createdAt,value
2019-02-11T07:33:47.434Z,100071.76
2019-02-11T07:36:17.901Z,100065.82
2019-02-11T07:38:48.600Z,100074.28
2019-02-11T07:41:19.996Z,100079.31
2019-02-11T07:44:01.977Z,100088.02
2019-02-11T07:46:38.142Z,100092.00
2019-02-11T07:49:06.702Z,100103.34
2019-02-11T07:51:42.173Z,100103.97
2019-02-11T07:54:12.244Z,100110.67
2019-02-11T07:56:41.107Z,100114.77
2019-02-11T07:59:10.415Z,100124.26
2019-02-11T08:01:39.151Z,100125.28
2019-02-11T08:04:09.354Z,100131.53
2019-02-11T08:06:39.439Z,100142.06
2019-02-11T08:09:13.064Z,100151.33
2019-02-11T08:11:43.395Z,100151.86
2019-02-11T08:14:12.092Z,100156.44
2019-02-11T08:16:42.151Z,100167.34
2019-02-11T08:19:10.826Z,100177.13
2019-02-11T08:21:39.699Z,100187.57
2019-02-11T08:24:08.760Z,100184.84
2019-02-11T08:26:39.232Z,100189.06
2019-02-11T08:29:08.095Z,100184.28
2019-02-11T08:31:37.171Z,100192.38
2019-02-11T08:34:06.083Z,100193.64
2019-02-11T08:36:37.214Z,100200.48
2019-02-11T08:39:07.256Z,100213.48
2019-02-11T08:41:36.592Z,100221.63
2019-02-11T08:44:06.239Z,100226.64
2019-02-11T08:46:35.047Z,100237.65
2019-02-11T08:49:03.856Z,100237.13
2019-02-11T08:51:32.614Z,100260.27
2019-02-11T08:54:02.156Z,100261.75
2019-02-11T08:56:30.980Z,100267.33
2019-02-11T08:58:59.658Z,100266.72
2019-02-11T09:01:29.572Z,100278.38
2019-02-11T09:03:58.731Z,100287.78
2019-02-11T09:06:28.480Z,100281.93
2019-02-11T09:08:59.032Z,100284.87
2019-02-11T09:11:27.978Z,100212.64
2019-02-11T09:13:56.813Z,100296.80
2019-02-11T09:16:25.501Z,100298.71
2019-02-11T09:18:54.753Z,100292.33
2019-02-11T09:21:24.581Z,100296.22
2019-02-11T09:23:53.540Z,100303.67
2019-02-11T09:26:22.255Z,100316.51
2019-02-11T09:28:53.160Z,100325.00
2019-02-11T09:31:22.568Z,100331.72
2019-02-11T09:33:52.256Z,100326.16
2019-02-11T09:36:21.182Z,100336.72
2019-02-11T09:38:49.904Z,100342.38
2019-02-11T09:41:18.819Z,100346.90
2019-02-11T09:43:50.944Z,100357.08
2019-02-11T09:46:19.666Z,100358.72
2019-02-11T09:48:51.563Z,100368.50
2019-02-11T09:51:20.843Z,100372.16
2019-02-11T09:53:52.055Z,100375.11
2019-02-11T09:56:22.872Z,100371.42
2019-02-11T09:58:51.415Z,100385.15
2019-02-11T10:01:20.172Z,100394.13
2019-02-11T10:03:49.899Z,100389.15
2019-02-11T10:06:19.473Z,100393.14
2019-02-11T10:08:48.181Z,100393.19
2019-02-11T10:11:16.981Z,100407.66
2019-02-11T10:13:47.158Z,100413.27
2019-02-11T10:16:16.187Z,100411.59
2019-02-11T10:18:45.669Z,100428.98
2019-02-11T10:21:14.569Z,100437.38
2019-02-11T10:23:43.319Z,100426.04
2019-02-11T10:26:12.090Z,100434.56
2019-02-11T10:28:40.853Z,100432.88
2019-02-11T10:31:10.430Z,100447.06
2019-02-11T10:33:39.220Z,100454.33
2019-02-11T10:36:08.257Z,100461.73
2019-02-11T10:38:37.112Z,100458.45
2019-02-11T10:41:05.962Z,100469.55
2019-02-11T10:43:34.833Z,100477.75
2019-02-11T10:46:04.137Z,100469.84
2019-02-11T10:48:33.050Z,100489.20
2019-02-11T10:51:01.810Z,100477.37
2019-02-11T10:53:30.891Z,100491.41
2019-02-11T10:55:59.841Z,100476.53
2019-02-11T10:58:28.682Z,100490.05
2019-02-11T11:01:00.766Z,100492.41
2019-02-11T11:03:29.411Z,100495.81
2019-02-11T11:05:58.121Z,100494.77
2019-02-11T11:08:26.942Z,100498.15
2019-02-11T11:10:55.831Z,100499.98
2019-02-11T11:13:24.702Z,100507.13
2019-02-11T11:15:53.589Z,100505.51
2019-02-11T11:18:22.894Z,100514.71
2019-02-11T11:20:51.836Z,100526.65
2019-02-11T11:23:20.610Z,100529.39
2019-02-11T11:25:49.420Z,100528.76
2019-02-11T11:28:18.130Z,100544.27
2019-02-11T11:30:46.910Z,100542.59
2019-02-11T11:33:15.926Z,100534.81
2019-02-11T11:35:44.666Z,100538.89
2019-02-11T11:38:13.344Z,100555.00
2019-02-11T11:40:41.990Z,100556.75
2019-02-11T11:43:12.813Z,100557.85
2019-02-11T11:45:41.720Z,100567.80
2019-02-11T11:48:10.589Z,100580.69
2019-02-11T11:50:39.317Z,100576.61
2019-02-11T11:53:08.321Z,100574.37
2019-02-11T11:55:37.087Z,100582.77
2019-02-11T11:58:05.862Z,100589.05
2019-02-11T12:00:39.976Z,100579.47
2019-02-11T12:03:08.726Z,100577.69
2019-02-11T12:05:37.700Z,100578.01
2019-02-11T12:08:06.401Z,100586.46
2019-02-11T12:10:35.130Z,100598.48
2019-02-11T12:13:21.600Z,100598.58
2019-02-11T12:15:34.396Z,100604.13
2019-02-11T12:18:03.392Z,100601.38
2019-02-11T12:20:33.628Z,100611.84
2019-02-11T12:23:02.769Z,100622.37
2019-02-11T12:25:31.524Z,100619.52
2019-02-11T12:28:00.330Z,100637.44
2019-02-11T12:30:29.348Z,100633.27
2019-02-11T12:32:58.186Z,100647.48
2019-02-11T12:35:26.943Z,100654.47
2019-02-11T12:37:55.823Z,100667.56
2019-02-11T12:40:24.832Z,100662.70
2019-02-11T12:42:54.303Z,100664.02
2019-02-11T12:45:23.614Z,100677.97
2019-02-11T12:47:52.329Z,100677.64
2019-02-11T12:50:21.013Z,100689.23
2019-02-11T12:52:49.694Z,100691.61
2019-02-11T12:55:18.351Z,100688.89
2019-02-11T12:57:47.153Z,100699.61
2019-02-11T13:00:18.323Z,100708.63
2019-02-11T13:02:47.181Z,100712.34
2019-02-11T13:05:15.772Z,100717.75
2019-02-11T13:07:44.469Z,100722.11
2019-02-11T13:10:14.876Z,100747.62
2019-02-11T13:12:43.599Z,100743.52
2019-02-11T13:15:31.606Z,100741.72
2019-02-11T13:17:44.645Z,100746.28
2019-02-11T13:20:13.424Z,100745.69
2019-02-11T13:22:42.269Z,100744.18
2019-02-11T13:25:12.302Z,100761.36
2019-02-11T13:27:41.207Z,100757.81
2019-02-11T13:30:12.421Z,100761.38
2019-02-11T13:32:41.141Z,100770.92
2019-02-11T13:35:09.842Z,100768.39
2019-02-11T13:37:38.486Z,100764.11
2019-02-11T13:40:07.636Z,100781.12
2019-02-11T13:42:36.293Z,100781.31
2019-02-11T13:45:06.760Z,100791.09
2019-02-11T13:47:52.383Z,100804.48
2019-02-11T13:50:05.996Z,100799.69
2019-02-11T13:52:34.564Z,100810.25
2019-02-11T13:55:03.116Z,100809.17
2019-02-11T13:57:31.918Z,100808.33
2019-02-11T14:00:00.691Z,100807.63
2019-02-11T14:02:31.644Z,100811.30
2019-02-11T14:05:01.315Z,100820.31
2019-02-11T14:07:30.998Z,100829.75
2019-02-11T14:10:02.372Z,100821.86
2019-02-11T14:12:30.344Z,100835.91
2019-02-11T14:15:01.313Z,100830.75
2019-02-11T14:17:29.970Z,100841.75
2019-02-11T14:20:02.273Z,100848.81
2019-02-11T14:22:31.166Z,100852.76
2019-02-11T14:24:59.904Z,100858.86
2019-02-11T14:27:28.570Z,100866.10
2019-02-11T14:29:57.225Z,100870.20
2019-02-11T14:32:25.811Z,100868.45
2019-02-11T14:34:54.546Z,100882.05
2019-02-11T14:37:23.319Z,100890.73
2019-02-11T14:39:52.181Z,100915.59
2019-02-11T14:42:21.077Z,100917.50
2019-02-11T14:44:56.621Z,100914.74
2019-02-11T14:47:25.271Z,100926.81
2019-02-11T14:49:56.635Z,100930.28
2019-02-11T14:52:25.314Z,100934.48
2019-02-11T14:54:54.029Z,100944.55
2019-02-11T14:57:24.720Z,100955.12
2019-02-11T14:59:53.402Z,100979.67
2019-02-11T15:02:22.048Z,100965.17
2019-02-11T15:04:50.796Z,100989.09
2019-02-11T15:07:19.388Z,101009.36
2019-02-11T15:09:48.030Z,101029.95
2019-02-11T15:12:16.783Z,101024.02
2019-02-11T15:14:45.433Z,101032.52
2019-02-11T15:17:14.101Z,101040.33
2019-02-11T15:19:42.765Z,101040.55
2019-02-11T15:22:11.403Z,101047.11
2019-02-11T15:24:40.025Z,101056.52
2019-02-11T15:27:16.886Z,101054.84
2019-02-11T15:29:39.009Z,101062.16
2019-02-11T15:32:07.676Z,101062.19
2019-02-11T15:34:36.283Z,101068.64
2019-02-11T15:37:04.932Z,101061.85
2019-02-11T15:39:33.607Z,101063.66
2019-02-11T15:42:02.306Z,101074.19
2019-02-11T15:44:31.023Z,101073.87
2019-02-11T15:46:59.682Z,101086.75
2019-02-11T15:49:28.364Z,101094.81
2019-02-11T15:51:56.973Z,101093.09
2019-02-11T15:54:25.625Z,101094.48
2019-02-11T15:56:54.305Z,101098.47
2019-02-11T15:59:23.026Z,101106.62
2019-02-11T16:01:51.798Z,101120.04
2019-02-11T16:04:21.671Z,101120.87
2019-02-11T16:06:50.331Z,101132.55
2019-02-11T16:09:19.169Z,101132.08
2019-02-11T16:11:47.905Z,101152.11
2019-02-11T16:14:16.546Z,101162.34
2019-02-11T16:16:45.663Z,101160.55
2019-02-11T16:19:14.180Z,101170.17
2019-02-11T16:21:43.416Z,101196.37
2019-02-11T16:24:12.061Z,101195.56
2019-02-11T16:26:40.638Z,101199.99
2019-02-11T16:29:09.392Z,101217.54
2019-02-11T16:31:38.111Z,101216.73
2019-02-11T16:34:06.856Z,101220.39
2019-02-11T16:36:35.457Z,101230.13
2019-02-11T16:39:05.254Z,101234.27
2019-02-11T16:41:34.260Z,101249.20
2019-02-11T16:44:02.900Z,101246.95
2019-02-11T16:46:34.866Z,101252.25
2019-02-11T16:49:03.509Z,101267.63
2019-02-11T16:51:34.043Z,101272.47
2019-02-11T16:54:22.422Z,101291.75
2019-02-11T16:56:51.099Z,101292.25
2019-02-11T16:59:20.333Z,101312.39
2019-02-11T17:01:49.772Z,101314.60
2019-02-11T17:04:18.981Z,101329.52
2019-02-11T17:06:47.770Z,101340.43
2019-02-11T17:09:18.649Z,101344.92
2019-02-11T17:11:48.052Z,101360.63
2019-02-11T17:14:16.844Z,101361.53
2019-02-11T17:16:46.026Z,101376.42
2019-02-11T17:19:18.624Z,101385.62
2019-02-11T17:21:47.496Z,101399.63
2019-02-11T17:24:16.639Z,101404.48
2019-02-11T17:26:45.592Z,101415.40
2019-02-11T17:29:14.567Z,101425.47
2019-02-11T17:31:44.042Z,101428.09
2019-02-11T17:34:12.929Z,101432.92
2019-02-11T17:36:48.170Z,101443.00
2019-02-11T17:39:17.000Z,101443.41
2019-02-11T17:41:46.120Z,101438.17
2019-02-11T17:44:16.884Z,101446.02
2019-02-11T17:46:46.008Z,101448.67
2019-02-11T17:49:17.740Z,101451.33
2019-02-11T17:51:45.944Z,101455.69
2019-02-11T17:54:16.019Z,101460.13
2019-02-11T17:56:45.540Z,101464.05
2019-02-11T17:59:15.231Z,101471.92
2019-02-11T18:01:44.092Z,101474.99
2019-02-11T18:04:15.534Z,101480.69
2019-02-11T18:06:46.208Z,101474.53
2019-02-11T18:09:15.303Z,101484.54
2019-02-11T18:11:44.202Z,101490.63
2019-02-11T18:14:14.092Z,101487.20
2019-02-11T18:16:43.534Z,101499.77
2019-02-11T18:19:12.894Z,101510.30
2019-02-11T18:21:42.284Z,101506.01
2019-02-11T18:24:12.121Z,101520.84
2019-02-11T18:26:40.926Z,101531.31
2019-02-11T18:29:10.305Z,101538.35
2019-02-11T18:31:42.411Z,101537.05
2019-02-11T18:34:11.554Z,101538.37
2019-02-11T18:36:42.815Z,101533.58
2019-02-11T18:39:13.063Z,101543.59
2019-02-11T18:41:42.455Z,101552.27
2019-02-11T18:44:11.703Z,101554.05
2019-02-11T18:46:40.709Z,101555.73
2019-02-11T18:49:10.283Z,101550.09
2019-02-11T18:51:39.421Z,101554.06
2019-02-11T18:54:08.358Z,101557.56
2019-02-11T18:56:39.142Z,101558.83
2019-02-11T18:59:12.674Z,101555.80
2019-02-11T19:01:41.511Z,101548.84
2019-02-11T19:04:11.557Z,101561.08
2019-02-11T19:06:41.929Z,101558.47
2019-02-11T19:09:15.664Z,101553.63
2019-02-11T19:11:45.936Z,101557.58
2019-02-11T19:22:36.613Z,101565.78
2019-02-11T19:25:06.707Z,101583.23
2019-02-11T19:27:39.080Z,101584.09
2019-02-11T19:33:35.733Z,101589.71
2019-02-11T19:38:52.595Z,101596.25
2019-02-11T19:41:36.817Z,101611.98
2019-02-11T19:46:53.727Z,101618.15
2019-02-11T19:49:52.053Z,101638.72
2019-02-11T19:52:45.886Z,101640.91
2019-02-11T19:55:17.751Z,101640.05
2019-02-11T19:57:48.687Z,101655.80
2019-02-11T20:00:26.691Z,101654.04
2019-02-11T20:02:55.635Z,101657.08
2019-02-11T20:05:38.145Z,101660.17
2019-02-11T20:08:09.226Z,101665.40
2019-02-11T20:13:23.473Z,101681.59
2019-02-11T20:15:52.595Z,101685.53
2019-02-11T20:18:22.240Z,101683.34
2019-02-11T20:21:00.009Z,101679.38
2019-02-11T20:23:29.164Z,101670.63
2019-02-11T20:25:59.338Z,101680.72
2019-02-11T20:28:32.616Z,101679.40
2019-02-11T20:31:02.886Z,101668.51
2019-02-11T20:33:34.012Z,101664.98
2019-02-11T20:36:03.321Z,101677.66
2019-02-11T20:38:33.540Z,101685.50
2019-02-11T20:41:03.265Z,101675.45
2019-02-11T20:43:35.563Z,101678.52
2019-02-11T20:46:08.223Z,101682.02
2019-02-11T20:48:37.232Z,101674.16
2019-02-11T20:51:06.228Z,101690.31
2019-02-11T20:53:35.054Z,101694.27
2019-02-11T20:56:09.947Z,101703.87
2019-02-11T20:58:41.151Z,101697.77
2019-02-11T21:01:10.259Z,101699.95
2019-02-11T21:03:41.597Z,101693.39
2019-02-11T21:06:11.911Z,101707.36
2019-02-11T21:08:45.714Z,101725.70
2019-02-11T21:11:16.091Z,101741.42
2019-02-11T21:13:45.767Z,101747.99
2019-02-11T21:16:17.703Z,101761.08
2019-02-11T21:18:46.993Z,101755.84
2019-02-11T21:21:18.260Z,101753.65
2019-02-11T21:23:49.225Z,101760.65
2019-02-11T21:26:19.403Z,101770.25
2019-02-11T21:28:49.233Z,101769.84
2019-02-11T21:31:19.500Z,101781.64
2019-02-11T21:33:49.507Z,101786.86
2019-02-11T21:36:19.134Z,101779.86
2019-02-11T21:38:49.038Z,101792.08
2019-02-11T21:41:18.547Z,101801.70
2019-02-11T21:43:47.893Z,101788.61
2019-02-11T21:46:21.394Z,101785.09
2019-02-11T21:48:54.598Z,101790.34
2019-02-11T21:51:25.255Z,101798.22
2019-02-11T21:53:55.382Z,101795.59
2019-02-11T21:56:25.191Z,101790.78
2019-02-11T21:58:55.442Z,101779.86
2019-02-11T22:01:25.791Z,101785.97
2019-02-11T22:03:55.624Z,101784.66
2019-02-11T22:06:26.731Z,101788.59
2019-02-11T22:08:58.289Z,101788.61
2019-02-11T22:11:28.081Z,101802.61
2019-02-11T22:13:57.973Z,101806.95
2019-02-11T22:16:29.723Z,101811.33
2019-02-11T22:19:01.537Z,101807.83
2019-02-11T22:21:32.163Z,101801.72
2019-02-11T22:24:02.282Z,101798.22
2019-02-11T22:26:33.406Z,101789.48
2019-02-11T22:29:03.451Z,101801.27
2019-02-11T22:31:33.105Z,101796.91
2019-02-11T22:34:05.289Z,101797.36
2019-02-11T22:36:35.331Z,101813.09
2019-02-11T22:39:07.630Z,101814.82
2019-02-11T22:41:38.422Z,101813.07
2019-02-11T22:44:08.423Z,101808.72
2019-02-11T22:46:39.178Z,101794.73
2019-02-11T22:49:11.973Z,101814.40
2019-02-11T22:51:45.696Z,101823.11
2019-02-11T22:54:16.455Z,101832.75
2019-02-11T22:56:48.202Z,101843.23
2019-02-11T22:59:18.120Z,101840.62
2019-02-11T23:01:50.058Z,101846.28
2019-02-11T23:04:19.784Z,101857.22
2019-02-11T23:06:49.478Z,101861.15
2019-02-11T23:09:22.471Z,101857.66
2019-02-11T23:11:55.398Z,101862.45
2019-02-11T23:14:36.109Z,101875.12
2019-02-11T23:17:07.380Z,101889.53
2019-02-11T23:19:37.696Z,101886.02
2019-02-11T23:22:07.812Z,101882.98
2019-02-11T23:24:38.612Z,101883.40
2019-02-11T23:27:10.069Z,101888.67
2019-02-11T23:29:41.727Z,101872.95
2019-02-11T23:32:12.750Z,101879.49
2019-02-11T23:34:43.177Z,101871.63
2019-02-11T23:37:12.378Z,101866.37
2019-02-11T23:39:41.447Z,101864.19
2019-02-11T23:42:11.713Z,101868.56
2019-02-11T23:44:41.259Z,101872.05
2019-02-11T23:47:15.530Z,101869.88
2019-02-11T23:49:49.611Z,101870.73
2019-02-11T23:52:19.341Z,101877.31
2019-02-11T23:54:50.518Z,101880.34
2019-02-11T23:57:25.280Z,101879.04
2019-02-11T23:59:56.199Z,101876.86
