createdAt,value
2023-02-08T00:02:51.610Z,100.00
2023-02-08T00:07:47.921Z,100.00
2023-02-08T00:12:44.322Z,100.00
2023-02-08T00:17:40.697Z,100.00
2023-02-08T00:22:38.744Z,100.00
2023-02-08T00:27:35.407Z,100.00
2023-02-08T00:32:31.789Z,100.00
2023-02-08T00:37:28.278Z,100.00
2023-02-08T00:42:25.180Z,100.00
2023-02-08T00:47:21.670Z,100.00
2023-02-08T00:52:18.583Z,100.00
2023-02-08T00:57:15.066Z,100.00
2023-02-08T01:02:11.664Z,100.00
2023-02-08T01:07:08.211Z,100.00
2023-02-08T01:12:04.617Z,100.00
2023-02-08T01:17:00.980Z,100.00
2023-02-08T01:21:57.301Z,100.00
2023-02-08T01:26:53.637Z,100.00
2023-02-08T01:31:50.085Z,100.00
2023-02-08T01:36:46.463Z,100.00
2023-02-08T01:41:44.662Z,100.00
2023-02-08T01:46:43.492Z,100.00
2023-02-08T01:51:43.457Z,100.00
2023-02-08T01:56:45.607Z,100.00
2023-02-08T02:01:44.817Z,100.00
2023-02-08T02:06:46.474Z,100.00
2023-02-08T02:11:43.516Z,100.00
2023-02-08T02:16:39.909Z,100.00
2023-02-08T02:21:57.553Z,100.00
2023-02-08T02:27:38.734Z,100.00
2023-02-08T02:32:49.843Z,100.00
2023-02-08T02:38:12.763Z,100.00
2023-02-08T02:43:40.053Z,100.00
2023-02-08T02:48:47.408Z,100.00
2023-02-08T02:53:59.225Z,100.00
2023-02-08T02:59:01.190Z,100.00
2023-02-08T03:03:58.761Z,100.00
2023-02-08T03:09:21.538Z,100.00
2023-02-08T03:14:29.059Z,100.00
2023-02-08T03:19:37.161Z,100.00
2023-02-08T03:24:46.271Z,100.00
2023-02-08T03:30:05.577Z,100.00
2023-02-08T03:35:07.993Z,100.00
2023-02-08T03:40:47.945Z,100.00
2023-02-08T03:45:52.521Z,100.00
2023-02-08T03:50:53.362Z,100.00
2023-02-08T03:55:56.351Z,100.00
2023-02-08T04:01:00.392Z,100.00
2023-02-08T04:05:56.856Z,100.00
2023-02-08T04:10:53.419Z,100.00
2023-02-08T04:15:49.799Z,100.00
2023-02-08T04:20:46.118Z,100.00
2023-02-08T04:25:43.463Z,100.00
2023-02-08T04:30:40.247Z,100.00
2023-02-08T04:35:36.795Z,100.00
2023-02-08T04:40:33.286Z,100.00
2023-02-08T04:45:32.007Z,100.00
2023-02-08T04:50:28.437Z,100.00
2023-02-08T04:55:24.852Z,100.00
2023-02-08T05:00:21.256Z,100.00
2023-02-08T05:05:17.766Z,100.00
2023-02-08T05:10:14.533Z,100.00
2023-02-08T05:15:11.045Z,100.00
2023-02-08T05:20:08.127Z,100.00
2023-02-08T05:25:05.056Z,100.00
2023-02-08T05:30:01.525Z,100.00
2023-02-08T05:34:57.835Z,100.00
2023-02-08T05:39:54.160Z,100.00
2023-02-08T05:44:50.446Z,100.00
2023-02-08T05:49:46.805Z,100.00
2023-02-08T05:54:43.113Z,100.00
2023-02-08T05:59:39.449Z,100.00
2023-02-08T06:04:38.679Z,100.00
2023-02-08T06:09:35.337Z,100.00
2023-02-08T06:14:31.626Z,100.00
2023-02-08T06:19:27.970Z,100.00
2023-02-08T06:24:25.280Z,100.00
2023-02-08T06:29:21.759Z,100.00
2023-02-08T06:34:18.079Z,100.00
2023-02-08T06:39:14.484Z,100.00
2023-02-08T06:44:10.866Z,100.00
2023-02-08T06:49:07.168Z,100.00
2023-02-08T06:54:03.523Z,100.00
2023-02-08T06:58:59.845Z,100.00
2023-02-08T07:03:56.173Z,100.00
2023-02-08T07:08:52.723Z,100.00
2023-02-08T07:13:50.696Z,100.00
2023-02-08T07:18:47.579Z,100.00
2023-02-08T07:23:43.958Z,100.00
2023-02-08T07:28:40.905Z,100.00
2023-02-08T07:33:37.638Z,100.00
2023-02-08T07:38:34.377Z,100.00
2023-02-08T07:43:31.165Z,100.00
2023-02-08T07:48:27.592Z,100.00
2023-02-08T07:53:23.926Z,100.00
2023-02-08T07:58:20.239Z,100.00
2023-02-08T08:03:16.584Z,100.00
2023-02-08T08:08:13.770Z,100.00
2023-02-08T08:13:10.349Z,100.00
2023-02-08T08:18:06.939Z,100.00
2023-02-08T08:23:03.961Z,100.00
2023-02-08T08:28:01.370Z,100.00
2023-02-08T08:32:57.733Z,100.00
2023-02-08T08:37:54.094Z,100.00
2023-02-08T08:42:50.399Z,100.00
2023-02-08T08:47:46.764Z,100.00
2023-02-08T08:52:43.089Z,100.00
2023-02-08T08:57:39.647Z,100.00
2023-02-08T09:02:35.977Z,100.00
2023-02-08T09:07:33.438Z,100.00
2023-02-08T09:12:29.845Z,100.00
2023-02-08T09:17:26.156Z,97.88
2023-02-08T09:22:22.575Z,84.14
2023-02-08T09:27:19.034Z,77.75
2023-02-08T09:32:15.410Z,72.81
2023-02-08T09:37:11.775Z,65.96
2023-02-08T09:42:26.770Z,62.75
2023-02-08T09:47:37.108Z,61.71
2023-02-08T09:52:44.575Z,57.75
2023-02-08T09:57:44.013Z,56.16
2023-02-08T10:02:43.119Z,57.59
2023-02-08T10:07:40.916Z,54.68
2023-02-08T10:12:58.857Z,54.38
2023-02-08T10:18:18.920Z,55.49
2023-02-08T10:23:49.175Z,54.20
2023-02-08T10:29:07.504Z,53.52
2023-02-08T10:34:35.711Z,53.33
2023-02-08T10:39:35.808Z,50.38
2023-02-08T10:44:54.186Z,49.18
2023-02-08T10:49:59.433Z,49.26
2023-02-08T10:54:59.056Z,45.75
2023-02-08T11:00:05.151Z,45.69
2023-02-08T11:05:18.144Z,44.38
2023-02-08T11:10:25.649Z,43.11
2023-02-08T11:15:26.806Z,42.61
2023-02-08T11:20:31.994Z,43.27
2023-02-08T11:25:42.163Z,44.12
2023-02-08T11:30:38.726Z,42.66
2023-02-08T11:35:36.112Z,42.64
2023-02-08T11:40:37.166Z,42.36
2023-02-08T11:45:37.562Z,42.17
2023-02-08T11:50:36.863Z,39.92
2023-02-08T11:55:34.632Z,38.93
2023-02-08T12:00:35.200Z,40.13
2023-02-08T12:06:01.207Z,40.55
2023-02-08T12:11:03.585Z,38.75
2023-02-08T12:16:36.704Z,39.66
2023-02-08T12:21:45.288Z,38.99
2023-02-08T12:27:16.980Z,37.64
2023-02-08T12:32:27.696Z,37.93
2023-02-08T12:38:11.884Z,36.93
2023-02-08T12:43:38.003Z,38.58
2023-02-08T12:48:43.621Z,38.24
2023-02-08T12:53:45.834Z,37.63
2023-02-08T12:58:47.999Z,37.35
2023-02-08T13:04:03.281Z,36.97
2023-02-08T13:09:18.788Z,36.43
2023-02-08T13:14:50.645Z,38.03
2023-02-08T13:20:07.218Z,38.60
2023-02-08T13:25:08.963Z,36.58
2023-02-08T13:30:06.549Z,36.81
2023-02-08T13:35:15.101Z,37.75
2023-02-08T13:40:28.505Z,38.65
2023-02-08T13:45:50.201Z,37.64
2023-02-08T13:50:49.362Z,38.45
2023-02-08T13:56:00.221Z,39.11
2023-02-08T14:00:56.679Z,38.91
2023-02-08T14:05:59.976Z,41.08
2023-02-08T14:11:18.287Z,41.15
2023-02-08T14:16:35.945Z,40.20
2023-02-08T14:21:44.525Z,40.41
2023-02-08T14:26:40.984Z,40.59
2023-02-08T14:31:41.040Z,39.40
2023-02-08T14:36:37.474Z,37.64
2023-02-08T14:41:57.232Z,37.34
2023-02-08T14:46:54.998Z,38.02
2023-02-08T14:52:02.788Z,38.64
2023-02-08T14:57:06.521Z,39.74
2023-02-08T15:02:12.282Z,40.20
2023-02-08T15:07:38.474Z,40.71
2023-02-08T15:12:38.745Z,41.00
2023-02-08T15:17:47.537Z,42.34
2023-02-08T15:22:43.967Z,41.26
2023-02-08T15:27:47.586Z,42.25
2023-02-08T15:32:43.999Z,42.35
2023-02-08T15:37:43.958Z,42.86
2023-02-08T15:42:43.738Z,43.83
2023-02-08T15:47:42.066Z,45.20
2023-02-08T15:52:38.648Z,44.99
2023-02-08T15:57:44.698Z,44.54
2023-02-08T16:02:42.603Z,46.37
2023-02-08T16:07:48.076Z,47.57
2023-02-08T16:12:51.961Z,48.12
2023-02-08T16:17:48.810Z,49.87
2023-02-08T16:22:58.898Z,52.03
2023-02-08T16:27:55.410Z,52.64
2023-02-08T16:32:52.034Z,53.70
2023-02-08T16:37:54.654Z,55.36
2023-02-08T16:42:51.182Z,56.83
2023-02-08T16:47:53.566Z,59.17
2023-02-08T16:52:54.276Z,61.33
2023-02-08T16:57:53.628Z,62.90
2023-02-08T17:02:51.053Z,63.99
2023-02-08T17:07:47.992Z,66.25
2023-02-08T17:12:44.369Z,66.92
2023-02-08T17:17:40.745Z,67.15
2023-02-08T17:22:37.092Z,68.29
2023-02-08T17:27:33.773Z,69.61
2023-02-08T17:32:30.117Z,70.33
2023-02-08T17:37:26.449Z,72.16
2023-02-08T17:42:22.777Z,74.58
2023-02-08T17:47:19.120Z,78.73
2023-02-08T17:52:15.536Z,81.79
2023-02-08T17:57:12.011Z,86.96
2023-02-08T18:02:09.180Z,94.53
2023-02-08T18:07:05.569Z,99.95
2023-02-08T18:12:02.139Z,100.00
2023-02-08T18:16:58.586Z,100.00
2023-02-08T18:21:54.934Z,100.00
2023-02-08T18:26:51.259Z,100.00
2023-02-08T18:31:47.709Z,100.00
2023-02-08T18:36:45.070Z,100.00
2023-02-08T18:41:43.158Z,100.00
2023-02-08T18:46:40.373Z,100.00
2023-02-08T18:51:36.743Z,100.00
2023-02-08T18:56:35.185Z,100.00
2023-02-08T19:01:31.556Z,98.49
2023-02-08T19:06:29.106Z,98.96
2023-02-08T19:11:28.843Z,94.13
2023-02-08T19:16:25.798Z,90.98
2023-02-08T19:21:22.971Z,88.83
2023-02-08T19:26:23.604Z,89.72
2023-02-08T19:31:22.302Z,91.90
2023-02-08T19:36:21.221Z,94.35
2023-02-08T19:41:23.463Z,97.13
2023-02-08T19:46:22.352Z,98.72
2023-02-08T19:51:19.611Z,100.00
2023-02-08T19:56:17.729Z,100.00
2023-02-08T20:01:17.455Z,100.00
2023-02-08T20:06:19.508Z,100.00
2023-02-08T20:11:20.031Z,100.00
2023-02-08T20:16:17.582Z,100.00
2023-02-08T20:21:14.192Z,100.00
2023-02-08T20:26:22.420Z,100.00
2023-02-08T20:31:31.260Z,100.00
2023-02-08T20:36:29.436Z,100.00
2023-02-08T20:41:27.943Z,100.00
2023-02-08T20:46:27.150Z,100.00
2023-02-08T20:51:25.937Z,100.00
2023-02-08T20:56:26.147Z,100.00
2023-02-08T21:01:28.136Z,100.00
2023-02-08T21:06:32.833Z,100.00
2023-02-08T21:11:31.202Z,100.00
2023-02-08T21:16:28.027Z,100.00
2023-02-08T21:21:25.264Z,100.00
2023-02-08T21:26:21.579Z,100.00
2023-02-08T21:31:19.950Z,100.00
2023-02-08T21:36:19.790Z,100.00
2023-02-08T21:41:23.624Z,100.00
2023-02-08T21:46:20.699Z,100.00
2023-02-08T21:51:36.235Z,100.00
2023-02-08T21:56:33.307Z,100.00
2023-02-08T22:01:30.331Z,100.00
2023-02-08T22:06:26.669Z,100.00
2023-02-08T22:11:23.061Z,100.00
2023-02-08T22:16:19.584Z,100.00
2023-02-08T22:21:15.942Z,100.00
2023-02-08T22:26:12.260Z,100.00
2023-02-08T22:31:08.737Z,100.00
2023-02-08T22:36:09.666Z,100.00
2023-02-08T22:41:10.668Z,100.00
2023-02-08T22:46:07.505Z,100.00
2023-02-08T22:51:09.369Z,100.00
2023-02-08T22:56:06.274Z,100.00
2023-02-08T23:01:02.590Z,100.00
2023-02-08T23:05:59.193Z,100.00
2023-02-08T23:11:00.237Z,100.00
2023-02-08T23:15:57.214Z,100.00
2023-02-08T23:20:54.726Z,100.00
2023-02-08T23:25:51.050Z,100.00
2023-02-08T23:30:47.585Z,100.00
2023-02-08T23:35:44.064Z,100.00
2023-02-08T23:40:41.342Z,100.00
2023-02-08T23:45:37.719Z,100.00
2023-02-08T23:50:34.189Z,100.00
2023-02-08T23:55:31.028Z,100.00
