createdAt,value
2022-11-27T00:00:30.765Z,99.99
2022-11-27T00:01:30.755Z,99.99
2022-11-27T00:02:30.935Z,99.99
2022-11-27T00:03:30.921Z,99.99
2022-11-27T00:04:30.724Z,99.99
2022-11-27T00:05:30.729Z,99.99
2022-11-27T00:06:30.689Z,99.99
2022-11-27T00:07:30.768Z,99.99
2022-11-27T00:08:30.671Z,99.99
2022-11-27T00:09:30.675Z,99.99
2022-11-27T00:10:30.858Z,99.99
2022-11-27T00:11:30.647Z,99.99
2022-11-27T00:12:30.633Z,99.99
2022-11-27T00:13:30.619Z,99.99
2022-11-27T00:14:30.602Z,99.99
2022-11-27T00:15:30.651Z,99.99
2022-11-27T00:16:30.658Z,99.99
2022-11-27T00:17:30.575Z,99.99
2022-11-27T00:18:30.573Z,99.99
2022-11-27T00:19:30.562Z,99.99
2022-11-27T00:20:30.561Z,99.99
2022-11-27T00:21:30.546Z,99.99
2022-11-27T00:22:30.528Z,99.99
2022-11-27T00:23:30.508Z,99.99
2022-11-27T00:24:30.500Z,99.99
2022-11-27T00:25:30.492Z,99.99
2022-11-27T00:26:35.949Z,99.99
2022-11-27T00:27:30.538Z,99.99
2022-11-27T00:28:30.455Z,99.99
2022-11-27T00:29:30.446Z,99.99
2022-11-27T00:30:30.451Z,99.99
2022-11-27T00:31:30.579Z,99.99
2022-11-27T00:32:30.430Z,99.99
2022-11-27T00:33:30.419Z,99.99
2022-11-27T00:34:30.389Z,99.99
2022-11-27T00:35:30.389Z,99.99
2022-11-27T00:36:30.362Z,99.99
2022-11-27T00:37:30.348Z,99.99
2022-11-27T00:38:33.536Z,99.99
2022-11-27T00:39:30.356Z,99.99
2022-11-27T00:40:30.316Z,99.99
2022-11-27T00:41:30.319Z,99.99
2022-11-27T00:42:30.307Z,99.99
2022-11-27T00:43:30.304Z,99.99
2022-11-27T00:44:30.312Z,99.99
2022-11-27T00:45:30.275Z,99.99
2022-11-27T00:46:30.379Z,99.99
2022-11-27T00:47:30.252Z,99.99
2022-11-27T00:48:30.243Z,99.99
2022-11-27T00:49:30.277Z,99.99
2022-11-27T00:50:30.216Z,99.99
2022-11-27T00:51:30.210Z,99.99
2022-11-27T00:52:30.192Z,99.99
2022-11-27T00:53:30.201Z,99.99
2022-11-27T00:54:30.180Z,99.99
2022-11-27T00:55:30.162Z,99.99
2022-11-27T00:56:30.142Z,99.99
2022-11-27T00:57:30.147Z,99.99
2022-11-27T00:58:30.125Z,99.99
2022-11-27T00:59:30.141Z,99.99
2022-11-27T01:00:30.096Z,99.99
2022-11-27T01:01:30.178Z,99.99
2022-11-27T01:02:30.136Z,99.99
2022-11-27T01:03:30.075Z,99.99
2022-11-27T01:04:30.064Z,99.99
2022-11-27T01:05:30.066Z,99.99
2022-11-27T01:06:30.044Z,99.99
2022-11-27T01:07:30.054Z,99.99
2022-11-27T01:08:30.019Z,99.99
2022-11-27T01:09:30.008Z,99.99
2022-11-27T01:10:30.006Z,99.99
2022-11-27T01:11:29.998Z,99.99
2022-11-27T01:12:29.970Z,99.99
2022-11-27T01:13:29.962Z,99.99
2022-11-27T01:14:29.946Z,99.99
2022-11-27T01:15:29.934Z,99.99
2022-11-27T01:16:30.000Z,99.99
2022-11-27T01:17:29.915Z,99.99
2022-11-27T01:18:29.905Z,99.99
2022-11-27T01:19:29.902Z,99.99
2022-11-27T01:20:29.884Z,99.99
2022-11-27T01:21:30.080Z,99.99
2022-11-27T01:22:29.854Z,99.99
2022-11-27T01:23:29.854Z,99.99
2022-11-27T01:24:29.824Z,99.99
2022-11-27T01:25:29.830Z,99.99
2022-11-27T01:26:29.827Z,99.99
2022-11-27T01:27:29.838Z,99.99
2022-11-27T01:28:29.791Z,99.99
2022-11-27T01:29:29.777Z,99.99
2022-11-27T01:30:29.765Z,99.99
2022-11-27T01:31:29.839Z,99.99
2022-11-27T01:32:29.744Z,99.99
2022-11-27T01:33:29.731Z,99.99
2022-11-27T01:34:29.712Z,99.99
2022-11-27T01:35:29.706Z,99.99
2022-11-27T01:36:29.692Z,99.99
2022-11-27T01:37:29.703Z,99.99
2022-11-27T01:38:29.678Z,99.99
2022-11-27T01:39:29.675Z,99.99
2022-11-27T01:40:29.666Z,99.99
2022-11-27T01:41:29.648Z,99.99
2022-11-27T01:42:29.640Z,99.99
2022-11-27T01:43:29.685Z,99.99
2022-11-27T01:44:29.613Z,99.99
2022-11-27T01:45:29.603Z,99.99
2022-11-27T01:46:29.677Z,99.99
2022-11-27T01:47:29.586Z,99.99
2022-11-27T01:48:29.585Z,99.99
2022-11-27T01:49:29.555Z,99.99
2022-11-27T01:50:29.539Z,99.99
2022-11-27T01:51:29.536Z,99.99
2022-11-27T01:52:29.524Z,99.99
2022-11-27T01:53:29.512Z,99.99
2022-11-27T01:54:29.499Z,99.99
2022-11-27T01:55:29.495Z,99.99
2022-11-27T01:56:29.474Z,99.99
2022-11-27T01:57:29.469Z,99.99
2022-11-27T01:58:29.443Z,99.99
2022-11-27T01:59:29.443Z,99.99
2022-11-27T02:00:29.422Z,99.99
2022-11-27T02:01:29.467Z,99.99
2022-11-27T02:02:29.474Z,99.99
2022-11-27T02:03:29.406Z,99.99
2022-11-27T02:04:29.384Z,99.99
2022-11-27T02:05:29.377Z,99.99
2022-11-27T02:06:29.361Z,99.99
2022-11-27T02:07:29.428Z,99.99
2022-11-27T02:08:29.347Z,99.99
2022-11-27T02:09:29.324Z,99.99
2022-11-27T02:10:29.308Z,99.99
2022-11-27T02:11:29.301Z,99.99
2022-11-27T02:12:29.293Z,99.99
2022-11-27T02:13:29.289Z,99.99
2022-11-27T02:14:29.266Z,99.99
2022-11-27T02:15:29.262Z,99.99
2022-11-27T02:16:29.376Z,99.99
2022-11-27T02:17:29.245Z,99.99
2022-11-27T02:18:29.238Z,99.99
2022-11-27T02:19:29.218Z,99.99
2022-11-27T02:20:29.209Z,99.99
2022-11-27T02:21:29.198Z,99.99
2022-11-27T02:22:29.183Z,99.99
2022-11-27T02:23:29.185Z,99.99
2022-11-27T02:24:29.153Z,99.99
2022-11-27T02:25:29.154Z,99.99
2022-11-27T02:26:29.144Z,99.99
2022-11-27T02:27:29.124Z,99.99
2022-11-27T02:28:29.125Z,99.99
2022-11-27T02:29:29.122Z,99.99
2022-11-27T02:30:29.118Z,99.99
2022-11-27T02:31:29.172Z,99.99
2022-11-27T02:32:29.076Z,99.99
2022-11-27T02:33:29.052Z,99.99
2022-11-27T02:34:29.067Z,99.99
2022-11-27T02:35:29.040Z,99.99
2022-11-27T02:36:29.032Z,99.99
2022-11-27T02:37:29.015Z,99.99
2022-11-27T02:38:29.016Z,99.99
2022-11-27T02:39:28.995Z,99.99
2022-11-27T02:40:28.990Z,99.99
2022-11-27T02:41:28.977Z,99.99
2022-11-27T02:42:28.972Z,99.99
2022-11-27T02:43:28.946Z,99.99
2022-11-27T02:44:28.934Z,99.99
2022-11-27T02:45:28.926Z,99.99
2022-11-27T02:46:29.070Z,99.99
2022-11-27T02:47:28.902Z,99.99
2022-11-27T02:48:28.900Z,99.99
2022-11-27T02:49:28.879Z,99.99
2022-11-27T02:50:28.884Z,99.99
2022-11-27T02:51:28.872Z,99.99
2022-11-27T02:52:28.857Z,99.99
2022-11-27T02:53:28.846Z,99.99
2022-11-27T02:54:28.845Z,99.99
2022-11-27T02:55:28.821Z,99.99
2022-11-27T02:56:28.805Z,99.99
2022-11-27T02:57:28.788Z,99.99
2022-11-27T02:58:28.796Z,99.99
2022-11-27T02:59:28.769Z,99.99
2022-11-27T03:00:28.776Z,99.99
2022-11-27T03:01:28.806Z,99.99
2022-11-27T03:02:28.828Z,99.99
2022-11-27T03:03:28.737Z,99.99
2022-11-27T03:04:28.710Z,99.99
2022-11-27T03:05:32.243Z,99.99
2022-11-27T03:06:28.697Z,99.99
2022-11-27T03:07:28.717Z,99.99
2022-11-27T03:08:28.667Z,99.99
2022-11-27T03:09:28.664Z,99.99
2022-11-27T03:10:28.648Z,99.99
2022-11-27T03:11:28.666Z,99.99
2022-11-27T03:12:28.631Z,99.99
2022-11-27T03:13:28.618Z,99.99
2022-11-27T03:14:28.629Z,99.99
2022-11-27T03:15:28.603Z,99.99
2022-11-27T03:16:28.659Z,99.99
2022-11-27T03:17:28.583Z,99.99
2022-11-27T03:18:28.564Z,99.99
2022-11-27T03:19:28.556Z,99.99
2022-11-27T03:20:28.546Z,99.99
2022-11-27T03:21:28.561Z,99.99
2022-11-27T03:22:28.534Z,99.99
2022-11-27T03:23:28.520Z,99.99
2022-11-27T03:24:28.507Z,99.99
2022-11-27T03:25:28.491Z,99.99
2022-11-27T03:26:28.494Z,99.99
2022-11-27T03:27:28.474Z,99.99
2022-11-27T03:28:28.487Z,99.99
2022-11-27T03:29:28.461Z,99.99
2022-11-27T03:30:28.431Z,99.99
2022-11-27T03:31:28.481Z,99.99
2022-11-27T03:32:28.412Z,99.99
2022-11-27T03:33:28.408Z,99.99
2022-11-27T03:34:28.390Z,99.99
2022-11-27T03:35:28.394Z,99.99
2022-11-27T03:36:28.386Z,99.99
2022-11-27T03:37:28.366Z,99.99
2022-11-27T03:38:28.350Z,99.99
2022-11-27T03:39:28.336Z,99.99
2022-11-27T03:40:28.328Z,99.99
2022-11-27T03:41:28.334Z,99.99
2022-11-27T03:42:28.317Z,99.99
2022-11-27T03:43:28.303Z,99.99
2022-11-27T03:44:28.289Z,99.99
2022-11-27T03:45:28.278Z,99.99
2022-11-27T03:46:28.343Z,99.99
2022-11-27T03:47:28.335Z,99.99
2022-11-27T03:48:28.243Z,99.99
2022-11-27T03:49:28.231Z,99.99
2022-11-27T03:50:28.214Z,99.99
2022-11-27T03:51:28.208Z,99.99
2022-11-27T03:52:28.205Z,99.99
2022-11-27T03:53:28.209Z,99.99
2022-11-27T03:54:28.175Z,99.99
2022-11-27T03:55:28.162Z,99.99
2022-11-27T03:56:28.150Z,99.99
2022-11-27T03:57:28.146Z,99.99
2022-11-27T03:58:28.143Z,99.99
2022-11-27T03:59:28.134Z,99.99
2022-11-27T04:00:28.103Z,99.99
2022-11-27T04:01:28.176Z,99.99
2022-11-27T04:02:28.084Z,99.99
2022-11-27T04:03:28.136Z,99.99
2022-11-27T04:04:28.069Z,99.99
2022-11-27T04:05:28.057Z,99.99
2022-11-27T04:06:28.034Z,99.99
2022-11-27T04:07:28.128Z,99.99
2022-11-27T04:08:28.023Z,99.99
2022-11-27T04:09:32.624Z,99.99
2022-11-27T04:10:27.999Z,99.99
2022-11-27T04:11:27.987Z,99.99
2022-11-27T04:12:27.968Z,99.99
2022-11-27T04:13:27.969Z,99.99
2022-11-27T04:14:27.942Z,99.99
2022-11-27T04:15:27.960Z,99.99
2022-11-27T04:16:27.991Z,99.99
2022-11-27T04:17:27.924Z,99.99
2022-11-27T04:18:27.898Z,99.99
2022-11-27T04:19:27.893Z,99.99
2022-11-27T04:20:27.898Z,99.99
2022-11-27T04:21:27.893Z,99.99
2022-11-27T04:22:27.865Z,99.99
2022-11-27T04:23:27.855Z,99.99
2022-11-27T04:24:27.831Z,99.99
2022-11-27T04:25:27.829Z,99.99
2022-11-27T04:26:27.840Z,99.99
2022-11-27T04:27:27.812Z,99.99
2022-11-27T04:28:27.795Z,99.99
2022-11-27T04:29:27.793Z,99.99
2022-11-27T04:30:27.783Z,99.99
2022-11-27T04:31:27.829Z,99.99
2022-11-27T04:32:27.816Z,99.99
2022-11-27T04:33:27.753Z,99.99
2022-11-27T04:34:27.732Z,99.99
2022-11-27T04:35:27.724Z,99.99
2022-11-27T04:36:27.710Z,99.99
2022-11-27T04:37:27.709Z,99.99
2022-11-27T04:38:27.685Z,99.99
2022-11-27T04:39:27.689Z,99.99
2022-11-27T04:40:27.692Z,99.99
2022-11-27T04:41:27.653Z,99.99
2022-11-27T04:42:27.642Z,99.99
2022-11-27T04:43:27.634Z,99.99
2022-11-27T04:44:27.623Z,99.99
2022-11-27T04:45:27.618Z,99.99
2022-11-27T04:46:27.692Z,99.99
2022-11-27T04:47:27.586Z,99.99
2022-11-27T04:48:27.586Z,99.99
2022-11-27T04:49:27.579Z,99.99
2022-11-27T04:50:27.573Z,99.99
2022-11-27T04:51:27.578Z,99.99
2022-11-27T04:52:27.529Z,99.99
2022-11-27T04:53:27.531Z,99.99
2022-11-27T04:54:27.506Z,99.99
2022-11-27T04:55:27.504Z,99.99
2022-11-27T04:56:27.488Z,99.99
2022-11-27T04:57:27.481Z,99.99
2022-11-27T04:58:27.465Z,99.99
2022-11-27T04:59:27.456Z,99.99
2022-11-27T05:00:27.515Z,99.99
2022-11-27T05:01:27.546Z,99.99
2022-11-27T05:02:27.437Z,99.99
2022-11-27T05:03:27.413Z,99.99
2022-11-27T05:04:27.402Z,99.99
2022-11-27T05:05:27.393Z,99.99
2022-11-27T05:06:27.387Z,99.99
2022-11-27T05:07:27.418Z,99.99
2022-11-27T05:08:27.356Z,99.99
2022-11-27T05:09:27.343Z,99.99
2022-11-27T05:10:27.333Z,99.99
2022-11-27T05:11:27.330Z,99.99
2022-11-27T05:12:27.314Z,99.99
2022-11-27T05:13:27.322Z,99.99
2022-11-27T05:14:27.292Z,99.99
2022-11-27T05:15:27.287Z,99.99
2022-11-27T05:16:27.368Z,99.99
2022-11-27T05:17:27.262Z,99.99
2022-11-27T05:18:27.273Z,99.99
2022-11-27T05:19:27.243Z,99.99
2022-11-27T05:20:27.229Z,99.99
2022-11-27T05:21:27.228Z,99.99
2022-11-27T05:22:27.226Z,99.99
2022-11-27T05:23:27.197Z,99.99
2022-11-27T05:24:27.181Z,99.99
2022-11-27T05:25:27.198Z,99.99
2022-11-27T05:26:27.167Z,99.99
2022-11-27T05:27:27.167Z,99.99
2022-11-27T05:28:27.322Z,99.99
2022-11-27T05:29:27.134Z,99.99
2022-11-27T05:30:27.115Z,99.99
2022-11-27T05:31:27.172Z,99.99
2022-11-27T05:32:27.105Z,99.99
2022-11-27T05:33:27.101Z,99.99
2022-11-27T05:34:27.081Z,99.99
2022-11-27T05:35:27.075Z,99.99
2022-11-27T05:36:27.051Z,99.99
2022-11-27T05:37:27.042Z,99.99
2022-11-27T05:38:27.038Z,99.99
2022-11-27T05:39:27.024Z,99.99
2022-11-27T05:40:27.021Z,99.99
2022-11-27T05:41:27.014Z,99.99
2022-11-27T05:42:26.997Z,99.99
2022-11-27T05:43:26.989Z,99.99
2022-11-27T05:44:26.986Z,99.99
2022-11-27T05:45:26.966Z,99.99
2022-11-27T05:46:26.992Z,99.99
2022-11-27T05:47:26.941Z,99.99
2022-11-27T05:48:26.922Z,99.99
2022-11-27T05:49:26.927Z,99.99
2022-11-27T05:50:26.901Z,99.99
2022-11-27T05:51:26.899Z,99.99
2022-11-27T05:52:26.885Z,99.99
2022-11-27T05:53:26.876Z,99.99
2022-11-27T05:54:26.884Z,99.99
2022-11-27T05:55:26.855Z,99.99
2022-11-27T05:56:26.835Z,99.99
2022-11-27T05:57:26.823Z,99.99
2022-11-27T05:58:26.818Z,99.99
2022-11-27T05:59:26.837Z,99.99
2022-11-27T06:00:26.790Z,99.99
2022-11-27T06:01:26.795Z,99.99
2022-11-27T06:02:29.549Z,99.99
2022-11-27T06:03:26.860Z,99.99
2022-11-27T06:04:26.747Z,99.99
2022-11-27T06:05:26.797Z,99.99
2022-11-27T06:06:26.730Z,99.99
2022-11-27T06:07:26.752Z,99.99
2022-11-27T06:08:26.704Z,99.99
2022-11-27T06:09:26.698Z,99.99
2022-11-27T06:10:26.685Z,99.99
2022-11-27T06:11:26.678Z,99.99
2022-11-27T06:12:26.660Z,99.99
2022-11-27T06:13:26.649Z,99.99
2022-11-27T06:14:26.641Z,99.99
2022-11-27T06:15:26.647Z,99.99
2022-11-27T06:16:26.670Z,99.99
2022-11-27T06:17:26.612Z,99.99
2022-11-27T06:18:26.589Z,99.99
2022-11-27T06:19:26.590Z,99.99
2022-11-27T06:20:26.581Z,99.99
2022-11-27T06:21:26.578Z,99.99
2022-11-27T06:22:26.549Z,99.99
2022-11-27T06:23:26.545Z,99.99
2022-11-27T06:24:26.529Z,99.99
2022-11-27T06:25:26.520Z,99.99
2022-11-27T06:26:26.523Z,99.99
2022-11-27T06:27:26.534Z,99.99
2022-11-27T06:28:26.483Z,99.99
2022-11-27T06:29:26.498Z,99.99
2022-11-27T06:30:26.464Z,99.99
2022-11-27T06:31:26.502Z,99.99
2022-11-27T06:32:26.443Z,99.99
2022-11-27T06:33:26.431Z,99.99
2022-11-27T06:34:26.444Z,99.99
2022-11-27T06:35:26.409Z,99.99
2022-11-27T06:36:26.392Z,99.99
2022-11-27T06:37:26.398Z,99.99
2022-11-27T06:38:26.377Z,99.99
2022-11-27T06:39:26.363Z,99.99
2022-11-27T06:40:26.355Z,99.99
2022-11-27T06:41:26.336Z,99.99
2022-11-27T06:42:26.337Z,99.99
2022-11-27T06:43:26.320Z,99.99
2022-11-27T06:44:26.302Z,99.99
2022-11-27T06:45:26.352Z,99.99
2022-11-27T06:46:26.294Z,99.99
2022-11-27T06:47:26.292Z,99.99
2022-11-27T06:48:26.263Z,99.99
2022-11-27T06:49:26.252Z,99.99
2022-11-27T06:50:26.239Z,99.99
2022-11-27T06:51:26.231Z,99.99
2022-11-27T06:52:26.228Z,99.99
2022-11-27T06:53:26.208Z,99.99
2022-11-27T06:54:26.192Z,99.99
2022-11-27T06:55:26.190Z,99.99
2022-11-27T06:56:26.173Z,99.99
2022-11-27T06:57:26.188Z,99.99
2022-11-27T06:58:30.818Z,99.99
2022-11-27T06:59:26.152Z,99.99
2022-11-27T07:00:26.122Z,99.99
2022-11-27T07:01:26.157Z,99.99
2022-11-27T07:02:26.156Z,99.99
2022-11-27T07:03:26.100Z,99.99
2022-11-27T07:04:26.091Z,99.99
2022-11-27T07:05:26.087Z,99.99
2022-11-27T07:06:26.064Z,99.99
2022-11-27T07:07:26.122Z,99.99
2022-11-27T07:08:26.057Z,99.99
2022-11-27T07:09:26.040Z,99.99
2022-11-27T07:10:26.019Z,99.99
2022-11-27T07:11:26.013Z,99.99
2022-11-27T07:12:26.008Z,99.99
2022-11-27T07:13:26.005Z,99.99
2022-11-27T07:14:25.996Z,99.99
2022-11-27T07:15:25.979Z,99.99
2022-11-27T07:16:26.021Z,99.99
2022-11-27T07:17:25.951Z,99.99
2022-11-27T07:18:25.932Z,99.99
2022-11-27T07:19:25.965Z,99.99
2022-11-27T07:20:25.922Z,99.99
2022-11-27T07:21:25.898Z,99.99
2022-11-27T07:22:25.892Z,99.99
2022-11-27T07:23:25.882Z,99.99
2022-11-27T07:24:25.883Z,99.99
2022-11-27T07:25:25.862Z,99.99
2022-11-27T07:26:25.860Z,99.99
2022-11-27T07:27:25.835Z,99.99
2022-11-27T07:28:25.830Z,99.99
2022-11-27T07:29:25.828Z,99.99
2022-11-27T07:30:25.805Z,99.99
2022-11-27T07:31:25.822Z,99.99
2022-11-27T07:32:25.786Z,99.99
2022-11-27T07:33:25.775Z,99.99
2022-11-27T07:34:25.773Z,99.99
2022-11-27T07:35:25.757Z,99.99
2022-11-27T07:36:25.750Z,99.99
2022-11-27T07:37:25.746Z,99.99
2022-11-27T07:38:25.741Z,99.99
2022-11-27T07:39:46.631Z,99.99
2022-11-27T07:40:25.750Z,99.99
2022-11-27T07:41:30.599Z,99.99
2022-11-27T07:42:41.150Z,99.99
2022-11-27T07:43:25.689Z,99.99
2022-11-27T07:44:25.662Z,99.99
2022-11-27T07:45:25.685Z,99.99
2022-11-27T07:46:25.630Z,99.99
2022-11-27T07:47:25.655Z,99.99
2022-11-27T07:48:25.617Z,99.99
2022-11-27T07:49:25.606Z,99.99
2022-11-27T07:50:25.596Z,99.99
2022-11-27T07:51:25.576Z,99.99
2022-11-27T07:52:25.586Z,99.99
2022-11-27T07:53:25.560Z,99.99
2022-11-27T07:54:25.543Z,99.99
2022-11-27T07:55:25.528Z,99.99
2022-11-27T07:56:25.531Z,99.99
2022-11-27T07:57:25.515Z,99.99
2022-11-27T07:58:25.499Z,99.99
2022-11-27T07:59:25.498Z,99.99
2022-11-27T08:00:25.479Z,99.99
2022-11-27T08:01:25.645Z,99.99
2022-11-27T08:02:25.480Z,99.99
2022-11-27T08:03:25.461Z,99.99
2022-11-27T08:04:25.481Z,99.99
2022-11-27T08:05:25.447Z,99.99
2022-11-27T08:06:25.416Z,99.99
2022-11-27T08:07:25.447Z,99.99
2022-11-27T08:08:25.401Z,99.99
2022-11-27T08:09:25.395Z,99.99
2022-11-27T08:10:25.369Z,99.99
2022-11-27T08:11:25.362Z,99.99
2022-11-27T08:12:25.358Z,99.99
2022-11-27T08:13:25.405Z,99.99
2022-11-27T08:14:25.331Z,99.99
2022-11-27T08:15:25.310Z,99.99
2022-11-27T08:16:25.421Z,99.99
2022-11-27T08:17:25.288Z,99.99
2022-11-27T08:18:25.281Z,99.99
2022-11-27T08:19:25.311Z,99.99
2022-11-27T08:20:25.328Z,99.99
2022-11-27T08:21:25.249Z,99.99
2022-11-27T08:22:25.240Z,99.99
2022-11-27T08:23:25.242Z,99.99
2022-11-27T08:24:25.234Z,99.99
2022-11-27T08:25:25.261Z,99.99
2022-11-27T08:26:25.199Z,99.99
2022-11-27T08:27:25.179Z,99.99
2022-11-27T08:28:25.179Z,99.99
2022-11-27T08:29:27.763Z,99.99
2022-11-27T08:30:25.268Z,99.99
2022-11-27T08:31:25.220Z,99.99
2022-11-27T08:32:25.148Z,99.99
2022-11-27T08:33:25.148Z,99.99
2022-11-27T08:34:25.125Z,99.99
2022-11-27T08:35:25.109Z,99.99
2022-11-27T08:36:25.094Z,99.99
2022-11-27T08:37:25.064Z,99.99
2022-11-27T08:38:25.058Z,99.99
2022-11-27T08:39:25.082Z,99.99
2022-11-27T08:40:25.099Z,99.99
2022-11-27T08:41:25.048Z,99.99
2022-11-27T08:42:25.045Z,99.99
2022-11-27T08:43:25.006Z,99.99
2022-11-27T08:44:25.005Z,99.88
2022-11-27T08:45:25.021Z,99.78
2022-11-27T08:46:25.003Z,99.57
2022-11-27T08:47:25.018Z,99.47
2022-11-27T08:48:24.953Z,99.47
2022-11-27T08:49:24.950Z,99.37
2022-11-27T08:50:24.998Z,99.37
2022-11-27T08:51:24.994Z,99.16
2022-11-27T08:52:24.911Z,99.05
2022-11-27T08:53:24.910Z,98.95
2022-11-27T08:54:24.890Z,98.85
2022-11-27T08:55:24.877Z,98.74
2022-11-27T08:56:24.876Z,98.54
2022-11-27T08:57:24.864Z,98.43
2022-11-27T08:58:24.840Z,98.39
2022-11-27T08:59:24.819Z,98.33
2022-11-27T09:00:27.958Z,98.18
2022-11-27T09:01:24.873Z,98.08
2022-11-27T09:02:24.814Z,97.97
2022-11-27T09:03:24.785Z,97.97
2022-11-27T09:04:24.800Z,97.66
2022-11-27T09:05:24.758Z,97.56
2022-11-27T09:06:24.757Z,97.45
2022-11-27T09:07:24.805Z,97.35
2022-11-27T09:08:24.746Z,97.45
2022-11-27T09:09:24.720Z,97.45
2022-11-27T09:10:24.709Z,97.45
2022-11-27T09:11:24.697Z,97.35
2022-11-27T09:12:24.690Z,97.35
2022-11-27T09:13:24.706Z,97.04
2022-11-27T09:14:24.674Z,96.73
2022-11-27T09:15:24.644Z,96.73
2022-11-27T09:16:24.681Z,96.83
2022-11-27T09:17:24.629Z,96.79
2022-11-27T09:18:24.621Z,96.79
2022-11-27T09:19:24.622Z,96.69
2022-11-27T09:20:24.603Z,96.48
2022-11-27T09:21:24.585Z,96.37
2022-11-27T09:22:24.571Z,96.27
2022-11-27T09:23:24.571Z,96.37
2022-11-27T09:24:24.565Z,96.27
2022-11-27T09:25:24.546Z,96.23
2022-11-27T09:26:24.536Z,96.12
2022-11-27T09:27:24.524Z,96.12
2022-11-27T09:28:29.840Z,95.92
2022-11-27T09:29:24.522Z,95.71
2022-11-27T09:30:24.495Z,95.50
2022-11-27T09:31:24.541Z,95.40
2022-11-27T09:32:24.585Z,95.40
2022-11-27T09:33:24.470Z,95.40
2022-11-27T09:34:24.447Z,95.40
2022-11-27T09:35:24.528Z,95.29
2022-11-27T09:36:24.415Z,95.19
2022-11-27T09:37:24.415Z,95.15
2022-11-27T09:38:24.404Z,95.15
2022-11-27T09:39:24.426Z,95.25
2022-11-27T09:40:24.388Z,95.36
2022-11-27T09:41:24.371Z,95.36
2022-11-27T09:42:24.357Z,95.00
2022-11-27T09:43:24.383Z,94.59
2022-11-27T09:44:24.344Z,94.38
2022-11-27T09:45:24.369Z,94.38
2022-11-27T09:46:24.397Z,94.38
2022-11-27T09:47:24.312Z,94.38
2022-11-27T09:48:24.288Z,94.28
2022-11-27T09:49:24.282Z,94.07
2022-11-27T09:50:24.272Z,93.87
2022-11-27T09:51:24.283Z,93.62
2022-11-27T09:52:24.262Z,93.72
2022-11-27T09:53:24.235Z,93.51
2022-11-27T09:54:24.218Z,93.51
2022-11-27T09:55:24.219Z,93.30
2022-11-27T09:56:24.263Z,92.79
2022-11-27T09:57:24.228Z,92.79
2022-11-27T09:58:24.186Z,92.68
2022-11-27T09:59:24.175Z,92.89
2022-11-27T10:00:24.155Z,92.99
2022-11-27T10:01:28.577Z,92.68
2022-11-27T10:02:24.273Z,92.64
2022-11-27T10:03:24.258Z,92.74
2022-11-27T10:04:24.119Z,92.74
2022-11-27T10:05:24.113Z,92.74
2022-11-27T10:06:24.097Z,92.74
2022-11-27T10:07:24.153Z,92.74
2022-11-27T10:08:24.070Z,92.70
2022-11-27T10:09:24.060Z,92.29
2022-11-27T10:10:24.046Z,91.88
2022-11-27T10:11:24.053Z,91.88
2022-11-27T10:12:24.078Z,91.77
2022-11-27T10:13:24.025Z,91.56
2022-11-27T10:14:24.011Z,91.67
2022-11-27T10:15:24.001Z,91.56
2022-11-27T10:16:24.068Z,91.56
2022-11-27T10:17:23.975Z,91.77
2022-11-27T10:18:23.972Z,91.77
2022-11-27T10:19:23.956Z,91.56
2022-11-27T10:20:23.934Z,91.32
2022-11-27T10:21:23.928Z,91.11
2022-11-27T10:22:23.912Z,91.11
2022-11-27T10:23:23.939Z,91.22
2022-11-27T10:24:23.896Z,90.59
2022-11-27T10:25:23.878Z,90.70
2022-11-27T10:26:23.876Z,90.80
2022-11-27T10:27:23.865Z,90.91
2022-11-27T10:28:23.853Z,91.01
2022-11-27T10:29:23.840Z,90.86
2022-11-27T10:30:23.818Z,90.76
2022-11-27T10:31:23.892Z,90.76
2022-11-27T10:32:53.509Z,90.66
2022-11-27T10:33:23.807Z,90.51
2022-11-27T10:34:23.788Z,90.31
2022-11-27T10:35:23.775Z,89.85
2022-11-27T10:36:23.791Z,89.03
2022-11-27T10:37:23.784Z,88.51
2022-11-27T10:38:23.734Z,88.37
2022-11-27T10:39:23.748Z,88.26
2022-11-27T10:40:23.725Z,88.08
2022-11-27T10:42:23.709Z,85.18
2022-11-27T10:43:23.684Z,84.39
2022-11-27T10:44:23.708Z,82.29
2022-11-27T10:45:23.657Z,81.43
2022-11-27T10:46:23.653Z,80.27
2022-11-27T10:47:23.645Z,79.55
2022-11-27T10:48:23.628Z,79.31
2022-11-27T10:49:23.619Z,78.90
2022-11-27T10:50:23.620Z,78.59
2022-11-27T10:51:23.597Z,77.87
2022-11-27T10:52:23.580Z,78.02
2022-11-27T10:53:23.583Z,78.32
2022-11-27T10:54:23.572Z,78.63
2022-11-27T10:55:23.575Z,78.87
2022-11-27T10:56:23.556Z,78.77
2022-11-27T10:57:23.536Z,79.08
2022-11-27T10:58:23.530Z,79.28
2022-11-27T10:59:23.530Z,79.18
2022-11-27T11:00:23.505Z,79.18
2022-11-27T11:01:23.587Z,79.18
2022-11-27T11:02:23.559Z,78.77
2022-11-27T11:03:23.472Z,78.56
2022-11-27T11:04:39.268Z,78.56
2022-11-27T11:06:24.164Z,77.71
2022-11-27T11:07:23.512Z,77.61
2022-11-27T11:08:23.402Z,77.61
2022-11-27T11:09:23.409Z,77.16
2022-11-27T11:10:23.387Z,77.16
2022-11-27T11:11:23.391Z,76.65
2022-11-27T11:12:23.363Z,76.54
2022-11-27T11:13:23.350Z,76.51
2022-11-27T11:14:23.339Z,76.10
2022-11-27T11:15:23.338Z,76.61
2022-11-27T11:16:24.617Z,76.10
2022-11-27T11:17:23.355Z,76.40
2022-11-27T11:18:23.308Z,76.72
2022-11-27T11:19:23.716Z,76.40
2022-11-27T11:20:23.271Z,76.34
2022-11-27T11:21:23.288Z,76.75
2022-11-27T11:22:23.264Z,76.92
2022-11-27T11:23:23.284Z,77.74
2022-11-27T11:24:23.235Z,78.60
2022-11-27T11:25:23.221Z,79.01
2022-11-27T11:26:23.219Z,79.46
2022-11-27T11:27:23.206Z,79.97
2022-11-27T11:28:23.175Z,80.07
2022-11-27T11:29:23.190Z,80.18
2022-11-27T11:30:23.169Z,80.04
2022-11-27T11:31:23.238Z,79.73
2022-11-27T11:32:23.166Z,79.63
2022-11-27T11:33:23.138Z,79.63
2022-11-27T11:34:23.138Z,79.28
2022-11-27T11:35:23.121Z,78.87
2022-11-27T11:36:23.095Z,78.87
2022-11-27T11:37:23.099Z,78.97
2022-11-27T11:38:23.078Z,78.83
2022-11-27T11:39:23.057Z,78.32
2022-11-27T11:40:23.047Z,78.53
2022-11-27T11:41:23.077Z,78.32
2022-11-27T11:42:23.042Z,78.08
2022-11-27T11:43:23.026Z,78.08
2022-11-27T11:44:23.009Z,77.57
2022-11-27T11:45:22.995Z,77.26
2022-11-27T11:46:23.103Z,77.16
2022-11-27T11:47:22.987Z,77.06
2022-11-27T11:48:22.973Z,77.36
2022-11-27T11:49:22.954Z,77.50
2022-11-27T11:50:22.944Z,78.02
2022-11-27T11:51:29.025Z,78.53
2022-11-27T11:52:22.970Z,78.42
2022-11-27T11:53:22.917Z,78.22
2022-11-27T11:54:22.955Z,78.42
2022-11-27T11:55:22.938Z,78.53
2022-11-27T11:56:22.890Z,78.39
2022-11-27T11:57:22.862Z,78.39
2022-11-27T11:58:22.863Z,78.49
2022-11-27T11:59:22.853Z,77.98
2022-11-27T12:00:26.619Z,77.87
2022-11-27T12:01:27.519Z,77.87
2022-11-27T12:02:22.881Z,77.67
2022-11-27T12:03:23.749Z,77.67
2022-11-27T12:04:22.898Z,77.53
2022-11-27T12:05:22.781Z,77.64
2022-11-27T12:06:23.758Z,76.61
2022-11-27T12:07:22.801Z,76.51
2022-11-27T12:08:22.763Z,76.72
2022-11-27T12:09:22.761Z,76.72
2022-11-27T12:10:22.729Z,76.88
2022-11-27T12:11:22.735Z,76.47
2022-11-27T12:12:22.713Z,76.47
2022-11-27T12:13:22.687Z,76.06
2022-11-27T12:14:22.697Z,76.17
2022-11-27T12:15:22.665Z,76.20
2022-11-27T12:16:22.737Z,76.51
2022-11-27T12:17:22.643Z,76.72
2022-11-27T12:18:22.659Z,77.16
2022-11-27T12:19:22.631Z,77.57
2022-11-27T12:20:22.630Z,77.71
2022-11-27T12:21:22.619Z,78.46
2022-11-27T12:22:22.589Z,78.77
2022-11-27T12:23:22.570Z,78.97
2022-11-27T12:24:22.563Z,79.42
2022-11-27T12:25:22.567Z,79.83
2022-11-27T12:26:22.594Z,80.18
2022-11-27T12:27:22.525Z,80.28
2022-11-27T12:28:22.522Z,80.58
2022-11-27T12:29:22.516Z,80.90
2022-11-27T12:30:22.502Z,81.00
2022-11-27T12:31:22.550Z,81.10
2022-11-27T12:32:22.490Z,81.10
2022-11-27T12:33:22.496Z,81.10
2022-11-27T12:34:22.460Z,81.20
2022-11-27T12:35:22.440Z,81.06
2022-11-27T12:36:22.441Z,80.65
2022-11-27T12:37:22.450Z,80.45
2022-11-27T12:38:22.426Z,80.55
2022-11-27T12:39:22.397Z,80.45
2022-11-27T12:40:22.394Z,80.35
2022-11-27T12:41:22.382Z,80.35
2022-11-27T12:42:22.474Z,80.35
2022-11-27T12:43:22.364Z,80.45
2022-11-27T12:44:22.340Z,80.35
2022-11-27T12:45:22.327Z,80.31
2022-11-27T12:46:22.401Z,80.31
2022-11-27T12:47:22.316Z,80.31
2022-11-27T12:48:22.383Z,80.10
2022-11-27T12:49:22.292Z,79.90
2022-11-27T12:50:22.274Z,80.00
2022-11-27T12:51:22.266Z,79.90
2022-11-27T12:52:22.290Z,79.90
2022-11-27T12:53:25.014Z,80.00
2022-11-27T12:54:22.241Z,80.21