createdAt,value
2018-10-17T00:00:10.847Z,0.00
2018-10-17T00:01:11.121Z,0.00
2018-10-17T00:02:10.871Z,0.00
2018-10-17T00:03:10.887Z,0.00
2018-10-17T00:04:10.884Z,0.00
2018-10-17T00:05:11.014Z,0.00
2018-10-17T00:06:10.985Z,0.00
2018-10-17T00:07:11.101Z,0.00
2018-10-17T00:08:10.959Z,0.00
2018-10-17T00:09:10.960Z,0.00
2018-10-17T00:10:10.975Z,0.00
2018-10-17T00:11:11.225Z,0.00
2018-10-17T00:12:11.059Z,0.00
2018-10-17T00:13:11.123Z,0.00
2018-10-17T00:14:11.044Z,0.00
2018-10-17T00:15:11.046Z,0.00
2018-10-17T00:16:11.230Z,0.00
2018-10-17T00:17:11.154Z,0.00
2018-10-17T00:18:11.109Z,0.00
2018-10-17T00:19:11.237Z,0.00
2018-10-17T00:20:11.113Z,0.00
2018-10-17T00:21:11.277Z,0.00
2018-10-17T00:22:11.157Z,0.00
2018-10-17T00:23:11.234Z,0.00
2018-10-17T00:24:11.189Z,0.00
2018-10-17T00:25:11.250Z,0.00
2018-10-17T00:26:11.313Z,0.00
2018-10-17T00:27:11.273Z,0.00
2018-10-17T00:28:11.254Z,0.00
2018-10-17T00:29:11.410Z,0.00
2018-10-17T00:30:11.288Z,0.00
2018-10-17T00:31:11.469Z,0.00
2018-10-17T00:32:11.299Z,0.00
2018-10-17T00:33:11.317Z,0.00
2018-10-17T00:34:11.326Z,0.00
2018-10-17T00:35:11.404Z,0.00
2018-10-17T00:36:11.523Z,0.00
2018-10-17T00:37:11.440Z,0.00
2018-10-17T00:38:11.403Z,0.00
2018-10-17T00:39:11.409Z,0.00
2018-10-17T00:40:11.490Z,0.00
2018-10-17T00:41:11.644Z,0.00
2018-10-17T00:42:11.445Z,0.00
2018-10-17T00:43:11.619Z,0.00
2018-10-17T00:44:11.469Z,0.00
2018-10-17T00:45:11.475Z,0.00
2018-10-17T00:46:11.654Z,0.00
2018-10-17T00:47:11.573Z,0.00
2018-10-17T00:48:11.534Z,0.00
2018-10-17T00:49:11.622Z,0.00
2018-10-17T00:50:11.569Z,0.00
2018-10-17T00:51:11.711Z,0.00
2018-10-17T00:52:11.586Z,0.00
2018-10-17T00:53:11.697Z,0.00
2018-10-17T00:54:11.612Z,0.00
2018-10-17T00:55:11.712Z,0.00
2018-10-17T00:56:11.773Z,0.00
2018-10-17T00:57:11.668Z,0.00
2018-10-17T00:58:11.682Z,0.00
2018-10-17T00:59:11.770Z,0.00
2018-10-17T01:00:11.718Z,0.00
2018-10-17T01:01:11.982Z,0.00
2018-10-17T01:02:11.725Z,0.00
2018-10-17T01:03:11.748Z,0.00
2018-10-17T01:04:11.767Z,0.00
2018-10-17T01:05:11.842Z,0.00
2018-10-17T01:06:11.910Z,0.00
2018-10-17T01:07:11.947Z,0.00
2018-10-17T01:08:11.838Z,0.00
2018-10-17T01:09:11.837Z,0.00
2018-10-17T01:10:11.847Z,0.00
2018-10-17T01:11:12.097Z,0.00
2018-10-17T01:12:11.901Z,0.00
2018-10-17T01:13:11.925Z,0.00
2018-10-17T01:14:11.910Z,0.00
2018-10-17T01:15:11.929Z,0.00
2018-10-17T01:16:12.050Z,0.00
2018-10-17T01:17:12.083Z,0.00
2018-10-17T01:18:11.956Z,0.00
2018-10-17T01:19:12.042Z,0.00
2018-10-17T01:20:12.000Z,0.00
2018-10-17T01:21:12.062Z,0.00
2018-10-17T01:22:12.015Z,0.00
2018-10-17T01:23:12.094Z,0.00
2018-10-17T01:24:12.140Z,0.00
2018-10-17T01:25:12.096Z,0.00
2018-10-17T01:26:12.098Z,0.00
2018-10-17T01:27:12.099Z,0.00
2018-10-17T01:28:12.098Z,0.00
2018-10-17T01:29:12.361Z,0.00
2018-10-17T01:30:12.149Z,0.00
2018-10-17T01:31:12.222Z,0.00
2018-10-17T01:32:12.170Z,0.00
2018-10-17T01:33:12.186Z,0.00
2018-10-17T01:34:12.256Z,0.00
2018-10-17T01:35:12.236Z,0.00
2018-10-17T01:36:12.236Z,0.00
2018-10-17T01:37:12.357Z,0.00
2018-10-17T01:38:12.266Z,0.00
2018-10-17T01:39:12.437Z,0.00
2018-10-17T01:40:12.282Z,0.00
2018-10-17T01:41:12.463Z,0.00
2018-10-17T01:42:12.321Z,0.00
2018-10-17T01:43:12.374Z,0.00
2018-10-17T01:44:12.453Z,0.00
2018-10-17T01:45:12.352Z,0.00
2018-10-17T01:46:12.370Z,0.00
2018-10-17T01:47:12.570Z,0.00
2018-10-17T01:48:12.421Z,0.00
2018-10-17T01:49:12.522Z,0.00
2018-10-17T01:50:12.427Z,0.00
2018-10-17T01:51:12.454Z,0.00
2018-10-17T01:52:12.455Z,0.00
2018-10-17T01:53:12.571Z,0.00
2018-10-17T01:54:12.627Z,0.00
2018-10-17T01:55:12.550Z,0.00
2018-10-17T01:56:12.511Z,0.00
2018-10-17T01:57:12.544Z,0.00
2018-10-17T01:58:12.533Z,0.00
2018-10-17T01:59:12.844Z,0.00
2018-10-17T02:00:12.572Z,0.00
2018-10-17T02:01:12.704Z,0.00
2018-10-17T02:02:12.585Z,0.00
2018-10-17T02:03:12.622Z,0.00
2018-10-17T02:04:12.728Z,0.00
2018-10-17T02:05:12.715Z,0.00
2018-10-17T02:06:12.660Z,0.00
2018-10-17T02:07:12.735Z,0.00
2018-10-17T02:08:12.683Z,0.00
2018-10-17T02:09:12.766Z,0.00
2018-10-17T02:10:12.722Z,0.00
2018-10-17T02:11:12.799Z,0.00
2018-10-17T02:12:12.852Z,0.00
2018-10-17T02:13:12.849Z,0.00
2018-10-17T02:14:12.819Z,0.00
2018-10-17T02:15:12.790Z,0.00
2018-10-17T02:16:12.812Z,0.00
2018-10-17T02:17:13.132Z,0.00
2018-10-17T02:18:12.842Z,0.00
2018-10-17T02:19:12.913Z,0.00
2018-10-17T02:20:12.853Z,0.00
2018-10-17T02:21:12.870Z,0.00
2018-10-17T02:22:12.933Z,0.00
2018-10-17T02:23:13.020Z,0.00
2018-10-17T02:24:12.916Z,0.00
2018-10-17T02:25:13.106Z,0.00
2018-10-17T02:26:12.958Z,0.00
2018-10-17T02:27:12.972Z,0.00
2018-10-17T02:28:12.971Z,0.00
2018-10-17T02:29:13.028Z,0.00
2018-10-17T02:30:13.061Z,0.00
2018-10-17T02:31:13.088Z,0.00
2018-10-17T02:32:13.035Z,0.00
2018-10-17T02:33:13.030Z,0.00
2018-10-17T02:34:13.068Z,0.00
2018-10-17T02:35:13.352Z,0.00
2018-10-17T02:36:13.087Z,0.00
2018-10-17T02:37:13.175Z,0.00
2018-10-17T02:38:13.110Z,0.00
2018-10-17T02:39:13.131Z,0.00
2018-10-17T02:40:13.238Z,0.00
2018-10-17T02:41:13.261Z,0.00
2018-10-17T02:42:13.190Z,0.00
2018-10-17T02:43:13.335Z,0.00
2018-10-17T02:44:13.203Z,0.00
2018-10-17T02:45:13.329Z,0.00
2018-10-17T02:46:13.233Z,0.00
2018-10-17T02:47:13.349Z,0.00
2018-10-17T02:48:13.271Z,0.00
2018-10-17T02:49:13.395Z,0.00
2018-10-17T02:50:13.438Z,0.00
2018-10-17T02:51:13.330Z,0.00
2018-10-17T02:52:13.332Z,0.00
2018-10-17T02:53:13.446Z,0.00
2018-10-17T02:54:13.366Z,0.00
2018-10-17T02:55:13.593Z,0.00
2018-10-17T02:56:13.386Z,0.00
2018-10-17T02:57:13.397Z,0.00
2018-10-17T02:58:13.410Z,0.00
2018-10-17T02:59:13.551Z,0.00
2018-10-17T03:00:13.609Z,0.00
2018-10-17T03:01:13.618Z,0.00
2018-10-17T03:02:13.476Z,0.00
2018-10-17T03:03:13.481Z,0.00
2018-10-17T03:04:13.510Z,0.00
2018-10-17T03:05:13.704Z,0.00
2018-10-17T03:06:13.556Z,0.00
2018-10-17T03:07:13.566Z,0.00
2018-10-17T03:08:13.803Z,0.00
2018-10-17T03:09:13.573Z,0.00
2018-10-17T03:10:13.584Z,0.00
2018-10-17T03:11:13.623Z,0.00
2018-10-17T03:12:13.622Z,0.00
2018-10-17T03:13:13.941Z,0.00
2018-10-17T03:14:13.647Z,0.00
2018-10-17T03:15:13.677Z,0.00
2018-10-17T03:16:13.668Z,0.00
2018-10-17T03:17:13.824Z,0.00
2018-10-17T03:18:13.798Z,0.00
2018-10-17T03:19:13.813Z,0.00
2018-10-17T03:20:13.735Z,0.00
2018-10-17T03:21:13.752Z,0.00
2018-10-17T03:22:13.755Z,0.00
2018-10-17T03:23:13.989Z,0.00
2018-10-17T03:24:13.786Z,0.00
2018-10-17T03:25:13.915Z,0.00
2018-10-17T03:26:13.820Z,0.00
2018-10-17T03:27:13.839Z,0.00
2018-10-17T03:28:14.028Z,0.00
2018-10-17T03:29:13.979Z,0.00
2018-10-17T03:30:13.875Z,0.00
2018-10-17T03:31:13.940Z,0.00
2018-10-17T03:32:13.924Z,0.00
2018-10-17T03:33:13.988Z,0.00
2018-10-17T03:34:13.947Z,0.00
2018-10-17T03:35:14.001Z,0.00
2018-10-17T03:36:14.017Z,0.00
2018-10-17T03:37:14.038Z,0.00
2018-10-17T03:38:13.995Z,0.00
2018-10-17T03:39:14.027Z,0.00
2018-10-17T03:40:14.035Z,0.00
2018-10-17T03:41:14.231Z,0.00
2018-10-17T03:42:14.071Z,0.00
2018-10-17T03:43:14.097Z,0.00
2018-10-17T03:44:14.091Z,0.00
2018-10-17T03:45:14.121Z,0.00
2018-10-17T03:46:14.133Z,0.00
2018-10-17T03:47:14.382Z,0.00
2018-10-17T03:48:14.138Z,0.00
2018-10-17T03:49:14.316Z,0.00
2018-10-17T03:50:14.187Z,0.00
2018-10-17T03:51:14.199Z,0.00
2018-10-17T03:52:14.324Z,0.00
2018-10-17T03:53:14.252Z,0.00
2018-10-17T03:54:14.265Z,0.00
2018-10-17T03:55:14.393Z,0.00
2018-10-17T03:56:14.281Z,0.00
2018-10-17T03:57:14.390Z,0.00
2018-10-17T03:58:14.326Z,0.00
2018-10-17T03:59:14.377Z,0.00
2018-10-17T04:00:14.335Z,0.00
2018-10-17T04:01:14.468Z,0.00
2018-10-17T04:02:14.448Z,0.00
2018-10-17T04:03:14.526Z,0.00
2018-10-17T04:04:14.392Z,0.00
2018-10-17T04:05:14.491Z,0.00
2018-10-17T04:06:14.410Z,0.00
2018-10-17T04:07:14.620Z,0.00
2018-10-17T04:08:14.450Z,0.00
2018-10-17T04:09:14.455Z,0.00
2018-10-17T04:10:14.482Z,0.00
2018-10-17T04:11:14.561Z,0.00
2018-10-17T04:12:14.624Z,0.00
2018-10-17T04:13:14.590Z,0.00
2018-10-17T04:14:14.551Z,0.00
2018-10-17T04:15:14.560Z,0.00
2018-10-17T04:16:14.583Z,0.00
2018-10-17T04:17:14.827Z,0.00
2018-10-17T04:18:14.598Z,0.00
2018-10-17T04:19:14.744Z,0.00
2018-10-17T04:20:14.643Z,0.00
2018-10-17T04:21:14.639Z,0.00
2018-10-17T04:22:14.759Z,0.00
2018-10-17T04:23:14.734Z,0.00
2018-10-17T04:24:14.695Z,0.00
2018-10-17T04:25:14.812Z,0.00
2018-10-17T04:26:14.716Z,0.00
2018-10-17T04:27:14.887Z,0.00
2018-10-17T04:28:14.763Z,0.00
2018-10-17T04:29:14.872Z,0.00
2018-10-17T04:30:14.791Z,0.00
2018-10-17T04:31:14.850Z,0.00
2018-10-17T04:32:14.935Z,0.00
2018-10-17T04:33:14.844Z,0.00
2018-10-17T04:34:14.842Z,0.00
2018-10-17T04:35:14.891Z,0.00
2018-10-17T04:36:14.956Z,0.00
2018-10-17T04:37:15.070Z,0.00
2018-10-17T04:38:14.903Z,0.00
2018-10-17T04:39:14.916Z,0.00
2018-10-17T04:40:14.948Z,0.00
2018-10-17T04:41:15.083Z,0.00
2018-10-17T04:42:15.045Z,0.00
2018-10-17T04:43:15.084Z,0.00
2018-10-17T04:44:14.999Z,0.00
2018-10-17T04:45:15.013Z,0.00
2018-10-17T04:46:15.027Z,0.00
2018-10-17T04:47:15.163Z,0.00
2018-10-17T04:48:15.095Z,0.00
2018-10-17T04:49:15.121Z,0.00
2018-10-17T04:50:15.092Z,0.00
2018-10-17T04:51:15.090Z,0.00
2018-10-17T04:52:15.259Z,0.00
2018-10-17T04:53:15.223Z,0.00
2018-10-17T04:54:15.141Z,0.00
2018-10-17T04:55:15.182Z,0.00
2018-10-17T04:56:15.191Z,0.00
2018-10-17T04:57:15.329Z,0.00
2018-10-17T04:58:15.201Z,0.00
2018-10-17T04:59:15.319Z,0.00
2018-10-17T05:00:15.215Z,0.00
2018-10-17T05:01:15.373Z,0.00
2018-10-17T05:02:15.403Z,0.00
2018-10-17T05:03:15.279Z,0.00
2018-10-17T05:04:15.296Z,0.00
2018-10-17T05:05:15.428Z,0.00
2018-10-17T05:06:15.307Z,0.00
2018-10-17T05:07:15.415Z,0.00
2018-10-17T05:08:15.342Z,0.00
2018-10-17T05:09:15.378Z,0.00
2018-10-17T05:10:15.538Z,0.00
2018-10-17T05:11:15.551Z,0.00
2018-10-17T05:12:15.428Z,0.00
2018-10-17T05:13:15.558Z,0.00
2018-10-17T05:14:15.446Z,0.00
2018-10-17T05:15:15.564Z,0.00
2018-10-17T05:16:15.470Z,0.00
2018-10-17T05:17:15.632Z,0.00
2018-10-17T05:18:15.484Z,0.00
2018-10-17T05:19:15.592Z,0.00
2018-10-17T05:20:15.629Z,0.00
2018-10-17T05:21:15.550Z,0.00
2018-10-17T05:22:15.544Z,0.00
2018-10-17T05:23:15.678Z,0.00
2018-10-17T05:24:15.579Z,0.00
2018-10-17T05:25:15.716Z,0.00
2018-10-17T05:26:15.618Z,0.00
2018-10-17T05:27:15.631Z,0.00
2018-10-17T05:28:15.663Z,0.00
2018-10-17T05:29:15.796Z,0.00
2018-10-17T05:30:15.758Z,0.00
2018-10-17T05:31:15.805Z,0.00
2018-10-17T05:32:15.708Z,0.00
2018-10-17T05:33:15.722Z,0.00
2018-10-17T05:34:15.747Z,0.00
2018-10-17T05:35:16.007Z,0.00
2018-10-17T05:36:15.764Z,0.00
2018-10-17T05:37:15.875Z,0.00
2018-10-17T05:38:15.786Z,0.00
2018-10-17T05:39:15.810Z,0.00
2018-10-17T05:40:15.866Z,0.00
2018-10-17T05:41:15.909Z,0.00
2018-10-17T05:42:15.848Z,0.00
2018-10-17T05:43:15.934Z,0.00
2018-10-17T05:44:15.904Z,0.00
2018-10-17T05:45:16.060Z,0.00
2018-10-17T05:46:15.906Z,0.00
2018-10-17T05:47:16.034Z,0.00
2018-10-17T05:48:15.965Z,0.00
2018-10-17T05:49:16.110Z,0.00
2018-10-17T05:50:16.067Z,0.00
2018-10-17T05:51:16.052Z,0.00
2018-10-17T05:52:15.996Z,0.00
2018-10-17T05:53:16.141Z,0.00
2018-10-17T05:55:16.350Z,0.00
2018-10-17T05:56:16.066Z,0.00
2018-10-17T05:57:16.093Z,0.00
2018-10-17T05:58:16.098Z,0.00
2018-10-17T05:59:16.113Z,0.00
2018-10-17T06:00:16.244Z,0.00
2018-10-17T06:01:16.204Z,0.00
2018-10-17T06:02:16.315Z,0.00
2018-10-17T06:03:16.214Z,0.00
2018-10-17T06:04:16.183Z,0.00
2018-10-17T06:05:16.477Z,0.00
2018-10-17T06:06:16.211Z,0.00
2018-10-17T06:07:16.216Z,0.00
2018-10-17T06:08:16.231Z,0.00
2018-10-17T06:09:16.256Z,0.00
2018-10-17T06:10:16.450Z,0.00
2018-10-17T06:11:16.369Z,0.00
2018-10-17T06:12:16.287Z,0.00
2018-10-17T06:13:16.397Z,0.00
2018-10-17T06:14:16.322Z,0.00
2018-10-17T06:15:16.461Z,0.00
2018-10-17T06:16:16.354Z,0.00
2018-10-17T06:17:16.418Z,0.00
2018-10-17T06:18:16.400Z,0.00
2018-10-17T06:19:16.484Z,0.00
2018-10-17T06:20:16.573Z,0.00
2018-10-17T06:21:16.440Z,0.00
2018-10-17T06:22:16.467Z,0.00
2018-10-17T06:23:16.480Z,0.00
2018-10-17T06:24:16.484Z,0.00
2018-10-17T06:25:16.810Z,0.00
2018-10-17T06:26:16.546Z,0.00
2018-10-17T06:27:16.530Z,0.00
2018-10-17T06:28:16.579Z,0.00
2018-10-17T06:29:16.676Z,0.00
2018-10-17T06:30:16.635Z,0.00
2018-10-17T06:31:16.745Z,0.00
2018-10-17T06:32:16.612Z,0.00
2018-10-17T06:33:16.612Z,0.00
2018-10-17T06:34:16.859Z,0.00
2018-10-17T06:35:16.859Z,0.00
2018-10-17T06:36:16.673Z,0.00
2018-10-17T06:37:16.775Z,0.00
2018-10-17T06:38:16.678Z,0.00
2018-10-17T06:39:16.704Z,0.00
2018-10-17T06:40:16.861Z,0.00
2018-10-17T06:41:16.827Z,0.00
2018-10-17T06:42:16.733Z,0.00
2018-10-17T06:43:16.850Z,0.00
2018-10-17T06:44:16.772Z,0.00
2018-10-17T06:45:16.946Z,0.00
2018-10-17T06:46:16.810Z,0.00
2018-10-17T06:47:16.922Z,0.00
2018-10-17T06:48:16.823Z,0.00
2018-10-17T06:49:17.000Z,0.00
2018-10-17T06:50:16.979Z,0.00
2018-10-17T06:51:16.965Z,0.00
2018-10-17T06:52:16.884Z,0.00
2018-10-17T06:53:17.067Z,0.00
2018-10-17T06:54:16.973Z,0.00
2018-10-17T06:55:17.150Z,0.00
2018-10-17T06:56:16.947Z,0.00
2018-10-17T06:57:16.956Z,0.00
2018-10-17T06:58:16.980Z,0.00
2018-10-17T06:59:17.181Z,0.00
2018-10-17T07:00:17.088Z,0.00
2018-10-17T07:01:17.120Z,0.00
2018-10-17T07:02:17.070Z,0.00
2018-10-17T07:03:17.079Z,0.00
2018-10-17T07:04:17.091Z,0.00
2018-10-17T07:05:17.268Z,0.00
2018-10-17T07:06:17.111Z,0.00
2018-10-17T07:07:17.204Z,0.00
2018-10-17T07:08:17.189Z,0.00
2018-10-17T07:09:17.141Z,0.00
2018-10-17T07:10:17.255Z,0.00
2018-10-17T07:11:17.197Z,0.00
2018-10-17T07:12:17.222Z,0.00
2018-10-17T07:13:17.305Z,0.00
2018-10-17T07:14:17.203Z,0.00
2018-10-17T07:15:17.272Z,0.00
2018-10-17T07:16:17.289Z,0.00
2018-10-17T07:17:17.374Z,0.00
2018-10-17T07:18:17.284Z,0.00
2018-10-17T07:19:17.381Z,0.00
2018-10-17T07:20:17.307Z,0.00
2018-10-17T07:21:17.428Z,0.00
2018-10-17T07:22:17.323Z,0.00
2018-10-17T07:23:17.567Z,0.00
2018-10-17T07:24:17.366Z,0.00
2018-10-17T07:25:17.471Z,0.00
2018-10-17T07:26:17.501Z,0.00
2018-10-17T07:27:17.414Z,0.00
2018-10-17T07:28:17.514Z,0.00
2018-10-17T07:29:17.517Z,0.00
2018-10-17T07:30:17.471Z,0.00
2018-10-17T07:31:17.693Z,0.00
2018-10-17T07:32:17.500Z,0.00
2018-10-17T07:33:17.512Z,0.00
2018-10-17T07:34:17.522Z,0.00
2018-10-17T07:35:17.545Z,0.00
2018-10-17T07:36:17.749Z,0.00
2018-10-17T07:37:17.605Z,0.00
2018-10-17T07:38:17.636Z,0.00
2018-10-17T07:39:17.604Z,0.00
2018-10-17T07:40:17.592Z,0.00
2018-10-17T07:41:17.737Z,0.00
2018-10-17T07:42:17.720Z,0.00
2018-10-17T07:43:17.690Z,0.00
2018-10-17T07:44:17.662Z,0.00
2018-10-17T07:45:17.687Z,0.00
2018-10-17T07:46:17.855Z,0.00
2018-10-17T07:47:17.728Z,0.00
2018-10-17T07:48:17.754Z,0.00
2018-10-17T07:49:17.731Z,0.00
2018-10-17T07:50:17.749Z,0.00
2018-10-17T07:51:17.820Z,0.00
2018-10-17T07:52:17.791Z,0.00
2018-10-17T07:53:17.908Z,0.00
2018-10-17T07:54:17.887Z,0.00
2018-10-17T07:55:17.884Z,0.00
2018-10-17T07:56:17.849Z,0.00
2018-10-17T07:57:17.851Z,0.00
2018-10-17T07:58:17.981Z,0.00
2018-10-17T07:59:17.906Z,0.00
2018-10-17T08:00:17.944Z,0.00
2018-10-17T08:01:17.926Z,0.00
2018-10-17T08:02:17.920Z,0.00
2018-10-17T08:03:17.988Z,0.00
2018-10-17T08:04:17.975Z,0.00
2018-10-17T08:05:17.964Z,0.00
2018-10-17T08:06:18.127Z,0.00
2018-10-17T08:07:18.022Z,0.00
2018-10-17T08:08:18.089Z,0.00
2018-10-17T08:09:18.047Z,0.00
2018-10-17T08:10:18.063Z,0.00
2018-10-17T08:11:18.223Z,0.00
2018-10-17T08:12:18.162Z,0.00
2018-10-17T08:13:18.085Z,0.00
2018-10-17T08:14:18.224Z,0.00
2018-10-17T08:15:18.129Z,0.00
2018-10-17T08:16:18.247Z,0.00
2018-10-17T08:17:18.146Z,0.00
2018-10-17T08:18:18.215Z,0.00
2018-10-17T08:19:18.196Z,0.00
2018-10-17T08:20:18.202Z,0.00
2018-10-17T08:21:18.388Z,0.00
2018-10-17T08:22:18.226Z,0.00
2018-10-17T08:23:18.280Z,0.00
2018-10-17T08:24:18.330Z,0.00
2018-10-17T08:25:18.289Z,0.00
2018-10-17T08:26:18.349Z,0.00
2018-10-17T08:27:18.387Z,0.00
2018-10-17T08:28:18.329Z,0.00
2018-10-17T08:29:18.352Z,0.00
2018-10-17T08:30:18.381Z,0.00
2018-10-17T08:31:18.473Z,0.00
2018-10-17T08:32:18.388Z,5.63
2018-10-17T08:33:18.413Z,5.63
2018-10-17T08:34:18.419Z,5.63
2018-10-17T08:35:18.536Z,5.63
2018-10-17T08:36:18.765Z,5.63
2018-10-17T08:37:18.885Z,11.25
2018-10-17T08:38:18.495Z,11.25
2018-10-17T08:39:18.503Z,11.25
2018-10-17T08:40:18.516Z,11.25
2018-10-17T08:41:18.573Z,16.88
2018-10-17T08:42:18.518Z,16.88
2018-10-17T08:43:18.557Z,22.50
2018-10-17T08:44:18.674Z,22.50
2018-10-17T08:45:18.686Z,28.13
2018-10-17T08:46:18.576Z,22.50
2018-10-17T08:47:18.626Z,22.50
2018-10-17T08:48:18.628Z,28.13
2018-10-17T08:49:18.648Z,28.13
2018-10-17T08:50:18.886Z,33.75
2018-10-17T08:51:18.682Z,39.38
2018-10-17T08:52:18.691Z,39.38
2018-10-17T08:53:18.690Z,45.00
2018-10-17T08:54:18.719Z,50.63
2018-10-17T08:55:18.885Z,50.63
2018-10-17T08:56:18.746Z,56.25
2018-10-17T08:57:18.744Z,61.88
2018-10-17T08:58:18.757Z,61.88
2018-10-17T08:59:18.797Z,61.88
2018-10-17T09:00:18.949Z,61.88
2018-10-17T09:01:18.825Z,61.88
2018-10-17T09:02:18.835Z,61.88
2018-10-17T09:03:18.847Z,67.50
2018-10-17T09:04:18.860Z,73.13
2018-10-17T09:05:19.014Z,78.75
2018-10-17T09:06:19.039Z,90.00
2018-10-17T09:07:18.918Z,90.00
2018-10-17T09:08:19.019Z,90.00
2018-10-17T09:09:18.924Z,90.00
2018-10-17T09:10:18.937Z,95.63
2018-10-17T09:11:19.014Z,95.63
2018-10-17T09:12:19.317Z,101.25
2018-10-17T09:13:19.055Z,106.88
2018-10-17T09:14:19.005Z,106.88
2018-10-17T09:15:19.028Z,123.75
2018-10-17T09:16:19.182Z,123.75
2018-10-17T09:17:19.200Z,123.75
2018-10-17T09:18:19.199Z,112.50
2018-10-17T09:19:19.181Z,112.50
2018-10-17T09:20:19.414Z,112.50
2018-10-17T09:21:19.488Z,123.75
2018-10-17T09:22:19.556Z,135.00
2018-10-17T09:23:19.158Z,146.25
2018-10-17T09:24:19.301Z,146.25
2018-10-17T09:25:19.207Z,151.88
2018-10-17T09:26:19.201Z,157.50
2018-10-17T09:27:19.204Z,146.25
2018-10-17T09:28:19.227Z,151.88
2018-10-17T09:29:19.406Z,163.13
2018-10-17T09:30:19.460Z,174.38
2018-10-17T09:31:19.273Z,180.00
2018-10-17T09:32:19.297Z,191.25
2018-10-17T09:33:19.282Z,196.88
2018-10-17T09:34:19.433Z,208.13
2018-10-17T09:35:19.473Z,219.38
2018-10-17T09:36:19.432Z,219.38
2018-10-17T09:37:19.514Z,236.25
2018-10-17T09:38:19.383Z,253.13
2018-10-17T09:39:19.382Z,270.00
2018-10-17T09:40:19.527Z,264.38
2018-10-17T09:41:19.418Z,264.38
2018-10-17T09:42:19.755Z,270.00
2018-10-17T09:43:19.590Z,247.50
2018-10-17T09:44:19.485Z,236.25
2018-10-17T09:45:19.499Z,236.25
2018-10-17T09:46:19.501Z,208.13
2018-10-17T09:47:19.569Z,168.75
2018-10-17T09:48:19.633Z,180.00
2018-10-17T09:49:19.685Z,191.25
2018-10-17T09:50:19.562Z,191.25
2018-10-17T09:51:19.587Z,213.75
2018-10-17T09:52:19.612Z,236.25
2018-10-17T09:53:19.700Z,241.88
2018-10-17T09:54:19.802Z,258.75
2018-10-17T09:55:19.689Z,292.50
2018-10-17T09:56:19.668Z,309.38
2018-10-17T09:57:19.692Z,320.63
2018-10-17T09:58:19.684Z,320.63
2018-10-17T10:05:19.933Z,343.13
2018-10-17T10:06:19.875Z,354.38
2018-10-17T10:07:19.850Z,354.38
2018-10-17T10:08:19.845Z,376.88
2018-10-17T10:09:20.011Z,421.88
2018-10-17T10:10:19.965Z,450.00
2018-10-17T10:11:19.917Z,466.88
2018-10-17T10:12:19.930Z,506.25
2018-10-17T10:13:19.945Z,523.13
2018-10-17T10:14:20.002Z,528.75
2018-10-17T10:15:19.975Z,506.25
2018-10-17T10:16:20.047Z,517.50
2018-10-17T10:17:20.307Z,523.13
2018-10-17T10:18:20.033Z,534.38
2018-10-17T10:19:20.062Z,568.13
2018-10-17T10:20:20.065Z,551.25
2018-10-17T10:25:37.233Z,540.00
2018-10-17T10:26:37.106Z,540.00
2018-10-17T10:27:37.134Z,540.00
2018-10-17T10:28:37.189Z,573.75
2018-10-17T10:29:37.157Z,618.75
2018-10-17T10:30:37.262Z,613.13
2018-10-17T10:31:37.227Z,748.13
2018-10-17T10:32:37.222Z,720.00
2018-10-17T10:33:37.288Z,686.25
2018-10-17T10:34:37.229Z,703.13
2018-10-17T10:35:37.341Z,742.50
2018-10-17T10:36:37.274Z,843.75
2018-10-17T10:37:37.278Z,860.63
2018-10-17T10:38:37.319Z,826.88
2018-10-17T10:39:37.332Z,860.63
2018-10-17T10:40:37.500Z,894.38
2018-10-17T10:41:37.364Z,1051.88
2018-10-17T10:42:37.398Z,860.63
2018-10-17T10:43:37.411Z,922.50
2018-10-17T10:44:37.464Z,928.13
2018-10-17T10:45:37.587Z,832.50
2018-10-17T10:46:37.464Z,933.75
2018-10-17T10:47:37.499Z,849.38
2018-10-17T10:48:37.506Z,826.88
2018-10-17T10:49:37.527Z,860.63
2018-10-17T10:50:37.706Z,911.25
2018-10-17T10:51:37.731Z,815.63
2018-10-17T10:52:37.570Z,765.00
2018-10-17T10:53:37.587Z,720.00
2018-10-17T10:54:37.621Z,793.13
2018-10-17T10:55:37.806Z,838.13
2018-10-17T10:56:37.679Z,928.13
2018-10-17T10:57:37.718Z,900.00
2018-10-17T10:58:37.774Z,821.25
2018-10-17T10:59:37.906Z,787.50
2018-10-17T11:00:37.794Z,1243.13
2018-10-17T11:01:37.746Z,1282.50
2018-10-17T11:02:37.772Z,1276.88
2018-10-17T11:03:37.806Z,911.25
2018-10-17T11:04:37.889Z,1057.50
2018-10-17T11:05:38.177Z,855.00
2018-10-17T11:06:37.843Z,1192.50
2018-10-17T11:07:37.871Z,1130.63
2018-10-17T11:08:37.912Z,759.38
2018-10-17T11:09:37.916Z,697.50
2018-10-17T11:10:37.985Z,1102.50
2018-10-17T11:11:37.975Z,821.25
2018-10-17T11:12:37.995Z,1108.13
2018-10-17T11:13:37.990Z,1074.38
2018-10-17T11:14:38.152Z,1046.25
2018-10-17T11:15:38.243Z,1074.38
2018-10-17T11:16:38.065Z,1108.13
2018-10-17T11:17:38.081Z,1119.38
2018-10-17T11:18:38.124Z,1136.25
2018-10-17T11:19:38.134Z,1057.50
2018-10-17T11:20:38.260Z,1136.25
2018-10-17T11:21:38.176Z,1141.88
2018-10-17T11:22:38.211Z,1136.25
2018-10-17T11:23:38.241Z,1158.75
2018-10-17T11:24:38.271Z,1198.13
2018-10-17T11:25:38.339Z,1170.00
2018-10-17T11:26:38.337Z,1170.00
2018-10-17T11:27:38.378Z,1215.00
2018-10-17T11:28:38.360Z,1231.88
2018-10-17T11:29:38.395Z,1220.63
2018-10-17T11:30:38.452Z,1248.75
2018-10-17T11:31:38.464Z,1254.38
2018-10-17T11:32:38.463Z,1333.13
2018-10-17T11:33:38.486Z,1372.50
2018-10-17T11:34:38.549Z,1389.38
2018-10-17T11:35:38.592Z,1383.75
2018-10-17T11:36:38.549Z,1400.63
2018-10-17T11:37:38.696Z,1102.50
2018-10-17T11:38:38.623Z,1344.38
2018-10-17T11:39:38.633Z,1400.63
2018-10-17T11:40:38.891Z,1411.88
2018-10-17T11:41:38.816Z,1355.63
2018-10-17T11:42:38.698Z,1395.00
2018-10-17T11:43:38.740Z,1428.75
2018-10-17T11:44:38.778Z,1310.63
2018-10-17T11:45:38.861Z,1406.25
2018-10-17T11:46:38.834Z,1456.88
2018-10-17T11:47:38.846Z,1434.38
2018-10-17T11:48:38.885Z,1462.50
2018-10-17T11:49:38.893Z,1473.75
2018-10-17T11:50:39.121Z,1496.25
2018-10-17T11:51:38.953Z,1507.50
2018-10-17T11:52:38.959Z,1552.50
2018-10-17T11:53:38.992Z,1591.88
2018-10-17T11:54:39.079Z,1535.63
2018-10-17T11:55:39.182Z,1501.88
2018-10-17T11:56:39.071Z,1507.50
2018-10-17T11:57:39.102Z,1541.25
2018-10-17T11:58:39.131Z,1586.25
2018-10-17T11:59:39.197Z,1625.63
2018-10-17T12:00:39.324Z,1636.88
2018-10-17T12:01:39.217Z,1586.25
2018-10-17T12:02:39.239Z,1575.00
2018-10-17T12:03:39.402Z,1614.38
2018-10-17T12:04:39.478Z,1586.25
2018-10-17T12:05:39.998Z,1642.50
2018-10-17T12:06:39.505Z,1653.75
2018-10-17T12:07:39.367Z,1710.00
2018-10-17T12:08:39.392Z,1771.88
2018-10-17T12:09:39.427Z,1788.75
2018-10-17T12:10:39.501Z,1906.88
2018-10-17T12:11:39.479Z,1884.38
2018-10-17T12:12:39.513Z,1687.50
2018-10-17T12:13:39.523Z,1670.63
2018-10-17T12:14:39.550Z,1113.75
2018-10-17T12:15:39.677Z,1006.88
2018-10-17T12:16:39.620Z,1029.38
2018-10-17T12:17:39.632Z,1029.38
2018-10-17T12:18:39.662Z,1051.88
2018-10-17T12:19:39.710Z,1035.00
2018-10-17T12:20:39.877Z,1119.38
2018-10-17T12:21:39.884Z,1912.50
2018-10-17T12:22:39.766Z,2058.75
2018-10-17T12:23:39.803Z,1147.50
2018-10-17T12:24:39.814Z,1485.00
2018-10-17T12:25:40.021Z,1192.50
2018-10-17T12:26:39.875Z,1243.13
2018-10-17T12:27:39.934Z,1220.63
2018-10-17T12:28:40.043Z,1102.50
2018-10-17T12:29:39.951Z,1046.25
2018-10-17T12:30:40.085Z,956.25
2018-10-17T12:31:40.009Z,1996.88
2018-10-17T12:32:40.041Z,961.88
2018-10-17T12:33:40.053Z,838.13
2018-10-17T12:34:40.103Z,900.00
2018-10-17T12:35:40.201Z,2103.75
2018-10-17T12:36:40.126Z,2064.38
2018-10-17T12:37:40.140Z,1046.25
2018-10-17T12:38:40.170Z,1327.50
2018-10-17T12:39:40.237Z,1985.63
2018-10-17T12:40:40.431Z,2025.00
2018-10-17T12:41:40.378Z,2160.00
2018-10-17T12:42:40.292Z,2289.38
2018-10-17T12:43:40.297Z,2075.63
2018-10-17T12:44:40.322Z,2238.75
2018-10-17T12:45:40.559Z,2199.38
2018-10-17T12:46:40.396Z,1693.13
2018-10-17T12:47:40.415Z,2340.00
2018-10-17T12:48:40.442Z,1158.75
2018-10-17T12:49:40.494Z,2300.63
2018-10-17T12:50:40.666Z,1951.88
2018-10-17T12:51:40.534Z,1338.75
2018-10-17T12:52:40.594Z,1186.88
2018-10-17T12:53:40.715Z,1805.63
2018-10-17T12:54:40.606Z,2036.25
2018-10-17T12:55:40.744Z,1890.00
2018-10-17T12:56:40.661Z,1428.75
2018-10-17T12:57:40.676Z,2019.38
2018-10-17T12:58:40.711Z,2171.25
2018-10-17T12:59:40.749Z,2210.63
2018-10-17T13:00:40.885Z,2126.25
2018-10-17T13:01:40.824Z,2233.13
2018-10-17T13:02:40.829Z,1878.75
2018-10-17T13:03:40.844Z,1845.00
2018-10-17T13:04:40.887Z,2148.75
2018-10-17T13:05:41.069Z,838.13
2018-10-17T13:06:40.974Z,1608.75
2018-10-17T13:07:40.993Z,2216.25
2018-10-17T13:08:41.005Z,1620.00
2018-10-17T13:09:41.020Z,1518.75