createdAt,value
2018-07-10T00:00:43.149Z,69.66
2018-07-10T00:01:43.104Z,69.56
2018-07-10T00:02:43.061Z,69.21
2018-07-10T00:03:43.020Z,69.56
2018-07-10T00:04:43.004Z,69.75
2018-07-10T00:05:42.936Z,69.66
2018-07-10T00:06:42.887Z,69.75
2018-07-10T00:07:42.894Z,70.04
2018-07-10T00:08:42.796Z,70.23
2018-07-10T00:09:42.751Z,69.95
2018-07-10T00:10:42.712Z,70.04
2018-07-10T00:11:42.665Z,69.56
2018-07-10T00:12:42.656Z,70.04
2018-07-10T00:13:42.614Z,70.23
2018-07-10T00:14:42.534Z,70.43
2018-07-10T00:15:42.531Z,70.43
2018-07-10T00:16:42.447Z,70.33
2018-07-10T00:17:42.401Z,70.23
2018-07-10T00:18:42.355Z,70.72
2018-07-10T00:19:42.311Z,71.00
2018-07-10T00:20:42.323Z,70.81
2018-07-10T00:21:42.225Z,70.72
2018-07-10T00:22:42.182Z,70.90
2018-07-10T00:23:42.174Z,71.10
2018-07-10T00:24:42.129Z,70.72
2018-07-10T00:25:42.049Z,71.39
2018-07-10T00:26:42.029Z,70.90
2018-07-10T00:27:41.959Z,71.58
2018-07-10T00:28:41.917Z,71.67
2018-07-10T00:29:41.904Z,71.67
2018-07-10T00:30:41.832Z,71.67
2018-07-10T00:31:41.821Z,71.58
2018-07-10T00:32:41.740Z,71.87
2018-07-10T00:33:41.731Z,71.67
2018-07-10T00:34:41.651Z,71.87
2018-07-10T00:35:41.606Z,71.87
2018-07-10T00:36:41.568Z,72.64
2018-07-10T00:37:41.518Z,72.25
2018-07-10T00:38:41.510Z,72.92
2018-07-10T00:39:41.434Z,72.64
2018-07-10T00:40:41.387Z,73.11
2018-07-10T00:41:41.385Z,73.11
2018-07-10T00:42:41.301Z,73.41
2018-07-10T00:43:41.290Z,73.31
2018-07-10T00:44:41.210Z,73.08
2018-07-10T00:45:41.166Z,73.18
2018-07-10T00:46:41.126Z,73.21
2018-07-10T00:47:41.079Z,73.46
2018-07-10T00:48:41.069Z,73.56
2018-07-10T00:49:40.991Z,73.37
2018-07-10T00:50:40.985Z,73.46
2018-07-10T00:51:40.904Z,73.85
2018-07-10T00:52:40.857Z,73.94
2018-07-10T00:53:40.816Z,73.85
2018-07-10T00:54:40.774Z,73.85
2018-07-10T00:55:40.761Z,74.13
2018-07-10T00:56:40.682Z,74.33
2018-07-10T00:57:40.637Z,73.94
2018-07-10T00:58:40.594Z,73.66
2018-07-10T00:59:40.552Z,74.13
2018-07-10T01:00:40.542Z,74.23
2018-07-10T01:01:40.461Z,74.71
2018-07-10T01:02:40.419Z,75.20
2018-07-10T01:03:40.372Z,74.43
2018-07-10T01:04:40.329Z,74.77
2018-07-10T01:05:40.325Z,75.10
2018-07-10T01:06:40.241Z,75.38
2018-07-10T01:07:40.196Z,75.20
2018-07-10T01:08:40.152Z,75.29
2018-07-10T01:09:40.109Z,75.15
2018-07-10T01:10:40.101Z,75.38
2018-07-10T01:11:40.029Z,75.25
2018-07-10T01:12:39.973Z,75.63
2018-07-10T01:13:39.939Z,75.35
2018-07-10T01:14:39.925Z,76.06
2018-07-10T01:15:39.841Z,75.63
2018-07-10T01:16:39.800Z,75.92
2018-07-10T01:17:39.794Z,75.54
2018-07-10T01:18:39.711Z,75.82
2018-07-10T01:19:39.664Z,75.92
2018-07-10T01:20:39.620Z,76.50
2018-07-10T01:21:39.574Z,76.06
2018-07-10T01:22:39.571Z,76.31
2018-07-10T01:23:39.489Z,76.12
2018-07-10T01:24:39.442Z,75.82
2018-07-10T01:25:39.397Z,75.82
2018-07-10T01:26:39.390Z,76.06
2018-07-10T01:27:39.310Z,76.59
2018-07-10T01:28:39.267Z,76.88
2018-07-10T01:29:39.220Z,76.79
2018-07-10T01:30:39.175Z,76.69
2018-07-10T01:31:39.176Z,76.88
2018-07-10T01:32:39.087Z,76.88
2018-07-10T01:33:39.102Z,76.79
2018-07-10T01:34:38.999Z,76.88
2018-07-10T01:35:38.954Z,76.79
2018-07-10T01:36:38.943Z,77.17
2018-07-10T01:37:38.865Z,77.17
2018-07-10T01:38:38.820Z,77.46
2018-07-10T01:39:38.775Z,77.26
2018-07-10T01:40:38.774Z,77.17
2018-07-10T01:41:38.688Z,77.75
2018-07-10T01:42:38.642Z,77.84
2018-07-10T01:43:38.598Z,77.84
2018-07-10T01:44:38.554Z,77.56
2018-07-10T01:45:38.540Z,77.80
2018-07-10T01:46:38.465Z,77.84
2018-07-10T01:47:38.423Z,78.00
2018-07-10T01:48:38.375Z,78.19
2018-07-10T01:49:38.363Z,78.67
2018-07-10T01:50:38.290Z,78.00
2018-07-10T01:51:38.244Z,78.47
2018-07-10T01:52:38.233Z,78.57
2018-07-10T01:53:38.153Z,78.28
2018-07-10T01:54:38.112Z,78.38
2018-07-10T01:55:38.064Z,78.09
2018-07-10T01:56:38.086Z,78.28
2018-07-10T01:57:38.012Z,78.09
2018-07-10T01:58:37.966Z,77.90
2018-07-10T01:59:37.887Z,78.57
2018-07-10T02:00:37.838Z,78.38
2018-07-10T02:01:37.795Z,78.28
2018-07-10T02:02:37.788Z,78.00
2018-07-10T02:03:37.706Z,78.19
2018-07-10T02:04:37.695Z,78.28
2018-07-10T02:05:37.620Z,78.28
2018-07-10T02:06:37.571Z,78.09
2018-07-10T02:07:37.532Z,77.90
2018-07-10T02:08:37.482Z,78.09
2018-07-10T02:09:37.470Z,78.28
2018-07-10T02:10:37.424Z,77.90
2018-07-10T02:11:37.348Z,78.28
2018-07-10T02:12:37.303Z,78.09
2018-07-10T02:13:37.261Z,78.00
2018-07-10T02:14:37.243Z,78.09
2018-07-10T02:15:37.167Z,78.00
2018-07-10T02:16:37.124Z,79.44
2018-07-10T02:17:37.079Z,78.86
2018-07-10T02:18:37.035Z,78.96
2018-07-10T02:19:37.024Z,79.05
2018-07-10T02:20:36.946Z,79.14
2018-07-10T02:21:36.943Z,78.86
2018-07-10T02:22:36.857Z,78.96
2018-07-10T02:23:36.811Z,79.34
2018-07-10T02:24:36.765Z,79.34
2018-07-10T02:25:36.721Z,79.53
2018-07-10T02:26:36.728Z,79.44
2018-07-10T02:27:36.634Z,79.24
2018-07-10T02:28:36.585Z,79.63
2018-07-10T02:29:36.545Z,79.34
2018-07-10T02:30:36.497Z,79.63
2018-07-10T02:31:36.503Z,79.39
2018-07-10T02:32:36.406Z,79.49
2018-07-10T02:33:36.365Z,80.07
2018-07-10T02:34:36.327Z,79.78
2018-07-10T02:35:36.274Z,79.68
2018-07-10T02:36:36.265Z,79.78
2018-07-10T02:37:36.186Z,79.88
2018-07-10T02:38:36.138Z,79.97
2018-07-10T02:39:36.093Z,80.07
2018-07-10T02:40:36.047Z,80.16
2018-07-10T02:41:36.033Z,80.35
2018-07-10T02:42:35.997Z,80.07
2018-07-10T02:43:35.913Z,80.35
2018-07-10T02:44:35.867Z,80.45
2018-07-10T02:45:40.626Z,80.64
2018-07-10T02:46:35.783Z,80.45
2018-07-10T02:47:35.765Z,79.88
2018-07-10T02:48:35.738Z,80.07
2018-07-10T02:49:35.644Z,79.88
2018-07-10T02:50:35.600Z,80.64
2018-07-10T02:51:35.554Z,80.93
2018-07-10T02:52:35.509Z,80.93
2018-07-10T02:53:35.506Z,81.31
2018-07-10T02:54:35.418Z,81.41
2018-07-10T02:55:35.373Z,80.93
2018-07-10T02:56:35.328Z,81.12
2018-07-10T02:57:35.283Z,81.12
2018-07-10T02:58:35.282Z,81.41
2018-07-10T02:59:35.191Z,81.22
2018-07-10T03:00:35.146Z,81.41
2018-07-10T03:01:35.106Z,81.51
2018-07-10T03:02:35.067Z,81.41
2018-07-10T03:03:35.044Z,81.12
2018-07-10T03:04:34.966Z,81.41
2018-07-10T03:05:34.923Z,81.02
2018-07-10T03:06:34.879Z,81.02
2018-07-10T03:07:34.833Z,81.02
2018-07-10T03:08:34.817Z,81.12
2018-07-10T03:09:34.740Z,80.74
2018-07-10T03:10:34.728Z,80.45
2018-07-10T03:11:34.652Z,80.83
2018-07-10T03:12:34.638Z,80.83
2018-07-10T03:13:34.563Z,79.78
2018-07-10T03:14:34.517Z,80.26
2018-07-10T03:15:34.471Z,79.88
2018-07-10T03:16:34.456Z,80.26
2018-07-10T03:17:34.410Z,80.07
2018-07-10T03:18:34.336Z,79.97
2018-07-10T03:19:34.295Z,80.35
2018-07-10T03:20:34.251Z,79.88
2018-07-10T03:21:34.234Z,79.88
2018-07-10T03:22:34.155Z,80.26
2018-07-10T03:23:34.109Z,80.01
2018-07-10T03:24:34.099Z,80.26
2018-07-10T03:25:34.020Z,80.07
2018-07-10T03:26:34.007Z,80.35
2018-07-10T03:27:33.968Z,80.07
2018-07-10T03:28:33.885Z,79.59
2018-07-10T03:29:33.837Z,80.26
2018-07-10T03:30:33.794Z,79.88
2018-07-10T03:31:33.760Z,80.07
2018-07-10T03:32:33.744Z,79.97
2018-07-10T03:33:33.659Z,79.97
2018-07-10T03:34:33.610Z,80.30
2018-07-10T03:35:33.566Z,79.97
2018-07-10T03:36:33.529Z,79.88
2018-07-10T03:37:33.529Z,79.72
2018-07-10T03:38:33.431Z,79.59
2018-07-10T03:39:33.389Z,79.11
2018-07-10T03:40:33.345Z,78.92
2018-07-10T03:41:33.300Z,78.72
2018-07-10T03:42:33.283Z,78.82
2018-07-10T03:43:33.207Z,78.72
2018-07-10T03:44:33.161Z,78.92
2018-07-10T03:45:33.117Z,79.01
2018-07-10T03:46:33.069Z,79.21
2018-07-10T03:47:33.072Z,80.07
2018-07-10T03:48:32.978Z,80.07
2018-07-10T03:49:32.965Z,80.32
2018-07-10T03:50:32.921Z,80.74
2018-07-10T03:51:32.845Z,79.55
2018-07-10T03:52:32.798Z,80.22
2018-07-10T03:53:32.754Z,79.26
2018-07-10T03:54:32.740Z,79.16
2018-07-10T03:55:32.663Z,79.55
2018-07-10T03:56:32.617Z,79.16
2018-07-10T03:57:32.571Z,79.16
2018-07-10T03:58:32.526Z,79.07
2018-07-10T03:59:32.513Z,78.02
2018-07-10T04:00:32.440Z,77.88
2018-07-10T04:01:32.447Z,77.31
2018-07-10T04:02:32.345Z,77.59
2018-07-10T04:03:32.298Z,78.93
2018-07-10T04:04:32.303Z,79.32
2018-07-10T04:05:32.208Z,79.99
2018-07-10T04:06:32.164Z,80.37
2018-07-10T04:07:32.117Z,81.62
2018-07-10T04:08:32.068Z,81.71
2018-07-10T04:09:32.076Z,82.00
2018-07-10T04:10:32.067Z,82.48
2018-07-10T04:11:31.934Z,82.92
2018-07-10T04:12:31.887Z,82.34
2018-07-10T04:13:31.843Z,82.92
2018-07-10T04:14:31.829Z,83.11
2018-07-10T04:15:31.799Z,83.39
2018-07-10T04:16:31.704Z,83.68
2018-07-10T04:17:31.659Z,84.26
2018-07-10T04:18:31.616Z,83.87
2018-07-10T04:19:31.567Z,84.16
2018-07-10T04:20:31.563Z,84.06
2018-07-10T04:21:31.475Z,84.92
2018-07-10T04:22:31.432Z,84.26
2018-07-10T04:23:31.383Z,84.16
2018-07-10T04:24:31.335Z,84.35
2018-07-10T04:25:31.345Z,84.35
2018-07-10T04:26:31.245Z,85.12
2018-07-10T04:27:31.201Z,84.50
2018-07-10T04:28:31.155Z,84.98
2018-07-10T04:29:31.108Z,85.46
2018-07-10T04:30:31.103Z,84.69
2018-07-10T04:31:31.014Z,84.02
2018-07-10T04:32:30.968Z,84.02
2018-07-10T04:33:30.923Z,84.12
2018-07-10T04:34:30.878Z,84.31
2018-07-10T04:35:30.863Z,84.88
2018-07-10T04:36:30.784Z,85.08
2018-07-10T04:37:30.738Z,84.69
2018-07-10T04:38:30.696Z,84.79
2018-07-10T04:39:30.648Z,85.17
2018-07-10T04:40:30.721Z,85.46
2018-07-10T04:41:30.553Z,85.46
2018-07-10T04:42:30.508Z,85.46
2018-07-10T04:43:30.464Z,85.08
2018-07-10T04:44:30.415Z,85.94
2018-07-10T04:45:30.400Z,85.55
2018-07-10T04:46:30.325Z,85.84
2018-07-10T04:47:30.277Z,86.04
2018-07-10T04:48:30.252Z,86.04
2018-07-10T04:49:30.217Z,86.13
2018-07-10T04:50:30.140Z,85.94
2018-07-10T04:51:30.091Z,86.13
2018-07-10T04:52:30.045Z,86.41
2018-07-10T04:53:30.034Z,86.80
2018-07-10T04:54:29.950Z,86.70
2018-07-10T04:55:29.909Z,87.56
2018-07-10T04:56:29.899Z,87.08
2018-07-10T04:57:29.817Z,87.37
2018-07-10T04:58:29.768Z,86.80
2018-07-10T04:59:29.720Z,85.94
2018-07-10T05:00:29.674Z,87.37
2018-07-10T05:01:29.662Z,86.80
2018-07-10T05:02:29.581Z,86.70
2018-07-10T05:03:29.536Z,86.70
2018-07-10T05:04:29.486Z,85.94
2018-07-10T05:05:29.440Z,85.36
2018-07-10T05:06:29.434Z,85.84
2018-07-10T05:07:29.348Z,85.75
2018-07-10T05:08:29.301Z,85.36
2018-07-10T05:09:29.257Z,85.46
2018-07-10T05:10:29.209Z,85.27
2018-07-10T05:11:29.193Z,85.55
2018-07-10T05:12:29.114Z,85.94
2018-07-10T05:13:29.105Z,85.17
2018-07-10T05:14:29.024Z,85.17
2018-07-10T05:15:28.980Z,85.17
2018-07-10T05:16:28.931Z,86.04
2018-07-10T05:17:28.883Z,85.94
2018-07-10T05:18:28.872Z,85.94
2018-07-10T05:19:28.793Z,85.75
2018-07-10T05:20:28.744Z,85.65
2018-07-10T05:21:28.730Z,84.22
2018-07-10T05:22:28.656Z,84.69
2018-07-10T05:23:28.605Z,84.69
2018-07-10T05:24:28.557Z,84.31
2018-07-10T05:25:28.516Z,84.22
2018-07-10T05:26:28.499Z,83.73
2018-07-10T05:27:28.420Z,83.64
2018-07-10T05:28:28.375Z,84.22
2018-07-10T05:29:28.327Z,83.64
2018-07-10T05:30:28.321Z,83.45
2018-07-10T05:31:28.235Z,82.68
2018-07-10T05:32:28.187Z,83.16
2018-07-10T05:33:28.143Z,83.20
2018-07-10T05:34:28.094Z,82.78
2018-07-10T05:35:28.088Z,82.53
2018-07-10T05:36:28.057Z,82.63
2018-07-10T05:37:27.957Z,83.01
2018-07-10T05:38:27.912Z,81.96
2018-07-10T05:39:27.863Z,81.48
2018-07-10T05:40:27.817Z,81.86
2018-07-10T05:41:27.805Z,82.15
2018-07-10T05:42:27.728Z,81.77
2018-07-10T05:43:27.711Z,81.77
2018-07-10T05:44:27.634Z,82.15
2018-07-10T05:45:27.586Z,82.06
2018-07-10T05:46:27.566Z,81.96
2018-07-10T05:47:27.525Z,82.53
2018-07-10T05:48:27.450Z,82.30
2018-07-10T05:49:27.441Z,82.73
2018-07-10T05:50:27.356Z,83.26
2018-07-10T05:51:27.309Z,82.49
2018-07-10T05:52:27.263Z,82.59
2018-07-10T05:53:27.218Z,82.68
2018-07-10T05:54:27.211Z,82.59
2018-07-10T05:55:27.125Z,82.78
2018-07-10T05:56:27.078Z,82.59
2018-07-10T05:57:27.031Z,82.87
2018-07-10T05:58:27.003Z,82.87
2018-07-10T05:59:26.975Z,83.45
2018-07-10T06:00:26.927Z,82.40
2018-07-10T06:01:26.850Z,82.78
2018-07-10T06:02:26.802Z,82.97
2018-07-10T06:03:26.759Z,83.06
2018-07-10T06:04:26.727Z,83.06
2018-07-10T06:05:26.694Z,83.54
2018-07-10T06:06:26.617Z,83.26
2018-07-10T06:07:26.574Z,83.16
2018-07-10T06:08:26.541Z,83.73
2018-07-10T06:09:26.480Z,83.45
2018-07-10T06:10:26.580Z,84.12
2018-07-10T06:11:26.386Z,84.88
2018-07-10T06:12:26.337Z,84.22
2018-07-10T06:13:26.291Z,84.02
2018-07-10T06:14:26.246Z,83.54
2018-07-10T06:15:26.231Z,83.64
2018-07-10T06:16:26.154Z,84.02
2018-07-10T06:17:26.105Z,83.54
2018-07-10T06:18:26.104Z,83.06
2018-07-10T06:19:26.015Z,83.54
2018-07-10T06:20:25.966Z,83.45
2018-07-10T06:21:25.925Z,83.54
2018-07-10T06:22:25.976Z,83.73
2018-07-10T06:23:25.870Z,83.36
2018-07-10T06:24:25.781Z,82.97
2018-07-10T06:25:25.737Z,83.26
2018-07-10T06:26:25.691Z,83.16
2018-07-10T06:27:25.648Z,82.97
2018-07-10T06:28:25.635Z,83.11
2018-07-10T06:29:25.566Z,82.78
2018-07-10T06:30:25.565Z,82.78
2018-07-10T06:31:25.489Z,82.49
2018-07-10T06:32:25.413Z,82.59
2018-07-10T06:33:25.364Z,82.97
2018-07-10T06:34:25.353Z,83.06
2018-07-10T06:35:25.276Z,82.59
2018-07-10T06:36:25.225Z,82.59
2018-07-10T06:37:25.179Z,82.78
2018-07-10T06:38:25.136Z,82.59
2018-07-10T06:39:25.127Z,83.45
2018-07-10T06:40:25.047Z,83.36
2018-07-10T06:41:24.995Z,82.40
2018-07-10T06:42:24.962Z,82.68
2018-07-10T06:43:24.904Z,82.49
2018-07-10T06:44:24.920Z,82.59
2018-07-10T06:45:24.807Z,82.34
2018-07-10T06:46:24.763Z,82.92
2018-07-10T06:47:24.720Z,82.34
2018-07-10T06:48:24.673Z,82.34
2018-07-10T06:49:24.658Z,82.82
2018-07-10T06:50:24.709Z,81.96
2018-07-10T06:51:24.533Z,82.43
2018-07-10T06:52:24.608Z,81.67
2018-07-10T06:53:24.888Z,81.48
2018-07-10T06:54:24.394Z,81.20
2018-07-10T06:55:24.379Z,81.20
2018-07-10T06:56:24.305Z,81.10
2018-07-10T06:57:24.255Z,81.13
2018-07-10T06:58:24.258Z,80.90
2018-07-10T06:59:24.163Z,81.20
2018-07-10T07:00:24.115Z,81.20
2018-07-10T07:01:24.072Z,81.20
2018-07-10T07:02:24.030Z,81.23
2018-07-10T07:03:24.014Z,81.43
2018-07-10T07:04:23.936Z,81.33
2018-07-10T07:05:23.893Z,80.66
2018-07-10T07:06:23.840Z,80.56
2018-07-10T07:07:23.795Z,80.56
2018-07-10T07:08:23.788Z,79.32
2018-07-10T07:09:23.703Z,79.03
2018-07-10T07:10:23.656Z,79.03
2018-07-10T07:11:23.610Z,77.97
2018-07-10T07:12:23.566Z,78.17
2018-07-10T07:13:23.552Z,77.88
2018-07-10T07:14:23.477Z,77.40
2018-07-10T07:15:23.428Z,76.35
2018-07-10T07:16:23.382Z,76.25
2018-07-10T07:17:23.368Z,75.77
2018-07-10T07:18:23.289Z,76.64
2018-07-10T07:19:23.244Z,76.48
2018-07-10T07:20:23.197Z,76.39
2018-07-10T07:21:23.153Z,76.48
2018-07-10T07:22:23.157Z,76.48
2018-07-10T07:23:23.064Z,76.39
2018-07-10T07:24:23.015Z,74.66
2018-07-10T07:25:22.976Z,74.31
2018-07-10T07:26:22.924Z,74.08
2018-07-10T07:27:22.910Z,73.93
2018-07-10T07:29:22.786Z,72.88
2018-07-10T07:30:22.742Z,72.30
2018-07-10T07:31:22.700Z,72.39
2018-07-10T07:32:22.653Z,72.39
2018-07-10T07:33:22.640Z,72.30
2018-07-10T07:34:22.597Z,71.53
2018-07-10T07:35:22.519Z,73.26
2018-07-10T07:36:22.471Z,72.68
2018-07-10T07:37:22.428Z,72.39
2018-07-10T07:38:22.405Z,71.44
2018-07-10T07:39:22.366Z,70.76
2018-07-10T07:40:22.332Z,70.09
2018-07-10T07:41:22.261Z,70.96
2018-07-10T07:42:22.200Z,70.19
2018-07-10T07:43:22.156Z,70.73
2018-07-10T07:44:22.153Z,70.86
2018-07-10T07:45:22.099Z,71.05
2018-07-10T07:46:22.022Z,70.96
2018-07-10T07:47:21.976Z,70.67
2018-07-10T07:48:21.963Z,70.67
2018-07-10T07:49:21.890Z,69.90
2018-07-10T07:50:21.841Z,70.09
2018-07-10T07:51:21.798Z,69.42
2018-07-10T07:52:21.751Z,69.04
2018-07-10T07:53:21.745Z,68.98
2018-07-10T07:54:21.661Z,68.40
2018-07-10T07:55:21.641Z,67.63
2018-07-10T07:56:21.569Z,66.96
2018-07-10T07:57:21.527Z,66.29
2018-07-10T07:58:21.522Z,66.58
2018-07-10T07:59:21.441Z,67.29
2018-07-10T08:00:21.455Z,67.57
2018-07-10T08:01:21.351Z,67.29
2018-07-10T08:02:21.335Z,65.94
2018-07-10T08:03:21.260Z,65.94
2018-07-10T08:04:21.254Z,65.94
2018-07-10T08:05:21.197Z,65.65
2018-07-10T08:06:21.127Z,66.03
2018-07-10T08:07:21.083Z,66.23
2018-07-10T08:08:21.038Z,64.89
2018-07-10T08:09:21.031Z,65.65
2018-07-10T08:10:20.950Z,64.89
2018-07-10T08:11:20.905Z,65.56
2018-07-10T08:12:20.863Z,65.46
2018-07-10T08:13:20.865Z,65.59
2018-07-10T08:14:20.770Z,64.40
2018-07-10T08:15:20.728Z,64.63
2018-07-10T08:16:20.682Z,64.15
2018-07-10T08:17:20.677Z,64.15
2018-07-10T08:18:20.626Z,63.38
2018-07-10T08:19:20.556Z,63.57
2018-07-10T08:20:20.538Z,63.76
2018-07-10T08:21:20.511Z,63.86
2018-07-10T08:22:20.419Z,63.67
2018-07-10T08:23:20.374Z,63.67
2018-07-10T08:24:20.330Z,63.96
2018-07-10T08:25:20.286Z,63.86
2018-07-10T08:26:20.286Z,64.34
2018-07-10T08:27:20.198Z,63.67
2018-07-10T08:28:20.154Z,63.38
2018-07-10T08:29:20.110Z,63.45
2018-07-10T08:30:20.070Z,63.92
2018-07-10T08:31:20.063Z,63.83
2018-07-10T08:32:19.979Z,64.02
2018-07-10T08:33:19.943Z,64.12
2018-07-10T08:34:19.892Z,63.92
2018-07-10T08:35:19.848Z,63.83
2018-07-10T08:36:19.838Z,64.40
2018-07-10T08:37:19.759Z,63.83
2018-07-10T08:38:19.747Z,63.54
2018-07-10T08:39:19.673Z,63.86
2018-07-10T08:40:19.627Z,63.09
2018-07-10T08:41:19.584Z,62.23
2018-07-10T08:42:19.540Z,61.84
2018-07-10T08:43:19.590Z,62.61
2018-07-10T08:44:19.453Z,61.55
2018-07-10T08:45:19.410Z,61.55
2018-07-10T08:46:19.365Z,61.55
2018-07-10T08:47:19.322Z,62.23
2018-07-10T08:48:19.310Z,61.68
2018-07-10T08:49:19.274Z,61.58
2018-07-10T08:50:19.188Z,61.01
2018-07-10T08:51:19.154Z,61.58
2018-07-10T08:52:19.101Z,61.01
2018-07-10T08:53:19.058Z,60.27
2018-07-10T08:54:19.045Z,58.95
2018-07-10T08:55:18.970Z,58.37
2018-07-10T08:56:18.978Z,57.99
2018-07-10T08:57:18.883Z,57.70
2018-07-10T08:58:18.841Z,58.37
2018-07-10T08:59:18.801Z,57.60
2018-07-10T09:00:18.754Z,57.48
2018-07-10T09:01:18.741Z,57.39
2018-07-10T09:02:18.667Z,57.68
2018-07-10T09:03:18.627Z,57.58
2018-07-10T09:04:18.577Z,57.48
2018-07-10T09:05:18.567Z,57.87
2018-07-10T09:06:18.493Z,57.68
2018-07-10T09:07:18.450Z,57.87
2018-07-10T09:08:18.405Z,58.35
2018-07-10T09:09:18.362Z,58.15
2018-07-10T09:10:18.353Z,57.90
2018-07-10T09:11:18.280Z,57.70
2018-07-10T09:12:18.234Z,57.15
2018-07-10T09:13:18.191Z,56.29
2018-07-10T09:14:18.151Z,56.00
2018-07-10T09:15:18.137Z,56.03
2018-07-10T09:16:18.063Z,55.57
2018-07-10T09:17:18.019Z,55.19
2018-07-10T09:18:17.977Z,53.39
2018-07-10T09:19:17.934Z,52.55
2018-07-10T09:20:17.923Z,52.25
2018-07-10T09:21:17.848Z,50.35
2018-07-10T09:22:17.842Z,50.32
2018-07-10T09:23:17.924Z,49.84
2018-07-10T09:24:17.723Z,50.81
2018-07-10T09:25:17.683Z,50.04
2018-07-10T09:26:17.641Z,49.55
2018-07-10T09:27:17.630Z,50.26
2018-07-10T09:28:17.554Z,50.16
2018-07-10T09:29:17.513Z,49.68
2018-07-10T09:30:17.472Z,49.87
2018-07-10T09:31:17.432Z,49.48
2018-07-10T09:32:17.420Z,49.48
2018-07-10T09:33:17.348Z,48.90
2018-07-10T09:34:17.307Z,48.42
2018-07-10T09:35:17.261Z,48.52
2018-07-10T09:36:17.253Z,48.49
2018-07-10T09:37:17.180Z,48.49
2018-07-10T09:38:17.234Z,48.76
2018-07-10T09:39:17.098Z,49.15
2018-07-10T09:40:17.057Z,49.15
2018-07-10T09:41:17.046Z,49.22
2018-07-10T09:42:16.976Z,49.70
2018-07-10T09:43:16.932Z,50.18
2018-07-10T09:44:16.928Z,50.63
2018-07-10T09:45:16.849Z,51.02
2018-07-10T09:46:16.807Z,51.50
2018-07-10T09:47:16.772Z,51.96
2018-07-10T09:48:16.754Z,52.06
2018-07-10T09:49:16.680Z,52.15
2018-07-10T09:50:16.641Z,52.54
2018-07-10T09:51:16.601Z,52.73
2018-07-10T09:52:16.561Z,53.11
2018-07-10T09:53:16.539Z,53.11
2018-07-10T09:54:16.473Z,53.21
2018-07-10T09:55:16.461Z,53.09
2018-07-10T09:56:16.387Z,53.19
2018-07-10T09:57:16.348Z,52.70
2018-07-10T09:58:16.302Z,53.28
2018-07-10T09:59:16.269Z,52.70
2018-07-10T10:00:16.258Z,52.32
2018-07-10T10:01:16.177Z,53.28
2018-07-10T10:02:16.137Z,52.61
2018-07-10T10:03:16.095Z,52.12
2018-07-10T10:04:16.052Z,53.02
2018-07-10T10:05:16.040Z,52.63
2018-07-10T10:06:15.967Z,52.66
2018-07-10T10:07:15.923Z,51.98
2018-07-10T10:08:15.930Z,51.62
2018-07-10T10:09:15.839Z,51.17
2018-07-10T10:10:15.801Z,49.37
2018-07-10T10:11:15.757Z,46.64
2018-07-10T10:12:15.715Z,47.70
2018-07-10T10:13:15.713Z,47.70
2018-07-10T10:14:15.632Z,48.18
2018-07-10T10:15:15.589Z,48.49
2018-07-10T10:16:15.551Z,48.40
2018-07-10T10:17:15.505Z,45.62
2018-07-10T10:18:15.495Z,45.26
2018-07-10T10:19:15.422Z,44.90
2018-07-10T10:20:15.383Z,44.90
2018-07-10T10:21:15.342Z,44.92
2018-07-10T10:22:15.352Z,43.57
2018-07-10T10:23:15.257Z,43.95
2018-07-10T10:24:15.216Z,43.18
2018-07-10T10:25:15.174Z,43.08
2018-07-10T10:26:15.140Z,43.16
2018-07-10T10:27:15.125Z,42.77
2018-07-10T10:28:15.055Z,43.26
2018-07-10T10:29:15.011Z,43.74
2018-07-10T10:30:15.005Z,44.01
2018-07-10T10:31:14.929Z,43.72
2018-07-10T10:32:14.889Z,43.33
2018-07-10T10:33:15.255Z,43.98
2018-07-10T10:34:14.805Z,43.62
2018-07-10T10:35:14.808Z,43.89
2018-07-10T10:36:14.726Z,43.91
2018-07-10T10:37:14.686Z,43.52
2018-07-10T10:38:14.644Z,43.14
2018-07-10T10:39:14.609Z,42.66
2018-07-10T10:40:14.611Z,42.58
2018-07-10T10:41:14.521Z,42.58
2018-07-10T10:42:14.480Z,41.61
2018-07-10T10:43:14.440Z,40.84
2018-07-10T10:44:14.401Z,39.78
2018-07-10T10:45:14.405Z,39.36
2018-07-10T10:46:14.320Z,40.51
2018-07-10T10:47:14.279Z,41.28
2018-07-10T10:48:14.237Z,42.94
2018-07-10T10:49:14.196Z,43.04
2018-07-10T10:50:14.201Z,43.35
2018-07-10T10:51:14.118Z,42.97
2018-07-10T10:52:14.076Z,41.83
2018-07-10T10:53:14.034Z,41.63
2018-07-10T10:54:13.997Z,40.86
2018-07-10T10:55:13.999Z,41.35
2018-07-10T10:56:13.912Z,41.05
2018-07-10T10:57:13.877Z,40.96
2018-07-10T10:58:13.833Z,40.47
2018-07-10T10:59:13.793Z,39.20
2018-07-10T11:00:13.786Z,40.75
2018-07-10T11:01:13.759Z,40.15
2018-07-10T11:02:13.728Z,41.20
2018-07-10T11:03:13.633Z,41.19
2018-07-10T11:04:13.593Z,41.19
2018-07-10T11:05:13.553Z,42.15
2018-07-10T11:06:13.544Z,42.15
2018-07-10T11:07:13.470Z,43.02
2018-07-10T11:08:13.461Z,43.19
2018-07-10T11:09:13.392Z,43.87
2018-07-10T11:10:13.381Z,43.96
2018-07-10T11:11:13.344Z,44.45
2018-07-10T11:12:13.270Z,44.15
2018-07-10T11:13:13.226Z,44.25
2018-07-10T11:14:13.189Z,44.64
2018-07-10T11:15:13.145Z,44.83
2018-07-10T11:16:13.136Z,44.25
2018-07-10T11:17:13.065Z,44.45
2018-07-10T11:18:13.024Z,44.15
2018-07-10T11:19:12.983Z,44.15
2018-07-10T11:20:12.943Z,44.18
2018-07-10T11:21:12.940Z,44.18
2018-07-10T11:22:12.870Z,44.37
2018-07-10T11:23:12.819Z,43.72
2018-07-10T11:24:12.782Z,43.24
2018-07-10T11:25:12.739Z,41.69
2018-07-10T11:26:12.746Z,42.29
2018-07-10T11:27:12.659Z,41.42
2018-07-10T11:28:12.616Z,39.59
2018-07-10T11:29:12.574Z,39.86
2018-07-10T11:30:12.534Z,40.15
2018-07-10T11:31:12.535Z,40.55
2018-07-10T11:32:12.488Z,41.42
2018-07-10T11:33:12.418Z,40.47
2018-07-10T11:34:12.372Z,38.64
2018-07-10T11:35:12.333Z,38.54
2018-07-10T11:36:12.335Z,38.81
2018-07-10T11:37:12.251Z,38.51
2018-07-10T11:38:12.211Z,40.44
2018-07-10T11:39:12.299Z,40.75
2018-07-10T11:40:12.130Z,41.25
2018-07-10T11:41:12.124Z,41.08
2018-07-10T11:42:12.057Z,41.00
2018-07-10T11:43:12.015Z,39.76
2018-07-10T11:44:11.972Z,38.41
2018-07-10T11:45:11.962Z,38.13
2018-07-10T11:46:11.890Z,37.67
2018-07-10T11:47:11.854Z,36.51
2018-07-10T11:48:11.809Z,35.72
2018-07-10T11:49:11.801Z,36.76
2018-07-10T11:50:11.729Z,37.05
2018-07-10T11:51:11.691Z,36.16
2018-07-10T11:52:11.655Z,36.65
2018-07-10T11:53:11.647Z,37.71
2018-07-10T11:54:11.572Z,37.62
2018-07-10T11:55:11.572Z,39.16
2018-07-10T11:56:11.493Z,38.39
2018-07-10T11:57:11.455Z,38.78
2018-07-10T11:58:11.411Z,38.58
2018-07-10T11:59:11.374Z,38.78
2018-07-10T12:00:11.374Z,39.16
2018-07-10T12:01:11.294Z,38.89
2018-07-10T12:02:11.254Z,39.11
2018-07-10T12:03:11.214Z,38.83
2018-07-10T12:04:11.175Z,38.37
2018-07-10T12:05:11.174Z,37.69
2018-07-10T12:06:11.097Z,35.66
2018-07-10T12:07:11.732Z,35.85
2018-07-10T12:08:11.018Z,35.85
2018-07-10T12:09:10.988Z,35.46
2018-07-10T12:10:11.018Z,36.12
2018-07-10T12:11:10.900Z,37.09
2018-07-10T12:12:10.893Z,37.09
2018-07-10T12:13:10.827Z,37.28
2018-07-10T12:14:10.783Z,37.26
2018-07-10T12:15:10.743Z,36.86
2018-07-10T12:16:10.704Z,36.84
2018-07-10T12:17:10.702Z,36.94
2018-07-10T12:18:10.626Z,38.18
2018-07-10T12:19:10.588Z,39.04
2018-07-10T12:20:10.551Z,39.24
2018-07-10T12:21:10.510Z,39.24
2018-07-10T12:22:10.501Z,39.70
2018-07-10T12:23:10.431Z,39.80
2018-07-10T12:24:10.420Z,39.82
2018-07-10T12:25:10.356Z,39.90
2018-07-10T12:26:10.312Z,39.53
2018-07-10T12:27:10.273Z,39.62
2018-07-10T12:28:10.236Z,39.74
2018-07-10T12:29:10.227Z,40.25
2018-07-10T12:30:10.155Z,39.01
2018-07-10T12:31:10.113Z,39.49
2018-07-10T12:32:10.115Z,39.39
2018-07-10T12:33:10.035Z,38.23
2018-07-10T12:34:09.994Z,37.92
2018-07-10T12:35:09.965Z,38.79
2018-07-10T12:36:09.915Z,38.20
2018-07-10T12:37:09.931Z,38.37
2018-07-10T12:38:09.840Z,38.93
2018-07-10T12:39:09.794Z,39.99
2018-07-10T12:40:09.756Z,40.47
2018-07-10T12:41:09.716Z,40.96
2018-07-10T12:42:09.710Z,40.96
2018-07-10T12:43:09.639Z,40.96
2018-07-10T12:44:09.629Z,41.25
2018-07-10T12:45:09.556Z,40.77
2018-07-10T12:46:09.552Z,41.05
2018-07-10T12:47:09.479Z,40.96
2018-07-10T12:48:09.475Z,41.35
2018-07-10T12:49:09.428Z,41.15
2018-07-10T12:50:09.358Z,40.86
2018-07-10T12:51:09.319Z,40.96
2018-07-10T12:52:09.281Z,41.25
2018-07-10T12:53:09.260Z,41.25