createdAt,value
2022-09-02T00:03:18.486Z,82.00
2022-09-02T00:08:11.904Z,81.41
2022-09-02T00:13:06.017Z,81.89
2022-09-02T00:17:57.757Z,81.68
2022-09-02T00:22:50.821Z,82.22
2022-09-02T00:27:42.721Z,82.10
2022-09-02T00:32:34.564Z,82.16
2022-09-02T00:37:27.502Z,82.47
2022-09-02T00:42:21.876Z,82.60
2022-09-02T00:47:15.345Z,81.89
2022-09-02T00:52:15.773Z,81.69
2022-09-02T00:57:19.247Z,82.45
2022-09-02T01:02:13.357Z,82.84
2022-09-02T01:07:07.090Z,83.94
2022-09-02T01:12:03.021Z,84.12
2022-09-02T01:16:59.990Z,86.21
2022-09-02T01:21:57.205Z,88.95
2022-09-02T01:26:54.191Z,89.68
2022-09-02T01:31:46.103Z,90.20
2022-09-02T01:36:40.784Z,91.12
2022-09-02T01:41:32.500Z,92.20
2022-09-02T01:46:24.315Z,92.36
2022-09-02T01:51:20.477Z,91.63
2022-09-02T01:56:13.409Z,89.90
2022-09-02T02:01:05.328Z,90.69
2022-09-02T02:05:57.120Z,90.46
2022-09-02T02:10:49.974Z,91.27
2022-09-02T02:15:44.291Z,90.15
2022-09-02T02:31:17.895Z,93.24
2022-09-02T02:36:10.337Z,94.36
2022-09-02T02:41:04.779Z,95.27
2022-09-02T02:45:56.600Z,96.52
2022-09-02T02:50:48.645Z,96.67
2022-09-02T02:55:40.654Z,96.90
2022-09-02T03:00:33.567Z,96.60
2022-09-02T03:05:28.246Z,97.07
2022-09-02T03:10:21.743Z,96.06
2022-09-02T03:15:17.093Z,96.50
2022-09-02T04:59:14.655Z,100.00
2022-09-02T07:52:52.528Z,71.86
