createdAt,value
2018-01-17T00:02:12.242Z,5.20
2018-01-17T00:04:41.519Z,5.30
2018-01-17T00:07:11.176Z,5.30
2018-01-17T00:09:40.479Z,5.30
2018-01-17T00:12:09.918Z,5.30
2018-01-17T00:14:39.183Z,5.20
2018-01-17T00:17:09.177Z,5.10
2018-01-17T00:19:38.450Z,5.10
2018-01-17T00:22:07.692Z,5.10
2018-01-17T00:24:37.720Z,5.10
2018-01-17T00:27:07.390Z,5.10
2018-01-17T00:29:36.646Z,5.00
2018-01-17T00:32:05.878Z,5.00
2018-01-17T00:34:35.251Z,5.00
2018-01-17T00:37:04.513Z,5.10
2018-01-17T00:39:34.513Z,5.00
2018-01-17T00:42:03.858Z,5.00
2018-01-17T00:44:33.069Z,4.90
2018-01-17T00:47:02.309Z,4.90
2018-01-17T00:49:31.761Z,4.90
2018-01-17T00:52:00.989Z,4.90
2018-01-17T00:54:31.068Z,4.90
2018-01-17T00:57:01.101Z,4.90
2018-01-17T00:59:30.368Z,4.80
2018-01-17T01:02:00.381Z,4.70
2018-01-17T01:04:29.715Z,4.70
2018-01-17T01:06:58.980Z,4.80
2018-01-17T01:09:28.185Z,4.80
2018-01-17T01:11:57.438Z,4.70
2018-01-17T01:14:27.488Z,4.60
2018-01-17T01:16:56.751Z,4.50
2018-01-17T01:19:26.755Z,4.60
2018-01-17T01:21:56.837Z,4.50
2018-01-17T01:24:26.076Z,4.50
2018-01-17T01:26:55.332Z,4.60
2018-01-17T01:29:24.755Z,4.60
2018-01-17T01:31:54.011Z,4.60
2018-01-17T01:34:23.262Z,4.50
2018-01-17T01:36:52.557Z,4.50
2018-01-17T01:39:21.874Z,4.50
2018-01-17T01:41:51.130Z,4.50
2018-01-17T01:44:20.376Z,4.50
2018-01-17T01:46:50.389Z,4.40
2018-01-17T01:49:19.617Z,4.40
2018-01-17T01:51:48.873Z,4.40
2018-01-17T01:54:18.115Z,4.20
2018-01-17T01:56:47.373Z,4.10
2018-01-17T01:59:16.616Z,4.20
2018-01-17T02:01:45.880Z,4.20
2018-01-17T02:04:15.105Z,4.20
2018-01-17T02:06:44.489Z,4.10
2018-01-17T02:09:13.793Z,4.10
2018-01-17T02:11:43.030Z,4.10
2018-01-17T02:14:12.369Z,4.10
2018-01-17T02:16:41.598Z,4.10
2018-01-17T02:19:10.854Z,4.00
2018-01-17T02:21:40.093Z,4.00
2018-01-17T02:24:10.150Z,4.10
2018-01-17T02:26:39.618Z,4.10
2018-01-17T02:29:08.857Z,4.10
2018-01-17T02:31:38.962Z,4.10
2018-01-17T02:34:08.233Z,4.10
2018-01-17T02:36:37.468Z,4.10
2018-01-17T02:39:07.480Z,4.20
2018-01-17T02:41:37.610Z,4.20
2018-01-17T02:44:06.878Z,4.10
2018-01-17T02:46:36.133Z,4.00
2018-01-17T02:49:05.375Z,4.10
2018-01-17T02:51:34.656Z,4.10
2018-01-17T02:54:03.895Z,3.90
2018-01-17T02:56:34.205Z,4.10
2018-01-17T02:59:03.549Z,4.10
2018-01-17T03:01:32.773Z,4.10
2018-01-17T03:04:02.033Z,4.10
2018-01-17T03:06:31.276Z,4.10
2018-01-17T03:09:00.517Z,4.10
2018-01-17T03:11:30.519Z,4.10
2018-01-17T03:13:59.769Z,4.10
2018-01-17T03:16:29.001Z,4.20
2018-01-17T03:18:58.302Z,4.10
2018-01-17T03:21:27.550Z,4.10
2018-01-17T03:23:56.808Z,4.10
2018-01-17T03:26:26.033Z,4.00
2018-01-17T03:28:56.030Z,3.90
2018-01-17T03:31:25.466Z,3.90
2018-01-17T03:33:55.454Z,3.80
2018-01-17T03:36:25.537Z,3.80
2018-01-17T03:38:54.786Z,3.70
2018-01-17T03:41:24.794Z,3.70
2018-01-17T03:43:54.196Z,3.70
2018-01-17T03:46:23.441Z,3.70
2018-01-17T03:48:52.831Z,3.70
2018-01-17T03:51:22.145Z,3.70
2018-01-17T03:53:51.377Z,3.60
2018-01-17T03:56:20.866Z,3.50
2018-01-17T03:58:50.121Z,3.50
2018-01-17T04:01:19.348Z,3.40
2018-01-17T04:03:48.789Z,3.40
2018-01-17T04:06:18.022Z,3.40
2018-01-17T04:08:47.309Z,3.40
2018-01-17T04:11:16.540Z,3.40
2018-01-17T04:13:46.560Z,3.50
2018-01-17T04:16:16.424Z,3.50
2018-01-17T04:18:45.970Z,3.50
2018-01-17T04:21:15.224Z,3.50
2018-01-17T04:23:44.484Z,3.50
2018-01-17T04:26:14.499Z,3.50
2018-01-17T04:28:43.737Z,3.50
2018-01-17T04:31:13.061Z,3.50
2018-01-17T04:33:42.292Z,3.40
2018-01-17T04:36:12.319Z,3.40
2018-01-17T04:38:41.601Z,3.30
2018-01-17T04:41:10.878Z,3.30
2018-01-17T04:43:40.109Z,3.30
2018-01-17T04:46:10.130Z,3.30
2018-01-17T04:48:39.400Z,3.30
2018-01-17T04:51:08.849Z,3.30
2018-01-17T04:53:38.097Z,3.30
2018-01-17T04:56:07.334Z,3.40
2018-01-17T04:58:36.591Z,3.40
2018-01-17T05:01:05.835Z,3.40
2018-01-17T05:03:35.862Z,3.40
2018-01-17T05:06:05.100Z,3.40
2018-01-17T05:08:34.353Z,3.40
2018-01-17T05:11:04.385Z,3.50
2018-01-17T05:13:33.622Z,3.50
2018-01-17T05:16:02.870Z,3.50
2018-01-17T05:18:32.873Z,3.60
2018-01-17T05:21:02.119Z,3.60
2018-01-17T05:23:31.376Z,3.70
2018-01-17T05:26:00.614Z,3.80
2018-01-17T05:28:29.877Z,3.90
2018-01-17T05:30:59.189Z,3.90
2018-01-17T05:33:28.441Z,4.00
2018-01-17T05:35:57.693Z,4.10
2018-01-17T05:38:27.703Z,4.10
2018-01-17T05:40:58.460Z,4.00
2018-01-17T05:43:27.702Z,4.00
2018-01-17T05:45:56.974Z,4.00
2018-01-17T05:48:26.209Z,4.00
2018-01-17T05:50:55.447Z,4.00
2018-01-17T05:53:24.705Z,3.70
2018-01-17T05:55:53.984Z,3.40
2018-01-17T05:58:23.240Z,3.30
2018-01-17T06:00:52.493Z,3.20
2018-01-17T06:03:21.745Z,3.10
2018-01-17T06:05:50.985Z,3.00
2018-01-17T06:08:20.218Z,3.10
2018-01-17T06:10:49.480Z,3.00
2018-01-17T06:13:18.713Z,2.90
2018-01-17T06:15:47.987Z,2.90
2018-01-17T06:18:17.226Z,2.70
2018-01-17T06:20:46.494Z,2.90
2018-01-17T06:23:15.739Z,2.80
2018-01-17T06:25:44.982Z,2.80
2018-01-17T06:28:14.241Z,2.80
2018-01-17T06:30:43.482Z,2.70
2018-01-17T06:33:12.786Z,2.60
2018-01-17T06:35:41.995Z,2.40
2018-01-17T06:38:11.261Z,2.50
2018-01-17T06:40:41.267Z,2.50
2018-01-17T06:43:10.506Z,2.50
2018-01-17T06:45:39.749Z,2.50
2018-01-17T06:48:09.038Z,2.50
2018-01-17T06:50:38.285Z,2.40
2018-01-17T06:53:07.547Z,2.50
2018-01-17T08:12:33.218Z,2.10
2018-01-17T08:15:02.455Z,2.30
2018-01-17T08:17:31.744Z,2.50
2018-01-17T08:20:00.987Z,2.80
2018-01-17T08:22:30.494Z,2.90
2018-01-17T08:24:59.772Z,3.00
2018-01-17T08:27:29.764Z,2.90
2018-01-17T08:29:59.189Z,2.90
2018-01-17T08:32:28.464Z,2.90
2018-01-17T08:34:57.696Z,2.80
2018-01-17T08:37:26.953Z,3.50
2018-01-17T08:39:56.201Z,4.30
2018-01-17T08:42:25.443Z,5.40
2018-01-17T08:44:54.697Z,7.00
2018-01-17T08:47:23.925Z,8.80
2018-01-17T08:49:53.337Z,10.10
2018-01-17T08:52:22.594Z,11.90
2018-01-17T08:54:51.849Z,12.80
2018-01-17T08:57:21.102Z,13.30
2018-01-17T08:59:50.575Z,14.10
2018-01-17T09:02:19.818Z,13.80
2018-01-17T09:04:49.074Z,13.20
2018-01-17T09:07:19.083Z,10.10
2018-01-17T09:09:48.333Z,10.10
2018-01-17T09:12:17.581Z,10.00
2018-01-17T09:14:46.834Z,10.20
2018-01-17T09:17:16.121Z,8.60
2018-01-17T09:19:45.389Z,7.40
2018-01-17T09:22:14.634Z,6.70
2018-01-17T09:24:43.881Z,6.40
2018-01-17T09:27:13.159Z,6.00
2018-01-17T09:29:42.392Z,5.80
2018-01-17T09:32:11.661Z,5.80
2018-01-17T09:34:40.882Z,5.90
2018-01-17T09:37:10.137Z,5.80
2018-01-17T09:39:39.389Z,5.70
2018-01-17T09:42:08.646Z,5.50
2018-01-17T09:44:37.901Z,5.10
2018-01-17T09:47:07.149Z,5.50
2018-01-17T09:49:36.412Z,6.80
2018-01-17T09:52:05.656Z,8.50
2018-01-17T09:54:34.925Z,10.30
2018-01-17T09:57:04.164Z,11.50
2018-01-17T09:59:33.468Z,11.80
2018-01-17T10:02:02.701Z,12.40
2018-01-17T10:04:31.956Z,13.30
2018-01-17T10:07:01.209Z,12.80
2018-01-17T10:09:31.233Z,9.30
2018-01-17T10:12:01.244Z,8.70
2018-01-17T10:14:30.473Z,8.70
2018-01-17T10:16:59.707Z,8.50
2018-01-17T10:19:28.964Z,10.30
2018-01-17T10:21:58.205Z,11.40
2018-01-17T10:24:27.465Z,12.40
2018-01-17T10:26:56.717Z,13.00
2018-01-17T10:29:25.983Z,13.30
2018-01-17T10:31:55.230Z,13.70
2018-01-17T10:34:24.497Z,13.20
2018-01-17T10:36:53.748Z,13.10
2018-01-17T10:39:23.801Z,12.70
2018-01-17T10:41:53.092Z,12.70
2018-01-17T10:44:22.305Z,12.50
2018-01-17T10:46:51.561Z,13.20
2018-01-17T10:49:20.825Z,12.20
2018-01-17T10:51:50.086Z,11.40
2018-01-17T10:54:19.444Z,11.40
2018-01-17T10:56:48.709Z,10.50
2018-01-17T10:59:17.949Z,11.10
2018-01-17T11:01:48.084Z,11.70
2018-01-17T11:04:17.365Z,11.50
2018-01-17T11:06:46.612Z,11.50
2018-01-17T11:09:16.633Z,12.10
2018-01-17T11:11:45.899Z,12.10
2018-01-17T11:14:15.134Z,11.20
2018-01-17T11:16:44.390Z,10.60
2018-01-17T11:19:13.657Z,10.10
2018-01-17T11:21:42.907Z,9.30
2018-01-17T11:24:12.848Z,8.40
2018-01-17T11:26:42.977Z,7.10
2018-01-17T11:29:12.233Z,6.70
2018-01-17T11:31:41.462Z,6.70
2018-01-17T11:34:11.477Z,7.50
2018-01-17T11:36:40.719Z,7.40
2018-01-17T11:39:10.082Z,8.30
2018-01-17T11:41:39.550Z,7.80
2018-01-17T11:44:09.144Z,7.70
2018-01-17T11:46:38.389Z,8.10
2018-01-17T11:49:07.651Z,8.10
2018-01-17T11:51:36.869Z,8.20
2018-01-17T11:54:06.126Z,7.80
2018-01-17T11:56:35.361Z,7.20
2018-01-17T11:59:04.629Z,7.00
2018-01-17T12:01:33.919Z,6.60
2018-01-17T12:04:03.151Z,6.20
2018-01-17T12:06:32.394Z,5.90
2018-01-17T12:09:01.638Z,5.70
2018-01-17T12:11:31.058Z,5.50
2018-01-17T12:14:00.317Z,5.40
2018-01-17T12:16:29.559Z,5.20
2018-01-17T12:18:58.786Z,4.80
2018-01-17T12:21:28.102Z,4.60
2018-01-17T12:23:58.118Z,4.80
2018-01-17T12:26:28.112Z,4.90
2018-01-17T12:28:57.365Z,4.90
2018-01-17T12:31:26.708Z,5.90
2018-01-17T12:33:56.215Z,6.00
2018-01-17T12:36:25.462Z,5.80
2018-01-17T12:38:54.771Z,5.50
2018-01-17T12:41:24.006Z,5.30
2018-01-17T12:43:53.239Z,5.00
2018-01-17T12:46:22.505Z,4.90
2018-01-17T12:48:51.749Z,5.00
2018-01-17T12:51:21.001Z,4.90
2018-01-17T12:53:50.241Z,4.90
2018-01-17T12:56:19.478Z,5.00
2018-01-17T12:58:49.995Z,5.20
2018-01-17T13:01:19.245Z,5.30
2018-01-17T13:03:48.479Z,5.40
2018-01-17T13:06:18.510Z,5.50
2018-01-17T13:08:47.760Z,5.50
2018-01-17T13:11:17.205Z,5.30
2018-01-17T13:13:47.224Z,5.40
2018-01-17T13:16:16.500Z,5.40
2018-01-17T13:18:45.986Z,5.40
2018-01-17T13:21:15.249Z,5.40
2018-01-17T13:23:45.249Z,5.40
2018-01-17T13:26:14.478Z,5.30
2018-01-17T13:28:43.741Z,5.60
2018-01-17T13:31:12.976Z,5.70
2018-01-17T13:33:42.217Z,5.80
2018-01-17T13:36:11.601Z,5.90
2018-01-17T13:38:40.862Z,5.90
2018-01-17T13:41:10.116Z,5.80
2018-01-17T13:43:39.449Z,5.70
2018-01-17T13:46:08.736Z,5.60
2018-01-17T13:48:38.010Z,5.40
2018-01-17T13:51:07.234Z,5.20
2018-01-17T13:53:36.465Z,5.20
2018-01-17T13:56:05.735Z,5.30
2018-01-17T13:58:34.977Z,5.20
2018-01-17T14:01:04.989Z,5.10
2018-01-17T14:03:34.230Z,5.00
2018-01-17T14:06:03.731Z,5.00
2018-01-17T14:08:33.052Z,5.00
2018-01-17T14:11:02.322Z,4.90
2018-01-17T14:13:31.594Z,4.70
2018-01-17T14:16:01.614Z,4.80
2018-01-17T14:18:30.865Z,4.80
2018-01-17T14:21:00.118Z,4.80
2018-01-17T14:23:29.419Z,4.80
2018-01-17T14:25:58.640Z,4.80
2018-01-17T14:28:27.841Z,4.80
2018-01-17T14:30:57.086Z,4.90
2018-01-17T14:33:26.369Z,4.90
2018-01-17T14:35:55.578Z,4.80
2018-01-17T14:38:24.862Z,4.70
2018-01-17T14:40:54.120Z,4.70
2018-01-17T14:43:24.158Z,4.60
2018-01-17T14:45:53.418Z,4.60
2018-01-17T14:48:22.677Z,4.60
2018-01-17T14:50:51.941Z,4.50
2018-01-17T14:53:21.955Z,4.60
2018-01-17T14:55:51.197Z,4.60
2018-01-17T14:58:20.461Z,4.50
2018-01-17T15:00:49.738Z,4.40
2018-01-17T15:03:19.015Z,4.40
2018-01-17T15:05:48.271Z,4.30
2018-01-17T15:08:18.350Z,4.30
2018-01-17T15:10:47.613Z,4.20
2018-01-17T15:13:16.854Z,4.20
2018-01-17T15:15:46.117Z,4.30
2018-01-17T15:18:15.361Z,4.20
2018-01-17T15:20:45.369Z,4.20
2018-01-17T15:23:14.631Z,4.20
2018-01-17T15:25:43.900Z,4.20
2018-01-17T15:28:13.243Z,4.20
2018-01-17T15:30:42.489Z,4.20
2018-01-17T15:33:11.742Z,4.20
2018-01-17T15:35:41.013Z,4.20
2018-01-17T15:38:10.281Z,4.20
2018-01-17T15:40:39.526Z,4.20
2018-01-17T15:43:09.801Z,4.20
2018-01-17T15:45:39.059Z,4.30
2018-01-17T15:48:08.314Z,4.20
2018-01-17T15:50:37.621Z,4.30
2018-01-17T15:53:06.925Z,4.20
2018-01-17T15:55:36.937Z,4.20
2018-01-17T15:58:06.221Z,4.10
2018-01-17T16:00:35.542Z,4.10
2018-01-17T16:03:04.798Z,4.00
2018-01-17T16:05:34.169Z,4.00
2018-01-17T16:08:03.418Z,4.00
2018-01-17T16:10:32.681Z,4.10
2018-01-17T16:13:01.934Z,4.10
2018-01-17T16:15:31.165Z,4.10
2018-01-17T16:18:00.422Z,4.20
2018-01-17T16:20:29.684Z,4.30
2018-01-17T16:22:58.925Z,4.30
2018-01-17T16:25:28.185Z,4.30
2018-01-17T16:27:57.423Z,4.30
2018-01-17T16:30:26.706Z,4.30
2018-01-17T16:32:56.121Z,4.40
2018-01-17T16:35:25.369Z,4.40
2018-01-17T16:37:54.654Z,4.40
2018-01-17T16:40:23.905Z,4.50
2018-01-17T16:42:53.214Z,4.50
2018-01-17T16:45:22.461Z,4.60
2018-01-17T16:47:52.561Z,4.70
2018-01-17T16:50:21.840Z,4.70
2018-01-17T16:52:51.097Z,4.70
2018-01-17T16:55:20.481Z,4.70
2018-01-17T16:57:49.730Z,4.70
2018-01-17T17:00:19.167Z,4.70
2018-01-17T17:02:48.405Z,4.60
2018-01-17T17:05:18.406Z,4.30
2018-01-17T17:07:47.646Z,4.30
2018-01-17T17:10:16.921Z,4.10
2018-01-17T17:12:46.936Z,4.00
2018-01-17T17:15:16.198Z,3.90
2018-01-17T17:17:45.436Z,3.90
2018-01-17T17:20:15.459Z,3.80
2018-01-17T17:22:44.705Z,3.80
2018-01-17T17:25:14.746Z,3.80
2018-01-17T17:27:44.109Z,3.80
2018-01-17T17:30:13.384Z,3.70
2018-01-17T17:32:42.604Z,3.80
2018-01-17T17:35:12.021Z,3.80
2018-01-17T17:37:41.277Z,3.80
2018-01-17T17:40:11.362Z,3.70
2018-01-17T17:42:40.613Z,3.70
2018-01-17T17:45:09.865Z,3.70
2018-01-17T17:47:39.124Z,3.60
2018-01-17T17:50:09.166Z,3.60
2018-01-17T17:52:38.404Z,3.60
2018-01-17T17:55:07.669Z,3.60
2018-01-17T17:57:36.914Z,3.60
2018-01-17T18:00:06.941Z,3.60
2018-01-17T18:02:36.246Z,3.60
2018-01-17T18:05:05.521Z,3.60
2018-01-17T18:07:34.821Z,3.60
2018-01-17T18:10:04.047Z,3.50
2018-01-17T18:12:34.086Z,3.60
2018-01-17T18:15:03.340Z,3.60
2018-01-17T18:17:32.604Z,3.70
2018-01-17T18:20:01.835Z,3.70
2018-01-17T18:22:31.103Z,3.70
2018-01-17T18:25:00.345Z,3.70
2018-01-17T18:27:30.388Z,3.70
2018-01-17T18:29:59.692Z,3.70
2018-01-17T18:32:29.997Z,3.70
2018-01-17T18:34:59.229Z,3.70
2018-01-17T18:37:28.528Z,3.70
2018-01-17T18:39:57.789Z,3.70
2018-01-17T18:42:27.034Z,3.70
2018-01-17T18:44:56.329Z,3.60
2018-01-17T18:47:25.520Z,3.50
2018-01-17T18:49:54.793Z,3.50
2018-01-17T18:52:24.038Z,3.50
2018-01-17T18:54:53.312Z,3.50
2018-01-17T18:57:23.380Z,3.50
2018-01-17T18:59:52.637Z,3.50
2018-01-17T19:02:21.894Z,3.50
2018-01-17T19:04:51.154Z,3.40
2018-01-17T19:07:20.401Z,3.40
2018-01-17T19:09:49.693Z,3.30
2018-01-17T19:12:19.077Z,3.30
2018-01-17T19:14:48.317Z,3.30
2018-01-17T19:17:17.598Z,3.30
2018-01-17T19:19:46.985Z,3.20
2018-01-17T19:22:16.246Z,3.30
2018-01-17T19:24:46.327Z,3.30
2018-01-17T19:27:15.606Z,3.20
2018-01-17T19:29:44.870Z,3.30
2018-01-17T19:32:14.121Z,3.30
2018-01-17T19:34:43.380Z,3.20
2018-01-17T19:37:13.406Z,3.20
2018-01-17T19:39:42.671Z,3.20
2018-01-17T19:42:13.442Z,3.10
2018-01-17T19:44:42.665Z,3.10
2018-01-17T19:47:11.903Z,3.10
2018-01-17T19:49:41.839Z,3.20
2018-01-17T19:52:11.834Z,3.20
2018-01-17T19:54:41.098Z,3.20
2018-01-17T19:57:10.344Z,3.20
2018-01-17T19:59:39.610Z,3.20
2018-01-17T20:02:08.856Z,3.20
2018-01-17T20:04:38.911Z,3.20
2018-01-17T20:07:08.126Z,3.20
2018-01-17T20:09:37.462Z,3.20
2018-01-17T20:12:06.705Z,3.20
2018-01-17T20:14:36.662Z,3.20
2018-01-17T20:17:05.950Z,3.20
2018-01-17T20:19:35.442Z,3.20
2018-01-17T20:22:04.718Z,3.30
2018-01-17T20:24:34.083Z,3.30
2018-01-17T20:27:03.321Z,3.30
2018-01-17T20:29:32.590Z,3.40
2018-01-17T20:32:01.841Z,3.30
2018-01-17T20:34:31.089Z,3.40
2018-01-17T20:37:00.369Z,3.40
2018-01-17T20:39:35.309Z,3.40
2018-01-17T20:42:04.580Z,3.40
2018-01-17T20:44:34.751Z,3.30
2018-01-17T20:47:04.014Z,3.30
2018-01-17T20:49:33.254Z,3.30
2018-01-17T20:52:02.528Z,3.30
2018-01-17T20:54:31.764Z,3.30
2018-01-17T20:57:01.797Z,3.30
2018-01-17T20:59:31.056Z,3.30
2018-01-17T21:02:01.004Z,3.20
2018-01-17T21:04:30.273Z,3.20
2018-01-17T21:06:59.526Z,3.10
2018-01-17T21:09:28.749Z,3.10
2018-01-17T21:11:58.005Z,3.00
2018-01-17T21:14:27.255Z,3.10
2018-01-17T21:16:56.515Z,3.00
2018-01-17T21:19:25.755Z,2.90
2018-01-17T21:21:55.059Z,2.80
2018-01-17T21:24:24.335Z,2.80
2018-01-17T21:26:53.599Z,2.70
2018-01-17T21:29:22.858Z,2.80
2018-01-17T21:31:52.122Z,2.80
2018-01-17T21:34:22.147Z,2.70
2018-01-17T21:36:51.402Z,2.70
2018-01-17T21:39:20.658Z,2.70
2018-01-17T21:41:49.949Z,2.60
2018-01-17T21:44:25.506Z,2.70
2018-01-17T21:46:54.773Z,2.60
2018-01-17T21:49:24.893Z,2.70
2018-01-17T21:51:54.177Z,2.70
2018-01-17T21:54:23.461Z,2.70
2018-01-17T21:56:52.707Z,2.60
2018-01-17T21:59:22.715Z,2.50
2018-01-17T22:01:51.974Z,2.40
2018-01-17T22:04:21.697Z,2.40
2018-01-17T22:06:50.957Z,2.40
2018-01-17T22:09:20.270Z,2.30
2018-01-17T22:11:49.541Z,2.30
2018-01-17T22:14:19.565Z,2.20
2018-01-17T22:16:48.990Z,2.20
2018-01-17T22:19:18.997Z,2.10
2018-01-17T22:21:48.246Z,2.10
2018-01-17T22:24:17.490Z,2.10
2018-01-17T22:26:47.192Z,2.10
2018-01-17T22:29:17.264Z,2.10
2018-01-17T22:31:46.535Z,2.10
2018-01-17T22:34:15.822Z,2.10
2018-01-17T22:36:45.086Z,2.00
2018-01-17T22:39:15.226Z,2.00
2018-01-17T22:41:44.648Z,1.90
2018-01-17T22:44:14.740Z,1.90
2018-01-17T22:46:44.047Z,1.90
2018-01-17T22:49:14.061Z,1.90
2018-01-17T22:51:44.057Z,1.90
2018-01-17T22:54:13.327Z,1.80
2018-01-17T22:56:43.186Z,1.80
2018-01-17T22:59:13.973Z,1.90
2018-01-17T23:01:43.250Z,1.90
2018-01-17T23:04:12.693Z,1.90
2018-01-17T23:06:42.428Z,1.90
2018-01-17T23:09:11.769Z,1.90
2018-01-17T23:11:41.021Z,2.00
2018-01-17T23:14:10.300Z,2.00
2018-01-17T23:16:39.641Z,2.00
2018-01-17T23:19:08.876Z,2.10
2018-01-17T23:21:38.880Z,2.00
2018-01-17T23:24:08.138Z,2.00
2018-01-17T23:26:37.406Z,1.90
2018-01-17T23:29:06.641Z,1.90
2018-01-17T23:31:35.866Z,1.90
2018-01-17T23:34:05.542Z,1.90
2018-01-17T23:36:34.777Z,1.90
2018-01-17T23:39:04.077Z,1.90
2018-01-17T23:41:33.414Z,1.90
2018-01-17T23:44:03.591Z,1.80
2018-01-17T23:46:32.829Z,1.80
2018-01-17T23:49:03.109Z,1.80
2018-01-17T23:51:32.510Z,1.80
2018-01-17T23:54:01.737Z,1.90
2018-01-17T23:56:30.990Z,1.90
2018-01-17T23:59:00.258Z,1.80
