createdAt,value
2018-08-04T00:02:17.117Z,4.03
2018-08-04T00:04:46.955Z,4.23
2018-08-04T00:07:16.750Z,3.93
2018-08-04T00:09:46.555Z,4.20
2018-08-04T00:12:16.926Z,4.00
2018-08-04T00:14:48.199Z,4.20
2018-08-04T00:17:18.366Z,4.00
2018-08-04T00:19:48.338Z,3.67
2018-08-04T00:22:19.101Z,4.30
2018-08-04T00:24:48.946Z,4.10
2018-08-04T00:27:18.179Z,3.80
2018-08-04T00:29:48.898Z,3.87
2018-08-04T00:32:18.503Z,3.40
2018-08-04T00:34:49.220Z,4.10
2018-08-04T00:37:18.502Z,3.43
2018-08-04T00:39:49.338Z,4.10
2018-08-04T00:42:18.462Z,3.80
2018-08-04T00:44:48.765Z,3.90
2018-08-04T00:47:18.542Z,3.90
2018-08-04T00:49:48.226Z,4.03
2018-08-04T00:52:17.770Z,4.33
2018-08-04T00:54:48.774Z,3.90
2018-08-04T00:57:19.226Z,4.23
2018-08-04T00:59:49.619Z,3.70
2018-08-04T01:02:19.231Z,3.83
2018-08-04T01:04:48.998Z,3.70
2018-08-04T01:07:18.506Z,3.80
2018-08-04T01:09:47.789Z,4.27
2018-08-04T01:12:18.308Z,3.73
2018-08-04T01:14:47.470Z,3.70
2018-08-04T01:17:18.570Z,3.93
2018-08-04T01:19:49.216Z,4.20
2018-08-04T01:22:18.697Z,4.03
2018-08-04T01:24:48.757Z,3.90
2018-08-04T01:27:20.564Z,3.77
2018-08-04T01:29:50.990Z,4.07
2018-08-04T01:32:21.358Z,4.17
2018-08-04T01:34:50.506Z,3.60
2018-08-04T01:37:21.614Z,3.90
2018-08-04T01:39:52.078Z,3.90
2018-08-04T01:42:22.770Z,3.90
2018-08-04T01:44:52.517Z,3.60
2018-08-04T01:47:21.999Z,3.83
2018-08-04T01:49:51.683Z,3.70
2018-08-04T01:52:22.021Z,3.90
2018-08-04T01:54:51.939Z,4.00
2018-08-04T01:57:22.418Z,3.57
2018-08-04T01:59:52.087Z,3.90
2018-08-04T02:02:22.595Z,3.43
2018-08-04T02:04:52.435Z,3.47
2018-08-04T02:07:24.225Z,3.80
2018-08-04T02:09:53.557Z,4.10
2018-08-04T02:12:22.842Z,3.63
2018-08-04T02:14:54.002Z,4.00
2018-08-04T02:17:25.338Z,3.70
2018-08-04T02:19:54.650Z,3.60
2018-08-04T02:22:24.047Z,3.87
2018-08-04T02:24:54.407Z,3.90
2018-08-04T02:27:25.230Z,3.93
2018-08-04T02:29:55.251Z,3.93
2018-08-04T02:32:25.197Z,3.93
2018-08-04T02:34:55.835Z,3.83
2018-08-04T02:37:25.266Z,3.80
2018-08-04T02:39:55.701Z,3.73
2018-08-04T02:42:24.887Z,3.60
2018-08-04T02:44:55.391Z,3.60
2018-08-04T02:47:26.071Z,3.80
2018-08-04T02:49:56.656Z,3.47
2018-08-04T02:52:26.820Z,3.80
2018-08-04T02:54:57.267Z,4.10
2018-08-04T02:57:26.827Z,3.50
2018-08-04T02:59:56.194Z,3.90
2018-08-04T03:02:26.490Z,3.73
2018-08-04T03:04:55.532Z,4.20
2018-08-04T03:07:25.885Z,3.60
2018-08-04T03:09:55.378Z,3.90
2018-08-04T03:12:24.804Z,3.77
2018-08-04T03:14:55.040Z,3.70
2018-08-04T03:17:25.638Z,3.77
2018-08-04T03:19:55.051Z,3.90
2018-08-04T03:22:24.896Z,3.80
2018-08-04T03:24:54.759Z,3.37
2018-08-04T03:27:24.767Z,3.37
2018-08-04T03:29:54.338Z,3.70
2018-08-04T03:32:24.890Z,3.53
2018-08-04T03:34:55.091Z,3.70
2018-08-04T03:37:24.823Z,3.90
2018-08-04T03:39:55.578Z,3.70
2018-08-04T03:42:26.582Z,3.60
2018-08-04T03:44:56.868Z,3.63
2018-08-04T03:47:27.886Z,3.63
2018-08-04T03:49:59.027Z,3.53
2018-08-04T03:52:29.000Z,3.50
2018-08-04T03:54:59.118Z,3.50
2018-08-04T03:57:28.630Z,3.23
2018-08-04T03:59:58.346Z,3.47
2018-08-04T04:02:29.470Z,3.80
2018-08-04T04:04:59.130Z,3.23
2018-08-04T04:07:29.874Z,3.40
2018-08-04T04:10:00.706Z,3.40
2018-08-04T04:12:31.014Z,3.33
2018-08-04T04:15:01.130Z,3.40
2018-08-04T04:17:47.076Z,3.40
2018-08-04T04:20:18.734Z,3.40
2018-08-04T04:22:49.534Z,3.07
2018-08-04T04:25:19.124Z,3.77
2018-08-04T04:27:48.399Z,3.40
2018-08-04T04:30:17.880Z,3.57
2018-08-04T04:32:47.514Z,3.20
2018-08-04T04:35:17.214Z,3.17
2018-08-04T04:37:46.850Z,3.20
2018-08-04T04:40:17.078Z,3.40
2018-08-04T04:42:48.162Z,3.73
2018-08-04T04:45:18.038Z,3.90
2018-08-04T04:47:48.140Z,3.07
2018-08-04T04:50:18.218Z,3.87
2018-08-04T04:52:48.338Z,3.40
2018-08-04T04:55:17.811Z,3.47
2018-08-04T04:57:47.527Z,3.67
2018-08-04T05:00:17.370Z,3.67
2018-08-04T05:02:47.863Z,3.47
2018-08-04T05:05:17.470Z,3.60
2018-08-04T05:07:47.342Z,3.20
2018-08-04T05:10:17.161Z,3.47
2018-08-04T05:12:47.694Z,3.23
2018-08-04T05:15:17.685Z,3.53
2018-08-04T05:17:47.834Z,3.50
2018-08-04T05:20:17.668Z,3.30
2018-08-04T05:22:48.007Z,3.40
2018-08-04T05:25:17.902Z,3.60
2018-08-04T05:27:48.433Z,3.23
2018-08-04T05:30:17.895Z,3.37
2018-08-04T05:32:47.810Z,3.50
2018-08-04T05:35:18.742Z,3.10
2018-08-04T05:37:48.521Z,3.30
2018-08-04T05:40:17.844Z,3.00
2018-08-04T05:42:48.427Z,3.20
2018-08-04T05:45:18.071Z,3.77
2018-08-04T05:47:49.139Z,3.60
2018-08-04T05:50:20.359Z,3.30
2018-08-04T05:52:50.395Z,3.47
2018-08-04T05:55:20.866Z,3.37
2018-08-04T05:57:50.695Z,3.40
2018-08-04T06:00:20.254Z,3.20
2018-08-04T06:02:50.394Z,3.00
2018-08-04T06:05:21.186Z,3.70
2018-08-04T06:07:51.086Z,3.43
2018-08-04T06:10:21.190Z,3.23
2018-08-04T06:12:51.134Z,3.07
2018-08-04T06:15:21.743Z,3.47
2018-08-04T06:17:51.738Z,3.00
2018-08-04T06:20:22.235Z,3.10
2018-08-04T06:22:54.115Z,2.90
2018-08-04T06:25:25.398Z,3.00
2018-08-04T06:27:54.708Z,3.07
2018-08-04T06:30:24.922Z,3.17
2018-08-04T06:32:56.746Z,3.20
2018-08-04T06:35:27.882Z,3.10
2018-08-04T06:37:58.466Z,3.10
2018-08-04T06:40:28.822Z,3.03
2018-08-04T06:42:59.869Z,3.20
2018-08-04T06:45:29.891Z,3.33
2018-08-04T06:47:59.994Z,3.70
2018-08-04T06:50:29.765Z,3.53
2018-08-04T06:53:02.330Z,3.40
2018-08-04T06:55:32.162Z,3.67
2018-08-04T06:58:01.344Z,3.47
2018-08-04T07:00:32.170Z,3.80
2018-08-04T07:03:04.494Z,3.67
2018-08-04T07:05:34.068Z,3.87
2018-08-04T07:08:04.354Z,3.40
2018-08-04T07:10:33.902Z,3.80
2018-08-04T07:13:03.839Z,3.40
2018-08-04T07:15:34.110Z,3.47
2018-08-04T07:18:06.014Z,3.50
2018-08-04T07:20:35.853Z,3.47
2018-08-04T07:23:05.527Z,3.50
2018-08-04T07:25:37.183Z,3.33
2018-08-04T07:28:06.967Z,3.70
2018-08-04T07:30:37.475Z,3.57
2018-08-04T07:33:07.818Z,3.47
2018-08-04T07:35:38.145Z,3.53
2018-08-04T07:38:08.682Z,3.53
2018-08-04T07:40:39.053Z,3.13
2018-08-04T07:43:09.867Z,3.60
2018-08-04T07:45:39.912Z,3.43
2018-08-04T07:48:10.076Z,3.20
2018-08-04T07:50:40.162Z,3.10
2018-08-04T07:53:10.083Z,3.23
2018-08-04T07:55:40.072Z,3.20
2018-08-04T07:58:11.142Z,3.60
2018-08-04T08:00:42.059Z,3.60
2018-08-04T08:03:12.298Z,3.70
2018-08-04T08:05:42.011Z,3.60
2018-08-04T08:08:11.721Z,3.53
2018-08-04T08:10:42.216Z,3.40
2018-08-04T08:13:13.098Z,3.10
2018-08-04T08:15:43.602Z,3.30
2018-08-04T08:18:13.423Z,3.07
2018-08-04T08:20:43.719Z,3.13
2018-08-04T08:23:14.240Z,2.97
2018-08-04T08:25:54.968Z,2.80
2018-08-04T08:28:24.767Z,2.73
2018-08-04T08:30:54.069Z,2.97
2018-08-04T08:33:24.195Z,2.50
2018-08-04T08:35:53.949Z,2.60
2018-08-04T08:38:24.817Z,2.70
2018-08-04T08:40:55.414Z,2.50
2018-08-04T08:43:26.162Z,2.33
2018-08-04T08:45:57.091Z,2.57
2018-08-04T08:48:27.574Z,2.33
2018-08-04T08:50:57.250Z,2.50
2018-08-04T08:53:29.677Z,2.40
2018-08-04T08:55:59.033Z,2.20
2018-08-04T08:58:29.414Z,2.40
2018-08-04T09:00:59.019Z,2.30
2018-08-04T09:03:29.826Z,2.50
2018-08-04T09:06:01.080Z,2.10
2018-08-04T09:08:30.496Z,2.40
2018-08-04T09:11:00.395Z,2.33
2018-08-04T09:13:30.678Z,2.30
2018-08-04T09:16:00.355Z,2.50
2018-08-04T09:18:30.790Z,2.20
2018-08-04T09:21:00.243Z,2.10
2018-08-04T09:23:30.934Z,2.40
2018-08-04T09:26:01.454Z,2.00
2018-08-04T09:28:31.975Z,2.50
2018-08-04T09:31:02.041Z,2.40
2018-08-04T09:33:32.152Z,2.10
2018-08-04T09:36:02.842Z,2.40
2018-08-04T09:38:34.370Z,2.20
2018-08-04T09:41:03.622Z,2.00
2018-08-04T09:43:34.907Z,2.30
2018-08-04T09:46:04.806Z,2.33
2018-08-04T09:48:36.610Z,2.10
2018-08-04T09:51:07.586Z,2.37
2018-08-04T09:53:37.914Z,2.20
2018-08-04T09:56:08.782Z,2.20
2018-08-04T09:58:39.486Z,2.40
2018-08-04T10:01:14.879Z,2.27
2018-08-04T10:03:44.993Z,2.37
2018-08-04T10:06:16.527Z,2.23
2018-08-04T10:08:46.797Z,2.30
2018-08-04T10:11:17.076Z,2.10
2018-08-04T10:13:47.762Z,2.20
2018-08-04T10:16:18.610Z,2.30
2018-08-04T10:18:48.746Z,2.50
2018-08-04T10:21:19.026Z,2.30
2018-08-04T10:23:48.574Z,2.50
2018-08-04T10:26:19.630Z,2.20
2018-08-04T10:28:50.090Z,2.20
2018-08-04T10:31:19.662Z,2.40
2018-08-04T10:33:49.532Z,2.40
2018-08-04T10:36:19.394Z,2.30
2018-08-04T10:38:50.335Z,2.30
2018-08-04T10:41:19.919Z,2.00
2018-08-04T10:43:49.749Z,2.50
2018-08-04T10:46:19.958Z,2.67
2018-08-04T10:48:49.250Z,2.40
2018-08-04T10:51:19.274Z,2.30
2018-08-04T10:53:49.923Z,2.60
2018-08-04T10:56:19.089Z,2.43
2018-08-04T10:58:48.609Z,2.57
2018-08-04T11:01:19.695Z,2.30
2018-08-04T11:03:49.651Z,2.53
2018-08-04T11:06:18.749Z,2.33
2018-08-04T11:08:49.015Z,2.17
2018-08-04T11:11:19.418Z,2.50
2018-08-04T11:13:49.320Z,2.70
2018-08-04T11:16:18.926Z,3.60
2018-08-04T11:18:48.882Z,5.07
2018-08-04T11:21:20.115Z,2.90
2018-08-04T11:23:51.626Z,2.80
2018-08-04T11:26:21.673Z,2.53
2018-08-04T11:28:52.122Z,2.37
2018-08-04T11:31:22.919Z,2.33
2018-08-04T11:33:52.955Z,2.60
2018-08-04T11:36:22.134Z,2.70
2018-08-04T11:38:51.742Z,2.20
2018-08-04T11:41:22.502Z,2.20
2018-08-04T11:43:52.570Z,2.37
2018-08-04T11:46:23.025Z,2.47
2018-08-04T11:48:52.825Z,2.30
2018-08-04T11:51:24.240Z,2.53
2018-08-04T11:53:55.371Z,3.40
2018-08-04T11:56:25.346Z,2.53
2018-08-04T11:58:56.220Z,2.83
2018-08-04T12:01:27.214Z,2.50
2018-08-04T12:03:56.575Z,2.77
2018-08-04T12:06:26.026Z,3.37
2018-08-04T12:08:56.908Z,3.40
2018-08-04T12:11:26.830Z,3.27
2018-08-04T12:13:57.394Z,3.20
2018-08-04T12:16:27.906Z,2.97
2018-08-04T12:18:57.414Z,2.60
2018-08-04T12:21:27.410Z,2.80
2018-08-04T12:23:58.098Z,2.77
2018-08-04T12:26:30.026Z,3.03
2018-08-04T12:29:01.427Z,3.00
2018-08-04T12:31:31.784Z,3.03
2018-08-04T12:34:01.830Z,3.17
2018-08-04T12:36:31.730Z,2.80
2018-08-04T12:39:02.598Z,2.67
2018-08-04T12:41:32.785Z,3.17
2018-08-04T12:44:02.695Z,2.97
2018-08-04T12:46:33.394Z,2.70
2018-08-04T12:49:04.118Z,2.80
2018-08-04T12:51:34.911Z,2.77
2018-08-04T12:54:05.974Z,2.43
2018-08-04T12:56:35.534Z,2.70
2018-08-04T12:59:05.738Z,2.57
2018-08-04T13:01:36.654Z,2.63
2018-08-04T13:04:06.505Z,2.60
2018-08-04T13:06:36.502Z,2.40
2018-08-04T13:09:08.982Z,2.80
2018-08-04T13:11:38.147Z,2.60
2018-08-04T13:14:07.710Z,2.90
2018-08-04T13:16:37.610Z,2.60
2018-08-04T13:19:06.917Z,2.70
2018-08-04T13:21:36.531Z,2.83
2018-08-04T13:24:05.858Z,2.50
2018-08-04T13:26:35.311Z,2.80
2018-08-04T13:29:04.312Z,2.70
2018-08-04T13:31:34.832Z,2.40
2018-08-04T13:34:04.998Z,2.60
2018-08-04T13:36:35.606Z,2.77
2018-08-04T13:39:09.830Z,2.63
2018-08-04T13:41:40.702Z,2.80
2018-08-04T13:44:10.362Z,3.10
2018-08-04T13:46:39.791Z,3.40
2018-08-04T13:49:09.998Z,2.70
2018-08-04T13:51:41.423Z,2.90
2018-08-04T13:54:11.553Z,2.80
2018-08-04T13:56:41.859Z,2.80
2018-08-04T13:59:12.282Z,2.80
2018-08-04T14:01:41.658Z,2.87
2018-08-04T14:04:11.886Z,2.73
2018-08-04T14:06:42.562Z,2.90
2018-08-04T14:09:13.833Z,2.40
2018-08-04T14:11:44.238Z,2.70
2018-08-04T14:14:14.958Z,2.43
2018-08-04T14:16:46.314Z,2.77
2018-08-04T14:19:16.326Z,2.80
2018-08-04T14:21:46.399Z,2.70
2018-08-04T14:24:16.703Z,2.57
2018-08-04T14:26:46.486Z,2.50
2018-08-04T14:29:16.397Z,2.70
2018-08-04T14:31:45.278Z,2.50
2018-08-04T14:34:14.475Z,2.50
2018-08-04T14:36:45.670Z,2.40
2018-08-04T14:39:15.819Z,2.57
2018-08-04T14:41:46.431Z,2.40
2018-08-04T14:44:15.986Z,2.60
2018-08-04T14:46:46.253Z,2.57
2018-08-04T14:49:16.092Z,2.30
2018-08-04T14:51:45.609Z,2.57
2018-08-04T14:54:15.634Z,2.63
2018-08-04T14:56:46.498Z,2.60
2018-08-04T14:59:16.022Z,3.00
2018-08-04T15:01:45.704Z,2.50
2018-08-04T15:04:15.943Z,2.23
2018-08-04T15:06:46.707Z,2.20
2018-08-04T15:09:17.811Z,2.80
2018-08-04T15:11:48.643Z,2.40
2018-08-04T15:14:18.749Z,2.30
2018-08-04T15:16:47.894Z,2.50
2018-08-04T15:19:19.348Z,2.47
2018-08-04T15:21:49.699Z,2.60
2018-08-04T15:24:19.526Z,2.40
2018-08-04T15:26:49.568Z,6.27
2018-08-04T15:29:19.742Z,2.60
2018-08-04T15:31:49.371Z,2.37
2018-08-04T15:34:19.199Z,2.90
2018-08-04T15:36:49.307Z,2.80
2018-08-04T15:39:20.770Z,2.40
2018-08-04T15:41:51.690Z,2.60
2018-08-04T15:44:21.609Z,2.70
2018-08-04T15:46:52.467Z,2.43
2018-08-04T15:49:22.563Z,2.50
2018-08-04T15:51:52.847Z,2.60
2018-08-04T15:54:22.692Z,2.63
2018-08-04T15:56:52.558Z,2.40
2018-08-04T15:59:23.790Z,2.43
2018-08-04T16:01:54.482Z,2.33
2018-08-04T16:04:24.925Z,2.40
2018-08-04T16:06:56.031Z,2.23
2018-08-04T16:09:26.495Z,2.10
2018-08-04T16:11:56.772Z,2.47
2018-08-04T16:14:27.281Z,2.30
2018-08-04T16:16:57.774Z,2.70
2018-08-04T16:19:28.218Z,2.77
2018-08-04T16:21:58.926Z,2.20
2018-08-04T16:24:28.278Z,2.30
2018-08-04T16:26:58.375Z,2.37
2018-08-04T16:29:29.074Z,2.47
2018-08-04T16:31:59.859Z,2.23
2018-08-04T16:34:30.421Z,2.53
2018-08-04T16:37:00.185Z,2.80
2018-08-04T16:39:29.771Z,2.40
2018-08-04T16:42:00.497Z,2.57
2018-08-04T16:44:31.030Z,2.40
2018-08-04T16:47:00.950Z,2.60
2018-08-04T16:49:30.744Z,3.17
2018-08-04T16:52:01.139Z,3.30
2018-08-04T16:54:31.461Z,2.90
2018-08-04T16:57:01.126Z,2.63
2018-08-04T16:59:31.175Z,3.40
2018-08-04T17:02:01.021Z,2.97
2018-08-04T17:04:31.782Z,2.93
2018-08-04T17:07:01.868Z,2.80
2018-08-04T17:09:31.806Z,3.30
2018-08-04T17:12:01.724Z,4.33
2018-08-04T17:14:31.534Z,4.10
2018-08-04T17:17:01.681Z,4.10
2018-08-04T17:19:32.339Z,3.70
2018-08-04T17:22:02.073Z,4.40
2018-08-04T17:24:31.866Z,4.60
2018-08-04T17:27:01.558Z,3.20
2018-08-04T17:29:32.445Z,3.20
2018-08-04T17:32:03.000Z,3.13
2018-08-04T17:34:32.504Z,3.50
2018-08-04T17:37:02.733Z,3.87
2018-08-04T17:39:32.034Z,3.53
2018-08-04T17:42:03.570Z,3.30
2018-08-04T17:44:33.485Z,3.30
2018-08-04T17:47:04.216Z,3.10
2018-08-04T17:49:34.607Z,3.40
2018-08-04T17:52:04.927Z,3.30
2018-08-04T17:54:34.741Z,3.40
2018-08-04T17:57:05.132Z,3.33
2018-08-04T17:59:34.902Z,3.10
2018-08-04T18:02:04.494Z,3.00
2018-08-04T18:04:35.478Z,3.20
2018-08-04T18:07:06.679Z,3.57
2018-08-04T18:09:37.478Z,2.87
2018-08-04T18:12:07.759Z,2.93
2018-08-04T18:14:37.950Z,3.30
2018-08-04T18:17:07.835Z,3.50
2018-08-04T18:19:38.501Z,3.70
2018-08-04T18:22:07.934Z,2.87
2018-08-04T18:24:39.593Z,3.10
2018-08-04T18:27:09.731Z,3.33
2018-08-04T18:29:40.915Z,3.07
2018-08-04T18:32:11.734Z,2.87
2018-08-04T18:34:42.172Z,3.00
2018-08-04T18:37:11.707Z,2.80
2018-08-04T18:39:41.943Z,3.10
2018-08-04T18:42:11.823Z,2.90
2018-08-04T18:44:42.006Z,3.00
2018-08-04T18:47:11.881Z,3.00
2018-08-04T18:49:43.370Z,3.27
2018-08-04T18:52:13.551Z,3.33
2018-08-04T18:54:44.253Z,3.60
2018-08-04T18:57:13.422Z,3.67
2018-08-04T18:59:43.346Z,3.17
2018-08-04T19:02:12.538Z,3.40
2018-08-04T19:04:43.442Z,3.87
2018-08-04T19:07:13.694Z,4.30
2018-08-04T19:09:44.835Z,2.97
2018-08-04T19:12:13.991Z,3.00
2018-08-04T19:14:43.664Z,2.83
2018-08-04T19:17:13.222Z,2.80
2018-08-04T19:19:43.681Z,2.90
2018-08-04T19:22:14.834Z,3.03
2018-08-04T19:24:45.530Z,3.30
2018-08-04T19:27:16.274Z,2.80
2018-08-04T19:29:45.943Z,3.13
2018-08-04T19:32:15.718Z,3.00
2018-08-04T19:34:46.574Z,2.83
2018-08-04T19:37:16.646Z,2.40
2018-08-04T19:39:47.334Z,2.30
2018-08-04T19:42:18.859Z,2.50
2018-08-04T19:44:49.242Z,3.03
2018-08-04T19:47:18.846Z,2.50
2018-08-04T19:49:48.462Z,2.73
2018-08-04T19:52:18.326Z,2.70
2018-08-04T19:54:48.341Z,2.63
2018-08-04T19:57:19.159Z,2.40
2018-08-04T19:59:49.390Z,2.30
2018-08-04T20:02:19.693Z,2.47
2018-08-04T20:04:50.498Z,2.43
2018-08-04T20:07:21.570Z,2.40
2018-08-04T20:09:51.541Z,2.50
2018-08-04T20:12:20.874Z,2.53
2018-08-04T20:14:51.252Z,2.70
2018-08-04T20:17:22.767Z,2.43
2018-08-04T20:19:54.542Z,2.70
2018-08-04T20:22:24.803Z,2.47
2018-08-04T20:24:54.597Z,2.70
2018-08-04T20:27:25.603Z,2.90
2018-08-04T20:29:56.356Z,3.00
2018-08-04T20:32:26.128Z,3.10
2018-08-04T20:34:56.569Z,2.77
2018-08-04T20:37:25.735Z,2.87
2018-08-04T20:39:56.615Z,2.87
2018-08-04T20:42:27.029Z,3.00
2018-08-04T20:44:57.124Z,3.10
2018-08-04T20:47:26.874Z,2.90
2018-08-04T20:49:57.474Z,2.87
2018-08-04T20:52:27.626Z,2.97
2018-08-04T20:54:58.723Z,3.40
2018-08-04T20:57:29.319Z,3.00
2018-08-04T20:59:59.029Z,2.70
2018-08-04T21:02:29.097Z,2.87
2018-08-04T21:05:00.047Z,3.30
2018-08-04T21:07:31.051Z,3.33
2018-08-04T21:10:01.485Z,3.50
2018-08-04T21:12:32.560Z,3.30
2018-08-04T21:15:02.354Z,3.60
2018-08-04T21:17:33.503Z,3.30
2018-08-04T21:20:04.335Z,2.80
2018-08-04T21:22:34.626Z,3.23
2018-08-04T21:25:04.486Z,3.23
2018-08-04T21:27:34.422Z,3.23
2018-08-04T21:30:05.410Z,3.00
2018-08-04T21:32:35.506Z,3.37
2018-08-04T21:35:07.363Z,3.60
2018-08-04T21:37:36.815Z,3.23
2018-08-04T21:40:07.038Z,3.90
2018-08-04T21:42:36.662Z,3.50
2018-08-04T21:45:06.466Z,3.60
2018-08-04T21:47:37.278Z,4.37
2018-08-04T21:50:06.803Z,3.70
2018-08-04T21:52:36.890Z,3.70
2018-08-04T21:55:06.838Z,3.00
2018-08-04T21:57:36.422Z,3.73
2018-08-04T22:00:09.496Z,3.77
2018-08-04T22:02:44.487Z,4.20
2018-08-04T22:05:14.418Z,4.30
2018-08-04T22:07:55.927Z,4.50
2018-08-04T22:10:25.146Z,4.40
2018-08-04T22:12:54.745Z,4.20
2018-08-04T22:15:24.600Z,4.13
2018-08-04T22:17:54.684Z,4.93
2018-08-04T22:20:24.436Z,4.60
2018-08-04T22:22:54.847Z,4.70
2018-08-04T22:25:28.073Z,5.43
2018-08-04T22:27:58.269Z,5.10
2018-08-04T22:30:27.642Z,4.90
2018-08-04T22:32:58.415Z,4.90
2018-08-04T22:35:28.001Z,5.10
2018-08-04T22:37:58.190Z,5.87
2018-08-04T22:40:27.723Z,5.33
2018-08-04T22:42:57.902Z,5.77
2018-08-04T22:46:02.588Z,5.90
2018-08-04T22:48:33.811Z,5.87
2018-08-04T22:51:03.290Z,6.57
2018-08-04T22:53:33.036Z,8.03
2018-08-04T22:56:03.618Z,7.00
2018-08-04T22:58:34.415Z,7.67
2018-08-04T23:01:04.574Z,7.10
2018-08-04T23:03:34.354Z,6.90
2018-08-04T23:06:04.610Z,6.80
2018-08-04T23:08:34.430Z,7.20
2018-08-04T23:11:03.575Z,7.87
2018-08-04T23:13:33.568Z,9.50
2018-08-04T23:16:03.665Z,8.73
2018-08-04T23:18:33.446Z,9.40
2018-08-04T23:21:03.704Z,9.67
2018-08-04T23:23:33.310Z,10.63
2018-08-04T23:26:03.404Z,9.70
2018-08-04T23:28:34.337Z,10.50
2018-08-04T23:31:03.586Z,10.67
2018-08-04T23:33:34.414Z,11.17
2018-08-04T23:36:03.928Z,13.13
2018-08-04T23:38:34.875Z,14.47
2018-08-04T23:41:05.452Z,13.93
2018-08-04T23:43:35.185Z,15.73
2018-08-04T23:46:05.339Z,15.60
2018-08-04T23:48:35.562Z,15.83
2018-08-04T23:51:05.685Z,15.50
2018-08-04T23:53:35.194Z,15.43
2018-08-04T23:56:05.982Z,15.13
2018-08-04T23:58:35.717Z,15.57
