createdAt,value
2018-11-05T00:01:04.292Z,95.30
2018-11-05T00:03:31.220Z,95.23
2018-11-05T00:05:58.141Z,94.98
2018-11-05T00:08:25.052Z,94.89
2018-11-05T00:10:51.968Z,95.58
2018-11-05T00:13:18.893Z,95.63
2018-11-05T00:15:45.903Z,95.88
2018-11-05T00:18:12.817Z,95.08
2018-11-05T00:20:39.761Z,95.07
2018-11-05T00:23:06.683Z,95.63
2018-11-05T00:25:33.620Z,94.94
2018-11-05T00:28:00.541Z,95.07
2018-11-05T00:30:27.473Z,95.05
2018-11-05T00:32:54.394Z,95.03
2018-11-05T00:35:21.316Z,95.89
2018-11-05T00:37:48.245Z,95.11
2018-11-05T00:40:15.883Z,95.87
2018-11-05T00:42:43.421Z,95.11
2018-11-05T00:45:11.204Z,95.97
2018-11-05T00:47:38.156Z,95.15
2018-11-05T00:50:09.088Z,96.05
2018-11-05T00:52:36.076Z,95.27
2018-11-05T00:55:03.061Z,95.44
2018-11-05T00:57:29.978Z,95.55
2018-11-05T00:59:56.932Z,95.33
2018-11-05T01:02:23.863Z,95.80
2018-11-05T01:04:50.790Z,95.38
2018-11-05T01:07:17.710Z,96.11
2018-11-05T01:09:44.650Z,95.72
2018-11-05T01:12:11.562Z,95.59
2018-11-05T01:14:38.493Z,95.77
2018-11-05T01:17:05.454Z,96.07
2018-11-05T01:19:32.390Z,96.16
2018-11-05T01:21:59.301Z,96.25
2018-11-05T01:24:26.456Z,95.47
2018-11-05T01:26:53.396Z,95.62
2018-11-05T01:29:20.339Z,95.67
2018-11-05T01:31:47.274Z,95.44
2018-11-05T01:34:14.234Z,95.01
2018-11-05T01:36:41.158Z,95.36
2018-11-05T01:39:09.381Z,95.69
2018-11-05T01:41:36.349Z,95.43
2018-11-05T01:44:03.280Z,96.43
2018-11-05T01:46:30.217Z,96.08
2018-11-05T01:48:57.137Z,95.82
2018-11-05T01:51:24.061Z,96.11
2018-11-05T01:53:51.033Z,96.22
2018-11-05T01:56:17.974Z,95.68
2018-11-05T01:58:44.930Z,95.64
2018-11-05T02:01:11.867Z,96.35
2018-11-05T02:03:38.772Z,95.79
2018-11-05T02:06:05.718Z,95.96
2018-11-05T02:08:32.636Z,95.68
2018-11-05T02:10:59.581Z,96.65
2018-11-05T02:13:26.563Z,95.64
2018-11-05T02:16:00.227Z,96.45
2018-11-05T02:18:27.156Z,95.80
2018-11-05T02:20:54.113Z,96.03
2018-11-05T02:23:21.036Z,96.60
2018-11-05T02:25:47.992Z,96.59
2018-11-05T02:28:14.913Z,96.72
2018-11-05T02:30:41.862Z,95.69
2018-11-05T02:33:08.782Z,96.54
2018-11-05T02:35:35.731Z,95.82
2018-11-05T02:38:02.669Z,96.04
2018-11-05T02:40:29.595Z,95.53
2018-11-05T02:42:56.523Z,96.16
2018-11-05T02:45:23.497Z,96.54
2018-11-05T02:47:50.400Z,96.51
2018-11-05T02:50:17.334Z,96.55
2018-11-05T02:52:45.139Z,96.56
2018-11-05T02:55:12.109Z,95.92
2018-11-05T02:57:39.061Z,96.47
2018-11-05T03:00:08.760Z,95.89
2018-11-05T03:02:35.745Z,96.03
2018-11-05T03:05:02.829Z,96.79
2018-11-05T03:07:29.751Z,95.83
2018-11-05T03:09:56.694Z,95.97
2018-11-05T03:12:23.688Z,96.76
2018-11-05T03:14:50.636Z,95.96
2018-11-05T03:17:17.584Z,95.92
2018-11-05T03:19:44.519Z,96.84
2018-11-05T03:22:11.448Z,96.48
2018-11-05T03:24:38.388Z,96.87
2018-11-05T03:27:05.575Z,96.86
2018-11-05T03:29:32.527Z,96.08
2018-11-05T03:31:59.488Z,96.19
2018-11-05T03:34:26.430Z,96.38
2018-11-05T03:36:53.376Z,96.56
2018-11-05T03:39:27.151Z,96.47
2018-11-05T03:41:54.083Z,96.68
2018-11-05T03:44:21.014Z,96.76
2018-11-05T03:46:47.943Z,96.03
2018-11-05T03:49:14.884Z,97.12
2018-11-05T03:51:41.850Z,96.06
2018-11-05T03:54:08.801Z,96.90
2018-11-05T03:56:35.898Z,96.13
2018-11-05T03:59:02.760Z,96.64
2018-11-05T04:01:29.692Z,96.19
2018-11-05T04:03:56.602Z,95.86
2018-11-05T04:06:23.571Z,96.77
2018-11-05T04:08:50.510Z,96.11
2018-11-05T04:11:17.481Z,96.06
2018-11-05T04:13:44.409Z,96.74
2018-11-05T04:16:11.492Z,96.80
2018-11-05T04:18:38.350Z,96.58
2018-11-05T04:21:05.330Z,96.19
2018-11-05T04:23:32.261Z,96.78
2018-11-05T04:25:59.200Z,96.56
2018-11-05T04:28:26.139Z,96.00
2018-11-05T04:30:53.073Z,96.29
2018-11-05T04:33:20.035Z,96.21
2018-11-05T04:35:46.987Z,96.74
2018-11-05T04:38:13.920Z,96.75
2018-11-05T04:40:40.852Z,96.15
2018-11-05T04:43:07.810Z,95.85
2018-11-05T04:45:34.774Z,96.87
2018-11-05T04:48:01.702Z,96.01
2018-11-05T04:50:28.651Z,96.77
2018-11-05T04:52:55.576Z,95.83
2018-11-05T04:55:22.537Z,96.79
2018-11-05T04:57:49.477Z,96.15
2018-11-05T05:00:17.646Z,96.81
2018-11-05T05:02:44.692Z,95.82
2018-11-05T05:05:12.869Z,96.38
2018-11-05T05:07:39.814Z,96.01
2018-11-05T05:10:07.280Z,96.58
2018-11-05T05:12:34.288Z,96.05
2018-11-05T05:15:01.195Z,96.14
2018-11-05T05:17:28.276Z,96.61
2018-11-05T05:19:55.223Z,96.03
2018-11-05T05:22:22.174Z,95.95
2018-11-05T05:24:49.040Z,96.10
2018-11-05T05:27:15.969Z,96.46
2018-11-05T05:29:42.865Z,96.11
2018-11-05T05:32:09.789Z,95.90
2018-11-05T05:34:36.694Z,96.22
2018-11-05T05:37:03.628Z,96.11
2018-11-05T05:39:30.553Z,96.66
2018-11-05T05:41:57.608Z,96.31
2018-11-05T05:44:24.517Z,96.18
2018-11-05T05:46:51.436Z,96.86
2018-11-05T05:49:18.358Z,96.04
2018-11-05T05:51:45.281Z,96.80
2018-11-05T05:54:12.193Z,96.56
2018-11-05T05:56:39.127Z,96.20
2018-11-05T05:59:06.053Z,96.54
2018-11-05T06:01:33.038Z,96.97
2018-11-05T06:03:59.972Z,96.23
2018-11-05T06:06:26.991Z,96.25
2018-11-05T06:08:53.901Z,96.02
2018-11-05T06:11:21.044Z,96.03
2018-11-05T06:13:47.984Z,95.98
2018-11-05T06:16:14.901Z,96.68
2018-11-05T06:18:41.928Z,96.03
2018-11-05T06:21:08.872Z,96.02
2018-11-05T06:23:35.820Z,96.90
2018-11-05T06:26:02.797Z,96.46
2018-11-05T06:28:29.777Z,95.90
2018-11-05T06:30:56.691Z,96.79
2018-11-05T06:33:23.663Z,96.80
2018-11-05T06:35:50.588Z,96.87
2018-11-05T06:38:17.527Z,96.58
2018-11-05T06:40:44.474Z,96.12
2018-11-05T06:43:11.440Z,96.76
2018-11-05T06:45:38.382Z,96.00
2018-11-05T06:48:05.366Z,95.98
2018-11-05T06:50:32.317Z,96.91
2018-11-05T06:52:59.310Z,96.81
2018-11-05T06:55:26.302Z,96.12
2018-11-05T06:57:53.340Z,97.03
2018-11-05T07:00:21.540Z,96.81
2018-11-05T07:02:48.480Z,96.62
2018-11-05T07:05:15.640Z,96.65
2018-11-05T07:07:49.395Z,97.00
2018-11-05T07:10:17.014Z,96.06
2018-11-05T07:12:44.347Z,96.60
2018-11-05T07:15:12.558Z,96.28
2018-11-05T07:17:39.509Z,96.08
2018-11-05T07:20:08.481Z,96.41
2018-11-05T07:22:35.417Z,96.38
2018-11-05T07:25:02.373Z,95.96
2018-11-05T07:27:29.313Z,96.07
2018-11-05T07:29:56.255Z,96.63
2018-11-05T07:32:23.194Z,96.64
2018-11-05T07:34:50.109Z,95.78
2018-11-05T07:37:17.013Z,95.82
2018-11-05T07:39:43.933Z,96.12
2018-11-05T07:42:10.846Z,96.18
2018-11-05T07:44:37.757Z,96.33
2018-11-05T07:47:04.729Z,96.59
2018-11-05T07:49:31.948Z,96.63
2018-11-05T07:51:58.880Z,95.94
2018-11-05T07:54:25.819Z,96.57
2018-11-05T07:56:52.861Z,96.48
2018-11-05T07:59:19.764Z,96.49
2018-11-05T08:01:46.709Z,95.57
2018-11-05T08:04:13.642Z,96.12
2018-11-05T08:06:40.650Z,96.39
2018-11-05T08:09:08.950Z,95.70
2018-11-05T08:11:35.917Z,95.56
2018-11-05T08:14:02.942Z,95.50
2018-11-05T08:16:29.913Z,95.88
2018-11-05T08:18:56.857Z,95.78
2018-11-05T08:21:23.828Z,95.34
2018-11-05T08:23:50.783Z,96.13
2018-11-05T08:26:17.739Z,95.44
2018-11-05T08:28:44.701Z,96.17
2018-11-05T08:31:11.649Z,96.13
2018-11-05T08:33:38.674Z,95.67
2018-11-05T08:36:05.678Z,95.27
2018-11-05T08:38:32.625Z,95.99
2018-11-05T08:40:59.585Z,95.99
2018-11-05T08:43:26.556Z,95.58
2018-11-05T08:45:53.493Z,95.90
2018-11-05T08:48:20.425Z,95.37
2018-11-05T08:50:47.477Z,95.77
2018-11-05T08:53:14.334Z,95.26
2018-11-05T08:55:41.285Z,95.58
2018-11-05T08:58:08.238Z,94.86
2018-11-05T09:00:40.834Z,95.16
2018-11-05T09:03:07.772Z,95.55
2018-11-05T09:05:34.709Z,95.03
2018-11-05T09:08:01.638Z,94.74
2018-11-05T09:10:28.775Z,95.13
2018-11-05T09:12:55.514Z,95.09
2018-11-05T09:15:29.362Z,94.80
2018-11-05T09:17:56.308Z,94.86
2018-11-05T09:20:23.240Z,94.93
2018-11-05T09:22:50.774Z,94.56
2018-11-05T09:25:17.781Z,94.59
2018-11-05T09:27:44.750Z,94.37
2018-11-05T09:30:15.005Z,94.32
2018-11-05T09:32:42.457Z,94.31
2018-11-05T09:35:09.716Z,94.42
2018-11-05T09:37:36.656Z,94.73
2018-11-05T09:40:05.028Z,94.58
2018-11-05T09:42:31.981Z,94.14
2018-11-05T09:44:58.916Z,93.95
2018-11-05T09:47:25.829Z,94.01
2018-11-05T09:49:52.788Z,94.01
2018-11-05T09:52:19.793Z,93.89
2018-11-05T09:54:46.705Z,93.82
2018-11-05T09:57:13.730Z,93.74
2018-11-05T09:59:40.613Z,93.53
2018-11-05T10:02:07.564Z,93.81
2018-11-05T10:04:34.664Z,93.45
2018-11-05T10:07:01.503Z,93.19
2018-11-05T10:09:28.536Z,93.47
2018-11-05T10:11:55.563Z,93.54
2018-11-05T10:14:22.563Z,93.16
2018-11-05T10:16:49.756Z,93.34
2018-11-05T10:19:16.740Z,93.08
2018-11-05T10:21:43.718Z,92.88
2018-11-05T10:24:10.660Z,92.81
2018-11-05T10:26:37.637Z,93.41
2018-11-05T10:29:04.599Z,93.15
2018-11-05T10:31:31.544Z,92.95
2018-11-05T10:33:58.882Z,92.99
2018-11-05T10:36:25.845Z,92.93
2018-11-05T10:38:52.934Z,92.92
2018-11-05T10:41:20.257Z,92.51
2018-11-05T10:43:47.389Z,92.82
2018-11-05T10:46:14.378Z,93.11
2018-11-05T10:48:41.289Z,92.55
2018-11-05T10:51:08.279Z,92.78
2018-11-05T10:53:35.214Z,92.53
2018-11-05T10:56:02.197Z,92.83
2018-11-05T10:58:29.162Z,92.92
2018-11-05T11:01:01.789Z,92.79
2018-11-05T11:03:36.015Z,92.87
2018-11-05T11:06:03.661Z,92.91
2018-11-05T11:08:30.607Z,92.69
2018-11-05T11:10:57.527Z,92.77
2018-11-05T11:13:24.429Z,92.84
2018-11-05T11:15:51.346Z,93.38
2018-11-05T11:18:18.254Z,93.26
2018-11-05T11:20:45.161Z,92.98
2018-11-05T11:23:12.073Z,93.05
2018-11-05T11:25:38.978Z,92.68
2018-11-05T11:28:06.111Z,92.67
2018-11-05T11:30:32.854Z,92.40
2018-11-05T11:32:59.768Z,92.42
2018-11-05T11:35:26.695Z,92.15
2018-11-05T11:37:53.621Z,92.56
2018-11-05T11:40:21.916Z,92.77
2018-11-05T11:42:49.191Z,92.77
2018-11-05T11:45:17.204Z,93.27
2018-11-05T11:47:44.112Z,92.44
2018-11-05T11:50:12.269Z,92.39
2018-11-05T11:52:39.264Z,92.45
2018-11-05T11:55:07.703Z,92.41
2018-11-05T11:57:34.757Z,92.46
2018-11-05T12:00:01.673Z,92.18
2018-11-05T12:02:28.630Z,92.14
2018-11-05T12:04:55.679Z,92.25
2018-11-05T12:07:22.553Z,92.17
2018-11-05T12:09:49.490Z,92.24
2018-11-05T12:12:16.433Z,91.85
2018-11-05T12:14:43.593Z,91.72
2018-11-05T12:17:10.350Z,91.62
2018-11-05T12:19:37.292Z,91.57
2018-11-05T12:22:11.004Z,91.90
2018-11-05T12:24:38.146Z,92.05
2018-11-05T12:27:04.964Z,91.94
2018-11-05T12:29:31.925Z,91.98
2018-11-05T12:31:58.882Z,91.82
2018-11-05T12:34:25.809Z,92.09
2018-11-05T12:36:52.757Z,91.95
2018-11-05T12:39:19.722Z,92.21
2018-11-05T12:41:46.672Z,92.38
2018-11-05T12:44:13.624Z,92.31
2018-11-05T12:46:41.376Z,92.19
2018-11-05T12:49:08.308Z,92.15
2018-11-05T12:51:35.265Z,92.19
2018-11-05T12:54:02.529Z,92.24
2018-11-05T12:56:29.519Z,92.13
2018-11-05T12:58:56.830Z,92.01
2018-11-05T13:01:23.758Z,91.95
2018-11-05T13:03:50.706Z,91.88
2018-11-05T13:06:17.634Z,91.84
2018-11-05T13:08:44.565Z,91.88
2018-11-05T13:11:11.481Z,92.17
2018-11-05T13:13:38.392Z,92.01
2018-11-05T13:16:05.313Z,92.16
2018-11-05T13:18:32.225Z,92.11
2018-11-05T13:20:59.147Z,92.12
2018-11-05T13:23:31.649Z,91.84
2018-11-05T13:25:58.548Z,91.91
2018-11-05T13:28:25.524Z,91.92
2018-11-05T13:30:52.429Z,91.88
2018-11-05T13:33:19.322Z,91.86
2018-11-05T13:35:46.221Z,91.84
2018-11-05T13:38:13.718Z,92.08
2018-11-05T13:40:40.060Z,92.12
2018-11-05T13:43:06.980Z,92.18
2018-11-05T13:45:34.330Z,92.46
2018-11-05T13:48:00.826Z,92.84
2018-11-05T13:50:28.052Z,92.56
2018-11-05T13:52:54.594Z,92.75
2018-11-05T13:55:21.494Z,92.65
2018-11-05T13:57:48.532Z,92.55
2018-11-05T14:00:18.699Z,92.85
2018-11-05T14:02:45.605Z,92.50
2018-11-05T14:05:12.793Z,92.76
2018-11-05T14:07:39.706Z,92.80
2018-11-05T14:10:09.027Z,92.42
2018-11-05T14:12:35.990Z,92.68
2018-11-05T14:15:02.936Z,92.81
2018-11-05T14:17:29.839Z,92.77
2018-11-05T14:19:56.772Z,92.96
2018-11-05T14:22:23.720Z,93.13
2018-11-05T14:24:50.640Z,92.87
2018-11-05T14:27:17.620Z,93.32
2018-11-05T14:29:44.944Z,92.82
2018-11-05T14:32:11.388Z,93.38
2018-11-05T14:37:11.907Z,93.13
2018-11-05T14:39:38.788Z,92.98
2018-11-05T14:42:05.740Z,92.93
2018-11-05T14:44:32.689Z,93.18
2018-11-05T14:46:59.617Z,93.03
2018-11-05T14:49:26.525Z,93.06
2018-11-05T14:51:53.448Z,93.21
2018-11-05T14:54:20.368Z,93.38
2018-11-05T14:56:47.270Z,93.09
2018-11-05T14:59:14.189Z,93.45
2018-11-05T15:01:41.166Z,93.32
2018-11-05T15:04:08.116Z,93.35
2018-11-05T15:06:35.042Z,93.35
2018-11-05T15:09:02.101Z,93.13
2018-11-05T15:11:29.010Z,93.19
2018-11-05T15:13:55.956Z,93.20
2018-11-05T15:16:22.889Z,93.82
2018-11-05T15:18:50.371Z,93.28
2018-11-05T15:21:16.792Z,92.39
2018-11-05T15:23:43.810Z,92.64
2018-11-05T15:26:10.869Z,92.26
2018-11-05T15:28:37.701Z,92.78
2018-11-05T15:31:05.216Z,92.35
2018-11-05T15:33:32.178Z,93.03
2018-11-05T15:35:59.120Z,92.30
2018-11-05T15:38:26.045Z,93.06
2018-11-05T15:40:52.984Z,92.64
2018-11-05T15:43:19.908Z,92.74
2018-11-05T15:45:46.857Z,93.09
2018-11-05T15:48:13.794Z,93.00
2018-11-05T15:50:40.936Z,93.41
2018-11-05T15:53:08.169Z,93.07
2018-11-05T15:55:34.899Z,93.89
2018-11-05T15:58:01.847Z,93.59
2018-11-05T16:00:28.789Z,93.43
2018-11-05T16:02:57.246Z,94.09
2018-11-05T16:05:24.158Z,93.67
2018-11-05T16:07:51.077Z,93.94
2018-11-05T16:10:17.997Z,94.07
2018-11-05T16:12:44.909Z,94.08
2018-11-05T16:15:12.465Z,94.05
2018-11-05T16:17:39.372Z,94.62
2018-11-05T16:20:08.296Z,94.29
2018-11-05T16:22:35.201Z,94.37
2018-11-05T16:25:02.196Z,94.22
2018-11-05T16:27:29.687Z,93.87
2018-11-05T16:29:56.645Z,94.48
2018-11-05T16:32:23.557Z,93.74
2018-11-05T16:34:50.542Z,93.87
2018-11-05T16:37:17.406Z,94.49
2018-11-05T16:39:44.485Z,93.72
2018-11-05T16:42:11.288Z,94.73
2018-11-05T16:44:38.175Z,94.96
2018-11-05T16:47:05.138Z,94.56
2018-11-05T16:49:32.048Z,94.94
2018-11-05T16:51:59.028Z,95.15
2018-11-05T16:54:25.944Z,95.19
2018-11-05T16:56:52.857Z,94.82
2018-11-05T16:59:19.760Z,95.46
2018-11-05T17:01:47.265Z,95.16
2018-11-05T17:04:13.814Z,95.54
2018-11-05T17:06:40.764Z,95.79
2018-11-05T17:09:08.353Z,95.90
2018-11-05T17:11:35.309Z,94.97
2018-11-05T17:16:36.010Z,95.12
2018-11-05T17:19:03.061Z,94.92
2018-11-05T17:21:29.997Z,94.59
2018-11-05T17:23:56.936Z,94.94
2018-11-05T17:26:23.964Z,94.79
2018-11-05T17:28:50.816Z,94.96
2018-11-05T17:31:17.794Z,95.13
2018-11-05T17:33:44.745Z,95.44
2018-11-05T17:36:11.686Z,95.62
2018-11-05T17:38:38.654Z,94.60
2018-11-05T17:41:05.924Z,94.75
2018-11-05T17:43:32.890Z,95.35
2018-11-05T17:45:59.876Z,95.14
2018-11-05T17:48:26.849Z,94.22
2018-11-05T17:50:53.907Z,95.09
2018-11-05T17:53:20.754Z,94.89
2018-11-05T17:55:47.729Z,95.09
2018-11-05T17:58:14.693Z,94.43
2018-11-05T18:00:41.677Z,94.63
2018-11-05T18:03:08.634Z,94.76
2018-11-05T18:05:35.584Z,94.31
2018-11-05T18:08:02.543Z,93.97
2018-11-05T18:10:29.484Z,94.59
2018-11-05T18:12:56.444Z,94.73
2018-11-05T18:15:23.379Z,94.15
2018-11-05T18:17:50.337Z,94.42
2018-11-05T18:20:17.533Z,93.98
2018-11-05T18:22:44.500Z,94.55
2018-11-05T18:25:12.941Z,94.83
2018-11-05T18:27:46.973Z,94.12
2018-11-05T18:30:14.518Z,94.48
2018-11-05T18:32:41.486Z,94.20
2018-11-05T18:35:09.751Z,94.65
2018-11-05T18:37:36.741Z,94.22
2018-11-05T18:40:06.149Z,94.19
2018-11-05T18:42:33.091Z,94.51
2018-11-05T18:45:00.057Z,94.76
2018-11-05T18:47:27.020Z,94.03
2018-11-05T18:49:54.024Z,94.57
2018-11-05T18:52:20.931Z,94.67
2018-11-05T18:54:47.906Z,93.75
2018-11-05T18:57:14.922Z,93.84
2018-11-05T18:59:41.862Z,94.40
2018-11-05T19:02:08.838Z,94.37
2018-11-05T19:04:35.864Z,94.13
2018-11-05T19:07:02.784Z,94.66
2018-11-05T19:09:29.735Z,94.30
2018-11-05T19:11:56.641Z,94.52
2018-11-05T19:14:23.560Z,93.99
2018-11-05T19:16:50.486Z,93.83
2018-11-05T19:19:17.395Z,94.63
2018-11-05T19:21:44.324Z,93.73
2018-11-05T19:24:11.325Z,94.14
2018-11-05T19:26:38.202Z,94.11
2018-11-05T19:29:05.125Z,93.74
2018-11-05T19:31:32.037Z,93.83
2018-11-05T19:33:58.967Z,94.00
2018-11-05T19:36:25.897Z,93.82
2018-11-05T19:38:52.800Z,94.28
2018-11-05T19:41:19.714Z,93.52
2018-11-05T19:43:46.619Z,94.24
2018-11-05T19:46:13.542Z,93.70
2018-11-05T19:48:40.450Z,94.15
2018-11-05T19:51:07.389Z,94.53
2018-11-05T19:53:34.361Z,93.93
2018-11-05T19:56:01.308Z,93.71
2018-11-05T19:58:28.169Z,94.46
2018-11-05T20:00:55.163Z,93.45
2018-11-05T20:03:22.028Z,94.35
2018-11-05T20:05:48.988Z,94.37
2018-11-05T20:08:15.885Z,93.66
2018-11-05T20:10:42.816Z,93.79
2018-11-05T20:13:09.724Z,93.84
2018-11-05T20:15:36.673Z,93.83
2018-11-05T20:18:03.666Z,94.70
2018-11-05T20:20:30.629Z,93.99
2018-11-05T20:22:57.573Z,94.87
2018-11-05T20:25:24.426Z,95.28
2018-11-05T20:27:51.688Z,94.93
2018-11-05T20:30:20.021Z,94.63
2018-11-05T20:32:48.458Z,95.10
2018-11-05T20:35:15.169Z,95.31
2018-11-05T20:37:42.143Z,94.71
2018-11-05T20:40:11.714Z,94.83
2018-11-05T20:42:38.616Z,95.38
2018-11-05T20:45:05.976Z,94.47
2018-11-05T20:47:33.616Z,95.19
2018-11-05T20:50:01.460Z,94.55
2018-11-05T20:52:29.098Z,95.28
2018-11-05T20:54:56.398Z,95.48
2018-11-05T20:57:23.581Z,95.26
2018-11-05T20:59:50.535Z,94.69
2018-11-05T21:02:17.500Z,94.85
2018-11-05T21:04:44.415Z,95.47
2018-11-05T21:07:12.122Z,95.08
2018-11-05T21:09:39.708Z,95.71
2018-11-05T21:12:07.838Z,95.93
2018-11-05T21:14:35.344Z,95.60
2018-11-05T21:17:02.492Z,95.04
2018-11-05T21:19:29.540Z,95.78
2018-11-05T21:21:57.359Z,96.24
2018-11-05T21:24:24.452Z,95.63
2018-11-05T21:26:51.403Z,95.17
2018-11-05T21:29:19.043Z,96.22
2018-11-05T21:31:46.729Z,95.45
2018-11-05T21:34:14.384Z,95.95
2018-11-05T21:36:41.708Z,96.30
2018-11-05T21:39:10.948Z,96.01
2018-11-05T21:41:39.441Z,95.80
2018-11-05T21:44:06.982Z,95.21
2018-11-05T21:46:34.109Z,95.67
2018-11-05T21:49:01.053Z,95.41
2018-11-05T21:51:28.801Z,95.76
2018-11-05T21:53:56.502Z,96.02
2018-11-05T21:56:23.511Z,96.03
2018-11-05T21:58:50.857Z,95.60
2018-11-05T22:01:17.792Z,96.00
2018-11-05T22:03:44.967Z,95.64
2018-11-05T22:06:12.460Z,95.42
2018-11-05T22:08:40.026Z,96.36
2018-11-05T22:11:07.181Z,95.78
2018-11-05T22:13:34.154Z,95.92
2018-11-05T22:16:01.687Z,95.86
2018-11-05T22:18:29.363Z,95.96
2018-11-05T22:23:30.772Z,95.96
2018-11-05T22:25:57.952Z,96.77
2018-11-05T22:28:25.420Z,96.45
2018-11-05T22:30:52.393Z,95.87
2018-11-05T22:33:19.324Z,96.87
2018-11-05T22:35:46.295Z,96.38
2018-11-05T22:38:13.297Z,95.79
2018-11-05T22:40:40.215Z,95.90
2018-11-05T22:43:13.888Z,95.79
2018-11-05T22:45:40.889Z,96.83
2018-11-05T22:48:07.865Z,96.09
2018-11-05T22:50:34.813Z,96.15
2018-11-05T22:53:01.784Z,96.70
2018-11-05T22:55:28.732Z,96.73
2018-11-05T22:57:55.656Z,96.32
2018-11-05T23:00:28.277Z,96.25
2018-11-05T23:03:32.413Z,96.12
2018-11-05T23:05:59.609Z,96.74
2018-11-05T23:08:26.622Z,96.12
2018-11-05T23:10:53.557Z,97.37
2018-11-05T23:13:20.567Z,96.44
2018-11-05T23:15:47.516Z,97.05
2018-11-05T23:18:14.485Z,96.72
2018-11-05T23:20:41.477Z,97.09
2018-11-05T23:23:08.413Z,96.60
2018-11-05T23:25:35.335Z,97.50
2018-11-05T23:28:02.243Z,96.96
2018-11-05T23:30:29.167Z,96.55
2018-11-05T23:32:56.081Z,97.02
2018-11-05T23:35:23.009Z,97.19
2018-11-05T23:37:49.920Z,96.12
2018-11-05T23:40:16.852Z,96.92
2018-11-05T23:42:43.737Z,96.18
2018-11-05T23:45:13.320Z,97.19
2018-11-05T23:47:40.273Z,96.24
2018-11-05T23:50:07.526Z,96.67
2018-11-05T23:52:34.469Z,96.29
2018-11-05T23:55:01.411Z,96.16
2018-11-05T23:57:28.312Z,96.04
2018-11-05T23:59:55.208Z,96.07
