createdAt,value
2019-05-11T00:00:37.513Z,0.00
2019-05-11T00:01:37.492Z,0.00
2019-05-11T00:02:37.504Z,0.00
2019-05-11T00:03:37.511Z,0.00
2019-05-11T00:04:37.520Z,0.00
2019-05-11T00:05:37.529Z,0.00
2019-05-11T00:06:37.534Z,0.00
2019-05-11T00:07:37.541Z,0.00
2019-05-11T00:08:37.553Z,0.00
2019-05-11T00:09:37.559Z,0.00
2019-05-11T00:10:37.565Z,0.00
2019-05-11T00:11:37.579Z,0.00
2019-05-11T00:12:37.582Z,0.00
2019-05-11T00:13:37.590Z,0.00
2019-05-11T00:14:37.607Z,0.00
2019-05-11T00:15:37.606Z,0.00
2019-05-11T00:16:37.616Z,0.00
2019-05-11T00:17:37.624Z,0.00
2019-05-11T00:18:37.636Z,0.00
2019-05-11T00:19:37.641Z,0.00
2019-05-11T00:20:37.650Z,0.00
2019-05-11T00:21:37.654Z,0.00
2019-05-11T00:22:37.673Z,0.00
2019-05-11T00:23:37.674Z,0.00
2019-05-11T00:24:37.676Z,0.00
2019-05-11T00:25:37.687Z,0.00
2019-05-11T00:26:37.695Z,0.00
2019-05-11T00:27:37.702Z,0.00
2019-05-11T00:28:37.713Z,0.00
2019-05-11T00:29:37.724Z,0.00
2019-05-11T00:30:37.725Z,0.00
2019-05-11T00:31:37.733Z,0.00
2019-05-11T00:32:37.744Z,0.00
2019-05-11T00:33:37.751Z,0.00
2019-05-11T00:34:37.757Z,0.00
2019-05-11T00:35:37.766Z,0.00
2019-05-11T00:36:37.772Z,0.00
2019-05-11T00:37:37.794Z,0.00
2019-05-11T00:38:37.789Z,0.00
2019-05-11T00:39:37.794Z,0.00
2019-05-11T00:40:37.806Z,0.00
2019-05-11T00:41:37.814Z,0.00
2019-05-11T00:42:37.821Z,0.00
2019-05-11T00:43:37.828Z,0.00
2019-05-11T00:44:37.841Z,0.00
2019-05-11T00:45:37.846Z,0.00
2019-05-11T00:46:37.863Z,0.00
2019-05-11T00:47:37.859Z,0.00
2019-05-11T00:48:37.894Z,0.00
2019-05-11T00:49:37.877Z,0.00
2019-05-11T00:50:39.959Z,0.00
2019-05-11T00:51:37.892Z,0.00
2019-05-11T00:52:37.900Z,0.00
2019-05-11T00:53:37.908Z,0.00
2019-05-11T00:54:37.920Z,0.00
2019-05-11T00:55:37.930Z,0.00
2019-05-11T00:56:37.935Z,0.00
2019-05-11T00:57:37.944Z,0.00
2019-05-11T00:58:37.948Z,0.00
2019-05-11T00:59:37.957Z,0.00
2019-05-11T01:00:37.966Z,0.00
2019-05-11T01:01:37.973Z,0.00
2019-05-11T01:02:37.994Z,0.00
2019-05-11T01:03:37.988Z,0.00
2019-05-11T01:04:37.995Z,0.00
2019-05-11T01:05:38.027Z,0.00
2019-05-11T01:06:38.022Z,0.00
2019-05-11T01:07:38.036Z,0.00
2019-05-11T01:08:38.026Z,0.00
2019-05-11T01:09:38.039Z,0.00
2019-05-11T01:10:41.999Z,0.00
2019-05-11T01:11:38.049Z,0.00
2019-05-11T01:12:38.062Z,0.00
2019-05-11T01:13:38.064Z,0.00
2019-05-11T01:14:38.074Z,0.00
2019-05-11T01:15:38.079Z,0.00
2019-05-11T01:16:38.089Z,0.00
2019-05-11T01:17:38.101Z,0.00
2019-05-11T01:18:38.107Z,0.00
2019-05-11T01:19:38.111Z,0.00
2019-05-11T01:20:38.128Z,0.00
2019-05-11T01:21:38.128Z,0.00
2019-05-11T01:22:38.135Z,0.00
2019-05-11T01:23:38.145Z,0.00
2019-05-11T01:24:38.151Z,0.00
2019-05-11T01:25:38.158Z,0.00
2019-05-11T01:26:38.172Z,0.00
2019-05-11T01:27:38.174Z,0.00
2019-05-11T01:28:38.186Z,0.00
2019-05-11T01:29:38.197Z,0.00
2019-05-11T01:30:38.861Z,0.00
2019-05-11T01:31:38.203Z,0.00
2019-05-11T01:32:38.226Z,0.00
2019-05-11T01:33:38.221Z,0.00
2019-05-11T01:34:38.252Z,0.00
2019-05-11T01:35:38.258Z,0.00
2019-05-11T01:36:38.242Z,0.00
2019-05-11T01:37:38.252Z,0.00
2019-05-11T01:38:38.259Z,0.00
2019-05-11T01:39:38.269Z,0.00
2019-05-11T01:40:38.275Z,0.00
2019-05-11T01:41:38.292Z,0.00
2019-05-11T01:42:38.289Z,0.00
2019-05-11T01:43:38.298Z,0.00
2019-05-11T01:44:38.309Z,0.00
2019-05-11T01:45:38.313Z,0.00
2019-05-11T01:46:38.330Z,0.00
2019-05-11T01:47:38.328Z,0.00
2019-05-11T01:48:38.333Z,0.00
2019-05-11T01:49:38.342Z,0.00
2019-05-11T01:50:38.350Z,0.00
2019-05-11T01:51:38.347Z,0.00
2019-05-11T01:52:38.380Z,0.00
2019-05-11T01:53:38.371Z,0.00
2019-05-11T01:54:38.373Z,0.00
2019-05-11T01:55:38.375Z,0.00
2019-05-11T01:56:38.398Z,0.00
2019-05-11T01:57:38.393Z,0.00
2019-05-11T01:58:38.412Z,0.00
2019-05-11T01:59:38.407Z,0.00
2019-05-11T02:00:38.424Z,0.00
2019-05-11T02:01:38.426Z,0.00
2019-05-11T02:02:38.441Z,0.00
2019-05-11T02:03:38.438Z,0.00
2019-05-11T02:04:38.455Z,0.00
2019-05-11T02:05:38.460Z,0.00
2019-05-11T02:06:38.473Z,0.00
2019-05-11T02:07:38.468Z,0.00
2019-05-11T02:08:38.479Z,0.00
2019-05-11T02:09:38.487Z,0.00
2019-05-11T02:10:38.495Z,0.00
2019-05-11T02:11:38.503Z,0.00
2019-05-11T02:12:38.508Z,0.00
2019-05-11T02:13:38.578Z,0.00
2019-05-11T02:14:38.538Z,0.00
2019-05-11T02:15:38.537Z,0.00
2019-05-11T02:16:38.543Z,0.00
2019-05-11T02:17:38.547Z,0.00
2019-05-11T02:18:38.557Z,0.00
2019-05-11T02:19:38.561Z,0.00
2019-05-11T02:20:38.573Z,0.00
2019-05-11T02:21:38.581Z,0.00
2019-05-11T02:22:38.591Z,0.00
2019-05-11T02:23:38.597Z,0.00
2019-05-11T02:24:38.603Z,0.00
2019-05-11T02:25:38.612Z,0.00
2019-05-11T02:26:38.618Z,0.00
2019-05-11T02:27:38.628Z,0.00
2019-05-11T02:28:38.636Z,0.00
2019-05-11T02:29:41.453Z,0.00
2019-05-11T02:30:38.653Z,0.00
2019-05-11T02:31:38.659Z,0.00
2019-05-11T02:32:38.667Z,0.00
2019-05-11T02:33:38.676Z,0.00
2019-05-11T02:34:38.683Z,0.00
2019-05-11T02:35:38.689Z,0.00
2019-05-11T02:36:38.699Z,0.00
2019-05-11T02:37:38.711Z,0.00
2019-05-11T02:38:38.715Z,0.00
2019-05-11T02:39:38.721Z,0.00
2019-05-11T02:40:38.728Z,0.00
2019-05-11T02:41:38.746Z,0.00
2019-05-11T02:42:38.746Z,0.00
2019-05-11T02:43:38.750Z,0.00
2019-05-11T02:44:38.759Z,0.00
2019-05-11T02:45:38.762Z,0.00
2019-05-11T02:46:38.774Z,0.00
2019-05-11T02:47:38.827Z,0.00
2019-05-11T02:48:38.794Z,0.00
2019-05-11T02:49:38.798Z,0.00
2019-05-11T02:50:38.807Z,0.00
2019-05-11T02:51:38.823Z,0.00
2019-05-11T02:52:38.825Z,0.00
2019-05-11T02:53:38.826Z,0.00
2019-05-11T02:54:38.835Z,0.00
2019-05-11T02:55:38.846Z,0.00
2019-05-11T02:56:38.851Z,0.00
2019-05-11T02:57:38.863Z,0.00
2019-05-11T02:58:38.869Z,0.00
2019-05-11T02:59:38.875Z,0.00
2019-05-11T03:00:38.884Z,0.00
2019-05-11T03:01:38.892Z,0.00
2019-05-11T03:02:38.900Z,0.00
2019-05-11T03:03:38.914Z,0.00
2019-05-11T03:04:38.915Z,0.00
2019-05-11T03:05:38.926Z,0.00
2019-05-11T03:06:38.931Z,0.00
2019-05-11T03:07:38.938Z,0.00
2019-05-11T03:08:38.943Z,0.00
2019-05-11T03:09:38.966Z,0.00
2019-05-11T03:10:38.961Z,0.00
2019-05-11T03:11:53.964Z,0.00
2019-05-11T03:12:38.975Z,0.00
2019-05-11T03:13:38.983Z,0.00
2019-05-11T03:14:38.992Z,0.00
2019-05-11T03:15:38.998Z,0.00
2019-05-11T03:16:39.010Z,0.00
2019-05-11T03:17:39.014Z,0.00
2019-05-11T03:18:39.022Z,0.00
2019-05-11T03:19:39.029Z,0.00
2019-05-11T03:20:39.039Z,0.00
2019-05-11T03:21:39.046Z,0.00
2019-05-11T03:22:39.055Z,0.00
2019-05-11T03:23:39.060Z,0.00
2019-05-11T03:24:39.067Z,0.00
2019-05-11T03:25:39.078Z,0.00
2019-05-11T03:26:39.085Z,0.00
2019-05-11T03:27:39.093Z,8.00
2019-05-11T03:28:39.100Z,4.00
2019-05-11T03:29:39.102Z,4.00
2019-05-11T03:30:39.117Z,8.00
2019-05-11T03:31:39.314Z,4.00
2019-05-11T03:32:39.139Z,4.00
2019-05-11T03:33:39.141Z,4.00
2019-05-11T03:34:39.148Z,4.00
2019-05-11T03:35:39.151Z,8.00
2019-05-11T03:36:39.161Z,12.00
2019-05-11T03:37:39.172Z,12.00
2019-05-11T03:38:39.176Z,8.00
2019-05-11T03:39:39.187Z,8.00
2019-05-11T03:40:39.225Z,16.00
2019-05-11T03:41:39.209Z,12.00
2019-05-11T03:42:39.209Z,12.00
2019-05-11T03:43:39.214Z,16.00
2019-05-11T03:44:39.226Z,20.00
2019-05-11T03:45:39.233Z,24.00
2019-05-11T03:46:39.242Z,28.00
2019-05-11T03:47:39.249Z,28.00
2019-05-11T03:48:39.258Z,28.00
2019-05-11T03:49:39.263Z,32.00
2019-05-11T03:50:39.265Z,36.00
2019-05-11T03:51:39.278Z,44.00
2019-05-11T03:52:39.289Z,48.00
2019-05-11T03:53:39.297Z,56.00
2019-05-11T03:54:39.299Z,72.00
2019-05-11T03:55:39.305Z,72.00
2019-05-11T03:56:39.317Z,68.00
2019-05-11T03:57:39.336Z,76.00
2019-05-11T03:58:39.332Z,72.00
2019-05-11T03:59:39.342Z,68.00
2019-05-11T04:00:39.352Z,76.00
2019-05-11T04:01:39.357Z,76.00
2019-05-11T04:02:39.362Z,88.00
2019-05-11T04:03:39.374Z,100.00
2019-05-11T04:04:39.396Z,136.00
2019-05-11T04:05:39.392Z,168.00
2019-05-11T04:06:39.398Z,176.00
2019-05-11T04:07:39.398Z,164.00
2019-05-11T04:08:39.414Z,140.00
2019-05-11T04:09:39.427Z,140.00
2019-05-11T04:10:39.423Z,140.00
2019-05-11T04:11:39.434Z,144.00
2019-05-11T04:12:39.444Z,176.00
2019-05-11T04:13:39.451Z,212.00
2019-05-11T04:14:39.467Z,192.00
2019-05-11T04:15:39.469Z,144.00
2019-05-11T04:16:46.653Z,116.00
2019-05-11T04:18:43.493Z,228.00
2019-05-11T04:19:43.495Z,296.00
2019-05-11T04:21:47.979Z,364.00
2019-05-11T04:22:47.981Z,364.00
2019-05-11T04:23:47.994Z,408.00
2019-05-11T04:24:47.985Z,448.00
2019-05-11T04:25:47.995Z,480.00
2019-05-11T04:26:48.010Z,484.00
2019-05-11T04:27:48.009Z,524.00
2019-05-11T04:28:48.024Z,608.00
2019-05-11T04:29:48.023Z,680.00
2019-05-11T04:30:48.037Z,648.00
2019-05-11T04:31:48.040Z,580.00
2019-05-11T04:32:48.049Z,584.00
2019-05-11T04:33:48.061Z,600.00
2019-05-11T04:34:48.066Z,812.00
2019-05-11T04:35:48.072Z,1016.00
2019-05-11T04:36:48.083Z,1008.00
2019-05-11T04:37:48.087Z,916.00
2019-05-11T04:38:48.098Z,1076.00
2019-05-11T04:39:48.101Z,1148.00
2019-05-11T04:40:48.112Z,1276.00
2019-05-11T04:41:48.122Z,1096.00
2019-05-11T04:42:54.798Z,824.00
2019-05-11T04:43:48.145Z,756.00
2019-05-11T04:44:52.126Z,740.00
2019-05-11T04:45:48.151Z,724.00
2019-05-11T04:46:48.158Z,676.00
2019-05-11T04:47:48.243Z,548.00
2019-05-11T04:48:48.174Z,372.00
2019-05-11T04:49:48.182Z,332.00
2019-05-11T04:50:48.195Z,324.00
2019-05-11T04:51:48.199Z,328.00
2019-05-11T04:52:48.205Z,412.00
2019-05-11T04:53:48.214Z,512.00
2019-05-11T04:54:48.226Z,592.00
2019-05-11T04:55:48.233Z,660.00
2019-05-11T04:56:48.235Z,632.00
2019-05-11T04:57:48.251Z,672.00
2019-05-11T04:58:48.255Z,784.00
2019-05-11T04:59:48.261Z,1888.00
2019-05-11T05:00:48.270Z,2340.00
2019-05-11T05:01:48.281Z,2524.00
2019-05-11T05:02:48.282Z,2472.00
2019-05-11T05:03:54.128Z,2260.00
2019-05-11T05:04:48.300Z,1600.00
2019-05-11T05:05:48.313Z,1304.00
2019-05-11T05:06:59.386Z,956.00
2019-05-11T05:07:50.509Z,552.00
2019-05-11T05:08:48.333Z,1176.00
2019-05-11T05:09:48.340Z,1676.00
2019-05-11T05:10:52.310Z,1332.00
2019-05-11T05:11:48.355Z,1264.00
2019-05-11T05:12:51.360Z,1376.00
2019-05-11T05:13:48.373Z,2116.00
2019-05-11T05:14:48.380Z,1812.00
2019-05-11T05:15:48.387Z,1640.00
2019-05-11T05:16:48.396Z,1796.00
2019-05-11T05:17:48.403Z,2260.00
2019-05-11T05:18:48.412Z,2408.00
2019-05-11T05:19:48.423Z,2384.00
2019-05-11T05:20:48.431Z,2296.00
2019-05-11T05:21:48.438Z,1976.00
2019-05-11T05:22:48.448Z,1708.00
2019-05-11T05:23:48.452Z,1936.00
2019-05-11T05:24:48.460Z,1572.00
2019-05-11T05:25:48.471Z,1388.00
2019-05-11T05:26:48.478Z,1128.00
2019-05-11T05:27:48.549Z,1184.00
2019-05-11T05:28:48.494Z,1364.00
2019-05-11T05:29:48.508Z,1508.00
2019-05-11T05:30:48.510Z,1876.00
2019-05-11T05:31:48.517Z,2172.00
2019-05-11T05:32:48.527Z,2192.00
2019-05-11T05:33:48.538Z,2180.00
2019-05-11T05:34:48.543Z,1924.00
2019-05-11T05:35:48.550Z,1768.00
2019-05-11T05:36:48.566Z,1568.00
2019-05-11T05:37:48.565Z,1292.00
2019-05-11T05:38:48.574Z,1188.00
2019-05-11T05:39:48.583Z,1156.00
2019-05-11T05:40:48.593Z,1368.00
2019-05-11T05:41:56.449Z,1748.00
2019-05-11T05:42:48.614Z,2112.00
2019-05-11T05:43:48.614Z,2092.00
2019-05-11T05:44:48.640Z,1956.00
2019-05-11T05:45:48.630Z,1852.00
2019-05-11T05:46:48.644Z,1844.00
2019-05-11T05:47:48.653Z,2048.00
2019-05-11T05:48:48.655Z,2260.00
2019-05-11T05:49:48.658Z,2284.00
2019-05-11T05:50:48.673Z,1856.00
2019-05-11T05:51:48.681Z,1544.00
2019-05-11T05:52:48.687Z,1452.00
2019-05-11T05:53:48.697Z,1392.00
2019-05-11T05:54:48.711Z,1304.00
2019-05-11T05:55:48.713Z,1100.00
2019-05-11T05:56:48.722Z,1020.00
2019-05-11T05:57:48.733Z,1080.00
2019-05-11T05:58:48.738Z,1156.00
2019-05-11T05:59:48.748Z,1392.00
2019-05-11T06:00:48.754Z,1528.00
2019-05-11T06:01:48.764Z,2124.00
2019-05-11T06:02:48.772Z,2192.00
2019-05-11T06:03:48.776Z,2136.00
2019-05-11T06:04:48.786Z,2236.00
2019-05-11T06:05:48.794Z,2336.00
2019-05-11T06:06:48.804Z,2288.00
2019-05-11T06:07:48.811Z,2392.00
2019-05-11T06:08:48.817Z,2376.00
2019-05-11T06:09:48.824Z,2216.00
2019-05-11T06:10:48.838Z,1784.00
2019-05-11T06:11:48.841Z,1528.00
2019-05-11T06:12:48.854Z,1864.00
2019-05-11T06:13:48.860Z,2072.00
2019-05-11T06:14:48.863Z,2444.00
2019-05-11T06:15:48.875Z,2788.00
2019-05-11T06:16:48.883Z,2828.00
2019-05-11T06:17:48.890Z,2500.00
2019-05-11T06:18:48.901Z,3136.00
2019-05-11T06:19:48.907Z,3692.00
2019-05-11T06:20:48.915Z,4212.00
2019-05-11T06:21:48.926Z,4276.00
2019-05-11T06:22:48.934Z,3872.00
2019-05-11T06:23:48.936Z,3432.00
2019-05-11T06:24:48.952Z,2748.00
2019-05-11T06:25:48.961Z,2932.00
2019-05-11T06:26:48.966Z,4256.00
2019-05-11T06:27:48.970Z,5264.00
2019-05-11T06:28:48.982Z,5540.00
2019-05-11T06:29:48.986Z,5696.00
2019-05-11T06:30:48.995Z,5344.00
2019-05-11T06:31:49.005Z,4996.00
2019-05-11T06:32:49.014Z,4176.00
2019-05-11T06:33:49.021Z,3512.00
2019-05-11T06:34:49.032Z,3476.00
2019-05-11T06:35:49.039Z,4780.00
2019-05-11T06:36:49.043Z,4452.00
2019-05-11T06:37:49.057Z,4048.00
2019-05-11T06:38:49.066Z,4644.00
2019-05-11T06:39:49.071Z,4440.00
2019-05-11T06:40:49.079Z,5724.00
2019-05-11T06:41:49.090Z,5280.00
2019-05-11T06:42:49.099Z,4948.00
2019-05-11T06:44:01.234Z,6116.00
2019-05-11T06:44:49.107Z,6272.00
2019-05-11T06:45:49.122Z,6176.00
2019-05-11T06:46:49.130Z,6760.00
2019-05-11T06:47:49.163Z,7752.00
2019-05-11T06:48:49.154Z,7608.00
2019-05-11T06:49:49.152Z,7240.00
2019-05-11T06:50:49.259Z,7644.00
2019-05-11T06:51:49.184Z,7176.00
2019-05-11T06:52:49.187Z,7872.00
2019-05-11T06:53:49.190Z,8308.00
2019-05-11T06:54:49.192Z,8068.00
2019-05-11T06:55:49.207Z,7616.00
2019-05-11T06:56:49.216Z,6872.00
2019-05-11T06:57:49.222Z,6144.00
2019-05-11T06:58:49.229Z,5680.00
2019-05-11T06:59:49.256Z,5220.00
2019-05-11T07:00:49.250Z,4968.00
2019-05-11T07:01:49.264Z,4856.00
2019-05-11T07:02:49.274Z,4796.00
2019-05-11T07:03:49.275Z,5132.00
2019-05-11T07:04:49.289Z,5600.00
2019-05-11T07:05:49.296Z,5632.00
2019-05-11T07:06:49.315Z,5360.00
2019-05-11T07:07:49.313Z,5068.00
2019-05-11T07:08:49.328Z,5596.00
2019-05-11T07:09:49.326Z,6928.00
2019-05-11T07:10:49.340Z,6232.00
2019-05-11T07:11:49.404Z,6788.00
2019-05-11T07:12:49.356Z,6348.00
2019-05-11T07:13:49.361Z,5692.00
2019-05-11T07:14:49.371Z,5020.00
2019-05-11T07:15:49.381Z,5152.00
2019-05-11T07:16:49.394Z,5736.00
2019-05-11T07:17:49.397Z,4868.00
2019-05-11T07:18:49.406Z,4524.00
2019-05-11T07:19:49.426Z,3996.00
2019-05-11T07:20:50.961Z,3428.00
2019-05-11T07:21:49.428Z,4404.00
2019-05-11T07:22:49.445Z,6472.00
2019-05-11T07:23:49.444Z,5480.00
2019-05-11T07:24:49.461Z,5968.00
2019-05-11T07:25:49.472Z,6744.00
2019-05-11T07:26:49.480Z,6980.00
2019-05-11T07:27:49.485Z,5104.00
2019-05-11T07:28:49.496Z,5184.00
2019-05-11T07:29:49.505Z,6900.00
2019-05-11T07:30:49.513Z,6832.00
2019-05-11T07:31:49.517Z,7340.00
2019-05-11T07:32:49.532Z,7900.00
2019-05-11T07:33:49.541Z,7936.00
2019-05-11T07:34:49.550Z,7052.00
2019-05-11T07:35:49.560Z,7232.00
2019-05-11T07:36:49.564Z,8368.00
2019-05-11T07:37:49.575Z,8100.00
2019-05-11T07:38:49.584Z,7356.00
2019-05-11T07:39:49.598Z,6916.00
2019-05-11T07:40:49.601Z,7252.00
2019-05-11T07:41:49.616Z,8488.00
2019-05-11T07:42:49.628Z,8452.00
2019-05-11T07:43:49.631Z,7860.00
2019-05-11T07:44:49.639Z,7140.00
2019-05-11T07:45:49.643Z,6252.00
2019-05-11T07:46:49.655Z,6212.00
2019-05-11T07:47:49.663Z,6892.00
2019-05-11T07:48:49.674Z,5796.00
2019-05-11T07:49:49.681Z,7568.00
2019-05-11T07:50:49.691Z,5904.00
2019-05-11T07:51:49.703Z,5440.00
2019-05-11T07:52:49.710Z,4984.00
2019-05-11T07:53:49.725Z,4300.00
2019-05-11T07:54:52.856Z,4844.00
2019-05-11T07:55:49.752Z,5760.00
2019-05-11T07:56:49.748Z,6608.00
2019-05-11T07:57:49.757Z,6096.00
2019-05-11T07:58:49.767Z,6020.00
2019-05-11T07:59:49.771Z,6324.00
2019-05-11T08:00:49.786Z,7340.00
2019-05-11T08:01:49.804Z,7960.00
2019-05-11T08:02:49.801Z,8444.00
2019-05-11T08:03:49.803Z,8012.00
2019-05-11T08:04:49.821Z,6716.00
2019-05-11T08:05:49.829Z,5824.00
2019-05-11T08:06:49.839Z,4936.00
2019-05-11T08:07:49.846Z,4644.00
2019-05-11T08:08:49.858Z,5048.00
2019-05-11T08:09:49.869Z,6124.00
2019-05-11T08:10:49.875Z,7440.00
2019-05-11T08:11:49.876Z,7164.00
2019-05-11T08:12:49.887Z,6908.00
2019-05-11T08:13:49.897Z,7440.00
2019-05-11T08:14:58.822Z,7164.00
2019-05-11T08:15:49.918Z,7760.00
2019-05-11T08:16:49.928Z,6956.00
2019-05-11T08:17:49.938Z,6088.00
2019-05-11T08:18:49.950Z,5264.00
2019-05-11T08:19:49.953Z,4808.00
2019-05-11T08:20:49.970Z,5616.00
2019-05-11T08:21:49.978Z,6348.00
2019-05-11T08:22:49.982Z,7160.00
2019-05-11T08:23:49.990Z,5616.00
2019-05-11T08:24:50.002Z,5440.00
2019-05-11T08:25:50.010Z,5012.00
2019-05-11T08:26:50.021Z,4792.00
2019-05-11T08:27:50.032Z,5392.00
2019-05-11T08:28:50.037Z,4912.00
2019-05-11T08:29:50.049Z,4868.00
2019-05-11T08:30:50.056Z,5548.00
2019-05-11T08:31:50.071Z,7648.00
2019-05-11T08:32:50.081Z,7296.00
2019-05-11T08:33:50.084Z,5484.00
2019-05-11T08:34:50.093Z,5008.00
2019-05-11T08:35:50.108Z,6252.00
2019-05-11T08:36:50.111Z,6316.00
2019-05-11T08:37:50.120Z,5104.00
2019-05-11T08:38:50.132Z,5052.00
2019-05-11T08:39:50.136Z,4712.00
2019-05-11T08:40:50.148Z,4804.00
2019-05-11T08:41:50.156Z,5448.00
2019-05-11T08:42:50.165Z,5796.00
2019-05-11T08:43:50.177Z,6508.00
2019-05-11T08:44:50.189Z,7172.00
2019-05-11T08:45:50.196Z,7212.00
2019-05-11T08:46:50.203Z,7116.00
2019-05-11T08:47:50.209Z,8208.00
2019-05-11T08:48:50.234Z,9456.00
2019-05-11T08:49:50.233Z,10360.00
2019-05-11T08:50:50.242Z,10508.00
2019-05-11T08:51:50.249Z,11672.00
2019-05-11T08:52:50.256Z,10248.00
2019-05-11T08:53:50.267Z,9252.00
2019-05-11T08:54:50.289Z,9328.00
2019-05-11T08:55:50.288Z,9692.00
2019-05-11T08:56:50.301Z,10540.00
2019-05-11T08:57:50.314Z,10380.00
2019-05-11T08:58:50.317Z,10096.00
2019-05-11T08:59:50.320Z,7980.00
2019-05-11T09:00:50.330Z,8404.00
2019-05-11T09:01:50.341Z,9368.00
2019-05-11T09:02:51.063Z,8900.00
2019-05-11T09:03:50.359Z,9312.00
2019-05-11T09:04:50.367Z,7592.00
2019-05-11T09:05:50.381Z,7288.00
2019-05-11T09:06:50.388Z,7932.00
2019-05-11T09:07:50.400Z,6452.00
2019-05-11T09:08:50.403Z,7180.00
2019-05-11T09:09:50.423Z,8152.00
2019-05-11T09:10:50.531Z,8344.00
2019-05-11T09:11:50.538Z,8300.00
2019-05-11T09:12:50.448Z,8444.00
2019-05-11T09:13:50.454Z,8996.00
2019-05-11T09:14:50.461Z,8648.00
2019-05-11T09:15:50.465Z,9220.00
2019-05-11T09:16:50.482Z,8252.00
2019-05-11T09:17:50.491Z,8476.00
2019-05-11T09:18:50.505Z,9524.00
2019-05-11T09:19:50.514Z,9600.00
2019-05-11T09:20:50.520Z,9844.00
2019-05-11T09:21:50.528Z,9588.00
2019-05-11T09:22:50.643Z,8436.00
2019-05-11T09:23:50.545Z,9388.00
2019-05-11T09:24:50.557Z,10084.00
2019-05-11T09:25:50.574Z,10564.00
2019-05-11T09:26:50.573Z,9428.00
2019-05-11T09:27:50.584Z,9028.00
2019-05-11T09:28:50.592Z,9300.00
2019-05-11T09:29:50.600Z,8980.00
2019-05-11T09:30:50.609Z,9632.00
2019-05-11T09:31:50.620Z,9796.00
2019-05-11T09:32:50.736Z,9564.00
2019-05-11T09:33:50.643Z,9432.00
2019-05-11T09:34:50.680Z,8848.00
2019-05-11T09:35:53.544Z,8396.00
2019-05-11T09:36:50.775Z,8936.00
2019-05-11T09:37:50.779Z,10360.00
2019-05-11T09:38:50.687Z,11312.00
2019-05-11T09:39:50.702Z,11376.00
2019-05-11T09:40:50.818Z,11900.00
2019-05-11T09:41:50.720Z,11844.00
2019-05-11T09:42:50.730Z,12600.00
2019-05-11T09:43:50.736Z,10896.00
2019-05-11T09:44:50.749Z,8340.00
2019-05-11T09:45:51.966Z,9228.00
2019-05-11T09:46:50.777Z,10488.00
2019-05-11T09:47:50.776Z,10144.00
2019-05-11T09:48:50.780Z,10980.00
2019-05-11T09:49:51.177Z,10080.00
2019-05-11T09:50:50.806Z,9884.00
2019-05-11T09:51:50.815Z,10156.00
2019-05-11T09:52:50.925Z,10388.00
2019-05-11T09:53:50.842Z,11504.00
2019-05-11T09:54:50.840Z,12240.00
2019-05-11T09:55:50.851Z,13580.00
2019-05-11T09:56:50.867Z,14968.00
2019-05-11T09:57:50.875Z,16012.00
2019-05-11T09:58:50.883Z,14864.00
2019-05-11T09:59:50.892Z,11576.00
2019-05-11T10:00:50.904Z,9980.00
2019-05-11T10:01:50.915Z,9848.00
2019-05-11T10:02:51.030Z,10892.00
2019-05-11T10:03:50.933Z,12540.00
2019-05-11T10:04:50.940Z,12320.00
2019-05-11T10:05:50.952Z,11048.00
2019-05-11T10:06:50.960Z,10544.00
2019-05-11T10:07:50.965Z,9120.00
2019-05-11T10:08:50.980Z,7896.00
2019-05-11T10:09:50.994Z,8964.00
2019-05-11T10:10:51.003Z,10476.00
2019-05-11T10:11:51.010Z,10804.00
2019-05-11T10:12:52.982Z,10424.00
2019-05-11T10:13:51.033Z,10620.00
2019-05-11T10:14:51.041Z,11236.00
2019-05-11T10:16:03.759Z,12016.00
2019-05-11T10:16:51.061Z,12748.00
2019-05-11T10:17:51.073Z,11872.00
2019-05-11T10:18:51.084Z,12684.00
2019-05-11T10:19:51.272Z,14456.00
2019-05-11T10:20:51.122Z,15760.00
2019-05-11T10:21:51.113Z,15044.00
2019-05-11T10:22:51.121Z,13620.00
2019-05-11T10:23:51.130Z,11980.00
2019-05-11T10:24:51.137Z,11272.00
2019-05-11T10:25:51.149Z,10844.00
2019-05-11T10:26:51.161Z,11384.00
2019-05-11T10:27:51.174Z,11056.00
2019-05-11T10:28:51.179Z,9780.00
2019-05-11T10:29:51.191Z,9088.00
2019-05-11T10:30:51.199Z,8840.00
2019-05-11T10:31:51.206Z,9644.00
2019-05-11T10:32:51.217Z,9652.00
2019-05-11T10:33:51.235Z,9492.00
2019-05-11T10:34:51.244Z,9260.00
2019-05-11T10:35:51.254Z,8744.00
2019-05-11T10:36:51.261Z,9236.00
2019-05-11T10:37:51.270Z,11812.00
2019-05-11T10:38:51.281Z,11740.00
2019-05-11T10:39:51.286Z,8472.00
2019-05-11T10:40:51.305Z,6584.00
2019-05-11T10:41:51.313Z,4816.00
2019-05-11T10:42:51.323Z,5540.00
2019-05-11T10:43:51.332Z,4056.00
2019-05-11T10:44:51.343Z,3588.00
2019-05-11T10:45:51.350Z,3792.00
2019-05-11T10:46:51.359Z,4256.00
2019-05-11T10:47:53.938Z,4464.00
2019-05-11T10:48:51.377Z,5004.00
2019-05-11T10:49:51.392Z,5000.00
2019-05-11T10:50:51.402Z,7224.00
2019-05-11T10:51:51.408Z,7904.00
2019-05-11T10:52:51.416Z,6468.00
2019-05-11T10:53:52.190Z,7912.00
2019-05-11T10:54:51.449Z,8624.00
2019-05-11T10:55:51.449Z,9364.00
2019-05-11T10:56:51.457Z,10516.00
2019-05-11T10:57:51.471Z,10948.00
2019-05-11T10:58:51.477Z,9288.00
2019-05-11T10:59:51.487Z,5984.00
2019-05-11T11:00:51.499Z,4416.00
2019-05-11T11:01:51.506Z,4032.00
2019-05-11T11:02:51.515Z,3816.00
2019-05-11T11:03:51.520Z,3928.00
2019-05-11T11:04:51.536Z,4172.00
2019-05-11T11:05:51.549Z,4636.00
2019-05-11T11:06:51.560Z,5456.00
2019-05-11T11:07:51.568Z,5672.00
2019-05-11T11:08:51.576Z,8832.00
2019-05-11T11:09:51.580Z,14000.00
2019-05-11T11:10:51.588Z,13272.00
2019-05-11T11:11:51.604Z,13500.00
2019-05-11T11:12:51.622Z,13644.00
2019-05-11T11:13:51.623Z,13580.00
2019-05-11T11:14:51.629Z,12296.00
2019-05-11T11:15:51.647Z,11428.00
2019-05-11T11:16:51.651Z,11144.00
2019-05-11T11:17:51.659Z,10536.00
2019-05-11T11:18:51.667Z,9336.00
2019-05-11T11:19:51.681Z,8048.00
2019-05-11T11:20:51.687Z,7892.00
2019-05-11T11:21:51.697Z,7280.00
2019-05-11T11:22:51.709Z,7024.00
2019-05-11T11:23:51.715Z,6564.00
2019-05-11T11:24:51.830Z,6636.00
2019-05-11T11:25:51.737Z,6364.00
2019-05-11T11:26:51.747Z,6864.00
2019-05-11T11:27:51.755Z,6180.00
2019-05-11T11:28:51.763Z,5340.00
2019-05-11T11:29:51.774Z,4668.00
2019-05-11T11:30:51.787Z,5128.00
2019-05-11T11:31:51.791Z,5796.00
2019-05-11T11:32:51.796Z,5896.00
2019-05-11T11:33:51.811Z,6060.00
2019-05-11T11:34:51.820Z,6008.00
2019-05-11T11:35:51.831Z,5212.00
2019-05-11T11:36:51.839Z,4892.00
2019-05-11T11:37:51.850Z,4972.00
2019-05-11T11:38:51.861Z,4968.00
2019-05-11T11:39:51.867Z,4684.00
2019-05-11T11:40:51.877Z,4436.00
2019-05-11T11:41:51.887Z,4340.00
2019-05-11T11:42:51.897Z,5004.00
2019-05-11T11:43:51.905Z,5664.00
2019-05-11T11:44:51.913Z,5960.00
2019-05-11T11:45:51.920Z,6128.00
2019-05-11T11:46:55.140Z,6252.00
2019-05-11T11:47:51.941Z,6556.00
2019-05-11T11:48:51.948Z,6948.00
2019-05-11T11:49:51.966Z,6620.00
2019-05-11T11:50:51.970Z,6540.00
2019-05-11T11:51:51.977Z,6024.00
2019-05-11T11:52:51.985Z,6476.00
2019-05-11T11:53:51.996Z,6628.00
2019-05-11T11:54:52.015Z,6652.00
2019-05-11T11:55:52.011Z,7216.00
2019-05-11T11:56:52.021Z,7060.00
2019-05-11T11:57:52.032Z,7088.00
2019-05-11T11:58:52.045Z,8104.00
2019-05-11T11:59:52.050Z,8708.00
2019-05-11T12:00:52.060Z,9360.00
2019-05-11T12:01:52.068Z,9548.00
2019-05-11T12:02:52.082Z,9520.00
2019-05-11T12:03:52.086Z,9040.00
2019-05-11T12:04:52.099Z,9912.00
2019-05-11T12:05:52.104Z,13444.00
2019-05-11T12:06:52.115Z,11412.00
2019-05-11T12:07:52.125Z,9312.00
2019-05-11T12:08:52.130Z,9112.00
2019-05-11T12:09:52.138Z,9936.00
2019-05-11T12:10:52.152Z,11048.00
2019-05-11T12:11:52.159Z,10900.00
2019-05-11T12:12:52.269Z,10644.00
2019-05-11T12:13:52.178Z,11268.00
2019-05-11T12:14:52.288Z,11252.00
2019-05-11T12:15:52.196Z,13372.00
2019-05-11T12:17:04.090Z,14364.00
2019-05-11T12:17:52.216Z,13048.00
2019-05-11T12:18:52.228Z,12108.00
2019-05-11T12:19:52.235Z,11356.00
2019-05-11T12:20:52.242Z,11040.00
2019-05-11T12:21:52.256Z,10780.00
2019-05-11T12:22:52.263Z,11800.00
2019-05-11T12:23:52.272Z,11652.00
2019-05-11T12:24:52.283Z,12432.00
2019-05-11T12:25:52.289Z,13412.00
2019-05-11T12:26:52.301Z,14636.00
2019-05-11T12:27:52.308Z,13496.00
2019-05-11T12:28:52.317Z,20768.00