createdAt,value
2023-02-08T00:00:39.811Z,0.00
2023-02-08T00:01:39.578Z,0.00
2023-02-08T00:02:39.300Z,0.00
2023-02-08T00:03:39.511Z,0.00
2023-02-08T00:04:39.371Z,0.00
2023-02-08T00:05:39.272Z,0.00
2023-02-08T00:06:39.161Z,0.00
2023-02-08T00:07:39.087Z,0.00
2023-02-08T00:08:39.142Z,0.00
2023-02-08T00:09:39.224Z,0.00
2023-02-08T00:10:39.582Z,0.00
2023-02-08T00:11:39.224Z,0.00
2023-02-08T00:12:39.322Z,0.00
2023-02-08T00:13:41.658Z,0.00
2023-02-08T00:14:39.153Z,0.00
2023-02-08T00:15:39.183Z,0.00
2023-02-08T00:16:39.037Z,0.00
2023-02-08T00:17:39.096Z,0.00
2023-02-08T00:18:39.002Z,0.00
2023-02-08T00:19:39.134Z,0.00
2023-02-08T00:20:39.168Z,0.00
2023-02-08T00:21:39.053Z,0.00
2023-02-08T00:22:39.026Z,0.00
2023-02-08T00:23:39.197Z,0.00
2023-02-08T00:24:39.322Z,0.00
2023-02-08T00:25:39.124Z,0.00
2023-02-08T00:26:39.065Z,0.00
2023-02-08T00:42:09.112Z,0.00
2023-02-08T00:43:09.654Z,0.00
2023-02-08T00:44:09.396Z,0.00
2023-02-08T00:45:08.955Z,0.00
2023-02-08T00:46:08.987Z,0.00
2023-02-08T00:47:08.870Z,0.00
2023-02-08T00:48:08.921Z,0.00
2023-02-08T00:49:08.853Z,0.00
2023-02-08T00:50:08.832Z,0.00
2023-02-08T00:51:08.780Z,0.00
2023-02-08T00:52:08.796Z,0.00
2023-02-08T00:53:08.794Z,0.00
2023-02-08T00:54:08.710Z,0.00
2023-02-08T00:55:08.708Z,0.00
2023-02-08T00:56:08.823Z,0.00
2023-02-08T00:57:08.724Z,0.00
2023-02-08T00:58:08.789Z,0.00
2023-02-08T00:59:08.739Z,0.00
2023-02-08T01:00:08.668Z,0.00
2023-02-08T01:01:08.779Z,0.00
2023-02-08T01:02:08.778Z,0.00
2023-02-08T01:03:08.810Z,0.00
2023-02-08T01:04:08.631Z,0.00
2023-02-08T01:05:08.669Z,0.00
2023-02-08T01:06:08.593Z,0.00
2023-02-08T01:07:08.530Z,0.00
2023-02-08T01:08:08.732Z,0.00
2023-02-08T01:09:08.595Z,0.00
2023-02-08T01:10:08.594Z,0.00
2023-02-08T01:11:08.646Z,0.00
2023-02-08T01:12:08.573Z,0.00
2023-02-08T01:13:08.565Z,0.00
2023-02-08T01:14:08.548Z,0.00
2023-02-08T01:15:08.599Z,0.00
2023-02-08T01:16:08.616Z,0.00
2023-02-08T01:17:08.493Z,0.00
2023-02-08T01:18:08.548Z,0.00
2023-02-08T01:19:08.474Z,0.00
2023-02-08T01:20:08.558Z,0.00
2023-02-08T01:21:08.482Z,0.00
2023-02-08T01:22:08.469Z,0.00
2023-02-08T01:23:08.400Z,0.00
2023-02-08T01:24:08.435Z,0.00
2023-02-08T01:25:08.363Z,0.00
2023-02-08T01:26:08.365Z,0.00
2023-02-08T01:27:08.320Z,0.00
2023-02-08T01:28:08.361Z,0.00
2023-02-08T01:29:08.267Z,0.00
2023-02-08T01:30:08.381Z,0.00
2023-02-08T01:31:08.420Z,0.00
2023-02-08T01:32:08.326Z,0.00
2023-02-08T01:33:08.289Z,0.00
2023-02-08T01:34:08.245Z,0.00
2023-02-08T01:35:08.317Z,0.00
2023-02-08T01:36:08.289Z,0.00
2023-02-08T01:37:08.260Z,0.00
2023-02-08T01:38:08.197Z,0.00
2023-02-08T01:39:08.288Z,0.00
2023-02-08T01:40:08.262Z,0.00
2023-02-08T01:41:08.216Z,0.00
2023-02-08T01:42:08.170Z,0.00
2023-02-08T01:43:08.323Z,0.00
2023-02-08T01:44:08.135Z,0.00
2023-02-08T01:45:08.163Z,0.00
2023-02-08T01:46:08.184Z,0.00
2023-02-08T01:47:08.037Z,0.00
2023-02-08T01:48:08.130Z,0.00
2023-02-08T01:49:08.170Z,0.00
2023-02-08T01:50:08.224Z,0.00
2023-02-08T01:51:08.153Z,0.00
2023-02-08T01:52:08.046Z,0.00
2023-02-08T01:53:08.057Z,0.00
2023-02-08T01:54:08.064Z,0.00
2023-02-08T01:55:08.181Z,0.00
2023-02-08T01:56:08.093Z,0.00
2023-02-08T01:57:07.925Z,0.00
2023-02-08T01:58:08.094Z,0.00
2023-02-08T01:59:07.975Z,0.00
2023-02-08T02:00:08.083Z,0.00
2023-02-08T02:01:07.978Z,0.00
2023-02-08T02:02:07.888Z,0.00
2023-02-08T02:03:07.821Z,0.00
2023-02-08T02:04:07.939Z,0.00
2023-02-08T02:05:07.813Z,0.00
2023-02-08T02:06:07.835Z,0.00
2023-02-08T02:07:07.810Z,0.00
2023-02-08T02:08:07.788Z,0.00
2023-02-08T02:09:07.771Z,0.00
2023-02-08T02:10:07.777Z,0.00
2023-02-08T02:11:07.769Z,0.00
2023-02-08T02:12:07.740Z,0.00
2023-02-08T02:13:07.746Z,0.00
2023-02-08T02:14:07.697Z,0.00
2023-02-08T02:15:07.774Z,0.00
2023-02-08T02:16:07.795Z,0.00
2023-02-08T02:17:07.666Z,0.00
2023-02-08T02:18:07.741Z,0.00
2023-02-08T02:19:07.712Z,0.00
2023-02-08T02:20:07.666Z,0.00
2023-02-08T02:21:07.773Z,0.00
2023-02-08T02:22:08.815Z,0.00
2023-02-08T02:23:08.870Z,0.00
2023-02-08T02:24:08.795Z,0.00
2023-02-08T02:25:08.859Z,0.00
2023-02-08T02:26:08.890Z,0.00
2023-02-08T02:27:08.815Z,0.00
2023-02-08T02:28:08.816Z,0.00
2023-02-08T02:29:08.963Z,0.00
2023-02-08T02:30:08.936Z,0.00
2023-02-08T02:31:08.938Z,0.00
2023-02-08T02:32:08.825Z,0.00
2023-02-08T02:33:08.883Z,0.00
2023-02-08T02:34:08.837Z,0.00
2023-02-08T02:35:08.772Z,0.00
2023-02-08T02:36:09.101Z,0.00
2023-02-08T02:37:08.901Z,0.00
2023-02-08T02:38:08.781Z,0.00
2023-02-08T02:39:08.688Z,0.00
2023-02-08T02:40:08.643Z,0.00
2023-02-08T02:41:22.480Z,0.00
2023-02-08T02:42:08.509Z,0.00
2023-02-08T02:43:08.651Z,0.00
2023-02-08T02:44:08.629Z,0.00
2023-02-08T02:45:08.705Z,0.00
2023-02-08T02:46:08.776Z,0.00
2023-02-08T02:47:08.674Z,0.00
2023-02-08T02:48:08.656Z,0.00
2023-02-08T02:49:08.567Z,0.00
2023-02-08T02:50:08.634Z,0.00
2023-02-08T02:51:08.684Z,0.00
2023-02-08T02:52:08.582Z,0.00
2023-02-08T02:53:08.525Z,0.00
2023-02-08T02:54:08.769Z,0.00
2023-02-08T02:55:08.817Z,0.00
2023-02-08T02:56:08.649Z,0.00
2023-02-08T02:57:08.583Z,0.00
2023-02-08T02:58:08.529Z,0.00
2023-02-08T02:59:08.411Z,0.00
2023-02-08T03:00:08.453Z,0.00
2023-02-08T03:01:08.764Z,0.00
2023-02-08T03:02:10.157Z,0.00
2023-02-08T03:03:09.562Z,0.00
2023-02-08T03:04:08.567Z,0.00
2023-02-08T03:05:09.107Z,0.00
2023-02-08T03:06:08.835Z,0.00
2023-02-08T03:07:08.562Z,0.00
2023-02-08T03:08:08.765Z,0.00
2023-02-08T03:09:08.649Z,0.00
2023-02-08T03:10:08.564Z,0.00
2023-02-08T03:11:08.572Z,0.00
2023-02-08T03:12:08.589Z,0.00
2023-02-08T03:13:08.541Z,0.00
2023-02-08T03:14:08.601Z,0.00
2023-02-08T03:15:08.598Z,0.00
2023-02-08T03:16:08.723Z,0.00
2023-02-08T03:17:08.439Z,0.00
2023-02-08T03:18:08.528Z,0.00
2023-02-08T03:19:08.753Z,0.00
2023-02-08T03:24:09.395Z,0.00
2023-02-08T03:25:09.820Z,0.00
2023-02-08T03:26:10.058Z,0.00
2023-02-08T03:27:09.652Z,0.00
2023-02-08T03:28:09.737Z,0.00
2023-02-08T03:39:52.043Z,0.00
2023-02-08T03:40:51.754Z,0.00
2023-02-08T03:41:51.419Z,0.00
2023-02-08T05:51:16.843Z,0.00
2023-02-08T05:52:18.925Z,0.00
2023-02-08T05:53:20.213Z,0.00
2023-02-08T05:54:18.705Z,0.00
2023-02-08T05:55:18.814Z,0.00
2023-02-08T05:56:18.042Z,0.00
2023-02-08T05:57:18.651Z,0.00
2023-02-08T05:58:20.482Z,0.00
2023-02-08T05:59:18.228Z,0.00
2023-02-08T06:00:17.955Z,0.00
2023-02-08T06:01:18.124Z,0.00
2023-02-08T06:15:14.408Z,0.00
2023-02-08T06:16:14.993Z,0.00
2023-02-08T06:24:08.607Z,8.00
2023-02-08T06:25:08.958Z,4.00
2023-02-08T06:26:09.334Z,8.00
2023-02-08T06:27:08.337Z,8.00
2023-02-08T06:28:08.539Z,8.00
2023-02-08T06:29:08.312Z,12.00
2023-02-08T06:30:08.332Z,12.00
2023-02-08T06:31:08.505Z,16.00
2023-02-08T06:32:08.595Z,20.00
2023-02-08T06:33:08.360Z,24.00
2023-02-08T06:34:08.539Z,28.00
2023-02-08T06:35:08.216Z,32.00
2023-02-08T06:36:08.194Z,36.00
2023-02-08T06:37:08.394Z,40.00
2023-02-08T06:38:08.555Z,48.00
2023-02-08T06:39:08.379Z,52.00
2023-02-08T06:40:08.182Z,60.00
2023-02-08T11:05:54.641Z,14880.00
2023-02-08T11:06:53.842Z,14944.00
2023-02-08T11:07:53.719Z,15008.00
2023-02-08T11:08:54.076Z,15008.00
2023-02-08T11:19:37.742Z,15328.00
2023-02-08T11:20:37.914Z,15360.00
2023-02-08T11:21:37.544Z,15424.00
2023-02-08T11:22:37.466Z,15456.00
2023-02-08T11:23:37.472Z,15488.00
2023-02-08T11:24:37.471Z,15488.00
2023-02-08T11:25:37.476Z,15520.00
2023-02-08T11:26:37.467Z,15616.00
2023-02-08T11:27:37.370Z,15616.00
2023-02-08T11:28:37.353Z,15680.00
2023-02-08T11:29:37.475Z,15712.00
2023-02-08T11:30:37.370Z,15776.00
2023-02-08T11:31:37.439Z,15776.00
2023-02-08T11:32:37.460Z,15808.00
2023-02-08T15:22:41.418Z,63616.00
2023-02-08T15:23:41.518Z,63648.00
2023-02-08T15:24:42.073Z,64000.00
2023-02-08T15:25:41.305Z,62496.00
2023-02-08T15:26:41.200Z,61248.00
2023-02-08T15:27:41.160Z,59040.00
2023-02-08T15:28:41.122Z,52288.00
2023-02-08T15:29:44.661Z,48064.00
2023-02-08T15:30:41.339Z,47008.00
2023-02-08T15:31:41.163Z,48992.00
2023-02-08T15:32:41.102Z,54016.00
2023-02-08T15:33:41.115Z,54016.00
2023-02-08T15:34:41.107Z,53536.00
