createdAt,value
2023-03-26T00:01:41.354Z,3.50
2023-03-26T00:06:40.091Z,3.40
2023-03-26T00:09:13.563Z,4.00
2023-03-26T00:11:43.468Z,3.50
2023-03-26T00:14:14.203Z,3.50
2023-03-26T00:16:42.930Z,3.40
2023-03-26T00:19:12.770Z,2.90
2023-03-26T00:21:41.618Z,3.10
2023-03-26T00:26:45.046Z,3.10
2023-03-26T00:29:15.748Z,3.00
2023-03-26T00:31:46.366Z,3.30
2023-03-26T00:34:18.826Z,3.70
2023-03-26T00:36:47.489Z,4.10
2023-03-26T00:39:18.071Z,3.60
2023-03-26T00:41:46.228Z,3.40
2023-03-26T00:44:14.467Z,3.40
2023-03-26T00:46:42.873Z,3.80
2023-03-26T00:49:11.321Z,3.40
2023-03-26T00:51:39.792Z,3.40
2023-03-26T00:54:09.504Z,4.20
2023-03-26T00:56:38.896Z,4.00
2023-03-26T00:59:09.339Z,3.80
2023-03-26T01:01:38.134Z,4.00
2023-03-26T01:04:27.533Z,3.80
2023-03-26T01:07:01.275Z,4.10
2023-03-26T01:09:36.799Z,3.90
2023-03-26T01:12:08.590Z,3.70
2023-03-26T01:14:38.984Z,3.90
2023-03-26T01:17:09.288Z,4.20
2023-03-26T01:20:15.175Z,3.20
2023-03-26T01:22:50.024Z,3.90
2023-03-26T01:25:19.117Z,3.30
2023-03-26T01:27:50.771Z,4.30
2023-03-26T01:30:37.222Z,3.70
2023-03-26T01:33:30.224Z,3.70
2023-03-26T01:36:23.645Z,4.30
2023-03-26T01:39:08.318Z,3.90
2023-03-26T01:42:03.250Z,4.10
2023-03-26T01:45:07.456Z,4.20
2023-03-26T01:47:38.193Z,4.50
2023-03-26T01:50:08.045Z,4.10
2023-03-26T01:52:36.398Z,4.00
2023-03-26T01:55:06.705Z,4.70
2023-03-26T01:57:52.808Z,5.20
2023-03-26T02:00:28.872Z,5.30
2023-03-26T02:03:19.366Z,3.60
2023-03-26T02:05:53.980Z,4.10
2023-03-26T02:08:41.446Z,5.00
2023-03-26T02:11:13.214Z,4.50
2023-03-26T02:13:44.376Z,4.40
2023-03-26T02:16:16.466Z,4.60
2023-03-26T02:18:47.633Z,4.00
2023-03-26T02:21:21.767Z,4.70
2023-03-26T02:23:57.826Z,4.70
2023-03-26T02:26:26.271Z,4.50
2023-03-26T02:29:02.319Z,4.30
2023-03-26T02:31:30.746Z,4.20
2023-03-26T02:33:59.401Z,4.20
2023-03-26T02:36:28.607Z,4.20
2023-03-26T02:39:00.438Z,4.40
2023-03-26T02:41:30.584Z,4.00
2023-03-26T02:44:02.084Z,4.20
2023-03-26T02:46:48.770Z,4.10
2023-03-26T02:49:35.428Z,5.10
2023-03-26T02:52:06.888Z,3.90
2023-03-26T02:54:37.228Z,4.80
2023-03-26T02:57:20.324Z,3.40
2023-03-26T02:59:52.870Z,4.00
2023-03-26T03:02:39.869Z,4.10
2023-03-26T03:05:26.847Z,5.50
2023-03-26T03:08:13.836Z,4.50
2023-03-26T03:11:04.243Z,4.20
2023-03-26T03:13:40.402Z,4.10
2023-03-26T03:16:09.289Z,4.70
2023-03-26T03:18:37.982Z,5.10
2023-03-26T03:21:07.070Z,5.30
2023-03-26T03:23:35.561Z,4.30
2023-03-26T03:26:21.830Z,4.60
2023-03-26T03:28:52.774Z,4.10
2023-03-26T03:31:21.842Z,4.50
2023-03-26T03:33:50.674Z,4.30
2023-03-26T03:36:22.716Z,4.30
2023-03-26T03:39:02.939Z,4.30
2023-03-26T03:46:32.578Z,3.50
2023-03-26T03:49:01.200Z,4.30
2023-03-26T03:51:36.642Z,4.20
2023-03-26T03:54:10.749Z,3.30
2023-03-26T03:56:49.197Z,4.20
2023-03-26T03:59:17.797Z,3.40
2023-03-26T04:01:50.909Z,3.80
2023-03-26T04:04:34.450Z,3.40
2023-03-26T04:07:07.831Z,3.10
2023-03-26T04:10:07.288Z,3.70
2023-03-26T04:12:54.010Z,3.80
2023-03-26T04:15:33.066Z,3.30
2023-03-26T04:18:01.342Z,4.20
2023-03-26T04:20:30.073Z,5.30
2023-03-26T04:22:58.246Z,4.70
2023-03-26T04:25:30.540Z,4.40
2023-03-26T04:28:09.165Z,5.70
2023-03-26T04:31:00.967Z,4.40
2023-03-26T04:33:42.293Z,4.10
2023-03-26T04:36:11.954Z,5.00
2023-03-26T04:38:43.522Z,4.30
2023-03-26T04:41:13.335Z,5.20
2023-03-26T04:43:54.556Z,5.00
2023-03-26T04:46:37.769Z,5.00
2023-03-26T04:49:12.264Z,5.00
2023-03-26T04:51:46.352Z,4.20
2023-03-26T04:54:33.356Z,4.10
2023-03-26T04:57:29.097Z,4.20
2023-03-26T05:00:18.625Z,3.50
2023-03-26T05:02:54.349Z,2.30
2023-03-26T05:05:23.069Z,2.90
2023-03-26T05:07:51.864Z,2.20
2023-03-26T05:10:21.794Z,2.30
2023-03-26T05:12:54.670Z,2.50
2023-03-26T05:15:32.987Z,2.40
2023-03-26T05:18:14.243Z,2.70
2023-03-26T05:20:46.572Z,2.30
2023-03-26T05:23:14.787Z,2.10
2023-03-26T05:25:47.234Z,2.30
2023-03-26T05:28:24.381Z,2.80
2023-03-26T05:31:08.352Z,2.00
2023-03-26T05:33:39.257Z,2.10
2023-03-26T05:36:15.376Z,2.40
2023-03-26T05:38:54.227Z,2.00
2023-03-26T05:41:52.976Z,2.00
2023-03-26T05:44:22.438Z,2.20
2023-03-26T05:46:51.329Z,1.70
2023-03-26T05:49:22.455Z,2.00
2023-03-26T05:51:50.657Z,2.00
2023-03-26T05:54:36.311Z,1.60
2023-03-26T05:57:24.044Z,1.80
2023-03-26T06:00:12.216Z,1.80
2023-03-26T06:02:47.225Z,2.30
2023-03-26T06:05:32.893Z,3.10
2023-03-26T06:08:19.767Z,2.90
2023-03-26T06:11:02.880Z,3.60
2023-03-26T06:13:35.482Z,5.60
2023-03-26T06:16:04.127Z,3.80
2023-03-26T06:18:35.801Z,3.50
2023-03-26T06:21:29.741Z,2.50
2023-03-26T06:24:03.292Z,3.70
2023-03-26T06:26:47.372Z,2.80
2023-03-26T06:29:38.628Z,1.30
2023-03-26T06:32:19.588Z,1.10
2023-03-26T06:35:03.303Z,1.30
2023-03-26T06:37:31.544Z,1.10
2023-03-26T06:40:02.701Z,1.60
2023-03-26T06:43:10.902Z,1.00
2023-03-26T06:45:57.557Z,0.70
2023-03-26T06:48:44.507Z,1.10
2023-03-26T06:51:29.162Z,1.60
2023-03-26T06:54:09.881Z,1.00
2023-03-26T06:56:54.549Z,1.30
2023-03-26T06:59:43.112Z,1.10
2023-03-26T07:02:30.331Z,1.00
2023-03-26T07:05:17.675Z,1.40
2023-03-26T07:08:04.589Z,1.00
2023-03-26T07:10:51.358Z,1.10
2023-03-26T07:16:17.174Z,1.30
2023-03-26T07:19:04.539Z,1.10
2023-03-26T07:21:37.363Z,1.70
2023-03-26T07:26:58.904Z,0.90
2023-03-26T07:29:48.512Z,1.60
2023-03-26T07:32:36.667Z,1.10
2023-03-26T07:35:47.261Z,1.00
2023-03-26T07:39:03.919Z,1.00
2023-03-26T07:41:51.194Z,0.90
2023-03-26T07:45:10.617Z,0.70
2023-03-26T07:47:50.209Z,1.50
2023-03-26T07:50:27.034Z,1.30
2023-03-26T07:53:10.218Z,1.10
2023-03-26T07:56:11.348Z,1.20
2023-03-26T07:59:06.835Z,1.20
2023-03-26T08:01:55.160Z,1.00
2023-03-26T08:04:53.411Z,1.00
2023-03-26T08:08:18.756Z,0.70
2023-03-26T08:11:28.811Z,1.20
2023-03-26T08:14:28.665Z,1.30
2023-03-26T08:17:22.849Z,0.90
2023-03-26T08:20:06.048Z,0.80
2023-03-26T08:22:39.013Z,1.10
2023-03-26T08:25:19.852Z,0.80
2023-03-26T08:28:17.057Z,1.20
2023-03-26T08:30:47.086Z,1.20
2023-03-26T08:33:19.119Z,0.90
2023-03-26T08:35:50.137Z,0.90
2023-03-26T08:38:20.721Z,1.00
2023-03-26T08:41:01.201Z,0.70
2023-03-26T08:44:07.163Z,1.00
2023-03-26T08:47:02.016Z,0.90
2023-03-26T08:49:45.840Z,1.40
2023-03-26T08:52:22.763Z,0.90
2023-03-26T08:54:57.406Z,0.80
2023-03-26T08:57:50.929Z,0.90
2023-03-26T09:00:41.332Z,0.70
2023-03-26T09:03:21.682Z,0.90
2023-03-26T09:05:55.730Z,1.10
2023-03-26T09:08:38.085Z,0.90
2023-03-26T09:12:16.218Z,0.60
2023-03-26T09:15:02.806Z,0.60
2023-03-26T09:17:57.853Z,0.60
2023-03-26T09:21:00.111Z,0.80
2023-03-26T09:23:46.326Z,0.70
2023-03-26T09:26:47.918Z,0.80
2023-03-26T09:29:53.075Z,0.80
2023-03-26T09:32:36.341Z,0.60
2023-03-26T09:35:18.935Z,0.70
2023-03-26T09:38:22.534Z,0.80
2023-03-26T09:40:58.823Z,0.60
2023-03-26T09:43:49.078Z,1.00
2023-03-26T09:46:52.889Z,0.90
2023-03-26T09:49:56.498Z,1.00
2023-03-26T09:52:55.690Z,0.80
2023-03-26T09:55:42.914Z,1.00
2023-03-26T09:58:48.967Z,0.70
2023-03-26T10:01:18.599Z,1.20
2023-03-26T10:04:16.808Z,0.80
2023-03-26T10:06:54.048Z,1.10
2023-03-26T10:09:43.647Z,1.20
2023-03-26T10:12:42.835Z,0.90
2023-03-26T10:15:23.945Z,1.00
2023-03-26T10:18:04.888Z,1.00
2023-03-26T10:21:04.254Z,1.20
2023-03-26T10:23:54.215Z,1.10
2023-03-26T10:26:28.476Z,0.80
2023-03-26T10:29:14.915Z,0.90
2023-03-26T10:32:44.374Z,1.70
2023-03-26T10:35:31.269Z,0.80
2023-03-26T10:38:15.757Z,1.00
2023-03-26T10:40:51.143Z,1.20
2023-03-26T10:43:36.292Z,1.20
2023-03-26T10:46:42.880Z,0.80
2023-03-26T10:49:33.311Z,1.10
2023-03-26T10:52:08.095Z,1.40
2023-03-26T10:54:56.838Z,1.00
2023-03-26T10:57:54.162Z,1.30
2023-03-26T11:00:26.183Z,0.90
2023-03-26T11:03:15.322Z,1.30
2023-03-26T11:06:03.547Z,1.20
2023-03-26T11:08:32.292Z,1.10
2023-03-26T11:11:26.157Z,1.20
2023-03-26T11:14:01.479Z,1.20
2023-03-26T11:16:45.217Z,1.20
2023-03-26T11:19:31.562Z,1.40
2023-03-26T11:22:09.101Z,1.00
2023-03-26T11:25:00.495Z,1.10
2023-03-26T11:27:56.061Z,1.10
2023-03-26T11:30:38.924Z,1.30
2023-03-26T11:33:12.032Z,1.30
2023-03-26T11:35:51.142Z,1.50
2023-03-26T11:38:28.979Z,1.10
2023-03-26T11:40:59.271Z,1.60
2023-03-26T11:43:49.711Z,0.90
2023-03-26T11:46:21.144Z,1.20
2023-03-26T11:48:59.976Z,1.20
2023-03-26T11:51:33.956Z,0.70
2023-03-26T11:54:03.820Z,1.20
2023-03-26T11:57:04.541Z,0.90
2023-03-26T11:59:55.678Z,1.40
2023-03-26T12:02:29.683Z,1.50
2023-03-26T12:05:22.779Z,1.10
2023-03-26T12:07:59.803Z,1.50
2023-03-26T12:10:31.636Z,1.60
2023-03-26T12:13:23.231Z,1.30
2023-03-26T12:15:51.670Z,1.50
2023-03-26T12:18:28.281Z,1.40
2023-03-26T12:21:08.252Z,1.70
2023-03-26T12:23:43.746Z,1.20
2023-03-26T12:26:20.883Z,1.20
2023-03-26T12:28:51.424Z,1.60
2023-03-26T12:31:19.802Z,0.90
2023-03-26T12:34:06.704Z,1.20
2023-03-26T12:36:39.068Z,1.30
2023-03-26T12:40:07.208Z,1.30
2023-03-26T12:44:49.732Z,1.40
2023-03-26T12:45:43.452Z,0.80
2023-03-26T12:48:15.832Z,1.30
2023-03-26T12:51:17.464Z,1.10
2023-03-26T12:53:45.621Z,1.40
2023-03-26T12:56:21.979Z,1.00
2023-03-26T12:58:55.228Z,1.20
2023-03-26T13:01:52.782Z,1.90
2023-03-26T13:04:26.953Z,1.00
2023-03-26T13:07:04.561Z,1.20
2023-03-26T13:09:42.338Z,1.20
2023-03-26T13:12:34.465Z,1.20
2023-03-26T13:15:15.864Z,1.20
2023-03-26T13:18:03.733Z,1.00
2023-03-26T13:20:48.920Z,1.30
2023-03-26T13:23:35.466Z,0.80
2023-03-26T13:26:22.490Z,1.00
2023-03-26T13:29:17.625Z,1.20
2023-03-26T13:32:09.218Z,1.30
2023-03-26T13:34:38.390Z,1.20
2023-03-26T13:39:50.150Z,1.50
2023-03-26T13:42:59.933Z,1.20
2023-03-26T13:45:39.820Z,0.90
2023-03-26T13:48:16.947Z,1.10
2023-03-26T13:51:01.961Z,1.30
2023-03-26T13:53:40.888Z,1.10
2023-03-26T13:56:13.875Z,1.20
2023-03-26T13:58:50.861Z,1.00
2023-03-26T14:01:43.467Z,1.00
2023-03-26T14:04:34.117Z,1.00
2023-03-26T14:07:25.464Z,1.20
2023-03-26T14:09:57.573Z,1.10
2023-03-26T14:12:49.420Z,0.80
2023-03-26T14:15:29.642Z,0.80
2023-03-26T14:18:41.186Z,1.30
2023-03-26T14:21:46.691Z,1.30
2023-03-26T14:24:26.627Z,0.90
2023-03-26T14:27:07.838Z,1.00
2023-03-26T14:29:56.634Z,1.00
2023-03-26T14:32:44.999Z,1.00
2023-03-26T14:35:47.332Z,1.30
2023-03-26T14:38:33.940Z,1.20
2023-03-26T14:41:24.511Z,1.10
2023-03-26T14:44:15.829Z,0.90
2023-03-26T14:47:02.882Z,1.30
2023-03-26T14:49:43.939Z,1.10
2023-03-26T14:52:31.757Z,1.50
2023-03-26T14:55:05.672Z,1.00
2023-03-26T14:57:52.682Z,1.10
2023-03-26T15:00:48.618Z,1.10
2023-03-26T15:03:38.997Z,1.40
2023-03-26T15:06:25.918Z,1.00
2023-03-26T15:09:21.740Z,1.10
2023-03-26T15:12:12.238Z,1.40
2023-03-26T15:15:10.722Z,1.20
2023-03-26T15:17:38.823Z,1.80
2023-03-26T15:20:27.593Z,1.00
2023-03-26T15:23:05.381Z,1.70
2023-03-26T15:25:52.073Z,1.20
2023-03-26T15:28:57.811Z,0.80
2023-03-26T15:32:03.669Z,1.40
2023-03-26T15:34:34.864Z,1.10
2023-03-26T15:37:12.194Z,1.00
2023-03-26T15:40:08.183Z,0.90
2023-03-26T15:43:00.041Z,1.20
2023-03-26T15:45:36.970Z,1.20
2023-03-26T15:48:14.028Z,1.10
2023-03-26T15:50:56.731Z,1.20
2023-03-26T15:53:41.385Z,1.20
2023-03-26T15:56:43.189Z,0.90
2023-03-26T15:59:15.741Z,1.00
2023-03-26T16:02:17.715Z,1.50
2023-03-26T16:05:03.399Z,2.10
2023-03-26T16:08:09.628Z,1.00
2023-03-26T16:10:58.499Z,1.40
2023-03-26T16:13:49.863Z,1.00
2023-03-26T16:16:22.959Z,1.30
2023-03-26T16:19:18.298Z,1.20
2023-03-26T16:22:00.664Z,1.40
2023-03-26T16:24:33.417Z,0.90
2023-03-26T16:27:29.218Z,1.20
2023-03-26T16:30:01.682Z,1.10
2023-03-26T16:32:35.157Z,1.60
2023-03-26T16:35:15.754Z,0.70
2023-03-26T16:37:52.103Z,1.40
2023-03-26T16:40:27.295Z,1.00
2023-03-26T16:43:24.322Z,1.50
2023-03-26T16:46:11.259Z,1.30
2023-03-26T16:49:15.854Z,1.10
2023-03-26T16:52:02.715Z,1.70
2023-03-26T16:54:39.569Z,1.50
2023-03-26T16:57:29.370Z,2.00
2023-03-26T17:00:13.968Z,1.90
2023-03-26T17:03:17.835Z,3.40
2023-03-26T17:05:58.211Z,3.30
2023-03-26T17:08:38.588Z,2.30
2023-03-26T17:11:15.908Z,3.00
2023-03-26T17:13:49.058Z,3.50
2023-03-26T17:16:27.097Z,3.30
2023-03-26T17:19:19.224Z,2.30
2023-03-26T17:22:13.894Z,2.50
2023-03-26T17:25:32.759Z,2.30
2023-03-26T17:28:28.884Z,2.90
2023-03-26T17:31:15.993Z,4.00
2023-03-26T17:33:44.783Z,4.20
2023-03-26T17:36:12.862Z,5.30
2023-03-26T17:38:44.903Z,4.90
2023-03-26T17:41:35.859Z,5.30
2023-03-26T17:44:47.325Z,4.00
2023-03-26T17:47:23.922Z,3.90
2023-03-26T17:50:00.057Z,6.30
2023-03-26T17:53:01.419Z,5.80
2023-03-26T17:55:33.159Z,4.40
2023-03-26T17:58:04.048Z,6.40
2023-03-26T18:00:35.257Z,8.00
2023-03-26T18:03:17.594Z,6.60
2023-03-26T18:05:47.025Z,7.20
2023-03-26T18:11:02.045Z,8.00
2023-03-26T18:13:47.104Z,7.80
2023-03-26T18:16:39.358Z,7.90
2023-03-26T18:19:19.487Z,7.20
2023-03-26T18:21:50.959Z,9.30
2023-03-26T18:24:37.662Z,10.20
2023-03-26T18:27:07.051Z,12.00
2023-03-26T18:29:36.526Z,10.50
2023-03-26T18:32:09.216Z,11.30
2023-03-26T18:34:45.600Z,9.60
2023-03-26T18:37:30.271Z,10.30
2023-03-26T18:40:15.506Z,9.00
2023-03-26T18:42:46.788Z,9.80
2023-03-26T18:45:24.874Z,7.20
2023-03-26T18:47:58.687Z,8.00
2023-03-26T18:50:30.246Z,9.80
2023-03-26T18:53:00.588Z,10.20
2023-03-26T18:55:30.400Z,8.60
2023-03-26T18:57:58.727Z,7.00
2023-03-26T19:00:30.462Z,8.20
2023-03-26T19:03:08.294Z,10.00
2023-03-26T19:05:37.396Z,37.40
2023-03-26T19:08:06.467Z,14.50
2023-03-26T19:13:04.420Z,28.20
2023-03-26T19:15:36.210Z,24.20
2023-03-26T19:18:09.883Z,20.10
2023-03-26T19:20:42.811Z,21.00
2023-03-26T19:23:20.015Z,12.70
2023-03-26T19:26:01.731Z,14.80
2023-03-26T19:28:49.297Z,17.10
2023-03-26T19:31:39.184Z,20.50
2023-03-26T19:34:17.552Z,16.60
2023-03-26T19:37:04.398Z,16.20
2023-03-26T19:39:42.866Z,15.90
2023-03-26T19:42:17.633Z,16.90
2023-03-26T19:44:46.456Z,12.30
2023-03-26T19:47:39.317Z,14.10
2023-03-26T19:50:15.856Z,11.80
2023-03-26T19:52:45.288Z,11.20
2023-03-26T19:55:24.197Z,12.30
2023-03-26T19:57:52.286Z,13.00
2023-03-26T20:00:20.567Z,11.50
2023-03-26T20:02:49.715Z,12.40
2023-03-26T20:08:00.667Z,12.20
2023-03-26T20:10:29.376Z,14.30
2023-03-26T20:12:58.532Z,14.80
2023-03-26T20:15:29.882Z,12.70
2023-03-26T20:17:58.184Z,19.50
2023-03-26T20:20:27.657Z,16.10
2023-03-26T20:22:55.947Z,14.90
2023-03-26T20:25:30.233Z,14.20
2023-03-26T20:27:59.861Z,11.70
2023-03-26T20:30:37.313Z,14.70
2023-03-26T20:33:12.184Z,14.80
2023-03-26T20:35:42.984Z,14.00
2023-03-26T20:38:12.171Z,14.10
2023-03-26T20:40:41.114Z,12.90
2023-03-26T20:43:12.554Z,12.80
2023-03-26T20:45:41.795Z,14.00
2023-03-26T20:48:13.144Z,14.60
2023-03-26T20:50:50.378Z,12.50
2023-03-26T20:53:20.470Z,12.60
2023-03-26T20:55:51.038Z,13.50
2023-03-26T20:58:31.079Z,14.10
2023-03-26T21:01:02.145Z,15.90
2023-03-26T21:03:30.871Z,16.10
2023-03-26T21:06:01.723Z,18.60
2023-03-26T21:08:36.904Z,17.70
2023-03-26T21:11:15.965Z,17.40
2023-03-26T21:14:03.704Z,17.30
2023-03-26T21:16:32.704Z,15.50
2023-03-26T21:19:01.155Z,13.70
2023-03-26T21:21:57.733Z,15.90
2023-03-26T21:24:37.898Z,15.20
2023-03-26T21:27:31.076Z,15.10
2023-03-26T21:30:00.100Z,17.00
2023-03-26T21:32:30.137Z,16.90
2023-03-26T21:34:59.625Z,16.50
2023-03-26T21:37:28.530Z,15.70
2023-03-26T21:39:57.441Z,17.60
2023-03-26T21:42:29.443Z,18.30
2023-03-26T21:44:58.289Z,18.60
2023-03-26T21:47:27.175Z,18.00
2023-03-26T21:49:55.795Z,18.00
2023-03-26T21:52:25.427Z,16.70
2023-03-26T21:54:53.969Z,18.70
2023-03-26T21:57:54.164Z,17.20
2023-03-26T22:00:33.575Z,19.30
2023-03-26T22:03:42.188Z,21.30
2023-03-26T22:06:13.512Z,20.10
2023-03-26T22:08:43.140Z,21.70
2023-03-26T22:11:12.732Z,20.40
2023-03-26T22:13:40.922Z,20.90
2023-03-26T22:16:10.852Z,22.90
2023-03-26T22:18:39.336Z,20.70
2023-03-26T22:21:07.882Z,22.00
2023-03-26T22:23:38.483Z,19.90
2023-03-26T22:26:07.417Z,20.50
2023-03-26T22:28:36.653Z,22.10
2023-03-26T22:33:40.160Z,16.80
2023-03-26T22:36:22.338Z,17.40
2023-03-26T22:38:55.334Z,17.20
2023-03-26T22:41:23.645Z,18.00
2023-03-26T22:43:56.837Z,16.80
2023-03-26T22:46:26.727Z,16.50
2023-03-26T22:48:57.090Z,16.50
2023-03-26T22:51:25.502Z,18.30
2023-03-26T22:53:53.604Z,15.70
2023-03-26T22:56:21.767Z,20.30
2023-03-26T22:58:49.964Z,20.30
2023-03-26T23:03:51.368Z,25.80
2023-03-26T23:06:19.602Z,25.40
2023-03-26T23:08:47.813Z,22.00
2023-03-26T23:11:22.144Z,22.60
2023-03-26T23:13:50.534Z,25.80
2023-03-26T23:16:20.326Z,24.70
2023-03-26T23:18:48.960Z,24.50
2023-03-26T23:21:22.137Z,21.90
2023-03-26T23:23:52.311Z,23.80
2023-03-26T23:26:21.575Z,23.30
2023-03-26T23:28:51.238Z,22.80
2023-03-26T23:31:19.600Z,22.40
2023-03-26T23:33:47.701Z,22.60
2023-03-26T23:36:18.606Z,18.30
2023-03-26T23:38:48.545Z,17.00
2023-03-26T23:41:21.721Z,15.70
2023-03-26T23:43:54.192Z,13.80
2023-03-26T23:46:30.860Z,16.00
2023-03-26T23:49:02.472Z,13.70
2023-03-26T23:51:32.375Z,11.50
2023-03-26T23:54:00.788Z,8.70
2023-03-26T23:56:32.448Z,6.60
2023-03-26T23:59:00.907Z,9.00
