createdAt,value
2019-05-25T00:02:17.672Z,9.90
2019-05-25T00:04:46.841Z,9.00
2019-05-25T00:07:16.055Z,8.80
2019-05-25T00:09:48.393Z,7.67
2019-05-25T00:12:16.439Z,8.87
2019-05-25T00:14:45.614Z,8.00
2019-05-25T00:17:15.197Z,10.40
2019-05-25T00:19:44.453Z,12.23
2019-05-25T00:22:13.745Z,9.67
2019-05-25T00:24:42.909Z,8.60
2019-05-25T00:27:12.151Z,8.17
2019-05-25T00:29:41.315Z,8.33
2019-05-25T00:32:10.618Z,8.40
2019-05-25T00:34:39.884Z,10.20
2019-05-25T00:37:09.041Z,7.90
2019-05-25T00:39:38.346Z,8.10
2019-05-25T00:42:07.787Z,8.57
2019-05-25T00:44:37.317Z,8.60
2019-05-25T00:47:06.486Z,8.50
2019-05-25T00:49:35.716Z,8.30
2019-05-25T00:52:04.877Z,8.47
2019-05-25T00:54:34.051Z,9.10
2019-05-25T00:57:03.234Z,9.40
2019-05-25T00:59:32.686Z,7.53
2019-05-25T01:02:01.991Z,8.33
2019-05-25T01:04:31.807Z,7.90
2019-05-25T01:07:00.981Z,7.70
2019-05-25T01:09:30.148Z,7.40
2019-05-25T01:11:59.491Z,8.40
2019-05-25T01:14:28.792Z,8.87
2019-05-25T01:16:58.344Z,7.70
2019-05-25T01:19:27.671Z,8.27
2019-05-25T01:21:57.123Z,8.17
2019-05-25T01:24:26.731Z,8.03
2019-05-25T01:26:55.899Z,8.50
2019-05-25T01:29:25.181Z,7.77
2019-05-25T01:31:54.355Z,8.47
2019-05-25T01:34:23.516Z,9.17
2019-05-25T01:36:53.055Z,8.57
2019-05-25T01:39:22.281Z,8.93
2019-05-25T01:41:52.211Z,8.83
2019-05-25T01:44:21.351Z,10.07
2019-05-25T01:46:50.669Z,8.70
2019-05-25T01:49:19.883Z,8.50
2019-05-25T01:51:49.473Z,9.27
2019-05-25T01:54:18.901Z,8.90
2019-05-25T01:56:48.133Z,8.93
2019-05-25T01:59:17.557Z,8.80
2019-05-25T02:01:46.740Z,12.00
2019-05-25T02:04:15.897Z,9.27
2019-05-25T02:06:45.096Z,9.20
2019-05-25T02:09:15.217Z,9.00
2019-05-25T02:11:44.437Z,9.10
2019-05-25T02:14:13.596Z,7.90
2019-05-25T02:16:43.375Z,8.80
2019-05-25T02:19:12.919Z,9.80
2019-05-25T02:21:42.426Z,8.60
2019-05-25T02:24:11.913Z,8.77
2019-05-25T02:26:41.081Z,9.33
2019-05-25T02:29:10.362Z,9.03
2019-05-25T02:31:39.510Z,9.33
2019-05-25T02:34:08.682Z,9.30
2019-05-25T02:36:37.844Z,10.60
2019-05-25T02:39:08.762Z,9.57
2019-05-25T02:41:38.500Z,9.87
2019-05-25T02:44:07.708Z,9.93
2019-05-25T02:46:36.985Z,12.37
2019-05-25T02:49:06.214Z,10.60
2019-05-25T02:51:35.811Z,10.67
2019-05-25T02:54:05.804Z,10.53
2019-05-25T02:56:35.000Z,10.27
2019-05-25T02:59:04.188Z,10.80
2019-05-25T03:01:33.610Z,9.40
2019-05-25T03:04:03.165Z,11.40
2019-05-25T03:06:33.898Z,11.23
2019-05-25T03:09:05.084Z,11.00
2019-05-25T03:11:34.762Z,11.97
2019-05-25T03:14:04.848Z,12.03
2019-05-25T03:16:34.130Z,12.87
2019-05-25T03:19:03.688Z,12.70
2019-05-25T03:21:32.869Z,13.60
2019-05-25T03:24:02.417Z,11.60
2019-05-25T03:26:31.658Z,11.50
2019-05-25T03:29:00.811Z,12.53
2019-05-25T03:31:30.152Z,14.53
2019-05-25T03:33:59.740Z,11.17
2019-05-25T03:36:28.999Z,13.53
2019-05-25T03:38:58.484Z,12.40
2019-05-25T03:41:27.800Z,11.27
2019-05-25T03:43:56.968Z,11.90
2019-05-25T03:46:26.451Z,11.40
2019-05-25T03:48:56.606Z,11.77
2019-05-25T03:51:26.171Z,13.37
2019-05-25T03:53:55.352Z,12.10
2019-05-25T03:56:24.535Z,11.53
2019-05-25T03:58:53.754Z,12.87
2019-05-25T04:01:23.380Z,12.17
2019-05-25T04:03:52.695Z,12.70
2019-05-25T04:06:22.608Z,11.73
2019-05-25T04:08:51.783Z,14.97
2019-05-25T04:11:21.284Z,14.03
2019-05-25T04:13:50.533Z,13.93
2019-05-25T04:16:19.850Z,14.60
2019-05-25T04:18:49.095Z,14.50
2019-05-25T04:21:18.315Z,15.50
2019-05-25T04:23:47.494Z,13.80
2019-05-25T04:26:22.492Z,14.20
2019-05-25T04:28:48.004Z,13.87
2019-05-25T04:31:17.870Z,14.80
2019-05-25T04:33:47.122Z,14.67
2019-05-25T04:36:16.373Z,16.60
2019-05-25T04:38:45.588Z,13.63
2019-05-25T04:41:14.785Z,15.03
2019-05-25T04:43:43.940Z,16.97
2019-05-25T04:46:13.135Z,13.33
2019-05-25T04:48:42.663Z,23.17
2019-05-25T04:51:12.174Z,15.57
2019-05-25T04:53:41.434Z,18.60
2019-05-25T04:56:10.611Z,14.90
2019-05-25T04:58:39.892Z,14.37
2019-05-25T05:01:09.537Z,17.67
2019-05-25T05:03:39.064Z,16.40
2019-05-25T05:06:08.601Z,15.43
2019-05-25T05:08:38.034Z,15.93
2019-05-25T05:11:07.570Z,15.63
2019-05-25T05:13:36.726Z,15.87
2019-05-25T05:16:06.056Z,16.40
2019-05-25T05:18:35.653Z,18.73
2019-05-25T05:21:05.212Z,16.50
2019-05-25T05:23:34.435Z,19.03
2019-05-25T05:26:03.724Z,18.43
2019-05-25T05:28:33.041Z,17.40
2019-05-25T05:31:02.577Z,17.03
2019-05-25T05:33:32.132Z,15.60
2019-05-25T05:36:02.420Z,17.50
2019-05-25T05:38:32.616Z,14.87
2019-05-25T05:41:03.415Z,16.33
2019-05-25T05:43:33.263Z,17.17
2019-05-25T05:46:04.439Z,13.37
2019-05-25T05:48:35.284Z,14.77
2019-05-25T05:51:05.463Z,15.97
2019-05-25T05:53:36.776Z,19.80
2019-05-25T05:56:06.686Z,13.57
2019-05-25T05:58:36.402Z,14.57
2019-05-25T06:01:06.329Z,17.37
2019-05-25T06:03:36.593Z,13.40
2019-05-25T06:06:05.851Z,14.37
2019-05-25T06:08:35.447Z,14.07
2019-05-25T06:11:05.048Z,13.47
2019-05-25T06:14:18.362Z,14.60
2019-05-25T06:16:53.495Z,12.20
2019-05-25T06:19:23.941Z,24.20
2019-05-25T06:21:53.198Z,13.50
2019-05-25T06:24:22.362Z,19.57
2019-05-25T06:26:53.264Z,13.80
2019-05-25T06:29:23.038Z,13.93
2019-05-25T06:31:52.354Z,28.83
2019-05-25T06:34:21.610Z,42.53
2019-05-25T06:36:51.715Z,20.70
2019-05-25T06:39:21.481Z,15.50
2019-05-25T06:41:51.540Z,29.27
2019-05-25T06:44:20.878Z,15.57
2019-05-25T06:46:50.170Z,15.10
2019-05-25T06:49:19.415Z,14.27
2019-05-25T06:51:48.671Z,14.67
2019-05-25T06:54:17.917Z,15.70
2019-05-25T06:56:47.083Z,18.23
2019-05-25T06:59:16.255Z,13.20
2019-05-25T07:01:46.038Z,13.23
2019-05-25T07:04:15.219Z,16.90
2019-05-25T07:06:44.389Z,14.77
2019-05-25T07:09:13.628Z,31.73
2019-05-25T07:11:42.806Z,14.27
2019-05-25T07:14:12.042Z,12.63
2019-05-25T07:16:41.393Z,17.70
2019-05-25T07:19:11.616Z,12.20
2019-05-25T07:21:40.935Z,13.80
2019-05-25T07:24:10.487Z,11.63
2019-05-25T07:26:40.085Z,11.67
2019-05-25T07:29:09.365Z,10.67
2019-05-25T07:31:38.905Z,11.17
2019-05-25T07:34:08.488Z,13.90
2019-05-25T07:36:37.655Z,11.00
2019-05-25T07:39:08.081Z,11.63
2019-05-25T07:41:37.293Z,10.60
2019-05-25T07:44:06.773Z,11.20
2019-05-25T07:46:36.355Z,10.00
2019-05-25T07:49:05.601Z,12.27
2019-05-25T07:51:35.171Z,12.67
2019-05-25T07:54:04.691Z,13.10
2019-05-25T07:56:33.972Z,10.77
2019-05-25T07:59:03.595Z,11.97
2019-05-25T08:01:32.775Z,10.93
2019-05-25T08:04:02.028Z,12.00
2019-05-25T08:06:31.273Z,11.03
2019-05-25T08:09:00.629Z,10.23
2019-05-25T08:11:30.159Z,10.67
2019-05-25T08:13:59.682Z,12.03
2019-05-25T08:16:29.284Z,12.93
2019-05-25T08:18:58.593Z,13.67
2019-05-25T08:21:28.518Z,12.83
2019-05-25T08:23:57.751Z,11.60
2019-05-25T08:26:27.503Z,11.57
2019-05-25T08:28:57.121Z,11.07
2019-05-25T08:31:26.295Z,10.93
2019-05-25T08:33:55.464Z,11.57
2019-05-25T08:36:24.660Z,11.37
2019-05-25T08:38:54.921Z,14.47
2019-05-25T08:41:24.374Z,14.07
2019-05-25T08:43:54.199Z,12.27
2019-05-25T08:46:23.392Z,11.73
2019-05-25T08:48:52.875Z,13.13
2019-05-25T08:51:22.061Z,13.03
2019-05-25T08:53:51.320Z,15.53
2019-05-25T08:56:20.563Z,12.27
2019-05-25T08:58:50.111Z,11.33
2019-05-25T09:01:19.365Z,13.97
2019-05-25T09:03:48.901Z,12.97
2019-05-25T09:06:18.412Z,11.47
2019-05-25T09:08:47.744Z,13.70
2019-05-25T09:11:17.044Z,14.63
2019-05-25T09:13:46.560Z,11.23
2019-05-25T09:16:15.779Z,13.70
2019-05-25T09:18:44.980Z,13.77
2019-05-25T09:21:14.242Z,13.73
2019-05-25T09:23:43.487Z,13.00
2019-05-25T09:26:13.432Z,14.70
2019-05-25T09:28:43.026Z,13.47
2019-05-25T09:31:12.304Z,14.20
2019-05-25T09:33:41.611Z,12.90
2019-05-25T09:36:10.800Z,16.17
2019-05-25T09:38:43.164Z,13.63
2019-05-25T09:41:11.473Z,13.63
2019-05-25T09:43:40.845Z,16.57
2019-05-25T09:46:10.100Z,13.03
2019-05-25T09:48:39.483Z,14.23
2019-05-25T09:51:15.256Z,15.53
2019-05-25T09:53:40.038Z,15.17
2019-05-25T09:56:09.343Z,15.07
2019-05-25T09:58:39.006Z,14.57
2019-05-25T10:01:08.270Z,15.40
2019-05-25T10:03:37.524Z,15.20
2019-05-25T10:06:11.756Z,16.27
2019-05-25T10:08:38.004Z,14.13
2019-05-25T10:11:07.197Z,13.50
2019-05-25T10:13:36.839Z,15.70
2019-05-25T10:16:06.429Z,17.93
2019-05-25T10:18:36.095Z,15.23
2019-05-25T10:21:05.331Z,15.87
2019-05-25T10:23:34.542Z,17.40
2019-05-25T10:26:03.705Z,17.37
2019-05-25T10:28:33.093Z,16.60
2019-05-25T10:31:02.392Z,15.23
2019-05-25T10:33:31.951Z,16.53
2019-05-25T10:36:01.490Z,17.60
2019-05-25T10:38:30.967Z,17.73
2019-05-25T10:41:00.661Z,18.07
2019-05-25T10:43:30.379Z,15.63
2019-05-25T10:46:00.011Z,16.23
2019-05-25T10:48:29.301Z,15.93
2019-05-25T10:50:58.906Z,14.17
2019-05-25T10:53:28.129Z,14.23
2019-05-25T10:55:57.460Z,11.83
2019-05-25T10:58:27.078Z,12.23
2019-05-25T11:00:56.255Z,13.73
2019-05-25T11:03:25.808Z,13.93
2019-05-25T11:05:54.990Z,12.93
2019-05-25T11:08:24.604Z,12.67
2019-05-25T11:10:53.939Z,12.47
2019-05-25T11:13:23.104Z,12.70
2019-05-25T11:15:52.396Z,12.57
2019-05-25T11:18:21.682Z,10.83
2019-05-25T11:20:50.877Z,11.43
2019-05-25T11:23:20.135Z,10.13
2019-05-25T11:25:49.464Z,10.20
2019-05-25T11:28:18.807Z,9.07
2019-05-25T11:30:48.773Z,9.73
2019-05-25T11:33:18.078Z,8.60
2019-05-25T11:35:47.689Z,9.60
2019-05-25T11:38:16.997Z,13.07
2019-05-25T11:40:46.276Z,10.33
2019-05-25T11:43:15.629Z,10.90
2019-05-25T11:45:45.559Z,11.17
2019-05-25T11:48:15.754Z,9.03
2019-05-25T11:50:45.285Z,10.00
2019-05-25T11:53:14.859Z,6.87
2019-05-25T11:55:44.111Z,7.77
2019-05-25T11:58:13.463Z,7.57
2019-05-25T12:00:42.720Z,7.00
2019-05-25T12:03:12.019Z,7.00
2019-05-25T12:05:41.341Z,6.40
2019-05-25T12:08:10.579Z,6.27
2019-05-25T12:10:39.756Z,5.50
2019-05-25T12:13:09.221Z,5.10
2019-05-25T12:15:38.720Z,4.40
2019-05-25T12:18:07.951Z,7.33
2019-05-25T12:20:37.149Z,10.67
2019-05-25T12:23:07.013Z,4.03
2019-05-25T12:25:36.341Z,4.27
2019-05-25T12:28:05.507Z,5.43
2019-05-25T12:30:40.801Z,4.10
2019-05-25T12:33:05.608Z,4.37
2019-05-25T12:35:35.390Z,4.20
2019-05-25T12:38:04.801Z,3.90
2019-05-25T12:40:34.067Z,4.67
2019-05-25T12:43:03.493Z,19.63
2019-05-25T12:45:33.004Z,3.60
2019-05-25T12:48:02.590Z,4.83
2019-05-25T12:50:31.793Z,4.70
2019-05-25T12:53:00.971Z,5.73
2019-05-25T12:55:30.493Z,5.47
2019-05-25T12:57:59.824Z,6.17
2019-05-25T13:00:29.061Z,6.77
2019-05-25T13:02:58.411Z,5.73
2019-05-25T13:05:34.217Z,6.53
2019-05-25T13:07:59.265Z,5.87
2019-05-25T13:10:28.555Z,5.10
2019-05-25T13:12:58.824Z,4.73
2019-05-25T13:15:28.719Z,4.53
2019-05-25T13:17:57.978Z,4.20
2019-05-25T13:20:27.529Z,3.97
2019-05-25T13:22:56.690Z,4.80
2019-05-25T13:25:26.238Z,5.33
2019-05-25T13:27:55.732Z,6.93
2019-05-25T13:30:24.930Z,3.90
2019-05-25T13:32:54.523Z,3.77
2019-05-25T13:35:24.047Z,3.63
2019-05-25T13:37:53.306Z,3.03
2019-05-25T13:40:23.154Z,4.83
2019-05-25T13:42:52.828Z,5.30
2019-05-25T13:45:22.006Z,5.63
2019-05-25T13:47:51.264Z,4.03
2019-05-25T13:50:20.522Z,4.00
2019-05-25T13:52:50.080Z,3.00
2019-05-25T13:55:19.309Z,3.70
2019-05-25T13:57:48.678Z,3.47
2019-05-25T14:00:18.135Z,2.93
2019-05-25T14:02:47.384Z,3.87
2019-05-25T14:05:16.652Z,2.63
2019-05-25T14:07:45.821Z,3.93
2019-05-25T14:10:15.808Z,3.20
2019-05-25T14:12:45.004Z,3.87
2019-05-25T14:15:14.488Z,3.27
2019-05-25T14:17:43.701Z,2.93
2019-05-25T14:20:13.374Z,3.33
2019-05-25T14:22:42.612Z,3.20
2019-05-25T14:25:12.028Z,3.00
2019-05-25T14:27:41.212Z,3.23
2019-05-25T14:30:10.906Z,3.00
2019-05-25T14:32:40.138Z,3.33
2019-05-25T14:35:09.516Z,3.37
2019-05-25T14:37:39.113Z,3.20
2019-05-25T14:40:11.279Z,3.50
2019-05-25T14:42:39.866Z,3.47
2019-05-25T14:45:10.956Z,3.53
2019-05-25T14:47:40.245Z,3.90
2019-05-25T14:50:10.633Z,3.67
2019-05-25T14:52:43.013Z,3.70
2019-05-25T14:55:10.962Z,3.97
2019-05-25T14:57:40.195Z,4.23
2019-05-25T15:00:10.267Z,4.83
2019-05-25T15:02:39.831Z,3.50
2019-05-25T15:05:09.051Z,3.33
2019-05-25T15:07:38.239Z,5.70
2019-05-25T15:10:08.619Z,3.70
2019-05-25T15:12:38.263Z,3.13
2019-05-25T15:15:08.199Z,3.60
2019-05-25T15:17:37.696Z,3.27
2019-05-25T15:20:07.788Z,4.60
2019-05-25T15:22:37.058Z,4.27
2019-05-25T15:25:07.120Z,4.67
2019-05-25T15:27:36.296Z,4.77
2019-05-25T15:30:06.454Z,4.67
2019-05-25T15:32:35.636Z,4.83
2019-05-25T15:35:06.715Z,4.40
2019-05-25T15:37:36.289Z,4.60
2019-05-25T15:40:07.857Z,4.30
2019-05-25T15:42:37.127Z,4.07
2019-05-25T15:45:06.897Z,4.33
2019-05-25T15:47:36.146Z,4.27
2019-05-25T15:50:06.670Z,4.20
2019-05-25T15:52:36.252Z,8.13
2019-05-25T15:55:06.994Z,4.67
2019-05-25T15:57:36.308Z,4.50
2019-05-25T16:00:07.662Z,4.27
2019-05-25T16:02:37.374Z,3.30
2019-05-25T16:05:07.864Z,4.37
2019-05-25T16:07:40.381Z,4.20
2019-05-25T16:10:09.830Z,3.53
2019-05-25T16:12:39.086Z,4.97
2019-05-25T16:15:09.492Z,4.70
2019-05-25T16:17:39.509Z,4.73
2019-05-25T16:20:08.875Z,5.23
2019-05-25T16:22:38.465Z,6.27
2019-05-25T16:25:07.830Z,9.63
2019-05-25T16:27:37.058Z,8.27
2019-05-25T16:30:07.090Z,6.07
2019-05-25T16:33:07.071Z,5.33
2019-05-25T16:35:07.694Z,6.00
2019-05-25T16:37:37.497Z,6.03
2019-05-25T16:40:07.647Z,7.93
2019-05-25T16:42:36.824Z,7.47
2019-05-25T16:45:06.707Z,7.10
2019-05-25T16:47:35.960Z,7.37
2019-05-25T16:50:05.645Z,8.83
2019-05-25T16:52:34.893Z,6.87
2019-05-25T16:55:04.375Z,9.13
2019-05-25T16:57:33.885Z,7.97
2019-05-25T17:00:03.414Z,10.73
2019-05-25T17:02:32.640Z,7.37
2019-05-25T17:05:02.219Z,7.40
2019-05-25T17:07:31.448Z,6.23
2019-05-25T17:10:00.799Z,5.63
2019-05-25T17:12:30.027Z,8.27
2019-05-25T17:14:59.183Z,27.37
2019-05-25T17:17:28.425Z,8.67
2019-05-25T17:19:58.008Z,10.63
2019-05-25T17:22:27.265Z,6.87
2019-05-25T17:24:59.395Z,6.60
2019-05-25T17:27:29.038Z,7.23
2019-05-25T17:29:58.287Z,6.70
2019-05-25T17:32:27.814Z,9.00
2019-05-25T17:34:57.588Z,6.93
2019-05-25T17:37:26.835Z,9.23
2019-05-25T17:39:56.065Z,7.87
2019-05-25T17:42:25.274Z,6.20
2019-05-25T17:44:54.813Z,6.63
2019-05-25T17:47:23.978Z,8.47
2019-05-25T17:49:53.438Z,6.53
2019-05-25T17:52:23.116Z,7.83
2019-05-25T17:54:52.424Z,7.30
2019-05-25T17:57:21.598Z,8.10
2019-05-25T17:59:51.184Z,9.93
2019-05-25T18:02:20.457Z,7.00
2019-05-25T18:04:50.091Z,7.87
2019-05-25T18:07:19.342Z,7.77
2019-05-25T18:09:48.658Z,16.50
2019-05-25T18:12:17.838Z,8.07
2019-05-25T18:14:47.176Z,7.90
2019-05-25T18:17:16.983Z,7.13
2019-05-25T18:19:46.228Z,6.67
2019-05-25T18:22:15.464Z,6.70
2019-05-25T18:24:45.068Z,7.07
2019-05-25T18:27:14.598Z,6.97
2019-05-25T18:29:44.198Z,6.67
2019-05-25T18:32:13.358Z,7.30
2019-05-25T18:34:42.798Z,8.30
2019-05-25T18:37:12.034Z,7.30
2019-05-25T18:39:41.309Z,8.13
2019-05-25T18:42:10.522Z,8.97
2019-05-25T18:44:40.325Z,7.50
2019-05-25T18:47:10.036Z,7.80
2019-05-25T18:49:39.841Z,7.43
2019-05-25T18:52:09.411Z,7.33
2019-05-25T18:54:39.117Z,7.03
2019-05-25T18:57:09.466Z,7.97
2019-05-25T18:59:39.259Z,9.10
2019-05-25T19:02:08.442Z,7.93
2019-05-25T19:04:46.243Z,8.70
2019-05-25T19:07:08.542Z,8.60
2019-05-25T19:09:37.804Z,8.57
2019-05-25T19:12:07.037Z,8.90
2019-05-25T19:14:36.298Z,8.90
2019-05-25T19:17:05.666Z,9.33
2019-05-25T19:19:35.676Z,9.80
2019-05-25T19:22:05.417Z,10.93
2019-05-25T19:24:34.961Z,11.80
2019-05-25T19:27:04.226Z,11.77
2019-05-25T19:29:33.504Z,12.60
2019-05-25T19:32:02.691Z,11.97
2019-05-25T19:34:31.954Z,12.73
2019-05-25T19:37:03.635Z,14.67
2019-05-25T19:39:32.063Z,14.10
2019-05-25T19:42:01.280Z,14.87
2019-05-25T19:44:30.526Z,15.47
2019-05-25T19:46:59.792Z,14.43
2019-05-25T19:49:29.033Z,15.43
2019-05-25T19:51:58.206Z,15.57
2019-05-25T19:54:27.443Z,15.37
2019-05-25T19:56:56.913Z,15.37
2019-05-25T19:59:26.488Z,15.63
2019-05-25T20:01:55.665Z,17.07
2019-05-25T20:04:24.992Z,16.93
2019-05-25T20:06:54.202Z,16.57
2019-05-25T20:09:23.824Z,17.10
2019-05-25T20:11:53.434Z,17.60
2019-05-25T20:14:22.614Z,17.10
2019-05-25T20:16:51.846Z,18.50
2019-05-25T20:19:21.352Z,19.03
2019-05-25T20:21:50.637Z,18.53
2019-05-25T20:24:20.031Z,17.87
2019-05-25T20:26:49.288Z,18.97
2019-05-25T20:29:18.453Z,18.80
2019-05-25T20:31:47.951Z,20.07
2019-05-25T20:34:17.565Z,19.47
2019-05-25T20:36:46.883Z,19.13
2019-05-25T20:39:16.777Z,19.07
2019-05-25T20:41:46.029Z,20.50
2019-05-25T20:44:15.281Z,19.93
2019-05-25T20:46:44.534Z,21.30
2019-05-25T20:49:13.857Z,20.90
2019-05-25T20:51:43.093Z,19.60
2019-05-25T20:54:12.994Z,19.97
2019-05-25T20:56:42.433Z,20.17
2019-05-25T20:59:11.749Z,19.50
2019-05-25T21:01:40.908Z,19.47
2019-05-25T21:04:10.169Z,20.37
2019-05-25T21:06:39.414Z,19.57
2019-05-25T21:09:09.027Z,18.83
2019-05-25T21:11:38.244Z,18.23
2019-05-25T21:14:07.814Z,19.47
2019-05-25T21:16:37.048Z,20.10
2019-05-25T21:19:06.528Z,19.17
2019-05-25T21:21:35.864Z,19.93
2019-05-25T21:24:05.529Z,20.20
2019-05-25T21:26:35.049Z,20.87
2019-05-25T21:29:04.306Z,21.43
2019-05-25T21:31:33.843Z,23.67
2019-05-25T21:34:03.758Z,23.17
2019-05-25T21:36:32.991Z,24.07
2019-05-25T21:39:02.252Z,24.10
2019-05-25T21:41:31.505Z,23.27
2019-05-25T21:44:00.932Z,24.00
2019-05-25T21:46:30.201Z,23.70
2019-05-25T21:48:59.385Z,23.47
2019-05-25T21:51:28.614Z,25.07
2019-05-25T21:53:57.864Z,27.13
2019-05-25T21:56:27.122Z,26.30
2019-05-25T21:58:56.364Z,27.27
2019-05-25T22:01:25.802Z,28.53
2019-05-25T22:03:55.255Z,29.03
2019-05-25T22:06:24.902Z,30.40
2019-05-25T22:08:54.270Z,27.57
2019-05-25T22:11:23.473Z,27.60
2019-05-25T22:13:53.272Z,28.43
2019-05-25T22:16:22.432Z,25.97
2019-05-25T22:18:51.697Z,25.20
2019-05-25T22:21:21.218Z,24.10
2019-05-25T22:23:50.462Z,26.30
2019-05-25T22:26:19.702Z,26.93
2019-05-25T22:28:49.284Z,26.50
2019-05-25T22:31:18.804Z,25.77
2019-05-25T22:33:48.050Z,26.60
2019-05-25T22:36:17.303Z,26.17
2019-05-25T22:38:46.821Z,26.33
2019-05-25T22:41:19.656Z,26.87
2019-05-25T22:43:47.060Z,27.13
2019-05-25T22:46:16.295Z,27.23
2019-05-25T22:48:45.562Z,27.97
2019-05-25T22:51:14.810Z,28.17
2019-05-25T22:53:44.058Z,28.57
2019-05-25T22:56:13.289Z,26.80
2019-05-25T22:58:42.461Z,27.97
2019-05-25T23:01:11.939Z,28.27
2019-05-25T23:03:41.122Z,26.77
2019-05-25T23:06:10.569Z,28.17
2019-05-25T23:08:40.181Z,28.37
2019-05-25T23:11:09.426Z,28.43
2019-05-25T23:13:38.714Z,29.60
2019-05-25T23:16:09.616Z,29.57
2019-05-25T23:18:38.848Z,28.23
2019-05-25T23:21:08.322Z,29.03
2019-05-25T23:23:37.568Z,28.77
2019-05-25T23:26:06.819Z,28.07
2019-05-25T23:28:36.315Z,27.30
2019-05-25T23:31:05.925Z,27.87
2019-05-25T23:33:35.172Z,27.03
2019-05-25T23:36:04.462Z,25.33
2019-05-25T23:38:33.615Z,26.53
2019-05-25T23:41:02.817Z,25.43
2019-05-25T23:43:32.165Z,24.53
2019-05-25T23:46:01.424Z,24.87
2019-05-25T23:48:30.611Z,23.80
2019-05-25T23:50:59.973Z,26.13
2019-05-25T23:53:29.277Z,25.03
2019-05-25T23:55:58.448Z,26.63
2019-05-25T23:58:27.694Z,24.90
