createdAt,value
2019-04-03T00:01:59.481Z,7.63
2019-04-03T00:07:54.566Z,7.24
2019-04-03T00:13:49.698Z,7.75
2019-04-03T00:19:45.725Z,8.08
2019-04-03T00:25:39.507Z,8.33
2019-04-03T00:31:34.510Z,8.06
2019-04-03T00:37:29.595Z,7.88
2019-04-03T00:43:25.045Z,7.61
2019-04-03T00:49:19.530Z,8.45
2019-04-03T00:55:14.559Z,7.01
2019-04-03T01:01:09.534Z,6.49
2019-04-03T01:07:04.562Z,5.56
2019-04-03T01:12:59.827Z,5.19
2019-04-03T01:18:54.542Z,4.76
2019-04-03T01:24:49.549Z,4.39
2019-04-03T01:36:39.552Z,4.55
2019-04-03T01:36:39.582Z,5.24
2019-04-03T01:42:34.558Z,4.95
2019-04-03T01:48:29.561Z,4.78
2019-04-03T01:54:24.563Z,5.02
2019-04-03T02:00:19.553Z,5.58
2019-04-03T02:06:14.766Z,5.34
2019-04-03T02:12:09.638Z,5.33
2019-04-03T02:18:04.573Z,5.59
2019-04-03T02:24:01.129Z,5.96
2019-04-03T02:29:55.044Z,5.47
2019-04-03T02:35:49.886Z,5.77
2019-04-03T02:41:44.608Z,5.95
2019-04-03T02:47:39.616Z,5.54
2019-04-03T02:53:34.592Z,5.67
2019-04-03T02:59:29.778Z,5.93
2019-04-03T03:05:26.613Z,6.12
2019-04-03T03:11:23.120Z,5.89
2019-04-03T03:23:09.701Z,5.59
2019-04-03T03:23:09.788Z,5.8
2019-04-03T03:29:16.094Z,5.47
2019-04-03T03:35:09.075Z,5.4
2019-04-03T03:40:54.783Z,6.07
2019-04-03T03:46:49.955Z,4.99
2019-04-03T03:52:44.866Z,5.48
2019-04-03T03:58:40.234Z,6.61
2019-04-03T04:04:34.665Z,7.34
2019-04-03T04:10:29.657Z,6.82
2019-04-03T04:16:24.671Z,7.17
2019-04-03T04:22:19.714Z,6.76
2019-04-03T04:28:14.792Z,6.31
2019-04-03T04:34:09.705Z,7.22
2019-04-03T04:40:04.682Z,6.71
2019-04-03T04:45:59.778Z,6.78
2019-04-03T04:51:56.483Z,7.12
2019-04-03T04:57:49.694Z,8
2019-04-03T05:03:44.673Z,6.83
2019-04-03T06:56:09.885Z,7.14
2019-04-03T06:56:09.897Z,8.12
2019-04-03T06:56:09.908Z,8.12
2019-04-03T06:56:09.929Z,8.12
2019-04-03T06:56:09.938Z,8.12
2019-04-03T06:56:09.978Z,8.12
2019-04-03T06:56:09.978Z,8.12
2019-04-03T06:56:10.020Z,8.12
2019-04-03T06:56:10.351Z,8.12
2019-04-03T06:56:10.351Z,8.12
2019-04-03T06:56:10.391Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T06:56:10.421Z,8.12
2019-04-03T07:02:04.778Z,7.43
2019-04-03T07:08:00.777Z,7.81
2019-04-03T07:13:54.869Z,10.4
2019-04-03T07:19:49.807Z,9.35
2019-04-03T07:25:44.784Z,8.99
2019-04-03T07:31:39.777Z,11.74
2019-04-03T07:37:35.031Z,10.15
2019-04-03T07:43:29.778Z,9.31
2019-04-03T07:55:19.794Z,8.88
2019-04-03T07:55:19.810Z,8.91
2019-04-03T08:01:16.594Z,8.89
2019-04-03T08:07:09.789Z,9.31
2019-04-03T08:48:35.191Z,9.59
2019-04-03T08:54:29.823Z,10.87
2019-04-03T09:00:24.821Z,9.85
2019-04-03T09:06:22.141Z,10.95
2019-04-03T09:12:14.875Z,11.63
2019-04-03T09:18:09.842Z,12.2
2019-04-03T09:24:04.828Z,10.71
2019-04-03T09:29:59.851Z,10.7
2019-04-03T09:35:55.042Z,10.9
2019-04-03T09:41:50.868Z,10
2019-04-03T09:47:44.842Z,11.14
2019-04-03T09:53:39.941Z,11.09
2019-04-03T09:59:37.311Z,10.45
2019-04-03T10:05:29.919Z,10.57
2019-04-03T10:11:24.861Z,10.6
2019-04-03T10:17:19.889Z,10.41
2019-04-03T10:23:14.948Z,10.16
2019-04-03T10:35:05.071Z,10.63
2019-04-03T10:35:07.060Z,11.53
2019-04-03T10:40:59.937Z,12.6
2019-04-03T10:46:55.480Z,11.38
2019-04-03T10:52:50.201Z,10.91
2019-04-03T10:58:45.240Z,10.42
2019-04-03T11:04:39.982Z,11.3
2019-04-03T11:10:35.233Z,10.01
2019-04-03T11:16:29.940Z,11.44
2019-04-03T11:28:19.919Z,9.46
2019-04-03T11:28:20.021Z,10.6
2019-04-03T11:34:17.078Z,8.5
2019-04-03T11:40:09.956Z,9.19
2019-04-03T11:46:05.012Z,9.28
2019-04-03T11:52:01.461Z,7.75
2019-04-03T11:57:55.064Z,7.57
2019-04-03T12:03:51.050Z,6.95
2019-04-03T12:09:44.965Z,6.43
2019-04-03T12:15:40.085Z,6.41
2019-04-03T12:21:34.973Z,4.46
2019-04-03T12:27:29.968Z,3.61
2019-04-03T12:33:25.341Z,3.57
2019-04-03T12:39:19.961Z,3.52
2019-04-03T12:45:17.854Z,3.45
2019-04-03T12:51:09.991Z,2.82
2019-04-03T12:57:04.996Z,2.44
2019-04-03T13:03:00.145Z,2.22
2019-04-03T13:08:55.297Z,2.66
2019-04-03T13:14:50.166Z,2.74
2019-04-03T13:20:44.988Z,2.6
2019-04-03T13:26:40.245Z,2.91
2019-04-03T13:32:35.032Z,3.33
2019-04-03T13:38:30.133Z,3.43
2019-04-03T13:44:26.795Z,2.47
2019-04-03T13:50:21.583Z,2.99
2019-04-03T13:56:15.037Z,4.56
2019-04-03T14:02:10.822Z,5.42
2019-04-03T14:08:06.743Z,6.38
2019-04-03T14:14:00.075Z,6.99
2019-04-03T14:19:55.109Z,6.32
2019-04-03T14:26:02.106Z,6.98
2019-04-03T14:31:47.850Z,7.9
2019-04-03T14:37:40.051Z,7.53
2019-04-03T14:43:35.556Z,6.84
2019-04-03T14:49:31.639Z,7.88
2019-04-03T14:55:26.152Z,6.04
2019-04-03T15:01:20.776Z,5.92
2019-04-03T15:07:15.748Z,6.52
2019-04-03T15:13:12.599Z,7.16
2019-04-03T15:19:05.099Z,7.62
2019-04-03T15:25:00.473Z,8.15
2019-04-03T15:30:55.099Z,9.32
2019-04-03T15:36:51.090Z,10.83
2019-04-03T15:42:45.108Z,10.79
2019-04-03T15:48:41.004Z,9.99
2019-04-03T15:54:35.105Z,8.41
2019-04-03T16:00:30.582Z,8.44
2019-04-03T16:06:25.097Z,8.44
2019-04-03T16:12:20.119Z,7.08
2019-04-03T16:18:15.135Z,8.14
2019-04-03T16:24:12.532Z,7.99
2019-04-03T16:30:07.040Z,7.87
2019-04-03T16:36:00.097Z,6.08
2019-04-03T16:41:55.131Z,6.48
2019-04-03T16:53:45.155Z,5.78
2019-04-03T16:53:45.210Z,5.46
2019-04-03T16:59:40.311Z,6.07
2019-04-03T17:05:35.164Z,5.99
2019-04-03T17:11:30.278Z,5.98
2019-04-03T17:17:25.149Z,6.11
2019-04-03T17:23:20.205Z,7.35
2019-04-03T17:29:15.584Z,7.68
2019-04-03T17:35:11.797Z,7.6
2019-04-03T17:41:06.958Z,7.28
2019-04-03T17:47:00.263Z,7.13
2019-04-03T17:52:55.489Z,7.61
2019-04-03T17:58:50.165Z,7.17
2019-04-03T18:04:45.186Z,7.34
2019-04-03T18:10:40.776Z,7.39
2019-04-03T18:16:35.185Z,8.12
2019-04-03T18:22:30.213Z,5.29
2019-04-03T18:28:25.229Z,8.25
2019-04-03T18:34:20.266Z,8.78
2019-04-03T18:40:15.402Z,8.85
2019-04-03T18:46:10.215Z,10.89
2019-04-03T18:52:07.535Z,10.22
2019-04-03T18:58:00.247Z,9.73
2019-04-03T19:03:55.230Z,9.76
2019-04-03T19:09:51.750Z,9.96
2019-04-03T19:15:45.373Z,10.5
2019-04-03T19:21:40.236Z,10.29
2019-04-03T19:27:35.300Z,10.71
2019-04-03T19:39:25.460Z,10.65
2019-04-03T19:39:25.524Z,11.49
2019-04-03T19:45:21.273Z,12.73
2019-04-03T19:51:15.470Z,11.52
2019-04-03T19:57:10.440Z,11.37
2019-04-03T20:03:05.519Z,11.99
2019-04-03T20:09:00.794Z,13.48
2019-04-03T20:14:58.225Z,14.58
2019-04-03T20:20:50.500Z,13.25
2019-04-03T20:32:40.992Z,13.67
2019-04-03T20:32:40.993Z,18.09
2019-04-03T20:38:35.483Z,19.64
2019-04-03T20:44:30.470Z,14.43
2019-04-03T20:50:25.539Z,13.4
2019-04-03T20:56:20.303Z,12.52
2019-04-03T21:02:15.371Z,12.04
2019-04-03T21:08:10.287Z,12.6
2019-04-03T21:14:05.680Z,12.1
2019-04-03T21:25:55.653Z,10.39
2019-04-03T21:25:55.726Z,11.13
2019-04-03T21:31:50.291Z,11.27
2019-04-03T21:37:45.305Z,10.24
2019-04-03T21:43:40.364Z,11.98
2019-04-03T21:49:35.321Z,11.07
2019-04-03T21:55:30.870Z,10.13
2019-04-03T22:01:25.360Z,10.13
2019-04-03T22:07:20.306Z,10.94
2019-04-03T22:13:15.312Z,11.09
2019-04-03T22:19:10.370Z,9.45
2019-04-03T22:25:08.501Z,8.12
2019-04-03T22:31:00.380Z,7.68
2019-04-03T22:36:55.635Z,7.62
2019-04-03T22:42:50.334Z,7.46
2019-04-03T22:48:45.350Z,8.05
2019-04-03T22:54:43.528Z,8.18
2019-04-03T23:00:35.385Z,8.52
2019-04-03T23:06:30.350Z,8.58
2019-04-03T23:12:25.377Z,7.8
2019-04-03T23:18:20.397Z,7.49
2019-04-03T23:24:15.384Z,8.2
2019-04-03T23:30:10.933Z,6.73
2019-04-03T23:36:05.383Z,7.79
2019-04-03T23:42:00.382Z,6.67
2019-04-03T23:47:55.603Z,5.95
2019-04-03T23:53:50.399Z,5.65
2019-04-03T23:59:45.375Z,5.82
