createdAt,value
2019-03-08T00:01:32.899Z,99674.13
2019-03-08T00:04:04.583Z,99673.43
2019-03-08T00:06:36.272Z,99676.42
2019-03-08T00:09:09.062Z,99677.08
2019-03-08T00:11:41.016Z,99676.06
2019-03-08T00:14:13.693Z,99678.66
2019-03-08T00:16:45.168Z,99679.28
2019-03-08T00:19:16.597Z,99670.28
2019-03-08T00:21:50.180Z,99677.49
2019-03-08T00:24:21.961Z,99682.10
2019-03-08T00:26:53.412Z,99687.20
2019-03-08T00:29:25.477Z,99691.52
2019-03-08T00:31:56.930Z,99695.30
2019-03-08T00:34:27.459Z,99690.80
2019-03-08T00:36:58.905Z,99689.87
2019-03-08T00:39:30.353Z,99689.87
2019-03-08T00:42:01.508Z,99695.91
2019-03-08T00:44:31.752Z,99691.06
2019-03-08T00:47:03.198Z,99694.77
2019-03-08T00:49:33.708Z,99694.30
2019-03-08T00:52:05.167Z,99693.80
2019-03-08T00:54:36.615Z,99697.54
2019-03-08T00:57:06.862Z,99695.50
2019-03-08T00:59:37.362Z,99699.80
2019-03-08T01:02:07.623Z,99697.51
2019-03-08T01:04:38.114Z,99698.61
2019-03-08T01:07:08.358Z,99699.08
2019-03-08T01:09:39.786Z,99699.84
2019-03-08T01:12:10.026Z,99704.09
2019-03-08T01:14:41.464Z,99699.72
2019-03-08T01:17:11.995Z,99697.38
2019-03-08T01:19:43.446Z,99701.33
2019-03-08T01:22:13.964Z,99689.98
2019-03-08T01:24:44.203Z,99690.92
2019-03-08T01:27:15.647Z,99687.95
2019-03-08T01:29:45.889Z,99683.83
2019-03-08T01:32:16.398Z,99680.52
2019-03-08T01:34:48.774Z,99683.15
2019-03-08T01:37:20.475Z,99680.39
2019-03-08T01:39:52.298Z,99679.20
2019-03-08T01:42:22.533Z,99669.22
2019-03-08T01:44:53.976Z,99673.29
2019-03-08T01:47:24.497Z,99667.90
2019-03-08T01:49:54.741Z,99667.13
2019-03-08T01:52:27.095Z,99662.46
2019-03-08T01:54:57.366Z,99669.73
2019-03-08T01:57:28.765Z,99671.59
2019-03-08T01:59:59.019Z,99668.41
2019-03-08T02:02:29.512Z,99670.58
2019-03-08T02:05:00.976Z,99667.00
2019-03-08T02:07:33.188Z,99664.66
2019-03-08T02:10:08.296Z,99656.50
2019-03-08T02:12:38.692Z,99650.83
2019-03-08T02:15:13.015Z,99654.36
2019-03-08T02:17:43.447Z,99657.93
2019-03-08T02:20:18.970Z,99649.59
2019-03-08T02:22:49.409Z,99652.00
2019-03-08T02:25:19.662Z,99646.12
2019-03-08T02:27:51.100Z,99643.61
2019-03-08T02:30:22.599Z,99633.80
2019-03-08T02:32:53.376Z,99638.83
2019-03-08T02:35:23.629Z,99636.81
2019-03-08T02:37:55.981Z,99634.95
2019-03-08T02:40:32.004Z,99627.66
2019-03-08T02:43:06.031Z,99615.80
2019-03-08T02:45:36.488Z,99617.54
2019-03-08T02:48:07.927Z,99618.00
2019-03-08T02:50:38.167Z,99611.69
2019-03-08T02:53:09.596Z,99612.30
2019-03-08T02:55:41.854Z,99619.52
2019-03-08T02:58:12.194Z,99608.22
2019-03-08T03:00:45.641Z,99617.19
2019-03-08T03:03:16.455Z,99610.56
2019-03-08T03:05:47.771Z,99613.00
2019-03-08T03:08:18.092Z,99613.37
2019-03-08T03:10:48.527Z,99614.57
2019-03-08T03:13:18.762Z,99611.05
2019-03-08T03:15:50.202Z,99615.76
2019-03-08T03:18:21.349Z,99614.45
2019-03-08T03:20:52.800Z,99605.11
2019-03-08T03:23:23.044Z,99617.67
2019-03-08T03:25:57.473Z,99615.72
2019-03-08T03:28:28.080Z,99613.43
2019-03-08T03:30:59.836Z,99613.18
2019-03-08T03:33:31.589Z,99610.50
2019-03-08T03:36:01.824Z,99610.84
2019-03-08T03:38:33.273Z,99615.59
2019-03-08T03:41:05.648Z,99613.18
2019-03-08T03:43:36.170Z,99614.36
2019-03-08T03:46:07.624Z,99610.08
2019-03-08T03:48:39.074Z,99607.74
2019-03-08T03:51:10.533Z,99610.84
2019-03-08T03:53:41.052Z,99612.95
2019-03-08T03:56:12.505Z,99605.11
2019-03-08T03:58:42.773Z,99607.91
2019-03-08T04:01:21.764Z,99605.06
2019-03-08T04:03:52.071Z,99614.57
2019-03-08T04:06:22.609Z,99606.30
2019-03-08T04:08:54.132Z,99599.84
2019-03-08T04:11:25.514Z,99600.99
2019-03-08T04:13:55.757Z,99595.13
2019-03-08T04:16:27.181Z,99594.11
2019-03-08T04:18:57.716Z,99597.69
2019-03-08T04:21:27.966Z,99594.45
2019-03-08T04:23:58.476Z,99592.20
2019-03-08T04:26:29.912Z,99588.55
2019-03-08T04:29:00.157Z,99585.03
2019-03-08T04:31:31.902Z,99592.20
2019-03-08T04:34:04.030Z,99588.68
2019-03-08T04:36:35.734Z,99581.55
2019-03-08T04:39:07.182Z,99574.37
2019-03-08T04:41:38.679Z,99575.27
2019-03-08T04:44:10.383Z,99574.97
2019-03-08T04:46:40.634Z,99566.48
2019-03-08T04:49:11.151Z,99565.68
2019-03-08T04:51:42.586Z,99565.64
2019-03-08T04:54:12.824Z,99567.97
2019-03-08T04:56:43.341Z,99573.06
2019-03-08T04:59:13.592Z,99568.98
2019-03-08T05:01:45.016Z,99570.65
2019-03-08T05:04:15.257Z,99568.86
2019-03-08T05:06:46.688Z,99568.19
2019-03-08T05:09:18.449Z,99561.61
2019-03-08T05:11:48.756Z,99561.69
2019-03-08T05:14:19.216Z,99554.14
2019-03-08T05:16:50.652Z,99558.55
2019-03-08T05:19:22.146Z,99551.98
2019-03-08T05:21:52.931Z,99550.19
2019-03-08T05:24:24.401Z,99554.27
2019-03-08T05:26:58.228Z,99551.04
2019-03-08T05:29:32.534Z,99553.80
2019-03-08T05:32:03.961Z,99553.30
2019-03-08T05:34:35.431Z,99558.29
2019-03-08T05:37:05.660Z,99556.68
2019-03-08T05:39:36.182Z,99550.57
2019-03-08T05:42:06.699Z,99552.35
2019-03-08T05:44:37.233Z,99554.14
2019-03-08T05:47:07.491Z,99552.82
2019-03-08T05:49:37.997Z,99545.13
2019-03-08T05:52:08.523Z,99556.97
2019-03-08T05:54:39.060Z,99555.57
2019-03-08T05:57:11.444Z,99549.61
2019-03-08T05:59:45.401Z,99556.06
2019-03-08T06:02:17.081Z,99555.33
2019-03-08T06:04:47.614Z,99555.31
2019-03-08T06:07:23.583Z,99554.70
2019-03-08T06:09:55.437Z,99561.64
2019-03-08T06:12:27.827Z,99569.94
2019-03-08T06:14:59.276Z,99557.89
2019-03-08T06:17:29.775Z,99559.77
2019-03-08T06:20:00.947Z,99549.08
2019-03-08T06:22:33.085Z,99534.84
2019-03-08T06:25:04.606Z,99534.89
2019-03-08T06:27:34.980Z,99531.30
2019-03-08T06:30:08.371Z,99526.58
2019-03-08T06:32:40.949Z,99532.80
2019-03-08T06:35:11.503Z,99527.92
2019-03-08T06:37:42.487Z,99534.59
2019-03-08T06:40:15.617Z,99532.40
2019-03-08T06:42:47.062Z,99531.94
2019-03-08T06:45:19.004Z,99538.19
2019-03-08T06:47:51.806Z,99533.23
2019-03-08T06:50:22.078Z,99531.11
2019-03-08T06:52:52.604Z,99529.52
2019-03-08T06:55:24.026Z,99529.53
2019-03-08T06:58:01.364Z,99529.52
2019-03-08T07:00:36.586Z,99535.48
2019-03-08T07:03:09.875Z,99536.89
2019-03-08T07:05:41.910Z,99539.58
2019-03-08T07:08:13.650Z,99541.56
2019-03-08T07:10:44.423Z,99531.83
2019-03-08T07:13:15.854Z,99548.78
2019-03-08T07:15:47.322Z,99540.03
2019-03-08T07:18:17.838Z,99533.79
2019-03-08T07:20:50.941Z,99535.92
2019-03-08T07:23:27.954Z,99549.25
2019-03-08T07:26:07.152Z,99526.38
2019-03-08T07:28:54.197Z,99532.08
2019-03-08T07:31:41.683Z,99550.10
2019-03-08T07:34:26.998Z,99551.02
2019-03-08T07:37:15.626Z,99551.20
2019-03-08T07:39:47.587Z,99557.73
2019-03-08T07:42:25.179Z,99574.33
2019-03-08T07:44:57.225Z,99558.07
2019-03-08T07:47:46.040Z,99566.80
2019-03-08T07:50:22.347Z,99556.41
2019-03-08T07:52:56.489Z,99573.14
2019-03-08T07:55:46.440Z,99556.80
2019-03-08T07:58:37.646Z,99567.09
2019-03-08T08:01:09.538Z,99571.98
2019-03-08T08:03:44.263Z,99563.34
2019-03-08T08:06:18.288Z,99556.46
2019-03-08T08:09:06.504Z,99571.73
2019-03-08T08:11:58.316Z,99547.09
2019-03-08T08:14:39.642Z,99568.03
2019-03-08T08:17:28.700Z,99571.02
2019-03-08T08:20:03.826Z,99571.15
2019-03-08T08:22:46.570Z,99583.31
2019-03-08T08:25:18.613Z,99579.58
2019-03-08T08:28:07.679Z,99577.20
2019-03-08T08:30:39.652Z,99582.53
2019-03-08T08:33:14.438Z,99587.83
2019-03-08T08:35:49.016Z,99585.52
2019-03-08T08:38:35.988Z,99597.30
2019-03-08T08:41:12.533Z,99590.37
2019-03-08T08:43:47.619Z,99605.84
2019-03-08T08:46:29.750Z,99601.37
2019-03-08T08:49:03.460Z,99593.70
2019-03-08T08:51:38.247Z,99586.15
2019-03-08T08:54:13.250Z,99602.88
2019-03-08T08:57:02.222Z,99615.18
2019-03-08T08:59:43.869Z,99599.08
2019-03-08T09:02:18.895Z,99600.15
2019-03-08T09:05:05.834Z,99603.80
2019-03-08T09:07:39.900Z,99588.52
2019-03-08T09:10:15.165Z,99609.06
2019-03-08T09:13:02.055Z,99594.91
2019-03-08T09:15:36.065Z,99612.03
2019-03-08T09:18:17.395Z,99615.70
2019-03-08T09:20:51.262Z,99627.13
2019-03-08T09:23:29.927Z,99626.16
2019-03-08T09:26:06.952Z,99629.13
2019-03-08T09:28:53.397Z,99619.53
2019-03-08T09:31:37.340Z,99634.13
2019-03-08T09:34:12.935Z,99626.70
2019-03-08T09:37:13.991Z,99646.47
2019-03-08T09:40:01.008Z,99650.17
2019-03-08T09:42:42.721Z,99665.00
2019-03-08T09:45:21.775Z,99674.43
2019-03-08T09:48:03.334Z,99676.77
2019-03-08T09:50:58.879Z,99676.61
2019-03-08T09:53:44.194Z,99671.23
2019-03-08T09:56:22.368Z,99689.59
2019-03-08T09:59:13.987Z,99688.44
2019-03-08T10:01:55.422Z,99696.63
2019-03-08T10:04:44.586Z,99696.40
2019-03-08T10:07:30.719Z,99708.10
2019-03-08T10:10:06.597Z,99679.55
2019-03-08T10:12:42.773Z,99690.20
2019-03-08T10:15:33.084Z,99699.06
2019-03-08T10:18:19.971Z,99702.27
2019-03-08T10:20:56.976Z,99700.81
2019-03-08T10:23:40.049Z,99709.09
2019-03-08T10:26:31.611Z,99709.05
2019-03-08T10:29:20.787Z,99710.87
2019-03-08T10:31:54.263Z,99729.36
2019-03-08T10:34:32.019Z,99736.49
2019-03-08T10:37:06.606Z,99732.95
2019-03-08T10:39:55.160Z,99737.84
2019-03-08T10:42:32.954Z,99747.41
2019-03-08T10:45:13.740Z,99744.08
2019-03-08T10:47:56.118Z,99754.66
2019-03-08T10:50:33.249Z,99778.14
2019-03-08T10:53:05.220Z,99760.70
2019-03-08T10:55:37.484Z,99769.08
2019-03-08T10:58:09.624Z,99755.64
2019-03-08T11:00:50.385Z,99780.63
2019-03-08T11:03:23.522Z,99780.83
2019-03-08T11:06:01.567Z,99773.36
2019-03-08T11:08:33.534Z,99781.83
2019-03-08T11:11:08.272Z,99785.59
2019-03-08T11:13:43.157Z,99782.70
2019-03-08T11:16:31.510Z,99800.09
2019-03-08T11:19:15.529Z,99786.87
2019-03-08T11:22:03.533Z,99789.95
2019-03-08T11:24:36.698Z,99786.30
2019-03-08T11:27:24.718Z,99791.05
2019-03-08T11:30:12.987Z,99791.93
2019-03-08T11:32:50.672Z,99791.32
2019-03-08T11:35:38.977Z,99806.73
2019-03-08T11:38:27.576Z,99788.13
2019-03-08T11:41:16.357Z,99792.12
2019-03-08T11:43:52.997Z,99786.23
2019-03-08T11:46:27.078Z,99795.73
2019-03-08T11:48:59.778Z,99802.64
2019-03-08T11:51:47.827Z,99804.80
2019-03-08T11:54:19.718Z,99801.48
2019-03-08T11:56:56.242Z,99803.38
2019-03-08T11:59:34.315Z,99804.16
2019-03-08T12:02:12.246Z,99813.20
2019-03-08T12:05:03.806Z,99804.32
2019-03-08T12:07:35.766Z,99799.65
2019-03-08T12:10:19.795Z,99810.18
2019-03-08T12:12:54.589Z,99808.56
2019-03-08T12:15:39.287Z,99802.42
2019-03-08T12:18:12.810Z,99784.96
2019-03-08T12:20:45.976Z,99797.75
2019-03-08T12:23:34.365Z,99807.70
2019-03-08T12:26:09.510Z,99801.30
2019-03-08T12:28:43.366Z,99796.31
2019-03-08T12:31:20.516Z,99805.09
2019-03-08T12:34:08.846Z,99806.14
2019-03-08T12:36:49.554Z,99813.90
2019-03-08T12:39:27.639Z,99820.98
2019-03-08T12:42:16.053Z,99817.72
2019-03-08T12:44:56.828Z,99829.20
2019-03-08T12:47:47.951Z,99840.11
2019-03-08T12:50:36.454Z,99853.06
2019-03-08T12:53:25.727Z,99866.57
2019-03-08T12:56:09.799Z,99907.16
2019-03-08T12:58:44.424Z,99919.07
2019-03-08T13:01:22.140Z,99936.30
2019-03-08T13:03:57.085Z,99926.07
2019-03-08T13:06:28.978Z,99918.92
2019-03-08T13:09:13.132Z,99930.35
2019-03-08T13:11:43.585Z,99927.80
2019-03-08T13:14:14.044Z,99923.20
2019-03-08T13:16:44.632Z,99916.09
2019-03-08T13:19:14.896Z,99917.73
2019-03-08T13:21:45.216Z,99910.76
2019-03-08T13:24:15.552Z,99918.05
2019-03-08T13:26:46.707Z,99923.82
2019-03-08T13:29:18.657Z,99923.59
2019-03-08T13:31:50.163Z,99927.77
2019-03-08T13:34:20.490Z,99927.34
2019-03-08T13:36:51.988Z,99927.10
2019-03-08T13:39:22.446Z,99932.99
2019-03-08T13:41:52.909Z,99940.83
2019-03-08T13:44:23.514Z,99962.97
2019-03-08T13:46:55.284Z,99968.66
2019-03-08T13:49:26.016Z,99974.48
2019-03-08T13:51:56.568Z,99993.16
2019-03-08T13:54:27.858Z,100012.86
2019-03-08T13:56:58.111Z,100021.09
2019-03-08T13:59:28.552Z,100026.25
2019-03-08T14:01:58.996Z,100004.13
2019-03-08T14:04:30.473Z,100025.20
2019-03-08T14:07:01.981Z,100032.31
2019-03-08T14:09:35.630Z,100032.81
2019-03-08T14:12:06.617Z,100028.12
2019-03-08T14:14:37.001Z,100039.01
2019-03-08T14:17:08.941Z,100030.97
2019-03-08T14:19:39.259Z,100027.47
2019-03-08T14:22:09.711Z,100035.98
2019-03-08T14:24:42.352Z,100030.00
2019-03-08T14:27:13.100Z,100041.89
2019-03-08T14:29:45.022Z,100048.69
2019-03-08T14:32:16.486Z,100040.49
2019-03-08T14:34:49.512Z,100050.41
2019-03-08T14:37:19.844Z,100053.75
2019-03-08T14:39:51.537Z,100049.78
2019-03-08T14:42:32.487Z,100054.25
2019-03-08T14:45:07.794Z,100065.13
2019-03-08T14:47:38.209Z,100078.23
2019-03-08T14:50:10.292Z,100085.45
2019-03-08T14:52:41.549Z,100099.69
2019-03-08T14:55:13.509Z,100107.92
2019-03-08T14:57:44.024Z,100110.23
2019-03-08T15:00:17.079Z,100113.23
2019-03-08T15:02:48.620Z,100115.51
2019-03-08T15:05:20.397Z,100123.38
2019-03-08T15:07:50.867Z,100124.79
2019-03-08T15:10:21.692Z,100128.66
2019-03-08T15:12:53.288Z,100130.36
2019-03-08T15:15:28.612Z,100140.69
2019-03-08T15:17:59.113Z,100151.16
2019-03-08T15:20:29.372Z,100153.66
2019-03-08T15:23:01.061Z,100155.72
2019-03-08T15:25:34.543Z,100162.97
2019-03-08T15:28:04.923Z,100153.83
2019-03-08T15:30:36.391Z,100164.77
2019-03-08T15:33:06.953Z,100166.13
2019-03-08T15:35:38.364Z,100170.83
2019-03-08T15:38:10.085Z,100179.65
2019-03-08T15:40:40.962Z,100180.92
2019-03-08T15:43:13.606Z,100181.05
2019-03-08T15:45:47.305Z,100184.21
2019-03-08T15:48:19.342Z,100190.39
2019-03-08T15:50:49.614Z,100186.14
2019-03-08T15:53:20.691Z,100197.73
2019-03-08T15:55:53.133Z,100200.16
2019-03-08T15:58:24.244Z,100197.17
2019-03-08T16:00:54.842Z,100204.46
2019-03-08T16:03:30.094Z,100194.19
2019-03-08T16:06:03.089Z,100214.50
2019-03-08T16:08:35.768Z,100216.92
2019-03-08T16:11:06.195Z,100216.11
2019-03-08T16:13:39.145Z,100223.81
2019-03-08T16:16:10.039Z,100233.86
2019-03-08T16:18:48.260Z,100234.67
2019-03-08T16:21:21.795Z,100235.95
2019-03-08T16:23:53.944Z,100246.38
2019-03-08T16:26:27.054Z,100255.98
2019-03-08T16:28:58.481Z,100262.89
2019-03-08T16:31:40.011Z,100252.70
2019-03-08T16:34:14.537Z,100270.14
2019-03-08T16:36:51.182Z,100275.61
2019-03-08T16:39:50.423Z,100288.61
2019-03-08T16:42:26.435Z,100290.21
2019-03-08T16:45:16.580Z,100300.33
2019-03-08T16:48:10.716Z,100317.55
2019-03-08T16:50:50.665Z,100320.04
2019-03-08T16:53:26.173Z,100317.66
2019-03-08T16:56:05.568Z,100323.62
2019-03-08T16:58:41.766Z,100328.95
2019-03-08T17:01:17.067Z,100329.23
2019-03-08T17:03:56.286Z,100343.94
2019-03-08T17:06:40.542Z,100351.12
2019-03-08T17:09:23.259Z,100357.23
2019-03-08T17:11:57.915Z,100361.04
2019-03-08T17:14:38.171Z,100374.90
2019-03-08T17:17:27.242Z,100381.73
2019-03-08T17:20:02.250Z,100388.48
2019-03-08T17:22:41.882Z,100396.58
2019-03-08T17:25:31.874Z,100400.42
2019-03-08T17:28:16.972Z,100406.59
2019-03-08T17:30:54.969Z,100409.16
2019-03-08T17:33:28.446Z,100416.83
2019-03-08T17:36:04.180Z,100428.37
2019-03-08T17:38:39.494Z,100429.84
2019-03-08T17:41:13.046Z,100436.75
2019-03-08T17:43:52.494Z,100443.94
2019-03-08T17:46:32.277Z,100452.22
2019-03-08T17:49:05.741Z,100450.84
2019-03-08T17:51:52.399Z,100458.00
2019-03-08T17:54:28.147Z,100466.55
2019-03-08T17:57:01.299Z,100465.56
2019-03-08T17:59:36.965Z,100472.38
2019-03-08T18:02:17.975Z,100476.14
2019-03-08T18:04:56.521Z,100475.51
2019-03-08T18:07:40.872Z,100480.91
2019-03-08T18:10:24.858Z,100484.14
2019-03-08T18:12:56.977Z,100485.48
2019-03-08T18:15:41.027Z,100491.22
2019-03-08T18:18:13.104Z,100505.55
2019-03-08T18:20:51.636Z,100505.50
2019-03-08T18:23:29.657Z,100507.45
2019-03-08T18:26:01.570Z,100518.05
2019-03-08T18:28:51.114Z,100520.68
2019-03-08T18:31:35.189Z,100517.80
2019-03-08T18:34:07.196Z,100522.72
2019-03-08T18:36:48.307Z,100528.87
2019-03-08T18:39:24.280Z,100525.89
2019-03-08T18:41:56.406Z,100534.73
2019-03-08T18:44:46.183Z,100534.01
2019-03-08T18:47:30.571Z,100533.54
2019-03-08T18:50:05.878Z,100537.16
2019-03-08T18:52:51.596Z,100540.44
2019-03-08T18:55:32.513Z,100537.90
2019-03-08T18:58:09.799Z,100548.56
2019-03-08T19:00:49.145Z,100550.53
2019-03-08T19:03:27.045Z,100559.36
2019-03-08T19:06:11.281Z,100558.16
2019-03-08T19:08:52.173Z,100560.12
2019-03-08T19:11:40.888Z,100561.39
2019-03-08T19:14:14.227Z,100564.48
2019-03-08T19:16:51.433Z,100567.22
2019-03-08T19:19:27.417Z,100575.05
2019-03-08T19:22:15.766Z,100576.81
2019-03-08T19:24:52.495Z,100577.55
2019-03-08T19:27:34.870Z,100578.51
2019-03-08T19:30:14.677Z,100592.48
2019-03-08T19:32:54.580Z,100592.59
2019-03-08T19:35:27.724Z,100602.81
2019-03-08T19:38:18.286Z,100605.16
2019-03-08T19:41:07.486Z,100612.44
2019-03-08T19:43:42.383Z,100619.70
2019-03-08T19:46:30.957Z,100613.48
2019-03-08T19:49:02.872Z,100617.02
2019-03-08T19:51:38.841Z,100625.92
2019-03-08T19:54:11.915Z,100628.14
2019-03-08T19:56:49.884Z,100629.58
2019-03-08T19:59:28.307Z,100633.10
2019-03-08T20:02:12.042Z,100640.69
2019-03-08T20:05:05.937Z,100637.23
2019-03-08T20:07:56.977Z,100644.20
2019-03-08T20:10:33.131Z,100647.11
2019-03-08T20:13:06.748Z,100651.56
2019-03-08T20:15:43.812Z,100649.55
2019-03-08T20:18:28.665Z,100645.61
2019-03-08T20:21:14.415Z,100646.91
2019-03-08T20:23:55.972Z,100651.33
2019-03-08T20:26:52.546Z,100654.55
2019-03-08T20:29:47.966Z,100660.19
2019-03-08T20:32:30.596Z,100665.62
2019-03-08T20:35:02.815Z,100672.95
2019-03-08T20:37:43.767Z,100680.39
2019-03-08T20:40:33.331Z,100678.58
2019-03-08T20:43:06.621Z,100679.27
2019-03-08T20:45:38.723Z,100676.84
2019-03-08T20:48:13.389Z,100682.46
2019-03-08T20:50:46.761Z,100685.77
2019-03-08T20:53:18.183Z,100688.29
2019-03-08T20:55:55.402Z,100688.34
2019-03-08T20:58:29.485Z,100686.55
2019-03-08T21:01:01.204Z,100690.78
2019-03-08T21:03:37.737Z,100685.73
2019-03-08T21:06:11.707Z,100692.09
2019-03-08T21:08:45.245Z,100694.95
2019-03-08T21:11:17.310Z,100697.54
2019-03-08T21:13:48.192Z,100706.39
2019-03-08T21:16:19.700Z,100713.61
2019-03-08T21:18:54.114Z,100710.00
2019-03-08T21:21:25.555Z,100715.01
2019-03-08T21:23:55.893Z,100717.90
2019-03-08T21:26:27.298Z,100715.06
2019-03-08T21:28:59.091Z,100716.14
2019-03-08T21:31:30.610Z,100726.70
2019-03-08T21:34:02.347Z,100730.17
2019-03-08T21:36:34.661Z,100723.98
2019-03-08T21:39:06.263Z,100727.58
2019-03-08T21:41:37.887Z,100731.18
2019-03-08T21:44:08.399Z,100733.26
2019-03-08T21:46:39.141Z,100729.64
2019-03-08T21:49:09.771Z,100724.41
2019-03-08T21:51:41.557Z,100726.89
2019-03-08T21:54:12.996Z,100731.35
2019-03-08T21:56:44.752Z,100737.48
2019-03-08T21:59:17.127Z,100740.95
2019-03-08T22:01:50.136Z,100742.73
2019-03-08T22:04:28.038Z,100739.32
2019-03-08T22:07:00.103Z,100747.97
2019-03-08T22:09:35.513Z,100744.65
2019-03-08T22:12:06.979Z,100746.94
2019-03-08T22:14:43.536Z,100752.03
2019-03-08T22:17:17.453Z,100752.03
2019-03-08T22:19:47.794Z,100749.98
2019-03-08T22:22:22.079Z,100752.03
2019-03-08T22:24:55.870Z,100755.28
2019-03-08T22:27:26.612Z,100749.11
2019-03-08T22:30:01.863Z,100750.34
2019-03-08T22:32:35.661Z,100749.02
2019-03-08T22:35:12.432Z,100746.93
2019-03-08T22:37:49.056Z,100746.22
2019-03-08T22:40:23.547Z,100752.89
2019-03-08T22:42:54.913Z,100753.67
2019-03-08T22:45:25.325Z,100756.36
2019-03-08T22:47:55.858Z,100754.95
2019-03-08T22:50:28.538Z,100745.39
2019-03-08T22:53:00.116Z,100745.89
2019-03-08T22:55:30.667Z,100742.64
2019-03-08T22:58:01.036Z,100753.11
2019-03-08T23:00:47.311Z,100748.52
2019-03-08T23:03:20.532Z,100743.36
2019-03-08T23:05:52.152Z,100750.57
2019-03-08T23:08:22.515Z,100753.19
2019-03-08T23:10:53.443Z,100750.97
2019-03-08T23:13:24.461Z,100755.30
2019-03-08T23:15:57.513Z,100751.65
2019-03-08T23:18:29.238Z,100755.84
2019-03-08T23:21:00.696Z,100759.84
2019-03-08T23:23:31.228Z,100756.99
2019-03-08T23:26:02.690Z,100758.30
2019-03-08T23:28:37.453Z,100754.81
2019-03-08T23:31:09.374Z,100751.94
2019-03-08T23:33:39.780Z,100748.68
2019-03-08T23:36:14.212Z,100747.38
2019-03-08T23:38:44.549Z,100745.56
2019-03-08T23:41:17.513Z,100743.52
2019-03-08T23:43:48.081Z,100739.09
2019-03-08T23:46:20.447Z,100739.87
2019-03-08T23:48:51.885Z,100741.34
2019-03-08T23:51:22.415Z,100739.80
2019-03-08T23:53:52.948Z,100739.30
2019-03-08T23:56:24.396Z,100741.98
2019-03-08T23:58:54.649Z,100746.01
