createdAt,value
2018-09-06T00:00:49.516Z,24.20
2018-09-06T00:03:18.818Z,24.20
2018-09-06T00:05:47.128Z,24.10
2018-09-06T00:08:15.406Z,24.20
2018-09-06T00:10:43.901Z,24.20
2018-09-06T00:13:12.175Z,24.10
2018-09-06T00:15:40.442Z,24.10
2018-09-06T00:18:08.726Z,24.10
2018-09-06T00:20:37.007Z,24.10
2018-09-06T00:23:05.454Z,24.10
2018-09-06T00:25:34.175Z,24.10
2018-09-06T00:28:02.771Z,24.10
2018-09-06T00:30:31.080Z,24.10
2018-09-06T00:32:59.326Z,24.10
2018-09-06T00:35:27.622Z,24.20
2018-09-06T00:37:56.072Z,24.10
2018-09-06T00:40:24.359Z,24.10
2018-09-06T00:42:52.643Z,24.10
2018-09-06T00:45:20.955Z,24.10
2018-09-06T00:47:49.234Z,24.10
2018-09-06T00:50:19.400Z,24.10
2018-09-06T00:52:49.221Z,24.10
2018-09-06T00:55:17.892Z,24.00
2018-09-06T00:57:46.189Z,24.00
2018-09-06T01:00:14.667Z,24.00
2018-09-06T01:02:43.454Z,24.00
2018-09-06T01:05:11.744Z,24.00
2018-09-06T01:07:39.995Z,24.00
2018-09-06T01:10:08.475Z,23.90
2018-09-06T01:12:36.738Z,24.00
2018-09-06T01:15:05.051Z,23.90
2018-09-06T01:17:33.310Z,23.90
2018-09-06T01:20:01.715Z,23.90
2018-09-06T01:22:30.072Z,23.90
2018-09-06T01:24:58.337Z,23.90
2018-09-06T01:27:26.651Z,23.90
2018-09-06T01:29:54.919Z,23.90
2018-09-06T01:32:23.581Z,23.90
2018-09-06T01:34:51.858Z,23.90
2018-09-06T01:37:20.195Z,23.90
2018-09-06T01:39:48.473Z,23.90
2018-09-06T01:42:16.739Z,23.90
2018-09-06T01:44:45.001Z,23.90
2018-09-06T01:47:13.301Z,23.90
2018-09-06T01:49:41.550Z,23.90
2018-09-06T01:52:09.829Z,23.80
2018-09-06T01:54:38.092Z,23.80
2018-09-06T01:57:06.390Z,23.90
2018-09-06T01:59:38.919Z,23.80
2018-09-06T02:02:07.810Z,23.80
2018-09-06T02:04:36.688Z,23.90
2018-09-06T02:07:05.190Z,23.80
2018-09-06T02:09:33.486Z,23.80
2018-09-06T02:12:01.802Z,23.80
2018-09-06T02:14:30.068Z,23.80
2018-09-06T02:16:58.364Z,23.80
2018-09-06T02:19:26.634Z,23.80
2018-09-06T02:21:54.895Z,23.80
2018-09-06T02:24:23.205Z,23.80
2018-09-06T02:26:51.535Z,23.80
2018-09-06T02:29:19.798Z,23.80
2018-09-06T02:31:48.071Z,23.80
2018-09-06T02:34:16.381Z,23.80
2018-09-06T02:36:44.665Z,23.80
2018-09-06T02:39:12.944Z,23.80
2018-09-06T02:41:41.231Z,23.80
2018-09-06T02:44:09.626Z,23.80
2018-09-06T02:46:37.908Z,23.80
2018-09-06T02:49:06.233Z,23.80
2018-09-06T02:51:34.514Z,23.80
2018-09-06T02:54:02.869Z,23.80
2018-09-06T02:56:31.087Z,23.80
2018-09-06T02:58:59.367Z,23.80
2018-09-06T03:01:27.644Z,23.80
2018-09-06T03:03:55.919Z,23.80
2018-09-06T03:06:24.206Z,23.80
2018-09-06T03:08:52.475Z,23.80
2018-09-06T03:11:24.614Z,23.80
2018-09-06T03:13:53.372Z,23.80
2018-09-06T03:16:21.666Z,23.80
2018-09-06T03:18:50.087Z,23.80
2018-09-06T03:21:18.398Z,23.80
2018-09-06T03:23:46.675Z,23.80
2018-09-06T03:26:19.304Z,23.80
2018-09-06T03:28:49.159Z,23.70
2018-09-06T03:31:17.514Z,23.80
2018-09-06T03:33:46.324Z,23.80
2018-09-06T03:36:14.903Z,23.80
2018-09-06T03:38:43.290Z,23.80
2018-09-06T03:41:11.593Z,23.70
2018-09-06T03:43:39.901Z,23.70
2018-09-06T03:46:08.764Z,23.80
2018-09-06T03:48:37.203Z,23.70
2018-09-06T03:51:05.998Z,23.80
2018-09-06T03:53:34.488Z,23.80
2018-09-06T03:56:02.793Z,23.70
2018-09-06T03:58:31.089Z,23.70
2018-09-06T04:00:59.357Z,23.70
2018-09-06T04:03:27.695Z,23.80
2018-09-06T04:05:56.004Z,23.80
2018-09-06T04:08:24.283Z,23.70
2018-09-06T04:10:52.559Z,23.80
2018-09-06T04:13:20.846Z,23.70
2018-09-06T04:15:49.112Z,23.80
2018-09-06T04:18:17.414Z,23.70
2018-09-06T04:20:45.959Z,23.70
2018-09-06T04:23:14.278Z,23.70
2018-09-06T04:25:42.589Z,23.70
2018-09-06T04:28:10.883Z,23.70
2018-09-06T04:30:39.210Z,23.70
2018-09-06T04:33:07.598Z,23.70
2018-09-06T04:35:35.925Z,23.70
2018-09-06T04:38:04.207Z,23.70
2018-09-06T04:40:32.534Z,23.70
2018-09-06T04:43:00.821Z,23.70
2018-09-06T04:45:29.182Z,23.70
2018-09-06T04:47:57.465Z,23.70
2018-09-06T04:50:25.810Z,23.70
2018-09-06T04:52:54.099Z,23.70
2018-09-06T04:55:22.495Z,23.70
2018-09-06T04:57:50.715Z,23.70
2018-09-06T05:00:19.005Z,23.70
2018-09-06T05:02:47.416Z,23.70
2018-09-06T05:05:15.728Z,23.70
2018-09-06T05:07:44.005Z,23.70
2018-09-06T05:10:12.279Z,23.70
2018-09-06T05:12:40.664Z,23.70
2018-09-06T05:15:09.002Z,23.70
2018-09-06T05:17:37.539Z,23.70
2018-09-06T05:20:06.125Z,23.60
2018-09-06T05:22:34.415Z,23.70
2018-09-06T05:25:03.135Z,23.70
2018-09-06T05:27:31.463Z,23.70
2018-09-06T05:29:59.744Z,23.60
2018-09-06T05:32:28.044Z,23.70
2018-09-06T05:34:56.369Z,23.70
2018-09-06T05:37:24.635Z,23.60
2018-09-06T05:39:52.934Z,23.60
2018-09-06T05:42:21.250Z,23.70
2018-09-06T05:44:49.558Z,23.70
2018-09-06T05:47:17.922Z,23.60
2018-09-06T05:49:46.251Z,23.60
2018-09-06T05:52:14.564Z,23.70
2018-09-06T05:54:42.966Z,23.30
2018-09-06T05:57:11.373Z,23.70
2018-09-06T05:59:39.701Z,23.60
2018-09-06T06:02:07.950Z,23.60
2018-09-06T06:04:36.507Z,23.70
2018-09-06T06:07:04.887Z,23.60
2018-09-06T06:09:33.170Z,23.60
2018-09-06T06:12:01.620Z,23.70
2018-09-06T06:14:29.946Z,23.70
2018-09-06T06:16:58.242Z,23.60
2018-09-06T06:19:26.563Z,23.60
2018-09-06T06:21:54.823Z,23.60
2018-09-06T06:24:23.111Z,23.60
2018-09-06T06:26:51.467Z,23.60
2018-09-06T06:29:19.752Z,23.60
2018-09-06T06:31:48.078Z,23.60
2018-09-06T06:34:16.327Z,23.60
2018-09-06T06:36:44.618Z,23.60
2018-09-06T06:39:13.635Z,23.60
2018-09-06T06:41:41.922Z,23.60
2018-09-06T06:44:10.592Z,23.60
2018-09-06T06:46:38.890Z,23.60
2018-09-06T06:49:07.339Z,23.60
2018-09-06T06:51:35.664Z,23.60
2018-09-06T06:54:03.965Z,23.60
2018-09-06T06:56:32.398Z,23.60
2018-09-06T06:59:00.688Z,23.60
2018-09-06T07:01:28.959Z,23.60
2018-09-06T07:03:57.313Z,23.60
2018-09-06T07:06:25.583Z,23.60
2018-09-06T07:08:53.879Z,23.60
2018-09-06T07:11:22.168Z,23.60
2018-09-06T07:13:50.470Z,23.60
2018-09-06T07:16:18.759Z,23.60
2018-09-06T07:18:47.049Z,23.60
2018-09-06T07:21:15.354Z,23.60
2018-09-06T07:23:43.642Z,23.60
2018-09-06T07:26:11.923Z,23.60
2018-09-06T07:28:40.268Z,23.60
2018-09-06T07:31:08.578Z,23.60
2018-09-06T07:33:36.856Z,23.60
2018-09-06T07:36:05.160Z,23.60
2018-09-06T07:38:33.632Z,23.60
2018-09-06T07:41:01.921Z,23.60
2018-09-06T07:43:30.228Z,23.60
2018-09-06T07:45:58.604Z,23.60
2018-09-06T07:48:26.983Z,23.60
2018-09-06T07:50:55.293Z,23.70
2018-09-06T07:53:23.566Z,23.70
2018-09-06T07:55:51.899Z,23.70
2018-09-06T07:58:20.349Z,23.70
2018-09-06T08:00:48.643Z,23.70
2018-09-06T08:03:16.945Z,23.70
2018-09-06T08:05:45.230Z,23.70
2018-09-06T08:08:13.524Z,23.70
2018-09-06T08:10:41.810Z,23.70
2018-09-06T08:13:10.111Z,23.70
2018-09-06T08:15:38.397Z,23.70
2018-09-06T08:18:06.674Z,23.70
2018-09-06T08:20:34.999Z,23.70
2018-09-06T08:23:03.300Z,23.70
2018-09-06T08:25:31.958Z,23.70
2018-09-06T08:28:00.222Z,23.70
2018-09-06T08:30:28.502Z,23.70
2018-09-06T08:32:56.935Z,23.70
2018-09-06T08:35:25.215Z,23.70
2018-09-06T08:37:53.479Z,23.70
2018-09-06T08:40:21.793Z,23.70
2018-09-06T08:42:50.051Z,23.70
2018-09-06T08:45:18.345Z,23.70
2018-09-06T08:47:46.627Z,23.70
2018-09-06T08:50:14.946Z,23.70
2018-09-06T08:52:43.214Z,23.70
2018-09-06T08:55:11.509Z,23.70
2018-09-06T08:57:39.807Z,23.70
2018-09-06T09:00:08.115Z,23.70
2018-09-06T09:02:36.467Z,23.70
2018-09-06T09:05:04.899Z,23.70
2018-09-06T09:07:33.255Z,23.70
2018-09-06T09:10:01.544Z,23.70
2018-09-06T09:12:29.879Z,23.70
2018-09-06T09:14:58.116Z,23.70
2018-09-06T09:17:26.395Z,23.70
2018-09-06T09:19:54.754Z,23.70
2018-09-06T09:22:23.146Z,23.70
2018-09-06T09:24:51.395Z,23.70
2018-09-06T09:27:19.693Z,23.70
2018-09-06T09:29:48.050Z,23.70
2018-09-06T09:32:16.428Z,23.80
2018-09-06T09:34:44.741Z,23.70
2018-09-06T09:37:13.030Z,23.80
2018-09-06T09:39:41.328Z,23.80
2018-09-06T09:42:09.955Z,23.80
2018-09-06T09:44:38.306Z,23.80
2018-09-06T09:49:34.159Z,23.90
2018-09-06T09:52:02.530Z,23.90
2018-09-06T09:54:30.823Z,24.00
2018-09-06T09:56:59.189Z,24.00
2018-09-06T09:59:27.574Z,24.00
2018-09-06T10:02:01.288Z,24.00
2018-09-06T10:05:39.034Z,24.00
2018-09-06T10:08:12.598Z,24.00
2018-09-06T10:10:41.199Z,24.10
2018-09-06T10:13:09.868Z,24.10
2018-09-06T10:15:38.290Z,24.10
2018-09-06T10:18:06.741Z,24.10
2018-09-06T10:20:35.028Z,24.20
2018-09-06T10:23:03.521Z,24.20
2018-09-06T10:25:31.797Z,24.20
2018-09-06T10:28:00.087Z,24.20
2018-09-06T10:30:28.382Z,24.20
2018-09-06T10:32:56.680Z,24.20
2018-09-06T10:35:25.274Z,24.20
2018-09-06T10:37:53.515Z,24.20
2018-09-06T10:40:21.879Z,24.20
2018-09-06T10:42:50.156Z,24.20
2018-09-06T10:45:18.600Z,24.20
2018-09-06T10:47:46.949Z,24.20
2018-09-06T10:50:15.186Z,24.20
2018-09-06T10:52:43.463Z,24.10
2018-09-06T10:55:11.750Z,24.10
2018-09-06T10:57:40.031Z,24.10
2018-09-06T11:00:08.279Z,24.10
2018-09-06T11:02:36.551Z,24.10
2018-09-06T11:05:05.117Z,24.10
2018-09-06T11:07:33.432Z,24.10
2018-09-06T11:10:01.719Z,24.10
2018-09-06T11:12:29.983Z,24.10
2018-09-06T11:14:58.318Z,24.10
2018-09-06T11:17:26.577Z,24.10
2018-09-06T11:19:54.864Z,24.00
2018-09-06T11:22:24.098Z,24.10
2018-09-06T11:24:52.312Z,24.00
2018-09-06T11:27:20.633Z,24.00
2018-09-06T11:29:48.858Z,24.00
2018-09-06T11:32:17.264Z,24.00
2018-09-06T11:34:45.545Z,24.00
2018-09-06T11:37:13.819Z,24.00
2018-09-06T11:39:42.132Z,24.00
2018-09-06T11:42:10.459Z,24.00
2018-09-06T11:44:38.778Z,24.00
2018-09-06T11:47:07.061Z,24.00
2018-09-06T11:49:35.362Z,24.00
2018-09-06T11:52:03.785Z,24.00
2018-09-06T11:54:32.282Z,24.00
2018-09-06T11:57:00.637Z,23.90
2018-09-06T11:59:28.910Z,24.00
2018-09-06T12:01:57.214Z,23.90
2018-09-06T12:04:25.580Z,24.00
2018-09-06T12:06:53.913Z,24.00
2018-09-06T12:09:22.174Z,24.00
2018-09-06T12:11:50.451Z,24.00
2018-09-06T12:14:18.719Z,24.00
2018-09-06T12:16:47.024Z,24.00
2018-09-06T12:19:15.300Z,24.00
2018-09-06T12:21:43.608Z,23.90
2018-09-06T12:24:12.072Z,24.00
2018-09-06T12:26:40.351Z,23.90
2018-09-06T12:29:08.620Z,23.90
2018-09-06T12:31:36.997Z,23.90
2018-09-06T12:34:05.291Z,24.00
2018-09-06T12:36:33.607Z,24.00
2018-09-06T12:39:01.907Z,24.00
2018-09-06T12:41:30.183Z,23.90
2018-09-06T12:43:58.798Z,23.90
2018-09-06T12:46:27.075Z,24.00
2018-09-06T12:48:55.355Z,24.00
2018-09-06T12:51:23.655Z,23.90
2018-09-06T12:53:52.132Z,23.90
2018-09-06T12:56:20.439Z,23.90
2018-09-06T12:58:48.741Z,24.00
2018-09-06T13:01:17.065Z,23.90
2018-09-06T13:03:45.343Z,23.90
2018-09-06T13:06:13.620Z,23.90
2018-09-06T13:08:42.075Z,23.90
2018-09-06T13:11:10.409Z,23.90
2018-09-06T13:13:38.719Z,24.00
2018-09-06T13:16:07.148Z,23.90
2018-09-06T13:18:35.656Z,24.00
2018-09-06T13:21:03.891Z,23.90
2018-09-06T13:23:32.174Z,23.90
2018-09-06T13:26:00.442Z,24.00
2018-09-06T13:28:28.974Z,24.00
2018-09-06T13:30:57.313Z,23.90
2018-09-06T13:33:25.604Z,24.00
2018-09-06T13:35:53.936Z,24.00
2018-09-06T13:38:22.279Z,23.90
2018-09-06T13:40:50.585Z,23.90
2018-09-06T13:43:19.125Z,23.90
2018-09-06T13:45:47.406Z,23.90
2018-09-06T13:48:16.116Z,23.90
2018-09-06T13:50:44.416Z,23.90
2018-09-06T13:53:12.712Z,23.90
2018-09-06T13:55:41.016Z,23.90
2018-09-06T13:58:09.364Z,23.90
2018-09-06T14:00:38.094Z,24.00
2018-09-06T14:03:06.358Z,24.00
2018-09-06T14:05:34.694Z,24.00
2018-09-06T14:08:02.994Z,24.00
2018-09-06T14:10:31.299Z,24.00
2018-09-06T14:12:59.597Z,24.10
2018-09-06T14:15:27.895Z,24.00
2018-09-06T14:17:56.180Z,24.00
2018-09-06T14:20:24.476Z,24.00
2018-09-06T14:22:52.761Z,24.00
2018-09-06T14:25:21.068Z,24.00
2018-09-06T14:27:49.339Z,24.00
2018-09-06T14:30:17.668Z,24.00
2018-09-06T14:32:46.005Z,24.00
2018-09-06T14:35:14.457Z,24.00
2018-09-06T14:37:42.816Z,24.00
2018-09-06T14:40:11.090Z,24.00
2018-09-06T14:42:39.371Z,24.00
2018-09-06T14:45:07.639Z,24.00
2018-09-06T14:47:35.936Z,24.00
2018-09-06T14:50:04.912Z,24.00
2018-09-06T14:52:33.199Z,24.00
2018-09-06T14:55:01.546Z,24.00
2018-09-06T14:57:29.852Z,24.00
2018-09-06T14:59:58.219Z,24.00
2018-09-06T15:02:26.502Z,24.00
2018-09-06T15:04:54.785Z,24.00
2018-09-06T15:07:23.160Z,23.90
2018-09-06T15:09:51.457Z,23.90
2018-09-06T15:12:19.725Z,23.90
2018-09-06T15:14:48.100Z,23.90
2018-09-06T15:17:16.390Z,23.90
2018-09-06T15:19:44.708Z,23.90
2018-09-06T15:22:13.127Z,23.90
2018-09-06T15:24:41.491Z,23.90
2018-09-06T15:27:09.807Z,23.90
2018-09-06T15:29:38.091Z,23.90
2018-09-06T15:32:06.640Z,23.90
2018-09-06T15:34:34.981Z,23.90
2018-09-06T15:37:03.230Z,24.00
2018-09-06T15:39:31.551Z,23.90
2018-09-06T15:41:59.859Z,23.90
2018-09-06T15:44:28.294Z,23.90
2018-09-06T15:46:56.618Z,23.90
2018-09-06T15:49:24.922Z,23.90
2018-09-06T15:51:53.202Z,23.90
2018-09-06T15:54:21.497Z,23.90
2018-09-06T15:56:49.760Z,23.90
2018-09-06T15:59:18.043Z,23.90
2018-09-06T16:01:46.325Z,23.90
2018-09-06T16:04:14.618Z,23.90
2018-09-06T16:06:42.897Z,23.90
2018-09-06T16:09:11.172Z,23.90
2018-09-06T16:11:39.461Z,23.90
2018-09-06T16:14:07.741Z,23.90
2018-09-06T16:16:36.055Z,23.90
2018-09-06T16:19:04.404Z,23.90
2018-09-06T16:21:32.715Z,23.70
2018-09-06T16:24:01.122Z,23.80
2018-09-06T16:26:29.358Z,23.80
2018-09-06T16:28:57.654Z,23.80
2018-09-06T16:31:25.936Z,23.90
2018-09-06T16:33:54.225Z,23.80
2018-09-06T16:36:22.492Z,23.90
2018-09-06T16:38:50.796Z,23.90
2018-09-06T16:41:19.079Z,23.90
2018-09-06T16:43:47.396Z,23.90
2018-09-06T16:46:15.685Z,23.90
2018-09-06T16:48:43.975Z,23.90
2018-09-06T16:51:12.252Z,23.90
2018-09-06T16:53:40.587Z,23.90
2018-09-06T16:56:08.920Z,23.90
2018-09-06T16:58:37.228Z,23.90
2018-09-06T17:01:05.678Z,23.90
2018-09-06T17:03:33.978Z,24.00
2018-09-06T17:06:02.290Z,24.00
2018-09-06T17:08:30.565Z,24.00
2018-09-06T17:10:58.853Z,24.00
2018-09-06T17:13:27.163Z,24.00
2018-09-06T17:15:55.470Z,24.10
2018-09-06T17:18:23.804Z,24.10
2018-09-06T17:20:52.099Z,24.20
2018-09-06T17:23:20.452Z,24.20
2018-09-06T17:25:48.746Z,24.20
2018-09-06T17:28:17.042Z,24.20
2018-09-06T17:30:45.321Z,24.20
2018-09-06T17:33:13.678Z,24.20
2018-09-06T17:35:41.906Z,24.20
2018-09-06T17:38:10.214Z,24.20
2018-09-06T17:40:38.496Z,24.20
2018-09-06T17:43:06.810Z,24.20
2018-09-06T17:45:35.276Z,24.20
2018-09-06T17:48:03.551Z,24.20
2018-09-06T17:50:32.013Z,24.20
2018-09-06T17:53:00.313Z,24.20
2018-09-06T17:55:28.654Z,24.10
2018-09-06T17:57:56.934Z,24.10
2018-09-06T18:00:25.282Z,24.10
2018-09-06T18:02:53.581Z,24.10
2018-09-06T18:05:21.895Z,24.10
2018-09-06T18:07:50.191Z,24.10
2018-09-06T18:10:18.482Z,24.10
2018-09-06T18:12:47.099Z,24.10
2018-09-06T18:15:15.387Z,24.10
2018-09-06T18:17:43.820Z,24.00
2018-09-06T18:20:11.991Z,24.00
2018-09-06T18:22:40.283Z,24.00
2018-09-06T18:25:08.602Z,24.00
2018-09-06T18:27:36.898Z,24.00
2018-09-06T18:30:05.201Z,24.00
2018-09-06T18:32:33.631Z,24.00
2018-09-06T18:35:01.927Z,24.00
2018-09-06T18:37:30.305Z,24.00
2018-09-06T18:39:58.549Z,24.00
2018-09-06T18:42:26.858Z,24.00
2018-09-06T18:44:55.223Z,24.00
2018-09-06T18:47:24.600Z,24.00
2018-09-06T18:49:52.895Z,24.10
2018-09-06T18:52:21.195Z,24.10
2018-09-06T18:54:49.544Z,24.10
2018-09-06T18:57:17.831Z,24.00
2018-09-06T18:59:46.110Z,24.00
2018-09-06T19:02:14.613Z,24.00
2018-09-06T19:04:42.804Z,24.00
2018-09-06T19:07:11.080Z,24.00
2018-09-06T19:09:39.354Z,24.00
2018-09-06T19:12:07.675Z,24.00
2018-09-06T19:14:35.980Z,24.10
2018-09-06T19:17:04.290Z,24.10
2018-09-06T19:19:32.568Z,24.10
2018-09-06T19:22:00.945Z,24.10
2018-09-06T19:24:29.290Z,24.10
2018-09-06T19:26:57.650Z,24.10
2018-09-06T19:29:25.931Z,24.10
2018-09-06T19:31:54.280Z,24.10
2018-09-06T19:34:22.494Z,24.10
2018-09-06T19:36:50.782Z,24.10
2018-09-06T19:39:19.089Z,24.10
2018-09-06T19:41:47.363Z,24.10
2018-09-06T19:44:15.685Z,24.10
2018-09-06T19:46:44.058Z,24.10
2018-09-06T19:49:12.342Z,24.10
2018-09-06T19:51:40.636Z,24.10
2018-09-06T19:54:08.924Z,24.10
2018-09-06T19:56:37.247Z,24.10
2018-09-06T19:59:05.566Z,24.10
2018-09-06T20:01:33.853Z,24.10
2018-09-06T20:04:02.182Z,24.10
2018-09-06T20:06:30.490Z,24.10
2018-09-06T20:08:58.760Z,24.10
2018-09-06T20:11:27.060Z,24.10
2018-09-06T20:13:55.370Z,24.10
2018-09-06T20:16:23.639Z,24.10
2018-09-06T20:18:51.955Z,24.10
2018-09-06T20:21:20.222Z,24.10
2018-09-06T20:23:48.523Z,24.10
2018-09-06T20:26:16.860Z,24.10
2018-09-06T20:28:45.117Z,24.00
2018-09-06T20:31:13.393Z,23.90
2018-09-06T20:33:42.047Z,23.70
2018-09-06T20:36:10.277Z,23.70
2018-09-06T20:38:38.636Z,23.60
2018-09-06T20:41:06.910Z,23.50
2018-09-06T20:43:35.217Z,23.40
2018-09-06T20:46:03.611Z,23.40
2018-09-06T20:48:31.916Z,23.40
2018-09-06T20:51:00.362Z,23.30
2018-09-06T20:53:28.700Z,23.20
2018-09-06T20:55:57.158Z,23.20
2018-09-06T20:58:25.488Z,23.20
2018-09-06T21:00:54.106Z,23.20
2018-09-06T21:03:22.581Z,23.10
2018-09-06T21:05:50.950Z,23.00
2018-09-06T21:08:19.435Z,23.00
2018-09-06T21:10:47.864Z,22.80
2018-09-06T21:13:16.303Z,22.80
2018-09-06T21:15:44.632Z,22.80
2018-09-06T21:18:13.148Z,22.70
2018-09-06T21:20:41.467Z,22.70
2018-09-06T21:23:09.810Z,22.70
2018-09-06T21:25:38.323Z,22.60
2018-09-06T21:28:06.702Z,22.70
2018-09-06T21:30:35.104Z,22.60
2018-09-06T21:33:03.471Z,22.60
2018-09-06T21:35:31.829Z,22.60
2018-09-06T21:38:00.239Z,22.50
2018-09-06T21:40:28.824Z,22.50
2018-09-06T21:42:57.136Z,22.50
2018-09-06T21:45:25.415Z,22.50
2018-09-06T21:47:54.077Z,22.50
2018-09-06T21:50:22.542Z,22.40
2018-09-06T21:52:50.959Z,22.40
2018-09-06T21:55:19.687Z,22.40
2018-09-06T21:57:48.031Z,22.40
2018-09-06T22:00:16.399Z,22.30
2018-09-06T22:02:50.183Z,22.30
2018-09-06T22:05:18.473Z,22.30
2018-09-06T22:07:46.773Z,22.30
2018-09-06T22:10:15.094Z,22.30
2018-09-06T22:12:43.448Z,22.20
2018-09-06T22:15:11.727Z,22.30
2018-09-06T22:17:39.987Z,22.20
2018-09-06T22:20:08.268Z,22.30
2018-09-06T22:22:36.562Z,22.20
2018-09-06T22:25:04.885Z,22.40
2018-09-06T22:27:33.243Z,22.50
2018-09-06T22:30:01.551Z,22.60
2018-09-06T22:32:29.886Z,22.70
2018-09-06T22:34:58.210Z,22.80
2018-09-06T22:37:26.554Z,22.80
2018-09-06T22:39:56.820Z,22.90
2018-09-06T22:42:25.160Z,22.90
2018-09-06T22:44:53.442Z,22.90
2018-09-06T22:47:21.947Z,23.00
2018-09-06T22:49:50.247Z,23.00
2018-09-06T22:52:18.581Z,23.00
2018-09-06T22:54:46.904Z,23.00
2018-09-06T22:57:15.228Z,23.00
2018-09-06T22:59:43.647Z,23.00
2018-09-06T23:02:11.985Z,23.00
2018-09-06T23:04:40.272Z,23.10
2018-09-06T23:07:08.625Z,23.10
2018-09-06T23:09:36.921Z,23.10
2018-09-06T23:12:05.240Z,23.10
2018-09-06T23:14:33.645Z,23.20
2018-09-06T23:17:02.007Z,23.20
2018-09-06T23:19:30.392Z,23.20
2018-09-06T23:21:58.717Z,23.20
2018-09-06T23:24:27.080Z,23.30
2018-09-06T23:26:55.386Z,23.30
2018-09-06T23:29:23.696Z,23.30
2018-09-06T23:31:51.992Z,23.30
2018-09-06T23:34:20.271Z,23.30
2018-09-06T23:36:48.576Z,23.30
2018-09-06T23:39:16.887Z,23.30
2018-09-06T23:41:45.211Z,23.30
2018-09-06T23:44:13.571Z,23.30
2018-09-06T23:46:41.908Z,23.30
2018-09-06T23:49:10.220Z,23.30
2018-09-06T23:51:38.612Z,23.30
2018-09-06T23:54:07.157Z,23.30
2018-09-06T23:56:35.499Z,23.30
2018-09-06T23:59:03.842Z,23.20
