createdAt,value
2023-05-05T00:00:21.449Z,66.74
2023-05-05T00:03:25.867Z,67.16
2023-05-05T00:06:31.353Z,67.49
2023-05-05T00:09:33.891Z,67.03
2023-05-05T00:12:36.309Z,68.37
2023-05-05T00:15:39.790Z,67.15
2023-05-05T00:18:41.995Z,68.12
2023-05-05T00:21:44.510Z,67.83
2023-05-05T00:24:46.778Z,68.60
2023-05-05T00:27:49.252Z,67.62
2023-05-05T00:30:52.556Z,67.98
2023-05-05T00:33:55.049Z,68.19
2023-05-05T00:36:57.325Z,68.27
2023-05-05T00:39:59.922Z,68.78
2023-05-05T00:43:02.635Z,68.94
2023-05-05T00:46:26.322Z,68.44
2023-05-05T00:49:29.346Z,68.72
2023-05-05T00:52:32.085Z,68.01
2023-05-05T00:55:35.288Z,68.35
2023-05-05T00:58:38.176Z,68.30
2023-05-05T01:01:40.485Z,69.33
2023-05-05T01:04:43.502Z,69.90
2023-05-05T01:08:12.987Z,69.81
2023-05-05T01:11:31.137Z,71.36
2023-05-05T01:14:40.865Z,70.12
2023-05-05T01:17:55.033Z,69.91
2023-05-05T01:21:27.046Z,72.01
2023-05-05T01:24:52.827Z,71.92
2023-05-05T01:28:36.023Z,71.97
2023-05-05T01:31:53.801Z,72.00
2023-05-05T01:35:02.557Z,73.67
2023-05-05T01:38:11.113Z,74.01
2023-05-05T01:41:17.623Z,73.13
2023-05-05T01:44:20.533Z,72.61
2023-05-05T01:47:24.774Z,72.58
2023-05-05T01:50:28.930Z,73.40
2023-05-05T01:53:32.565Z,73.67
2023-05-05T01:56:38.671Z,76.32
2023-05-05T01:59:40.927Z,74.64
2023-05-05T02:02:47.608Z,74.77
2023-05-05T02:05:53.229Z,75.34
2023-05-05T02:08:58.377Z,75.56
2023-05-05T02:12:03.855Z,76.34
2023-05-05T02:15:10.033Z,76.67
2023-05-05T02:18:14.241Z,77.05
2023-05-05T02:21:18.159Z,78.06
2023-05-05T02:24:20.773Z,78.11
2023-05-05T02:27:25.444Z,79.08
2023-05-05T02:30:33.336Z,77.90
2023-05-05T02:33:37.893Z,77.87
2023-05-05T02:36:42.410Z,78.37
2023-05-05T02:39:59.076Z,78.67
2023-05-05T02:43:07.774Z,78.26
2023-05-05T02:46:10.982Z,79.22
2023-05-05T02:49:15.154Z,78.13
2023-05-05T02:52:17.967Z,78.47
2023-05-05T02:55:21.471Z,77.40
2023-05-05T02:58:42.576Z,76.90
2023-05-05T03:01:54.012Z,77.69
2023-05-05T03:05:02.466Z,77.55
2023-05-05T03:08:18.299Z,77.39
2023-05-05T03:11:46.512Z,78.18
2023-05-05T03:14:53.518Z,79.33
2023-05-05T03:17:57.662Z,78.85
2023-05-05T03:21:08.741Z,80.02
2023-05-05T03:24:15.764Z,80.48
2023-05-05T03:27:20.359Z,80.58
2023-05-05T03:30:22.612Z,81.16
2023-05-05T03:33:25.360Z,81.95
2023-05-05T03:36:29.342Z,82.47
2023-05-05T03:39:32.396Z,82.84
2023-05-05T03:42:34.966Z,82.90
2023-05-05T03:45:37.894Z,83.66
2023-05-05T03:48:41.707Z,83.67
2023-05-05T03:51:44.453Z,84.02
2023-05-05T03:54:46.649Z,83.93
2023-05-05T03:57:49.163Z,83.73
2023-05-05T04:00:51.687Z,83.89
2023-05-05T04:03:54.580Z,85.20
2023-05-05T04:06:56.886Z,86.10
2023-05-05T04:10:00.013Z,85.64
2023-05-05T04:13:02.354Z,85.47
2023-05-05T04:16:05.882Z,84.97
2023-05-05T04:19:09.448Z,84.73
2023-05-05T04:22:11.990Z,85.10
2023-05-05T04:25:14.697Z,85.12
2023-05-05T04:28:18.679Z,85.50
2023-05-05T04:31:21.955Z,86.72
2023-05-05T04:34:24.610Z,86.51
2023-05-05T04:37:26.957Z,87.17
2023-05-05T04:40:30.066Z,87.88
2023-05-05T04:43:32.566Z,87.96
2023-05-05T04:46:35.669Z,87.86
2023-05-05T04:49:38.056Z,85.45
2023-05-05T04:52:42.548Z,85.32
2023-05-05T04:55:44.930Z,85.94
2023-05-05T04:58:47.555Z,86.57
2023-05-05T05:01:50.604Z,86.43
2023-05-05T05:04:53.151Z,86.84
2023-05-05T05:07:55.544Z,86.96
2023-05-05T05:10:59.739Z,87.77
2023-05-05T05:14:02.368Z,88.09
2023-05-05T05:17:05.797Z,88.18
2023-05-05T05:20:09.164Z,87.82
2023-05-05T05:23:12.011Z,87.79
2023-05-05T05:26:16.446Z,87.52
2023-05-05T05:29:20.347Z,87.11
2023-05-05T05:32:22.898Z,86.54
2023-05-05T05:35:25.657Z,87.26
2023-05-05T05:38:28.268Z,86.55
2023-05-05T05:41:31.184Z,86.43
2023-05-05T05:44:33.681Z,86.07
2023-05-05T05:47:36.642Z,85.15
2023-05-05T05:50:38.966Z,82.51
2023-05-05T05:53:41.882Z,81.59
2023-05-05T05:56:44.390Z,80.32
2023-05-05T05:59:47.385Z,78.97
2023-05-05T06:02:51.448Z,79.37
2023-05-05T06:05:54.471Z,79.82
2023-05-05T06:08:57.562Z,79.36
2023-05-05T06:12:00.132Z,77.73
2023-05-05T06:15:03.018Z,77.71
2023-05-05T06:18:05.626Z,75.02
2023-05-05T06:21:08.022Z,75.19
2023-05-05T06:24:11.188Z,75.30
2023-05-05T06:27:13.545Z,74.21
2023-05-05T06:30:16.252Z,75.60
2023-05-05T06:33:18.439Z,74.32
2023-05-05T06:36:21.152Z,73.25
2023-05-05T06:39:23.561Z,73.93
2023-05-05T06:42:26.163Z,73.89
2023-05-05T06:45:28.601Z,72.96
2023-05-05T06:48:31.141Z,73.28
2023-05-05T06:51:33.430Z,72.32
2023-05-05T06:54:35.844Z,71.36
2023-05-05T06:57:38.734Z,70.17
2023-05-05T07:00:41.290Z,70.09
2023-05-05T07:03:44.736Z,70.57
2023-05-05T07:06:47.437Z,69.86
2023-05-05T07:09:49.841Z,69.69
2023-05-05T07:12:52.556Z,70.09
2023-05-05T07:15:54.868Z,67.31
2023-05-05T07:18:57.306Z,66.24
2023-05-05T07:21:59.490Z,67.38
2023-05-05T07:25:03.916Z,68.42
2023-05-05T07:28:06.445Z,68.15
2023-05-05T07:31:09.130Z,66.52
2023-05-05T07:34:11.320Z,64.66
2023-05-05T07:37:13.819Z,63.31
2023-05-05T07:40:16.000Z,62.21
2023-05-05T07:43:18.466Z,60.05
2023-05-05T07:46:20.710Z,60.27
2023-05-05T07:49:23.170Z,57.86
2023-05-05T07:52:43.713Z,57.46
2023-05-05T07:55:48.017Z,56.44
2023-05-05T07:58:50.389Z,53.49
2023-05-05T08:01:54.854Z,51.09
2023-05-05T08:04:57.560Z,53.89
2023-05-05T08:08:00.152Z,51.78
2023-05-05T08:11:03.474Z,49.76
2023-05-05T08:14:06.934Z,50.38
2023-05-05T08:17:09.335Z,48.79
2023-05-05T08:20:12.044Z,46.73
2023-05-05T08:23:14.504Z,47.82
2023-05-05T08:26:16.870Z,47.74
2023-05-05T08:29:19.293Z,47.42
2023-05-05T08:32:21.409Z,45.60
2023-05-05T08:35:23.887Z,45.23
2023-05-05T08:38:26.050Z,46.58
2023-05-05T08:41:28.826Z,43.40
2023-05-05T08:44:31.132Z,42.91
2023-05-05T08:47:35.281Z,43.40
2023-05-05T08:50:39.658Z,43.28
2023-05-05T08:53:54.197Z,41.57
2023-05-05T08:56:59.796Z,41.10
2023-05-05T09:00:04.199Z,40.50
2023-05-05T09:03:07.773Z,40.74
2023-05-05T09:06:10.767Z,39.78
2023-05-05T09:09:13.458Z,41.25
2023-05-05T09:12:17.908Z,41.04
2023-05-05T09:15:20.114Z,39.63
2023-05-05T09:18:22.550Z,39.62
2023-05-05T09:21:25.962Z,38.43
2023-05-05T09:24:28.470Z,39.05
2023-05-05T09:27:31.044Z,39.53
2023-05-05T09:30:35.330Z,38.77
2023-05-05T09:33:37.801Z,39.73
2023-05-05T09:36:48.780Z,39.71
2023-05-05T09:39:54.477Z,40.20
2023-05-05T09:43:08.393Z,41.24
2023-05-05T09:46:10.661Z,39.90
2023-05-05T09:49:20.373Z,39.99
2023-05-05T09:52:23.085Z,41.05
2023-05-05T09:55:25.874Z,41.22
2023-05-05T09:58:30.989Z,41.16
2023-05-05T10:01:33.669Z,42.11
2023-05-05T10:04:36.266Z,41.33
2023-05-05T10:07:41.067Z,40.84
2023-05-05T10:10:49.561Z,38.84
2023-05-05T10:13:51.868Z,40.06
2023-05-05T10:16:55.693Z,41.33
2023-05-05T10:20:00.160Z,39.68
2023-05-05T10:23:08.294Z,38.68
2023-05-05T10:26:13.882Z,39.05
2023-05-05T10:29:42.322Z,40.00
2023-05-05T10:33:00.482Z,40.25
2023-05-05T10:36:07.713Z,37.79
2023-05-05T10:39:11.343Z,39.17
2023-05-05T10:42:15.723Z,38.34
2023-05-05T10:45:18.035Z,39.27
2023-05-05T10:48:47.175Z,38.28
2023-05-05T10:52:00.547Z,37.90
2023-05-05T10:55:21.828Z,38.82
2023-05-05T10:58:51.270Z,39.16
2023-05-05T11:01:58.568Z,38.29
2023-05-05T11:05:05.554Z,37.75
2023-05-05T11:08:25.784Z,38.07
2023-05-05T11:12:04.677Z,40.18
2023-05-05T11:15:22.229Z,38.62
2023-05-05T11:18:36.472Z,39.16
2023-05-05T11:22:04.372Z,39.26
2023-05-05T11:25:34.297Z,38.21
2023-05-05T11:28:59.129Z,37.96
2023-05-05T11:32:11.716Z,38.24
2023-05-05T11:35:15.373Z,35.66
2023-05-05T11:38:20.189Z,36.30
2023-05-05T11:41:25.398Z,36.94
2023-05-05T11:44:32.315Z,38.84
2023-05-05T11:47:34.832Z,38.80
2023-05-05T11:50:37.904Z,39.58
2023-05-05T11:53:47.831Z,38.83
2023-05-05T11:57:10.047Z,38.02
2023-05-05T12:00:13.080Z,36.87
2023-05-05T12:03:15.672Z,37.95
2023-05-05T12:06:18.906Z,37.99
2023-05-05T12:09:22.886Z,37.94
2023-05-05T12:12:39.373Z,35.69
2023-05-05T12:15:41.971Z,35.11
2023-05-05T12:18:44.250Z,36.04
2023-05-05T12:21:46.724Z,35.32
2023-05-05T12:25:02.532Z,36.59
2023-05-05T12:28:09.241Z,36.18
2023-05-05T12:31:11.943Z,36.72
2023-05-05T12:34:15.498Z,36.81
2023-05-05T12:37:19.113Z,36.28
2023-05-05T12:40:44.046Z,35.91
2023-05-05T12:43:47.576Z,35.68
2023-05-05T12:46:52.894Z,34.69
2023-05-05T12:49:55.366Z,34.86
2023-05-05T12:52:58.065Z,35.96
2023-05-05T12:56:00.195Z,36.37
2023-05-05T12:59:07.721Z,36.22
2023-05-05T13:02:10.002Z,35.67
2023-05-05T13:05:12.467Z,35.64
2023-05-05T13:08:14.736Z,33.93
2023-05-05T13:11:18.434Z,34.87
2023-05-05T13:14:21.426Z,35.51
2023-05-05T13:17:23.884Z,37.38
2023-05-05T13:20:27.114Z,36.83
2023-05-05T13:23:29.637Z,35.99
2023-05-05T13:26:31.796Z,37.18
2023-05-05T13:29:34.366Z,37.33
2023-05-05T13:32:36.851Z,37.20
2023-05-05T13:35:39.296Z,37.72
2023-05-05T13:38:41.701Z,35.27
2023-05-05T13:41:45.293Z,36.10
2023-05-05T13:44:47.541Z,36.65
2023-05-05T13:47:49.979Z,37.56
2023-05-05T13:50:52.192Z,36.59
2023-05-05T13:53:54.591Z,38.27
2023-05-05T13:56:57.828Z,37.21
2023-05-05T14:00:00.469Z,37.72
2023-05-05T14:03:02.691Z,36.68
2023-05-05T14:06:06.406Z,37.49
2023-05-05T14:09:08.530Z,37.36
2023-05-05T14:12:10.979Z,36.66
2023-05-05T14:15:13.565Z,36.91
2023-05-05T14:18:16.056Z,37.13
2023-05-05T14:21:18.201Z,38.05
2023-05-05T14:24:20.963Z,37.79
2023-05-05T14:27:23.207Z,38.36
2023-05-05T14:30:25.797Z,37.31
2023-05-05T14:33:27.940Z,36.78
2023-05-05T14:36:31.283Z,37.06
2023-05-05T14:39:33.409Z,37.83
2023-05-05T14:42:35.788Z,39.38
2023-05-05T14:45:38.050Z,40.58
2023-05-05T14:48:40.750Z,40.77
2023-05-05T14:51:42.959Z,40.68
2023-05-05T14:54:46.506Z,39.05
2023-05-05T14:57:48.895Z,40.28
2023-05-05T15:00:52.843Z,39.26
2023-05-05T15:03:55.107Z,37.58
2023-05-05T15:06:57.650Z,38.17
2023-05-05T15:09:59.856Z,37.92
2023-05-05T15:13:02.283Z,38.12
2023-05-05T15:16:04.766Z,38.88
2023-05-05T15:19:07.220Z,39.77
2023-05-05T15:22:09.453Z,38.29
2023-05-05T15:25:14.721Z,39.21
2023-05-05T15:28:17.381Z,38.64
2023-05-05T15:31:19.860Z,38.13
2023-05-05T15:34:21.999Z,38.34
2023-05-05T15:37:24.426Z,39.07
2023-05-05T15:40:26.520Z,38.33
2023-05-05T15:43:28.991Z,39.84
2023-05-05T15:46:33.366Z,40.16
2023-05-05T15:49:35.835Z,41.17
2023-05-05T15:52:38.252Z,40.86
2023-05-05T15:55:40.763Z,40.16
2023-05-05T15:58:42.952Z,40.12
2023-05-05T16:01:45.601Z,40.22
2023-05-05T16:04:48.031Z,41.41
2023-05-05T16:07:50.145Z,40.81
2023-05-05T16:10:52.674Z,42.39
2023-05-05T16:13:55.191Z,42.56
2023-05-05T16:16:58.074Z,42.33
2023-05-05T16:20:00.681Z,42.15
2023-05-05T16:23:03.191Z,43.39
2023-05-05T16:26:05.402Z,43.94
2023-05-05T16:29:07.819Z,44.05
2023-05-05T16:32:09.945Z,44.04
2023-05-05T16:35:12.395Z,44.03
2023-05-05T16:38:14.594Z,44.66
2023-05-05T16:41:17.186Z,45.31
2023-05-05T16:44:19.356Z,45.42
2023-05-05T16:47:21.798Z,44.50
2023-05-05T16:50:24.028Z,44.88
2023-05-05T16:53:26.492Z,45.42
2023-05-05T16:56:28.632Z,45.76
2023-05-05T16:59:31.747Z,45.33
2023-05-05T17:02:35.216Z,45.99
2023-05-05T17:05:37.795Z,45.97
2023-05-05T17:08:40.090Z,45.47
2023-05-05T17:11:42.494Z,45.79
2023-05-05T17:14:45.993Z,46.54
2023-05-05T17:17:48.511Z,46.52
2023-05-05T17:20:51.323Z,46.21
2023-05-05T17:23:53.835Z,45.60
2023-05-05T17:26:56.096Z,46.92
2023-05-05T17:29:58.695Z,46.68
2023-05-05T17:33:01.188Z,47.87
2023-05-05T17:36:03.837Z,48.33
2023-05-05T17:39:06.082Z,49.50
2023-05-05T17:42:08.524Z,50.15
2023-05-05T17:45:11.474Z,50.25
2023-05-05T17:48:14.351Z,51.96
2023-05-05T17:51:16.585Z,50.19
2023-05-05T17:54:19.025Z,50.68
2023-05-05T17:57:21.292Z,53.36
2023-05-05T18:00:23.795Z,52.12
2023-05-05T18:03:26.600Z,53.35
2023-05-05T18:06:29.374Z,54.79
2023-05-05T18:09:31.985Z,54.91
2023-05-05T18:12:34.456Z,56.83
2023-05-05T18:15:36.892Z,55.83
2023-05-05T18:18:40.320Z,59.51
2023-05-05T18:21:42.823Z,59.20
2023-05-05T18:24:46.767Z,58.58
2023-05-05T18:27:49.215Z,58.19
2023-05-05T18:30:51.927Z,58.98
2023-05-05T18:33:54.356Z,59.86
2023-05-05T18:36:57.065Z,59.66
2023-05-05T18:39:59.497Z,60.10
2023-05-05T18:43:01.817Z,61.44
2023-05-05T18:46:04.264Z,61.24
2023-05-05T18:49:06.396Z,61.08
2023-05-05T18:52:08.842Z,60.77
2023-05-05T18:55:11.338Z,61.00
2023-05-05T18:58:13.989Z,60.38
2023-05-05T19:01:16.389Z,60.56
2023-05-05T19:04:30.185Z,60.48
2023-05-05T19:07:35.894Z,60.87
2023-05-05T19:10:38.688Z,62.13
2023-05-05T19:13:41.528Z,62.23
2023-05-05T19:16:44.177Z,61.39
2023-05-05T19:19:46.429Z,62.01
2023-05-05T19:22:48.999Z,63.58
2023-05-05T19:25:52.766Z,63.36
2023-05-05T19:28:55.279Z,63.23
2023-05-05T19:31:57.545Z,63.39
2023-05-05T19:35:00.581Z,62.78
2023-05-05T19:38:02.719Z,63.13
2023-05-05T19:41:05.137Z,63.54
2023-05-05T19:44:07.252Z,64.62
2023-05-05T19:47:10.998Z,63.77
2023-05-05T19:50:15.317Z,64.23
2023-05-05T19:53:17.816Z,64.12
2023-05-05T19:56:19.923Z,64.58
2023-05-05T19:59:22.724Z,65.55
2023-05-05T20:02:27.146Z,64.75
2023-05-05T20:05:29.655Z,64.94
2023-05-05T20:08:31.791Z,65.35
2023-05-05T20:11:34.420Z,66.11
2023-05-05T20:14:36.589Z,66.40
2023-05-05T20:17:39.050Z,67.38
2023-05-05T20:20:41.235Z,68.12
2023-05-05T20:23:45.209Z,68.12
2023-05-05T20:26:47.401Z,68.31
2023-05-05T20:29:49.841Z,68.18
2023-05-05T20:32:53.416Z,68.38
2023-05-05T20:35:55.997Z,69.43
2023-05-05T20:38:58.166Z,69.93
2023-05-05T20:42:01.137Z,70.16
2023-05-05T20:45:03.641Z,71.44
2023-05-05T20:48:09.695Z,71.78
2023-05-05T20:51:12.028Z,71.75
2023-05-05T20:54:14.517Z,72.35
2023-05-05T20:57:16.635Z,72.19
2023-05-05T21:00:19.031Z,72.37
2023-05-05T21:03:21.632Z,72.54
2023-05-05T21:06:24.347Z,72.79
2023-05-05T21:09:26.776Z,73.32
2023-05-05T21:12:29.920Z,73.57
2023-05-05T21:15:32.106Z,74.12
2023-05-05T21:18:34.604Z,74.48
2023-05-05T21:21:36.816Z,75.10
2023-05-05T21:24:39.252Z,75.44
2023-05-05T21:27:41.513Z,76.03
2023-05-05T21:30:45.227Z,76.22
2023-05-05T21:33:50.380Z,76.92
2023-05-05T21:36:52.880Z,77.58
2023-05-05T21:39:55.027Z,78.60
2023-05-05T21:42:57.491Z,78.84
2023-05-05T21:46:04.286Z,79.63
2023-05-05T21:49:14.507Z,79.76
2023-05-05T21:52:17.290Z,79.93
2023-05-05T21:55:19.854Z,79.76
2023-05-05T21:58:23.737Z,80.53
2023-05-05T22:01:26.206Z,80.87
2023-05-05T22:04:28.703Z,80.37
2023-05-05T22:07:31.731Z,80.24
2023-05-05T22:10:35.516Z,79.83
2023-05-05T22:13:38.934Z,80.50
2023-05-05T22:16:41.467Z,81.31
2023-05-05T22:19:43.709Z,81.69
2023-05-05T22:22:46.179Z,81.85
2023-05-05T22:25:48.422Z,82.26
2023-05-05T22:28:51.063Z,82.75
2023-05-05T22:31:53.437Z,83.86
2023-05-05T22:34:55.927Z,83.42
2023-05-05T22:37:58.135Z,83.35
2023-05-05T22:41:00.955Z,83.69
2023-05-05T22:44:03.143Z,83.35
2023-05-05T22:47:06.824Z,83.97
2023-05-05T22:50:09.521Z,83.78
2023-05-05T22:53:11.941Z,83.77
2023-05-05T22:56:14.050Z,83.94
2023-05-05T22:59:16.503Z,83.94
2023-05-05T23:02:18.694Z,84.21
2023-05-05T23:05:21.456Z,84.54
2023-05-05T23:08:24.067Z,85.57
2023-05-05T23:11:26.637Z,85.13
2023-05-05T23:14:28.775Z,85.93
2023-05-05T23:17:31.228Z,86.50
2023-05-05T23:20:33.397Z,87.28
2023-05-05T23:23:35.831Z,87.82
2023-05-05T23:26:38.038Z,87.95
2023-05-05T23:29:40.465Z,87.21
2023-05-05T23:32:44.779Z,87.59
2023-05-05T23:35:47.850Z,87.75
2023-05-05T23:38:50.054Z,87.62
2023-05-05T23:41:52.559Z,87.44
2023-05-05T23:44:54.657Z,87.81
2023-05-05T23:47:57.173Z,87.61
2023-05-05T23:50:59.391Z,88.43
2023-05-05T23:54:02.149Z,88.67
2023-05-05T23:57:04.314Z,89.00
