createdAt,value
2023-04-05T00:01:53.466Z,59.16
2023-04-05T00:04:20.693Z,59.32
2023-04-05T00:06:52.430Z,59.74
2023-04-05T00:09:20.730Z,59.27
2023-04-05T00:11:47.995Z,59.49
2023-04-05T00:14:14.863Z,59.55
2023-04-05T00:16:42.351Z,59.78
2023-04-05T00:19:10.987Z,59.38
2023-04-05T00:21:39.212Z,59.50
2023-04-05T00:24:05.911Z,59.66
2023-04-05T00:26:32.276Z,59.62
2023-04-05T00:28:59.035Z,60.05
2023-04-05T00:31:25.414Z,60.41
2023-04-05T00:33:51.756Z,60.19
2023-04-05T00:36:20.459Z,60.64
2023-04-05T00:38:49.194Z,60.12
2023-04-05T00:41:16.196Z,60.69
2023-04-05T00:43:42.729Z,60.89
2023-04-05T00:46:09.581Z,60.88
2023-04-05T00:48:36.417Z,60.62
2023-04-05T00:51:03.688Z,60.48
2023-04-05T00:53:30.256Z,60.67
2023-04-05T00:55:57.795Z,60.67
2023-04-05T00:58:24.359Z,60.88
2023-04-05T01:01:13.422Z,61.02
2023-04-05T01:03:44.781Z,61.72
2023-04-05T01:06:17.374Z,61.88
2023-04-05T01:09:02.472Z,62.02
2023-04-05T01:11:32.283Z,61.70
2023-04-05T01:14:02.389Z,62.77
2023-04-05T01:16:29.243Z,62.78
2023-04-05T01:18:58.972Z,62.66
2023-04-05T01:21:49.929Z,63.09
2023-04-05T01:24:47.297Z,63.10
2023-04-05T01:27:21.075Z,62.95
2023-04-05T01:29:51.310Z,63.69
2023-04-05T01:32:30.284Z,64.33
2023-04-05T01:35:18.244Z,64.64
2023-04-05T01:37:49.767Z,65.29
2023-04-05T01:40:16.637Z,66.22
2023-04-05T01:42:46.474Z,66.94
2023-04-05T01:45:12.825Z,67.40
2023-04-05T01:47:39.221Z,67.25
2023-04-05T01:50:06.533Z,67.70
2023-04-05T01:52:33.048Z,67.74
2023-04-05T01:54:59.363Z,67.90
2023-04-05T01:57:25.734Z,68.39
2023-04-05T01:59:52.038Z,67.63
2023-04-05T02:02:18.375Z,67.49
2023-04-05T02:04:44.756Z,67.56
2023-04-05T02:07:11.089Z,67.95
2023-04-05T02:09:37.461Z,67.13
2023-04-05T02:12:04.025Z,67.35
2023-04-05T02:14:30.337Z,66.83
2023-04-05T02:16:56.702Z,68.22
2023-04-05T02:19:25.851Z,68.01
2023-04-05T02:21:53.794Z,68.93
2023-04-05T02:24:20.279Z,68.51
2023-04-05T02:26:46.644Z,69.58
2023-04-05T02:29:12.996Z,69.91
2023-04-05T02:31:39.418Z,70.15
2023-04-05T02:34:09.037Z,70.10
2023-04-05T02:36:35.449Z,72.81
2023-04-05T02:39:02.683Z,71.03
2023-04-05T02:41:29.428Z,71.71
2023-04-05T02:43:55.763Z,72.44
2023-04-05T02:46:22.154Z,72.19
2023-04-05T02:48:48.557Z,72.36
2023-04-05T02:51:16.592Z,73.11
2023-04-05T02:53:44.805Z,73.24
2023-04-05T02:56:14.216Z,72.61
2023-04-05T02:58:43.500Z,73.55
2023-04-05T03:01:10.460Z,73.54
2023-04-05T03:03:37.475Z,74.10
2023-04-05T03:06:10.004Z,73.30
2023-04-05T03:08:46.058Z,73.83
2023-04-05T03:11:15.258Z,74.89
2023-04-05T03:13:46.442Z,74.41
2023-04-05T03:16:24.150Z,74.60
2023-04-05T03:18:50.497Z,74.58
2023-04-05T03:21:18.012Z,73.82
2023-04-05T03:23:53.458Z,75.46
2023-04-05T03:26:26.151Z,74.82
2023-04-05T03:28:53.325Z,75.63
2023-04-05T03:31:29.249Z,75.24
2023-04-05T03:33:58.418Z,74.54
2023-04-05T03:36:41.762Z,76.48
2023-04-05T03:39:14.319Z,76.74
2023-04-05T03:41:41.045Z,76.51
2023-04-05T03:44:09.217Z,75.52
2023-04-05T03:46:37.893Z,75.55
2023-04-05T03:49:07.175Z,76.14
2023-04-05T03:51:33.648Z,75.10
2023-04-05T03:54:00.234Z,75.20
2023-04-05T03:56:32.450Z,76.28
2023-04-05T03:59:04.309Z,76.04
2023-04-05T04:01:31.659Z,75.98
2023-04-05T04:04:00.137Z,76.08
2023-04-05T04:06:26.992Z,75.15
2023-04-05T04:08:53.390Z,74.84
2023-04-05T04:11:19.710Z,75.01
2023-04-05T04:13:47.132Z,76.32
2023-04-05T04:16:20.632Z,75.38
2023-04-05T04:19:13.165Z,75.75
2023-04-05T04:22:01.537Z,76.17
2023-04-05T04:24:50.500Z,75.52
2023-04-05T04:27:36.876Z,75.91
2023-04-05T04:30:15.880Z,75.34
2023-04-05T04:32:58.712Z,76.00
2023-04-05T04:35:47.059Z,75.33
2023-04-05T04:38:34.847Z,75.29
2023-04-05T04:41:26.522Z,75.49
2023-04-05T04:44:14.535Z,74.90
2023-04-05T04:46:59.490Z,74.73
2023-04-05T04:49:41.522Z,74.85
2023-04-05T04:52:07.956Z,74.22
2023-04-05T04:54:36.809Z,75.64
2023-04-05T04:57:03.261Z,75.79
2023-04-05T04:59:30.003Z,74.54
2023-04-05T05:01:56.487Z,75.10
2023-04-05T05:04:22.893Z,74.88
2023-04-05T05:06:53.920Z,75.80
2023-04-05T05:09:20.633Z,75.69
2023-04-05T05:11:52.161Z,75.81
2023-04-05T05:14:18.510Z,75.73
2023-04-05T05:16:45.021Z,74.82
2023-04-05T05:19:11.422Z,75.10
2023-04-05T05:21:43.190Z,75.36
2023-04-05T05:24:09.978Z,76.02
2023-04-05T05:26:37.939Z,76.30
2023-04-05T05:29:04.275Z,75.75
2023-04-05T05:31:33.673Z,76.25
2023-04-05T05:34:00.271Z,77.16
2023-04-05T05:36:27.766Z,77.57
2023-04-05T05:38:54.623Z,76.60
2023-04-05T05:41:23.866Z,76.52
2023-04-05T05:43:50.337Z,77.49
2023-04-05T05:46:17.986Z,77.11
2023-04-05T05:48:45.497Z,76.06
2023-04-05T05:51:11.911Z,77.04
2023-04-05T05:53:39.478Z,76.53
2023-04-05T05:56:06.388Z,75.50
2023-04-05T05:58:32.957Z,75.70
2023-04-05T06:00:59.891Z,75.20
2023-04-05T06:03:26.546Z,74.85
2023-04-05T06:05:54.009Z,74.90
2023-04-05T06:08:20.395Z,75.86
2023-04-05T06:10:46.708Z,75.37
2023-04-05T06:13:13.056Z,76.24
2023-04-05T06:15:39.468Z,76.06
2023-04-05T06:18:05.826Z,76.51
2023-04-05T06:20:32.234Z,75.54
2023-04-05T06:22:58.574Z,75.32
2023-04-05T06:25:24.966Z,74.34
2023-04-05T06:27:51.300Z,74.10
2023-04-05T06:30:17.615Z,72.46
2023-04-05T06:32:43.960Z,73.00
2023-04-05T06:35:10.456Z,72.34
2023-04-05T06:37:36.806Z,70.99
2023-04-05T06:40:03.867Z,70.41
2023-04-05T06:42:30.393Z,69.62
2023-04-05T06:45:04.198Z,68.33
2023-04-05T06:47:37.896Z,69.04
2023-04-05T06:50:06.607Z,67.39
2023-04-05T06:52:33.412Z,67.42
2023-04-05T06:54:59.818Z,67.05
2023-04-05T06:57:26.973Z,66.44
2023-04-05T06:59:54.522Z,65.53
2023-04-05T07:02:21.316Z,65.05
2023-04-05T07:04:48.238Z,65.56
2023-04-05T07:07:14.708Z,64.32
2023-04-05T07:09:41.180Z,64.84
2023-04-05T07:12:08.192Z,62.90
2023-04-05T07:14:36.930Z,63.88
2023-04-05T07:17:08.510Z,62.70
2023-04-05T07:19:34.944Z,61.94
2023-04-05T07:22:01.500Z,61.07
2023-04-05T07:24:27.981Z,61.44
2023-04-05T07:26:54.307Z,60.81
2023-04-05T07:29:20.790Z,60.36
2023-04-05T07:31:47.134Z,58.95
2023-04-05T07:34:13.552Z,58.92
2023-04-05T07:36:40.140Z,58.70
2023-04-05T07:39:06.498Z,57.29
2023-04-05T07:41:35.204Z,57.27
2023-04-05T07:44:01.681Z,56.24
2023-04-05T07:46:28.165Z,55.50
2023-04-05T07:48:54.593Z,55.89
2023-04-05T07:51:21.538Z,55.31
2023-04-05T07:53:48.751Z,54.74
2023-04-05T07:56:15.560Z,54.59
2023-04-05T07:58:42.324Z,52.82
2023-04-05T08:01:10.499Z,52.83
2023-04-05T08:03:40.172Z,51.69
2023-04-05T08:06:14.599Z,51.68
2023-04-05T08:08:41.391Z,50.77
2023-04-05T08:11:07.795Z,50.76
2023-04-05T08:13:34.203Z,50.39
2023-04-05T08:16:01.943Z,50.08
2023-04-05T08:18:28.530Z,49.88
2023-04-05T08:20:55.785Z,48.44
2023-04-05T08:23:22.724Z,48.16
2023-04-05T08:25:49.536Z,47.66
2023-04-05T08:28:16.413Z,45.40
2023-04-05T08:30:43.102Z,46.05
2023-04-05T08:33:09.727Z,45.27
2023-04-05T08:35:37.777Z,45.38
2023-04-05T08:38:07.696Z,44.64
2023-04-05T08:40:43.989Z,44.36
2023-04-05T08:43:15.537Z,43.15
2023-04-05T08:45:50.973Z,42.30
2023-04-05T08:48:18.189Z,44.28
2023-04-05T08:50:53.855Z,43.50
2023-04-05T08:53:20.551Z,43.87
2023-04-05T08:55:54.134Z,42.48
2023-04-05T08:58:22.238Z,41.29
2023-04-05T09:00:50.604Z,39.89
2023-04-05T09:03:23.220Z,39.43
2023-04-05T09:05:51.528Z,39.81
2023-04-05T09:08:18.281Z,38.05
2023-04-05T09:10:44.645Z,38.97
2023-04-05T09:13:10.998Z,38.17
2023-04-05T09:15:38.529Z,37.71
2023-04-05T09:18:12.423Z,37.24
2023-04-05T09:20:45.793Z,37.07
2023-04-05T09:23:12.270Z,37.83
2023-04-05T09:25:39.873Z,38.28
2023-04-05T09:28:07.235Z,39.98
2023-04-05T09:30:35.591Z,39.49
2023-04-05T09:33:03.314Z,40.85
2023-04-05T09:35:32.308Z,39.64
2023-04-05T09:38:01.325Z,40.01
2023-04-05T09:40:47.090Z,36.48
2023-04-05T09:43:36.983Z,36.38
2023-04-05T09:46:03.510Z,34.94
2023-04-05T09:48:49.755Z,35.18
2023-04-05T09:51:17.134Z,33.58
2023-04-05T09:54:06.671Z,34.28
2023-04-05T09:56:38.356Z,34.59
2023-04-05T09:59:10.947Z,34.36
2023-04-05T10:01:41.441Z,34.36
2023-04-05T10:04:08.720Z,33.36
2023-04-05T10:06:36.596Z,33.84
2023-04-05T10:09:04.922Z,36.85
2023-04-05T10:11:33.950Z,33.82
2023-04-05T10:14:02.328Z,36.12
2023-04-05T10:16:30.228Z,35.95
2023-04-05T10:18:56.639Z,35.76
2023-04-05T10:21:26.058Z,36.47
2023-04-05T10:24:05.643Z,34.27
2023-04-05T10:26:48.702Z,35.02
2023-04-05T10:29:29.511Z,34.38
2023-04-05T10:32:10.518Z,33.51
2023-04-05T10:34:48.394Z,33.98
2023-04-05T10:37:30.315Z,33.99
2023-04-05T10:40:03.156Z,34.34
2023-04-05T10:42:40.864Z,33.10
2023-04-05T10:45:11.441Z,31.82
2023-04-05T10:47:44.678Z,33.41
2023-04-05T10:50:17.701Z,34.66
2023-04-05T10:52:45.737Z,34.19
2023-04-05T10:55:12.362Z,32.28
2023-04-05T10:57:39.716Z,34.58
2023-04-05T11:00:07.781Z,34.67
2023-04-05T11:02:34.239Z,34.93
2023-04-05T11:05:04.862Z,32.76
2023-04-05T11:07:45.184Z,32.99
2023-04-05T11:10:19.064Z,33.25
2023-04-05T11:12:45.400Z,30.57
2023-04-05T11:15:30.220Z,31.11
2023-04-05T11:18:10.775Z,30.37
2023-04-05T11:20:51.739Z,30.28
2023-04-05T11:23:20.691Z,33.04
2023-04-05T11:26:03.901Z,31.17
2023-04-05T11:28:40.403Z,32.70
2023-04-05T11:31:18.213Z,31.53
2023-04-05T11:33:51.811Z,31.52
2023-04-05T11:36:47.758Z,30.15
2023-04-05T11:39:20.977Z,34.50
2023-04-05T11:41:53.506Z,30.23
2023-04-05T11:44:20.533Z,32.40
2023-04-05T11:46:46.887Z,31.72
2023-04-05T11:49:13.754Z,36.54
2023-04-05T11:51:43.835Z,34.65
2023-04-05T11:54:10.469Z,32.23
2023-04-05T11:56:37.772Z,30.14
2023-04-05T11:59:04.265Z,31.30
2023-04-05T12:01:30.628Z,31.16
2023-04-05T12:03:57.483Z,29.07
2023-04-05T12:06:26.107Z,29.94
2023-04-05T12:08:56.086Z,31.42
2023-04-05T12:11:31.046Z,28.77
2023-04-05T12:14:00.132Z,29.12
2023-04-05T12:16:27.607Z,28.58
2023-04-05T12:18:55.769Z,27.90
2023-04-05T12:21:23.018Z,28.29
2023-04-05T12:23:52.997Z,29.83
2023-04-05T12:26:20.993Z,32.65
2023-04-05T12:28:58.271Z,32.50
2023-04-05T12:31:44.847Z,30.45
2023-04-05T12:34:13.930Z,30.46
2023-04-05T12:36:45.114Z,29.51
2023-04-05T12:39:11.604Z,33.78
2023-04-05T12:41:38.167Z,35.24
2023-04-05T12:44:27.677Z,32.71
2023-04-05T12:47:03.241Z,33.66
2023-04-05T12:49:35.241Z,32.92
2023-04-05T12:52:02.820Z,29.48
2023-04-05T12:54:30.868Z,30.77
2023-04-05T12:56:57.382Z,34.09
2023-04-05T12:59:24.160Z,32.59
2023-04-05T13:01:51.165Z,32.40
2023-04-05T13:04:17.816Z,32.17
2023-04-05T13:06:47.002Z,29.50
2023-04-05T13:09:13.478Z,29.68
2023-04-05T13:11:39.812Z,32.10
2023-04-05T13:14:06.156Z,31.87
2023-04-05T13:16:32.504Z,32.21
2023-04-05T13:18:58.892Z,29.98
2023-04-05T13:21:25.729Z,28.96
2023-04-05T13:23:52.051Z,28.49
2023-04-05T13:26:18.407Z,29.66
2023-04-05T13:28:44.790Z,28.36
2023-04-05T13:31:12.078Z,30.07
2023-04-05T13:33:40.091Z,28.47
2023-04-05T13:36:06.883Z,29.59
2023-04-05T13:38:33.268Z,28.86
2023-04-05T13:40:59.596Z,29.37
2023-04-05T13:43:27.859Z,28.88
2023-04-05T13:45:54.203Z,30.58
2023-04-05T13:48:20.528Z,30.38
2023-04-05T13:50:46.892Z,27.64
2023-04-05T13:53:13.708Z,29.61
2023-04-05T13:55:40.161Z,27.82
2023-04-05T13:58:06.729Z,28.02
2023-04-05T14:00:33.240Z,29.73
2023-04-05T14:02:59.699Z,31.76
2023-04-05T14:05:26.132Z,30.99
2023-04-05T14:07:52.443Z,28.00
2023-04-05T14:10:21.725Z,29.17
2023-04-05T14:12:48.158Z,28.44
2023-04-05T14:15:14.608Z,26.95
2023-04-05T14:17:41.249Z,28.11
2023-04-05T14:20:08.125Z,30.16
2023-04-05T14:22:34.479Z,29.31
2023-04-05T14:25:00.850Z,29.59
2023-04-05T14:27:28.342Z,28.48
2023-04-05T14:29:58.314Z,26.44
2023-04-05T14:32:25.630Z,26.93
2023-04-05T14:34:52.358Z,27.28
2023-04-05T14:37:18.695Z,28.19
2023-04-05T14:39:45.169Z,28.69
2023-04-05T14:42:11.512Z,27.99
2023-04-05T14:44:38.713Z,27.51
2023-04-05T14:47:05.595Z,27.34
2023-04-05T14:49:31.944Z,28.74
2023-04-05T14:51:58.456Z,28.38
2023-04-05T14:54:24.893Z,27.37
2023-04-05T14:56:51.219Z,27.33
2023-04-05T14:59:17.665Z,27.46
2023-04-05T15:01:45.396Z,25.69
2023-04-05T15:04:11.967Z,27.04
2023-04-05T15:06:38.326Z,25.92
2023-04-05T15:09:04.685Z,27.45
2023-04-05T15:11:34.073Z,28.48
2023-04-05T15:14:00.470Z,25.92
2023-04-05T15:16:26.874Z,27.08
2023-04-05T15:18:54.616Z,28.35
2023-04-05T15:21:21.135Z,31.30
2023-04-05T15:23:48.021Z,26.71
2023-04-05T15:26:14.449Z,27.24
2023-04-05T15:28:41.046Z,29.63
2023-04-05T15:31:07.796Z,28.85
2023-04-05T15:33:34.170Z,26.48
2023-04-05T15:36:00.593Z,29.12
2023-04-05T15:38:27.257Z,27.41
2023-04-05T15:40:54.250Z,25.55
2023-04-05T15:43:20.903Z,26.31
2023-04-05T15:45:47.299Z,25.58
2023-04-05T15:48:13.788Z,25.55
2023-04-05T15:50:40.680Z,25.88
2023-04-05T15:53:07.316Z,26.84
2023-04-05T15:55:33.661Z,25.53
2023-04-05T15:58:00.211Z,25.59
2023-04-05T16:00:27.510Z,26.07
2023-04-05T16:02:56.154Z,26.84
2023-04-05T16:05:23.281Z,27.39
2023-04-05T16:07:50.009Z,26.89
2023-04-05T16:10:16.523Z,27.76
2023-04-05T16:12:42.935Z,26.46
2023-04-05T16:15:09.691Z,27.41
2023-04-05T16:17:36.551Z,27.10
2023-04-05T16:20:03.347Z,27.56
2023-04-05T16:22:30.883Z,26.62
2023-04-05T16:24:57.248Z,26.71
2023-04-05T16:27:23.632Z,26.96
2023-04-05T16:29:49.978Z,27.89
2023-04-05T16:32:16.523Z,27.06
2023-04-05T16:34:42.940Z,26.64
2023-04-05T16:37:09.288Z,28.81
2023-04-05T16:39:35.640Z,29.23
2023-04-05T16:42:02.126Z,30.63
2023-04-05T16:44:30.343Z,31.06
2023-04-05T16:46:58.073Z,29.92
2023-04-05T16:49:24.398Z,31.00
2023-04-05T16:51:50.726Z,30.72
2023-04-05T16:54:17.049Z,30.88
2023-04-05T16:56:43.510Z,32.19
2023-04-05T16:59:10.088Z,31.35
2023-04-05T17:01:36.678Z,31.89
2023-04-05T17:04:03.705Z,31.82
2023-04-05T17:06:30.008Z,31.20
2023-04-05T17:08:56.505Z,28.73
2023-04-05T17:11:22.914Z,29.42
2023-04-05T17:13:49.695Z,30.67
2023-04-05T17:16:16.491Z,32.20
2023-04-05T17:18:42.943Z,30.25
2023-04-05T17:21:09.344Z,30.72
2023-04-05T17:23:35.714Z,31.79
2023-04-05T17:26:02.071Z,31.87
2023-04-05T17:28:28.508Z,32.20
2023-04-05T17:30:55.762Z,32.10
2023-04-05T17:33:22.126Z,31.53
2023-04-05T17:35:48.841Z,31.64
2023-04-05T17:38:15.200Z,30.08
2023-04-05T17:40:41.733Z,31.28
2023-04-05T17:43:08.665Z,31.71
2023-04-05T17:45:34.986Z,32.24
2023-04-05T17:48:01.433Z,32.53
2023-04-05T17:50:27.905Z,32.74
2023-04-05T17:52:54.252Z,33.15
2023-04-05T17:55:20.664Z,33.27
2023-04-05T17:57:48.266Z,33.20
2023-04-05T18:00:15.609Z,33.04
2023-04-05T18:02:42.020Z,34.38
2023-04-05T18:05:10.031Z,34.70
2023-04-05T18:07:37.763Z,34.84
2023-04-05T18:10:05.492Z,35.22
2023-04-05T18:12:33.315Z,35.69
2023-04-05T18:14:59.830Z,36.68
2023-04-05T18:17:26.254Z,35.91
2023-04-05T18:19:53.388Z,36.17
2023-04-05T18:22:20.177Z,36.15
2023-04-05T18:24:46.502Z,36.89
2023-04-05T18:27:12.847Z,36.76
2023-04-05T18:29:39.580Z,37.03
2023-04-05T18:32:07.010Z,37.01
2023-04-05T18:34:34.586Z,37.32
2023-04-05T18:37:01.544Z,37.83
2023-04-05T18:39:27.965Z,38.27
2023-04-05T18:41:54.840Z,38.56
2023-04-05T18:44:21.202Z,38.03
2023-04-05T18:46:48.788Z,38.33
2023-04-05T18:49:18.944Z,38.68
2023-04-05T18:51:45.561Z,39.00
2023-04-05T18:54:13.692Z,39.04
2023-04-05T18:56:40.456Z,39.41
2023-04-05T18:59:07.040Z,40.11
2023-04-05T19:01:33.676Z,40.75
2023-04-05T19:04:00.479Z,40.71
2023-04-05T19:06:27.920Z,41.27
2023-04-05T19:08:54.235Z,41.37
2023-04-05T19:11:21.909Z,41.87
2023-04-05T19:13:48.250Z,42.62
2023-04-05T19:16:17.192Z,42.67
2023-04-05T19:18:43.995Z,42.67
2023-04-05T19:21:10.354Z,42.33
2023-04-05T19:23:36.856Z,42.28
2023-04-05T19:26:03.262Z,42.76
2023-04-05T19:28:29.622Z,43.07
2023-04-05T19:30:56.639Z,43.30
2023-04-05T19:33:23.279Z,42.84
2023-04-05T19:35:50.070Z,43.07
2023-04-05T19:38:16.505Z,43.12
2023-04-05T19:40:43.170Z,43.19
2023-04-05T19:43:11.333Z,43.82
2023-04-05T19:45:37.656Z,43.74
2023-04-05T19:48:27.526Z,43.93
2023-04-05T19:50:56.292Z,43.77
2023-04-05T19:53:48.543Z,44.43
2023-04-05T19:56:20.185Z,45.53
2023-04-05T19:58:48.423Z,46.21
2023-04-05T20:01:36.651Z,47.15
2023-04-05T20:04:17.256Z,46.88
2023-04-05T20:06:52.818Z,46.78
2023-04-05T20:09:20.606Z,46.48
2023-04-05T20:11:54.192Z,46.56
2023-04-05T20:14:26.823Z,47.65
2023-04-05T20:16:53.195Z,48.62
2023-04-05T20:19:27.857Z,49.65
2023-04-05T20:21:54.182Z,50.60
2023-04-05T20:24:24.100Z,50.93
2023-04-05T20:26:53.775Z,51.03
2023-04-05T20:29:25.681Z,50.35
2023-04-05T20:31:52.294Z,50.61
2023-04-05T20:34:27.996Z,50.83
2023-04-05T20:37:03.338Z,51.13
2023-04-05T20:39:30.845Z,51.32
2023-04-05T20:41:58.350Z,52.47
2023-04-05T20:44:25.776Z,53.03
2023-04-05T20:46:54.076Z,54.45
2023-04-05T20:49:22.225Z,55.58
2023-04-05T20:51:50.497Z,56.09
2023-04-05T20:54:17.845Z,56.18
2023-04-05T20:56:44.306Z,56.46
2023-04-05T20:59:11.231Z,57.21
2023-04-05T21:01:38.493Z,58.39
2023-04-05T21:04:05.560Z,59.24
2023-04-05T21:06:32.040Z,60.29
2023-04-05T21:08:58.350Z,59.51
2023-04-05T21:11:24.676Z,59.43
2023-04-05T21:13:50.985Z,59.41
2023-04-05T21:16:17.359Z,59.00
2023-04-05T21:18:43.744Z,58.83
2023-04-05T21:21:10.201Z,58.90
2023-04-05T21:23:36.569Z,59.42
2023-04-05T21:26:04.386Z,60.00
2023-04-05T21:28:31.043Z,59.93
2023-04-05T21:30:57.518Z,60.59
2023-04-05T21:33:24.121Z,59.66
2023-04-05T21:35:50.955Z,59.54
2023-04-05T21:38:17.902Z,59.73
2023-04-05T21:40:45.834Z,59.82
2023-04-05T21:43:13.194Z,60.34
2023-04-05T21:45:39.636Z,60.53
2023-04-05T21:48:06.133Z,61.08
2023-04-05T21:50:32.594Z,60.68
2023-04-05T21:52:58.939Z,61.31
2023-04-05T21:55:25.267Z,61.51
2023-04-05T21:57:51.728Z,62.39
2023-04-05T22:00:18.529Z,62.95
2023-04-05T22:02:45.226Z,63.68
2023-04-05T22:05:13.058Z,63.90
2023-04-05T22:07:42.082Z,64.41
2023-04-05T22:10:08.999Z,65.04
2023-04-05T22:12:35.511Z,64.55
2023-04-05T22:15:01.855Z,65.31
2023-04-05T22:17:28.226Z,65.09
2023-04-05T22:19:54.556Z,65.44
2023-04-05T22:22:21.111Z,65.34
2023-04-05T22:24:48.812Z,65.56
2023-04-05T22:27:15.188Z,66.23
2023-04-05T22:29:41.538Z,66.95
2023-04-05T22:32:07.995Z,67.51
2023-04-05T22:34:34.410Z,68.45
2023-04-05T22:37:00.920Z,68.65
2023-04-05T22:39:27.586Z,69.25
2023-04-05T22:41:54.096Z,70.16
2023-04-05T22:44:21.546Z,69.85
2023-04-05T22:46:47.858Z,69.86
2023-04-05T22:49:14.163Z,69.53
2023-04-05T22:51:40.653Z,68.47
2023-04-05T22:54:07.108Z,67.75
2023-04-05T22:56:33.442Z,67.36
2023-04-05T22:58:59.858Z,66.31
2023-04-05T23:01:26.474Z,65.75
2023-04-05T23:03:52.828Z,65.38
2023-04-05T23:06:19.133Z,65.48
2023-04-05T23:08:45.450Z,65.36
2023-04-05T23:11:11.773Z,65.08
2023-04-05T23:13:38.113Z,65.94
2023-04-05T23:16:04.863Z,66.30
2023-04-05T23:18:31.403Z,66.08
2023-04-05T23:20:57.726Z,66.44
2023-04-05T23:23:24.096Z,66.46
2023-04-05T23:25:51.020Z,66.13
2023-04-05T23:28:17.321Z,65.84
2023-04-05T23:30:43.678Z,65.34
2023-04-05T23:33:12.973Z,65.94
2023-04-05T23:35:39.882Z,66.19
2023-04-05T23:38:07.156Z,66.02
2023-04-05T23:40:33.553Z,66.88
2023-04-05T23:42:59.903Z,66.39
2023-04-05T23:45:26.690Z,67.24
2023-04-05T23:47:54.388Z,66.50
2023-04-05T23:50:21.036Z,67.75
2023-04-05T23:52:47.355Z,67.15
2023-04-05T23:55:13.788Z,66.26
2023-04-05T23:57:40.474Z,66.16
