createdAt,value
2016-05-09T00:00:52.387Z,18.86
2016-05-09T00:01:52.578Z,18.92
2016-05-09T00:02:52.597Z,18.88
2016-05-09T00:03:52.474Z,18.89
2016-05-09T00:04:52.649Z,18.9
2016-05-09T00:05:52.667Z,18.9
2016-05-09T00:06:52.717Z,18.92
2016-05-09T00:07:52.579Z,18.95
2016-05-09T00:08:52.754Z,18.88
2016-05-09T00:09:52.772Z,18.89
2016-05-09T00:10:52.806Z,18.88
2016-05-09T00:11:52.823Z,18.81
2016-05-09T00:12:52.701Z,18.83
2016-05-09T00:13:52.736Z,18.78
2016-05-09T00:14:52.911Z,18.75
2016-05-09T00:15:52.772Z,18.74
2016-05-09T00:16:52.962Z,18.78
2016-05-09T00:17:52.824Z,18.75
2016-05-09T00:18:52.999Z,18.74
2016-05-09T00:19:52.908Z,18.78
2016-05-09T00:20:53.067Z,18.77
2016-05-09T00:21:52.930Z,18.78
2016-05-09T00:22:53.103Z,18.7
2016-05-09T00:23:52.981Z,18.66
2016-05-09T00:24:53.171Z,18.73
2016-05-09T00:25:53.033Z,18.73
2016-05-09T00:26:53.223Z,18.68
2016-05-09T00:27:53.258Z,18.63
2016-05-09T00:28:53.276Z,18.65
2016-05-09T00:29:53.294Z,18.73
2016-05-09T00:30:53.329Z,18.63
2016-05-09T00:31:53.346Z,18.56
2016-05-09T00:32:53.365Z,18.63
2016-05-09T00:33:53.399Z,18.58
2016-05-09T00:34:53.276Z,18.65
2016-05-09T00:35:53.467Z,18.63
2016-05-09T00:36:53.485Z,18.62
2016-05-09T00:37:53.503Z,18.5
2016-05-09T00:38:53.537Z,18.59
2016-05-09T00:39:53.556Z,18.6
2016-05-09T00:40:53.590Z,18.58
2016-05-09T00:41:53.608Z,18.56
2016-05-09T00:42:53.470Z,18.55
2016-05-09T00:43:53.723Z,18.49
2016-05-09T00:44:53.679Z,18.52
2016-05-09T00:45:53.696Z,18.52
2016-05-09T00:46:53.731Z,18.45
2016-05-09T00:47:53.592Z,18.47
2016-05-09T00:48:53.783Z,18.38
2016-05-09T00:49:53.644Z,18.38
2016-05-09T00:50:53.836Z,18.35
2016-05-09T00:51:53.853Z,18.4
2016-05-09T00:52:53.888Z,18.38
2016-05-09T00:53:53.905Z,18.37
2016-05-09T00:54:53.783Z,18.35
2016-05-09T00:55:53.958Z,18.37
2016-05-09T00:56:53.835Z,18.26
2016-05-09T00:57:54.010Z,18.31
2016-05-09T00:58:55.544Z,18.26
2016-05-09T00:59:53.907Z,18.29
2016-05-09T01:00:54.096Z,18.28
2016-05-09T01:01:54.115Z,18.29
2016-05-09T01:02:54.133Z,18.31
2016-05-09T01:03:54.167Z,18.34
2016-05-09T01:04:54.201Z,18.25
2016-05-09T01:05:54.219Z,18.25
2016-05-09T01:06:54.237Z,18.26
2016-05-09T01:07:54.271Z,18.19
2016-05-09T01:08:54.133Z,18.26
2016-05-09T01:09:54.324Z,18.2
2016-05-09T01:10:54.343Z,18.25
2016-05-09T01:11:54.360Z,18.18
2016-05-09T01:12:54.237Z,18.11
2016-05-09T01:13:54.647Z,18.16
2016-05-09T01:14:54.305Z,18.15
2016-05-09T01:15:54.465Z,18.18
2016-05-09T01:16:54.343Z,18.16
2016-05-09T01:17:54.517Z,18.22
2016-05-09T01:18:54.551Z,18.03
2016-05-09T01:19:54.569Z,18.05
2016-05-09T01:20:54.463Z,18.08
2016-05-09T01:21:54.465Z,18.01
2016-05-09T01:22:54.640Z,18.11
2016-05-09T01:23:54.674Z,18.08
2016-05-09T01:24:54.536Z,18.08
2016-05-09T01:25:54.569Z,17.95
2016-05-09T01:26:54.744Z,18.01
2016-05-09T01:27:54.622Z,17.97
2016-05-09T01:28:55.438Z,18.01
2016-05-09T01:29:54.658Z,18.07
2016-05-09T01:30:54.849Z,17.95
2016-05-09T01:31:54.867Z,18.03
2016-05-09T01:32:54.745Z,18.07
2016-05-09T01:33:54.763Z,17.95
2016-05-09T01:34:54.954Z,17.97
2016-05-09T01:35:54.971Z,17.97
2016-05-09T01:36:55.006Z,17.95
2016-05-09T01:37:55.023Z,17.94
2016-05-09T01:38:55.043Z,17.85
2016-05-09T01:39:55.077Z,17.87
2016-05-09T01:40:55.095Z,17.95
2016-05-09T01:41:55.129Z,17.89
2016-05-09T01:42:55.147Z,17.86
2016-05-09T01:43:55.695Z,17.82
2016-05-09T01:44:55.043Z,17.83
2016-05-09T01:45:55.217Z,17.85
2016-05-09T01:46:55.251Z,17.8
2016-05-09T01:47:55.114Z,17.83
2016-05-09T01:48:55.288Z,17.76
2016-05-09T01:49:55.166Z,17.78
2016-05-09T01:50:55.355Z,17.78
2016-05-09T01:51:55.375Z,17.79
2016-05-09T01:52:55.392Z,17.74
2016-05-09T01:53:55.442Z,17.74
2016-05-09T01:54:55.304Z,17.72
2016-05-09T01:55:55.322Z,17.74
2016-05-09T01:56:55.497Z,17.74
2016-05-09T01:57:55.531Z,17.72
2016-05-09T01:58:55.955Z,17.76
2016-05-09T01:59:55.583Z,17.79
2016-05-09T02:00:55.601Z,17.72
2016-05-09T02:01:55.619Z,17.6
2016-05-09T02:02:55.654Z,17.68
2016-05-09T02:03:55.532Z,17.68
2016-05-09T02:04:55.691Z,17.71
2016-05-09T02:05:55.740Z,17.67
2016-05-09T02:06:55.742Z,17.64
2016-05-09T02:07:55.776Z,17.64
2016-05-09T02:08:55.811Z,17.63
2016-05-09T02:09:55.829Z,17.67
2016-05-09T02:10:55.863Z,17.57
2016-05-09T02:11:55.865Z,17.57
2016-05-09T02:12:55.915Z,17.57
2016-05-09T02:13:55.948Z,17.59
2016-05-09T02:14:55.796Z,17.57
2016-05-09T02:15:55.970Z,17.56
2016-05-09T02:16:55.848Z,17.59
2016-05-09T02:17:56.022Z,17.56
2016-05-09T02:18:56.040Z,17.56
2016-05-09T02:19:56.074Z,17.49
2016-05-09T02:20:56.108Z,17.49
2016-05-09T02:21:56.127Z,17.56
2016-05-09T02:22:56.145Z,17.46
2016-05-09T02:23:56.170Z,17.54
2016-05-09T02:24:56.188Z,17.51
2016-05-09T02:25:56.065Z,17.49
2016-05-09T02:26:56.241Z,17.49
2016-05-09T02:27:56.119Z,17.36
2016-05-09T02:28:56.137Z,17.36
2016-05-09T02:29:56.326Z,17.34
2016-05-09T02:30:56.345Z,17.36
2016-05-09T02:31:56.379Z,17.38
2016-05-09T02:32:56.398Z,17.39
2016-05-09T02:33:56.432Z,17.38
2016-05-09T02:34:56.293Z,17.39
2016-05-09T02:35:56.468Z,17.34
2016-05-09T02:36:56.501Z,17.34
2016-05-09T02:37:56.364Z,17.39
2016-05-09T02:38:56.539Z,17.3
2016-05-09T02:39:56.401Z,17.36
2016-05-09T02:40:56.591Z,17.36
2016-05-09T02:41:56.625Z,17.39
2016-05-09T02:42:56.659Z,17.24
2016-05-09T02:43:56.505Z,17.24
2016-05-09T02:44:56.539Z,17.26
2016-05-09T02:45:56.714Z,17.26
2016-05-09T02:46:56.747Z,17.2
2016-05-09T02:47:56.610Z,17.22
2016-05-09T02:48:56.784Z,17.19
2016-05-09T02:49:56.866Z,17.19
2016-05-09T02:50:56.836Z,17.15
2016-05-09T02:51:56.855Z,17.19
2016-05-09T02:52:56.732Z,17.14
2016-05-09T02:53:56.907Z,17.15
2016-05-09T02:54:56.784Z,17.14
2016-05-09T02:55:56.960Z,17.16
2016-05-09T02:56:56.993Z,17.15
2016-05-09T02:57:56.855Z,17.16
2016-05-09T02:58:57.498Z,17.15
2016-05-09T02:59:56.908Z,17.08
2016-05-09T03:00:57.082Z,17.06
2016-05-09T03:01:56.960Z,17.06
2016-05-09T03:02:57.134Z,17.14
2016-05-09T03:03:57.153Z,17.01
2016-05-09T03:04:57.186Z,17.01
2016-05-09T03:05:57.048Z,17.02
2016-05-09T03:06:57.223Z,17.06
2016-05-09T03:07:57.257Z,17.08
2016-05-09T03:08:57.119Z,17.14
2016-05-09T03:09:57.310Z,17.11
2016-05-09T03:10:57.328Z,17.01
2016-05-09T03:11:57.345Z,17.11
2016-05-09T03:12:57.380Z,16.99
2016-05-09T03:13:57.414Z,17.12
2016-05-09T03:14:57.433Z,16.93
2016-05-09T03:15:57.450Z,17.02
2016-05-09T03:16:57.469Z,17.05
2016-05-09T03:17:57.503Z,16.99
2016-05-09T03:18:57.536Z,16.96
2016-05-09T03:19:57.383Z,16.97
2016-05-09T03:20:57.574Z,17.01
2016-05-09T03:21:57.592Z,16.96
2016-05-09T03:22:57.610Z,17.02
2016-05-09T03:23:57.503Z,16.97
2016-05-09T03:24:57.662Z,16.96
2016-05-09T03:25:57.696Z,16.97
2016-05-09T03:26:57.558Z,16.87
2016-05-09T03:27:57.733Z,16.87
2016-05-09T03:28:57.642Z,16.9
2016-05-09T03:29:57.644Z,16.87
2016-05-09T03:30:57.663Z,16.9
2016-05-09T03:31:57.837Z,16.89
2016-05-09T03:32:57.856Z,16.9
2016-05-09T03:33:57.904Z,16.84
2016-05-09T03:34:57.908Z,16.86
2016-05-09T03:35:57.942Z,16.86
2016-05-09T03:36:57.960Z,16.79
2016-05-09T03:37:57.994Z,16.84
2016-05-09T03:38:58.013Z,16.86
2016-05-09T03:39:58.031Z,16.86
2016-05-09T03:40:58.065Z,16.81
2016-05-09T03:41:58.083Z,16.81
2016-05-09T03:42:58.101Z,16.79
2016-05-09T03:43:58.088Z,16.86
2016-05-09T03:44:58.154Z,16.84
2016-05-09T03:45:58.203Z,16.76
2016-05-09T03:46:58.050Z,16.78
2016-05-09T03:47:58.239Z,16.76
2016-05-09T03:48:58.258Z,16.75
2016-05-09T03:49:58.277Z,16.81
2016-05-09T03:51:00.591Z,16.76
2016-05-09T03:51:58.172Z,16.71
2016-05-09T03:52:58.191Z,16.6
2016-05-09T03:53:58.224Z,16.74
2016-05-09T03:54:58.399Z,16.72
2016-05-09T03:55:58.418Z,16.71
2016-05-09T03:56:58.280Z,16.72
2016-05-09T03:57:58.454Z,16.6
2016-05-09T03:58:58.597Z,16.65
2016-05-09T03:59:58.521Z,16.64
2016-05-09T04:00:58.228Z,16.64
2016-05-09T04:01:58.574Z,16.66
2016-05-09T04:02:58.437Z,16.61
2016-05-09T04:03:58.454Z,16.61
2016-05-09T04:04:58.645Z,16.66
2016-05-09T04:05:58.350Z,16.61
2016-05-09T04:06:58.526Z,16.64
2016-05-09T04:07:58.715Z,16.61
2016-05-09T04:08:58.734Z,16.6
2016-05-09T04:09:58.751Z,16.66
2016-05-09T04:10:58.770Z,16.61
2016-05-09T04:11:58.803Z,16.6
2016-05-09T04:12:58.667Z,16.61
2016-05-09T04:13:58.888Z,16.57
2016-05-09T04:14:58.875Z,16.56
2016-05-09T04:15:58.736Z,16.56
2016-05-09T04:16:58.927Z,16.61
2016-05-09T04:17:58.633Z,16.5
2016-05-09T04:18:58.964Z,16.56
2016-05-09T04:19:58.842Z,16.56
2016-05-09T04:20:59.016Z,16.57
2016-05-09T04:21:59.049Z,16.51
2016-05-09T04:22:58.911Z,16.58
2016-05-09T04:23:59.102Z,16.54
2016-05-09T04:24:59.121Z,16.57
2016-05-09T04:25:59.139Z,16.46
2016-05-09T04:26:59.157Z,16.5
2016-05-09T04:27:59.191Z,16.5
2016-05-09T04:28:59.850Z,16.53
2016-05-09T04:29:59.227Z,16.5
2016-05-09T04:30:59.262Z,16.54
2016-05-09T04:31:59.280Z,16.51
2016-05-09T04:32:59.313Z,16.53
2016-05-09T04:33:59.176Z,16.53
2016-05-09T04:34:59.351Z,16.56
2016-05-09T04:35:59.384Z,16.53
2016-05-09T04:36:59.246Z,16.42
2016-05-09T04:37:59.281Z,16.54
2016-05-09T04:38:59.440Z,16.54
2016-05-09T04:39:59.332Z,16.57
2016-05-09T04:40:59.335Z,16.49
2016-05-09T04:41:59.525Z,16.5
2016-05-09T04:42:59.544Z,16.56
2016-05-09T04:43:59.437Z,16.54
2016-05-09T04:44:59.440Z,16.46
2016-05-09T04:45:59.615Z,16.47
2016-05-09T04:46:59.633Z,16.53
2016-05-09T04:47:59.666Z,16.43
2016-05-09T04:48:59.528Z,16.42
2016-05-09T04:49:59.720Z,16.56
2016-05-09T04:50:59.580Z,16.51
2016-05-09T04:51:59.600Z,16.53
2016-05-09T04:52:59.633Z,16.53
2016-05-09T04:53:59.792Z,16.54
2016-05-09T04:54:59.841Z,16.54
2016-05-09T04:55:59.861Z,16.5
2016-05-09T04:56:59.878Z,16.56
2016-05-09T04:57:59.897Z,16.46
2016-05-09T04:59:00.008Z,16.53
2016-05-09T04:59:59.949Z,16.5
2016-05-09T05:00:59.982Z,16.46
2016-05-09T05:02:00.002Z,16.58
2016-05-09T05:03:00.019Z,16.49
2016-05-09T05:03:59.882Z,16.54
2016-05-09T05:05:00.071Z,16.49
2016-05-09T05:06:00.090Z,16.5
2016-05-09T05:07:00.109Z,16.5
2016-05-09T05:08:00.143Z,16.57
2016-05-09T05:09:00.160Z,16.51
2016-05-09T05:10:00.195Z,16.49
2016-05-09T05:11:00.213Z,16.53
2016-05-09T05:12:00.231Z,16.56
2016-05-09T05:13:00.265Z,16.54
2016-05-09T05:14:01.346Z,16.57
2016-05-09T05:15:00.317Z,16.57
2016-05-09T05:16:00.336Z,16.5
2016-05-09T05:17:00.353Z,16.58
2016-05-09T05:18:00.373Z,16.53
2016-05-09T05:19:00.406Z,16.56
2016-05-09T05:20:00.425Z,16.54
2016-05-09T05:21:00.442Z,16.51
2016-05-09T05:22:00.477Z,16.58
2016-05-09T05:23:00.510Z,16.54
2016-05-09T05:24:00.514Z,16.56
2016-05-09T05:25:00.548Z,16.57
2016-05-09T05:26:00.566Z,16.58
2016-05-09T05:27:00.599Z,16.58
2016-05-09T05:28:00.618Z,16.58
2016-05-09T05:29:00.652Z,16.57
2016-05-09T05:30:00.655Z,16.57
2016-05-09T05:31:00.517Z,16.64
2016-05-09T05:32:00.707Z,16.6
2016-05-09T05:33:00.740Z,16.53
2016-05-09T05:34:00.602Z,16.54
2016-05-09T05:35:00.777Z,16.56
2016-05-09T05:36:00.796Z,16.54
2016-05-09T05:37:00.830Z,16.64
2016-05-09T05:38:00.848Z,16.61
2016-05-09T05:39:00.710Z,16.58
2016-05-09T05:40:00.743Z,16.64
2016-05-09T05:41:00.918Z,16.66
2016-05-09T05:42:00.796Z,16.61
2016-05-09T05:43:00.971Z,16.66
2016-05-09T05:44:01.208Z,16.61
2016-05-09T05:45:01.007Z,16.65
2016-05-09T05:46:00.885Z,16.64
2016-05-09T05:47:01.060Z,16.66
2016-05-09T05:48:00.937Z,16.65
2016-05-09T05:49:00.956Z,16.6
2016-05-09T05:50:01.145Z,16.6
2016-05-09T05:51:01.008Z,16.65
2016-05-09T05:52:01.182Z,16.76
2016-05-09T05:53:01.216Z,16.79
2016-05-09T05:54:01.220Z,16.83
2016-05-09T05:55:01.253Z,16.76
2016-05-09T05:56:01.272Z,16.76
2016-05-09T05:57:01.289Z,16.83
2016-05-09T05:58:01.324Z,16.87
2016-05-09T05:59:01.904Z,16.81
2016-05-09T06:00:01.360Z,16.78
2016-05-09T06:01:01.437Z,16.78
2016-05-09T06:02:01.344Z,16.9
2016-05-09T06:03:01.577Z,16.84
2016-05-09T06:04:01.483Z,16.91
2016-05-09T06:05:01.390Z,17.02
2016-05-09T06:06:01.767Z,17.01
2016-05-09T06:07:01.802Z,17.05
2016-05-09T06:08:01.834Z,16.99
2016-05-09T06:09:01.869Z,16.97
2016-05-09T06:10:01.919Z,17.06
2016-05-09T06:11:01.943Z,17.08
2016-05-09T06:12:01.967Z,17.01
2016-05-09T06:13:01.835Z,17.09
2016-05-09T06:14:01.880Z,17.19
2016-05-09T06:15:02.044Z,17.12
2016-05-09T06:16:02.096Z,17.2
2016-05-09T06:17:01.944Z,17.23
2016-05-09T06:18:02.136Z,17.2
2016-05-09T06:19:02.157Z,17.27
2016-05-09T06:20:02.177Z,17.39
2016-05-09T06:21:02.211Z,17.33
2016-05-09T06:22:02.231Z,17.41
2016-05-09T06:23:02.265Z,17.31
2016-05-09T06:24:02.299Z,17.41
2016-05-09T06:25:02.303Z,17.52
2016-05-09T06:26:02.181Z,17.52
2016-05-09T06:27:02.372Z,17.52
2016-05-09T06:28:02.390Z,17.52
2016-05-09T06:29:02.252Z,17.65
2016-05-09T06:30:02.442Z,17.7
2016-05-09T06:31:02.445Z,17.67
2016-05-09T06:32:02.478Z,17.82
2016-05-09T06:33:02.496Z,17.72
2016-05-09T06:34:02.515Z,17.78
2016-05-09T06:35:02.549Z,17.9
2016-05-09T06:36:02.567Z,17.87
2016-05-09T06:37:02.430Z,17.9
2016-05-09T06:38:02.463Z,17.98
2016-05-09T06:39:02.482Z,18.03
2016-05-09T06:40:02.672Z,18.04
2016-05-09T06:41:02.705Z,18.15
2016-05-09T06:42:03.755Z,18.13
2016-05-09T06:43:03.383Z,18.15
2016-05-09T06:44:02.963Z,18.23
2016-05-09T06:45:02.780Z,18.28
2016-05-09T06:46:02.501Z,18.34
2016-05-09T06:47:02.847Z,18.35
2016-05-09T06:48:02.865Z,18.41
2016-05-09T06:49:02.884Z,18.49
2016-05-09T06:50:02.902Z,18.49
2016-05-09T06:51:02.936Z,18.56
2016-05-09T06:52:02.798Z,18.65
2016-05-09T06:53:02.816Z,18.74
2016-05-09T06:54:03.006Z,18.8
2016-05-09T06:55:03.025Z,18.89
2016-05-09T06:56:02.903Z,18.99
2016-05-09T06:57:03.078Z,18.9
2016-05-09T06:58:03.095Z,19.07
2016-05-09T06:59:04.317Z,19.08
2016-05-09T07:00:03.148Z,19.08
2016-05-09T07:01:03.181Z,19.18
2016-05-09T07:02:03.200Z,19.19
2016-05-09T07:03:03.233Z,19.21
2016-05-09T07:04:03.267Z,19.29
2016-05-09T07:05:03.270Z,19.31
2016-05-09T07:06:03.288Z,19.4
2016-05-09T07:07:03.323Z,19.37
2016-05-09T07:08:03.200Z,19.41
2016-05-09T07:09:03.219Z,19.56
2016-05-09T07:10:03.393Z,19.63
2016-05-09T07:11:03.427Z,19.55
2016-05-09T07:12:03.446Z,19.7
2016-05-09T07:13:03.464Z,19.79
2016-05-09T07:14:03.295Z,19.84
2016-05-09T07:15:03.360Z,19.85
2016-05-09T07:16:03.394Z,19.95
2016-05-09T07:17:03.568Z,19.94
2016-05-09T07:18:03.602Z,20.04
2016-05-09T07:19:03.621Z,20
2016-05-09T07:20:03.639Z,20.16
2016-05-09T07:21:03.657Z,20.07
2016-05-09T07:22:03.691Z,20.19
2016-05-09T07:23:03.725Z,20.29
2016-05-09T07:24:03.743Z,20.25
2016-05-09T07:25:03.778Z,20.36
2016-05-09T07:26:03.796Z,20.34
2016-05-09T07:27:03.658Z,20.47
2016-05-09T07:28:03.676Z,20.52
2016-05-09T07:29:04.367Z,20.6
2016-05-09T07:30:03.901Z,20.69
2016-05-09T07:31:03.919Z,20.74
2016-05-09T07:32:03.936Z,20.92
2016-05-09T07:33:03.971Z,20.87
2016-05-09T07:34:03.989Z,20.93
2016-05-09T07:35:04.039Z,21
2016-05-09T07:36:04.073Z,21.05
2016-05-09T07:37:04.075Z,21.09
2016-05-09T07:38:04.094Z,21.25
2016-05-09T07:39:03.972Z,21.33
2016-05-09T07:40:04.146Z,21.32
2016-05-09T07:41:04.164Z,21.3
2016-05-09T07:42:04.199Z,21.43
2016-05-09T07:43:04.232Z,21.46
2016-05-09T07:44:04.391Z,21.48
2016-05-09T07:45:04.285Z,21.58
2016-05-09T07:46:04.287Z,21.66
2016-05-09T07:47:04.321Z,21.72
2016-05-09T07:48:04.355Z,21.77
2016-05-09T07:49:04.373Z,21.72
2016-05-09T07:50:04.408Z,21.88
2016-05-09T07:51:04.477Z,21.91
2016-05-09T07:52:04.449Z,21.98
2016-05-09T07:53:04.499Z,22.04
2016-05-09T07:54:04.345Z,22.17
2016-05-09T07:55:04.532Z,22.28
2016-05-09T07:56:04.563Z,22.38
2016-05-09T07:57:04.425Z,22.38
2016-05-09T07:58:04.615Z,22.51
2016-05-09T07:59:05.478Z,22.45
2016-05-09T08:00:04.668Z,22.5
2016-05-09T08:01:04.685Z,22.55
2016-05-09T08:02:04.719Z,22.57
2016-05-09T08:03:04.738Z,22.63
2016-05-09T08:04:04.771Z,22.85
2016-05-09T08:05:13.946Z,22.8
2016-05-09T08:06:10.043Z,22.94
2016-05-09T08:07:11.342Z,22.91
2016-05-09T08:08:22.673Z,23.05
2016-05-09T08:09:21.692Z,22.96
2016-05-09T08:10:07.679Z,23.08
2016-05-09T08:11:04.948Z,23.15
2016-05-09T08:12:19.059Z,23.2
2016-05-09T08:13:05.015Z,23.2
2016-05-09T08:14:05.205Z,23.27
2016-05-09T08:15:04.895Z,23.32
2016-05-09T08:16:05.086Z,23.51
2016-05-09T08:17:05.104Z,23.63
2016-05-09T08:18:05.170Z,23.76
2016-05-09T08:19:05.172Z,23.77
2016-05-09T08:20:05.205Z,23.81
2016-05-09T08:21:05.225Z,23.83
2016-05-09T08:22:05.258Z,23.92
2016-05-09T08:23:05.275Z,24.01
2016-05-09T08:24:05.139Z,24.16
2016-05-09T08:25:05.345Z,24.17
2016-05-09T08:26:05.363Z,24.26
2016-05-09T08:27:05.381Z,24.3
2016-05-09T08:28:05.102Z,24.42
2016-05-09T08:29:05.449Z,24.47
2016-05-09T08:30:05.452Z,24.42
2016-05-09T08:31:05.501Z,24.51
2016-05-09T08:32:05.519Z,24.53
2016-05-09T08:33:05.553Z,24.66
2016-05-09T08:34:05.415Z,24.74
2016-05-09T08:35:05.590Z,24.78
2016-05-09T08:36:05.624Z,24.73
2016-05-09T08:37:05.658Z,24.89
2016-05-09T08:38:05.691Z,24.81
2016-05-09T08:39:05.709Z,24.93
2016-05-09T08:40:05.743Z,24.96
2016-05-09T08:41:05.763Z,25.01
2016-05-09T08:42:05.796Z,24.99
2016-05-09T08:43:05.815Z,25.1
2016-05-09T08:44:06.286Z,25.16
2016-05-09T08:45:05.710Z,25.18
2016-05-09T08:46:05.917Z,25.31
2016-05-09T08:47:05.778Z,25.31
2016-05-09T08:48:05.968Z,25.46
2016-05-09T08:49:06.034Z,25.41
2016-05-09T08:50:06.020Z,25.5
2016-05-09T08:51:05.883Z,25.54
2016-05-09T08:52:06.073Z,25.62
2016-05-09T08:53:06.123Z,25.59
2016-05-09T08:54:06.125Z,25.62
2016-05-09T08:55:06.003Z,25.7
2016-05-09T08:56:06.178Z,25.8
2016-05-09T08:57:06.211Z,25.8
2016-05-09T08:58:06.245Z,25.85
2016-05-09T08:59:06.108Z,25.95
2016-05-09T09:00:06.313Z,25.99
2016-05-09T09:01:06.332Z,25.95
2016-05-09T09:02:06.350Z,25.95
2016-05-09T09:03:06.383Z,25.99
2016-05-09T09:04:06.418Z,25.96
2016-05-09T09:05:06.280Z,26
2016-05-09T09:06:06.470Z,26.1
2016-05-09T09:07:06.488Z,26.13
2016-05-09T09:08:06.537Z,26.18
2016-05-09T09:09:06.557Z,26.19
2016-05-09T09:10:06.574Z,26.19
2016-05-09T09:11:06.608Z,26.23
2016-05-09T09:12:06.642Z,26.25
2016-05-09T09:13:06.661Z,26.31
2016-05-09T09:14:06.710Z,26.36
2016-05-09T09:15:06.729Z,26.38
2016-05-09T09:16:06.763Z,26.45
2016-05-09T09:17:06.625Z,26.48
2016-05-09T09:18:06.659Z,26.53
2016-05-09T09:19:06.865Z,26.53
2016-05-09T09:20:06.867Z,26.59
2016-05-09T09:21:06.776Z,26.66
2016-05-09T09:22:06.934Z,26.63
2016-05-09T09:23:06.812Z,26.83
2016-05-09T09:24:06.987Z,26.83
2016-05-09T09:25:07.022Z,26.81
2016-05-09T09:26:07.055Z,26.92
2016-05-09T09:27:07.089Z,26.95
2016-05-09T09:28:07.123Z,27.07
2016-05-09T09:29:08.453Z,27.05
2016-05-09T09:30:07.160Z,27.05
2016-05-09T09:31:07.193Z,27.02
2016-05-09T09:32:07.228Z,27.18
2016-05-09T09:33:07.261Z,27.17
2016-05-09T09:34:07.280Z,27.26
2016-05-09T09:35:07.158Z,27.3
2016-05-09T09:36:07.347Z,27.42
2016-05-09T09:37:07.382Z,27.45
2016-05-09T09:38:07.416Z,27.47
2016-05-09T09:39:07.434Z,27.59
2016-05-09T09:40:07.468Z,27.6
2016-05-09T09:41:07.502Z,27.68
2016-05-09T09:42:07.520Z,27.74
2016-05-09T09:43:07.554Z,27.68
2016-05-09T09:44:07.853Z,27.71
2016-05-09T09:45:07.638Z,27.74
2016-05-09T09:46:07.640Z,27.83
2016-05-09T09:47:07.533Z,27.9
2016-05-09T09:48:07.740Z,27.93
2016-05-09T09:49:07.742Z,28.04
2016-05-09T09:50:07.776Z,28.04
2016-05-09T09:51:07.637Z,28
2016-05-09T09:52:07.828Z,28.08
2016-05-09T09:53:07.862Z,28.17
2016-05-09T09:54:07.740Z,28.15
2016-05-09T09:55:07.931Z,28.19
2016-05-09T09:56:07.964Z,28.23
2016-05-09T09:57:07.826Z,28.25
2016-05-09T09:58:08.016Z,28.29
2016-05-09T09:59:08.050Z,28.33
2016-05-09T10:00:08.068Z,28.37
2016-05-09T10:01:08.102Z,28.33
2016-05-09T10:02:08.137Z,28.47
2016-05-09T10:03:08.170Z,28.51
2016-05-09T10:04:08.033Z,28.63
2016-05-09T10:05:08.223Z,28.67
2016-05-09T10:06:08.257Z,28.72
2016-05-09T10:07:08.305Z,28.79
2016-05-09T10:08:08.324Z,28.82
2016-05-09T10:09:08.202Z,28.88
2016-05-09T10:10:08.235Z,28.96
2016-05-09T10:11:08.410Z,29.04
2016-05-09T10:12:08.444Z,29.02
2016-05-09T10:13:08.463Z,29.12
2016-05-09T10:14:08.513Z,29.05
2016-05-09T10:15:08.390Z,29.14
2016-05-09T10:16:08.424Z,29.13
2016-05-09T10:17:08.599Z,29.22
2016-05-09T10:18:08.632Z,29.32
2016-05-09T10:19:08.667Z,29.31
2016-05-09T10:20:08.701Z,29.31
2016-05-09T10:21:08.578Z,29.32
2016-05-09T10:22:08.753Z,29.41
2016-05-09T10:23:08.787Z,29.35
2016-05-09T10:24:08.680Z,29.47
2016-05-09T10:25:08.854Z,29.53
2016-05-09T10:26:08.873Z,29.54
2016-05-09T10:27:08.922Z,29.57
2016-05-09T10:28:08.956Z,29.53
2016-05-09T10:29:08.834Z,29.56
2016-05-09T10:30:09.009Z,29.54
2016-05-09T10:31:09.042Z,29.63
2016-05-09T10:32:09.077Z,29.53
2016-05-09T10:33:08.954Z,29.59
2016-05-09T10:34:09.145Z,29.68
2016-05-09T10:35:09.163Z,29.71
2016-05-09T10:36:09.041Z,29.75
2016-05-09T10:37:09.246Z,29.87
2016-05-09T10:38:09.264Z,29.86
2016-05-09T10:39:09.141Z,29.95
2016-05-09T10:40:09.160Z,30
2016-05-09T10:41:09.366Z,30
2016-05-09T10:42:09.244Z,30.13
2016-05-09T10:43:09.263Z,30
2016-05-09T10:44:09.343Z,30.18
2016-05-09T10:45:09.487Z,30.21
2016-05-09T10:46:09.520Z,30.19
2016-05-09T10:47:09.570Z,30.27
2016-05-09T10:48:09.432Z,30.37
2016-05-09T10:49:09.623Z,30.35
2016-05-09T10:50:09.656Z,30.46
2016-05-09T10:51:09.534Z,30.48
2016-05-09T10:52:09.551Z,30.48
2016-05-09T10:53:09.742Z,30.61
2016-05-09T10:54:09.620Z,30.54
2016-05-09T10:55:09.826Z,30.55
2016-05-09T10:56:09.845Z,30.61
2016-05-09T10:57:09.878Z,30.68
2016-05-09T10:58:09.912Z,30.72
2016-05-09T10:59:10.320Z,30.7
2016-05-09T11:00:09.995Z,30.77
2016-05-09T11:01:10.030Z,30.78
2016-05-09T11:02:09.891Z,30.68
2016-05-09T11:03:10.066Z,30.8
2016-05-09T11:04:10.116Z,30.78
2016-05-09T11:05:10.133Z,30.65
2016-05-09T11:06:10.183Z,30.68
2016-05-09T11:07:10.202Z,30.8
2016-05-09T11:08:10.080Z,30.69
2016-05-09T11:09:10.269Z,30.78
2016-05-09T11:10:10.366Z,30.8
2016-05-09T11:11:10.352Z,30.84
2016-05-09T11:12:10.371Z,30.85
2016-05-09T11:13:10.406Z,30.92
2016-05-09T11:14:11.955Z,30.85
2016-05-09T11:15:10.474Z,30.83
2016-05-09T11:16:10.351Z,30.87
2016-05-09T11:17:10.540Z,30.84
2016-05-09T11:18:10.575Z,30.83
2016-05-09T11:19:10.609Z,30.87
2016-05-09T11:20:10.643Z,30.88
2016-05-09T11:21:10.520Z,30.85
2016-05-09T11:22:10.539Z,30.85
2016-05-09T11:23:10.745Z,31
2016-05-09T11:24:10.623Z,31.03
2016-05-09T11:25:10.673Z,31.02
2016-05-09T11:26:10.690Z,30.97
2016-05-09T11:27:10.881Z,31.09
2016-05-09T11:28:10.915Z,30.99
2016-05-09T11:29:11.198Z,31.09
2016-05-09T11:30:10.982Z,31.14
2016-05-09T11:31:11.001Z,31.15
2016-05-09T11:32:10.894Z,31.1
2016-05-09T11:33:11.084Z,31.25
2016-05-09T11:34:11.102Z,31.31
2016-05-09T11:35:11.136Z,31.25
2016-05-09T11:36:11.186Z,31.34
2016-05-09T11:37:11.220Z,31.34
2016-05-09T11:38:11.098Z,31.4
2016-05-09T11:39:11.272Z,31.37
2016-05-09T11:40:11.306Z,31.29
2016-05-09T11:41:11.200Z,31.39
2016-05-09T11:42:11.390Z,31.4
2016-05-09T11:43:11.424Z,31.37
2016-05-09T11:44:11.442Z,31.52
2016-05-09T11:45:11.491Z,31.56
2016-05-09T11:46:11.510Z,31.58
2016-05-09T11:47:11.559Z,31.58
2016-05-09T11:48:11.594Z,31.54
2016-05-09T11:49:11.627Z,31.51
2016-05-09T11:50:11.332Z,31.62
2016-05-09T11:51:11.695Z,31.58
2016-05-09T11:52:11.557Z,31.7
2016-05-09T11:53:11.748Z,31.65
2016-05-09T11:54:11.798Z,31.71
2016-05-09T11:55:11.831Z,31.74
2016-05-09T11:56:11.692Z,31.76
2016-05-09T11:57:11.898Z,31.74
2016-05-09T11:58:11.934Z,31.8
2016-05-09T11:59:12.420Z,31.84
2016-05-09T12:00:11.984Z,31.85
2016-05-09T12:01:12.019Z,31.89
2016-05-09T12:02:12.069Z,31.9
2016-05-09T12:03:12.103Z,31.89
2016-05-09T12:04:12.137Z,31.92
2016-05-09T12:05:12.170Z,31.92
2016-05-09T12:06:12.204Z,31.92
2016-05-09T12:07:12.066Z,32.01
2016-05-09T12:08:12.273Z,31.99
2016-05-09T12:09:12.306Z,32.01
2016-05-09T12:10:12.340Z,31.97
2016-05-09T12:11:12.374Z,31.99
2016-05-09T12:12:12.407Z,32
2016-05-09T12:13:12.286Z,32.04
2016-05-09T12:14:12.835Z,32.01
2016-05-09T12:15:12.510Z,32.08
2016-05-09T12:16:12.559Z,32.14
2016-05-09T12:17:12.577Z,32.04
2016-05-09T12:18:12.612Z,32.14
2016-05-09T12:19:12.661Z,32.15
2016-05-09T12:20:12.538Z,32.12
2016-05-09T12:21:12.729Z,32.07
2016-05-09T12:22:12.748Z,32.12
2016-05-09T12:23:12.797Z,32.07
2016-05-09T12:24:12.831Z,32.09
2016-05-09T12:25:12.864Z,32.15
2016-05-09T12:26:12.898Z,32.04
2016-05-09T12:27:12.932Z,32.09
2016-05-09T12:28:12.810Z,32.08
2016-05-09T12:29:13.298Z,32.07
2016-05-09T12:30:12.722Z,31.97
2016-05-09T12:31:13.068Z,31.99
2016-05-09T12:32:13.103Z,31.96
2016-05-09T12:33:13.153Z,32.08
2016-05-09T12:34:13.170Z,32.04
2016-05-09T12:35:13.204Z,32.07
2016-05-09T12:36:13.253Z,32.03
2016-05-09T12:37:13.131Z,31.96
2016-05-09T12:38:13.166Z,32.07
2016-05-09T12:39:13.371Z,32.14
2016-05-09T12:40:13.233Z,32.15
2016-05-09T12:41:13.424Z,32.16
2016-05-09T12:42:13.458Z,32.14
2016-05-09T12:43:13.475Z,32.16
2016-05-09T12:44:13.868Z,32.21
2016-05-09T12:45:13.560Z,32.26
2016-05-09T12:46:13.594Z,32.29
2016-05-09T12:47:13.643Z,32.23
2016-05-09T12:48:13.661Z,32.23
2016-05-09T12:49:16.523Z,32.22
2016-05-09T12:50:13.433Z,32.15
2016-05-09T12:51:13.763Z,32.19
2016-05-09T12:52:13.813Z,32.16
2016-05-09T12:53:13.846Z,32.19
2016-05-09T12:54:13.911Z,32.18
2016-05-09T12:55:13.915Z,32.14
2016-05-09T12:56:13.808Z,32.03