createdAt,value
2017-12-28T00:00:06.450Z,98339.12
2017-12-28T00:02:35.037Z,98342.83
2017-12-28T00:05:06.548Z,98357.36
2017-12-28T00:07:34.857Z,98358.25
2017-12-28T00:10:06.131Z,98364.97
2017-12-28T00:12:34.452Z,98369.16
2017-12-28T00:15:09.641Z,98378.63
2017-12-28T00:17:38.327Z,98386.09
2017-12-28T00:20:06.620Z,98388.80
2017-12-28T00:22:35.946Z,98391.90
2017-12-28T00:25:07.564Z,98396.29
2017-12-28T00:27:35.832Z,98406.22
2017-12-28T00:30:07.068Z,98410.22
2017-12-28T00:32:35.350Z,98419.73
2017-12-28T00:35:07.157Z,98422.23
2017-12-28T00:37:35.483Z,98429.96
2017-12-28T00:40:06.835Z,98435.25
2017-12-28T00:42:35.136Z,98440.63
2017-12-28T00:45:06.315Z,98449.17
2017-12-28T00:47:34.833Z,98451.55
2017-12-28T00:50:06.991Z,98464.62
2017-12-28T00:52:35.435Z,98462.70
2017-12-28T00:55:07.544Z,98470.91
2017-12-28T00:57:35.836Z,98478.82
2017-12-28T01:00:07.348Z,98488.98
2017-12-28T01:02:35.787Z,98497.70
2017-12-28T01:05:07.896Z,98507.20
2017-12-28T01:07:36.172Z,98512.64
2017-12-28T01:10:06.279Z,98519.94
2017-12-28T01:12:34.556Z,98519.86
2017-12-28T01:15:06.032Z,98526.31
2017-12-28T01:17:34.307Z,98525.25
2017-12-28T01:20:05.696Z,98533.58
2017-12-28T01:22:34.025Z,98539.12
2017-12-28T01:25:06.352Z,98542.67
2017-12-28T01:27:34.676Z,98558.65
2017-12-28T01:30:09.716Z,98558.36
2017-12-28T01:32:38.385Z,98568.16
2017-12-28T01:35:07.061Z,98574.87
2017-12-28T01:37:35.364Z,98574.36
2017-12-28T01:40:08.112Z,98582.66
2017-12-28T01:42:36.545Z,98592.08
2017-12-28T01:45:08.475Z,98592.86
2017-12-28T01:47:36.754Z,98595.48
2017-12-28T01:50:06.676Z,98599.28
2017-12-28T01:52:35.131Z,98606.39
2017-12-28T01:55:06.560Z,98603.41
2017-12-28T01:57:34.835Z,98612.16
2017-12-28T02:00:07.388Z,98607.94
2017-12-28T02:02:35.788Z,98616.06
2017-12-28T02:05:08.863Z,98620.73
2017-12-28T02:07:37.133Z,98622.34
2017-12-28T02:10:06.346Z,98631.59
2017-12-28T02:12:34.698Z,98638.57
2017-12-28T02:15:09.644Z,98642.88
2017-12-28T02:17:38.118Z,98644.88
2017-12-28T02:20:06.388Z,98647.70
2017-12-28T02:22:34.930Z,98654.98
2017-12-28T02:25:06.459Z,98657.02
2017-12-28T02:27:34.792Z,98656.66
2017-12-28T02:30:06.106Z,98661.07
2017-12-28T02:32:34.384Z,98667.45
2017-12-28T02:35:05.822Z,98674.66
2017-12-28T02:37:34.101Z,98671.61
2017-12-28T02:40:07.384Z,98672.19
2017-12-28T02:42:35.726Z,98678.01
2017-12-28T02:45:07.552Z,98677.12
2017-12-28T02:47:35.848Z,98675.25
2017-12-28T02:50:07.965Z,98690.06
2017-12-28T02:52:36.249Z,98699.82
2017-12-28T02:55:07.905Z,98696.81
2017-12-28T02:57:36.200Z,98704.30
2017-12-28T03:00:07.527Z,98710.49
2017-12-28T03:02:35.803Z,98705.19
2017-12-28T03:05:07.205Z,98717.89
2017-12-28T03:07:35.617Z,98716.72
2017-12-28T03:10:06.866Z,98720.71
2017-12-28T03:12:35.151Z,98721.08
2017-12-28T03:15:07.079Z,98719.85
2017-12-28T03:17:35.338Z,98732.85
2017-12-28T03:20:06.860Z,98732.99
2017-12-28T03:22:35.131Z,98733.24
2017-12-28T03:25:06.447Z,98729.42
2017-12-28T03:27:34.728Z,98739.00
2017-12-28T03:30:10.060Z,98747.14
2017-12-28T03:32:38.301Z,98747.77
2017-12-28T03:35:06.597Z,98748.22
2017-12-28T03:37:34.877Z,98747.50
2017-12-28T03:40:06.144Z,98749.95
2017-12-28T03:42:34.449Z,98753.16
2017-12-28T03:45:05.757Z,98763.63
2017-12-28T03:47:34.065Z,98768.02
2017-12-28T03:50:08.795Z,98767.67
2017-12-28T03:52:37.073Z,98778.69
2017-12-28T03:55:06.361Z,98783.27
2017-12-28T03:57:34.650Z,98777.86
2017-12-28T04:00:06.962Z,98790.06
2017-12-28T04:02:35.308Z,98787.47
2017-12-28T04:05:06.807Z,98796.81
2017-12-28T04:07:35.088Z,98791.77
2017-12-28T04:10:06.988Z,98799.29
2017-12-28T04:12:35.272Z,98802.16
2017-12-28T04:15:06.644Z,98806.95
2017-12-28T04:17:34.957Z,98809.44
2017-12-28T04:20:06.462Z,98814.69
2017-12-28T04:22:34.724Z,98825.33
2017-12-28T04:25:06.436Z,98831.56
2017-12-28T04:27:34.713Z,98839.89
2017-12-28T04:30:09.982Z,98838.83
2017-12-28T04:32:38.269Z,98842.98
2017-12-28T04:35:06.730Z,98855.47
2017-12-28T04:37:35.011Z,98850.16
2017-12-28T04:40:06.536Z,98854.02
2017-12-28T04:42:34.796Z,98861.38
2017-12-28T04:45:08.058Z,98865.44
2017-12-28T04:47:36.592Z,98862.91
2017-12-28T04:50:09.598Z,98867.50
2017-12-28T04:52:37.869Z,98872.66
2017-12-28T04:55:07.003Z,98872.41
2017-12-28T04:57:35.269Z,98877.78
2017-12-28T05:00:06.665Z,98881.25
2017-12-28T05:02:34.945Z,98889.46
2017-12-28T05:05:09.964Z,98893.80
2017-12-28T05:07:38.261Z,98893.06
2017-12-28T05:10:06.532Z,98897.54
2017-12-28T05:12:34.819Z,98900.92
2017-12-28T05:15:10.244Z,98902.62
2017-12-28T05:17:39.568Z,98902.78
2017-12-28T05:20:07.827Z,98913.50
2017-12-28T05:22:36.391Z,98912.70
2017-12-28T05:25:08.406Z,98920.36
2017-12-28T05:27:36.699Z,98928.66
2017-12-28T05:30:08.343Z,98928.55
2017-12-28T05:32:36.631Z,98933.50
2017-12-28T05:35:08.139Z,98937.77
2017-12-28T05:37:36.443Z,98936.08
2017-12-28T05:40:07.684Z,98944.62
2017-12-28T05:42:35.941Z,98948.77
2017-12-28T05:45:08.052Z,98954.42
2017-12-28T05:47:36.317Z,98953.45
2017-12-28T05:50:07.924Z,98956.20
2017-12-28T05:52:36.340Z,98962.88
2017-12-28T05:55:08.472Z,98960.26
2017-12-28T05:57:36.742Z,98965.17
2017-12-28T06:00:07.081Z,98966.17
2017-12-28T06:02:35.388Z,98975.06
2017-12-28T06:05:07.112Z,98979.92
2017-12-28T06:07:35.420Z,98986.90
2017-12-28T06:10:07.518Z,98988.50
2017-12-28T06:12:35.846Z,98992.77
2017-12-28T06:15:07.246Z,98987.19
2017-12-28T06:17:35.553Z,98987.74
2017-12-28T06:20:05.651Z,98999.74
2017-12-28T06:22:33.941Z,99001.73
2017-12-28T06:25:05.291Z,99012.30
2017-12-28T06:27:33.593Z,99021.19
2017-12-28T06:30:04.895Z,99019.88
2017-12-28T06:32:33.198Z,99023.47
2017-12-28T06:35:07.946Z,99030.70
2017-12-28T06:37:36.298Z,99040.50
2017-12-28T06:40:06.308Z,99038.50
2017-12-28T06:42:34.620Z,99043.31
2017-12-28T06:45:05.794Z,99050.23
2017-12-28T06:47:35.186Z,99050.91
2017-12-28T06:50:07.176Z,99046.39
2017-12-28T06:52:35.476Z,99050.03
2017-12-28T06:55:05.594Z,99056.92
2017-12-28T06:57:33.865Z,99061.58
2017-12-28T07:00:09.134Z,99060.56
2017-12-28T07:02:37.404Z,99070.56
2017-12-28T07:05:05.713Z,99078.74
2017-12-28T07:07:34.075Z,99082.06
2017-12-28T07:10:05.377Z,99083.03
2017-12-28T07:12:33.760Z,99083.66
2017-12-28T07:15:05.228Z,99091.45
2017-12-28T07:17:33.511Z,99094.52
2017-12-28T07:20:08.644Z,99094.60
2017-12-28T07:22:36.919Z,99103.15
2017-12-28T07:25:05.843Z,99108.41
2017-12-28T07:27:34.117Z,99117.97
2017-12-28T07:30:05.671Z,99118.94
2017-12-28T07:32:33.964Z,99120.76
2017-12-28T07:35:09.132Z,99128.62
2017-12-28T07:37:37.657Z,99130.67
2017-12-28T07:40:05.995Z,99125.70
2017-12-28T07:42:34.523Z,99132.78
2017-12-28T07:45:06.311Z,99135.25
2017-12-28T07:47:34.633Z,99148.42
2017-12-28T07:50:05.972Z,99149.29
2017-12-28T07:52:34.562Z,99157.56
2017-12-28T07:55:06.580Z,99149.80
2017-12-28T07:57:34.871Z,99157.14
2017-12-28T08:00:05.605Z,99157.39
2017-12-28T08:02:34.097Z,99154.41
2017-12-28T08:05:05.453Z,99166.09
2017-12-28T08:07:33.744Z,99162.10
2017-12-28T08:10:05.199Z,99173.91
2017-12-28T08:12:33.483Z,99172.19
2017-12-28T08:15:04.932Z,99186.05
2017-12-28T08:17:33.204Z,99188.66
2017-12-28T08:20:07.824Z,99190.38
2017-12-28T08:22:36.359Z,99193.98
2017-12-28T08:25:06.485Z,99191.34
2017-12-28T08:27:34.744Z,99201.49
2017-12-28T08:30:05.756Z,99200.73
2017-12-28T08:32:34.028Z,99199.73
2017-12-28T08:35:09.073Z,99207.55
2017-12-28T08:37:37.660Z,99207.14
2017-12-28T08:40:05.940Z,99210.45
2017-12-28T08:42:34.208Z,99209.56
2017-12-28T08:45:05.691Z,99217.20
2017-12-28T08:47:34.184Z,99214.14
2017-12-28T08:50:06.112Z,99219.11
2017-12-28T08:52:34.383Z,99229.69
2017-12-28T08:55:05.669Z,99227.16
2017-12-28T08:57:33.948Z,99235.56
2017-12-28T09:00:05.534Z,99235.22
2017-12-28T09:02:33.998Z,99239.05
2017-12-28T09:05:07.584Z,99244.52
2017-12-28T09:07:35.865Z,99247.64
2017-12-28T09:10:05.833Z,99251.77
2017-12-28T09:12:34.111Z,99252.33
2017-12-28T09:15:09.096Z,99255.67
2017-12-28T09:17:37.394Z,99259.19
2017-12-28T09:20:05.988Z,99262.14
2017-12-28T09:22:34.267Z,99272.47
2017-12-28T09:25:05.807Z,99277.50
2017-12-28T09:27:34.101Z,99271.59
2017-12-28T09:30:09.301Z,99278.27
2017-12-28T09:32:37.594Z,99281.12
2017-12-28T09:35:05.868Z,99288.86
2017-12-28T09:37:34.128Z,99284.97
2017-12-28T09:40:05.759Z,99287.53
2017-12-28T09:42:34.040Z,99289.77
2017-12-28T09:45:05.610Z,99299.70
2017-12-28T09:47:34.356Z,99306.31
2017-12-28T09:50:05.938Z,99306.51
2017-12-28T09:52:34.207Z,99310.83
2017-12-28T09:55:09.238Z,99315.16
2017-12-28T09:57:37.811Z,99318.30
2017-12-28T10:00:06.088Z,99328.15
2017-12-28T10:02:34.375Z,99322.03
2017-12-28T10:05:08.203Z,99323.89
2017-12-28T10:07:36.478Z,99329.43
2017-12-28T10:10:06.593Z,99326.30
2017-12-28T10:12:35.025Z,99329.48
2017-12-28T10:15:06.396Z,99339.27
2017-12-28T10:17:34.706Z,99336.91
2017-12-28T10:20:05.874Z,99340.20
2017-12-28T10:22:34.159Z,99339.55
2017-12-28T10:25:09.060Z,99342.86
2017-12-28T10:27:37.383Z,99345.66
2017-12-28T10:30:06.186Z,99348.78
2017-12-28T10:32:34.537Z,99350.95
2017-12-28T10:35:07.124Z,99362.92
2017-12-28T10:37:35.599Z,99359.23
2017-12-28T10:40:07.033Z,99367.75
2017-12-28T10:42:35.313Z,99370.69
2017-12-28T10:45:07.425Z,99372.47
2017-12-28T10:47:35.723Z,99381.40
2017-12-28T10:50:05.768Z,99381.45
2017-12-28T10:52:38.441Z,99382.07
2017-12-28T10:55:08.017Z,99391.97
2017-12-28T10:57:36.324Z,99394.65
2017-12-28T11:00:06.034Z,99393.66
2017-12-28T11:02:34.319Z,99405.56
2017-12-28T11:05:05.832Z,99395.73
2017-12-28T11:07:34.119Z,99400.25
2017-12-28T11:10:05.664Z,99397.04
2017-12-28T11:12:33.951Z,99400.64
2017-12-28T11:15:05.368Z,99391.36
2017-12-28T11:17:33.949Z,99393.76
2017-12-28T11:20:08.030Z,99388.03
2017-12-28T11:22:36.288Z,99394.09
2017-12-28T11:25:07.631Z,99398.00
2017-12-28T11:27:35.892Z,99400.49
2017-12-28T11:30:05.827Z,99412.48
2017-12-28T11:32:34.104Z,99418.70
2017-12-28T11:35:05.477Z,99418.18
2017-12-28T11:37:33.757Z,99425.41
2017-12-28T11:40:07.129Z,99434.38
2017-12-28T11:42:35.423Z,99447.36
2017-12-28T11:45:07.254Z,99445.23
2017-12-28T11:47:35.556Z,99447.25
2017-12-28T11:50:10.860Z,99452.48
2017-12-28T11:52:43.111Z,99452.35
2017-12-28T11:55:16.912Z,99457.11
2017-12-28T11:57:45.212Z,99456.03
2017-12-28T12:00:19.054Z,99457.80
2017-12-28T12:02:53.200Z,99456.14
2017-12-28T12:05:24.660Z,99458.13
2017-12-28T12:07:52.966Z,99455.80
2017-12-28T12:10:23.248Z,99454.88
2017-12-28T12:12:52.323Z,99461.11
2017-12-28T12:15:20.609Z,99458.55
2017-12-28T12:17:48.890Z,99466.77
2017-12-28T12:20:17.784Z,99461.45
2017-12-28T12:22:46.068Z,99466.72
2017-12-28T12:25:14.375Z,99474.70
2017-12-28T12:27:42.658Z,99478.83
2017-12-28T12:30:10.978Z,99478.73
2017-12-28T12:32:39.252Z,99480.78
2017-12-28T12:35:07.651Z,99487.30
2017-12-28T12:37:36.632Z,99490.27
2017-12-28T12:40:05.966Z,99493.55
2017-12-28T12:42:35.336Z,99489.33
2017-12-28T12:45:07.360Z,99490.99
2017-12-28T12:47:35.824Z,99495.27
2017-12-28T12:50:07.764Z,99494.81
2017-12-28T12:52:36.631Z,99499.65
2017-12-28T12:55:05.968Z,99501.35
2017-12-28T12:57:34.253Z,99497.29
2017-12-28T13:00:05.717Z,99501.56
2017-12-28T13:02:34.492Z,99502.67
2017-12-28T13:05:06.136Z,99496.61
2017-12-28T13:07:34.432Z,99502.66
2017-12-28T13:10:09.457Z,99507.05
2017-12-28T13:12:37.720Z,99505.05
2017-12-28T13:15:06.121Z,99499.45
2017-12-28T13:17:34.565Z,99508.23
2017-12-28T13:20:05.997Z,99508.31
2017-12-28T13:22:34.289Z,99505.31
2017-12-28T13:25:09.325Z,99504.36
2017-12-28T13:27:37.919Z,99507.63
2017-12-28T13:30:06.494Z,99510.94
2017-12-28T13:32:35.045Z,99517.28
2017-12-28T13:35:06.268Z,99522.95
2017-12-28T13:37:34.555Z,99519.05
2017-12-28T13:40:06.060Z,99520.91
2017-12-28T13:42:34.330Z,99522.42
2017-12-28T13:45:09.496Z,99537.25
2017-12-28T13:47:37.748Z,99534.80
2017-12-28T13:50:06.585Z,99524.65
2017-12-28T13:52:34.845Z,99532.54
2017-12-28T13:55:06.010Z,99531.23
2017-12-28T13:57:34.296Z,99533.92
2017-12-28T14:00:09.544Z,99533.03
2017-12-28T14:02:37.840Z,99543.90
2017-12-28T14:05:06.120Z,99549.09
2017-12-28T14:07:34.495Z,99561.41
2017-12-28T14:10:09.792Z,99566.22
2017-12-28T14:12:38.089Z,99559.92
2017-12-28T14:15:06.495Z,99568.80
2017-12-28T14:17:35.781Z,99575.78
2017-12-28T14:20:07.219Z,99581.68
2017-12-28T14:22:35.500Z,99589.83
2017-12-28T14:25:07.532Z,99589.75
2017-12-28T14:27:35.832Z,99595.70
2017-12-28T14:30:07.951Z,99608.34
2017-12-28T14:32:36.225Z,99608.60
2017-12-28T14:35:07.652Z,99610.89
2017-12-28T14:37:35.947Z,99618.30
2017-12-28T14:40:06.344Z,99625.40
2017-12-28T14:42:34.837Z,99629.76
2017-12-28T14:45:06.098Z,99627.63
2017-12-28T14:47:34.369Z,99622.65
2017-12-28T14:50:06.082Z,99630.42
2017-12-28T14:52:34.355Z,99636.18
2017-12-28T14:55:06.219Z,99634.98
2017-12-28T14:57:35.010Z,99637.84
2017-12-28T15:00:06.284Z,99645.20
2017-12-28T15:02:34.575Z,99640.08
2017-12-28T15:05:05.990Z,99649.63
2017-12-28T15:07:34.256Z,99653.42
2017-12-28T15:10:06.032Z,99658.29
2017-12-28T15:12:34.504Z,99661.82
2017-12-28T15:15:09.494Z,99668.08
2017-12-28T15:17:38.013Z,99683.57
2017-12-28T15:20:06.281Z,99683.43
2017-12-28T15:22:34.900Z,99697.95
2017-12-28T15:25:06.959Z,99696.00
2017-12-28T15:27:35.244Z,99700.58
2017-12-28T15:30:07.357Z,99706.59
2017-12-28T15:32:35.985Z,99711.19
2017-12-28T15:35:08.016Z,99712.91
2017-12-28T15:37:36.304Z,99714.74
2017-12-28T15:40:07.633Z,99712.79
2017-12-28T15:42:35.933Z,99711.11
2017-12-28T15:45:07.953Z,99718.92
2017-12-28T15:47:36.540Z,99717.48
2017-12-28T15:50:06.376Z,99717.34
2017-12-28T15:52:34.640Z,99725.37
2017-12-28T15:55:06.374Z,99718.89
2017-12-28T15:57:34.684Z,99721.78
2017-12-28T16:00:06.150Z,99717.87
2017-12-28T16:02:34.412Z,99707.14
2017-12-28T16:05:07.269Z,99719.05
2017-12-28T16:07:35.536Z,99725.91
2017-12-28T16:10:07.165Z,99724.34
2017-12-28T16:12:35.429Z,99727.75
2017-12-28T16:15:06.920Z,99737.00
2017-12-28T16:17:35.226Z,99725.72
2017-12-28T16:20:06.117Z,99730.08
2017-12-28T16:22:34.425Z,99727.40
2017-12-28T16:25:06.605Z,99719.73
2017-12-28T16:27:34.901Z,99738.02
2017-12-28T16:30:06.600Z,99740.41
2017-12-28T16:32:34.904Z,99752.14
2017-12-28T16:35:06.508Z,99739.55
2017-12-28T16:37:34.827Z,99741.95
2017-12-28T16:40:10.519Z,99745.77
2017-12-28T16:42:38.819Z,99742.84
2017-12-28T16:45:07.106Z,99743.50
2017-12-28T16:47:36.072Z,99748.58
2017-12-28T16:50:07.286Z,99752.77
2017-12-28T16:52:35.696Z,99756.52
2017-12-28T16:55:07.821Z,99758.50
2017-12-28T16:57:36.104Z,99763.16
2017-12-28T17:00:07.163Z,99766.25
2017-12-28T17:02:35.621Z,99771.95
2017-12-28T17:05:07.757Z,99775.03
2017-12-28T17:07:36.023Z,99777.81
2017-12-28T17:10:07.966Z,99788.92
2017-12-28T17:12:36.451Z,99785.33
2017-12-28T17:15:06.313Z,99793.56
2017-12-28T17:17:34.624Z,99803.25
2017-12-28T17:20:08.499Z,99801.95
2017-12-28T17:22:36.756Z,99802.37
2017-12-28T17:25:06.892Z,99803.80
2017-12-28T17:27:35.192Z,99808.67
2017-12-28T17:30:06.508Z,99807.91
2017-12-28T17:32:34.961Z,99807.45
2017-12-28T17:35:10.116Z,99808.91
2017-12-28T17:37:38.420Z,99806.64
2017-12-28T17:40:06.872Z,99807.34
2017-12-28T17:42:35.144Z,99813.04
2017-12-28T17:45:06.567Z,99816.50
2017-12-28T17:47:34.861Z,99823.76
2017-12-28T17:50:06.336Z,99831.67
2017-12-28T17:52:34.630Z,99837.70
2017-12-28T17:55:06.310Z,99839.63
2017-12-28T17:57:34.586Z,99845.27
2017-12-28T18:00:06.073Z,99850.76
2017-12-28T18:02:34.358Z,99857.95
2017-12-28T18:05:06.289Z,99854.66
2017-12-28T18:07:34.591Z,99852.61
2017-12-28T18:10:06.020Z,99861.07
2017-12-28T18:12:34.306Z,99860.37
2017-12-28T18:15:06.009Z,99859.87
2017-12-28T18:17:34.273Z,99863.70
2017-12-28T18:20:06.290Z,99856.79
2017-12-28T18:22:34.666Z,99860.16
2017-12-28T18:25:06.624Z,99859.09
2017-12-28T18:27:35.112Z,99866.31
2017-12-28T18:30:06.730Z,99872.02
2017-12-28T18:32:35.028Z,99865.00
2017-12-28T18:35:09.315Z,99873.75
2017-12-28T18:37:37.599Z,99867.91
2017-12-28T18:40:06.996Z,99877.51
2017-12-28T18:42:35.304Z,99877.38
2017-12-28T18:45:08.118Z,99884.35
2017-12-28T18:47:36.413Z,99874.82
2017-12-28T18:50:08.222Z,99883.36
2017-12-28T18:52:36.503Z,99881.30
2017-12-28T18:55:06.414Z,99889.13
2017-12-28T18:57:34.710Z,99884.20
2017-12-28T19:00:06.139Z,99881.16
2017-12-28T19:02:34.433Z,99892.64
2017-12-28T19:05:09.367Z,99895.69
2017-12-28T19:07:38.048Z,99893.73
2017-12-28T19:10:06.670Z,99895.80
2017-12-28T19:12:34.956Z,99896.29
2017-12-28T19:15:09.920Z,99889.13
2017-12-28T19:17:38.196Z,99898.55
2017-12-28T19:20:06.468Z,99906.25
2017-12-28T19:22:34.739Z,99900.93
2017-12-28T19:25:06.976Z,99905.53
2017-12-28T19:27:35.249Z,99919.10
2017-12-28T19:30:06.664Z,99914.03
2017-12-28T19:32:34.925Z,99913.97
2017-12-28T19:35:10.061Z,99915.52
2017-12-28T19:37:38.325Z,99913.16
2017-12-28T19:40:06.612Z,99921.66
2017-12-28T19:42:34.889Z,99917.58
2017-12-28T19:45:09.972Z,99924.17
2017-12-28T19:47:38.274Z,99930.30
2017-12-28T19:50:06.546Z,99928.53
2017-12-28T19:52:34.838Z,99940.42
2017-12-28T19:55:06.589Z,99939.83
2017-12-28T19:57:34.870Z,99940.44
2017-12-28T20:00:06.851Z,99943.52
2017-12-28T20:02:35.126Z,99945.39
2017-12-28T20:05:07.141Z,99946.30
2017-12-28T20:07:35.425Z,99949.78
2017-12-28T20:10:06.830Z,99954.78
2017-12-28T20:12:35.146Z,99952.87
2017-12-28T20:15:06.729Z,99955.98
2017-12-28T20:17:35.063Z,99960.22
2017-12-28T20:20:06.803Z,99957.59
2017-12-28T20:22:35.081Z,99958.80
2017-12-28T20:25:06.382Z,99961.44
2017-12-28T20:27:34.659Z,99961.86
2017-12-28T20:30:05.910Z,99970.50
2017-12-28T20:32:34.237Z,99973.98
2017-12-28T20:35:06.427Z,99967.89
2017-12-28T20:37:34.758Z,99971.73
2017-12-28T20:40:06.905Z,99968.53
2017-12-28T20:42:35.237Z,99970.05
2017-12-28T20:45:07.234Z,99969.77
2017-12-28T20:47:35.528Z,99963.78
2017-12-28T20:50:06.982Z,99975.12
2017-12-28T20:52:35.297Z,99974.59
2017-12-28T20:55:06.828Z,99980.13
2017-12-28T20:57:35.125Z,99986.39
2017-12-28T21:00:06.616Z,99988.67
2017-12-28T21:02:35.288Z,99988.06
2017-12-28T21:05:07.116Z,99991.19
2017-12-28T21:07:35.404Z,99990.23
2017-12-28T21:10:06.712Z,99997.20
2017-12-28T21:12:35.028Z,99998.27
2017-12-28T21:15:07.053Z,99997.70
2017-12-28T21:17:35.457Z,100000.90
2017-12-28T21:20:07.588Z,100003.88
2017-12-28T21:22:35.871Z,100007.98
2017-12-28T21:25:06.559Z,100004.94
2017-12-28T21:27:34.823Z,100011.98
2017-12-28T21:30:06.671Z,100012.61
2017-12-28T21:32:34.972Z,100019.44
2017-12-28T21:35:07.299Z,100016.00
2017-12-28T21:37:35.589Z,100019.52
2017-12-28T21:40:07.624Z,100028.55
2017-12-28T21:42:36.183Z,100035.78
2017-12-28T21:45:06.224Z,100038.75
2017-12-28T21:47:34.497Z,100036.81
2017-12-28T21:50:06.622Z,100042.70
2017-12-28T21:52:34.913Z,100038.16
2017-12-28T21:55:05.721Z,100040.66
2017-12-28T21:57:33.984Z,100037.59
2017-12-28T22:00:07.294Z,100045.22
2017-12-28T22:02:35.567Z,100045.81
2017-12-28T22:05:05.724Z,100052.75
2017-12-28T22:07:34.008Z,100061.10
2017-12-28T22:10:05.498Z,100065.94
2017-12-28T22:12:33.757Z,100071.88
2017-12-28T22:15:08.592Z,100066.66
2017-12-28T22:17:37.008Z,100083.46
2017-12-28T22:20:06.440Z,100077.53
2017-12-28T22:22:35.258Z,100084.39
2017-12-28T22:25:07.468Z,100083.77
2017-12-28T22:27:35.775Z,100086.78
2017-12-28T22:30:07.087Z,100096.77
2017-12-28T22:32:35.608Z,100094.22
2017-12-28T22:35:06.202Z,100100.00
2017-12-28T22:37:34.487Z,100098.47
2017-12-28T22:40:05.780Z,100096.77
2017-12-28T22:42:34.062Z,100105.25
2017-12-28T22:45:05.683Z,100103.97
2017-12-28T22:47:33.961Z,100107.87
2017-12-28T22:50:05.940Z,100107.94
2017-12-28T22:52:34.251Z,100110.29
2017-12-28T22:55:06.657Z,100117.95
2017-12-28T22:57:34.942Z,100114.94
2017-12-28T23:00:06.869Z,100120.61
2017-12-28T23:02:35.157Z,100123.03
2017-12-28T23:05:07.158Z,100120.64
2017-12-28T23:07:35.674Z,100114.94
2017-12-28T23:10:06.932Z,100109.99
2017-12-28T23:12:35.211Z,100106.68
2017-12-28T23:15:06.921Z,100109.20
2017-12-28T23:17:35.391Z,100106.16
2017-12-28T23:20:07.414Z,100108.09
2017-12-28T23:22:35.752Z,100119.06
2017-12-28T23:25:07.163Z,100116.28
2017-12-28T23:27:35.451Z,100116.73
2017-12-28T23:30:07.478Z,100116.86
2017-12-28T23:32:35.876Z,100123.55
2017-12-28T23:35:09.072Z,100121.80
2017-12-28T23:37:37.376Z,100122.27
2017-12-28T23:40:06.393Z,100124.33
2017-12-28T23:42:34.702Z,100127.71
2017-12-28T23:45:07.568Z,100130.79
2017-12-28T23:47:35.862Z,100135.60
2017-12-28T23:50:07.172Z,100142.78
2017-12-28T23:52:35.439Z,100142.64
2017-12-28T23:55:06.988Z,100149.30
2017-12-28T23:57:35.468Z,100138.36
