createdAt,value
2023-01-09T00:01:20.913Z,13.329929385922242
2023-01-09T00:04:17.392Z,13.240007617040192
2023-01-09T00:07:16.952Z,13.190550682146931
2023-01-09T00:11:16.907Z,13.245788299501873
2023-01-09T00:14:17.936Z,13.234869232939037
2023-01-09T00:17:17.220Z,13.22202327395944
2023-01-09T00:21:15.887Z,13.252211280446863
2023-01-09T00:24:16.305Z,13.210461912433038
2023-01-09T00:27:16.398Z,13.220738678161524
2023-01-09T00:31:18.237Z,13.18155851506308
2023-01-09T00:34:17.196Z,13.151370532086094
2023-01-09T00:37:17.051Z,13.184127705567516
2023-01-09T00:41:20.540Z,13.257991963686163
2023-01-09T00:44:19.863Z,13.250284386115618
2023-01-09T00:47:21.766Z,13.266341840126552
2023-01-09T00:51:18.836Z,13.273407120791763
2023-01-09T00:54:19.410Z,13.259918858181118
2023-01-09T00:57:17.275Z,13.244503703367446
2023-01-09T01:01:16.158Z,13.255422771089888
2023-01-09T01:11:17.315Z,13.320294906421623
2023-01-09T01:14:16.853Z,13.336352372824422
2023-01-09T01:17:16.813Z,13.31901030923218
2023-01-09T01:21:16.979Z,13.340206165184009
2023-01-09T01:24:20.030Z,13.292033772455762
2023-01-09T01:27:17.168Z,13.318368010644281
2023-01-09T01:31:18.457Z,13.363971221685642
2023-01-09T01:34:17.161Z,13.351767543245023
2023-01-09T01:37:17.324Z,13.413428251120877
2023-01-09T01:41:29.818Z,13.396728471932965
2023-01-09T01:45:08.726Z,13.411501353365384
2023-01-09T01:47:18.067Z,13.47637360030576
2023-01-09T01:51:19.864Z,13.426916536555291
2023-01-09T01:54:23.890Z,13.414712849647277
2023-01-09T01:57:16.652Z,13.419208944632919
2023-01-09T02:01:18.206Z,13.340206165184009
2023-01-09T02:04:17.666Z,13.315156517772994
2023-01-09T02:07:17.125Z,13.299741353573335
2023-01-09T02:11:18.047Z,13.286253087047317
2023-01-09T02:14:18.812Z,13.248999789917525
2023-01-09T02:17:29.469Z,13.253495876690431
2023-01-09T02:21:27.084Z,13.268911033032055
2023-01-09T02:24:35.309Z,13.234869232939037
2023-01-09T02:27:36.558Z,13.2695533312698
2023-01-09T02:31:21.377Z,13.243861405307053
2023-01-09T02:34:25.598Z,13.230373147089267
2023-01-09T02:37:25.038Z,13.206608125584989
2023-01-09T02:41:21.929Z,13.19954285012209
2023-01-09T02:44:21.115Z,13.135955395716973
2023-01-09T02:47:48.473Z,13.236796126942863
2023-01-09T02:51:23.021Z,13.197615956909521
2023-01-09T02:54:28.696Z,13.178347027034851
2023-01-09T02:57:35.636Z,13.221380976058208
2023-01-09T03:01:26.699Z,13.191192979829884
2023-01-09T03:04:22.987Z,13.2586342618466
2023-01-09T03:07:24.458Z,13.235511530935764
2023-01-09T03:11:16.080Z,13.286253087047317
2023-01-09T03:14:20.485Z,13.288179982142537
2023-01-09T03:17:22.891Z,13.286253087047317
2023-01-09T03:21:16.839Z,13.306164338338203
2023-01-09T03:24:16.796Z,13.306164338338203
2023-01-09T03:27:17.262Z,13.286895385407842
2023-01-09T03:31:16.890Z,13.274691717335463
2023-01-09T03:34:16.607Z,13.234869232939037
2023-01-09T03:37:16.549Z,13.267626436570207
2023-01-09T03:41:17.005Z,13.254780472952188
2023-01-09T03:44:16.732Z,13.286895385407842
2023-01-09T03:47:16.814Z,13.257991963686163
2023-01-09T03:51:16.455Z,13.304237442860995
2023-01-09T03:54:16.879Z,13.35497903741234
2023-01-09T03:57:16.702Z,13.362044324980616
2023-01-09T04:01:16.575Z,13.385809387202972
2023-01-09T04:04:17.128Z,13.39608617279482
2023-01-09T04:07:17.403Z,13.387093985338288
2023-01-09T04:11:18.332Z,13.462885307518082
2023-01-09T04:14:17.134Z,13.448112417718312
2023-01-09T04:17:17.083Z,13.487292695936048
2023-01-09T04:21:16.321Z,13.523903790875284
2023-01-09T04:24:16.893Z,13.522619190802743
2023-01-09T04:27:17.770Z,13.56051490058926
2023-01-09T04:31:16.592Z,13.614468141834731
2023-01-09T04:34:16.885Z,13.626029554847628
2023-01-09T04:37:16.577Z,13.613183540479804
2023-01-09T04:41:49.041Z,13.648510084368263
2023-01-09T04:44:17.592Z,13.68062513620398
2023-01-09T04:47:16.813Z,13.7050325832025
2023-01-09T04:51:16.492Z,13.758343608692304
2023-01-09T04:54:17.269Z,13.765408927674525
2023-01-09T04:57:17.525Z,13.776970359923235
2023-01-09T05:01:16.753Z,13.816793082279855
2023-01-09T05:04:17.253Z,13.842485170496456
2023-01-09T05:07:16.920Z,13.840558263627827
2023-01-09T05:11:16.173Z,13.862396543868817
2023-01-09T05:14:16.685Z,13.893869368757532
2023-01-09T05:17:16.391Z,13.919561478802006
2023-01-09T05:21:16.272Z,13.956815051290414
2023-01-09T05:24:16.860Z,13.9638803857295
2023-01-09T05:27:19.033Z,13.9638803857295
2023-01-09T05:31:17.593Z,13.994068639076522
2023-01-09T05:34:17.497Z,13.994068639076522
2023-01-09T05:37:17.428Z,14.006914707377382
2023-01-09T05:41:17.524Z,14.07564120368479
2023-01-09T05:44:17.608Z,14.06664894887108
2023-01-09T05:47:17.469Z,14.089129587576554
2023-01-09T05:51:17.198Z,14.110325623458266
2023-01-09T05:54:18.113Z,14.128952446957646
2023-01-09T05:57:17.255Z,14.170059933041284
2023-01-09T06:01:15.926Z,14.175840674765642
2023-01-09T06:04:16.258Z,14.230436586996166
2023-01-09T06:07:20.304Z,14.222086621820926
2023-01-09T06:11:16.253Z,14.240071163153335
2023-01-09T06:14:16.624Z,14.259982623787163
2023-01-09T06:17:16.689Z,14.277967172631998
2023-01-09T06:21:16.108Z,14.27347103508655
2023-01-09T06:24:16.806Z,14.313293975385387
2023-01-09T06:27:16.555Z,14.279894088791115
2023-01-09T06:31:16.383Z,14.299163252633297
2023-01-09T06:34:16.763Z,14.29209789208262
2023-01-09T06:37:16.844Z,14.316505503590543
2023-01-09T06:41:16.476Z,14.322286254646315
2023-01-09T06:44:16.778Z,14.377524561089013
2023-01-09T06:47:16.902Z,14.380093785463032
2023-01-09T06:51:16.144Z,14.387801459021649
2023-01-09T06:54:16.698Z,14.365963052306324
2023-01-09T06:57:16.613Z,14.373670724664407
2023-01-09T07:01:16.146Z,14.397436051890782
2023-01-09T07:04:18.008Z,14.390370683686706
2023-01-09T07:07:16.548Z,14.417347547062672
2023-01-09T07:11:16.190Z,14.47836667238671
2023-01-09T07:14:16.625Z,14.457170550516821
2023-01-09T07:17:16.829Z,14.50277433400779
2023-01-09T07:21:16.287Z,14.500847413114752
2023-01-09T07:24:16.725Z,14.513051246128544
2023-01-09T07:27:16.715Z,14.531035845141105
2023-01-09T07:31:16.871Z,14.561224287212827
2023-01-09T07:34:17.142Z,14.547093525843593
2023-01-09T07:37:17.215Z,14.555443520932112
2023-01-09T07:41:15.711Z,14.602974276843543
2023-01-09T07:44:16.224Z,14.628666587704448
2023-01-09T07:47:16.211Z,14.616462739138296
2023-01-09T07:51:21.363Z,14.627381971988598
2023-01-09T07:54:22.138Z,14.646651209636275
2023-01-09T07:57:21.663Z,14.589485816554225
2023-01-09T15:01:20.915Z,12.433927169535309
2023-01-09T15:04:39.671Z,12.358136706991719
2023-01-09T15:07:20.544Z,12.382543798186816
2023-01-09T15:11:17.845Z,12.415942986252777
2023-01-09T15:14:28.670Z,12.340152538734037
2023-01-09T15:17:20.998Z,12.301615047330051
2023-01-09T15:21:20.884Z,12.361348165984328
2023-01-09T15:24:22.039Z,12.328591289593897
2023-01-09T15:27:16.872Z,12.32345295711566
2023-01-09T15:31:18.939Z,12.440992385371738
2023-01-09T15:34:19.845Z,12.395389638295455
2023-01-09T15:37:26.192Z,12.371624835524653
2023-01-09T15:42:57.362Z,12.372267127409577
2023-01-09T15:44:20.594Z,12.372267127409577
2023-01-09T15:47:21.829Z,12.365844208764974
2023-01-09T15:51:17.682Z,12.383828382115826
2023-01-09T15:54:20.066Z,12.350429205873297
2023-01-09T15:57:32.295Z,12.317030041927136
2023-01-09T16:01:26.897Z,12.40566631169204
2023-01-09T16:04:16.857Z,12.356852123426506
2023-01-09T16:07:20.005Z,12.317030041927136
2023-01-09T16:11:22.963Z,12.289411511798335
2023-01-09T16:14:20.392Z,12.315745458944003
2023-01-09T16:17:17.469Z,12.20848284402391
2023-01-09T16:21:32.040Z,12.207840553298592
2023-01-09T16:24:26.940Z,12.163522504233788
2023-01-09T16:27:26.640Z,12.132050279638861
2023-01-09T16:31:20.674Z,12.119846766917272
2023-01-09T16:34:17.819Z,12.117919896637613
2023-01-09T16:37:16.990Z,12.062682966023932
2023-01-09T16:51:18.322Z,11.857150496353643
2023-01-09T16:54:17.014Z,11.806409739574246
2023-01-09T16:57:17.455Z,11.753742148631227
2023-01-09T17:01:16.791Z,11.722912353486844
2023-01-09T17:04:17.579Z,11.676025393455348
2023-01-09T17:07:19.558Z,11.656114499950581
2023-01-09T17:11:19.809Z,11.6413419043678
2023-01-09T17:14:16.044Z,11.630423030917973
2023-01-09T17:17:16.645Z,11.614365866467415
2023-01-09T17:21:18.227Z,11.546925806811577
2023-01-09T17:31:17.163Z,11.426176110960023
2023-01-09T17:34:16.563Z,11.358093906498198
2023-01-09T17:37:18.440Z,11.314418556953843
2023-01-09T17:41:16.327Z,11.230921623703853
2023-01-09T17:44:16.753Z,11.201376573423568
2023-01-09T17:47:16.691Z,11.171831532765736
2023-01-09T17:51:15.632Z,11.201376573423568
2023-01-09T17:54:16.172Z,11.149993900203208
2023-01-09T17:57:16.485Z,11.058147444329006
2023-01-09T18:01:17.717Z,11.042732663645074
2023-01-09T18:04:15.989Z,11.001626594626941
2023-01-09T18:07:16.842Z,10.972723901001245
2023-01-09T18:11:19.870Z,11.004195723394878
2023-01-09T18:14:17.731Z,10.942536653046044
2023-01-09T18:17:16.458Z,10.936113835628202
2023-01-09T18:21:18.825Z,10.9181299492775
2023-01-09T18:24:16.545Z,10.90271519238595
2023-01-09T18:27:25.690Z,10.872527967727455
2023-01-09T18:31:24.902Z,10.86225146800798
2023-01-09T18:34:22.607Z,10.839771628930247
2023-01-09T18:37:27.233Z,10.795454248207625
2023-01-09T18:41:23.848Z,10.818576357187794
2023-01-09T18:44:20.529Z,10.771689864563815
2023-01-09T18:47:23.131Z,10.709388672132718
2023-01-09T18:51:18.227Z,10.71003095224878
2023-01-09T18:54:17.931Z,10.657363997833817
2023-01-09T18:57:29.345Z,10.593136046026848
2023-01-09T19:01:16.737Z,10.551387901738144
2023-01-09T19:04:16.847Z,10.523769909152543
2023-01-09T19:07:17.149Z,10.526339024387198
2023-01-09T19:11:15.980Z,10.503859268550968
2023-01-09T19:14:16.348Z,10.482021796787103
2023-01-09T19:17:16.253Z,10.4139403009126
2023-01-09T19:21:18.486Z,10.370265405933697
2023-01-09T19:24:16.913Z,10.387606905834764
2023-01-09T19:27:17.183Z,10.3368669710203
2023-01-09T19:31:17.256Z,10.333013306244629
2023-01-09T19:34:17.956Z,10.306037657398793
2023-01-09T19:37:18.427Z,10.309891321028498
2023-01-09T19:41:19.542Z,10.299614885046413
2023-01-09T19:44:17.072Z,10.24116767753767
2023-01-09T19:47:17.049Z,10.194281483350732
2023-01-09T19:51:17.815Z,10.162167665699325
2023-01-09T19:54:16.432Z,10.160883113229739
2023-01-09T19:57:16.535Z,10.116566064168001
2023-01-09T20:01:19.717Z,10.162167665699325
2023-01-09T20:04:18.824Z,10.122988823560082
2023-01-09T20:07:17.327Z,10.069679934382384
2023-01-09T20:11:16.401Z,10.128127031401164
2023-01-09T20:14:18.202Z,10.113996960538497
2023-01-09T20:17:18.022Z,10.0818831713088
2023-01-09T20:21:16.919Z,10.144826208894665
2023-01-09T20:24:17.106Z,10.094086409876855
2023-01-09T20:27:17.196Z,10.101151443482376
2023-01-09T20:31:22.695Z,10.12941158340691
2023-01-09T20:34:32.989Z,10.096013237169245
2023-01-09T20:37:18.270Z,10.126842479413607
2023-01-09T20:51:16.406Z,10.083809998341986
2023-01-09T20:54:17.896Z,10.070322209969163
2023-01-09T20:57:16.613Z,10.0523384952583
2023-01-09T21:01:16.640Z,10.111427856981754
2023-01-09T21:04:18.305Z,10.077387241723864
2023-01-09T21:07:17.026Z,10.086379101116563
2023-01-09T21:11:17.044Z,10.038208436200875
2023-01-09T21:14:17.160Z,10.041419813066113
2023-01-09T21:17:17.147Z,10.06839538322247
2023-01-09T21:21:18.331Z,9.997745097439566
2023-01-09T21:24:16.324Z,10.011875150194191
2023-01-09T21:27:16.336Z,9.980403672067041
2023-01-09T21:31:19.946Z,10.020224727856476
2023-01-09T21:34:20.732Z,10.027289755709443
2023-01-09T21:37:17.260Z,9.959208601113733
2023-01-09T21:51:16.300Z,9.929663965017335
2023-01-09T21:54:16.585Z,9.900761612929637
2023-01-09T21:57:17.025Z,9.920029846631587
2023-01-09T22:01:16.120Z,9.931590788817266
2023-01-09T22:04:18.588Z,9.92773714125833
2023-01-09T22:07:16.974Z,9.938013535112622
2023-01-09T22:11:16.552Z,10.004810123541755
2023-01-09T22:14:18.287Z,9.973338647865694
2023-01-09T22:17:16.906Z,10.006736948937851
2023-01-09T22:21:17.571Z,10.028574306287283
2023-01-09T22:24:18.165Z,9.96884272366042
2023-01-09T22:27:16.171Z,10.022151553579988
2023-01-09T22:31:18.151Z,9.998387372517026
2023-01-09T22:34:17.694Z,9.97590774751161
2023-01-09T22:37:16.632Z,10.002241023077294
2023-01-09T22:41:16.300Z,10.03178568281146
2023-01-09T22:44:16.567Z,10.028574306287283
2023-01-09T22:47:16.657Z,10.001598747972547
2023-01-09T22:51:18.329Z,10.011232875021232
2023-01-09T22:54:16.467Z,10.013159700553752
2023-01-09T22:57:16.230Z,9.959850875918345
2023-01-09T23:01:15.994Z,9.945720831267318
2023-01-09T23:04:16.744Z,9.909111180364652
2023-01-09T23:07:16.307Z,9.887273851773443
2023-01-09T23:11:19.821Z,9.912964827132328
2023-01-09T23:14:16.585Z,9.927094866681092
2023-01-09T23:17:16.422Z,9.918745297590794
2023-01-09T23:21:16.642Z,9.898192515411939
2023-01-09T23:24:18.119Z,9.864794254302979
2023-01-09T23:27:17.116Z,9.847452854346283
2023-01-09T23:31:16.671Z,9.84424148434773
2023-01-09T23:34:19.558Z,9.803135958407074
2023-01-09T23:37:17.026Z,9.789648211766416
2023-01-09T23:41:16.093Z,9.78772139098146
2023-01-09T23:44:16.679Z,9.722209508644664
2023-01-09T23:47:16.581Z,9.659909036979025
2023-01-09T23:51:16.103Z,9.64449449389149
2023-01-09T23:54:17.439Z,9.586689980641768
2023-01-09T23:57:16.408Z,9.5539341061507
