createdAt,value
2022-10-24T00:02:26.089Z,3.03
2022-10-24T00:04:52.646Z,3.10
2022-10-24T00:07:19.106Z,3.03
2022-10-24T00:09:45.599Z,2.90
2022-10-24T00:12:12.136Z,5.40
2022-10-24T00:14:38.660Z,2.77
2022-10-24T00:17:07.204Z,2.80
2022-10-24T00:19:33.691Z,3.20
2022-10-24T00:22:00.183Z,3.00
2022-10-24T00:24:26.649Z,2.90
2022-10-24T00:26:53.206Z,3.20
2022-10-24T00:29:19.695Z,3.13
2022-10-24T00:31:46.205Z,3.17
2022-10-24T00:34:12.706Z,3.00
2022-10-24T00:36:39.186Z,2.80
2022-10-24T00:39:05.659Z,2.70
2022-10-24T00:41:37.608Z,3.07
2022-10-24T00:44:22.092Z,3.00
2022-10-24T00:46:52.095Z,3.03
2022-10-24T00:49:20.471Z,3.10
2022-10-24T00:51:47.246Z,3.17
2022-10-24T00:54:13.838Z,2.80
2022-10-24T00:56:47.512Z,2.93
2022-10-24T00:59:13.981Z,3.10
2022-10-24T01:01:40.531Z,2.90
2022-10-24T01:04:07.283Z,3.07
2022-10-24T01:06:52.427Z,3.77
2022-10-24T01:09:54.852Z,2.93
2022-10-24T01:12:53.833Z,3.43
2022-10-24T01:16:10.970Z,3.73
2022-10-24T01:18:48.321Z,3.03
2022-10-24T01:21:30.860Z,2.60
2022-10-24T01:24:22.005Z,2.87
2022-10-24T01:26:56.828Z,2.63
2022-10-24T01:29:23.223Z,3.00
2022-10-24T01:31:53.224Z,2.97
2022-10-24T01:34:36.626Z,2.80
2022-10-24T01:37:13.795Z,2.70
2022-10-24T01:39:44.623Z,3.13
2022-10-24T01:42:11.089Z,3.03
2022-10-24T01:44:39.815Z,3.10
2022-10-24T01:47:09.248Z,2.33
2022-10-24T01:49:36.954Z,2.90
2022-10-24T01:52:05.884Z,2.80
2022-10-24T01:54:32.406Z,2.57
2022-10-24T01:56:58.955Z,3.30
2022-10-24T01:59:28.482Z,2.83
2022-10-24T02:02:08.948Z,3.13
2022-10-24T02:04:37.136Z,2.50
2022-10-24T02:07:04.563Z,2.47
2022-10-24T02:09:31.051Z,2.77
2022-10-24T02:11:57.541Z,3.13
2022-10-24T02:14:50.960Z,3.03
2022-10-24T02:17:17.561Z,4.10
2022-10-24T02:19:44.161Z,2.73
2022-10-24T02:22:28.168Z,2.40
2022-10-24T02:25:03.434Z,2.50
2022-10-24T02:27:53.372Z,3.00
2022-10-24T02:30:21.698Z,2.97
2022-10-24T02:32:50.623Z,2.60
2022-10-24T02:35:18.509Z,2.53
2022-10-24T02:37:48.035Z,3.20
2022-10-24T02:40:15.424Z,2.50
2022-10-24T02:42:42.204Z,2.40
2022-10-24T02:45:09.951Z,2.47
2022-10-24T02:47:36.429Z,2.60
2022-10-24T02:50:02.935Z,2.50
2022-10-24T02:52:30.346Z,2.67
2022-10-24T02:54:56.906Z,2.73
2022-10-24T02:57:23.833Z,2.40
2022-10-24T02:59:50.332Z,2.63
2022-10-24T03:02:16.852Z,2.50
2022-10-24T03:04:43.347Z,2.40
2022-10-24T03:07:09.821Z,3.27
2022-10-24T03:09:36.311Z,4.00
2022-10-24T03:12:03.351Z,2.80
2022-10-24T03:14:29.893Z,2.30
2022-10-24T03:16:56.471Z,2.57
2022-10-24T03:19:22.999Z,2.20
2022-10-24T03:21:49.714Z,2.23
2022-10-24T03:24:22.897Z,2.53
2022-10-24T03:26:57.778Z,2.63
2022-10-24T03:29:24.273Z,3.00
2022-10-24T03:31:50.743Z,2.50
2022-10-24T03:34:17.234Z,2.10
2022-10-24T03:36:43.804Z,2.13
2022-10-24T03:39:10.335Z,2.40
2022-10-24T03:41:36.811Z,2.30
2022-10-24T03:44:03.367Z,3.40
2022-10-24T03:46:29.834Z,2.37
2022-10-24T03:48:56.407Z,2.23
2022-10-24T03:51:22.904Z,2.67
2022-10-24T03:53:49.387Z,3.87
2022-10-24T03:56:15.883Z,1.90
2022-10-24T03:58:42.426Z,2.30
2022-10-24T04:01:10.380Z,3.43
2022-10-24T04:03:36.937Z,2.20
2022-10-24T04:06:03.529Z,2.40
2022-10-24T04:08:29.995Z,2.10
2022-10-24T04:10:56.491Z,2.20
2022-10-24T04:13:23.014Z,2.17
2022-10-24T04:15:49.486Z,2.07
2022-10-24T04:18:16.003Z,1.80
2022-10-24T04:20:42.469Z,1.97
2022-10-24T04:23:09.004Z,1.77
2022-10-24T04:25:35.476Z,2.03
2022-10-24T04:28:04.633Z,2.17
2022-10-24T04:30:31.196Z,2.23
2022-10-24T04:32:57.784Z,2.33
2022-10-24T04:35:25.658Z,2.80
2022-10-24T04:37:52.582Z,2.40
2022-10-24T04:40:19.092Z,2.20
2022-10-24T04:42:45.841Z,2.07
2022-10-24T04:45:12.728Z,3.70
2022-10-24T04:47:39.209Z,2.13
2022-10-24T04:50:06.156Z,2.03
2022-10-24T04:52:32.636Z,3.97
2022-10-24T04:54:59.172Z,2.93
2022-10-24T04:57:25.667Z,4.97
2022-10-24T04:59:52.133Z,4.67
2022-10-24T05:02:18.687Z,5.53
2022-10-24T05:04:45.188Z,4.77
2022-10-24T05:07:11.715Z,6.57
2022-10-24T05:09:38.189Z,7.53
2022-10-24T05:12:04.883Z,8.83
2022-10-24T05:14:31.411Z,7.00
2022-10-24T05:16:57.905Z,7.67
2022-10-24T05:19:24.399Z,9.80
2022-10-24T05:21:50.881Z,5.53
2022-10-24T05:24:17.436Z,6.73
2022-10-24T05:26:43.953Z,8.40
2022-10-24T05:29:10.482Z,9.83
2022-10-24T05:31:37.235Z,8.17
2022-10-24T05:34:03.738Z,7.27
2022-10-24T05:36:30.280Z,5.50
2022-10-24T05:38:56.788Z,6.63
2022-10-24T05:41:23.288Z,7.23
2022-10-24T05:43:49.792Z,6.37
2022-10-24T05:46:16.273Z,7.13
2022-10-24T05:48:42.765Z,6.13
2022-10-24T05:51:09.344Z,7.23
2022-10-24T05:53:35.802Z,7.77
2022-10-24T05:56:02.339Z,6.33
2022-10-24T05:58:28.851Z,6.67
2022-10-24T06:00:55.325Z,5.50
2022-10-24T06:03:22.258Z,4.00
2022-10-24T06:05:49.382Z,4.93
2022-10-24T06:08:15.870Z,3.37
2022-10-24T06:10:45.524Z,5.87
2022-10-24T06:13:12.008Z,6.27
2022-10-24T06:15:38.479Z,6.23
2022-10-24T06:18:04.979Z,6.07
2022-10-24T06:20:31.455Z,9.07
2022-10-24T06:22:57.969Z,9.87
2022-10-24T06:25:24.484Z,6.17
2022-10-24T06:27:50.984Z,7.63
2022-10-24T06:30:17.856Z,6.73
2022-10-24T06:32:44.801Z,7.57
2022-10-24T06:35:13.453Z,6.67
2022-10-24T06:37:41.841Z,11.87
2022-10-24T06:40:11.359Z,5.23
2022-10-24T06:42:37.868Z,5.40
2022-10-24T06:45:04.718Z,6.73
2022-10-24T06:47:31.943Z,8.07
2022-10-24T06:49:58.407Z,8.37
2022-10-24T06:52:24.928Z,6.20
2022-10-24T06:54:51.463Z,9.93
2022-10-24T06:57:18.169Z,4.80
2022-10-24T06:59:44.984Z,5.10
2022-10-24T07:02:14.859Z,5.00
2022-10-24T07:04:41.529Z,4.53
2022-10-24T07:07:08.084Z,4.03
2022-10-24T07:09:34.603Z,4.23
2022-10-24T07:12:01.116Z,5.33
2022-10-24T07:14:28.380Z,4.07
2022-10-24T07:16:54.941Z,5.00
2022-10-24T07:19:21.444Z,4.40
2022-10-24T07:21:47.964Z,4.73
2022-10-24T07:24:14.478Z,3.67
2022-10-24T07:26:41.008Z,3.33
2022-10-24T07:29:07.500Z,4.37
2022-10-24T07:31:34.810Z,3.17
2022-10-24T07:34:02.340Z,4.73
2022-10-24T07:36:30.577Z,2.67
2022-10-24T07:38:57.443Z,2.90
2022-10-24T07:41:24.780Z,3.17
2022-10-24T07:43:51.872Z,3.23
2022-10-24T07:46:18.897Z,3.97
2022-10-24T07:48:45.498Z,4.07
2022-10-24T07:51:13.353Z,3.80
2022-10-24T07:53:40.391Z,3.20
2022-10-24T07:56:09.441Z,4.77
2022-10-24T07:58:36.425Z,5.13
2022-10-24T08:01:07.568Z,2.67
2022-10-24T08:03:34.072Z,4.20
2022-10-24T08:06:00.613Z,6.17
2022-10-24T08:08:36.537Z,3.70
2022-10-24T08:11:11.030Z,3.47
2022-10-24T08:13:37.531Z,5.53
2022-10-24T08:16:08.473Z,3.27
2022-10-24T08:18:39.437Z,2.70
2022-10-24T08:21:08.456Z,3.90
2022-10-24T08:23:35.314Z,2.97
2022-10-24T08:26:05.361Z,3.47
2022-10-24T08:28:31.868Z,3.33
2022-10-24T08:31:06.299Z,2.50
2022-10-24T08:33:32.857Z,2.90
2022-10-24T08:36:01.480Z,7.10
2022-10-24T08:38:28.549Z,4.33
2022-10-24T08:40:55.421Z,3.40
2022-10-24T08:43:21.996Z,4.60
2022-10-24T08:46:36.606Z,4.47
2022-10-24T08:49:14.293Z,5.10
2022-10-24T08:51:52.383Z,6.10
2022-10-24T08:54:23.241Z,6.47
2022-10-24T08:56:50.219Z,8.00
2022-10-24T08:59:16.722Z,5.23
2022-10-24T09:02:03.423Z,8.60
2022-10-24T09:04:36.431Z,8.27
2022-10-24T09:07:03.549Z,6.70
2022-10-24T09:09:33.884Z,5.40
2022-10-24T09:12:07.040Z,3.87
2022-10-24T09:14:35.456Z,4.63
2022-10-24T09:17:14.049Z,6.20
2022-10-24T09:19:40.936Z,4.17
2022-10-24T09:22:07.413Z,4.00
2022-10-24T09:24:45.375Z,4.33
2022-10-24T09:27:17.340Z,7.23
2022-10-24T09:29:43.932Z,4.17
2022-10-24T09:32:19.163Z,4.33
2022-10-24T09:34:45.651Z,6.67
2022-10-24T09:37:36.467Z,4.90
2022-10-24T09:40:26.905Z,3.80
2022-10-24T09:43:14.585Z,6.17
2022-10-24T09:45:45.308Z,4.73
2022-10-24T09:48:32.542Z,5.90
2022-10-24T09:50:59.287Z,4.93
2022-10-24T09:53:32.535Z,3.77
2022-10-24T09:56:00.964Z,3.27
2022-10-24T09:58:33.141Z,5.00
2022-10-24T10:01:19.149Z,3.67
2022-10-24T10:04:08.882Z,3.53
2022-10-24T10:06:36.812Z,3.73
2022-10-24T10:09:03.283Z,4.03
2022-10-24T10:11:35.080Z,5.17
2022-10-24T10:14:04.135Z,5.43
2022-10-24T10:16:34.199Z,5.57
2022-10-24T10:19:13.313Z,2.93
2022-10-24T10:22:00.533Z,4.67
2022-10-24T10:24:35.975Z,3.67
2022-10-24T10:27:02.550Z,5.13
2022-10-24T10:29:29.026Z,3.23
2022-10-24T10:32:11.731Z,3.67
2022-10-24T10:34:39.983Z,6.93
2022-10-24T10:37:27.774Z,9.80
2022-10-24T10:40:31.639Z,4.87
2022-10-24T10:43:16.409Z,7.03
2022-10-24T10:45:47.802Z,6.53
2022-10-24T10:48:46.700Z,6.10
2022-10-24T10:51:31.609Z,7.57
2022-10-24T10:54:07.115Z,8.37
2022-10-24T10:56:48.443Z,13.20
2022-10-24T10:59:33.576Z,11.07
2022-10-24T11:02:08.492Z,10.80
2022-10-24T11:04:58.883Z,14.83
2022-10-24T11:07:34.885Z,14.70
2022-10-24T11:10:03.876Z,12.47
2022-10-24T11:12:36.237Z,14.80
2022-10-24T11:15:23.324Z,12.50
2022-10-24T11:17:58.400Z,13.13
2022-10-24T11:20:27.515Z,13.97
2022-10-24T11:23:04.960Z,10.87
2022-10-24T11:25:40.060Z,11.30
2022-10-24T11:28:21.508Z,11.27
2022-10-24T11:31:01.136Z,8.47
2022-10-24T11:33:43.927Z,9.43
2022-10-24T11:36:52.092Z,9.57
2022-10-24T11:39:31.541Z,12.10
2022-10-24T11:42:16.312Z,8.37
2022-10-24T11:44:58.996Z,9.73
2022-10-24T11:47:25.395Z,9.20
2022-10-24T11:50:03.708Z,8.90
2022-10-24T11:52:32.703Z,9.80
2022-10-24T11:55:12.072Z,8.83
2022-10-24T11:57:39.049Z,9.27
2022-10-24T12:00:06.029Z,11.07
2022-10-24T12:03:02.841Z,7.93
2022-10-24T12:05:58.740Z,10.10
2022-10-24T12:09:26.984Z,14.00
2022-10-24T12:12:12.630Z,12.80
2022-10-24T12:15:09.101Z,15.83
2022-10-24T12:17:53.657Z,8.90
2022-10-24T12:20:21.108Z,10.03
2022-10-24T12:22:47.932Z,10.97
2022-10-24T12:25:14.523Z,8.70
2022-10-24T12:27:41.318Z,10.40
2022-10-24T12:30:13.788Z,7.57
2022-10-24T12:32:47.571Z,10.57
2022-10-24T12:35:34.066Z,9.80
2022-10-24T12:38:03.673Z,5.93
2022-10-24T12:40:45.611Z,9.33
2022-10-24T12:43:31.503Z,7.13
2022-10-24T12:46:01.581Z,9.27
2022-10-24T12:48:32.690Z,8.93
2022-10-24T12:51:02.369Z,8.53
2022-10-24T12:53:39.946Z,8.43
2022-10-24T12:56:09.187Z,8.60
2022-10-24T12:58:37.100Z,8.37
2022-10-24T13:01:26.028Z,8.13
2022-10-24T13:04:16.638Z,4.60
2022-10-24T13:07:09.210Z,5.70
2022-10-24T13:09:53.913Z,8.03
2022-10-24T13:12:45.324Z,9.10
2022-10-24T13:15:40.288Z,5.93
2022-10-24T13:18:34.761Z,7.73
2022-10-24T13:21:15.280Z,7.17
2022-10-24T13:23:43.374Z,9.87
2022-10-24T13:26:10.075Z,4.87
2022-10-24T13:28:40.304Z,5.30
2022-10-24T13:31:06.732Z,7.60
2022-10-24T13:33:33.152Z,7.17
2022-10-24T13:36:18.045Z,8.63
2022-10-24T13:38:59.744Z,6.70
2022-10-24T13:42:05.535Z,7.30
2022-10-24T13:44:38.783Z,8.33
2022-10-24T13:47:16.724Z,9.10
2022-10-24T13:50:17.976Z,7.53
2022-10-24T13:52:54.839Z,7.57
2022-10-24T13:55:38.537Z,9.37
2022-10-24T13:58:12.728Z,6.37
2022-10-24T14:00:40.994Z,7.67
2022-10-24T14:03:16.899Z,6.20
2022-10-24T14:05:53.171Z,6.40
2022-10-24T14:08:59.749Z,5.43
2022-10-24T14:11:30.678Z,6.00
2022-10-24T14:14:02.628Z,7.50
2022-10-24T14:16:33.777Z,6.53
2022-10-24T14:19:27.207Z,5.00
2022-10-24T14:21:57.560Z,7.23
2022-10-24T14:24:24.074Z,6.07
2022-10-24T14:26:51.790Z,5.23
2022-10-24T14:29:22.401Z,5.40
2022-10-24T14:31:58.420Z,5.60
2022-10-24T14:34:24.947Z,4.57
2022-10-24T14:36:51.500Z,4.40
2022-10-24T14:39:23.668Z,4.93
2022-10-24T14:41:51.263Z,3.93
2022-10-24T14:44:18.367Z,5.40
2022-10-24T14:46:46.139Z,6.00
2022-10-24T14:49:27.864Z,4.03
2022-10-24T14:52:01.413Z,4.67
2022-10-24T14:54:32.515Z,6.00
2022-10-24T14:57:00.718Z,5.40
2022-10-24T14:59:37.688Z,4.30
2022-10-24T15:02:22.993Z,5.63
2022-10-24T15:04:51.275Z,7.43
2022-10-24T15:07:29.735Z,3.60
2022-10-24T15:09:59.976Z,4.43
2022-10-24T15:12:41.167Z,5.40
2022-10-24T15:15:22.945Z,5.90
2022-10-24T15:17:54.035Z,4.53
2022-10-24T15:20:22.708Z,2.77
2022-10-24T15:22:50.538Z,6.77
2022-10-24T15:27:59.454Z,2.90
2022-10-24T15:30:34.002Z,6.83
2022-10-24T15:33:01.547Z,4.03
2022-10-24T15:35:28.520Z,6.07
2022-10-24T15:37:59.946Z,4.73
2022-10-24T15:40:31.120Z,4.50
2022-10-24T15:42:57.612Z,6.40
2022-10-24T15:45:24.061Z,3.83
2022-10-24T15:47:50.786Z,4.40
2022-10-24T15:50:18.635Z,5.97
2022-10-24T15:52:47.956Z,7.20
2022-10-24T15:55:22.942Z,5.57
2022-10-24T15:57:49.742Z,8.23
2022-10-24T16:00:17.233Z,5.40
2022-10-24T16:02:45.800Z,14.40
2022-10-24T16:05:39.860Z,10.47
2022-10-24T16:08:06.479Z,6.07
2022-10-24T16:10:32.967Z,7.10
2022-10-24T16:12:59.432Z,5.23
2022-10-24T16:15:27.820Z,4.73
2022-10-24T16:17:54.383Z,5.73
2022-10-24T16:20:21.041Z,5.50
2022-10-24T16:22:47.648Z,3.23
2022-10-24T16:25:21.483Z,4.40
2022-10-24T16:27:50.785Z,4.63
2022-10-24T16:30:18.982Z,5.83
2022-10-24T16:32:45.820Z,4.30
2022-10-24T16:35:24.083Z,4.47
2022-10-24T16:37:51.544Z,4.03
2022-10-24T16:40:18.261Z,3.40
2022-10-24T16:42:45.135Z,5.60
2022-10-24T16:45:11.855Z,6.90
2022-10-24T16:47:38.378Z,4.00
2022-10-24T16:50:05.395Z,4.77
2022-10-24T16:52:31.913Z,3.77
2022-10-24T16:54:58.405Z,3.17
2022-10-24T16:59:56.347Z,4.00
2022-10-24T17:02:22.839Z,3.27
2022-10-24T17:04:49.303Z,3.20
2022-10-24T17:07:15.818Z,4.27
2022-10-24T17:09:42.383Z,4.40
2022-10-24T17:12:08.958Z,3.70
2022-10-24T17:14:36.512Z,5.50
2022-10-24T17:17:03.944Z,5.63
2022-10-24T17:19:30.950Z,4.93
2022-10-24T17:21:57.578Z,7.17
2022-10-24T17:24:25.495Z,4.80
2022-10-24T17:26:52.187Z,5.60
2022-10-24T17:29:29.553Z,4.67
2022-10-24T17:31:56.173Z,5.40
2022-10-24T17:34:22.898Z,4.47
2022-10-24T17:37:08.128Z,3.60
2022-10-24T17:39:45.558Z,5.37
2022-10-24T17:42:12.439Z,8.73
2022-10-24T17:44:39.470Z,4.17
2022-10-24T17:47:06.251Z,4.27
2022-10-24T17:49:32.775Z,4.57
2022-10-24T17:51:59.308Z,3.80
2022-10-24T17:54:25.768Z,3.77
2022-10-24T17:56:52.286Z,4.70
2022-10-24T17:59:18.800Z,3.83
2022-10-24T18:01:45.381Z,5.07
2022-10-24T18:04:12.010Z,4.33
2022-10-24T18:06:42.997Z,6.43
2022-10-24T18:09:09.861Z,4.27
2022-10-24T18:11:36.464Z,3.47
2022-10-24T18:14:03.347Z,2.83
2022-10-24T18:16:30.720Z,2.80
2022-10-24T18:18:57.451Z,4.10
2022-10-24T18:21:24.744Z,4.57
2022-10-24T18:23:52.099Z,6.47
2022-10-24T18:26:20.812Z,5.83
2022-10-24T18:28:48.655Z,6.67
2022-10-24T18:31:19.683Z,6.97
2022-10-24T18:33:46.184Z,4.90
2022-10-24T18:36:17.459Z,6.63
2022-10-24T18:38:44.154Z,5.80
2022-10-24T18:41:37.620Z,7.03
2022-10-24T18:44:25.281Z,6.17
2022-10-24T18:46:53.441Z,6.60
2022-10-24T18:49:20.189Z,4.93
2022-10-24T18:51:52.041Z,5.77
2022-10-24T18:56:51.046Z,6.50
2022-10-24T18:59:19.575Z,7.47
2022-10-24T19:01:59.074Z,4.73
2022-10-24T19:04:26.035Z,5.33
2022-10-24T19:06:57.110Z,7.30
2022-10-24T19:09:24.614Z,4.60
2022-10-24T19:11:52.491Z,6.43
2022-10-24T19:14:19.443Z,5.83
2022-10-24T19:16:46.722Z,6.43
2022-10-24T19:19:16.290Z,4.97
2022-10-24T19:21:44.338Z,3.33
2022-10-24T19:24:12.984Z,5.20
2022-10-24T19:26:39.503Z,4.60
2022-10-24T19:29:06.092Z,3.97
2022-10-24T19:31:32.668Z,5.30
2022-10-24T19:33:59.216Z,4.30
2022-10-24T19:38:57.223Z,3.47
2022-10-24T19:41:23.804Z,4.47
2022-10-24T19:43:52.935Z,3.20
2022-10-24T19:46:20.467Z,7.00
2022-10-24T19:48:49.253Z,4.43
2022-10-24T19:51:16.264Z,4.63
2022-10-24T19:53:43.413Z,2.37
2022-10-24T19:56:20.050Z,4.47
2022-10-24T19:58:49.163Z,4.00
2022-10-24T20:01:20.190Z,3.30
2022-10-24T20:03:47.615Z,4.00
2022-10-24T20:06:14.217Z,3.53
2022-10-24T20:08:40.700Z,4.17
2022-10-24T20:11:07.552Z,2.10
2022-10-24T20:13:34.043Z,2.47
2022-10-24T20:16:07.532Z,2.37
2022-10-24T20:18:35.123Z,2.83
2022-10-24T20:21:03.965Z,2.43
2022-10-24T20:23:30.642Z,2.73
2022-10-24T20:26:06.252Z,3.97
2022-10-24T20:28:37.237Z,3.30
2022-10-24T20:31:03.992Z,4.50
2022-10-24T20:33:30.475Z,2.47
2022-10-24T20:36:00.490Z,2.10
2022-10-24T20:38:27.565Z,2.40
2022-10-24T20:40:54.116Z,2.03
2022-10-24T20:43:20.610Z,2.43
2022-10-24T20:45:47.110Z,2.67
2022-10-24T20:48:13.628Z,3.47
2022-10-24T20:50:40.159Z,2.67
2022-10-24T20:53:06.636Z,2.60
2022-10-24T20:55:44.576Z,2.53
2022-10-24T20:58:12.913Z,2.60
2022-10-24T21:03:14.219Z,3.00
2022-10-24T21:05:40.788Z,2.33
2022-10-24T21:08:07.271Z,2.10
2022-10-24T21:10:33.787Z,2.10
2022-10-24T21:13:00.281Z,2.20
2022-10-24T21:15:26.776Z,1.97
2022-10-24T21:17:53.270Z,2.33
2022-10-24T21:20:19.806Z,2.63
2022-10-24T21:22:46.298Z,2.90
2022-10-24T21:25:12.782Z,2.50
2022-10-24T21:27:39.276Z,2.23
2022-10-24T21:30:09.785Z,1.73
2022-10-24T21:32:38.777Z,3.23
2022-10-24T21:35:05.658Z,2.47
2022-10-24T21:37:32.707Z,1.73
2022-10-24T21:39:59.234Z,2.33
2022-10-24T21:42:25.784Z,1.70
2022-10-24T21:44:52.274Z,3.80
2022-10-24T21:47:18.726Z,1.77
2022-10-24T21:49:45.240Z,1.87
2022-10-24T21:52:11.716Z,2.23
2022-10-24T21:54:38.199Z,2.23
2022-10-24T21:57:04.695Z,4.00
2022-10-24T21:59:31.175Z,1.93
2022-10-24T22:01:57.768Z,2.20
2022-10-24T22:04:24.315Z,2.87
2022-10-24T22:06:50.854Z,2.03
2022-10-24T22:09:19.245Z,2.17
2022-10-24T22:11:45.806Z,2.50
2022-10-24T22:14:13.646Z,2.23
2022-10-24T22:16:40.186Z,1.80
2022-10-24T22:19:06.871Z,2.07
2022-10-24T22:21:35.563Z,2.13
2022-10-24T22:24:13.093Z,2.00
2022-10-24T22:26:39.668Z,2.17
2022-10-24T22:29:06.456Z,1.93
2022-10-24T22:31:33.294Z,2.10
2022-10-24T22:33:59.876Z,3.80
2022-10-24T22:37:05.278Z,2.40
2022-10-24T22:39:32.035Z,4.63
2022-10-24T22:41:58.771Z,2.23
2022-10-24T22:44:25.510Z,3.27
2022-10-24T22:47:00.972Z,2.83
2022-10-24T22:49:42.588Z,2.17
2022-10-24T22:52:12.799Z,2.73
2022-10-24T22:54:39.603Z,2.03
2022-10-24T22:57:06.425Z,2.10
2022-10-24T22:59:33.338Z,2.00
2022-10-24T23:02:06.839Z,2.47
2022-10-24T23:04:51.601Z,2.00
2022-10-24T23:07:26.521Z,1.70
2022-10-24T23:09:54.211Z,2.13
2022-10-24T23:12:21.242Z,2.00
2022-10-24T23:14:48.168Z,2.43
2022-10-24T23:17:28.631Z,3.27
2022-10-24T23:19:55.532Z,2.50
2022-10-24T23:22:32.320Z,2.10
2022-10-24T23:25:00.112Z,2.00
2022-10-24T23:27:34.260Z,1.60
2022-10-24T23:30:25.172Z,2.03
2022-10-24T23:32:51.874Z,2.03
2022-10-24T23:35:19.116Z,2.03
2022-10-24T23:37:49.714Z,1.90
2022-10-24T23:40:32.288Z,2.97
2022-10-24T23:42:59.014Z,2.50
2022-10-24T23:45:27.463Z,1.70
2022-10-24T23:48:19.743Z,1.87
2022-10-24T23:50:54.532Z,2.60
2022-10-24T23:53:30.024Z,1.93
2022-10-24T23:55:56.824Z,1.83
2022-10-24T23:58:23.376Z,1.70
