createdAt,value
2018-03-08T00:00:45.082Z,0.00
2018-03-08T00:01:45.250Z,0.00
2018-03-08T00:02:45.451Z,0.00
2018-03-08T00:03:45.561Z,0.00
2018-03-08T00:04:45.720Z,0.00
2018-03-08T00:05:45.868Z,0.00
2018-03-08T00:06:46.024Z,0.00
2018-03-08T00:07:46.179Z,0.00
2018-03-08T00:08:46.338Z,0.00
2018-03-08T00:09:46.491Z,0.00
2018-03-08T00:10:46.645Z,0.00
2018-03-08T00:11:46.809Z,0.00
2018-03-08T00:12:46.947Z,0.00
2018-03-08T00:13:47.104Z,0.00
2018-03-08T00:14:47.268Z,0.00
2018-03-08T00:15:47.412Z,0.00
2018-03-08T00:16:47.569Z,0.00
2018-03-08T00:17:47.725Z,0.00
2018-03-08T00:18:47.873Z,0.00
2018-03-08T00:19:48.044Z,0.00
2018-03-08T00:20:48.200Z,0.00
2018-03-08T00:21:48.363Z,0.00
2018-03-08T00:22:48.517Z,0.00
2018-03-08T00:23:48.673Z,0.00
2018-03-08T00:24:48.833Z,0.00
2018-03-08T00:25:48.981Z,0.00
2018-03-08T00:26:49.133Z,0.00
2018-03-08T00:27:49.289Z,0.00
2018-03-08T00:28:49.444Z,0.00
2018-03-08T00:29:49.600Z,0.00
2018-03-08T00:30:49.810Z,0.00
2018-03-08T00:31:49.971Z,0.00
2018-03-08T00:32:50.128Z,0.00
2018-03-08T00:33:50.292Z,0.00
2018-03-08T00:34:50.444Z,0.00
2018-03-08T00:35:50.598Z,0.00
2018-03-08T00:36:50.770Z,0.00
2018-03-08T00:37:50.910Z,0.00
2018-03-08T00:38:51.065Z,0.00
2018-03-08T00:39:51.221Z,0.00
2018-03-08T00:40:51.377Z,0.00
2018-03-08T00:41:51.532Z,0.00
2018-03-08T00:42:51.690Z,0.00
2018-03-08T00:43:51.844Z,0.00
2018-03-08T00:44:52.009Z,0.00
2018-03-08T00:45:52.163Z,0.00
2018-03-08T00:46:52.320Z,0.00
2018-03-08T00:47:52.478Z,0.00
2018-03-08T00:48:52.627Z,0.00
2018-03-08T00:49:52.782Z,0.00
2018-03-08T00:50:52.936Z,0.00
2018-03-08T00:51:53.093Z,0.00
2018-03-08T00:52:53.254Z,0.00
2018-03-08T00:53:53.406Z,0.00
2018-03-08T00:54:53.559Z,0.00
2018-03-08T00:55:53.725Z,0.00
2018-03-08T00:56:53.882Z,0.00
2018-03-08T00:57:54.037Z,0.00
2018-03-08T00:58:54.193Z,0.00
2018-03-08T00:59:54.342Z,0.00
2018-03-08T01:00:54.500Z,0.00
2018-03-08T01:01:54.654Z,0.00
2018-03-08T01:02:54.810Z,0.00
2018-03-08T01:03:54.966Z,0.00
2018-03-08T01:04:55.122Z,0.00
2018-03-08T01:05:55.281Z,0.00
2018-03-08T01:06:55.444Z,0.00
2018-03-08T01:07:55.579Z,0.00
2018-03-08T01:08:55.744Z,0.00
2018-03-08T01:09:55.877Z,0.00
2018-03-08T01:10:56.031Z,0.00
2018-03-08T01:11:56.195Z,0.00
2018-03-08T01:12:56.351Z,0.00
2018-03-08T01:13:56.520Z,0.00
2018-03-08T01:14:56.676Z,0.00
2018-03-08T01:15:56.838Z,0.00
2018-03-08T01:16:56.993Z,0.00
2018-03-08T01:17:57.159Z,0.00
2018-03-08T01:18:57.317Z,0.00
2018-03-08T01:19:57.466Z,0.00
2018-03-08T01:20:57.629Z,0.00
2018-03-08T01:21:57.775Z,0.00
2018-03-08T01:22:57.935Z,0.00
2018-03-08T01:23:58.086Z,0.00
2018-03-08T01:24:58.243Z,0.00
2018-03-08T01:25:58.399Z,0.00
2018-03-08T01:26:58.561Z,0.00
2018-03-08T01:27:58.709Z,0.00
2018-03-08T01:28:58.856Z,0.00
2018-03-08T01:29:59.012Z,0.00
2018-03-08T01:30:59.164Z,0.00
2018-03-08T01:32:08.256Z,0.00
2018-03-08T01:32:59.475Z,0.00
2018-03-08T01:33:59.657Z,0.00
2018-03-08T01:34:59.814Z,0.00
2018-03-08T01:35:59.971Z,0.00
2018-03-08T01:37:00.124Z,0.00
2018-03-08T01:38:00.282Z,0.00
2018-03-08T01:39:00.437Z,0.00
2018-03-08T01:40:00.592Z,0.00
2018-03-08T01:41:00.748Z,0.00
2018-03-08T01:42:00.899Z,0.00
2018-03-08T01:43:01.069Z,0.00
2018-03-08T01:44:01.194Z,0.00
2018-03-08T01:45:01.357Z,0.00
2018-03-08T01:46:01.516Z,0.00
2018-03-08T01:47:01.672Z,0.00
2018-03-08T01:48:01.834Z,0.00
2018-03-08T01:49:01.990Z,0.00
2018-03-08T01:50:02.146Z,0.00
2018-03-08T01:51:02.297Z,0.00
2018-03-08T01:52:02.456Z,0.00
2018-03-08T01:53:02.602Z,0.00
2018-03-08T01:54:02.757Z,0.00
2018-03-08T01:55:02.916Z,0.00
2018-03-08T01:56:03.069Z,0.00
2018-03-08T01:57:03.221Z,0.00
2018-03-08T01:58:03.374Z,0.00
2018-03-08T01:59:03.534Z,0.00
2018-03-08T02:00:03.942Z,0.00
2018-03-08T02:01:03.822Z,0.00
2018-03-08T02:02:03.974Z,0.00
2018-03-08T02:03:04.136Z,0.00
2018-03-08T02:04:04.287Z,0.00
2018-03-08T02:05:04.449Z,0.00
2018-03-08T02:06:04.614Z,0.00
2018-03-08T02:07:04.752Z,0.00
2018-03-08T02:08:04.906Z,0.00
2018-03-08T02:09:05.066Z,0.00
2018-03-08T02:10:05.215Z,0.00
2018-03-08T02:11:05.366Z,0.00
2018-03-08T02:12:05.532Z,0.00
2018-03-08T02:13:05.694Z,0.00
2018-03-08T02:14:05.837Z,0.00
2018-03-08T02:15:06.000Z,0.00
2018-03-08T02:16:06.146Z,0.00
2018-03-08T02:17:06.304Z,0.00
2018-03-08T02:18:06.456Z,0.00
2018-03-08T02:19:06.614Z,0.00
2018-03-08T02:20:06.761Z,0.00
2018-03-08T02:21:06.932Z,0.00
2018-03-08T02:22:07.086Z,0.00
2018-03-08T02:23:07.248Z,0.00
2018-03-08T02:24:07.402Z,0.00
2018-03-08T02:25:07.558Z,0.00
2018-03-08T02:26:07.716Z,0.00
2018-03-08T02:27:07.862Z,0.00
2018-03-08T02:28:08.015Z,0.00
2018-03-08T02:29:08.173Z,0.00
2018-03-08T02:30:08.333Z,0.00
2018-03-08T02:31:08.483Z,0.00
2018-03-08T02:32:08.993Z,0.00
2018-03-08T02:33:09.109Z,0.00
2018-03-08T02:34:09.310Z,0.00
2018-03-08T02:35:09.120Z,0.00
2018-03-08T02:36:09.273Z,0.00
2018-03-08T02:37:09.786Z,0.00
2018-03-08T02:38:09.580Z,0.00
2018-03-08T02:39:09.737Z,0.00
2018-03-08T02:40:09.891Z,0.00
2018-03-08T02:41:10.042Z,0.00
2018-03-08T02:42:10.197Z,0.00
2018-03-08T02:43:10.349Z,0.00
2018-03-08T02:44:10.511Z,0.00
2018-03-08T02:45:10.654Z,0.00
2018-03-08T02:46:10.808Z,0.00
2018-03-08T02:47:10.970Z,0.00
2018-03-08T02:48:11.121Z,0.00
2018-03-08T02:49:11.276Z,0.00
2018-03-08T02:50:11.434Z,0.00
2018-03-08T02:51:11.594Z,0.00
2018-03-08T02:52:11.755Z,0.00
2018-03-08T02:53:11.909Z,0.00
2018-03-08T02:54:12.068Z,0.00
2018-03-08T02:55:12.226Z,0.00
2018-03-08T02:56:12.373Z,0.00
2018-03-08T02:57:12.528Z,0.00
2018-03-08T02:58:12.682Z,0.00
2018-03-08T02:59:12.840Z,0.00
2018-03-08T03:00:13.005Z,0.00
2018-03-08T03:01:13.234Z,0.00
2018-03-08T03:02:13.264Z,0.00
2018-03-08T03:03:13.413Z,0.00
2018-03-08T03:04:13.570Z,0.00
2018-03-08T03:05:13.734Z,0.00
2018-03-08T03:06:13.877Z,0.00
2018-03-08T03:07:14.035Z,0.00
2018-03-08T03:08:14.189Z,0.00
2018-03-08T03:09:14.345Z,0.00
2018-03-08T03:10:14.496Z,0.00
2018-03-08T03:11:14.659Z,0.00
2018-03-08T03:12:14.812Z,0.00
2018-03-08T03:13:14.971Z,0.00
2018-03-08T03:14:15.124Z,0.00
2018-03-08T03:15:15.272Z,0.00
2018-03-08T03:16:15.429Z,0.00
2018-03-08T03:17:15.582Z,0.00
2018-03-08T03:18:15.740Z,0.00
2018-03-08T03:19:15.892Z,0.00
2018-03-08T03:20:16.102Z,0.00
2018-03-08T03:21:16.212Z,0.00
2018-03-08T03:22:16.427Z,0.00
2018-03-08T03:23:16.527Z,0.00
2018-03-08T03:24:16.685Z,0.00
2018-03-08T03:25:16.849Z,0.00
2018-03-08T03:26:16.988Z,0.00
2018-03-08T03:27:17.143Z,0.00
2018-03-08T03:28:17.299Z,0.00
2018-03-08T03:29:17.454Z,0.00
2018-03-08T03:30:17.606Z,0.00
2018-03-08T03:31:17.772Z,0.00
2018-03-08T03:32:17.926Z,0.00
2018-03-08T03:33:18.079Z,0.00
2018-03-08T03:34:18.239Z,0.00
2018-03-08T03:35:18.384Z,0.00
2018-03-08T03:36:18.538Z,0.00
2018-03-08T03:37:18.694Z,0.00
2018-03-08T03:38:18.849Z,0.00
2018-03-08T03:39:19.005Z,0.00
2018-03-08T03:40:19.169Z,0.00
2018-03-08T03:41:19.322Z,0.00
2018-03-08T03:42:19.487Z,0.00
2018-03-08T03:43:19.643Z,0.00
2018-03-08T03:44:19.797Z,0.00
2018-03-08T03:45:19.955Z,0.00
2018-03-08T03:46:20.102Z,0.00
2018-03-08T03:47:20.257Z,0.00
2018-03-08T03:48:20.412Z,0.00
2018-03-08T03:49:20.567Z,0.00
2018-03-08T03:50:20.724Z,0.00
2018-03-08T03:51:20.886Z,0.00
2018-03-08T03:52:21.042Z,0.00
2018-03-08T03:53:21.209Z,0.00
2018-03-08T03:54:21.365Z,0.00
2018-03-08T03:55:21.528Z,0.00
2018-03-08T03:56:21.680Z,0.00
2018-03-08T03:57:21.845Z,0.00
2018-03-08T03:58:22.011Z,0.00
2018-03-08T03:59:22.148Z,0.00
2018-03-08T04:00:22.304Z,0.00
2018-03-08T04:01:22.456Z,0.00
2018-03-08T04:02:22.611Z,0.00
2018-03-08T04:03:22.767Z,0.00
2018-03-08T04:04:22.924Z,0.00
2018-03-08T04:05:23.074Z,0.00
2018-03-08T04:06:23.241Z,0.00
2018-03-08T04:07:23.396Z,0.00
2018-03-08T04:08:23.553Z,0.00
2018-03-08T04:09:23.712Z,0.00
2018-03-08T04:10:23.857Z,0.00
2018-03-08T04:11:24.013Z,0.00
2018-03-08T04:12:24.166Z,0.00
2018-03-08T04:13:24.322Z,0.00
2018-03-08T04:14:24.488Z,0.00
2018-03-08T04:15:24.615Z,0.00
2018-03-08T04:16:24.770Z,0.00
2018-03-08T04:17:24.925Z,0.00
2018-03-08T04:18:25.080Z,0.00
2018-03-08T04:19:25.252Z,0.00
2018-03-08T04:20:25.390Z,0.00
2018-03-08T04:21:25.572Z,0.00
2018-03-08T04:22:25.761Z,0.00
2018-03-08T04:23:25.883Z,0.00
2018-03-08T04:24:26.038Z,0.00
2018-03-08T04:25:26.188Z,0.00
2018-03-08T04:26:26.358Z,0.00
2018-03-08T04:27:26.512Z,0.00
2018-03-08T04:28:26.658Z,0.00
2018-03-08T04:29:26.824Z,0.00
2018-03-08T04:30:26.965Z,0.00
2018-03-08T04:31:27.120Z,0.00
2018-03-08T04:32:27.275Z,0.00
2018-03-08T04:33:27.433Z,0.00
2018-03-08T04:34:27.585Z,0.00
2018-03-08T04:35:27.734Z,0.00
2018-03-08T04:36:27.896Z,0.00
2018-03-08T04:37:28.041Z,0.00
2018-03-08T04:38:28.192Z,0.00
2018-03-08T04:39:28.340Z,0.00
2018-03-08T04:40:28.502Z,0.00
2018-03-08T04:41:28.654Z,0.00
2018-03-08T04:42:28.812Z,0.00
2018-03-08T04:43:28.977Z,0.00
2018-03-08T04:44:29.119Z,0.00
2018-03-08T04:45:29.274Z,0.00
2018-03-08T04:46:29.430Z,0.00
2018-03-08T04:47:29.585Z,0.00
2018-03-08T04:48:29.740Z,0.00
2018-03-08T04:49:29.905Z,0.00
2018-03-08T04:50:30.075Z,0.00
2018-03-08T04:51:30.230Z,0.00
2018-03-08T04:52:30.385Z,0.00
2018-03-08T04:53:30.552Z,0.00
2018-03-08T04:54:30.702Z,0.00
2018-03-08T04:55:30.860Z,0.00
2018-03-08T04:56:31.014Z,0.00
2018-03-08T04:57:31.171Z,0.00
2018-03-08T04:58:31.330Z,0.00
2018-03-08T04:59:31.484Z,0.00
2018-03-08T05:00:31.636Z,0.00
2018-03-08T05:01:31.792Z,0.00
2018-03-08T05:02:31.947Z,0.00
2018-03-08T05:03:32.097Z,0.00
2018-03-08T05:04:32.258Z,0.00
2018-03-08T05:05:32.407Z,0.00
2018-03-08T05:06:32.578Z,0.00
2018-03-08T05:07:32.733Z,0.00
2018-03-08T05:08:32.889Z,0.00
2018-03-08T05:09:33.048Z,0.00
2018-03-08T05:10:33.194Z,0.00
2018-03-08T05:11:33.350Z,0.00
2018-03-08T05:12:33.497Z,0.00
2018-03-08T05:13:33.659Z,0.00
2018-03-08T05:14:33.815Z,0.00
2018-03-08T05:15:33.976Z,0.00
2018-03-08T05:16:34.134Z,0.00
2018-03-08T05:17:34.285Z,0.00
2018-03-08T05:18:34.445Z,0.00
2018-03-08T05:19:34.590Z,0.00
2018-03-08T05:20:34.746Z,0.00
2018-03-08T05:21:34.901Z,0.00
2018-03-08T05:22:35.058Z,0.00
2018-03-08T05:23:35.213Z,0.00
2018-03-08T05:24:35.385Z,0.00
2018-03-08T05:25:35.557Z,0.00
2018-03-08T05:26:35.694Z,0.00
2018-03-08T05:27:35.846Z,0.00
2018-03-08T05:28:36.014Z,0.00
2018-03-08T05:29:36.167Z,0.00
2018-03-08T05:30:36.319Z,0.00
2018-03-08T05:31:36.498Z,0.00
2018-03-08T05:32:36.630Z,0.00
2018-03-08T05:33:36.783Z,0.00
2018-03-08T05:34:36.936Z,0.00
2018-03-08T05:35:37.091Z,0.00
2018-03-08T05:36:37.247Z,0.00
2018-03-08T05:37:37.412Z,0.00
2018-03-08T05:38:37.560Z,0.00
2018-03-08T05:39:37.733Z,0.00
2018-03-08T05:40:37.884Z,0.00
2018-03-08T05:41:38.052Z,0.00
2018-03-08T05:42:38.201Z,0.00
2018-03-08T05:43:38.363Z,0.00
2018-03-08T05:44:38.522Z,0.00
2018-03-08T05:45:38.666Z,0.00
2018-03-08T05:46:38.825Z,0.00
2018-03-08T05:47:38.972Z,0.00
2018-03-08T05:48:39.138Z,0.00
2018-03-08T05:49:39.282Z,0.00
2018-03-08T05:50:39.449Z,0.00
2018-03-08T05:51:39.605Z,0.00
2018-03-08T05:52:39.765Z,0.00
2018-03-08T05:53:39.923Z,0.00
2018-03-08T05:54:40.105Z,0.00
2018-03-08T05:55:40.235Z,0.00
2018-03-08T05:56:40.383Z,0.00
2018-03-08T05:57:40.538Z,0.00
2018-03-08T05:58:40.702Z,0.00
2018-03-08T05:59:40.846Z,0.00
2018-03-08T06:00:40.998Z,0.00
2018-03-08T06:01:41.150Z,0.00
2018-03-08T06:02:41.309Z,0.00
2018-03-08T06:03:41.466Z,0.00
2018-03-08T06:04:41.610Z,0.00
2018-03-08T06:05:41.764Z,0.00
2018-03-08T06:06:41.920Z,0.00
2018-03-08T06:07:42.074Z,0.00
2018-03-08T06:08:42.236Z,0.00
2018-03-08T06:09:42.392Z,0.00
2018-03-08T06:10:42.548Z,0.00
2018-03-08T06:11:42.709Z,5.63
2018-03-08T06:12:42.853Z,5.63
2018-03-08T06:13:43.009Z,5.63
2018-03-08T06:14:43.164Z,5.63
2018-03-08T06:15:43.320Z,5.63
2018-03-08T06:16:43.478Z,5.63
2018-03-08T06:17:43.640Z,5.63
2018-03-08T06:18:43.789Z,5.63
2018-03-08T06:19:43.971Z,5.63
2018-03-08T06:20:44.166Z,5.63
2018-03-08T06:21:44.283Z,5.63
2018-03-08T06:22:44.437Z,5.63
2018-03-08T06:23:44.596Z,11.25
2018-03-08T06:24:44.760Z,5.63
2018-03-08T06:25:44.902Z,11.25
2018-03-08T06:26:45.067Z,11.25
2018-03-08T06:27:45.210Z,11.25
2018-03-08T06:28:45.366Z,11.25
2018-03-08T06:29:45.513Z,11.25
2018-03-08T06:30:45.670Z,11.25
2018-03-08T06:31:45.832Z,16.88
2018-03-08T06:32:46.000Z,22.50
2018-03-08T06:33:46.152Z,16.88
2018-03-08T06:34:46.301Z,22.50
2018-03-08T06:35:46.467Z,28.13
2018-03-08T06:36:46.608Z,28.13
2018-03-08T06:37:46.768Z,22.50
2018-03-08T06:38:46.920Z,22.50
2018-03-08T06:39:47.070Z,28.13
2018-03-08T06:40:47.230Z,22.50
2018-03-08T06:41:47.389Z,16.88
2018-03-08T06:42:47.544Z,11.25
2018-03-08T06:43:47.712Z,11.25
2018-03-08T06:44:47.894Z,11.25
2018-03-08T06:45:48.020Z,11.25
2018-03-08T06:46:48.179Z,11.25
2018-03-08T06:47:48.328Z,11.25
2018-03-08T06:48:48.487Z,11.25
2018-03-08T06:49:48.640Z,16.88
2018-03-08T06:50:48.797Z,16.88
2018-03-08T06:51:48.944Z,16.88
2018-03-08T06:52:49.114Z,16.88
2018-03-08T06:53:49.251Z,22.50
2018-03-08T06:54:49.400Z,22.50
2018-03-08T06:55:49.554Z,16.88
2018-03-08T06:56:49.715Z,22.50
2018-03-08T06:57:49.871Z,22.50
2018-03-08T06:58:50.028Z,28.13
2018-03-08T06:59:50.183Z,28.13
2018-03-08T07:00:50.400Z,28.13
2018-03-08T07:01:50.484Z,28.13
2018-03-08T07:02:50.658Z,28.13
2018-03-08T07:03:50.793Z,28.13
2018-03-08T07:04:50.951Z,28.13
2018-03-08T07:05:51.106Z,28.13
2018-03-08T07:06:51.261Z,28.13
2018-03-08T07:07:51.418Z,28.13
2018-03-08T07:08:51.580Z,33.75
2018-03-08T07:09:51.757Z,39.38
2018-03-08T07:10:51.898Z,28.13
2018-03-08T07:11:52.049Z,16.88
2018-03-08T07:12:52.222Z,22.50
2018-03-08T07:13:52.378Z,33.75
2018-03-08T07:14:52.540Z,28.13
2018-03-08T07:15:52.691Z,39.38
2018-03-08T07:16:52.873Z,39.38
2018-03-08T07:17:53.026Z,33.75
2018-03-08T07:18:53.181Z,28.13
2018-03-08T07:19:53.335Z,33.75
2018-03-08T07:20:53.498Z,28.13
2018-03-08T07:21:53.658Z,28.13
2018-03-08T07:22:53.824Z,28.13
2018-03-08T07:23:53.981Z,33.75
2018-03-08T07:24:54.150Z,33.75
2018-03-08T07:25:54.298Z,33.75
2018-03-08T07:26:54.468Z,33.75
2018-03-08T07:27:54.623Z,28.13
2018-03-08T07:28:54.854Z,33.75
2018-03-08T07:29:54.923Z,33.75
2018-03-08T07:30:55.073Z,39.38
2018-03-08T07:31:55.231Z,45.00
2018-03-08T07:32:55.385Z,56.25
2018-03-08T07:33:55.542Z,50.63
2018-03-08T07:34:55.705Z,56.25
2018-03-08T07:35:55.849Z,56.25
2018-03-08T07:36:56.010Z,56.25
2018-03-08T07:37:56.156Z,67.50
2018-03-08T07:38:56.313Z,84.38
2018-03-08T07:39:56.473Z,84.38
2018-03-08T07:40:56.627Z,90.00
2018-03-08T07:41:56.785Z,84.38
2018-03-08T07:42:56.950Z,67.50
2018-03-08T07:43:57.100Z,56.25
2018-03-08T07:44:57.266Z,56.25
2018-03-08T07:45:57.417Z,67.50
2018-03-08T07:46:57.584Z,78.75
2018-03-08T07:47:57.744Z,78.75
2018-03-08T07:48:57.928Z,73.13
2018-03-08T07:49:58.046Z,67.50
2018-03-08T07:50:58.199Z,78.75
2018-03-08T07:51:58.353Z,78.75
2018-03-08T07:52:58.510Z,78.75
2018-03-08T07:53:58.666Z,90.00
2018-03-08T07:54:58.849Z,118.13
2018-03-08T07:55:58.974Z,84.38
2018-03-08T07:56:59.127Z,129.38
2018-03-08T07:57:59.297Z,112.50
2018-03-08T07:58:59.453Z,101.25
2018-03-08T07:59:59.614Z,84.38
2018-03-08T08:00:59.776Z,84.38
2018-03-08T08:01:59.914Z,90.00
2018-03-08T08:03:00.093Z,112.50
2018-03-08T08:04:00.234Z,129.38
2018-03-08T08:05:00.392Z,123.75
2018-03-08T08:06:00.577Z,106.88
2018-03-08T08:07:00.693Z,106.88
2018-03-08T08:08:00.880Z,101.25
2018-03-08T08:09:01.037Z,106.88
2018-03-08T08:10:01.191Z,101.25
2018-03-08T08:11:01.353Z,101.25
2018-03-08T08:12:01.506Z,95.63
2018-03-08T08:13:01.665Z,95.63
2018-03-08T08:14:01.823Z,95.63
2018-03-08T08:15:01.980Z,101.25
2018-03-08T08:16:02.139Z,101.25
2018-03-08T08:17:02.304Z,95.63
2018-03-08T08:18:02.454Z,90.00
2018-03-08T08:19:02.624Z,84.38
2018-03-08T08:20:02.776Z,78.75
2018-03-08T08:21:02.944Z,78.75
2018-03-08T08:22:03.101Z,78.75
2018-03-08T08:23:03.251Z,84.38
2018-03-08T08:24:03.421Z,95.63
2018-03-08T08:25:03.566Z,95.63
2018-03-08T08:26:03.733Z,90.00
2018-03-08T08:27:03.883Z,84.38
2018-03-08T08:28:04.039Z,95.63
2018-03-08T08:29:04.193Z,129.38
2018-03-08T08:30:04.354Z,73.13
2018-03-08T08:31:04.510Z,84.38
2018-03-08T08:32:04.666Z,84.38
2018-03-08T08:33:04.824Z,112.50
2018-03-08T08:34:05.950Z,112.50
2018-03-08T08:35:05.147Z,84.38
2018-03-08T08:36:05.288Z,90.00
2018-03-08T08:37:05.449Z,106.88
2018-03-08T08:38:05.597Z,112.50
2018-03-08T08:39:05.755Z,112.50
2018-03-08T08:40:05.910Z,101.25
2018-03-08T08:41:06.064Z,95.63
2018-03-08T08:42:06.221Z,106.88
2018-03-08T08:43:06.427Z,118.13
2018-03-08T08:44:06.601Z,129.38
2018-03-08T08:45:06.760Z,135.00
2018-03-08T08:46:06.917Z,123.75
2018-03-08T08:47:07.076Z,101.25
2018-03-08T08:48:07.240Z,95.63
2018-03-08T08:49:07.414Z,112.50
2018-03-08T08:50:07.554Z,112.50
2018-03-08T08:51:07.706Z,112.50
2018-03-08T08:52:07.885Z,112.50
2018-03-08T08:53:08.040Z,101.25
2018-03-08T08:54:08.267Z,95.63
2018-03-08T08:55:08.305Z,95.63
2018-03-08T08:56:08.469Z,84.38
2018-03-08T08:57:08.611Z,90.00
2018-03-08T08:58:08.772Z,112.50
2018-03-08T08:59:08.920Z,123.75
2018-03-08T09:00:10.216Z,129.38
2018-03-08T09:01:09.218Z,112.50
2018-03-08T09:02:09.381Z,112.50
2018-03-08T09:03:09.534Z,106.88
2018-03-08T09:04:09.705Z,123.75
2018-03-08T09:05:09.875Z,135.00
2018-03-08T09:06:10.027Z,118.13
2018-03-08T09:07:10.218Z,129.38
2018-03-08T09:08:10.328Z,135.00
2018-03-08T09:09:10.495Z,140.63
2018-03-08T09:10:10.638Z,129.38
2018-03-08T09:11:10.796Z,112.50
2018-03-08T09:12:10.955Z,118.13
2018-03-08T09:13:11.107Z,112.50
2018-03-08T09:14:11.267Z,123.75
2018-03-08T09:15:11.459Z,118.13
2018-03-08T09:16:11.585Z,123.75
2018-03-08T09:17:11.745Z,123.75
2018-03-08T09:18:11.902Z,123.75
2018-03-08T09:19:12.049Z,135.00
2018-03-08T09:20:12.207Z,135.00
2018-03-08T09:21:12.361Z,219.38
2018-03-08T09:22:12.516Z,213.75
2018-03-08T09:23:12.673Z,146.25
2018-03-08T09:24:12.850Z,151.88
2018-03-08T09:25:12.999Z,118.13
2018-03-08T09:26:13.160Z,112.50
2018-03-08T09:27:13.314Z,151.88
2018-03-08T09:28:13.473Z,135.00
2018-03-08T09:29:13.627Z,146.25
2018-03-08T09:30:13.787Z,157.50
2018-03-08T09:31:13.947Z,112.50
2018-03-08T09:32:14.105Z,129.38
2018-03-08T09:33:14.314Z,123.75
2018-03-08T09:34:14.472Z,118.13
2018-03-08T09:35:14.637Z,135.00
2018-03-08T09:36:14.793Z,112.50
2018-03-08T09:37:14.941Z,106.88
2018-03-08T09:38:15.103Z,112.50
2018-03-08T09:39:15.249Z,106.88
2018-03-08T09:40:15.486Z,106.88
2018-03-08T09:41:15.551Z,123.75
2018-03-08T09:42:15.713Z,140.63
2018-03-08T09:43:15.868Z,135.00
2018-03-08T09:44:16.031Z,185.63
2018-03-08T09:45:16.190Z,230.63
2018-03-08T09:46:16.353Z,191.25
2018-03-08T09:47:16.513Z,202.50
2018-03-08T09:48:16.674Z,163.13
2018-03-08T09:49:16.826Z,168.75
2018-03-08T09:50:17.033Z,101.25
2018-03-08T09:51:17.183Z,101.25
2018-03-08T09:52:17.342Z,112.50
2018-03-08T09:53:17.497Z,208.13
2018-03-08T09:54:17.655Z,118.13
2018-03-08T09:55:17.814Z,230.63
2018-03-08T09:56:17.973Z,236.25
2018-03-08T09:57:18.128Z,219.38
2018-03-08T09:58:18.286Z,247.50
2018-03-08T09:59:18.437Z,292.50
2018-03-08T10:00:18.610Z,343.13
2018-03-08T10:01:18.767Z,208.13
2018-03-08T10:02:18.928Z,191.25
2018-03-08T10:03:19.086Z,191.25
2018-03-08T10:04:19.247Z,174.38
2018-03-08T10:05:19.393Z,208.13
2018-03-08T10:06:19.839Z,202.50
2018-03-08T10:07:19.713Z,157.50
2018-03-08T10:08:19.868Z,135.00
2018-03-08T10:09:20.032Z,135.00
2018-03-08T10:10:20.189Z,140.63
2018-03-08T10:11:20.353Z,146.25
2018-03-08T10:12:20.505Z,163.13
2018-03-08T10:13:20.664Z,157.50
2018-03-08T10:14:20.824Z,112.50
2018-03-08T10:15:20.978Z,123.75
2018-03-08T10:16:21.138Z,123.75
2018-03-08T10:17:21.295Z,129.38
2018-03-08T10:18:21.460Z,123.75
2018-03-08T10:19:21.623Z,135.00
2018-03-08T10:20:21.783Z,157.50
2018-03-08T10:21:44.234Z,123.75
2018-03-08T10:22:22.098Z,123.75
2018-03-08T10:23:22.263Z,129.38
2018-03-08T10:24:22.408Z,135.00
2018-03-08T10:25:22.575Z,168.75
2018-03-08T10:26:22.728Z,168.75
2018-03-08T10:27:22.892Z,135.00
2018-03-08T10:28:23.051Z,123.75
2018-03-08T10:29:23.222Z,146.25
2018-03-08T10:30:23.383Z,196.88
2018-03-08T10:31:23.554Z,168.75
2018-03-08T10:32:23.694Z,213.75
2018-03-08T10:33:23.855Z,185.63
2018-03-08T10:34:24.014Z,174.38
2018-03-08T10:35:45.118Z,202.50
2018-03-08T10:36:24.339Z,202.50
2018-03-08T10:37:24.501Z,354.38
2018-03-08T10:38:24.660Z,208.13
2018-03-08T10:43:25.549Z,264.38
2018-03-08T10:44:25.676Z,337.50
2018-03-08T10:45:25.839Z,180.00
2018-03-08T10:46:25.993Z,365.63
2018-03-08T10:47:26.147Z,326.25
2018-03-08T10:48:26.320Z,337.50
2018-03-08T10:49:26.478Z,309.38
2018-03-08T10:50:26.645Z,258.75
2018-03-08T10:51:26.798Z,331.88
2018-03-08T10:52:26.960Z,331.88
2018-03-08T10:53:27.119Z,286.88
2018-03-08T10:54:27.292Z,208.13
2018-03-08T10:55:27.452Z,343.13
2018-03-08T10:56:27.611Z,270.00
2018-03-08T10:57:27.771Z,247.50
2018-03-08T10:58:27.931Z,174.38
2018-03-08T10:59:28.092Z,354.38
2018-03-08T11:00:28.253Z,354.38
2018-03-08T11:01:28.412Z,270.00
2018-03-08T11:02:28.574Z,275.63
2018-03-08T11:03:28.734Z,230.63
2018-03-08T11:04:28.894Z,202.50
2018-03-08T11:05:29.054Z,191.25
2018-03-08T11:06:29.216Z,270.00
2018-03-08T11:07:29.376Z,270.00
2018-03-08T11:08:29.639Z,286.88
2018-03-08T11:09:29.815Z,146.25
2018-03-08T11:10:29.858Z,174.38
2018-03-08T11:11:30.020Z,281.25
2018-03-08T11:12:30.175Z,264.38
2018-03-08T11:13:30.337Z,163.13
2018-03-08T11:14:30.492Z,168.75
2018-03-08T11:15:30.654Z,241.88
2018-03-08T11:16:30.817Z,236.25
2018-03-08T11:17:30.982Z,258.75
2018-03-08T11:18:31.140Z,275.63
2018-03-08T11:19:31.302Z,241.88
2018-03-08T11:20:31.462Z,258.75
2018-03-08T11:21:31.623Z,208.13
2018-03-08T11:22:31.783Z,275.63
2018-03-08T11:23:31.944Z,286.88
2018-03-08T11:24:32.785Z,292.50
2018-03-08T11:25:32.265Z,281.25
2018-03-08T11:26:32.424Z,225.00
2018-03-08T11:27:32.592Z,208.13
2018-03-08T11:28:32.741Z,208.13
2018-03-08T11:29:32.943Z,202.50
2018-03-08T11:30:33.100Z,196.88
2018-03-08T11:31:33.200Z,163.13
2018-03-08T11:32:33.360Z,146.25
2018-03-08T11:33:33.536Z,140.63
2018-03-08T11:34:33.774Z,129.38
2018-03-08T11:35:33.838Z,146.25
2018-03-08T11:36:34.149Z,157.50
2018-03-08T11:37:34.175Z,180.00
2018-03-08T11:38:34.335Z,208.13
2018-03-08T11:39:34.487Z,219.38
2018-03-08T11:40:35.329Z,236.25
2018-03-08T11:41:34.877Z,258.75
2018-03-08T11:42:35.032Z,343.13
2018-03-08T11:43:35.264Z,241.88
2018-03-08T11:44:36.406Z,258.75
2018-03-08T11:45:35.501Z,241.88
2018-03-08T11:46:35.661Z,213.75
2018-03-08T11:47:35.819Z,196.88
2018-03-08T11:48:35.979Z,168.75
2018-03-08T11:49:36.156Z,140.63
2018-03-08T11:52:07.892Z,95.63
2018-03-08T11:53:09.394Z,95.63
2018-03-08T11:54:08.239Z,106.88
2018-03-08T11:55:08.385Z,112.50
2018-03-08T11:56:08.554Z,101.25
2018-03-08T11:57:08.720Z,95.63
2018-03-08T11:58:08.866Z,118.13
2018-03-08T11:59:09.031Z,129.38
2018-03-08T12:00:09.617Z,112.50
2018-03-08T12:01:09.399Z,112.50
2018-03-08T12:02:09.560Z,118.13
2018-03-08T12:03:09.718Z,146.25
2018-03-08T12:04:09.875Z,163.13
2018-03-08T12:05:10.041Z,180.00
2018-03-08T12:06:10.200Z,163.13
2018-03-08T12:07:10.359Z,202.50
2018-03-08T12:08:10.520Z,230.63
2018-03-08T12:09:10.679Z,225.00
2018-03-08T12:10:10.838Z,208.13
2018-03-08T12:11:10.986Z,196.88
2018-03-08T12:12:11.156Z,168.75
2018-03-08T12:13:11.445Z,163.13
2018-03-08T12:14:11.480Z,168.75
2018-03-08T12:15:11.635Z,157.50
2018-03-08T12:16:11.796Z,146.25
2018-03-08T12:17:11.957Z,129.38
2018-03-08T12:18:12.114Z,140.63
2018-03-08T12:19:12.322Z,129.38
2018-03-08T12:20:33.521Z,106.88
2018-03-08T12:21:12.632Z,73.13
2018-03-08T12:22:12.792Z,67.50
2018-03-08T12:23:12.950Z,84.38
2018-03-08T12:24:13.126Z,95.63
2018-03-08T12:25:13.262Z,90.00
2018-03-08T12:26:13.421Z,101.25
2018-03-08T12:27:13.580Z,118.13
2018-03-08T12:28:13.743Z,101.25
2018-03-08T12:29:13.903Z,84.38
2018-03-08T12:30:14.063Z,78.75
2018-03-08T12:31:14.220Z,95.63
2018-03-08T12:32:14.376Z,106.88
2018-03-08T12:33:14.538Z,140.63
2018-03-08T12:34:14.703Z,123.75
2018-03-08T12:35:14.859Z,135.00
2018-03-08T12:36:35.966Z,135.00
2018-03-08T12:37:15.182Z,112.50
2018-03-08T12:38:15.325Z,135.00
2018-03-08T12:39:15.484Z,168.75
2018-03-08T12:40:15.649Z,230.63
2018-03-08T12:41:15.863Z,230.63
2018-03-08T12:42:15.967Z,225.00
2018-03-08T12:43:16.128Z,230.63
2018-03-08T12:44:16.299Z,202.50
2018-03-08T12:45:16.445Z,157.50
2018-03-08T12:46:16.613Z,146.25
2018-03-08T12:47:16.770Z,146.25
2018-03-08T12:48:16.937Z,140.63
2018-03-08T12:49:17.112Z,129.38
2018-03-08T12:50:17.237Z,112.50
2018-03-08T12:51:17.398Z,140.63
2018-03-08T12:52:17.552Z,140.63
2018-03-08T12:53:17.703Z,146.25
2018-03-08T12:54:17.888Z,168.75
2018-03-08T12:55:18.025Z,174.38
2018-03-08T12:56:18.183Z,151.88
2018-03-08T12:57:18.345Z,118.13
2018-03-08T12:58:18.501Z,118.13
2018-03-08T12:59:18.659Z,123.75
2018-03-08T13:00:18.824Z,123.75
2018-03-08T13:01:18.988Z,146.25
2018-03-08T13:02:19.140Z,151.88
2018-03-08T13:03:19.300Z,174.38
2018-03-08T13:04:19.508Z,208.13