createdAt,value
2022-11-10T00:01:06.133Z,1.60
2022-11-10T00:03:34.485Z,1.30
2022-11-10T00:06:05.249Z,1.50
2022-11-10T00:08:33.319Z,2.03
2022-11-10T00:11:06.369Z,1.30
2022-11-10T00:13:35.864Z,1.50
2022-11-10T00:16:23.366Z,2.00
2022-11-10T00:18:51.795Z,1.43
2022-11-10T00:21:21.065Z,2.00
2022-11-10T00:23:49.158Z,1.30
2022-11-10T00:26:19.000Z,1.80
2022-11-10T00:28:47.194Z,1.73
2022-11-10T00:31:15.587Z,4.60
2022-11-10T00:33:45.305Z,2.00
2022-11-10T00:36:13.295Z,1.90
2022-11-10T00:38:42.728Z,1.67
2022-11-10T00:41:10.706Z,1.70
2022-11-10T00:43:38.659Z,2.47
2022-11-10T00:46:07.049Z,1.87
2022-11-10T00:48:35.125Z,2.00
2022-11-10T00:51:03.528Z,1.60
2022-11-10T00:53:31.435Z,1.90
2022-11-10T00:56:00.793Z,1.70
2022-11-10T00:58:28.734Z,2.13
2022-11-10T01:01:03.154Z,2.47
2022-11-10T01:03:31.227Z,2.10
2022-11-10T01:05:59.206Z,2.33
2022-11-10T01:08:27.211Z,1.90
2022-11-10T01:11:04.261Z,2.30
2022-11-10T01:13:32.377Z,1.73
2022-11-10T01:16:05.454Z,2.23
2022-11-10T01:18:33.565Z,2.27
2022-11-10T01:21:01.804Z,2.60
2022-11-10T01:23:30.215Z,2.00
2022-11-10T01:25:59.181Z,1.97
2022-11-10T01:28:29.340Z,2.37
2022-11-10T01:31:00.306Z,1.93
2022-11-10T01:33:28.603Z,2.23
2022-11-10T01:35:57.046Z,2.00
2022-11-10T01:38:25.140Z,2.20
2022-11-10T01:40:53.193Z,2.50
2022-11-10T01:43:21.619Z,2.40
2022-11-10T01:45:53.914Z,2.47
2022-11-10T01:48:30.882Z,2.07
2022-11-10T01:51:02.923Z,2.20
2022-11-10T01:53:33.465Z,2.80
2022-11-10T01:56:03.997Z,2.30
2022-11-10T01:58:39.913Z,2.53
2022-11-10T02:01:10.321Z,2.20
2022-11-10T02:03:44.272Z,2.60
2022-11-10T02:06:13.256Z,2.13
2022-11-10T02:08:42.532Z,2.20
2022-11-10T02:11:10.542Z,2.57
2022-11-10T02:13:39.025Z,2.87
2022-11-10T02:16:07.633Z,2.27
2022-11-10T02:18:37.930Z,2.33
2022-11-10T02:21:08.087Z,2.90
2022-11-10T02:23:45.786Z,2.20
2022-11-10T02:26:15.657Z,2.67
2022-11-10T02:28:43.606Z,2.33
2022-11-10T02:31:11.606Z,2.53
2022-11-10T02:33:39.810Z,2.50
2022-11-10T02:36:10.168Z,2.70
2022-11-10T02:38:38.282Z,3.10
2022-11-10T02:41:06.724Z,2.60
2022-11-10T02:43:35.033Z,2.37
2022-11-10T02:46:03.364Z,2.47
2022-11-10T02:48:34.689Z,2.90
2022-11-10T02:51:02.701Z,2.50
2022-11-10T02:53:32.286Z,2.47
2022-11-10T02:56:00.542Z,2.80
2022-11-10T02:58:28.560Z,2.50
2022-11-10T03:00:57.055Z,2.60
2022-11-10T03:03:25.393Z,2.80
2022-11-10T03:05:53.483Z,2.17
2022-11-10T03:08:21.447Z,2.57
2022-11-10T03:10:55.209Z,2.93
2022-11-10T03:13:24.013Z,2.60
2022-11-10T03:15:52.643Z,2.80
2022-11-10T03:18:20.729Z,3.17
2022-11-10T03:20:49.895Z,3.20
2022-11-10T03:23:18.788Z,3.00
2022-11-10T03:25:47.533Z,2.53
2022-11-10T03:28:17.449Z,3.13
2022-11-10T03:30:45.421Z,3.77
2022-11-10T03:33:13.428Z,2.90
2022-11-10T03:35:41.526Z,3.47
2022-11-10T03:38:09.451Z,3.40
2022-11-10T03:40:50.887Z,3.80
2022-11-10T03:43:26.782Z,3.23
2022-11-10T03:45:54.793Z,4.00
2022-11-10T03:48:22.857Z,3.10
2022-11-10T03:50:50.829Z,3.30
2022-11-10T03:53:19.028Z,3.77
2022-11-10T03:55:47.251Z,3.60
2022-11-10T03:58:15.210Z,4.20
2022-11-10T04:00:44.548Z,3.17
2022-11-10T04:03:59.110Z,4.30
2022-11-10T04:06:44.538Z,3.73
2022-11-10T04:09:12.654Z,4.20
2022-11-10T04:11:58.228Z,4.17
2022-11-10T04:14:43.878Z,3.40
2022-11-10T04:19:41.634Z,4.57
2022-11-10T04:22:29.746Z,4.40
2022-11-10T04:24:57.795Z,4.17
2022-11-10T04:27:25.759Z,4.50
2022-11-10T04:29:53.752Z,3.90
2022-11-10T04:32:21.669Z,4.47
2022-11-10T04:34:51.017Z,4.40
2022-11-10T04:37:18.975Z,5.10
2022-11-10T04:39:46.861Z,4.53
2022-11-10T04:42:14.742Z,3.90
2022-11-10T04:44:42.677Z,5.00
2022-11-10T04:47:12.045Z,4.80
2022-11-10T04:49:40.154Z,3.90
2022-11-10T04:52:09.426Z,5.13
2022-11-10T04:54:37.326Z,5.07
2022-11-10T04:57:05.270Z,4.00
2022-11-10T04:59:33.133Z,4.30
2022-11-10T05:02:01.157Z,5.03
2022-11-10T05:04:29.103Z,6.10
2022-11-10T05:06:57.148Z,5.53
2022-11-10T05:09:26.554Z,5.63
2022-11-10T05:11:54.496Z,5.40
2022-11-10T05:14:22.463Z,6.50
2022-11-10T05:16:50.706Z,5.10
2022-11-10T05:19:18.689Z,5.70
2022-11-10T05:21:46.768Z,4.93
2022-11-10T05:24:14.717Z,7.10
2022-11-10T05:26:43.983Z,6.80
2022-11-10T05:29:11.912Z,6.00
2022-11-10T05:31:40.007Z,5.90
2022-11-10T05:34:08.395Z,5.03
2022-11-10T05:36:36.340Z,5.50
2022-11-10T05:39:04.495Z,5.17
2022-11-10T05:41:32.444Z,5.60
2022-11-10T05:44:01.716Z,6.53
2022-11-10T05:46:31.510Z,6.37
2022-11-10T05:48:59.413Z,4.90
2022-11-10T05:51:27.465Z,6.30
2022-11-10T05:53:55.482Z,6.70
2022-11-10T05:56:24.029Z,6.27
2022-11-10T05:58:51.965Z,7.60
2022-11-10T06:01:21.764Z,6.00
2022-11-10T06:03:53.674Z,5.83
2022-11-10T06:06:22.984Z,5.70
2022-11-10T06:08:52.018Z,5.30
2022-11-10T06:11:20.484Z,6.30
2022-11-10T06:13:48.479Z,5.37
2022-11-10T06:16:16.401Z,5.87
2022-11-10T06:18:48.462Z,4.60
2022-11-10T06:21:16.476Z,6.00
2022-11-10T06:23:44.391Z,5.50
2022-11-10T06:26:12.414Z,5.20
2022-11-10T06:28:40.348Z,5.10
2022-11-10T06:31:08.323Z,5.23
2022-11-10T06:33:36.292Z,5.57
2022-11-10T06:36:05.824Z,5.80
2022-11-10T06:38:33.736Z,6.83
2022-11-10T06:41:01.885Z,5.83
2022-11-10T06:43:29.787Z,7.03
2022-11-10T06:45:58.269Z,5.63
2022-11-10T06:48:26.359Z,6.47
2022-11-10T06:50:54.305Z,7.20
2022-11-10T06:53:26.942Z,7.67
2022-11-10T06:55:55.580Z,6.10
2022-11-10T06:58:23.588Z,5.77
2022-11-10T07:00:51.680Z,6.10
2022-11-10T07:03:20.018Z,5.20
2022-11-10T07:05:48.284Z,6.90
2022-11-10T07:08:17.094Z,5.20
2022-11-10T07:10:52.701Z,4.10
2022-11-10T07:13:21.474Z,4.77
2022-11-10T07:15:49.731Z,4.13
2022-11-10T07:18:17.714Z,4.30
2022-11-10T07:20:46.380Z,4.37
2022-11-10T07:23:14.608Z,4.27
2022-11-10T07:25:42.672Z,3.90
2022-11-10T07:28:12.549Z,4.87
2022-11-10T07:30:41.870Z,4.10
2022-11-10T07:33:13.779Z,4.17
2022-11-10T07:35:42.576Z,3.60
2022-11-10T07:38:13.145Z,3.23
2022-11-10T07:40:41.758Z,4.33
2022-11-10T07:43:11.255Z,3.33
2022-11-10T07:45:39.240Z,4.17
2022-11-10T07:48:08.326Z,4.67
2022-11-10T07:50:36.915Z,4.73
2022-11-10T07:53:11.753Z,4.90
2022-11-10T07:55:41.800Z,4.40
2022-11-10T07:58:22.018Z,4.50
2022-11-10T08:00:50.009Z,4.17
2022-11-10T08:03:20.660Z,4.50
2022-11-10T08:05:49.221Z,3.40
2022-11-10T08:08:17.511Z,3.80
2022-11-10T08:10:45.862Z,4.37
2022-11-10T08:13:14.625Z,3.70
2022-11-10T08:15:44.012Z,3.97
2022-11-10T08:18:17.715Z,4.57
2022-11-10T08:20:46.281Z,4.13
2022-11-10T08:23:14.737Z,4.10
2022-11-10T08:25:42.925Z,4.23
2022-11-10T08:28:13.416Z,4.60
2022-11-10T08:30:44.983Z,3.47
2022-11-10T08:33:14.968Z,3.80
2022-11-10T08:35:54.068Z,3.70
2022-11-10T08:38:24.593Z,3.40
2022-11-10T08:40:53.046Z,3.70
2022-11-10T08:43:25.272Z,3.57
2022-11-10T08:46:01.928Z,3.93
2022-11-10T08:48:32.172Z,3.80
2022-11-10T08:51:01.809Z,5.17
2022-11-10T08:53:31.964Z,4.53
2022-11-10T08:56:00.765Z,4.30
2022-11-10T08:58:29.013Z,4.10
2022-11-10T09:01:02.924Z,3.90
2022-11-10T09:03:33.468Z,4.27
2022-11-10T09:06:15.126Z,3.70
2022-11-10T09:08:46.430Z,5.10
2022-11-10T09:11:18.031Z,4.03
2022-11-10T09:13:46.390Z,4.77
2022-11-10T09:16:23.474Z,4.80
2022-11-10T09:18:58.152Z,5.50
2022-11-10T09:21:35.137Z,4.87
2022-11-10T09:34:11.518Z,5.00
2022-11-10T09:39:40.330Z,2.83
2022-11-10T09:42:28.672Z,3.30
2022-11-10T09:45:03.269Z,3.37
2022-11-10T09:47:56.851Z,3.20
2022-11-10T09:50:37.923Z,4.60
2022-11-10T09:53:12.885Z,3.70
2022-11-10T09:55:45.579Z,3.03
2022-11-10T09:58:15.376Z,3.60
2022-11-10T10:00:47.495Z,3.27
2022-11-10T10:03:23.480Z,4.10
2022-11-10T10:06:03.148Z,2.90
2022-11-10T10:08:45.272Z,2.80
2022-11-10T10:11:24.356Z,3.83
2022-11-10T10:14:18.862Z,2.83
2022-11-10T10:16:58.090Z,3.17
2022-11-10T10:19:36.564Z,3.30
2022-11-10T10:22:47.669Z,3.43
2022-11-10T10:25:21.567Z,3.70
2022-11-10T10:27:55.312Z,3.70
2022-11-10T10:30:23.360Z,2.90
2022-11-10T10:32:56.935Z,3.57
2022-11-10T10:35:25.071Z,2.90
2022-11-10T10:37:56.745Z,3.37
2022-11-10T10:40:26.464Z,3.20
2022-11-10T10:42:54.346Z,3.17
2022-11-10T10:45:24.992Z,2.67
2022-11-10T10:47:54.884Z,3.27
2022-11-10T10:50:30.288Z,3.20
2022-11-10T10:53:08.873Z,2.87
2022-11-10T10:55:39.005Z,3.20
2022-11-10T10:58:32.800Z,3.10
2022-11-10T11:01:06.582Z,2.97
2022-11-10T11:03:43.670Z,2.67
2022-11-10T11:06:25.243Z,2.57
2022-11-10T11:08:59.438Z,4.03
2022-11-10T11:11:31.317Z,2.90
2022-11-10T11:14:16.896Z,2.80
2022-11-10T11:16:49.975Z,2.63
2022-11-10T11:19:19.467Z,2.40
2022-11-10T11:22:13.304Z,2.00
2022-11-10T11:24:47.310Z,2.60
2022-11-10T11:27:21.740Z,2.60
2022-11-10T11:30:03.602Z,2.40
2022-11-10T11:33:14.103Z,2.57
2022-11-10T11:35:48.587Z,2.47
2022-11-10T11:38:20.663Z,2.20
2022-11-10T11:40:52.482Z,2.00
2022-11-10T11:43:39.780Z,2.33
2022-11-10T11:46:17.939Z,2.50
2022-11-10T11:48:59.033Z,1.90
2022-11-10T11:51:35.212Z,1.50
2022-11-10T11:54:28.820Z,1.83
2022-11-10T11:57:06.369Z,2.10
2022-11-10T11:59:59.502Z,1.97
2022-11-10T12:02:48.730Z,1.60
2022-11-10T12:05:32.638Z,2.47
2022-11-10T12:08:09.191Z,2.33
2022-11-10T12:10:48.358Z,2.53
2022-11-10T12:13:49.381Z,2.07
2022-11-10T12:16:25.061Z,2.07
2022-11-10T12:19:07.935Z,2.60
2022-11-10T12:21:48.087Z,2.30
2022-11-10T12:24:38.763Z,2.00
2022-11-10T12:27:17.538Z,1.87
2022-11-10T12:29:52.365Z,2.40
2022-11-10T12:32:33.545Z,1.93
2022-11-10T12:35:06.975Z,2.10
2022-11-10T12:37:39.466Z,1.93
2022-11-10T12:40:16.205Z,1.83
2022-11-10T12:42:46.399Z,2.10
2022-11-10T12:45:21.943Z,1.53
2022-11-10T12:47:51.353Z,1.30
2022-11-10T12:50:28.634Z,1.60
2022-11-10T12:53:02.826Z,3.10
2022-11-10T12:55:37.898Z,1.90
2022-11-10T12:58:08.317Z,1.70
2022-11-10T13:00:43.148Z,2.10
2022-11-10T13:03:25.249Z,1.97
2022-11-10T13:05:56.880Z,1.70
2022-11-10T13:08:29.178Z,1.77
2022-11-10T13:11:01.463Z,1.63
2022-11-10T13:13:29.775Z,1.60
2022-11-10T13:15:58.844Z,1.43
2022-11-10T13:19:03.443Z,2.23
2022-11-10T13:22:08.040Z,2.17
2022-11-10T13:24:37.246Z,2.47
2022-11-10T13:27:10.755Z,3.27
2022-11-10T13:29:56.596Z,2.17
2022-11-10T13:32:30.383Z,2.07
2022-11-10T13:35:31.834Z,2.17
2022-11-10T13:38:01.412Z,1.97
2022-11-10T13:40:32.821Z,1.70
2022-11-10T13:43:24.219Z,2.20
2022-11-10T13:46:05.500Z,1.60
2022-11-10T13:48:54.528Z,2.23
2022-11-10T13:51:33.602Z,2.30
2022-11-10T13:54:21.421Z,1.70
2022-11-10T13:57:16.061Z,1.87
2022-11-10T13:59:50.374Z,1.83
2022-11-10T14:02:49.632Z,2.43
2022-11-10T14:05:50.994Z,2.30
2022-11-10T14:08:22.820Z,1.70
2022-11-10T14:11:00.961Z,2.20
2022-11-10T14:13:36.665Z,1.80
2022-11-10T14:16:05.142Z,2.10
2022-11-10T14:18:41.296Z,1.90
2022-11-10T14:21:20.743Z,2.07
2022-11-10T14:23:52.476Z,2.40
2022-11-10T14:26:27.065Z,1.70
2022-11-10T14:28:55.031Z,1.77
2022-11-10T14:31:27.926Z,1.70
2022-11-10T14:33:57.708Z,1.50
2022-11-10T14:36:26.164Z,2.57
2022-11-10T14:38:54.603Z,1.57
2022-11-10T14:41:26.488Z,1.53
2022-11-10T14:44:02.780Z,1.83
2022-11-10T14:46:30.900Z,2.20
2022-11-10T14:49:01.432Z,1.70
2022-11-10T14:51:30.828Z,1.80
2022-11-10T14:53:59.880Z,1.97
2022-11-10T14:56:32.630Z,1.43
2022-11-10T14:59:03.794Z,2.43
2022-11-10T15:01:38.454Z,2.50
2022-11-10T15:04:08.189Z,1.53
2022-11-10T15:06:37.295Z,1.60
2022-11-10T15:09:14.240Z,2.40
2022-11-10T15:11:49.884Z,2.23
2022-11-10T15:14:38.345Z,3.00
2022-11-10T15:17:08.203Z,2.80
2022-11-10T15:19:39.308Z,2.93
2022-11-10T15:22:14.545Z,2.73
2022-11-10T15:24:43.509Z,2.30
2022-11-10T15:27:24.782Z,2.70
2022-11-10T15:29:53.359Z,2.17
2022-11-10T15:32:24.178Z,3.23
2022-11-10T15:34:53.123Z,2.30
2022-11-10T15:37:29.987Z,2.30
2022-11-10T15:40:33.454Z,2.97
2022-11-10T15:43:27.833Z,2.97
2022-11-10T15:45:59.389Z,3.20
2022-11-10T15:48:29.418Z,2.67
2022-11-10T15:50:59.615Z,2.40
2022-11-10T15:53:33.564Z,3.60
2022-11-10T15:56:01.674Z,3.13
2022-11-10T15:58:31.126Z,2.70
2022-11-10T16:00:59.526Z,3.80
2022-11-10T16:03:27.902Z,3.43
2022-11-10T16:05:56.201Z,3.80
2022-11-10T16:08:27.191Z,4.30
2022-11-10T16:10:57.805Z,3.43
2022-11-10T16:13:28.177Z,3.83
2022-11-10T16:15:58.533Z,4.03
2022-11-10T16:18:28.292Z,4.40
2022-11-10T16:20:56.633Z,11.10
2022-11-10T16:23:26.212Z,5.40
2022-11-10T16:25:57.008Z,4.73
2022-11-10T16:28:28.802Z,5.50
2022-11-10T16:30:58.202Z,5.20
2022-11-10T16:33:27.874Z,5.63
2022-11-10T16:35:56.843Z,6.40
2022-11-10T16:38:27.490Z,5.00
2022-11-10T16:40:57.124Z,4.90
2022-11-10T16:43:25.477Z,5.43
2022-11-10T16:45:55.642Z,5.17
2022-11-10T16:48:28.685Z,4.13
2022-11-10T16:50:58.913Z,5.30
2022-11-10T16:53:29.613Z,4.80
2022-11-10T16:55:58.022Z,5.33
2022-11-10T16:58:32.131Z,5.30
2022-11-10T17:01:04.787Z,5.13
2022-11-10T17:03:38.115Z,4.97
2022-11-10T17:06:06.491Z,5.10
2022-11-10T17:08:36.509Z,6.60
2022-11-10T17:11:04.568Z,6.00
2022-11-10T17:13:32.680Z,7.83
2022-11-10T17:16:05.704Z,5.70
2022-11-10T17:18:35.729Z,6.50
2022-11-10T17:21:07.381Z,5.20
2022-11-10T17:23:36.643Z,5.53
2022-11-10T17:26:05.046Z,5.87
2022-11-10T17:28:33.059Z,5.33
2022-11-10T17:31:01.045Z,5.60
2022-11-10T17:33:58.325Z,5.90
2022-11-10T17:36:27.901Z,6.43
2022-11-10T17:38:55.971Z,5.47
2022-11-10T17:41:34.437Z,6.40
2022-11-10T17:44:04.223Z,4.73
2022-11-10T17:46:32.221Z,6.00
2022-11-10T17:49:03.406Z,6.23
2022-11-10T17:51:35.545Z,6.03
2022-11-10T17:54:14.392Z,6.07
2022-11-10T17:56:42.539Z,6.70
2022-11-10T17:59:10.442Z,6.17
2022-11-10T18:01:38.475Z,5.30
2022-11-10T18:04:06.460Z,5.33
2022-11-10T18:06:35.852Z,4.90
2022-11-10T18:09:04.087Z,5.70
2022-11-10T18:11:31.952Z,5.60
2022-11-10T18:14:02.528Z,5.37
2022-11-10T18:16:30.458Z,5.57
2022-11-10T18:18:58.762Z,4.80
2022-11-10T18:21:27.474Z,5.60
2022-11-10T18:23:56.714Z,6.00
2022-11-10T18:26:24.698Z,5.57
2022-11-10T18:28:52.777Z,5.20
2022-11-10T18:31:20.726Z,5.30
2022-11-10T18:33:48.657Z,5.93
2022-11-10T18:36:16.548Z,4.80
2022-11-10T18:38:44.553Z,4.87
2022-11-10T18:41:31.130Z,5.43
2022-11-10T18:43:59.067Z,5.60
2022-11-10T18:46:29.366Z,5.60
2022-11-10T18:48:59.361Z,4.93
2022-11-10T18:51:29.090Z,5.53
2022-11-10T18:54:01.737Z,5.40
2022-11-10T18:56:34.753Z,6.17
2022-11-10T18:59:03.396Z,5.90
2022-11-10T19:01:34.248Z,7.00
2022-11-10T19:04:30.068Z,6.43
2022-11-10T19:07:05.613Z,7.23
2022-11-10T19:09:39.874Z,6.80
2022-11-10T19:12:14.351Z,6.03
2022-11-10T19:14:50.984Z,6.30
2022-11-10T19:17:26.389Z,6.57
2022-11-10T19:20:06.977Z,6.87
2022-11-10T19:22:50.728Z,6.10
2022-11-10T19:25:42.474Z,7.17
2022-11-10T19:28:23.014Z,8.13
2022-11-10T19:30:56.095Z,6.50
2022-11-10T19:33:45.899Z,6.83
2022-11-10T19:36:16.391Z,7.70
2022-11-10T19:38:47.098Z,6.50
2022-11-10T19:41:16.651Z,7.20
2022-11-10T19:43:47.725Z,6.20
2022-11-10T19:46:17.893Z,6.70
2022-11-10T19:48:46.678Z,6.70
2022-11-10T19:51:16.341Z,5.83
2022-11-10T19:53:45.963Z,7.23
2022-11-10T19:56:15.937Z,7.43
2022-11-10T19:58:46.224Z,6.70
2022-11-10T20:01:15.325Z,7.20
2022-11-10T20:03:43.501Z,9.00
2022-11-10T20:06:14.463Z,7.23
2022-11-10T20:08:53.284Z,8.10
2022-11-10T20:11:23.752Z,8.00
2022-11-10T20:13:55.391Z,8.70
2022-11-10T20:16:24.307Z,8.30
2022-11-10T20:18:52.675Z,8.07
2022-11-10T20:21:24.221Z,7.73
2022-11-10T20:23:56.071Z,7.57
2022-11-10T20:26:26.801Z,8.27
2022-11-10T20:28:56.207Z,7.93
2022-11-10T20:31:26.361Z,8.13
2022-11-10T20:33:56.614Z,8.50
2022-11-10T20:36:27.345Z,8.03
2022-11-10T20:38:57.233Z,8.67
2022-11-10T20:41:27.269Z,8.10
2022-11-10T20:43:57.160Z,7.40
2022-11-10T20:46:53.064Z,8.77
2022-11-10T20:49:13.494Z,8.30
2022-11-10T20:51:42.467Z,7.90
2022-11-10T20:54:10.986Z,8.37
2022-11-10T20:56:38.886Z,8.47
2022-11-10T20:59:08.291Z,7.00
2022-11-10T21:01:37.653Z,6.50
2022-11-10T21:04:07.028Z,6.63
2022-11-10T21:06:35.204Z,6.57
2022-11-10T21:09:03.430Z,7.20
2022-11-10T21:11:48.699Z,6.57
2022-11-10T21:14:18.070Z,6.27
2022-11-10T21:16:49.581Z,6.10
2022-11-10T21:19:17.737Z,5.33
2022-11-10T21:21:45.953Z,6.00
2022-11-10T21:24:14.397Z,6.50
2022-11-10T21:26:42.351Z,5.97
2022-11-10T21:29:12.852Z,7.60
2022-11-10T21:31:42.596Z,8.07
2022-11-10T21:34:10.904Z,6.43
2022-11-10T21:36:39.314Z,7.43
2022-11-10T21:39:07.721Z,6.20
2022-11-10T21:41:39.888Z,6.40
2022-11-10T21:44:10.828Z,5.60
2022-11-10T21:46:42.930Z,5.80
2022-11-10T21:49:10.880Z,5.00
2022-11-10T21:51:38.812Z,5.30
2022-11-10T21:54:07.006Z,5.47
2022-11-10T21:56:34.904Z,5.03
2022-11-10T21:59:02.886Z,5.10
2022-11-10T22:01:30.921Z,4.70
2022-11-10T22:04:03.308Z,4.50
2022-11-10T22:06:45.184Z,4.80
2022-11-10T22:09:13.248Z,5.50
2022-11-10T22:12:12.926Z,4.77
2022-11-10T22:14:58.304Z,4.97
2022-11-10T22:17:43.621Z,5.50
2022-11-10T22:20:12.966Z,4.93
2022-11-10T22:22:40.891Z,5.47
2022-11-10T22:25:09.339Z,5.60
2022-11-10T22:27:37.249Z,5.30
2022-11-10T22:30:05.898Z,5.80
2022-11-10T22:32:36.733Z,5.40
2022-11-10T22:35:05.010Z,5.40
2022-11-10T22:37:34.330Z,6.00
2022-11-10T22:40:19.699Z,5.43
2022-11-10T22:43:05.478Z,6.07
2022-11-10T22:45:33.560Z,5.23
2022-11-10T22:48:18.995Z,5.87
2022-11-10T22:50:55.130Z,5.20
2022-11-10T22:53:26.003Z,6.20
2022-11-10T22:55:54.029Z,6.03
2022-11-10T22:58:22.131Z,5.70
2022-11-10T23:00:50.345Z,5.03
2022-11-10T23:03:18.237Z,5.67
2022-11-10T23:05:55.098Z,6.20
2022-11-10T23:08:25.731Z,6.03
2022-11-10T23:10:58.920Z,6.17
2022-11-10T23:13:27.491Z,7.57
2022-11-10T23:15:58.812Z,6.97
2022-11-10T23:18:26.967Z,7.80
2022-11-10T23:20:59.650Z,7.53
2022-11-10T23:23:30.201Z,6.40
2022-11-10T23:26:00.058Z,8.20
2022-11-10T23:28:29.030Z,7.67
2022-11-10T23:31:03.918Z,7.10
2022-11-10T23:33:33.288Z,7.47
2022-11-10T23:36:01.582Z,7.50
2022-11-10T23:38:32.797Z,8.00
2022-11-10T23:41:01.716Z,8.20
2022-11-10T23:43:30.531Z,7.80
2022-11-10T23:46:06.948Z,7.27
2022-11-10T23:48:35.568Z,6.73
2022-11-10T23:51:03.918Z,5.50
2022-11-10T23:53:33.599Z,5.20
2022-11-10T23:56:03.062Z,5.00
2022-11-10T23:58:31.610Z,5.53
