createdAt,value
2019-06-10T00:02:03.436Z,90.31
2019-06-10T00:04:30.909Z,90.52
2019-06-10T00:07:01.955Z,89.93
2019-06-10T00:09:31.210Z,90.31
2019-06-10T00:12:02.799Z,90.42
2019-06-10T00:14:31.477Z,90.63
2019-06-10T00:17:01.960Z,91.17
2019-06-10T00:19:31.760Z,91.54
2019-06-10T00:22:02.461Z,91.21
2019-06-10T00:24:31.511Z,91.50
2019-06-10T00:27:02.407Z,92.27
2019-06-10T00:29:31.271Z,92.81
2019-06-10T00:32:03.196Z,92.91
2019-06-10T00:34:31.549Z,93.15
2019-06-10T00:37:09.194Z,93.56
2019-06-10T00:39:36.764Z,92.80
2019-06-10T00:42:07.889Z,92.92
2019-06-10T00:44:35.328Z,92.83
2019-06-10T00:47:06.313Z,92.79
2019-06-10T00:49:33.833Z,93.22
2019-06-10T00:52:04.217Z,92.73
2019-06-10T00:54:32.338Z,93.16
2019-06-10T00:57:02.293Z,92.29
2019-06-10T00:59:31.278Z,92.64
2019-06-10T01:02:01.693Z,92.21
2019-06-10T01:04:31.909Z,92.62
2019-06-10T01:07:00.891Z,92.61
2019-06-10T01:09:31.095Z,92.66
2019-06-10T01:12:01.197Z,92.98
2019-06-10T01:14:31.946Z,92.81
2019-06-10T01:17:01.250Z,93.03
2019-06-10T01:19:31.094Z,93.76
2019-06-10T01:22:01.540Z,93.55
2019-06-10T01:24:31.432Z,93.76
2019-06-10T01:27:01.231Z,93.87
2019-06-10T01:29:31.390Z,94.56
2019-06-10T01:32:01.711Z,94.28
2019-06-10T01:34:31.066Z,94.52
2019-06-10T01:37:01.453Z,94.97
2019-06-10T01:39:30.897Z,95.20
2019-06-10T01:42:00.624Z,95.11
2019-06-10T01:44:31.022Z,95.52
2019-06-10T01:47:01.014Z,95.77
2019-06-10T01:49:30.759Z,95.90
2019-06-10T01:52:01.479Z,96.32
2019-06-10T01:54:31.508Z,96.64
2019-06-10T01:57:01.466Z,96.71
2019-06-10T01:59:31.171Z,96.34
2019-06-10T02:02:04.172Z,96.74
2019-06-10T02:04:32.567Z,96.69
2019-06-10T02:07:01.406Z,96.46
2019-06-10T02:09:31.018Z,96.76
2019-06-10T02:12:01.965Z,96.97
2019-06-10T02:14:31.804Z,96.74
2019-06-10T02:17:01.200Z,96.39
2019-06-10T02:19:31.178Z,96.05
2019-06-10T02:22:01.177Z,96.16
2019-06-10T02:24:31.519Z,96.23
2019-06-10T02:27:01.096Z,95.59
2019-06-10T02:29:30.765Z,95.44
2019-06-10T02:32:04.361Z,95.40
2019-06-10T02:34:33.080Z,95.21
2019-06-10T02:37:00.177Z,95.33
2019-06-10T02:39:37.563Z,95.44
2019-06-10T02:42:04.192Z,95.72
2019-06-10T02:44:34.309Z,95.77
2019-06-10T02:47:03.382Z,95.68
2019-06-10T02:49:51.588Z,95.73
2019-06-10T02:52:03.366Z,95.96
2019-06-10T02:54:35.831Z,96.11
2019-06-10T02:57:04.441Z,96.12
2019-06-10T02:59:36.155Z,95.98
2019-06-10T03:02:03.113Z,96.16
2019-06-10T03:04:33.999Z,96.41
2019-06-10T03:07:03.376Z,96.48
2019-06-10T03:09:35.447Z,96.58
2019-06-10T03:12:04.578Z,96.67
2019-06-10T03:14:32.894Z,96.65
2019-06-10T03:17:03.246Z,96.53
2019-06-10T03:19:45.783Z,96.48
2019-06-10T03:22:02.758Z,96.79
2019-06-10T03:24:32.795Z,97.27
2019-06-10T03:27:02.648Z,96.96
2019-06-10T03:29:32.729Z,97.18
2019-06-10T03:32:05.295Z,97.49
2019-06-10T03:34:40.757Z,97.53
2019-06-10T03:37:02.468Z,97.46
2019-06-10T03:39:32.231Z,97.58
2019-06-10T03:42:02.249Z,97.46
2019-06-10T03:44:32.902Z,97.27
2019-06-10T03:47:02.862Z,97.11
2019-06-10T03:49:32.177Z,97.02
2019-06-10T03:52:02.503Z,97.05
2019-06-10T03:54:32.516Z,97.05
2019-06-10T03:57:02.804Z,97.15
2019-06-10T03:59:32.382Z,97.13
2019-06-10T04:02:02.341Z,96.90
2019-06-10T04:04:32.818Z,96.87
2019-06-10T04:07:03.789Z,97.12
2019-06-10T04:09:33.040Z,97.17
2019-06-10T04:12:02.055Z,97.02
2019-06-10T04:14:32.762Z,97.34
2019-06-10T04:17:02.707Z,97.10
2019-06-10T04:19:32.739Z,96.94
2019-06-10T04:22:02.621Z,96.57
2019-06-10T04:24:32.677Z,96.62
2019-06-10T04:27:02.748Z,96.89
2019-06-10T04:29:32.948Z,96.43
2019-06-10T04:32:03.054Z,95.90
2019-06-10T04:34:33.351Z,95.59
2019-06-10T04:37:03.137Z,95.89
2019-06-10T04:39:33.641Z,96.16
2019-06-10T04:42:02.559Z,96.12
2019-06-10T04:44:32.976Z,96.31
2019-06-10T04:47:02.757Z,96.19
2019-06-10T04:49:32.778Z,95.94
2019-06-10T04:52:03.073Z,96.35
2019-06-10T04:54:33.224Z,96.15
2019-06-10T04:57:02.330Z,96.29
2019-06-10T04:59:33.406Z,96.48
2019-06-10T05:02:02.791Z,96.21
2019-06-10T05:04:32.881Z,96.25
2019-06-10T05:07:02.138Z,96.22
2019-06-10T05:09:33.321Z,96.55
2019-06-10T05:12:02.913Z,96.37
2019-06-10T05:14:33.353Z,96.23
2019-06-10T05:17:02.203Z,96.07
2019-06-10T05:19:33.161Z,96.34
2019-06-10T05:22:03.079Z,96.22
2019-06-10T05:24:34.248Z,96.79
2019-06-10T05:27:02.088Z,95.55
2019-06-10T05:29:31.203Z,95.60
2019-06-10T05:31:59.613Z,96.08
2019-06-10T05:34:28.766Z,96.61
2019-06-10T05:36:58.441Z,96.49
2019-06-10T05:39:27.613Z,96.25
2019-06-10T05:41:56.979Z,96.51
2019-06-10T05:44:25.767Z,96.47
2019-06-10T05:46:55.645Z,96.48
2019-06-10T05:49:25.855Z,96.16
2019-06-10T05:51:54.169Z,96.48
2019-06-10T05:54:23.432Z,96.68
2019-06-10T05:56:53.363Z,96.10
2019-06-10T05:59:23.084Z,96.19
2019-06-10T06:01:53.942Z,96.34
2019-06-10T06:04:23.355Z,96.66
2019-06-10T06:06:53.177Z,96.61
2019-06-10T06:09:22.152Z,97.16
2019-06-10T06:11:52.346Z,97.36
2019-06-10T06:14:22.645Z,97.13
2019-06-10T06:16:53.438Z,96.72
2019-06-10T06:19:23.144Z,97.18
2019-06-10T06:21:53.099Z,97.32
2019-06-10T06:24:22.136Z,97.18
2019-06-10T06:26:53.264Z,96.79
2019-06-10T06:29:22.265Z,96.62
2019-06-10T06:31:52.351Z,97.23
2019-06-10T06:34:22.452Z,97.09
2019-06-10T06:36:52.888Z,97.37
2019-06-10T06:39:21.363Z,97.04
2019-06-10T06:41:49.769Z,97.38
2019-06-10T06:44:18.482Z,97.19
2019-06-10T06:46:47.170Z,97.63
2019-06-10T06:49:15.565Z,97.55
2019-06-10T06:51:54.861Z,97.56
2019-06-10T06:54:14.092Z,96.78
2019-06-10T06:56:43.786Z,96.67
2019-06-10T06:59:13.380Z,96.71
2019-06-10T07:01:44.220Z,95.70
2019-06-10T07:04:13.210Z,94.28
2019-06-10T07:06:43.240Z,92.88
2019-06-10T07:09:13.572Z,92.27
2019-06-10T07:11:45.283Z,92.82
2019-06-10T07:14:13.958Z,91.93
2019-06-10T07:16:46.197Z,91.73
2019-06-10T07:19:13.193Z,89.80
2019-06-10T07:22:02.392Z,89.67
2019-06-10T07:24:12.650Z,89.67
2019-06-10T07:26:46.206Z,89.98
2019-06-10T07:29:13.184Z,89.64
2019-06-10T07:31:44.187Z,90.00
2019-06-10T07:34:12.971Z,90.37
2019-06-10T07:36:43.557Z,89.87
2019-06-10T07:39:13.355Z,89.88
2019-06-10T07:41:45.184Z,88.74
2019-06-10T07:44:12.448Z,87.56
2019-06-10T07:46:43.744Z,85.66
2019-06-10T07:49:13.472Z,85.93
2019-06-10T07:51:45.582Z,87.04
2019-06-10T07:54:12.439Z,86.05
2019-06-10T07:56:47.856Z,82.84
2019-06-10T07:59:12.956Z,82.84
2019-06-10T08:01:48.408Z,81.13
2019-06-10T08:04:12.141Z,81.91
2019-06-10T08:06:44.142Z,81.91
2019-06-10T08:09:12.669Z,81.51
2019-06-10T08:11:44.452Z,81.53
2019-06-10T08:14:12.972Z,81.02
2019-06-10T08:16:44.780Z,81.97
2019-06-10T08:19:34.539Z,79.35
2019-06-10T08:21:46.126Z,79.35
2019-06-10T08:24:12.753Z,78.23
2019-06-10T08:26:43.993Z,78.23
2019-06-10T08:29:12.731Z,80.31
2019-06-10T08:31:44.448Z,79.42
2019-06-10T08:34:13.441Z,79.62
2019-06-10T08:36:46.290Z,79.62
2019-06-10T08:39:15.797Z,78.17
2019-06-10T08:41:45.557Z,79.11
2019-06-10T08:44:12.578Z,77.17
2019-06-10T08:46:43.641Z,77.17
2019-06-10T08:49:12.641Z,78.01
2019-06-10T08:51:46.025Z,78.23
2019-06-10T08:54:12.810Z,77.82
2019-06-10T08:56:45.141Z,77.28
2019-06-10T08:59:12.411Z,75.96
2019-06-10T09:01:46.028Z,76.17
2019-06-10T09:04:13.243Z,77.94
2019-06-10T09:06:46.360Z,76.88
2019-06-10T09:09:12.924Z,76.70
2019-06-10T09:11:46.879Z,76.70
2019-06-10T09:14:12.622Z,76.91
2019-06-10T09:16:44.385Z,75.42
2019-06-10T09:19:13.097Z,76.39
2019-06-10T09:21:45.948Z,76.80
2019-06-10T09:24:12.870Z,76.80
2019-06-10T09:26:45.058Z,76.71
2019-06-10T09:29:13.374Z,76.71
2019-06-10T09:31:46.730Z,77.66
2019-06-10T09:34:12.944Z,77.59
2019-06-10T09:36:46.243Z,75.86
2019-06-10T09:39:12.605Z,77.55
2019-06-10T09:41:50.318Z,74.75
2019-06-10T09:44:12.878Z,76.07
2019-06-10T09:46:46.989Z,75.71
2019-06-10T09:49:14.909Z,74.78
2019-06-10T09:51:48.385Z,77.27
2019-06-10T09:54:13.544Z,77.12
2019-06-10T09:56:45.113Z,77.12
2019-06-10T09:59:14.531Z,74.54
2019-06-10T10:01:47.313Z,73.73
2019-06-10T10:04:13.568Z,71.60
2019-06-10T10:06:46.649Z,71.60
2019-06-10T10:09:13.799Z,73.42
2019-06-10T10:11:45.568Z,73.23
2019-06-10T10:14:15.930Z,71.67
2019-06-10T10:16:46.889Z,70.85
2019-06-10T10:19:13.450Z,70.76
2019-06-10T10:21:48.824Z,69.98
2019-06-10T10:24:15.144Z,71.04
2019-06-10T10:26:46.534Z,68.99
2019-06-10T10:29:13.241Z,68.48
2019-06-10T10:31:45.256Z,69.89
2019-06-10T10:34:13.471Z,70.61
2019-06-10T10:36:44.955Z,69.76
2019-06-10T10:39:13.890Z,68.96
2019-06-10T10:41:46.341Z,68.95
2019-06-10T10:44:13.861Z,67.57
2019-06-10T10:46:44.241Z,67.09
2019-06-10T10:49:14.289Z,67.92
2019-06-10T10:51:42.931Z,67.52
2019-06-10T10:54:22.503Z,67.88
2019-06-10T10:56:44.604Z,68.35
2019-06-10T10:59:13.315Z,66.82
2019-06-10T11:01:42.740Z,64.28
2019-06-10T11:04:13.210Z,65.70
2019-06-10T11:06:43.038Z,64.99
2019-06-10T11:09:13.039Z,66.40
2019-06-10T11:11:44.034Z,68.24
2019-06-10T11:14:14.917Z,66.84
2019-06-10T11:16:43.159Z,67.56
2019-06-10T11:19:12.978Z,67.56
2019-06-10T11:21:42.607Z,66.34
2019-06-10T11:24:14.301Z,67.64
2019-06-10T11:26:43.170Z,65.55
2019-06-10T11:29:11.904Z,66.38
2019-06-10T11:31:42.465Z,66.85
2019-06-10T11:34:10.378Z,66.65
2019-06-10T11:36:38.777Z,66.46
2019-06-10T11:39:08.305Z,66.76
2019-06-10T11:41:36.698Z,67.15
2019-06-10T11:44:05.242Z,67.35
2019-06-10T11:46:33.638Z,66.85
2019-06-10T11:49:03.866Z,65.87
2019-06-10T11:51:32.148Z,66.42
2019-06-10T11:54:03.264Z,66.29
2019-06-10T11:56:33.496Z,64.74
2019-06-10T11:59:09.155Z,64.83
2019-06-10T12:01:31.008Z,67.60
2019-06-10T12:04:03.369Z,66.27
2019-06-10T12:06:29.468Z,63.35
2019-06-10T12:09:01.072Z,63.40
2019-06-10T12:11:28.593Z,64.37
2019-06-10T12:14:01.951Z,64.27
2019-06-10T12:18:58.985Z,61.95
2019-06-10T12:21:27.745Z,64.41
2019-06-10T12:24:00.485Z,63.59
2019-06-10T12:26:27.057Z,64.78
2019-06-10T12:28:58.759Z,63.52
2019-06-10T12:31:26.179Z,66.25
2019-06-10T12:33:57.260Z,64.25
2019-06-10T12:36:24.988Z,65.54
2019-06-10T12:38:59.598Z,64.78
2019-06-10T12:41:24.094Z,67.10
2019-06-10T12:43:54.469Z,65.56
2019-06-10T12:46:23.408Z,64.47
2019-06-10T12:48:54.054Z,64.75
2019-06-10T12:51:22.862Z,63.64
2019-06-10T12:53:51.655Z,64.32
2019-06-10T12:56:22.502Z,66.06
2019-06-10T12:58:50.214Z,63.15
2019-06-10T13:01:19.403Z,62.51
2019-06-10T13:03:47.954Z,62.89
2019-06-10T13:06:17.797Z,64.43
2019-06-10T13:08:47.688Z,65.10
2019-06-10T13:11:16.425Z,64.30
2019-06-10T13:13:45.371Z,65.36
2019-06-10T13:16:14.514Z,65.89
2019-06-10T13:18:43.311Z,65.49
2019-06-10T13:21:17.217Z,64.98
2019-06-10T13:23:43.175Z,66.25
2019-06-10T13:26:16.086Z,67.49
2019-06-10T13:28:44.558Z,68.86
2019-06-10T13:31:14.073Z,67.85
2019-06-10T13:33:43.221Z,68.65
2019-06-10T13:36:12.519Z,70.22
2019-06-10T13:38:42.834Z,70.65
2019-06-10T13:41:11.114Z,71.20
2019-06-10T13:43:39.496Z,71.41
2019-06-10T13:46:10.692Z,71.93
2019-06-10T13:48:38.082Z,71.61
2019-06-10T13:51:10.192Z,72.19
2019-06-10T13:53:36.913Z,71.52
2019-06-10T13:56:27.085Z,72.37
2019-06-10T13:58:35.773Z,72.69
2019-06-10T14:01:09.300Z,73.64
2019-06-10T14:03:34.775Z,73.41
2019-06-10T14:06:20.957Z,74.27
2019-06-10T14:08:33.633Z,75.31
2019-06-10T14:11:06.809Z,82.35
2019-06-10T14:13:32.756Z,86.23
2019-06-10T14:16:01.409Z,86.23
2019-06-10T14:18:32.399Z,86.59
2019-06-10T14:21:05.251Z,89.25
2019-06-10T14:23:33.054Z,96.54
2019-06-10T14:26:03.278Z,97.39
2019-06-10T14:28:40.787Z,97.92
2019-06-10T14:31:03.613Z,98.62
2019-06-10T14:33:32.979Z,98.05
2019-06-10T14:36:05.009Z,97.06
2019-06-10T14:38:32.770Z,96.65
2019-06-10T14:41:03.394Z,95.58
2019-06-10T14:43:33.163Z,93.80
2019-06-10T14:46:02.059Z,95.75
2019-06-10T14:48:30.451Z,94.41
2019-06-10T14:50:59.129Z,91.33
2019-06-10T14:53:27.523Z,92.53
2019-06-10T14:55:55.915Z,87.77
2019-06-10T14:58:24.559Z,87.04
2019-06-10T15:00:54.658Z,88.42
2019-06-10T15:03:23.603Z,86.76
2019-06-10T15:05:52.887Z,85.32
2019-06-10T15:08:23.061Z,85.32
2019-06-10T15:10:52.851Z,86.34
2019-06-10T15:13:23.485Z,88.07
2019-06-10T15:15:53.141Z,87.14
2019-06-10T15:18:23.776Z,88.57
2019-06-10T15:20:53.523Z,88.13
2019-06-10T15:23:23.422Z,88.50
2019-06-10T15:25:55.989Z,89.82
2019-06-10T15:28:23.554Z,88.74
2019-06-10T15:30:52.618Z,88.74
2019-06-10T15:33:23.725Z,86.64
2019-06-10T15:35:53.426Z,86.64
2019-06-10T15:38:23.293Z,87.24
2019-06-10T15:40:53.279Z,86.83
2019-06-10T15:43:23.419Z,88.36
2019-06-10T15:45:52.889Z,86.10
2019-06-10T15:48:25.217Z,85.74
2019-06-10T15:50:52.339Z,84.01
2019-06-10T15:53:25.247Z,83.42
2019-06-10T15:56:10.140Z,82.88
2019-06-10T15:58:23.537Z,84.16
2019-06-10T16:00:53.335Z,85.48
2019-06-10T16:03:25.502Z,85.41
2019-06-10T16:05:53.052Z,83.82
2019-06-10T16:08:22.619Z,84.04
2019-06-10T16:10:52.671Z,83.23
2019-06-10T16:13:25.498Z,84.26
2019-06-10T16:15:53.188Z,84.26
2019-06-10T16:18:27.180Z,82.38
2019-06-10T16:20:52.925Z,80.50
2019-06-10T16:23:24.300Z,81.00
2019-06-10T16:25:53.431Z,81.78
2019-06-10T16:28:23.428Z,81.78
2019-06-10T16:30:53.705Z,81.59
2019-06-10T16:33:26.110Z,81.59
2019-06-10T16:35:52.796Z,77.41
2019-06-10T16:38:23.825Z,80.65
2019-06-10T16:40:53.769Z,80.37
2019-06-10T16:43:24.019Z,78.84
2019-06-10T16:45:52.480Z,74.88
2019-06-10T16:48:21.541Z,78.35
2019-06-10T16:50:53.856Z,80.78
2019-06-10T16:53:26.720Z,82.54
2019-06-10T16:55:52.928Z,83.71
2019-06-10T16:58:23.642Z,84.25
2019-06-10T17:00:51.589Z,85.07
2019-06-10T17:03:22.783Z,85.07
2019-06-10T17:05:50.350Z,85.67
2019-06-10T17:08:20.057Z,84.37
2019-06-10T17:10:49.362Z,84.56
2019-06-10T17:13:19.385Z,85.53
2019-06-10T17:15:48.167Z,85.01
2019-06-10T17:18:16.628Z,86.35
2019-06-10T17:20:45.092Z,86.35
2019-06-10T17:23:26.600Z,84.89
2019-06-10T17:25:56.000Z,84.22
2019-06-10T17:28:28.939Z,86.49
2019-06-10T17:30:57.339Z,86.49
2019-06-10T17:33:28.280Z,86.80
2019-06-10T17:35:57.577Z,86.80
2019-06-10T17:38:26.929Z,87.71
2019-06-10T17:40:55.674Z,87.26
2019-06-10T17:43:25.197Z,87.25
2019-06-10T17:45:54.013Z,87.05
2019-06-10T17:48:24.170Z,87.64
2019-06-10T17:50:52.765Z,88.09
2019-06-10T17:53:22.292Z,86.44
2019-06-10T17:55:51.454Z,86.41
2019-06-10T17:58:37.635Z,87.15
2019-06-10T18:00:52.876Z,87.15
2019-06-10T18:03:23.185Z,87.71
2019-06-10T18:05:53.094Z,88.28
2019-06-10T18:08:22.840Z,88.79
2019-06-10T18:10:53.503Z,89.92
2019-06-10T18:13:22.810Z,89.30
2019-06-10T18:15:53.387Z,89.41
2019-06-10T18:18:21.951Z,88.26
2019-06-10T18:20:53.624Z,88.16
2019-06-10T18:23:22.923Z,88.25
2019-06-10T18:25:52.697Z,89.30
2019-06-10T18:28:22.660Z,88.90
2019-06-10T18:30:53.166Z,88.91
2019-06-10T18:33:23.058Z,89.40
2019-06-10T18:35:53.296Z,89.58
2019-06-10T18:38:21.778Z,90.16
2019-06-10T18:44:38.378Z,90.20
2019-06-10T18:47:06.775Z,90.87
2019-06-10T18:49:36.212Z,91.79
2019-06-10T18:52:06.226Z,92.10
2019-06-10T18:54:36.988Z,92.63
2019-06-10T18:57:05.108Z,92.99
2019-06-10T18:59:36.278Z,92.96
2019-06-10T19:02:06.388Z,93.26
2019-06-10T19:04:36.488Z,93.40
2019-06-10T19:07:04.610Z,93.55
2019-06-10T19:09:35.869Z,93.70
2019-06-10T19:12:03.099Z,93.92
2019-06-10T19:14:33.600Z,94.29
2019-06-10T19:17:02.997Z,94.51
2019-06-10T19:19:31.907Z,94.73
2019-06-10T19:22:06.203Z,94.89
2019-06-10T19:24:33.386Z,95.12
2019-06-10T19:27:05.069Z,95.32
2019-06-10T19:29:39.192Z,95.39
2019-06-10T19:32:03.751Z,95.50
2019-06-10T19:34:31.541Z,95.57
2019-06-10T19:37:02.453Z,95.28
2019-06-10T19:39:36.429Z,94.59
2019-06-10T19:42:02.795Z,94.32
2019-06-10T19:46:59.592Z,94.20
2019-06-10T19:49:27.976Z,94.12
2019-06-10T19:51:56.657Z,94.15
2019-06-10T19:54:25.048Z,94.02
2019-06-10T19:56:53.432Z,94.08
2019-06-10T19:59:23.095Z,94.22
2019-06-10T20:01:54.118Z,94.21
2019-06-10T20:04:22.618Z,94.51
2019-06-10T20:07:02.379Z,94.91
2019-06-10T20:09:32.931Z,95.02
2019-06-10T20:12:02.220Z,94.97
2019-06-10T20:14:32.273Z,95.27
2019-06-10T20:17:03.261Z,95.46
2019-06-10T20:19:32.616Z,95.71
2019-06-10T20:22:01.049Z,95.83
2019-06-10T20:24:29.421Z,95.82
2019-06-10T20:26:57.818Z,95.83
2019-06-10T20:29:26.463Z,96.12
2019-06-10T20:31:54.862Z,96.23
2019-06-10T20:34:25.774Z,96.11
2019-06-10T20:36:53.605Z,95.92
2019-06-10T20:39:24.516Z,95.99
2019-06-10T20:41:55.385Z,96.33
2019-06-10T20:44:22.395Z,96.39
2019-06-10T20:46:52.861Z,96.39
2019-06-10T20:49:22.477Z,96.39
2019-06-10T20:52:06.665Z,96.32
2019-06-10T20:54:23.179Z,96.29
2019-06-10T20:56:53.420Z,96.22
2019-06-10T20:59:25.634Z,96.13
2019-06-10T21:01:53.661Z,96.41
2019-06-10T21:04:22.305Z,96.49
2019-06-10T21:06:53.245Z,96.35
2019-06-10T21:09:23.243Z,96.41
2019-06-10T21:11:54.205Z,96.55
2019-06-10T21:14:22.924Z,96.39
2019-06-10T21:16:53.540Z,96.30
2019-06-10T21:19:23.292Z,96.33
2019-06-10T21:21:54.801Z,96.32
2019-06-10T21:24:23.128Z,96.21
2019-06-10T21:26:54.587Z,96.06
2019-06-10T21:29:21.962Z,96.14
2019-06-10T21:31:54.500Z,96.30
2019-06-10T21:34:22.408Z,96.05
2019-06-10T21:36:54.018Z,95.92
2019-06-10T21:39:21.524Z,95.96
2019-06-10T21:41:52.963Z,95.72
2019-06-10T21:44:22.993Z,95.65
2019-06-10T21:46:52.238Z,95.61
2019-06-10T21:49:23.374Z,95.51
2019-06-10T21:51:55.301Z,95.28
2019-06-10T21:54:22.458Z,95.08
2019-06-10T21:56:54.082Z,94.84
2019-06-10T21:59:21.262Z,94.76
2019-06-10T22:01:49.858Z,94.42
2019-06-10T22:04:22.415Z,94.19
2019-06-10T22:06:49.580Z,93.88
2019-06-10T22:09:18.314Z,94.32
2019-06-10T22:11:47.794Z,94.14
2019-06-10T22:14:16.359Z,93.25
2019-06-10T22:16:44.753Z,92.99
2019-06-10T22:19:13.170Z,93.05
2019-06-10T22:21:43.076Z,93.23
2019-06-10T22:24:12.573Z,92.99
2019-06-10T22:26:42.476Z,92.92
2019-06-10T22:29:12.670Z,92.91
2019-06-10T22:31:42.888Z,92.95
2019-06-10T22:34:12.620Z,92.86
2019-06-10T22:36:42.378Z,92.92
2019-06-10T22:39:12.503Z,92.80
2019-06-10T22:41:42.625Z,92.96
2019-06-10T22:44:12.697Z,93.10
2019-06-10T22:46:42.522Z,93.28
2019-06-10T22:49:13.474Z,92.86
2019-06-10T22:51:42.857Z,93.43
2019-06-10T22:54:11.403Z,93.08
2019-06-10T22:56:42.280Z,93.25
2019-06-10T22:59:13.052Z,93.15
2019-06-10T23:01:42.350Z,93.20
2019-06-10T23:04:13.284Z,93.31
2019-06-10T23:06:41.193Z,93.13
2019-06-10T23:09:09.603Z,93.26
2019-06-10T23:11:37.999Z,93.15
2019-06-10T23:14:06.411Z,93.14
2019-06-10T23:16:35.046Z,93.29
2019-06-10T23:19:03.472Z,93.27
2019-06-10T23:21:31.869Z,92.82
2019-06-10T23:24:03.080Z,92.70
2019-06-10T23:26:33.006Z,93.17
2019-06-10T23:29:03.264Z,93.40
2019-06-10T23:31:33.698Z,93.33
2019-06-10T23:34:02.252Z,93.40
2019-06-10T23:36:32.672Z,94.00
2019-06-10T23:39:03.807Z,94.00
2019-06-10T23:41:32.888Z,92.88
2019-06-10T23:44:04.083Z,93.13
2019-06-10T23:46:32.025Z,93.24
2019-06-10T23:49:03.116Z,93.82
2019-06-10T23:51:33.123Z,93.91
2019-06-10T23:54:05.541Z,93.83
2019-06-10T23:56:32.611Z,94.38
2019-06-10T23:59:03.462Z,94.32
