createdAt,value
2022-11-10T00:00:42.390Z,101538.56
2022-11-10T00:03:28.498Z,101535.53
2022-11-10T00:06:13.452Z,101540.09
2022-11-10T00:08:58.803Z,101535.63
2022-11-10T00:11:44.427Z,101534.81
2022-11-10T00:14:48.109Z,101527.06
2022-11-10T00:17:36.546Z,101528.03
2022-11-10T00:20:21.969Z,101524.88
2022-11-10T00:23:07.068Z,101522.63
2022-11-10T00:25:52.660Z,101519.31
2022-11-10T00:28:38.057Z,101521.19
2022-11-10T00:31:23.503Z,101525.00
2022-11-10T00:34:15.963Z,101521.66
2022-11-10T00:37:01.417Z,101521.25
2022-11-10T00:39:46.661Z,101517.22
2022-11-10T00:42:32.323Z,101509.06
2022-11-10T00:45:17.555Z,101516.16
2022-11-10T00:48:03.316Z,101508.28
2022-11-10T00:50:48.627Z,101512.81
2022-11-10T00:53:33.774Z,101515.19
2022-11-10T00:56:19.571Z,101514.09
2022-11-10T00:59:04.861Z,101514.38
2022-11-10T01:01:50.530Z,101515.09
2022-11-10T01:04:35.923Z,101503.06
2022-11-10T01:07:21.328Z,101497.94
2022-11-10T01:10:07.307Z,101502.44
2022-11-10T01:12:52.845Z,101505.00
2022-11-10T01:15:42.662Z,101501.63
2022-11-10T01:18:28.226Z,101494.84
2022-11-10T01:21:13.452Z,101494.72
2022-11-10T01:23:58.957Z,101504.25
2022-11-10T01:26:44.074Z,101499.44
2022-11-10T01:29:29.437Z,101494.44
2022-11-10T01:32:15.044Z,101485.72
2022-11-10T01:35:00.191Z,101494.38
2022-11-10T01:37:45.709Z,101494.25
2022-11-10T01:40:31.132Z,101492.47
2022-11-10T01:43:16.840Z,101492.31
2022-11-10T01:46:07.493Z,101499.31
2022-11-10T01:48:59.535Z,101491.50
2022-11-10T01:52:05.232Z,101496.97
2022-11-10T01:54:51.090Z,101494.41
2022-11-10T01:57:38.057Z,101487.50
2022-11-10T02:00:23.841Z,101494.97
2022-11-10T02:03:41.370Z,101496.13
2022-11-10T02:06:31.587Z,101490.47
2022-11-10T02:09:17.822Z,101485.97
2022-11-10T02:12:03.741Z,101490.84
2022-11-10T02:14:49.146Z,101487.34
2022-11-10T02:17:34.940Z,101497.09
2022-11-10T02:20:21.702Z,101489.81
2022-11-10T02:23:36.000Z,101501.50
2022-11-10T02:26:25.917Z,101492.53
2022-11-10T02:29:11.682Z,101496.97
2022-11-10T02:31:56.843Z,101494.19
2022-11-10T02:34:42.987Z,101497.22
2022-11-10T02:37:28.149Z,101489.44
2022-11-10T02:40:13.584Z,101493.94
2022-11-10T02:42:58.678Z,101495.50
2022-11-10T02:45:44.619Z,101493.69
2022-11-10T02:48:29.936Z,101491.22
2022-11-10T02:51:15.191Z,101485.06
2022-11-10T02:54:00.823Z,101490.19
2022-11-10T02:56:46.317Z,101497.13
2022-11-10T02:59:31.975Z,101493.75
2022-11-10T03:02:17.609Z,101493.00
2022-11-10T03:05:03.190Z,101491.66
2022-11-10T03:07:56.293Z,101493.81
2022-11-10T03:10:42.360Z,101496.13
2022-11-10T03:13:40.215Z,101498.72
2022-11-10T03:16:32.876Z,101495.03
2022-11-10T03:19:18.358Z,101492.81
2022-11-10T03:22:03.724Z,101496.53
2022-11-10T03:24:49.171Z,101495.13
2022-11-10T03:27:34.499Z,101489.31
2022-11-10T03:30:19.923Z,101497.19
2022-11-10T03:33:06.139Z,101492.81
2022-11-10T03:35:51.387Z,101495.50
2022-11-10T03:38:36.728Z,101496.09
2022-11-10T03:41:22.323Z,101500.94
2022-11-10T03:44:07.805Z,101504.69
2022-11-10T03:46:52.949Z,101496.91
2022-11-10T03:49:38.340Z,101505.31
2022-11-10T03:52:23.704Z,101509.94
2022-11-10T03:55:11.844Z,101510.66
2022-11-10T03:58:02.213Z,101514.59
2022-11-10T04:00:47.474Z,101507.56
2022-11-10T04:03:33.142Z,101513.25
2022-11-10T04:06:37.148Z,101509.88
2022-11-10T04:09:22.642Z,101505.38
2022-11-10T04:12:27.054Z,101512.16
2022-11-10T04:15:32.130Z,101508.81
2022-11-10T04:18:26.161Z,101507.34
2022-11-10T04:21:12.351Z,101514.91
2022-11-10T04:23:57.872Z,101510.13
2022-11-10T04:26:43.941Z,101512.03
2022-11-10T04:29:29.085Z,101515.66
2022-11-10T04:32:14.646Z,101521.63
2022-11-10T04:35:00.070Z,101521.25
2022-11-10T04:37:47.043Z,101524.94
2022-11-10T04:40:32.248Z,101521.56
2022-11-10T04:43:17.575Z,101517.47
2022-11-10T04:46:03.973Z,101528.69
2022-11-10T04:48:50.192Z,101525.22
2022-11-10T04:51:38.590Z,101522.22
2022-11-10T04:54:23.899Z,101523.97
2022-11-10T04:57:09.336Z,101524.31
2022-11-10T04:59:54.760Z,101523.69
2022-11-10T05:02:40.231Z,101529.59
2022-11-10T05:05:25.839Z,101529.47
2022-11-10T05:08:11.282Z,101529.63
2022-11-10T05:10:57.049Z,101536.38
2022-11-10T05:13:43.083Z,101533.75
2022-11-10T05:16:28.337Z,101538.47
2022-11-10T05:19:13.946Z,101537.94
2022-11-10T05:21:59.485Z,101541.56
2022-11-10T05:24:44.949Z,101556.75
2022-11-10T05:27:30.352Z,101552.31
2022-11-10T05:30:16.120Z,101544.34
2022-11-10T05:33:02.618Z,101552.88
2022-11-10T05:35:50.048Z,101561.50
2022-11-10T05:38:41.840Z,101560.22
2022-11-10T05:41:29.000Z,101565.38
2022-11-10T05:44:14.591Z,101569.97
2022-11-10T05:47:00.101Z,101566.81
2022-11-10T05:49:45.867Z,101572.72
2022-11-10T05:52:31.091Z,101573.72
2022-11-10T05:55:18.532Z,101576.47
2022-11-10T05:58:04.394Z,101584.28
2022-11-10T06:00:49.370Z,101586.00
2022-11-10T06:03:34.622Z,101591.09
2022-11-10T06:06:20.700Z,101593.56
2022-11-10T06:09:06.010Z,101606.22
2022-11-10T06:11:51.300Z,101616.53
2022-11-10T06:14:36.647Z,101614.88
2022-11-10T06:17:22.112Z,101615.75
2022-11-10T06:20:07.955Z,101625.81
2022-11-10T06:23:05.161Z,101628.72
2022-11-10T06:25:50.497Z,101623.31
2022-11-10T06:28:35.934Z,101624.25
2022-11-10T06:31:21.133Z,101620.88
2022-11-10T06:34:06.652Z,101623.28
2022-11-10T06:36:51.971Z,101617.50
2022-11-10T06:39:37.410Z,101617.56
2022-11-10T06:42:22.735Z,101618.81
2022-11-10T06:45:08.645Z,101608.59
2022-11-10T06:48:05.347Z,101612.28
2022-11-10T06:50:50.457Z,101616.66
2022-11-10T06:53:35.563Z,101609.63
2022-11-10T06:56:20.799Z,101619.13
2022-11-10T06:59:06.546Z,101623.28
2022-11-10T07:01:51.876Z,101624.84
2022-11-10T07:04:36.980Z,101627.00
2022-11-10T07:07:22.656Z,101625.13
2022-11-10T07:10:08.098Z,101625.00
2022-11-10T07:13:02.387Z,101624.69
2022-11-10T07:15:47.683Z,101627.88
2022-11-10T07:18:33.257Z,101628.47
2022-11-10T07:21:18.214Z,101620.19
2022-11-10T07:24:03.957Z,101621.81
2022-11-10T07:26:49.059Z,101619.34
2022-11-10T07:29:34.175Z,101620.53
2022-11-10T07:32:19.620Z,101616.28
2022-11-10T07:35:05.139Z,101624.75
2022-11-10T07:37:50.382Z,101623.69
2022-11-10T07:40:36.329Z,101623.69
2022-11-10T07:43:24.354Z,101626.72
2022-11-10T07:46:10.596Z,101624.31
2022-11-10T07:48:56.174Z,101628.69
2022-11-10T07:51:42.973Z,101633.28
2022-11-10T07:54:28.353Z,101632.47
2022-11-10T07:57:13.600Z,101637.78
2022-11-10T07:59:59.225Z,101635.13
2022-11-10T08:02:44.271Z,101632.63
2022-11-10T08:05:29.898Z,101629.34
2022-11-10T08:08:15.415Z,101632.16
2022-11-10T08:11:00.813Z,101627.97
2022-11-10T08:13:46.440Z,101635.81
2022-11-10T08:16:32.361Z,101634.44
2022-11-10T08:19:17.965Z,101637.88
2022-11-10T08:22:03.747Z,101638.69
2022-11-10T08:24:49.127Z,101638.81
2022-11-10T08:27:34.612Z,101633.28
2022-11-10T08:30:20.155Z,101632.97
2022-11-10T08:33:07.408Z,101629.28
2022-11-10T08:35:53.330Z,101624.97
2022-11-10T08:38:38.605Z,101633.31
2022-11-10T08:41:24.114Z,101630.50
2022-11-10T08:44:11.069Z,101638.66
2022-11-10T08:46:56.578Z,101636.88
2022-11-10T08:49:42.072Z,101634.38
2022-11-10T08:52:27.746Z,101638.41
2022-11-10T08:55:13.448Z,101634.84
2022-11-10T08:58:00.185Z,101626.94
2022-11-10T09:00:45.406Z,101626.44
2022-11-10T09:03:30.550Z,101637.31
2022-11-10T09:06:15.874Z,101626.16
2022-11-10T09:09:01.252Z,101627.22
2022-11-10T09:11:46.715Z,101631.50
2022-11-10T09:14:32.305Z,101634.13
2022-11-10T09:17:17.846Z,101636.88
2022-11-10T09:20:04.943Z,101635.84
2022-11-10T09:22:50.750Z,101633.56
2022-11-10T09:25:36.224Z,101620.59
2022-11-10T09:28:23.037Z,101627.88
2022-11-10T09:31:08.443Z,101627.72
2022-11-10T09:33:53.765Z,101624.66
2022-11-10T09:36:40.463Z,101627.66
2022-11-10T09:39:26.233Z,101624.41
2022-11-10T09:42:33.335Z,101623.06
2022-11-10T09:45:25.300Z,101614.94
2022-11-10T09:48:42.290Z,101624.38
2022-11-10T09:51:46.992Z,101613.81
2022-11-10T09:54:36.456Z,101604.63
2022-11-10T09:57:25.385Z,101609.84
2022-11-10T10:00:16.512Z,101615.06
2022-11-10T10:03:04.525Z,101611.81
2022-11-10T10:06:10.066Z,101610.16
2022-11-10T10:09:08.840Z,101613.94
2022-11-10T10:12:08.117Z,101597.91
2022-11-10T10:15:02.996Z,101609.03
2022-11-10T10:17:51.387Z,101602.81
2022-11-10T10:20:45.024Z,101604.88
2022-11-10T10:24:07.177Z,101606.94
2022-11-10T10:26:55.406Z,101606.50
2022-11-10T10:29:45.608Z,101601.44
2022-11-10T10:32:31.049Z,101593.84
2022-11-10T10:35:17.711Z,101595.91
2022-11-10T10:38:04.620Z,101599.09
2022-11-10T10:40:52.276Z,101599.91
2022-11-10T10:43:39.322Z,101590.56
2022-11-10T10:46:34.422Z,101593.00
2022-11-10T10:49:29.657Z,101589.09
2022-11-10T10:52:24.983Z,101596.13
2022-11-10T10:55:13.366Z,101589.59
2022-11-10T10:58:05.218Z,101570.72
2022-11-10T11:01:01.035Z,101579.22
2022-11-10T11:03:50.816Z,101570.84
2022-11-10T11:06:36.681Z,101570.44
2022-11-10T11:09:31.227Z,101562.88
2022-11-10T11:12:22.769Z,101571.03
2022-11-10T11:15:19.089Z,101572.28
2022-11-10T11:18:13.639Z,101570.84
2022-11-10T11:21:37.704Z,101567.03
2022-11-10T11:24:55.065Z,101572.19
2022-11-10T11:28:06.014Z,101570.19
2022-11-10T11:31:10.715Z,101575.41
2022-11-10T11:34:29.580Z,101570.69
2022-11-10T11:38:12.339Z,101556.09
2022-11-10T11:41:45.425Z,101567.38
2022-11-10T11:44:39.969Z,101558.06
2022-11-10T11:48:04.380Z,101560.00
2022-11-10T11:50:58.234Z,101570.44
2022-11-10T11:54:17.968Z,101562.72
2022-11-10T11:57:41.998Z,101568.16
2022-11-10T12:00:35.157Z,101566.22
2022-11-10T12:04:03.918Z,101577.88
2022-11-10T12:07:10.949Z,101578.75
2022-11-10T12:10:12.969Z,101571.75
2022-11-10T12:13:16.783Z,101580.47
2022-11-10T12:16:18.000Z,101573.53
2022-11-10T12:19:24.473Z,101572.31
2022-11-10T12:22:25.388Z,101573.81
2022-11-10T12:25:26.471Z,101574.06
2022-11-10T12:28:17.639Z,101569.06
2022-11-10T12:31:06.451Z,101574.72
2022-11-10T12:34:04.450Z,101573.72
2022-11-10T12:36:51.886Z,101575.41
2022-11-10T12:39:48.749Z,101574.59
2022-11-10T12:42:37.977Z,101584.91
2022-11-10T12:45:32.573Z,101584.41
2022-11-10T12:48:19.070Z,101582.41
2022-11-10T12:51:12.828Z,101580.53
2022-11-10T12:53:58.500Z,101585.44
2022-11-10T12:57:01.846Z,101594.09
2022-11-10T12:59:59.631Z,101588.94
2022-11-10T13:02:46.851Z,101600.78
2022-11-10T13:05:45.561Z,101594.31
2022-11-10T13:08:44.336Z,101600.03
2022-11-10T13:11:34.900Z,101602.31
2022-11-10T13:14:28.314Z,101609.50
2022-11-10T13:17:26.173Z,101607.72
2022-11-10T13:20:39.898Z,101612.97
2022-11-10T13:23:44.646Z,101610.53
2022-11-10T13:26:39.147Z,101602.03
2022-11-10T13:29:32.360Z,101601.41
2022-11-10T13:32:26.014Z,101601.91
2022-11-10T13:35:29.808Z,101600.63
2022-11-10T13:38:45.429Z,101610.09
2022-11-10T13:41:34.573Z,101605.63
2022-11-10T13:44:36.517Z,101611.16
2022-11-10T13:47:35.106Z,101617.66
2022-11-10T13:50:37.944Z,101613.25
2022-11-10T13:53:55.607Z,101610.84
2022-11-10T13:57:00.798Z,101612.34
2022-11-10T14:00:15.859Z,101617.44
2022-11-10T14:03:06.523Z,101618.09
2022-11-10T14:06:03.444Z,101613.84
2022-11-10T14:08:57.125Z,101618.34
2022-11-10T14:11:50.113Z,101616.53
2022-11-10T14:14:43.921Z,101619.13
2022-11-10T14:17:34.652Z,101620.28
2022-11-10T14:20:42.845Z,101619.38
2022-11-10T14:23:43.841Z,101626.44
2022-11-10T14:26:34.852Z,101627.47
2022-11-10T14:29:40.743Z,101625.78
2022-11-10T14:32:27.132Z,101629.53
2022-11-10T14:35:24.978Z,101628.78
2022-11-10T14:38:21.588Z,101626.09
2022-11-10T14:41:16.482Z,101632.34
2022-11-10T14:44:06.813Z,101635.03
2022-11-10T14:46:52.770Z,101634.19
2022-11-10T14:49:38.039Z,101629.81
2022-11-10T14:52:23.529Z,101633.34
2022-11-10T14:55:15.065Z,101628.91
2022-11-10T14:58:22.663Z,101636.69
2022-11-10T15:01:24.806Z,101639.19
2022-11-10T15:04:12.217Z,101641.84
2022-11-10T15:06:59.873Z,101637.41
2022-11-10T15:10:05.940Z,101646.78
2022-11-10T15:13:02.939Z,101650.06
2022-11-10T15:15:48.795Z,101644.59
2022-11-10T15:18:34.044Z,101645.38
2022-11-10T15:21:21.908Z,101643.78
2022-11-10T15:24:07.656Z,101655.41
2022-11-10T15:26:53.035Z,101656.66
2022-11-10T15:29:38.396Z,101657.34
2022-11-10T15:32:49.101Z,101664.38
2022-11-10T15:35:34.885Z,101664.38
2022-11-10T15:38:25.043Z,101671.34
2022-11-10T15:41:26.824Z,101671.38
2022-11-10T15:44:18.205Z,101677.53
2022-11-10T15:47:03.600Z,101676.81
2022-11-10T15:49:48.987Z,101674.47
2022-11-10T15:52:35.056Z,101669.22
2022-11-10T15:55:21.168Z,101678.03
2022-11-10T15:58:18.287Z,101678.06
2022-11-10T16:01:03.929Z,101675.38
2022-11-10T16:03:49.730Z,101679.94
2022-11-10T16:06:35.115Z,101678.13
2022-11-10T16:09:20.777Z,101670.22
2022-11-10T16:12:06.615Z,101674.69
2022-11-10T16:14:53.122Z,101687.03
2022-11-10T16:17:38.732Z,101694.94
2022-11-10T16:20:24.350Z,101684.41
2022-11-10T16:23:09.920Z,101690.59
2022-11-10T16:25:56.949Z,101696.78
2022-11-10T16:28:44.308Z,101698.56
2022-11-10T16:31:31.902Z,101705.69
2022-11-10T16:34:17.600Z,101708.31
2022-11-10T16:37:03.096Z,101695.97
2022-11-10T16:39:48.509Z,101702.09
2022-11-10T16:42:33.894Z,101703.78
2022-11-10T16:45:30.231Z,101698.47
2022-11-10T16:48:18.234Z,101705.53
2022-11-10T16:51:04.105Z,101703.88
2022-11-10T16:53:51.283Z,101709.13
2022-11-10T16:56:36.911Z,101702.09
2022-11-10T16:59:22.421Z,101702.97
2022-11-10T17:02:31.599Z,101703.84
2022-11-10T17:05:17.520Z,101709.03
2022-11-10T17:08:03.940Z,101713.41
2022-11-10T17:10:50.835Z,101707.19
2022-11-10T17:13:36.199Z,101714.19
2022-11-10T17:16:37.858Z,101715.13
2022-11-10T17:19:26.487Z,101718.56
2022-11-10T17:22:17.233Z,101719.50
2022-11-10T17:25:03.579Z,101716.00
2022-11-10T17:27:49.202Z,101713.41
2022-11-10T17:30:34.518Z,101716.06
2022-11-10T17:33:20.415Z,101707.25
2022-11-10T17:36:27.676Z,101712.44
2022-11-10T17:39:15.504Z,101711.75
2022-11-10T17:42:01.716Z,101710.81
2022-11-10T17:44:47.244Z,101711.72
2022-11-10T17:47:32.493Z,101710.03
2022-11-10T17:50:20.220Z,101710.91
2022-11-10T17:53:26.768Z,101714.41
2022-11-10T17:56:12.663Z,101710.91
2022-11-10T17:58:58.277Z,101703.84
2022-11-10T18:01:43.553Z,101709.16
2022-11-10T18:04:29.188Z,101705.63
2022-11-10T18:07:14.749Z,101713.56
2022-11-10T18:10:00.100Z,101705.59
2022-11-10T18:12:45.390Z,101713.47
2022-11-10T18:15:30.726Z,101714.31
2022-11-10T18:18:17.649Z,101716.84
2022-11-10T18:21:03.745Z,101709.09
2022-11-10T18:23:49.296Z,101709.13
2022-11-10T18:26:34.778Z,101714.47
2022-11-10T18:29:20.244Z,101723.28
2022-11-10T18:32:06.189Z,101722.25
2022-11-10T18:34:51.435Z,101727.63
2022-11-10T18:37:39.055Z,101723.22
2022-11-10T18:40:25.527Z,101733.81
2022-11-10T18:43:10.572Z,101725.78
2022-11-10T18:45:56.054Z,101728.34
2022-11-10T18:48:42.623Z,101734.47
2022-11-10T18:51:28.643Z,101737.03
2022-11-10T18:54:14.141Z,101744.00
2022-11-10T18:56:59.517Z,101751.03
2022-11-10T18:59:45.384Z,101748.41
2022-11-10T19:02:31.125Z,101752.56
2022-11-10T19:05:16.407Z,101756.13
2022-11-10T19:08:01.462Z,101750.53
2022-11-10T19:10:46.971Z,101756.72
2022-11-10T19:13:32.326Z,101754.22
2022-11-10T19:16:19.085Z,101753.41
2022-11-10T19:19:04.534Z,101749.69
2022-11-10T19:21:50.062Z,101748.63
2022-11-10T19:24:53.665Z,101750.41
2022-11-10T19:27:41.980Z,101754.09
2022-11-10T19:30:27.395Z,101746.13
2022-11-10T19:33:12.645Z,101755.91
2022-11-10T19:36:18.078Z,101753.16
2022-11-10T19:39:04.278Z,101749.50
2022-11-10T19:41:49.322Z,101751.19
2022-11-10T19:44:34.853Z,101750.31
2022-11-10T19:47:20.843Z,101755.59
2022-11-10T19:50:06.941Z,101758.09
2022-11-10T19:52:52.002Z,101759.19
2022-11-10T19:55:37.425Z,101762.75
2022-11-10T19:58:23.137Z,101761.94
2022-11-10T20:01:10.250Z,101771.72
2022-11-10T20:03:55.805Z,101763.44
2022-11-10T20:06:41.032Z,101767.75
2022-11-10T20:09:26.368Z,101764.25
2022-11-10T20:12:12.637Z,101772.22
2022-11-10T20:14:58.048Z,101772.06
2022-11-10T20:17:43.373Z,101767.66
2022-11-10T20:20:28.741Z,101775.50
2022-11-10T20:23:15.870Z,101773.09
2022-11-10T20:26:12.549Z,101772.47
2022-11-10T20:28:58.112Z,101769.88
2022-11-10T20:31:43.469Z,101762.75
2022-11-10T20:34:29.259Z,101766.34
2022-11-10T20:37:14.392Z,101762.94
2022-11-10T20:40:00.034Z,101762.22
2022-11-10T20:42:45.884Z,101757.84
2022-11-10T20:45:31.092Z,101756.13
2022-11-10T20:48:16.513Z,101757.13
2022-11-10T20:51:01.858Z,101767.75
2022-11-10T20:53:48.059Z,101759.00
2022-11-10T20:56:33.393Z,101756.03
2022-11-10T20:59:18.840Z,101753.69
2022-11-10T21:02:04.426Z,101760.94
2022-11-10T21:04:49.842Z,101773.72
2022-11-10T21:07:35.322Z,101765.19
2022-11-10T21:10:20.758Z,101770.44
2022-11-10T21:13:06.046Z,101778.03
2022-11-10T21:15:57.056Z,101775.06
2022-11-10T21:18:42.083Z,101777.81
2022-11-10T21:21:34.105Z,101780.66
2022-11-10T21:24:19.855Z,101782.66
2022-11-10T21:27:05.158Z,101783.59
2022-11-10T21:29:50.651Z,101787.00
2022-11-10T21:32:36.028Z,101783.53
2022-11-10T21:35:21.471Z,101788.88
2022-11-10T21:38:07.742Z,101782.16
2022-11-10T21:40:53.107Z,101788.56
2022-11-10T21:43:38.894Z,101784.44
2022-11-10T21:46:24.505Z,101789.94
2022-11-10T21:49:09.928Z,101791.44
2022-11-10T21:51:55.461Z,101787.06
2022-11-10T21:54:40.648Z,101788.91
2022-11-10T21:57:26.197Z,101793.38
2022-11-10T22:00:13.119Z,101806.91
2022-11-10T22:03:00.111Z,101803.06
2022-11-10T22:05:45.660Z,101802.47
2022-11-10T22:08:31.109Z,101806.28
2022-11-10T22:11:38.843Z,101806.09
2022-11-10T22:14:42.387Z,101806.72
2022-11-10T22:17:46.695Z,101801.56
2022-11-10T22:20:32.467Z,101804.19
2022-11-10T22:23:17.904Z,101801.44
2022-11-10T22:26:03.397Z,101803.84
2022-11-10T22:28:48.925Z,101799.66
2022-11-10T22:31:34.303Z,101803.84
2022-11-10T22:34:20.721Z,101807.81
2022-11-10T22:37:06.463Z,101800.94
2022-11-10T22:40:09.957Z,101805.97
2022-11-10T22:43:13.982Z,101796.78
2022-11-10T22:45:59.506Z,101792.81
2022-11-10T22:48:45.144Z,101794.94
2022-11-10T22:51:32.063Z,101797.28
2022-11-10T22:54:23.250Z,101797.31
2022-11-10T22:57:08.653Z,101795.59
2022-11-10T22:59:54.200Z,101796.34
2022-11-10T23:02:39.432Z,101793.03
2022-11-10T23:05:24.785Z,101798.56
2022-11-10T23:08:10.192Z,101799.88
2022-11-10T23:11:06.691Z,101799.22
2022-11-10T23:13:52.320Z,101802.88
2022-11-10T23:16:37.564Z,101807.66
2022-11-10T23:19:22.784Z,101805.25
2022-11-10T23:22:08.174Z,101804.72
2022-11-10T23:24:56.984Z,101810.97
2022-11-10T23:27:42.657Z,101809.97
2022-11-10T23:30:27.939Z,101818.56
2022-11-10T23:33:13.379Z,101822.22
2022-11-10T23:35:58.656Z,101826.91
2022-11-10T23:38:44.462Z,101819.78
2022-11-10T23:41:29.485Z,101816.38
2022-11-10T23:44:14.976Z,101814.09
2022-11-10T23:47:00.607Z,101816.50
2022-11-10T23:49:45.723Z,101817.53
2022-11-10T23:52:31.100Z,101814.22
2022-11-10T23:55:16.738Z,101810.13
2022-11-10T23:58:03.062Z,101810.31
