createdAt,value
2019-02-26T00:00:50.092Z,0
2019-02-26T00:01:46.042Z,0
2019-02-26T00:02:46.488Z,0
2019-02-26T00:03:45.012Z,0
2019-02-26T00:04:45.637Z,0
2019-02-26T00:05:43.173Z,0
2019-02-26T00:06:48.988Z,0
2019-02-26T00:07:44.328Z,0
2019-02-26T00:08:42.853Z,0
2019-02-26T00:09:44.674Z,0
2019-02-26T00:10:46.088Z,0
2019-02-26T00:11:47.116Z,0
2019-02-26T00:12:44.869Z,0
2019-02-26T00:13:45.330Z,0
2019-02-26T00:14:49.984Z,0
2019-02-26T00:15:50.876Z,0
2019-02-26T00:16:53.456Z,0
2019-02-26T00:17:55.477Z,0
2019-02-26T00:18:45.075Z,0
2019-02-26T00:19:43.020Z,0
2019-02-26T00:20:48.410Z,0
2019-02-26T00:21:43.403Z,0
2019-02-26T00:22:46.336Z,0
2019-02-26T00:23:44.761Z,0
2019-02-26T00:24:50.922Z,0
2019-02-26T00:25:42.947Z,0
2019-02-26T00:26:49.735Z,0
2019-02-26T00:27:44.452Z,0
2019-02-26T00:28:48.880Z,0
2019-02-26T00:29:44.246Z,0
2019-02-26T00:30:48.575Z,0
2019-02-26T00:31:43.909Z,0
2019-02-26T00:32:47.559Z,0
2019-02-26T00:33:43.140Z,0
2019-02-26T00:34:46.387Z,0
2019-02-26T00:35:50.152Z,0
2019-02-26T00:36:45.136Z,0
2019-02-26T00:37:44.014Z,0
2019-02-26T00:38:49.229Z,0
2019-02-26T00:39:42.334Z,0
2019-02-26T00:40:48.006Z,0
2019-02-26T00:41:49.281Z,0
2019-02-26T00:42:45.179Z,0
2019-02-26T00:43:45.640Z,0
2019-02-26T00:44:46.296Z,0
2019-02-26T00:45:46.286Z,0
2019-02-26T00:46:46.713Z,0
2019-02-26T00:47:50.838Z,0
2019-02-26T00:48:47.950Z,0
2019-02-26T00:49:46.287Z,0
2019-02-26T00:50:46.505Z,0
2019-02-26T00:51:50.586Z,0
2019-02-26T00:52:46.176Z,0
2019-02-26T00:53:42.960Z,0
2019-02-26T00:54:43.651Z,0
2019-02-26T00:55:46.364Z,0
2019-02-26T00:56:46.316Z,0
2019-02-26T00:57:47.713Z,0
2019-02-26T00:58:52.777Z,0
2019-02-26T00:59:52.436Z,0
2019-02-26T01:00:44.657Z,0
2019-02-26T01:01:44.553Z,0
2019-02-26T01:02:42.613Z,0
2019-02-26T01:03:46.963Z,0
2019-02-26T01:04:48.530Z,0
2019-02-26T01:05:48.403Z,0
2019-02-26T01:06:43.102Z,0
2019-02-26T01:07:46.675Z,0
2019-02-26T01:08:48.982Z,0
2019-02-26T01:09:42.875Z,0
2019-02-26T01:10:49.942Z,0
2019-02-26T01:11:42.915Z,0
2019-02-26T01:12:49.292Z,0
2019-02-26T01:13:42.514Z,0
2019-02-26T01:14:48.488Z,0
2019-02-26T01:15:42.004Z,0
2019-02-26T01:16:48.350Z,0
2019-02-26T01:17:46.584Z,0
2019-02-26T01:18:45.127Z,0
2019-02-26T01:19:47.637Z,0
2019-02-26T01:20:42.228Z,0
2019-02-26T01:21:44.840Z,0
2019-02-26T01:22:50.032Z,0
2019-02-26T01:23:41.682Z,0
2019-02-26T01:24:42.658Z,0
2019-02-26T01:25:45.178Z,0
2019-02-26T01:26:45.192Z,0
2019-02-26T01:27:48.049Z,0
2019-02-26T01:28:51.041Z,0
2019-02-26T01:29:44.518Z,0
2019-02-26T01:30:45.273Z,0
2019-02-26T01:31:43.032Z,0
2019-02-26T01:32:42.354Z,0
2019-02-26T01:33:43.602Z,0
2019-02-26T01:34:47.200Z,0
2019-02-26T01:35:44.563Z,0
2019-02-26T01:36:47.258Z,0
2019-02-26T01:37:45.796Z,0
2019-02-26T01:38:53.028Z,0
2019-02-26T01:39:52.147Z,0
2019-02-26T01:40:51.206Z,0
2019-02-26T01:41:51.045Z,0
2019-02-26T01:42:47.024Z,0
2019-02-26T01:43:41.747Z,0
2019-02-26T01:44:49.262Z,0
2019-02-26T01:45:43.934Z,0
2019-02-26T01:46:47.849Z,0
2019-02-26T01:47:46.101Z,0
2019-02-26T01:48:46.598Z,0
2019-02-26T01:49:44.581Z,0
2019-02-26T01:50:46.883Z,0
2019-02-26T01:51:42.817Z,0
2019-02-26T01:52:41.685Z,0
2019-02-26T01:53:46.819Z,0
2019-02-26T01:54:45.954Z,0
2019-02-26T01:55:48.198Z,0
2019-02-26T01:56:45.828Z,0
2019-02-26T01:57:45.133Z,0
2019-02-26T01:58:43.027Z,0
2019-02-26T01:59:43.622Z,0
2019-02-26T02:00:45.268Z,0
2019-02-26T02:01:51.388Z,0
2019-02-26T02:02:41.928Z,0
2019-02-26T02:03:41.825Z,0
2019-02-26T02:04:48.052Z,0
2019-02-26T02:05:48.518Z,0
2019-02-26T02:06:46.148Z,0
2019-02-26T02:07:41.780Z,0
2019-02-26T02:08:53.472Z,0
2019-02-26T02:09:42.270Z,0
2019-02-26T02:10:42.011Z,0
2019-02-26T02:11:46.894Z,0
2019-02-26T02:12:46.583Z,0
2019-02-26T02:13:48.578Z,0
2019-02-26T02:14:41.979Z,0
2019-02-26T02:15:48.874Z,0
2019-02-26T02:16:42.874Z,0
2019-02-26T02:17:47.119Z,0
2019-02-26T02:18:48.293Z,0
2019-02-26T02:19:41.970Z,0
2019-02-26T02:20:42.155Z,0
2019-02-26T02:21:44.770Z,0
2019-02-26T02:22:46.969Z,0
2019-02-26T02:23:42.483Z,0
2019-02-26T02:24:53.291Z,0
2019-02-26T02:25:48.138Z,0
2019-02-26T02:26:48.121Z,0
2019-02-26T02:27:42.653Z,0
2019-02-26T02:28:44.436Z,0
2019-02-26T02:29:48.239Z,0
2019-02-26T02:30:46.332Z,0
2019-02-26T02:31:47.258Z,0
2019-02-26T02:32:43.551Z,0
2019-02-26T02:33:44.505Z,0
2019-02-26T02:34:47.809Z,0
2019-02-26T02:35:41.789Z,0
2019-02-26T02:36:42.031Z,0
2019-02-26T02:37:41.012Z,0
2019-02-26T02:38:45.901Z,0
2019-02-26T02:39:41.726Z,0
2019-02-26T02:40:48.858Z,0
2019-02-26T02:41:51.519Z,0
2019-02-26T02:42:51.476Z,0
2019-02-26T02:43:41.695Z,0
2019-02-26T02:44:47.307Z,0
2019-02-26T02:45:41.692Z,0
2019-02-26T02:46:48.889Z,0
2019-02-26T02:47:45.999Z,0
2019-02-26T02:48:41.647Z,0
2019-02-26T02:49:48.801Z,0
2019-02-26T02:50:41.894Z,0
2019-02-26T02:51:46.529Z,0
2019-02-26T02:52:44.629Z,0
2019-02-26T02:53:41.763Z,0
2019-02-26T02:54:49.394Z,0
2019-02-26T02:55:49.364Z,0
2019-02-26T02:56:49.044Z,0
2019-02-26T02:57:43.388Z,0
2019-02-26T02:58:46.949Z,0
2019-02-26T02:59:47.099Z,0
2019-02-26T03:00:45.977Z,0
2019-02-26T03:01:43.005Z,0
2019-02-26T03:02:56.083Z,0
2019-02-26T03:03:41.249Z,0
2019-02-26T03:04:44.048Z,0
2019-02-26T03:05:50.669Z,0
2019-02-26T03:06:45.724Z,0
2019-02-26T03:07:42.270Z,0
2019-02-26T03:08:45.203Z,0
2019-02-26T03:09:50.274Z,0
2019-02-26T03:10:49.847Z,0
2019-02-26T03:11:54.922Z,0
2019-02-26T03:12:43.983Z,0
2019-02-26T03:13:45.755Z,0
2019-02-26T03:14:49.055Z,0
2019-02-26T03:15:44.878Z,0
2019-02-26T03:16:45.516Z,0
2019-02-26T03:17:41.386Z,0
2019-02-26T03:18:41.350Z,0
2019-02-26T03:19:48.479Z,0
2019-02-26T03:20:51.197Z,0
2019-02-26T03:21:42.002Z,0
2019-02-26T03:22:53.618Z,0
2019-02-26T03:23:50.325Z,0
2019-02-26T03:24:45.294Z,0
2019-02-26T03:25:44.426Z,0
2019-02-26T03:26:41.024Z,0
2019-02-26T03:27:47.218Z,0
2019-02-26T03:28:53.253Z,0
2019-02-26T03:29:41.246Z,0
2019-02-26T03:30:51.644Z,0
2019-02-26T03:31:57.938Z,0
2019-02-26T03:32:51.938Z,0
2019-02-26T03:33:41.320Z,0
2019-02-26T03:34:41.486Z,0
2019-02-26T03:35:40.970Z,0
2019-02-26T03:36:50.316Z,0
2019-02-26T03:37:45.339Z,0
2019-02-26T03:38:48.202Z,0
2019-02-26T03:39:41.411Z,0
2019-02-26T03:40:43.546Z,0
2019-02-26T03:41:43.158Z,0
2019-02-26T03:42:50.313Z,0
2019-02-26T03:43:46.605Z,0
2019-02-26T03:44:41.115Z,0
2019-02-26T03:45:41.097Z,0
2019-02-26T03:46:40.839Z,0
2019-02-26T03:47:44.953Z,0
2019-02-26T03:48:41.061Z,0
2019-02-26T03:49:44.638Z,0
2019-02-26T03:50:44.011Z,0
2019-02-26T03:51:46.193Z,0
2019-02-26T03:52:41.513Z,0
2019-02-26T03:53:48.859Z,0
2019-02-26T03:54:48.532Z,0
2019-02-26T03:55:48.397Z,0
2019-02-26T03:56:40.508Z,0
2019-02-26T03:57:50.984Z,0
2019-02-26T03:58:41.215Z,0
2019-02-26T03:59:40.697Z,0
2019-02-26T04:00:49.470Z,0
2019-02-26T04:01:40.696Z,0
2019-02-26T04:02:48.879Z,0
2019-02-26T04:03:47.031Z,0
2019-02-26T04:04:42.447Z,0
2019-02-26T04:05:40.630Z,0
2019-02-26T04:06:50.431Z,0
2019-02-26T04:07:43.054Z,0
2019-02-26T04:08:42.204Z,0
2019-02-26T04:09:50.624Z,0
2019-02-26T04:10:40.841Z,0
2019-02-26T04:11:48.087Z,0
2019-02-26T04:12:55.141Z,0
2019-02-26T04:13:40.985Z,0
2019-02-26T04:14:40.821Z,0
2019-02-26T04:15:45.577Z,0
2019-02-26T04:16:47.376Z,0
2019-02-26T04:17:49.247Z,0
2019-02-26T04:18:44.271Z,0
2019-02-26T04:19:43.521Z,0
2019-02-26T04:20:45.975Z,0
2019-02-26T04:21:40.223Z,0
2019-02-26T04:22:49.811Z,0
2019-02-26T04:23:49.335Z,0
2019-02-26T04:24:45.263Z,0
2019-02-26T04:25:45.067Z,0
2019-02-26T04:26:44.193Z,0
2019-02-26T04:27:48.964Z,0
2019-02-26T04:28:49.752Z,0
2019-02-26T04:29:51.821Z,0
2019-02-26T04:30:54.071Z,0
2019-02-26T04:31:41.456Z,0
2019-02-26T04:32:49.039Z,0
2019-02-26T04:33:46.181Z,0
2019-02-26T04:34:40.596Z,0
2019-02-26T04:35:41.954Z,0
2019-02-26T04:36:47.697Z,0
2019-02-26T04:37:45.741Z,0
2019-02-26T04:38:40.370Z,0
2019-02-26T04:39:47.947Z,0
2019-02-26T04:40:45.809Z,0
2019-02-26T04:41:41.741Z,0
2019-02-26T04:42:48.459Z,0
2019-02-26T04:43:45.935Z,0
2019-02-26T04:44:43.152Z,0
2019-02-26T04:45:40.734Z,0
2019-02-26T04:46:44.216Z,0
2019-02-26T04:47:49.422Z,0
2019-02-26T04:48:42.968Z,0
2019-02-26T04:49:47.391Z,0
2019-02-26T04:50:49.417Z,0
2019-02-26T04:51:50.328Z,0
2019-02-26T04:52:48.220Z,0
2019-02-26T04:53:43.310Z,0
2019-02-26T04:54:46.343Z,0
2019-02-26T04:55:49.714Z,0
2019-02-26T04:56:53.160Z,0
2019-02-26T04:57:48.491Z,0
2019-02-26T04:58:49.882Z,0
2019-02-26T04:59:48.248Z,0
2019-02-26T05:00:45.606Z,0
2019-02-26T05:01:44.038Z,0
2019-02-26T05:02:40.324Z,0
2019-02-26T05:03:40.533Z,0
2019-02-26T05:04:46.731Z,0
2019-02-26T05:05:44.151Z,0
2019-02-26T05:06:40.290Z,0
2019-02-26T05:07:50.221Z,0
2019-02-26T05:08:47.690Z,0
2019-02-26T05:09:44.449Z,0
2019-02-26T05:10:42.797Z,0
2019-02-26T05:11:47.583Z,0
2019-02-26T05:12:46.781Z,0
2019-02-26T05:13:43.455Z,0
2019-02-26T05:14:40.223Z,0
2019-02-26T05:15:43.439Z,0
2019-02-26T05:16:47.222Z,0
2019-02-26T05:17:42.913Z,0
2019-02-26T05:18:48.941Z,0
2019-02-26T05:19:45.992Z,0
2019-02-26T05:20:50.912Z,0
2019-02-26T05:21:44.879Z,0
2019-02-26T05:22:42.789Z,0
2019-02-26T05:23:42.569Z,0
2019-02-26T05:24:46.670Z,0
2019-02-26T05:25:47.037Z,0
2019-02-26T05:26:40.042Z,0
2019-02-26T05:27:48.099Z,0
2019-02-26T05:28:53.891Z,0
2019-02-26T05:29:45.409Z,0
2019-02-26T05:30:46.458Z,0
2019-02-26T05:31:48.026Z,0
2019-02-26T05:32:42.808Z,0
2019-02-26T05:33:42.034Z,0
2019-02-26T05:34:47.340Z,0
2019-02-26T05:35:46.852Z,0
2019-02-26T05:36:50.394Z,0
2019-02-26T05:37:47.606Z,0
2019-02-26T05:38:45.651Z,0
2019-02-26T05:39:41.012Z,0
2019-02-26T05:40:50.887Z,0
2019-02-26T05:41:40.428Z,0
2019-02-26T05:42:39.879Z,0
2019-02-26T05:43:43.193Z,0
2019-02-26T05:44:40.107Z,0
2019-02-26T05:45:43.959Z,0
2019-02-26T05:46:40.099Z,0
2019-02-26T05:47:40.106Z,0
2019-02-26T05:48:45.742Z,0
2019-02-26T05:49:48.179Z,0
2019-02-26T05:50:49.410Z,0
2019-02-26T05:51:44.998Z,0
2019-02-26T05:52:43.103Z,0
2019-02-26T05:53:40.066Z,0
2019-02-26T05:54:39.787Z,0
2019-02-26T05:55:42.182Z,0
2019-02-26T05:56:49.711Z,0
2019-02-26T05:57:42.148Z,0
2019-02-26T05:58:48.792Z,0
2019-02-26T05:59:41.746Z,0
2019-02-26T06:00:42.243Z,0
2019-02-26T06:01:39.699Z,0
2019-02-26T06:02:48.448Z,0
2019-02-26T06:03:43.579Z,0
2019-02-26T06:04:49.023Z,0
2019-02-26T06:05:45.821Z,0
2019-02-26T06:06:39.726Z,0
2019-02-26T06:07:45.834Z,0
2019-02-26T06:08:46.062Z,0
2019-02-26T06:09:42.403Z,0
2019-02-26T06:10:41.887Z,5
2019-02-26T06:11:52.330Z,5
2019-02-26T06:12:49.203Z,5
2019-02-26T06:13:47.577Z,5
2019-02-26T06:14:46.068Z,5
2019-02-26T06:15:43.111Z,5
2019-02-26T06:16:43.017Z,5
2019-02-26T06:17:51.307Z,10
2019-02-26T06:18:44.466Z,10
2019-02-26T06:19:49.266Z,10
2019-02-26T06:20:43.816Z,10
2019-02-26T06:21:46.295Z,15
2019-02-26T06:22:41.818Z,15
2019-02-26T06:23:47.929Z,15
2019-02-26T06:24:45.049Z,15
2019-02-26T06:25:39.761Z,20
2019-02-26T06:26:48.007Z,20
2019-02-26T06:27:38.939Z,20
2019-02-26T06:28:48.404Z,20
2019-02-26T06:29:44.266Z,20
2019-02-26T06:30:39.646Z,25
2019-02-26T06:31:42.148Z,25
2019-02-26T06:32:48.904Z,25
2019-02-26T06:33:50.672Z,25
2019-02-26T06:34:39.365Z,30
2019-02-26T06:35:45.901Z,30
2019-02-26T06:36:39.513Z,30
2019-02-26T06:37:45.136Z,30
2019-02-26T06:38:42.226Z,35
2019-02-26T06:39:43.466Z,35
2019-02-26T06:40:51.904Z,35
2019-02-26T06:41:44.177Z,35
2019-02-26T06:42:45.186Z,40
2019-02-26T06:43:53.141Z,40
2019-02-26T06:44:43.536Z,40
2019-02-26T06:45:43.702Z,45
2019-02-26T06:46:45.492Z,45
2019-02-26T06:47:41.888Z,45
2019-02-26T06:48:41.555Z,50
2019-02-26T06:49:40.910Z,50
2019-02-26T06:50:46.052Z,50
2019-02-26T06:51:40.081Z,55
2019-02-26T06:52:52.343Z,55
2019-02-26T06:53:39.447Z,55
2019-02-26T06:54:41.383Z,55
2019-02-26T06:55:38.920Z,55
2019-02-26T06:56:52.771Z,60
2019-02-26T06:57:41.301Z,60
2019-02-26T06:58:44.992Z,60
2019-02-26T06:59:43.720Z,60
2019-02-26T07:00:39.133Z,60
2019-02-26T07:01:45.813Z,65
2019-02-26T07:02:39.117Z,65
2019-02-26T07:03:42.812Z,65
2019-02-26T07:04:39.038Z,70
2019-02-26T07:05:39.094Z,70
2019-02-26T07:06:42.798Z,70
2019-02-26T07:07:39.043Z,70
2019-02-26T07:08:42.054Z,75
2019-02-26T07:09:45.679Z,75
2019-02-26T07:10:43.006Z,75
2019-02-26T07:11:44.983Z,75
2019-02-26T07:12:43.052Z,80
2019-02-26T07:13:46.467Z,85
2019-02-26T07:14:41.727Z,85
2019-02-26T07:15:38.953Z,85
2019-02-26T07:16:42.343Z,90
2019-02-26T07:17:48.726Z,90
2019-02-26T07:18:38.693Z,95
2019-02-26T07:19:43.184Z,95
2019-02-26T07:20:55.725Z,100
2019-02-26T07:21:42.815Z,100
2019-02-26T07:22:39.669Z,105
2019-02-26T07:23:44.880Z,105
2019-02-26T07:24:41.822Z,105
2019-02-26T07:25:48.445Z,105
2019-02-26T07:26:45.855Z,110
2019-02-26T07:27:44.552Z,110
2019-02-26T07:28:39.618Z,115
2019-02-26T07:29:54.285Z,115
2019-02-26T07:30:46.727Z,120
2019-02-26T07:31:42.016Z,120
2019-02-26T07:32:45.551Z,125
2019-02-26T07:33:44.127Z,130
2019-02-26T07:34:40.347Z,130
2019-02-26T07:35:44.453Z,155
2019-02-26T07:36:38.530Z,145
2019-02-26T07:37:45.162Z,145
2019-02-26T07:38:54.558Z,145
2019-02-26T07:39:40.083Z,150
2019-02-26T07:40:47.419Z,145
2019-02-26T07:41:39.683Z,155
2019-02-26T07:42:50.991Z,155
2019-02-26T07:43:46.769Z,150
2019-02-26T07:44:38.491Z,140
2019-02-26T07:45:41.570Z,160
2019-02-26T07:46:46.798Z,160
2019-02-26T07:47:45.043Z,160
2019-02-26T07:48:40.909Z,160
2019-02-26T07:49:38.452Z,150
2019-02-26T07:50:52.978Z,165
2019-02-26T07:51:47.235Z,165
2019-02-26T07:52:41.481Z,170
2019-02-26T07:53:41.979Z,155
2019-02-26T07:54:42.802Z,165
2019-02-26T07:55:46.879Z,155
2019-02-26T07:56:41.393Z,170
2019-02-26T07:57:40.441Z,170
2019-02-26T07:58:45.751Z,170
2019-02-26T07:59:48.379Z,185
2019-02-26T08:00:52.273Z,185
2019-02-26T08:01:43.080Z,185
2019-02-26T08:02:41.875Z,185
2019-02-26T08:03:38.525Z,185
2019-02-26T08:04:45.998Z,185
2019-02-26T08:05:38.647Z,180
2019-02-26T08:06:43.112Z,180
2019-02-26T08:07:40.364Z,185
2019-02-26T08:08:42.427Z,185
2019-02-26T08:09:38.638Z,185
2019-02-26T08:10:48.709Z,185
2019-02-26T08:11:46.267Z,185
2019-02-26T08:12:47.099Z,185
2019-02-26T08:13:43.453Z,185
2019-02-26T08:14:42.737Z,185
2019-02-26T08:15:44.692Z,180
2019-02-26T08:16:39.607Z,180
2019-02-26T08:17:38.389Z,180
2019-02-26T08:18:38.628Z,180
2019-02-26T08:19:49.387Z,180
2019-02-26T08:20:45.088Z,185
2019-02-26T08:21:38.843Z,180
2019-02-26T08:22:43.175Z,180
2019-02-26T08:23:38.620Z,180
2019-02-26T08:24:38.380Z,180
2019-02-26T08:25:38.878Z,180
2019-02-26T08:26:42.798Z,185
2019-02-26T08:27:44.845Z,180
2019-02-26T08:28:41.974Z,185
2019-02-26T08:29:43.049Z,185
2019-02-26T08:30:44.634Z,190
2019-02-26T08:31:42.508Z,190
2019-02-26T08:32:41.597Z,190
2019-02-26T08:33:38.378Z,190
2019-02-26T08:34:41.705Z,195
2019-02-26T08:35:38.609Z,195
2019-02-26T08:36:38.126Z,195
2019-02-26T08:37:38.624Z,195
2019-02-26T08:38:39.300Z,185
2019-02-26T08:39:42.380Z,190
2019-02-26T08:40:38.380Z,195
2019-02-26T08:41:38.369Z,195
2019-02-26T08:42:38.670Z,195
2019-02-26T08:43:42.076Z,195
2019-02-26T08:44:38.614Z,195
2019-02-26T08:45:40.539Z,200
2019-02-26T08:46:42.093Z,200
2019-02-26T08:47:38.710Z,200
2019-02-26T08:48:39.384Z,200
2019-02-26T08:49:45.586Z,205
2019-02-26T08:50:48.568Z,205
2019-02-26T08:51:39.387Z,205
2019-02-26T08:52:38.541Z,205
2019-02-26T08:53:40.868Z,205
2019-02-26T08:54:43.065Z,205
2019-02-26T08:55:38.316Z,205
2019-02-26T08:56:45.752Z,205
2019-02-26T08:57:38.543Z,205
2019-02-26T08:58:40.612Z,210
2019-02-26T08:59:38.777Z,210
2019-02-26T09:00:39.142Z,205
2019-02-26T09:01:38.561Z,190
2019-02-26T09:02:38.277Z,190
2019-02-26T09:03:48.149Z,210
2019-02-26T09:04:44.849Z,205
2019-02-26T09:05:43.491Z,205
2019-02-26T09:06:38.556Z,205
2019-02-26T09:07:40.787Z,205
2019-02-26T09:08:45.333Z,200
2019-02-26T09:09:40.541Z,195
2019-02-26T09:10:41.096Z,195
2019-02-26T09:11:43.192Z,190
2019-02-26T09:12:41.248Z,195
2019-02-26T09:13:46.366Z,200
2019-02-26T09:14:49.920Z,195
2019-02-26T09:15:45.902Z,200
2019-02-26T09:16:41.656Z,205
2019-02-26T09:17:46.495Z,210
2019-02-26T09:18:45.172Z,215
2019-02-26T09:19:42.711Z,215
2019-02-26T09:20:38.690Z,215
2019-02-26T09:21:45.158Z,215
2019-02-26T09:22:40.523Z,210
2019-02-26T09:23:39.759Z,210
2019-02-26T09:24:38.146Z,215
2019-02-26T09:25:41.190Z,215
2019-02-26T09:26:38.130Z,215
2019-02-26T09:27:47.532Z,215
2019-02-26T09:28:39.265Z,215
2019-02-26T09:29:48.912Z,215
2019-02-26T09:30:45.599Z,215
2019-02-26T09:31:38.141Z,215
2019-02-26T09:32:46.705Z,215
2019-02-26T09:33:47.970Z,215
2019-02-26T09:34:44.764Z,215
2019-02-26T09:35:41.786Z,215
2019-02-26T09:36:38.499Z,215
2019-02-26T09:37:38.311Z,215
2019-02-26T09:38:39.236Z,210
2019-02-26T09:39:43.893Z,210
2019-02-26T09:40:42.606Z,210
2019-02-26T09:41:47.412Z,210
2019-02-26T09:42:41.193Z,210
2019-02-26T09:43:40.913Z,210
2019-02-26T09:44:42.952Z,210
2019-02-26T09:45:41.585Z,210
2019-02-26T09:46:47.832Z,210
2019-02-26T09:47:42.288Z,215
2019-02-26T09:48:44.760Z,220
2019-02-26T09:49:42.575Z,215
2019-02-26T09:50:43.456Z,215
2019-02-26T09:51:44.138Z,215
2019-02-26T09:52:41.971Z,215
2019-02-26T09:53:38.238Z,210
2019-02-26T09:54:47.722Z,215
2019-02-26T09:55:37.996Z,210
2019-02-26T09:56:38.269Z,210
2019-02-26T09:57:38.040Z,210
2019-02-26T09:58:42.802Z,210
2019-02-26T09:59:43.312Z,210
2019-02-26T10:00:40.376Z,210
2019-02-26T10:01:45.366Z,210
2019-02-26T10:02:39.691Z,210
2019-02-26T10:03:46.011Z,210
2019-02-26T10:04:38.810Z,210
2019-02-26T10:05:37.938Z,205
2019-02-26T10:06:42.510Z,205
2019-02-26T10:07:43.939Z,205
2019-02-26T10:08:40.171Z,205
2019-02-26T10:09:48.961Z,205
2019-02-26T10:10:44.718Z,205
2019-02-26T10:11:39.320Z,205
2019-02-26T10:12:43.843Z,205
2019-02-26T10:13:39.557Z,205
2019-02-26T10:14:43.080Z,205
2019-02-26T10:15:44.914Z,205
2019-02-26T10:16:41.673Z,205
2019-02-26T10:17:47.374Z,205
2019-02-26T10:18:39.769Z,205
2019-02-26T10:19:45.430Z,205
2019-02-26T10:20:43.142Z,205
2019-02-26T10:21:47.020Z,205
2019-02-26T10:22:47.068Z,205
2019-02-26T10:23:42.109Z,210
2019-02-26T10:24:45.050Z,210
2019-02-26T10:25:45.236Z,205
2019-02-26T10:26:45.978Z,205
2019-02-26T10:27:50.226Z,205
2019-02-26T10:28:52.911Z,205
2019-02-26T10:29:47.951Z,205
2019-02-26T10:30:46.319Z,205
2019-02-26T10:31:42.579Z,205
2019-02-26T10:32:39.760Z,205
2019-02-26T10:33:48.859Z,205
2019-02-26T10:34:40.031Z,200
2019-02-26T10:35:52.113Z,200
2019-02-26T10:36:54.004Z,205
2019-02-26T10:37:46.104Z,205
2019-02-26T10:38:44.919Z,205
2019-02-26T10:39:39.116Z,205
2019-02-26T10:41:05.088Z,205
2019-02-26T10:41:44.092Z,205
2019-02-26T10:42:48.415Z,200
2019-02-26T10:43:39.958Z,200
2019-02-26T10:44:38.064Z,200
2019-02-26T10:45:50.482Z,200
2019-02-26T10:46:46.771Z,200
2019-02-26T10:47:41.308Z,200
2019-02-26T10:48:37.826Z,200
2019-02-26T10:49:37.872Z,200
2019-02-26T10:50:49.571Z,195
2019-02-26T10:51:37.816Z,200
2019-02-26T10:52:38.072Z,195
2019-02-26T10:53:38.287Z,195
2019-02-26T10:54:49.080Z,185
2019-02-26T10:55:47.804Z,195
2019-02-26T10:56:49.526Z,195
2019-02-26T10:57:43.201Z,195
2019-02-26T10:58:37.548Z,190
2019-02-26T10:59:38.314Z,195
2019-02-26T11:00:44.661Z,195
2019-02-26T11:01:41.129Z,195
2019-02-26T11:02:38.058Z,195
2019-02-26T11:03:50.045Z,195
2019-02-26T11:04:55.475Z,195
2019-02-26T11:05:42.516Z,195
2019-02-26T11:06:49.360Z,180
2019-02-26T11:07:45.157Z,185
2019-02-26T11:08:41.896Z,195
2019-02-26T11:09:41.175Z,195
2019-02-26T11:10:44.831Z,195
2019-02-26T11:11:46.595Z,195
2019-02-26T11:12:43.395Z,190
2019-02-26T11:13:42.256Z,190
2019-02-26T11:14:46.717Z,190
2019-02-26T11:15:43.241Z,190
2019-02-26T11:16:43.940Z,190
2019-02-26T11:17:43.071Z,190
2019-02-26T11:18:44.896Z,190
2019-02-26T11:19:47.630Z,190
2019-02-26T11:20:41.623Z,190
2019-02-26T11:21:38.002Z,190
2019-02-26T11:22:39.926Z,190
2019-02-26T11:23:46.926Z,190
2019-02-26T11:24:43.404Z,190
2019-02-26T11:25:39.433Z,190
2019-02-26T11:26:46.399Z,190
2019-02-26T11:27:45.854Z,190
2019-02-26T11:28:50.233Z,190
2019-02-26T11:29:45.125Z,190
2019-02-26T11:30:41.018Z,190
2019-02-26T11:31:41.667Z,190
2019-02-26T11:32:46.967Z,185
2019-02-26T11:33:37.747Z,185
2019-02-26T11:34:44.919Z,185
2019-02-26T11:35:39.504Z,185
2019-02-26T11:36:45.321Z,185
2019-02-26T11:37:39.833Z,185
2019-02-26T11:38:45.072Z,185
2019-02-26T11:39:37.960Z,185
2019-02-26T11:40:40.628Z,185
2019-02-26T11:41:42.717Z,185
2019-02-26T11:42:39.824Z,185
2019-02-26T11:43:38.046Z,185
2019-02-26T11:44:37.939Z,185
2019-02-26T11:45:44.973Z,185
2019-02-26T11:46:43.779Z,185
2019-02-26T11:47:46.176Z,185
2019-02-26T11:48:41.088Z,185
2019-02-26T11:49:44.116Z,185
2019-02-26T11:50:38.196Z,185
2019-02-26T11:51:49.331Z,180
2019-02-26T11:52:40.712Z,180
2019-02-26T11:53:39.586Z,180
2019-02-26T11:54:47.502Z,180
2019-02-26T11:55:44.447Z,180
2019-02-26T11:56:44.508Z,180
2019-02-26T11:57:52.042Z,175
2019-02-26T11:58:37.429Z,175
2019-02-26T11:59:45.271Z,175
2019-02-26T12:00:52.347Z,175
2019-02-26T12:01:44.699Z,175
2019-02-26T12:02:48.097Z,175
2019-02-26T12:03:47.946Z,175
2019-02-26T12:04:37.931Z,175
2019-02-26T12:05:46.357Z,175
2019-02-26T12:06:38.166Z,175
2019-02-26T12:07:41.721Z,175
2019-02-26T12:08:42.321Z,175
2019-02-26T12:09:46.003Z,175
2019-02-26T12:10:45.375Z,180
2019-02-26T12:11:37.925Z,175
2019-02-26T12:12:42.991Z,175
2019-02-26T12:13:39.489Z,175
2019-02-26T12:14:47.966Z,175
2019-02-26T12:17:43.674Z,175
2019-02-26T12:18:00.809Z,175
2019-02-26T12:18:55.608Z,175
2019-02-26T12:20:00.456Z,175
2019-02-26T12:20:57.688Z,170
2019-02-26T12:22:05.837Z,170
2019-02-26T12:22:59.795Z,170
2019-02-26T12:23:57.882Z,170
2019-02-26T12:25:05.609Z,170
2019-02-26T12:26:01.048Z,170
2019-02-26T12:26:59.264Z,170
2019-02-26T12:27:54.928Z,170
2019-02-26T12:28:57.013Z,170
2019-02-26T12:29:59.159Z,175
2019-02-26T12:30:55.679Z,170
2019-02-26T12:32:01.175Z,170
2019-02-26T12:32:59.787Z,170
2019-02-26T12:33:53.575Z,165
2019-02-26T12:34:58.109Z,165
2019-02-26T12:35:56.204Z,165
2019-02-26T12:37:02.616Z,165
2019-02-26T12:38:14.018Z,170
2019-02-26T12:39:02.565Z,170
2019-02-26T12:40:02.652Z,175
2019-02-26T12:41:00.207Z,175
2019-02-26T12:41:55.117Z,175
2019-02-26T12:42:53.331Z,175
2019-02-26T12:43:59.283Z,175
2019-02-26T12:44:57.423Z,170
2019-02-26T12:45:56.495Z,175
2019-02-26T12:47:02.918Z,170
2019-02-26T12:48:02.026Z,170
2019-02-26T12:48:57.103Z,170
2019-02-26T12:49:56.166Z,170
2019-02-26T12:50:56.051Z,175
2019-02-26T12:52:03.241Z,175
2019-02-26T12:54:20.290Z,170
2019-02-26T12:55:17.988Z,170
2019-02-26T12:56:17.564Z,170
2019-02-26T12:59:14.814Z,170
2019-02-26T12:59:23.744Z,170
2019-02-26T13:00:31.073Z,170
2019-02-26T13:01:24.235Z,170
2019-02-26T13:02:31.699Z,170
2019-02-26T13:03:29.607Z,170
2019-02-26T13:04:32.186Z,170
2019-02-26T13:05:29.805Z,175
2019-02-26T13:06:29.756Z,170
2019-02-26T13:07:24.232Z,170
2019-02-26T13:08:31.371Z,170
2019-02-26T13:09:29.156Z,170
2019-02-26T13:10:24.655Z,170
2019-02-26T13:11:31.886Z,170
2019-02-26T13:12:36.090Z,170
2019-02-26T13:13:24.231Z,170
2019-02-26T13:14:24.234Z,170
2019-02-26T13:17:36.995Z,165
2019-02-26T13:17:54.762Z,165
2019-02-26T13:18:47.842Z,165
2019-02-26T13:19:49.147Z,165
2019-02-26T13:20:51.857Z,160
2019-02-26T13:22:04.922Z,160
2019-02-26T13:22:56.171Z,160
2019-02-26T13:23:46.645Z,160
2019-02-26T13:24:46.167Z,160
2019-02-26T13:25:46.138Z,160
2019-02-26T13:27:01.486Z,160
2019-02-26T13:27:53.260Z,160
2019-02-26T13:29:02.952Z,160
2019-02-26T13:30:02.062Z,155
2019-02-26T13:30:46.425Z,155
2019-02-26T13:34:04.730Z,155
2019-02-26T13:34:21.036Z,155
2019-02-26T13:35:17.168Z,155
2019-02-26T13:36:14.138Z,150
2019-02-26T13:37:13.908Z,145
2019-02-26T13:38:13.905Z,145
2019-02-26T13:39:21.789Z,155
2019-02-26T13:41:45.788Z,160
2019-02-26T13:42:29.123Z,155
2019-02-26T13:43:30.812Z,155
2019-02-26T13:44:29.239Z,155
2019-02-26T13:45:29.493Z,155
2019-02-26T13:46:29.740Z,155
2019-02-26T13:47:28.990Z,155
2019-02-26T13:48:29.744Z,155
2019-02-26T13:49:28.988Z,155
2019-02-26T13:50:29.500Z,155
2019-02-26T13:51:29.745Z,160
2019-02-26T13:52:29.754Z,160
2019-02-26T13:53:29.248Z,160
2019-02-26T13:54:29.498Z,160
2019-02-26T13:55:29.500Z,160
2019-02-26T13:56:29.790Z,160
2019-02-26T13:57:29.478Z,155
2019-02-26T13:58:29.826Z,155
2019-02-26T13:59:29.513Z,155
2019-02-26T14:00:35.974Z,155
2019-02-26T14:01:29.247Z,155
2019-02-26T14:02:29.515Z,155
2019-02-26T14:03:29.261Z,160
2019-02-26T14:04:29.802Z,160
2019-02-26T14:05:37.633Z,155
2019-02-26T14:06:29.817Z,160
2019-02-26T14:07:29.278Z,160
2019-02-26T14:08:29.507Z,160
2019-02-26T14:09:31.058Z,160
2019-02-26T14:10:29.761Z,160
2019-02-26T14:11:29.516Z,155
2019-02-26T14:12:29.497Z,155
2019-02-26T14:13:29.787Z,155
2019-02-26T14:14:29.034Z,155
2019-02-26T14:15:29.988Z,155
2019-02-26T14:16:35.544Z,160
2019-02-26T14:17:29.730Z,160
2019-02-26T14:18:29.518Z,155
2019-02-26T14:19:29.549Z,155
2019-02-26T14:20:29.274Z,155
2019-02-26T14:21:29.009Z,160
2019-02-26T14:22:29.273Z,160