createdAt,value
2017-11-06T00:01:58.460Z,59.60
2017-11-06T00:04:27.358Z,59.70
2017-11-06T00:06:56.824Z,59.50
2017-11-06T00:09:26.217Z,59.90
2017-11-06T00:11:54.856Z,59.80
2017-11-06T00:14:23.503Z,59.90
2017-11-06T00:16:52.167Z,60.10
2017-11-06T00:19:20.807Z,59.80
2017-11-06T00:21:49.593Z,60.20
2017-11-06T00:24:18.483Z,59.80
2017-11-06T00:26:47.620Z,59.30
2017-11-06T00:29:16.571Z,58.50
2017-11-06T00:31:45.205Z,57.70
2017-11-06T00:34:13.942Z,57.10
2017-11-06T00:36:42.833Z,56.10
2017-11-06T00:39:11.521Z,55.70
2017-11-06T00:41:40.311Z,56.10
2017-11-06T00:44:09.099Z,56.70
2017-11-06T00:46:39.636Z,57.20
2017-11-06T00:49:08.516Z,57.20
2017-11-06T00:51:37.550Z,57.70
2017-11-06T00:54:06.477Z,57.20
2017-11-06T00:56:35.402Z,57.40
2017-11-06T00:59:04.091Z,57.60
2017-11-06T01:01:32.976Z,57.70
2017-11-06T01:04:01.763Z,57.30
2017-11-06T01:06:30.655Z,57.20
2017-11-06T01:08:59.443Z,57.00
2017-11-06T01:11:29.159Z,56.50
2017-11-06T01:13:58.056Z,56.30
2017-11-06T01:16:26.934Z,55.90
2017-11-06T01:18:55.822Z,54.30
2017-11-06T01:21:24.720Z,54.20
2017-11-06T01:23:53.607Z,53.80
2017-11-06T01:26:22.498Z,53.00
2017-11-06T01:28:51.401Z,52.90
2017-11-06T01:31:20.025Z,53.40
2017-11-06T01:33:48.761Z,53.00
2017-11-06T01:36:17.652Z,53.30
2017-11-06T01:38:46.544Z,53.30
2017-11-06T01:41:15.438Z,53.00
2017-11-06T01:43:44.331Z,52.60
2017-11-06T01:46:13.224Z,52.40
2017-11-06T01:48:42.106Z,53.30
2017-11-06T01:51:10.796Z,53.60
2017-11-06T01:53:39.459Z,54.10
2017-11-06T01:56:08.128Z,53.80
2017-11-06T01:58:36.786Z,54.60
2017-11-06T02:01:05.426Z,54.10
2017-11-06T02:03:35.042Z,54.70
2017-11-06T02:06:03.675Z,55.30
2017-11-06T02:08:32.287Z,55.50
2017-11-06T02:11:00.999Z,55.70
2017-11-06T02:13:30.106Z,55.50
2017-11-06T02:15:58.988Z,55.30
2017-11-06T02:18:27.878Z,55.10
2017-11-06T02:20:57.588Z,54.10
2017-11-06T02:23:26.481Z,54.00
2017-11-06T02:25:55.368Z,53.60
2017-11-06T02:28:24.265Z,52.20
2017-11-06T02:30:53.151Z,51.90
2017-11-06T02:33:22.016Z,52.10
2017-11-06T02:35:50.734Z,51.00
2017-11-06T02:38:19.414Z,50.80
2017-11-06T02:40:48.305Z,50.90
2017-11-06T02:43:16.996Z,49.40
2017-11-06T02:45:45.683Z,48.70
2017-11-06T02:48:14.571Z,49.00
2017-11-06T02:50:43.255Z,50.30
2017-11-06T02:53:11.833Z,51.60
2017-11-06T02:55:40.464Z,51.30
2017-11-06T02:58:09.024Z,50.90
2017-11-06T03:00:37.660Z,50.20
2017-11-06T03:03:06.338Z,50.30
2017-11-06T03:05:34.963Z,49.30
2017-11-06T03:08:03.858Z,49.60
2017-11-06T03:10:32.479Z,49.50
2017-11-06T03:13:01.229Z,49.90
2017-11-06T03:15:30.118Z,49.30
2017-11-06T03:17:58.965Z,49.30
2017-11-06T03:20:28.309Z,49.90
2017-11-06T03:22:57.483Z,50.50
2017-11-06T03:25:26.501Z,51.30
2017-11-06T03:27:55.393Z,51.70
2017-11-06T03:30:24.081Z,52.30
2017-11-06T03:32:52.967Z,53.50
2017-11-06T03:35:21.756Z,54.10
2017-11-06T03:37:50.546Z,54.80
2017-11-06T03:40:19.440Z,55.20
2017-11-06T03:42:48.327Z,56.30
2017-11-06T03:45:17.013Z,56.30
2017-11-06T03:47:45.700Z,56.50
2017-11-06T03:50:14.387Z,57.10
2017-11-06T03:52:43.073Z,57.00
2017-11-06T03:55:11.964Z,56.70
2017-11-06T03:57:40.653Z,56.70
2017-11-06T04:00:09.336Z,56.60
2017-11-06T04:02:38.241Z,56.70
2017-11-06T04:05:06.913Z,57.00
2017-11-06T04:07:35.599Z,56.70
2017-11-06T04:10:04.492Z,57.10
2017-11-06T04:12:33.184Z,56.90
2017-11-06T04:15:01.775Z,57.00
2017-11-06T04:17:30.361Z,58.00
2017-11-06T04:19:58.939Z,57.30
2017-11-06T04:22:27.548Z,57.10
2017-11-06T04:24:56.299Z,57.10
2017-11-06T04:27:24.987Z,56.60
2017-11-06T04:29:53.608Z,56.50
2017-11-06T04:32:22.359Z,56.30
2017-11-06T04:34:51.250Z,56.20
2017-11-06T04:37:20.140Z,56.70
2017-11-06T04:39:49.237Z,57.10
2017-11-06T04:42:18.130Z,57.00
2017-11-06T04:44:46.815Z,57.10
2017-11-06T04:47:15.818Z,56.70
2017-11-06T04:49:44.598Z,56.50
2017-11-06T04:52:13.388Z,56.10
2017-11-06T04:54:42.276Z,56.60
2017-11-06T04:57:11.068Z,56.40
2017-11-06T04:59:39.955Z,56.90
2017-11-06T05:02:08.849Z,56.50
2017-11-06T05:04:37.536Z,56.30
2017-11-06T05:07:06.221Z,55.80
2017-11-06T05:09:34.905Z,56.40
2017-11-06T05:12:03.500Z,56.70
2017-11-06T05:14:32.079Z,56.70
2017-11-06T05:17:00.761Z,56.70
2017-11-06T05:19:29.346Z,56.90
2017-11-06T05:21:57.922Z,56.50
2017-11-06T05:24:26.517Z,56.60
2017-11-06T05:26:55.069Z,56.20
2017-11-06T05:29:24.409Z,55.40
2017-11-06T05:31:53.048Z,55.40
2017-11-06T05:34:22.461Z,55.80
2017-11-06T05:36:51.944Z,55.80
2017-11-06T05:39:21.309Z,55.70
2017-11-06T05:41:49.977Z,55.70
2017-11-06T05:44:18.665Z,55.60
2017-11-06T05:46:47.450Z,55.50
2017-11-06T05:49:16.137Z,55.90
2017-11-06T05:51:44.929Z,55.80
2017-11-06T05:54:13.611Z,55.90
2017-11-06T05:56:42.300Z,54.80
2017-11-06T05:59:11.188Z,54.70
2017-11-06T06:01:40.080Z,54.40
2017-11-06T06:04:08.766Z,55.00
2017-11-06T06:06:37.404Z,55.30
2017-11-06T06:09:06.343Z,54.80
2017-11-06T06:11:35.032Z,55.10
2017-11-06T06:14:03.764Z,55.40
2017-11-06T06:16:33.426Z,55.60
2017-11-06T06:19:02.111Z,55.40
2017-11-06T06:21:30.799Z,55.20
2017-11-06T06:23:59.694Z,55.00
2017-11-06T06:26:28.478Z,54.30
2017-11-06T06:28:57.165Z,54.50
2017-11-06T06:31:25.854Z,55.00
2017-11-06T06:33:54.437Z,54.70
2017-11-06T06:36:23.032Z,54.40
2017-11-06T06:38:51.635Z,53.80
2017-11-06T06:41:20.201Z,53.60
2017-11-06T06:43:48.780Z,53.60
2017-11-06T06:46:17.379Z,52.60
2017-11-06T06:48:46.054Z,52.70
2017-11-06T06:51:14.726Z,52.60
2017-11-06T06:53:43.411Z,52.40
2017-11-06T06:56:12.201Z,51.90
2017-11-06T06:58:41.098Z,51.70
2017-11-06T07:01:09.784Z,51.70
2017-11-06T07:03:38.373Z,51.40
2017-11-06T07:06:07.049Z,51.40
2017-11-06T07:08:35.699Z,50.60
2017-11-06T07:11:04.437Z,50.30
2017-11-06T07:13:33.138Z,50.00
2017-11-06T07:16:01.878Z,49.90
2017-11-06T07:18:30.685Z,49.90
2017-11-06T07:20:59.575Z,48.20
2017-11-06T07:23:28.467Z,47.60
2017-11-06T07:25:57.359Z,47.20
2017-11-06T07:28:26.048Z,46.90
2017-11-06T07:30:54.946Z,46.50
2017-11-06T07:33:23.831Z,46.30
2017-11-06T07:35:52.536Z,45.30
2017-11-06T07:38:22.234Z,44.80
2017-11-06T07:40:51.112Z,44.70
2017-11-06T07:43:19.802Z,44.40
2017-11-06T07:45:48.428Z,43.60
2017-11-06T07:48:17.037Z,43.90
2017-11-06T07:50:45.859Z,43.70
2017-11-06T07:53:14.501Z,43.90
2017-11-06T07:55:43.174Z,44.40
2017-11-06T07:58:11.804Z,43.60
2017-11-06T08:00:40.468Z,44.40
2017-11-06T08:03:09.170Z,42.90
2017-11-06T08:05:37.822Z,43.00
2017-11-06T08:08:07.245Z,42.50
2017-11-06T08:10:36.588Z,41.60
2017-11-06T08:13:05.175Z,41.50
2017-11-06T08:15:33.847Z,41.80
2017-11-06T08:18:02.435Z,42.40
2017-11-06T08:20:31.115Z,41.00
2017-11-06T08:23:00.011Z,43.10
2017-11-06T08:25:28.702Z,41.70
2017-11-06T08:27:57.387Z,42.00
2017-11-06T08:30:26.283Z,41.20
2017-11-06T08:32:55.170Z,40.40
2017-11-06T08:35:23.847Z,40.90
2017-11-06T08:37:52.739Z,41.00
2017-11-06T08:40:21.446Z,40.10
2017-11-06T08:42:50.329Z,40.20
2017-11-06T08:45:19.008Z,40.70
2017-11-06T08:47:47.695Z,40.00
2017-11-06T08:50:16.478Z,39.80
2017-11-06T08:52:45.370Z,39.90
2017-11-06T08:55:14.225Z,39.10
2017-11-06T08:57:43.150Z,39.60
2017-11-06T09:00:12.048Z,40.90
2017-11-06T09:02:41.553Z,39.70
2017-11-06T09:05:10.239Z,39.50
2017-11-06T09:07:39.135Z,40.30
2017-11-06T09:10:08.020Z,39.70
2017-11-06T09:12:36.702Z,39.00
2017-11-06T09:15:05.387Z,38.00
2017-11-06T09:17:33.986Z,38.20
2017-11-06T09:20:02.758Z,38.30
2017-11-06T09:22:31.446Z,37.80
2017-11-06T09:25:00.132Z,37.80
2017-11-06T09:27:28.819Z,39.30
2017-11-06T09:29:57.521Z,40.60
2017-11-06T09:32:26.191Z,39.00
2017-11-06T09:34:54.879Z,38.20
2017-11-06T09:37:23.544Z,38.20
2017-11-06T09:39:52.249Z,38.50
2017-11-06T09:42:20.934Z,38.30
2017-11-06T09:44:49.780Z,37.90
2017-11-06T09:47:19.643Z,37.60
2017-11-06T09:49:48.326Z,37.50
2017-11-06T09:52:17.218Z,36.70
2017-11-06T09:54:45.905Z,37.00
2017-11-06T09:57:14.601Z,37.50
2017-11-06T09:59:43.437Z,37.10
2017-11-06T10:02:12.890Z,37.40
2017-11-06T10:04:41.781Z,37.40
2017-11-06T10:07:10.576Z,37.80
2017-11-06T10:09:39.458Z,37.50
2017-11-06T10:12:08.962Z,37.50
2017-11-06T10:14:37.851Z,37.30
2017-11-06T10:17:06.745Z,36.50
2017-11-06T10:19:35.581Z,35.60
2017-11-06T10:22:04.524Z,35.50
2017-11-06T10:24:33.620Z,34.70
2017-11-06T10:27:02.460Z,34.40
2017-11-06T10:29:32.120Z,33.90
2017-11-06T10:32:01.008Z,33.80
2017-11-06T10:34:29.698Z,34.40
2017-11-06T10:36:58.588Z,33.80
2017-11-06T10:39:27.476Z,33.60
2017-11-06T10:41:56.167Z,32.90
2017-11-06T10:44:25.066Z,33.60
2017-11-06T10:46:53.945Z,33.10
2017-11-06T10:49:22.836Z,33.00
2017-11-06T10:51:51.731Z,33.40
2017-11-06T10:54:20.739Z,33.30
2017-11-06T10:56:49.460Z,32.10
2017-11-06T10:59:18.406Z,32.40
2017-11-06T11:01:47.086Z,32.20
2017-11-06T11:04:16.185Z,32.10
2017-11-06T11:06:45.897Z,31.70
2017-11-06T11:09:14.783Z,31.50
2017-11-06T11:11:43.470Z,32.50
2017-11-06T11:14:12.359Z,32.00
2017-11-06T11:16:41.252Z,31.80
2017-11-06T11:19:10.145Z,32.20
2017-11-06T11:21:38.931Z,31.40
2017-11-06T11:24:07.828Z,30.80
2017-11-06T11:26:36.712Z,30.50
2017-11-06T11:29:05.387Z,31.00
2017-11-06T11:31:34.092Z,30.40
2017-11-06T11:34:02.983Z,30.50
2017-11-06T11:36:31.868Z,31.20
2017-11-06T11:39:00.767Z,30.70
2017-11-06T11:41:29.662Z,31.00
2017-11-06T11:43:59.318Z,30.60
2017-11-06T11:46:28.047Z,30.60
2017-11-06T11:48:57.071Z,30.40
2017-11-06T11:51:26.268Z,30.60
2017-11-06T11:53:55.749Z,29.90
2017-11-06T11:56:24.947Z,29.90
2017-11-06T11:58:53.832Z,29.70
2017-11-06T12:01:22.518Z,29.60
2017-11-06T12:03:51.210Z,30.20
2017-11-06T12:06:19.893Z,29.40
2017-11-06T12:08:48.806Z,29.90
2017-11-06T12:11:17.672Z,30.20
2017-11-06T12:13:46.580Z,27.90
2017-11-06T12:16:16.068Z,29.10
2017-11-06T12:18:44.977Z,29.00
2017-11-06T12:21:13.953Z,29.20
2017-11-06T12:23:42.646Z,29.60
2017-11-06T12:26:11.332Z,29.50
2017-11-06T12:28:40.012Z,28.90
2017-11-06T12:31:08.699Z,28.30
2017-11-06T12:33:37.387Z,28.50
2017-11-06T12:36:06.170Z,29.10
2017-11-06T12:38:34.969Z,27.70
2017-11-06T12:41:03.599Z,27.10
2017-11-06T12:43:33.156Z,28.00
2017-11-06T12:46:01.838Z,27.90
2017-11-06T12:48:30.626Z,27.60
2017-11-06T12:50:59.423Z,26.90
2017-11-06T12:53:28.103Z,26.90
2017-11-06T12:55:56.795Z,27.30
2017-11-06T12:58:25.686Z,26.70
2017-11-06T13:00:54.946Z,27.40
2017-11-06T13:03:23.669Z,27.30
2017-11-06T13:05:52.353Z,32.40
2017-11-06T13:08:21.051Z,30.80
2017-11-06T13:10:49.731Z,27.90
2017-11-06T13:13:18.519Z,26.30
2017-11-06T13:15:47.308Z,28.60
2017-11-06T13:18:15.991Z,27.80
2017-11-06T13:20:44.820Z,25.20
2017-11-06T13:23:13.567Z,30.40
2017-11-06T13:25:42.256Z,31.90
2017-11-06T13:28:11.107Z,25.90
2017-11-06T13:30:40.049Z,28.30
2017-11-06T13:33:08.724Z,28.10
2017-11-06T13:35:37.614Z,26.70
2017-11-06T13:38:06.296Z,26.40
2017-11-06T13:40:35.084Z,28.30
2017-11-06T13:43:04.794Z,25.80
2017-11-06T13:45:33.484Z,25.60
2017-11-06T13:48:02.172Z,25.80
2017-11-06T13:50:31.062Z,27.50
2017-11-06T13:53:13.881Z,26.90
2017-11-06T13:55:42.770Z,26.10
2017-11-06T13:58:11.454Z,26.40
2017-11-06T14:00:40.348Z,27.40
2017-11-06T14:03:09.236Z,23.80
2017-11-06T14:05:38.128Z,24.20
2017-11-06T14:08:06.820Z,22.70
2017-11-06T14:10:35.711Z,22.60
2017-11-06T14:13:05.511Z,24.90
2017-11-06T14:15:37.581Z,23.90
2017-11-06T14:18:07.545Z,25.10
2017-11-06T14:20:38.860Z,26.40
2017-11-06T14:23:07.542Z,25.60
2017-11-06T14:25:36.217Z,24.70
2017-11-06T14:28:05.111Z,23.40
2017-11-06T14:30:33.896Z,25.90
2017-11-06T14:33:03.407Z,23.80
2017-11-06T14:35:32.195Z,24.40
2017-11-06T14:38:01.082Z,23.10
2017-11-06T14:40:29.771Z,25.00
2017-11-06T14:42:58.565Z,24.60
2017-11-06T14:45:27.246Z,24.50
2017-11-06T14:47:55.930Z,23.60
2017-11-06T14:50:24.616Z,24.50
2017-11-06T14:52:53.539Z,21.80
2017-11-06T14:55:23.012Z,21.30
2017-11-06T14:57:51.699Z,21.20
2017-11-06T15:00:20.385Z,21.60
2017-11-06T15:02:49.279Z,21.40
2017-11-06T15:05:17.971Z,22.10
2017-11-06T15:07:53.277Z,21.80
2017-11-06T15:10:23.887Z,22.30
2017-11-06T15:12:53.442Z,22.60
2017-11-06T15:15:22.539Z,22.50
2017-11-06T15:17:52.246Z,23.10
2017-11-06T15:20:21.138Z,22.50
2017-11-06T15:22:50.642Z,22.30
2017-11-06T15:25:19.538Z,21.30
2017-11-06T15:27:48.231Z,22.10
2017-11-06T15:30:17.010Z,20.60
2017-11-06T15:32:45.698Z,23.30
2017-11-06T15:35:14.392Z,23.80
2017-11-06T15:37:43.069Z,23.10
2017-11-06T15:40:11.968Z,25.50
2017-11-06T15:42:40.645Z,26.00
2017-11-06T15:45:10.359Z,25.20
2017-11-06T15:47:39.050Z,22.00
2017-11-06T15:50:07.749Z,22.50
2017-11-06T15:52:37.240Z,23.40
2017-11-06T15:55:06.024Z,23.40
2017-11-06T15:57:34.969Z,23.10
2017-11-06T16:00:03.806Z,22.70
2017-11-06T16:02:32.641Z,22.50
2017-11-06T16:05:01.392Z,22.50
2017-11-06T16:07:30.175Z,22.70
2017-11-06T16:09:58.857Z,22.30
2017-11-06T16:12:27.897Z,22.20
2017-11-06T16:14:57.377Z,22.30
2017-11-06T16:17:27.783Z,23.50
2017-11-06T16:19:56.673Z,23.40
2017-11-06T16:22:25.531Z,23.80
2017-11-06T16:24:54.456Z,26.40
2017-11-06T16:27:23.360Z,24.60
2017-11-06T16:29:52.859Z,22.00
2017-11-06T16:32:21.741Z,21.90
2017-11-06T16:34:50.538Z,24.20
2017-11-06T16:37:19.424Z,23.70
2017-11-06T16:39:48.281Z,24.70
2017-11-06T16:42:16.945Z,24.00
2017-11-06T16:44:45.691Z,23.50
2017-11-06T16:47:14.576Z,24.70
2017-11-06T16:49:43.284Z,23.30
2017-11-06T16:52:12.154Z,23.60
2017-11-06T16:54:40.990Z,24.20
2017-11-06T16:57:09.730Z,25.30
2017-11-06T16:59:38.625Z,25.40
2017-11-06T17:02:07.517Z,24.20
2017-11-06T17:04:36.202Z,25.50
2017-11-06T17:07:05.091Z,24.90
2017-11-06T17:09:33.932Z,24.50
2017-11-06T17:12:02.668Z,24.70
2017-11-06T17:14:31.353Z,25.00
2017-11-06T17:17:00.141Z,23.70
2017-11-06T17:19:28.828Z,26.00
2017-11-06T17:21:57.515Z,23.90
2017-11-06T17:24:26.205Z,25.00
2017-11-06T17:26:54.893Z,23.10
2017-11-06T17:29:24.391Z,24.50
2017-11-06T17:31:53.078Z,24.50
2017-11-06T17:34:21.771Z,24.20
2017-11-06T17:36:50.452Z,24.40
2017-11-06T17:39:19.136Z,23.80
2017-11-06T17:41:47.823Z,25.20
2017-11-06T17:44:16.510Z,23.40
2017-11-06T17:46:45.194Z,24.80
2017-11-06T17:49:13.983Z,22.90
2017-11-06T17:51:42.876Z,23.50
2017-11-06T17:54:11.664Z,24.10
2017-11-06T17:56:40.559Z,24.10
2017-11-06T17:59:09.243Z,25.70
2017-11-06T18:01:38.299Z,24.50
2017-11-06T18:04:07.024Z,23.00
2017-11-06T18:06:35.710Z,24.30
2017-11-06T18:09:04.601Z,22.50
2017-11-06T18:11:33.390Z,23.80
2017-11-06T18:14:02.074Z,23.40
2017-11-06T18:16:30.908Z,23.40
2017-11-06T18:18:59.657Z,22.80
2017-11-06T18:21:28.337Z,22.70
2017-11-06T18:23:56.981Z,24.80
2017-11-06T18:26:25.715Z,23.60
2017-11-06T18:28:55.379Z,24.40
2017-11-06T18:31:24.313Z,24.60
2017-11-06T18:33:53.206Z,23.70
2017-11-06T18:36:21.890Z,24.40
2017-11-06T18:38:50.580Z,24.80
2017-11-06T18:41:19.212Z,24.70
2017-11-06T18:43:47.822Z,24.50
2017-11-06T18:46:16.429Z,24.60
2017-11-06T18:48:45.156Z,22.70
2017-11-06T18:51:14.042Z,23.00
2017-11-06T18:53:42.801Z,23.10
2017-11-06T18:56:12.113Z,22.80
2017-11-06T18:58:41.742Z,23.10
2017-11-06T19:01:10.712Z,23.00
2017-11-06T19:03:39.555Z,23.40
2017-11-06T19:06:08.635Z,23.10
2017-11-06T19:08:37.371Z,23.60
2017-11-06T19:11:06.033Z,23.30
2017-11-06T19:13:34.720Z,23.50
2017-11-06T19:16:03.549Z,23.20
2017-11-06T19:18:33.236Z,22.90
2017-11-06T19:21:01.926Z,22.70
2017-11-06T19:23:30.612Z,22.80
2017-11-06T19:25:59.298Z,23.30
2017-11-06T19:28:27.892Z,23.30
2017-11-06T19:30:56.544Z,23.50
2017-11-06T19:33:25.155Z,23.40
2017-11-06T19:35:53.719Z,23.60
2017-11-06T19:38:22.527Z,23.80
2017-11-06T19:40:51.163Z,24.00
2017-11-06T19:43:19.795Z,24.00
2017-11-06T19:45:48.406Z,23.50
2017-11-06T19:48:17.014Z,23.70
2017-11-06T19:50:45.783Z,23.50
2017-11-06T19:53:14.426Z,24.00
2017-11-06T19:55:43.033Z,24.00
2017-11-06T19:58:12.383Z,23.80
2017-11-06T20:00:41.112Z,24.00
2017-11-06T20:03:09.797Z,24.30
2017-11-06T20:05:38.456Z,24.10
2017-11-06T20:08:07.169Z,23.80
2017-11-06T20:10:36.069Z,23.70
2017-11-06T20:13:04.955Z,23.90
2017-11-06T20:15:33.648Z,24.00
2017-11-06T20:18:02.532Z,23.90
2017-11-06T20:20:31.217Z,23.70
2017-11-06T20:23:00.107Z,24.00
2017-11-06T20:25:28.732Z,23.70
2017-11-06T20:27:57.623Z,23.40
2017-11-06T20:30:26.397Z,24.00
2017-11-06T20:32:55.274Z,23.90
2017-11-06T20:35:24.366Z,24.20
2017-11-06T20:37:53.015Z,24.40
2017-11-06T20:40:21.596Z,24.40
2017-11-06T20:42:50.274Z,24.10
2017-11-06T20:45:19.091Z,24.00
2017-11-06T20:47:47.910Z,24.30
2017-11-06T20:50:16.835Z,24.40
2017-11-06T20:52:45.982Z,24.40
2017-11-06T20:55:15.457Z,24.60
2017-11-06T20:57:45.212Z,24.60
2017-11-06T21:00:15.112Z,24.30
2017-11-06T21:02:44.585Z,24.50
2017-11-06T21:05:13.216Z,24.50
2017-11-06T21:07:42.073Z,24.10
2017-11-06T21:10:10.673Z,24.10
2017-11-06T21:12:39.359Z,24.60
2017-11-06T21:15:08.047Z,24.40
2017-11-06T21:17:36.733Z,24.30
2017-11-06T21:20:05.425Z,24.30
2017-11-06T21:22:34.073Z,23.80
2017-11-06T21:25:02.682Z,23.90
2017-11-06T21:27:31.264Z,23.80
2017-11-06T21:33:06.941Z,23.80
2017-11-06T21:35:35.627Z,24.10
2017-11-06T21:38:04.315Z,23.80
2017-11-06T21:40:33.211Z,24.20
2017-11-06T21:43:01.984Z,24.10
2017-11-06T21:45:30.783Z,23.90
2017-11-06T21:47:59.878Z,24.30
2017-11-06T21:50:28.563Z,24.10
2017-11-06T21:52:57.273Z,24.20
2017-11-06T21:55:26.141Z,24.20
2017-11-06T21:57:54.835Z,24.40
2017-11-06T22:00:23.720Z,24.80
2017-11-06T22:02:52.336Z,24.10
2017-11-06T22:05:21.099Z,23.90
2017-11-06T22:07:49.777Z,24.20
2017-11-06T22:10:18.702Z,24.60
2017-11-06T22:12:47.565Z,24.20
2017-11-06T22:15:16.248Z,23.90
2017-11-06T22:17:44.857Z,23.90
2017-11-06T22:20:13.639Z,24.10
2017-11-06T22:22:43.287Z,24.60
2017-11-06T22:25:12.628Z,24.20
2017-11-06T22:27:42.259Z,23.90
2017-11-06T22:30:11.537Z,23.80
2017-11-06T22:32:40.381Z,24.10
2017-11-06T22:35:09.319Z,24.40
2017-11-06T22:37:38.210Z,24.50
2017-11-06T22:40:06.841Z,23.90
2017-11-06T22:42:35.582Z,24.20
2017-11-06T22:45:04.475Z,24.40
2017-11-06T22:47:33.092Z,24.30
2017-11-06T22:50:01.855Z,24.10
2017-11-06T22:52:30.531Z,24.20
2017-11-06T22:54:59.218Z,24.60
2017-11-06T22:57:27.904Z,23.90
2017-11-06T22:59:56.589Z,23.60
2017-11-06T23:02:25.240Z,24.00
2017-11-06T23:04:54.989Z,24.40
2017-11-06T23:07:46.967Z,24.00
2017-11-06T23:10:15.913Z,24.10
2017-11-06T23:12:44.601Z,24.00
2017-11-06T23:15:19.060Z,23.90
2017-11-06T23:17:47.920Z,24.00
2017-11-06T23:20:17.018Z,26.40
2017-11-06T23:22:45.897Z,25.00
2017-11-06T23:25:15.609Z,25.70
2017-11-06T23:27:44.505Z,25.70
2017-11-06T23:30:13.404Z,25.90
2017-11-06T23:32:42.290Z,26.50
2017-11-06T23:35:10.974Z,25.10
2017-11-06T23:37:39.800Z,25.50
2017-11-06T23:40:08.906Z,24.90
2017-11-06T23:42:37.647Z,24.80
2017-11-06T23:45:06.537Z,24.70
2017-11-06T23:47:35.384Z,24.30
2017-11-06T23:50:04.318Z,25.00
2017-11-06T23:52:33.306Z,24.60
2017-11-06T23:55:02.103Z,24.70
2017-11-06T23:57:30.995Z,24.80
