createdAt,value
2018-09-22T00:00:13.147Z,1008.04
2018-09-22T00:01:13.059Z,1008.04
2018-09-22T00:02:13.223Z,1007.98
2018-09-22T00:03:12.898Z,1007.98
2018-09-22T00:04:12.810Z,1007.96
2018-09-22T00:05:12.733Z,1007.94
2018-09-22T00:06:12.652Z,1007.97
2018-09-22T00:07:12.573Z,1008.02
2018-09-22T00:08:12.488Z,1008.05
2018-09-22T00:09:12.398Z,1008.03
2018-09-22T00:10:12.331Z,1008.04
2018-09-22T00:11:12.235Z,1008.03
2018-09-22T00:12:12.160Z,1008.03
2018-09-22T00:13:12.073Z,1008.08
2018-09-22T00:14:11.999Z,1008.11
2018-09-22T00:15:11.911Z,1008.09
2018-09-22T00:16:11.826Z,1008.11
2018-09-22T00:17:11.999Z,1008.12
2018-09-22T00:18:11.660Z,1008.12
2018-09-22T00:19:11.599Z,1008.15
2018-09-22T00:20:11.500Z,1008.13
2018-09-22T00:21:11.411Z,1008.17
2018-09-22T00:22:11.336Z,1008.21
2018-09-22T00:23:11.250Z,1008.22
2018-09-22T00:24:11.174Z,1008.22
2018-09-22T00:25:11.100Z,1008.18
2018-09-22T00:26:11.011Z,1008.24
2018-09-22T00:27:10.950Z,1008.22
2018-09-22T00:28:10.837Z,1008.18
2018-09-22T00:29:10.767Z,1008.29
2018-09-22T00:30:10.675Z,1008.25
2018-09-22T00:31:10.602Z,1008.28
2018-09-22T00:32:10.513Z,1008.26
2018-09-22T00:33:10.433Z,1008.29
2018-09-22T00:34:10.351Z,1008.28
2018-09-22T00:35:10.263Z,1008.33
2018-09-22T00:36:10.188Z,1008.34
2018-09-22T00:37:10.101Z,1008.33
2018-09-22T00:38:10.013Z,1008.33
2018-09-22T00:39:09.939Z,1008.44
2018-09-22T00:40:09.853Z,1008.44
2018-09-22T00:41:09.777Z,1008.39
2018-09-22T00:42:09.691Z,1008.38
2018-09-22T00:43:09.601Z,1008.41
2018-09-22T00:44:09.526Z,1008.40
2018-09-22T00:45:09.438Z,1008.40
2018-09-22T00:46:09.364Z,1008.36
2018-09-22T00:47:09.325Z,1008.40
2018-09-22T00:48:09.203Z,1008.39
2018-09-22T00:49:09.114Z,1008.35
2018-09-22T00:50:09.028Z,1008.37
2018-09-22T00:51:08.952Z,1008.39
2018-09-22T00:52:08.864Z,1008.43
2018-09-22T00:53:08.790Z,1008.37
2018-09-22T00:54:08.702Z,1008.39
2018-09-22T00:55:08.617Z,1008.43
2018-09-22T00:56:08.543Z,1008.44
2018-09-22T00:57:08.453Z,1008.46
2018-09-22T00:58:08.378Z,1008.46
2018-09-22T00:59:08.292Z,1008.49
2018-09-22T01:00:08.204Z,1008.52
2018-09-22T01:01:08.129Z,1008.54
2018-09-22T01:02:08.041Z,1008.56
2018-09-22T01:03:07.966Z,1008.52
2018-09-22T01:04:07.880Z,1008.59
2018-09-22T01:05:07.805Z,1008.54
2018-09-22T01:06:07.715Z,1008.59
2018-09-22T01:07:07.879Z,1008.60
2018-09-22T01:08:07.554Z,1008.63
2018-09-22T01:09:07.467Z,1008.66
2018-09-22T01:10:07.404Z,1008.57
2018-09-22T01:11:07.310Z,1008.60
2018-09-22T01:12:07.217Z,1008.67
2018-09-22T01:13:07.168Z,1008.68
2018-09-22T01:14:07.055Z,1008.66
2018-09-22T01:15:06.980Z,1008.63
2018-09-22T01:16:06.894Z,1008.65
2018-09-22T01:17:06.817Z,1008.62
2018-09-22T01:18:06.731Z,1008.65
2018-09-22T01:19:06.642Z,1008.66
2018-09-22T01:20:06.568Z,1008.69
2018-09-22T01:21:06.483Z,1008.69
2018-09-22T01:22:06.406Z,1008.66
2018-09-22T01:23:06.321Z,1008.68
2018-09-22T01:24:06.232Z,1008.62
2018-09-22T01:25:06.158Z,1008.62
2018-09-22T01:26:06.069Z,1008.62
2018-09-22T01:27:05.993Z,1008.61
2018-09-22T01:28:05.906Z,1008.64
2018-09-22T01:29:05.831Z,1008.66
2018-09-22T01:30:05.748Z,1008.67
2018-09-22T01:31:05.659Z,1008.68
2018-09-22T01:32:05.582Z,1008.67
2018-09-22T01:33:05.494Z,1008.74
2018-09-22T01:34:05.431Z,1008.73
2018-09-22T01:35:05.332Z,1008.74
2018-09-22T01:36:05.244Z,1008.70
2018-09-22T01:37:05.170Z,1008.70
2018-09-22T01:38:05.094Z,1008.72
2018-09-22T01:39:05.009Z,1008.67
2018-09-22T01:40:04.921Z,1008.70
2018-09-22T01:41:04.833Z,1008.73
2018-09-22T01:42:04.758Z,1008.71
2018-09-22T01:43:04.670Z,1008.69
2018-09-22T01:44:04.595Z,1008.74
2018-09-22T01:45:04.509Z,1008.67
2018-09-22T01:46:04.433Z,1008.73
2018-09-22T01:47:04.345Z,1008.77
2018-09-22T01:48:04.258Z,1008.77
2018-09-22T01:49:04.185Z,1008.77
2018-09-22T01:50:04.097Z,1008.81
2018-09-22T01:51:04.021Z,1008.82
2018-09-22T01:52:03.934Z,1008.81
2018-09-22T01:53:03.847Z,1008.78
2018-09-22T01:54:03.771Z,1008.77
2018-09-22T01:55:03.685Z,1008.80
2018-09-22T01:56:03.615Z,1008.79
2018-09-22T01:57:03.522Z,1008.82
2018-09-22T01:58:03.447Z,1008.83
2018-09-22T01:59:03.360Z,1008.85
2018-09-22T02:00:03.285Z,1008.89
2018-09-22T02:01:03.198Z,1008.90
2018-09-22T02:02:03.111Z,1008.96
2018-09-22T02:03:03.037Z,1008.94
2018-09-22T02:04:02.948Z,1008.97
2018-09-22T02:05:02.862Z,1008.98
2018-09-22T02:06:02.785Z,1008.97
2018-09-22T02:07:02.697Z,1008.97
2018-09-22T02:08:02.625Z,1009.03
2018-09-22T02:09:02.536Z,1009.03
2018-09-22T02:10:02.449Z,1009.04
2018-09-22T02:11:02.374Z,1009.10
2018-09-22T02:12:02.286Z,1009.04
2018-09-22T02:13:02.212Z,1009.04
2018-09-22T02:14:02.123Z,1009.03
2018-09-22T02:15:02.037Z,1009.02
2018-09-22T02:16:01.962Z,1009.08
2018-09-22T02:17:02.137Z,1009.08
2018-09-22T02:18:01.800Z,1009.08
2018-09-22T02:19:01.713Z,1009.02
2018-09-22T02:20:01.639Z,1009.08
2018-09-22T02:21:01.549Z,1009.08
2018-09-22T02:22:01.476Z,1009.10
2018-09-22T02:23:01.387Z,1009.12
2018-09-22T02:24:01.299Z,1009.08
2018-09-22T02:25:01.225Z,1009.09
2018-09-22T02:26:01.140Z,1009.11
2018-09-22T02:27:01.053Z,1009.15
2018-09-22T02:28:00.974Z,1009.11
2018-09-22T02:29:00.891Z,1009.11
2018-09-22T02:30:00.814Z,1009.15
2018-09-22T02:31:00.727Z,1009.10
2018-09-22T02:32:00.639Z,1009.12
2018-09-22T02:33:00.563Z,1009.13
2018-09-22T02:34:00.476Z,1009.12
2018-09-22T02:35:00.400Z,1009.13
2018-09-22T02:36:00.316Z,1009.10
2018-09-22T02:37:00.227Z,1009.11
2018-09-22T02:38:00.150Z,1009.07
2018-09-22T02:39:00.064Z,1009.08
2018-09-22T02:39:59.995Z,1009.06
2018-09-22T02:40:59.901Z,1009.11
2018-09-22T02:41:59.845Z,1009.13
2018-09-22T02:42:59.741Z,1009.14
2018-09-22T02:43:59.651Z,1009.17
2018-09-22T02:44:59.577Z,1009.15
2018-09-22T02:45:59.489Z,1009.16
2018-09-22T02:46:59.494Z,1009.17
2018-09-22T02:47:59.326Z,1009.20
2018-09-22T02:48:59.241Z,1009.20
2018-09-22T02:49:59.165Z,1009.21
2018-09-22T02:50:59.090Z,1009.20
2018-09-22T02:51:58.990Z,1009.20
2018-09-22T02:52:58.919Z,1009.25
2018-09-22T02:53:58.827Z,1009.22
2018-09-22T02:54:58.753Z,1009.21
2018-09-22T02:55:58.666Z,1009.23
2018-09-22T02:56:58.579Z,1009.21
2018-09-22T02:57:58.502Z,1009.18
2018-09-22T02:58:58.418Z,1009.18
2018-09-22T02:59:58.341Z,1009.20
2018-09-22T03:00:58.254Z,1009.15
2018-09-22T03:01:58.179Z,1009.12
2018-09-22T03:02:58.100Z,1009.19
2018-09-22T03:03:58.017Z,1009.19
2018-09-22T03:04:57.929Z,1009.21
2018-09-22T03:05:57.857Z,1009.20
2018-09-22T03:06:58.055Z,1009.21
2018-09-22T03:07:57.679Z,1009.27
2018-09-22T03:08:57.592Z,1009.29
2018-09-22T03:09:57.518Z,1009.26
2018-09-22T03:10:57.435Z,1009.30
2018-09-22T03:11:57.354Z,1009.28
2018-09-22T03:12:57.267Z,1009.28
2018-09-22T03:13:57.182Z,1009.27
2018-09-22T03:14:57.106Z,1009.26
2018-09-22T03:15:57.019Z,1009.27
2018-09-22T03:16:56.932Z,1009.28
2018-09-22T03:17:56.869Z,1009.31
2018-09-22T03:18:56.769Z,1009.29
2018-09-22T03:19:56.696Z,1009.29
2018-09-22T03:20:56.609Z,1009.28
2018-09-22T03:21:56.781Z,1009.31
2018-09-22T03:22:56.444Z,1009.35
2018-09-22T03:23:56.356Z,1009.33
2018-09-22T03:24:56.287Z,1009.36
2018-09-22T03:25:56.194Z,1009.35
2018-09-22T03:26:56.107Z,1009.30
2018-09-22T03:27:56.031Z,1009.36
2018-09-22T03:28:55.946Z,1009.38
2018-09-22T03:29:55.936Z,1009.35
2018-09-22T03:30:55.794Z,1009.31
2018-09-22T03:31:55.706Z,1009.34
2018-09-22T03:32:55.620Z,1009.36
2018-09-22T03:33:55.532Z,1009.33
2018-09-22T03:34:55.457Z,1009.41
2018-09-22T03:35:55.371Z,1009.37
2018-09-22T03:36:55.295Z,1009.44
2018-09-22T03:37:55.207Z,1009.42
2018-09-22T03:38:55.122Z,1009.38
2018-09-22T03:39:55.046Z,1009.36
2018-09-22T03:40:54.959Z,1009.41
2018-09-22T03:41:54.896Z,1009.42
2018-09-22T03:42:54.796Z,1009.44
2018-09-22T03:43:54.716Z,1009.46
2018-09-22T03:44:54.632Z,1009.48
2018-09-22T03:45:54.546Z,1009.45
2018-09-22T03:46:54.460Z,1009.47
2018-09-22T03:47:54.402Z,1009.46
2018-09-22T03:48:54.297Z,1009.46
2018-09-22T03:49:54.221Z,1009.48
2018-09-22T03:50:54.134Z,1009.45
2018-09-22T03:51:54.059Z,1009.47
2018-09-22T03:52:53.972Z,1009.48
2018-09-22T03:53:53.897Z,1009.46
2018-09-22T03:54:53.809Z,1009.51
2018-09-22T03:55:53.724Z,1009.47
2018-09-22T03:56:53.636Z,1009.51
2018-09-22T03:57:53.561Z,1009.50
2018-09-22T03:58:53.472Z,1009.53
2018-09-22T03:59:53.398Z,1009.52
2018-09-22T04:00:53.309Z,1009.53
2018-09-22T04:01:53.235Z,1009.49
2018-09-22T04:02:53.148Z,1009.48
2018-09-22T04:03:53.060Z,1009.50
2018-09-22T04:04:52.986Z,1009.52
2018-09-22T04:05:52.898Z,1009.52
2018-09-22T04:06:52.811Z,1009.52
2018-09-22T04:07:52.736Z,1009.52
2018-09-22T04:08:52.648Z,1009.51
2018-09-22T04:09:52.574Z,1009.52
2018-09-22T04:10:52.486Z,1009.56
2018-09-22T04:11:52.400Z,1009.59
2018-09-22T04:12:52.328Z,1009.59
2018-09-22T04:13:52.250Z,1009.56
2018-09-22T04:14:52.161Z,1009.58
2018-09-22T04:15:52.076Z,1009.58
2018-09-22T04:16:51.987Z,1009.59
2018-09-22T04:17:51.912Z,1009.60
2018-09-22T04:18:51.825Z,1009.58
2018-09-22T04:19:51.750Z,1009.65
2018-09-22T04:20:51.662Z,1009.63
2018-09-22T04:21:51.577Z,1009.66
2018-09-22T04:22:51.500Z,1009.62
2018-09-22T04:23:51.413Z,1009.68
2018-09-22T04:24:51.325Z,1009.69
2018-09-22T04:25:51.260Z,1009.67
2018-09-22T04:26:51.162Z,1009.73
2018-09-22T04:27:51.088Z,1009.75
2018-09-22T04:28:51.001Z,1009.77
2018-09-22T04:29:50.913Z,1009.79
2018-09-22T04:30:50.838Z,1009.77
2018-09-22T04:31:50.752Z,1009.78
2018-09-22T04:32:50.676Z,1009.81
2018-09-22T04:33:50.590Z,1009.77
2018-09-22T04:34:50.503Z,1009.75
2018-09-22T04:35:50.430Z,1009.76
2018-09-22T04:36:50.339Z,1009.77
2018-09-22T04:37:50.265Z,1009.78
2018-09-22T04:38:50.177Z,1009.80
2018-09-22T04:39:50.089Z,1009.83
2018-09-22T04:40:50.014Z,1009.82
2018-09-22T04:41:50.178Z,1009.87
2018-09-22T04:42:49.840Z,1009.93
2018-09-22T04:43:49.766Z,1009.93
2018-09-22T04:44:49.680Z,1009.94
2018-09-22T04:45:49.603Z,1009.93
2018-09-22T04:46:49.832Z,1009.93
2018-09-22T04:47:49.429Z,1009.99
2018-09-22T04:48:49.356Z,1010.00
2018-09-22T04:49:49.265Z,1009.99
2018-09-22T04:50:49.190Z,1009.93
2018-09-22T04:51:49.106Z,1009.94
2018-09-22T04:52:49.031Z,1009.93
2018-09-22T04:53:48.941Z,1009.97
2018-09-22T04:54:48.860Z,1009.97
2018-09-22T04:55:48.767Z,1010.00
2018-09-22T04:56:48.695Z,1010.01
2018-09-22T04:57:48.605Z,1010.02
2018-09-22T04:58:48.529Z,1010.05
2018-09-22T04:59:48.443Z,1010.05
2018-09-22T05:00:48.359Z,1010.05
2018-09-22T05:01:48.280Z,1010.07
2018-09-22T05:02:48.192Z,1010.10
2018-09-22T05:03:48.130Z,1010.11
2018-09-22T05:04:48.031Z,1010.14
2018-09-22T05:05:47.945Z,1010.14
2018-09-22T05:06:47.867Z,1010.23
2018-09-22T05:07:47.781Z,1010.21
2018-09-22T05:08:47.694Z,1010.21
2018-09-22T05:09:47.632Z,1010.29
2018-09-22T05:10:47.530Z,1010.24
2018-09-22T05:11:47.457Z,1010.26
2018-09-22T05:12:47.369Z,1010.28
2018-09-22T05:13:47.281Z,1010.31
2018-09-22T05:14:47.206Z,1010.35
2018-09-22T05:15:47.119Z,1010.32
2018-09-22T05:16:47.043Z,1010.32
2018-09-22T05:17:46.956Z,1010.34
2018-09-22T05:18:46.868Z,1010.34
2018-09-22T05:19:46.793Z,1010.33
2018-09-22T05:20:46.706Z,1010.38
2018-09-22T05:21:46.932Z,1010.40
2018-09-22T05:22:46.544Z,1010.41
2018-09-22T05:23:46.457Z,1010.53
2018-09-22T05:24:46.438Z,1010.56
2018-09-22T05:25:46.294Z,1010.63
2018-09-22T05:26:46.207Z,1010.56
2018-09-22T05:27:46.136Z,1010.58
2018-09-22T05:28:46.044Z,1010.60
2018-09-22T05:29:45.969Z,1010.65
2018-09-22T05:30:45.883Z,1010.66
2018-09-22T05:31:45.795Z,1010.68
2018-09-22T05:32:45.719Z,1010.65
2018-09-22T05:33:45.634Z,1010.68
2018-09-22T05:34:45.547Z,1010.66
2018-09-22T05:35:45.514Z,1010.65
2018-09-22T05:36:45.384Z,1010.67
2018-09-22T05:37:45.309Z,1010.64
2018-09-22T05:38:45.220Z,1010.63
2018-09-22T05:39:45.135Z,1010.67
2018-09-22T05:40:45.065Z,1010.68
2018-09-22T05:41:45.025Z,1010.73
2018-09-22T05:42:44.897Z,1010.63
2018-09-22T05:43:44.809Z,1010.66
2018-09-22T05:44:44.721Z,1010.69
2018-09-22T05:45:44.646Z,1010.65
2018-09-22T05:46:44.560Z,1010.72
2018-09-22T05:47:44.472Z,1010.71
2018-09-22T05:48:44.396Z,1010.74
2018-09-22T05:49:44.309Z,1010.75
2018-09-22T05:50:44.236Z,1010.79
2018-09-22T05:51:44.146Z,1010.77
2018-09-22T05:52:44.063Z,1010.77
2018-09-22T05:53:43.985Z,1010.82
2018-09-22T05:54:43.897Z,1010.83
2018-09-22T05:55:43.810Z,1010.85
2018-09-22T05:56:43.735Z,1010.89
2018-09-22T05:57:43.648Z,1010.84
2018-09-22T05:58:43.575Z,1010.93
2018-09-22T05:59:43.486Z,1010.95
2018-09-22T06:00:43.398Z,1010.90
2018-09-22T06:01:43.336Z,1010.95
2018-09-22T06:02:43.236Z,1010.96
2018-09-22T06:03:43.173Z,1010.98
2018-09-22T06:04:43.073Z,1010.99
2018-09-22T06:05:42.987Z,1010.96
2018-09-22T06:06:42.911Z,1011.02
2018-09-22T06:07:42.825Z,1010.98
2018-09-22T06:08:42.737Z,1011.03
2018-09-22T06:09:42.730Z,1011.05
2018-09-22T06:10:42.574Z,1011.10
2018-09-22T06:11:42.500Z,1011.12
2018-09-22T06:12:42.412Z,1011.18
2018-09-22T06:13:42.325Z,1011.17
2018-09-22T06:14:42.249Z,1011.19
2018-09-22T06:15:42.166Z,1011.13
2018-09-22T06:16:42.075Z,1011.21
2018-09-22T06:17:42.001Z,1011.17
2018-09-22T06:18:41.913Z,1011.22
2018-09-22T06:19:41.839Z,1011.27
2018-09-22T06:20:41.763Z,1011.21
2018-09-22T06:21:41.966Z,1011.27
2018-09-22T06:22:41.592Z,1011.32
2018-09-22T06:23:41.502Z,1011.34
2018-09-22T06:24:41.425Z,1011.39
2018-09-22T06:25:41.339Z,1011.38
2018-09-22T06:26:41.252Z,1011.34
2018-09-22T06:27:41.175Z,1011.37
2018-09-22T06:28:41.108Z,1011.45
2018-09-22T06:29:41.016Z,1011.40
2018-09-22T06:30:40.926Z,1011.43
2018-09-22T06:31:40.845Z,1011.46
2018-09-22T06:32:40.765Z,1011.50
2018-09-22T06:33:40.677Z,1011.51
2018-09-22T06:34:40.615Z,1011.48
2018-09-22T06:35:40.515Z,1011.55
2018-09-22T06:36:40.427Z,1011.51
2018-09-22T06:37:40.352Z,1011.52
2018-09-22T06:38:40.265Z,1011.54
2018-09-22T06:39:40.190Z,1011.55
2018-09-22T06:40:40.103Z,1011.57
2018-09-22T06:41:40.265Z,1011.55
2018-09-22T06:42:39.971Z,1011.60
2018-09-22T06:43:39.853Z,1011.58
2018-09-22T06:44:39.778Z,1011.52
2018-09-22T06:45:39.691Z,1011.60
2018-09-22T06:46:39.604Z,1011.61
2018-09-22T06:47:39.528Z,1011.62
2018-09-22T06:48:39.441Z,1011.63
2018-09-22T06:49:39.368Z,1011.67
2018-09-22T06:50:39.278Z,1011.68
2018-09-22T06:51:39.205Z,1011.70
2018-09-22T06:52:39.116Z,1011.61
2018-09-22T06:53:39.030Z,1011.72
2018-09-22T06:54:38.954Z,1011.70
2018-09-22T06:55:38.868Z,1011.72
2018-09-22T06:56:38.793Z,1011.64
2018-09-22T06:57:38.704Z,1011.65
2018-09-22T06:58:38.618Z,1011.71
2018-09-22T06:59:38.544Z,1011.70
2018-09-22T07:00:38.454Z,1011.76
2018-09-22T07:01:38.380Z,1011.78
2018-09-22T07:02:38.293Z,1011.86
2018-09-22T07:03:38.217Z,1011.87
2018-09-22T07:04:38.129Z,1011.84
2018-09-22T07:05:38.055Z,1011.87
2018-09-22T07:06:37.968Z,1011.84
2018-09-22T07:07:37.880Z,1011.85
2018-09-22T07:08:37.819Z,1011.85
2018-09-22T07:09:37.719Z,1011.93
2018-09-22T07:10:37.646Z,1011.91
2018-09-22T07:11:37.556Z,1011.87
2018-09-22T07:12:37.480Z,1011.93
2018-09-22T07:13:37.445Z,1011.97
2018-09-22T07:14:37.318Z,1011.93
2018-09-22T07:15:37.231Z,1012.01
2018-09-22T07:16:37.149Z,1012.00
2018-09-22T07:17:37.070Z,1012.02
2018-09-22T07:18:36.981Z,1011.99
2018-09-22T07:19:36.986Z,1012.05
2018-09-22T07:20:36.820Z,1012.06
2018-09-22T07:21:37.049Z,1012.11
2018-09-22T07:22:36.658Z,1012.06
2018-09-22T07:23:36.573Z,1012.13
2018-09-22T07:24:36.495Z,1012.11
2018-09-22T07:25:36.421Z,1012.07
2018-09-22T07:26:36.335Z,1012.03
2018-09-22T07:27:36.254Z,1012.11
2018-09-22T07:28:36.171Z,1012.13
2018-09-22T07:29:36.082Z,1012.04
2018-09-22T07:30:36.008Z,1012.11
2018-09-22T07:31:35.922Z,1012.13
2018-09-22T07:32:35.833Z,1012.04
2018-09-22T07:33:35.758Z,1012.19
2018-09-22T07:34:35.671Z,1012.11
2018-09-22T07:35:35.598Z,1012.14
2018-09-22T07:36:35.508Z,1012.14
2018-09-22T07:37:35.433Z,1012.13
2018-09-22T07:38:35.347Z,1012.18
2018-09-22T07:39:35.273Z,1012.16
2018-09-22T07:40:35.184Z,1012.17
2018-09-22T07:41:35.109Z,1012.13
2018-09-22T07:42:35.025Z,1012.13
2018-09-22T07:43:34.935Z,1012.17
2018-09-22T07:44:34.859Z,1012.22
2018-09-22T07:45:34.781Z,1012.19
2018-09-22T07:46:34.698Z,1012.24
2018-09-22T07:47:34.610Z,1012.29
2018-09-22T07:48:34.534Z,1012.31
2018-09-22T07:49:34.449Z,1012.34
2018-09-22T07:50:34.372Z,1012.35
2018-09-22T07:51:34.285Z,1012.43
2018-09-22T07:52:34.224Z,1012.37
2018-09-22T07:53:34.124Z,1012.35
2018-09-22T07:54:34.052Z,1012.36
2018-09-22T07:55:33.961Z,1012.36
2018-09-22T07:56:33.888Z,1012.36
2018-09-22T07:57:33.799Z,1012.40
2018-09-22T07:58:33.733Z,1012.40
2018-09-22T07:59:33.640Z,1012.41
2018-09-22T08:00:33.622Z,1012.44
2018-09-22T08:01:33.736Z,1012.49
2018-09-22T08:02:33.400Z,1012.51
2018-09-22T08:03:33.313Z,1012.48
2018-09-22T08:04:33.249Z,1012.47
2018-09-22T08:05:33.162Z,1012.63
2018-09-22T08:06:33.076Z,1012.56
2018-09-22T08:07:32.989Z,1012.48
2018-09-22T08:08:32.912Z,1012.50
2018-09-22T08:09:32.851Z,1012.52
2018-09-22T08:10:32.751Z,1012.55
2018-09-22T08:11:32.713Z,1012.59
2018-09-22T08:12:32.587Z,1012.55
2018-09-22T08:13:32.513Z,1012.62
2018-09-22T08:14:32.426Z,1012.59
2018-09-22T08:15:32.353Z,1012.62
2018-09-22T08:16:32.263Z,1012.69
2018-09-22T08:17:32.188Z,1012.68
2018-09-22T08:18:32.102Z,1012.64
2018-09-22T08:19:32.031Z,1012.63
2018-09-22T08:20:31.938Z,1012.63
2018-09-22T08:21:31.864Z,1012.68
2018-09-22T08:22:31.777Z,1012.66
2018-09-22T08:23:31.702Z,1012.65
2018-09-22T08:24:31.615Z,1012.70
2018-09-22T08:25:31.539Z,1012.70
2018-09-22T08:26:31.464Z,1012.68
2018-09-22T08:27:31.378Z,1012.68
2018-09-22T08:28:31.303Z,1012.73
2018-09-22T08:29:31.214Z,1012.70
2018-09-22T08:30:31.139Z,1012.66
2018-09-22T08:31:31.052Z,1012.77
2018-09-22T08:32:30.978Z,1012.76
2018-09-22T08:33:30.890Z,1012.70
2018-09-22T08:34:30.827Z,1012.72
2018-09-22T08:35:30.740Z,1012.76
2018-09-22T08:36:30.843Z,1012.76
2018-09-22T08:37:30.582Z,1012.75
2018-09-22T08:38:30.490Z,1012.75
2018-09-22T08:39:30.416Z,1012.78
2018-09-22T08:40:30.328Z,1012.72
2018-09-22T08:41:30.254Z,1012.69
2018-09-22T08:42:30.171Z,1012.75
2018-09-22T08:43:30.091Z,1012.67
2018-09-22T08:44:30.016Z,1012.80
2018-09-22T08:45:29.930Z,1012.75
2018-09-22T08:46:30.105Z,1012.73
2018-09-22T08:47:29.767Z,1012.78
2018-09-22T08:48:29.692Z,1012.77
2018-09-22T08:49:29.623Z,1012.76
2018-09-22T08:50:29.538Z,1012.84
2018-09-22T08:51:29.459Z,1012.83
2018-09-22T08:52:29.368Z,1012.84
2018-09-22T08:53:29.293Z,1012.83
2018-09-22T08:54:29.207Z,1012.86
2018-09-22T08:55:29.131Z,1012.81
2018-09-22T08:56:29.056Z,1012.82
2018-09-22T08:57:28.968Z,1012.80
2018-09-22T08:58:28.905Z,1012.83
2018-09-22T08:59:28.806Z,1012.82
2018-09-22T09:00:28.758Z,1012.82
2018-09-22T09:01:28.910Z,1012.88
2018-09-22T09:02:28.569Z,1012.85
2018-09-22T09:03:28.493Z,1012.89
2018-09-22T09:04:28.407Z,1012.89
2018-09-22T09:05:28.333Z,1012.84
2018-09-22T09:06:28.258Z,1012.91
2018-09-22T09:07:28.169Z,1012.88
2018-09-22T09:08:28.093Z,1012.86
2018-09-22T09:09:28.008Z,1012.97
2018-09-22T09:10:27.933Z,1013.00
2018-09-22T09:11:27.897Z,1012.78
2018-09-22T09:12:27.782Z,1012.87
2018-09-22T09:13:27.729Z,1012.93
2018-09-22T09:14:27.616Z,1012.90
2018-09-22T09:15:27.533Z,1012.85
2018-09-22T09:16:27.459Z,1012.92
2018-09-22T09:17:27.383Z,1012.92
2018-09-22T09:18:27.295Z,1012.87
2018-09-22T09:19:27.220Z,1012.84
2018-09-22T09:20:27.134Z,1012.82
2018-09-22T09:21:27.309Z,1012.86
2018-09-22T09:22:26.985Z,1012.89
2018-09-22T09:23:26.895Z,1012.85
2018-09-22T09:24:26.821Z,1012.83
2018-09-22T09:25:26.771Z,1012.67
2018-09-22T09:26:26.662Z,1012.78
2018-09-22T09:27:26.648Z,1012.80
2018-09-22T09:28:26.510Z,1012.82
2018-09-22T09:29:26.421Z,1012.81
2018-09-22T09:30:26.335Z,1012.76
2018-09-22T09:31:26.260Z,1012.75
2018-09-22T09:32:26.185Z,1012.80
2018-09-22T09:33:26.111Z,1012.81
2018-09-22T09:34:26.023Z,1012.82
2018-09-22T09:35:25.946Z,1012.80
2018-09-22T09:36:25.861Z,1012.84
2018-09-22T09:37:25.785Z,1012.82
2018-09-22T09:38:25.698Z,1012.88
2018-09-22T09:39:25.622Z,1012.90
2018-09-22T09:40:25.547Z,1012.92
2018-09-22T09:41:25.723Z,1012.99
2018-09-22T09:42:25.391Z,1012.89
2018-09-22T09:43:25.403Z,1012.92
2018-09-22T09:44:25.224Z,1012.91
2018-09-22T09:45:25.166Z,1012.90
2018-09-22T09:46:25.073Z,1012.90
2018-09-22T09:47:24.998Z,1012.96
2018-09-22T09:48:24.911Z,1012.93
2018-09-22T09:49:24.837Z,1013.02
2018-09-22T09:50:24.761Z,1012.97
2018-09-22T09:51:24.673Z,1012.90
2018-09-22T09:52:24.601Z,1012.90
2018-09-22T09:53:24.515Z,1012.95
2018-09-22T09:54:24.448Z,1012.90
2018-09-22T09:55:24.362Z,1012.93
2018-09-22T09:56:24.274Z,1012.91
2018-09-22T09:57:24.199Z,1012.92
2018-09-22T09:58:24.138Z,1012.89
2018-09-22T09:59:24.037Z,1012.87
2018-09-22T10:00:23.962Z,1012.90
2018-09-22T10:01:23.875Z,1012.92
2018-09-22T10:02:23.800Z,1012.93
2018-09-22T10:03:23.724Z,1012.87
2018-09-22T10:04:23.695Z,1012.85
2018-09-22T10:05:23.566Z,1012.85
2018-09-22T10:06:23.476Z,1012.85
2018-09-22T10:07:23.400Z,1012.82
2018-09-22T10:08:23.325Z,1012.83
2018-09-22T10:09:23.238Z,1012.81
2018-09-22T10:10:23.164Z,1012.84
2018-09-22T10:11:23.078Z,1012.83
2018-09-22T10:12:23.001Z,1012.89
2018-09-22T10:13:22.925Z,1012.84
2018-09-22T10:14:22.838Z,1012.81
2018-09-22T10:15:22.767Z,1012.86
2018-09-22T10:16:22.676Z,1012.87
2018-09-22T10:17:22.601Z,1012.87
2018-09-22T10:18:22.527Z,1012.81
2018-09-22T10:19:22.440Z,1012.88
2018-09-22T10:20:22.365Z,1012.88
2018-09-22T10:21:22.277Z,1012.79
2018-09-22T10:22:22.201Z,1012.79
2018-09-22T10:23:22.126Z,1012.88
2018-09-22T10:24:22.040Z,1012.81
2018-09-22T10:25:21.965Z,1012.84
2018-09-22T10:26:21.877Z,1012.88
2018-09-22T10:27:21.801Z,1012.85
2018-09-22T10:28:21.766Z,1012.86
2018-09-22T10:29:21.640Z,1012.82
2018-09-22T10:30:21.565Z,1012.85
2018-09-22T10:31:21.478Z,1012.82
2018-09-22T10:32:21.404Z,1012.76
2018-09-22T10:33:21.315Z,1012.81
2018-09-22T10:34:21.242Z,1012.84
2018-09-22T10:35:21.167Z,1012.80
2018-09-22T10:36:21.078Z,1012.85
2018-09-22T10:37:21.003Z,1012.86
2018-09-22T10:38:20.919Z,1012.86
2018-09-22T10:39:20.841Z,1012.83
2018-09-22T10:40:20.767Z,1012.78
2018-09-22T10:41:20.978Z,1012.78
2018-09-22T10:42:20.683Z,1012.78
2018-09-22T10:43:20.517Z,1012.77
2018-09-22T10:44:20.442Z,1012.78
2018-09-22T10:45:20.355Z,1012.80
2018-09-22T10:46:20.279Z,1012.75
2018-09-22T10:47:20.209Z,1012.84
2018-09-22T10:48:20.118Z,1012.85
2018-09-22T10:49:20.044Z,1012.84
2018-09-22T10:50:19.955Z,1012.84
2018-09-22T10:51:19.893Z,1012.84
2018-09-22T10:52:19.805Z,1012.84
2018-09-22T10:53:19.720Z,1012.85
2018-09-22T10:54:19.643Z,1012.88
2018-09-22T10:55:19.558Z,1012.90
2018-09-22T10:56:19.482Z,1012.92
2018-09-22T10:57:19.405Z,1012.85
2018-09-22T10:58:19.321Z,1012.86
2018-09-22T10:59:19.244Z,1012.90
2018-09-22T11:00:19.200Z,1012.89
2018-09-22T11:01:19.081Z,1012.84
2018-09-22T11:02:19.009Z,1012.92
2018-09-22T11:03:18.930Z,1012.85
2018-09-22T11:04:18.844Z,1012.89
2018-09-22T11:05:18.757Z,1012.87
2018-09-22T11:06:18.681Z,1012.81
2018-09-22T11:07:18.607Z,1012.97
2018-09-22T11:08:18.521Z,1013.06
2018-09-22T11:09:18.446Z,1013.06
2018-09-22T11:10:18.359Z,1013.00
2018-09-22T11:11:18.283Z,1013.00
2018-09-22T11:12:18.207Z,1013.02
2018-09-22T11:13:18.133Z,1012.99
2018-09-22T11:14:18.046Z,1012.92
2018-09-22T11:15:17.974Z,1012.88
2018-09-22T11:16:17.898Z,1012.97
2018-09-22T11:17:17.809Z,1012.84
2018-09-22T11:18:17.735Z,1012.85
2018-09-22T11:19:17.658Z,1012.72
2018-09-22T11:20:17.583Z,1012.73
2018-09-22T11:21:17.760Z,1012.70
2018-09-22T11:22:17.422Z,1012.74
2018-09-22T11:23:17.346Z,1012.65
2018-09-22T11:24:17.272Z,1012.69
2018-09-22T11:25:17.196Z,1012.71
2018-09-22T11:26:17.110Z,1012.67
2018-09-22T11:27:17.034Z,1012.81
2018-09-22T11:28:16.972Z,1012.84
2018-09-22T11:29:16.884Z,1012.80
2018-09-22T11:30:16.809Z,1012.70
2018-09-22T11:31:16.725Z,1012.74
2018-09-22T11:32:16.647Z,1012.70
2018-09-22T11:33:16.574Z,1012.63
2018-09-22T11:34:16.498Z,1012.61
2018-09-22T11:35:16.426Z,1012.66
2018-09-22T11:36:16.335Z,1012.55
2018-09-22T11:37:16.265Z,1012.53
2018-09-22T11:38:16.227Z,1012.53
2018-09-22T11:39:16.110Z,1012.54
2018-09-22T11:40:16.035Z,1012.62
2018-09-22T11:41:16.210Z,1012.55
2018-09-22T11:42:15.873Z,1012.61
2018-09-22T11:43:15.801Z,1012.60
2018-09-22T11:44:15.724Z,1012.55
2018-09-22T11:45:15.649Z,1012.60
2018-09-22T11:46:15.599Z,1012.54
2018-09-22T11:47:15.499Z,1012.58
2018-09-22T11:48:15.412Z,1012.60
2018-09-22T11:49:15.335Z,1012.58
2018-09-22T11:50:15.262Z,1012.55
2018-09-22T11:51:15.186Z,1012.55
2018-09-22T11:52:15.125Z,1012.53
2018-09-22T11:53:15.025Z,1012.61
2018-09-22T11:54:14.953Z,1012.57
2018-09-22T11:55:14.875Z,1012.65
2018-09-22T11:56:14.800Z,1012.52
2018-09-22T11:57:14.725Z,1012.62
2018-09-22T11:58:14.637Z,1012.58
2018-09-22T11:59:14.562Z,1012.58
2018-09-22T12:00:14.488Z,1012.56
2018-09-22T12:01:14.430Z,1012.47
2018-09-22T12:02:14.326Z,1012.50
2018-09-22T12:03:14.253Z,1012.48
2018-09-22T12:04:14.177Z,1012.45