createdAt,value
2022-11-30T00:00:57.597Z,25.33
2022-11-30T00:03:25.364Z,24.63
2022-11-30T00:05:53.113Z,29.65
2022-11-30T00:08:20.671Z,28.20
2022-11-30T00:10:48.206Z,28.88
2022-11-30T00:13:15.778Z,26.48
2022-11-30T00:15:43.308Z,27.58
2022-11-30T00:18:10.815Z,24.60
2022-11-30T00:20:38.351Z,26.63
2022-11-30T00:23:05.982Z,25.67
2022-11-30T00:25:33.508Z,24.85
2022-11-30T00:28:01.849Z,24.58
2022-11-30T00:30:30.601Z,27.42
2022-11-30T00:32:58.467Z,25.27
2022-11-30T00:35:26.092Z,25.85
2022-11-30T00:37:53.610Z,25.42
2022-11-30T00:40:21.249Z,24.13
2022-11-30T00:42:48.782Z,23.95
2022-11-30T00:45:16.411Z,25.98
2022-11-30T00:47:43.939Z,25.35
2022-11-30T00:50:11.759Z,27.80
2022-11-30T00:52:39.273Z,25.08
2022-11-30T00:55:07.178Z,29.65
2022-11-30T00:57:34.753Z,29.25
2022-11-30T01:00:02.341Z,27.33
2022-11-30T01:02:29.954Z,26.58
2022-11-30T01:04:57.599Z,28.48
2022-11-30T01:07:25.145Z,27.60
2022-11-30T01:09:52.755Z,27.05
2022-11-30T01:12:20.561Z,30.75
2022-11-30T01:14:48.468Z,24.90
2022-11-30T01:17:16.247Z,27.23
2022-11-30T01:19:43.786Z,25.48
2022-11-30T01:22:11.324Z,24.17
2022-11-30T01:24:38.946Z,26.00
2022-11-30T01:27:06.504Z,27.67
2022-11-30T01:29:34.075Z,24.25
2022-11-30T01:32:01.589Z,28.00
2022-11-30T01:34:29.193Z,23.92
2022-11-30T01:36:56.727Z,23.63
2022-11-30T01:39:24.256Z,25.52
2022-11-30T01:41:51.779Z,25.80
2022-11-30T01:44:26.344Z,23.95
2022-11-30T01:47:01.615Z,30.85
2022-11-30T01:49:30.689Z,24.33
2022-11-30T01:52:04.432Z,26.50
2022-11-30T01:54:54.019Z,23.95
2022-11-30T01:57:27.131Z,26.05
2022-11-30T01:59:57.579Z,23.73
2022-11-30T02:02:34.076Z,22.98
2022-11-30T02:05:02.072Z,25.30
2022-11-30T02:07:29.685Z,23.50
2022-11-30T02:09:57.298Z,22.02
2022-11-30T02:12:45.075Z,23.70
2022-11-30T02:15:17.024Z,25.85
2022-11-30T02:17:50.588Z,23.40
2022-11-30T02:20:18.130Z,22.60
2022-11-30T02:23:03.693Z,24.38
2022-11-30T02:25:42.154Z,25.70
2022-11-30T02:28:09.677Z,23.75
2022-11-30T02:30:39.664Z,24.70
2022-11-30T02:33:16.018Z,21.85
2022-11-30T02:35:48.052Z,22.40
2022-11-30T02:38:20.812Z,22.08
2022-11-30T02:40:48.635Z,23.90
2022-11-30T02:43:17.016Z,22.52
2022-11-30T02:45:50.626Z,22.05
2022-11-30T02:48:21.718Z,24.08
2022-11-30T02:50:54.007Z,22.63
2022-11-30T02:53:21.874Z,22.00
2022-11-30T02:55:49.589Z,22.60
2022-11-30T02:58:18.002Z,21.02
2022-11-30T03:00:45.724Z,22.75
2022-11-30T03:03:13.292Z,22.80
2022-11-30T03:05:40.893Z,24.25
2022-11-30T03:08:08.405Z,20.88
2022-11-30T03:10:35.967Z,25.98
2022-11-30T03:13:03.479Z,22.70
2022-11-30T03:15:31.027Z,24.73
2022-11-30T03:18:02.096Z,25.15
2022-11-30T03:20:29.651Z,22.73
2022-11-30T03:23:03.134Z,23.40
2022-11-30T03:25:30.670Z,23.83
2022-11-30T03:27:58.188Z,24.63
2022-11-30T03:30:25.727Z,24.70
2022-11-30T03:32:53.242Z,24.35
2022-11-30T03:35:20.799Z,21.80
2022-11-30T03:37:48.714Z,23.83
2022-11-30T03:40:16.376Z,22.58
2022-11-30T03:42:43.996Z,24.23
2022-11-30T03:45:11.787Z,24.90
2022-11-30T03:47:39.322Z,24.98
2022-11-30T03:50:07.301Z,22.60
2022-11-30T03:52:34.950Z,22.67
2022-11-30T03:55:02.465Z,24.98
2022-11-30T03:57:30.108Z,23.48
2022-11-30T03:59:57.691Z,22.45
2022-11-30T04:02:25.434Z,24.80
2022-11-30T04:04:53.090Z,22.00
2022-11-30T04:07:20.782Z,22.45
2022-11-30T04:09:48.471Z,24.13
2022-11-30T04:12:16.580Z,21.92
2022-11-30T04:14:44.288Z,23.38
2022-11-30T04:17:11.991Z,27.42
2022-11-30T04:19:39.630Z,23.00
2022-11-30T04:22:09.521Z,23.23
2022-11-30T04:24:37.150Z,25.17
2022-11-30T04:27:04.762Z,25.60
2022-11-30T04:29:32.360Z,27.13
2022-11-30T04:32:00.044Z,26.65
2022-11-30T04:34:28.583Z,24.25
2022-11-30T04:37:00.202Z,25.38
2022-11-30T04:39:28.201Z,27.35
2022-11-30T04:41:55.773Z,25.95
2022-11-30T04:44:23.341Z,26.60
2022-11-30T04:46:50.974Z,26.17
2022-11-30T04:49:18.570Z,25.70
2022-11-30T04:51:46.206Z,26.45
2022-11-30T04:54:13.737Z,25.92
2022-11-30T04:56:41.307Z,27.90
2022-11-30T04:59:08.906Z,27.77
2022-11-30T05:01:36.480Z,29.85
2022-11-30T05:04:04.456Z,28.55
2022-11-30T05:06:32.049Z,28.30
2022-11-30T05:08:59.621Z,24.92
2022-11-30T05:11:27.200Z,29.45
2022-11-30T05:13:54.726Z,27.40
2022-11-30T05:16:22.533Z,28.55
2022-11-30T05:18:50.149Z,30.98
2022-11-30T05:21:17.873Z,26.27
2022-11-30T05:23:47.037Z,29.75
2022-11-30T05:26:14.592Z,27.55
2022-11-30T05:28:42.163Z,26.60
2022-11-30T05:31:09.802Z,30.27
2022-11-30T05:33:37.438Z,27.48
2022-11-30T05:36:10.453Z,28.90
2022-11-30T05:38:38.665Z,29.55
2022-11-30T05:41:06.767Z,26.90
2022-11-30T05:43:34.419Z,28.13
2022-11-30T05:46:02.903Z,29.42
2022-11-30T05:48:30.469Z,29.55
2022-11-30T05:51:05.626Z,27.30
2022-11-30T05:53:33.751Z,28.10
2022-11-30T05:56:05.097Z,27.17
2022-11-30T05:58:32.769Z,30.90
2022-11-30T06:01:00.387Z,29.00
2022-11-30T06:03:31.576Z,28.13
2022-11-30T06:05:59.213Z,30.55
2022-11-30T06:08:26.811Z,28.95
2022-11-30T06:10:54.481Z,30.92
2022-11-30T06:13:27.471Z,27.30
2022-11-30T06:15:59.047Z,30.13
2022-11-30T06:18:26.641Z,28.58
2022-11-30T06:20:54.134Z,31.05
2022-11-30T06:23:21.693Z,28.30
2022-11-30T06:25:49.266Z,26.05
2022-11-30T06:28:16.880Z,28.88
2022-11-30T06:30:44.578Z,30.23
2022-11-30T06:33:12.139Z,29.65
2022-11-30T06:35:45.288Z,30.00
2022-11-30T06:38:12.975Z,28.00
2022-11-30T06:40:40.551Z,29.95
2022-11-30T06:43:08.160Z,28.88
2022-11-30T06:45:35.865Z,29.60
2022-11-30T06:48:03.432Z,30.40
2022-11-30T06:50:31.157Z,31.35
2022-11-30T06:52:59.037Z,30.45
2022-11-30T06:55:26.569Z,28.80
2022-11-30T06:57:54.146Z,29.73
2022-11-30T07:00:21.876Z,26.13
2022-11-30T07:02:49.476Z,28.95
2022-11-30T07:05:17.069Z,30.23
2022-11-30T07:07:44.627Z,31.60
2022-11-30T07:10:17.177Z,28.63
2022-11-30T07:12:47.411Z,31.27
2022-11-30T07:15:15.067Z,27.75
2022-11-30T07:17:42.929Z,31.92
2022-11-30T07:20:10.657Z,31.83
2022-11-30T07:22:38.196Z,31.85
2022-11-30T07:25:24.966Z,30.48
2022-11-30T07:27:52.518Z,29.65
2022-11-30T07:30:20.149Z,29.65
2022-11-30T07:32:47.924Z,31.67
2022-11-30T07:35:15.506Z,30.05
2022-11-30T07:37:43.038Z,29.05
2022-11-30T07:40:10.783Z,30.55
2022-11-30T07:42:38.551Z,31.80
2022-11-30T07:45:06.463Z,34.95
2022-11-30T07:47:34.131Z,30.45
2022-11-30T07:50:01.713Z,31.40
2022-11-30T07:52:34.106Z,30.48
2022-11-30T07:55:01.680Z,29.50
2022-11-30T07:57:29.572Z,31.00
2022-11-30T07:59:57.299Z,34.38
2022-11-30T08:02:24.901Z,32.60
2022-11-30T08:04:52.882Z,35.28
2022-11-30T08:07:20.488Z,36.35
2022-11-30T08:09:51.945Z,33.97
2022-11-30T08:12:19.562Z,39.88
2022-11-30T08:15:18.052Z,39.67
2022-11-30T08:17:35.053Z,44.22
2022-11-30T08:20:02.638Z,44.38
2022-11-30T08:22:30.179Z,48.65
2022-11-30T08:24:57.934Z,39.22
2022-11-30T08:27:46.185Z,33.45
2022-11-30T08:30:13.814Z,38.28
2022-11-30T08:32:41.734Z,41.30
2022-11-30T08:35:09.626Z,41.85
2022-11-30T08:37:38.234Z,37.90
2022-11-30T08:40:06.276Z,32.50
2022-11-30T08:42:33.876Z,30.48
2022-11-30T08:45:01.912Z,29.98
2022-11-30T08:47:30.927Z,27.63
2022-11-30T08:49:58.873Z,29.00
2022-11-30T08:52:26.406Z,25.02
2022-11-30T08:54:54.349Z,23.42
2022-11-30T08:57:22.411Z,24.35
2022-11-30T08:59:49.949Z,27.13
2022-11-30T09:02:19.175Z,24.58
2022-11-30T09:04:48.909Z,24.65
2022-11-30T09:07:16.937Z,28.45
2022-11-30T09:09:44.455Z,31.98
2022-11-30T09:12:12.064Z,36.40
2022-11-30T09:14:45.163Z,24.70
2022-11-30T09:17:13.968Z,25.48
2022-11-30T09:19:41.890Z,23.83
2022-11-30T09:22:10.157Z,21.02
2022-11-30T09:24:38.140Z,19.88
2022-11-30T09:27:05.781Z,21.58
2022-11-30T09:29:33.648Z,21.90
2022-11-30T09:32:01.230Z,19.65
2022-11-30T09:34:28.789Z,18.15
2022-11-30T09:36:56.363Z,18.77
2022-11-30T09:39:24.165Z,18.30
2022-11-30T09:42:00.489Z,16.30
2022-11-30T09:47:14.415Z,16.75
2022-11-30T09:49:43.480Z,15.85
2022-11-30T09:52:14.322Z,15.18
2022-11-30T09:54:45.996Z,15.38
2022-11-30T09:57:21.890Z,16.38
2022-11-30T09:59:54.174Z,16.48
2022-11-30T10:02:24.831Z,14.88
2022-11-30T10:04:52.633Z,17.15
2022-11-30T10:07:20.329Z,13.85
2022-11-30T10:10:30.915Z,12.23
2022-11-30T10:13:02.400Z,13.30
2022-11-30T10:15:30.130Z,11.85
2022-11-30T10:18:01.965Z,14.38
2022-11-30T10:20:44.934Z,12.98
2022-11-30T10:23:12.559Z,13.40
2022-11-30T10:26:03.084Z,13.20
2022-11-30T10:28:52.103Z,11.55
2022-11-30T10:31:20.865Z,12.23
2022-11-30T10:33:49.965Z,12.63
2022-11-30T10:36:28.215Z,10.55
2022-11-30T10:39:03.663Z,11.82
2022-11-30T10:41:52.020Z,13.10
2022-11-30T10:44:26.065Z,12.32
2022-11-30T10:47:00.450Z,11.95
2022-11-30T10:49:29.711Z,9.88
2022-11-30T10:52:00.308Z,10.43
2022-11-30T10:54:27.879Z,12.50
2022-11-30T10:56:56.244Z,11.00
2022-11-30T10:59:25.723Z,10.40
2022-11-30T11:01:53.504Z,9.88
2022-11-30T11:04:25.597Z,9.65
2022-11-30T11:06:55.297Z,10.65
2022-11-30T11:09:32.920Z,8.45
2022-11-30T11:12:07.566Z,10.57
2022-11-30T11:14:38.151Z,10.00
2022-11-30T11:17:10.297Z,9.13
2022-11-30T11:19:38.679Z,8.90
2022-11-30T11:22:08.502Z,10.73
2022-11-30T11:24:44.382Z,9.40
2022-11-30T11:27:29.148Z,11.90
2022-11-30T11:30:04.894Z,11.52
2022-11-30T11:32:32.602Z,9.98
2022-11-30T11:35:00.685Z,9.18
2022-11-30T11:37:33.728Z,9.35
2022-11-30T11:40:17.642Z,10.15
2022-11-30T11:42:45.157Z,9.40
2022-11-30T11:45:33.273Z,9.43
2022-11-30T11:48:26.085Z,9.88
2022-11-30T11:51:10.199Z,6.85
2022-11-30T11:53:51.603Z,8.57
2022-11-30T11:56:28.216Z,7.45
2022-11-30T11:58:58.842Z,8.82
2022-11-30T12:01:45.015Z,8.57
2022-11-30T12:04:21.170Z,7.13
2022-11-30T12:06:49.384Z,9.23
2022-11-30T12:09:19.078Z,8.18
2022-11-30T12:11:48.306Z,7.90
2022-11-30T12:14:17.054Z,8.57
2022-11-30T12:16:50.430Z,9.15
2022-11-30T12:19:20.856Z,9.00
2022-11-30T12:22:03.643Z,8.57
2022-11-30T12:24:41.439Z,11.73
2022-11-30T12:27:29.311Z,9.90
2022-11-30T12:30:12.073Z,9.13
2022-11-30T12:32:49.694Z,9.32
2022-11-30T12:35:20.481Z,11.00
2022-11-30T12:38:06.900Z,11.10
2022-11-30T12:40:59.637Z,11.65
2022-11-30T12:43:34.286Z,12.27
2022-11-30T12:46:15.720Z,10.55
2022-11-30T12:49:04.754Z,9.77
2022-11-30T12:51:45.807Z,11.95
2022-11-30T12:54:32.384Z,11.18
2022-11-30T12:57:18.820Z,11.00
2022-11-30T12:59:46.337Z,12.25
2022-11-30T13:02:28.820Z,11.07
2022-11-30T13:05:00.338Z,11.70
2022-11-30T13:07:35.424Z,11.68
2022-11-30T13:10:21.626Z,12.88
2022-11-30T13:12:51.272Z,14.18
2022-11-30T13:15:27.150Z,20.23
2022-11-30T13:17:55.869Z,12.88
2022-11-30T13:20:26.159Z,12.60
2022-11-30T13:22:58.390Z,15.20
2022-11-30T13:26:07.459Z,20.52
2022-11-30T13:28:25.838Z,24.63
2022-11-30T13:31:00.479Z,27.60
2022-11-30T13:33:35.951Z,25.17
2022-11-30T13:36:06.691Z,24.63
2022-11-30T13:38:37.788Z,26.15
2022-11-30T13:41:07.249Z,24.67
2022-11-30T13:43:48.488Z,23.10
2022-11-30T13:46:18.484Z,23.63
2022-11-30T13:48:46.706Z,25.50
2022-11-30T13:51:34.120Z,25.98
2022-11-30T13:54:27.587Z,26.55
2022-11-30T13:56:55.968Z,26.63
2022-11-30T13:59:23.640Z,25.23
2022-11-30T14:02:14.483Z,23.95
2022-11-30T14:04:46.472Z,23.25
2022-11-30T14:07:33.099Z,21.05
2022-11-30T14:10:01.188Z,24.70
2022-11-30T14:12:40.080Z,26.00
2022-11-30T14:15:26.352Z,23.48
2022-11-30T14:17:57.691Z,24.73
2022-11-30T14:20:31.037Z,25.92
2022-11-30T14:23:11.307Z,26.10
2022-11-30T14:25:42.038Z,27.77
2022-11-30T14:28:11.752Z,25.60
2022-11-30T14:30:39.736Z,26.83
2022-11-30T14:33:19.180Z,24.25
2022-11-30T14:35:51.385Z,25.95
2022-11-30T14:38:24.820Z,26.45
2022-11-30T14:40:53.212Z,24.63
2022-11-30T14:43:20.832Z,30.75
2022-11-30T14:46:05.602Z,25.67
2022-11-30T14:48:35.820Z,25.08
2022-11-30T14:51:04.166Z,26.15
2022-11-30T14:53:37.866Z,24.83
2022-11-30T14:56:25.889Z,29.15
2022-11-30T14:59:22.725Z,24.85
2022-11-30T15:01:55.833Z,30.58
2022-11-30T15:04:25.214Z,29.73
2022-11-30T15:06:52.978Z,30.20
2022-11-30T15:09:22.172Z,26.90
2022-11-30T15:11:51.059Z,27.75
2022-11-30T15:14:18.684Z,31.58
2022-11-30T15:16:50.777Z,30.63
2022-11-30T15:19:24.501Z,28.10
2022-11-30T15:21:52.647Z,30.90
2022-11-30T15:24:20.458Z,26.77
2022-11-30T15:26:48.075Z,30.55
2022-11-30T15:29:23.629Z,32.67
2022-11-30T15:31:52.919Z,31.05
2022-11-30T15:34:42.516Z,29.48
2022-11-30T15:37:10.291Z,30.85
2022-11-30T15:39:38.750Z,35.75
2022-11-30T15:42:06.550Z,33.83
2022-11-30T15:44:34.039Z,28.13
2022-11-30T15:47:02.601Z,26.63
2022-11-30T15:49:31.293Z,31.80
2022-11-30T15:52:04.987Z,30.35
2022-11-30T15:55:03.578Z,29.35
2022-11-30T15:57:50.074Z,29.95
2022-11-30T16:00:17.592Z,26.33
2022-11-30T16:02:45.168Z,23.33
2022-11-30T16:05:14.681Z,25.92
2022-11-30T16:07:53.890Z,29.00
2022-11-30T16:10:21.468Z,28.27
2022-11-30T16:12:50.375Z,32.63
2022-11-30T16:15:17.907Z,24.52
2022-11-30T16:17:45.571Z,26.58
2022-11-30T16:20:14.178Z,26.67
2022-11-30T16:22:46.831Z,28.70
2022-11-30T16:25:15.172Z,29.00
2022-11-30T16:27:42.914Z,29.25
2022-11-30T16:30:30.843Z,26.13
2022-11-30T16:32:58.371Z,26.92
2022-11-30T16:35:30.337Z,26.55
2022-11-30T16:37:57.927Z,26.90
2022-11-30T16:40:25.576Z,30.85
2022-11-30T16:42:53.129Z,26.38
2022-11-30T16:45:22.828Z,25.35
2022-11-30T16:47:53.190Z,27.92
2022-11-30T16:50:21.313Z,23.98
2022-11-30T16:52:48.925Z,29.67
2022-11-30T16:55:17.918Z,28.83
2022-11-30T16:57:45.513Z,29.25
2022-11-30T17:00:15.615Z,21.65
2022-11-30T17:02:45.919Z,25.60
2022-11-30T17:05:14.757Z,22.17
2022-11-30T17:07:43.909Z,25.55
2022-11-30T17:10:12.246Z,24.30
2022-11-30T17:12:40.335Z,23.63
2022-11-30T17:15:08.266Z,21.70
2022-11-30T17:17:35.791Z,20.45
2022-11-30T17:20:03.331Z,25.65
2022-11-30T17:22:30.863Z,25.33
2022-11-30T17:24:58.410Z,24.95
2022-11-30T17:27:26.150Z,22.73
2022-11-30T17:29:53.694Z,24.70
2022-11-30T17:32:21.377Z,22.75
2022-11-30T17:34:49.174Z,23.80
2022-11-30T17:37:17.201Z,21.63
2022-11-30T17:39:44.726Z,23.42
2022-11-30T17:42:12.277Z,20.98
2022-11-30T17:44:39.798Z,25.75
2022-11-30T17:47:07.354Z,23.55
2022-11-30T17:49:34.921Z,24.10
2022-11-30T17:52:02.520Z,22.88
2022-11-30T17:54:30.256Z,20.38
2022-11-30T17:56:57.888Z,22.10
2022-11-30T17:59:25.406Z,22.45
2022-11-30T18:01:53.092Z,21.42
2022-11-30T18:04:20.655Z,25.05
2022-11-30T18:06:48.243Z,21.38
2022-11-30T18:09:16.097Z,22.13
2022-11-30T18:11:43.705Z,20.42
2022-11-30T18:14:11.237Z,21.52
2022-11-30T18:16:39.064Z,19.95
2022-11-30T18:19:14.811Z,23.33
2022-11-30T18:21:44.152Z,21.05
2022-11-30T18:24:12.163Z,22.52
2022-11-30T18:26:40.151Z,21.90
2022-11-30T18:29:08.102Z,18.05
2022-11-30T18:31:36.397Z,21.02
2022-11-30T18:34:05.486Z,24.02
2022-11-30T18:36:33.361Z,20.85
2022-11-30T18:39:01.441Z,20.45
2022-11-30T18:41:30.331Z,20.35
2022-11-30T18:43:58.182Z,22.98
2022-11-30T18:46:26.783Z,24.25
2022-11-30T18:48:54.586Z,24.05
2022-11-30T18:51:26.570Z,38.72
2022-11-30T18:53:59.332Z,41.95
2022-11-30T18:56:28.206Z,26.83
2022-11-30T18:58:57.511Z,24.90
2022-11-30T19:01:26.981Z,25.85
2022-11-30T19:03:55.951Z,25.30
2022-11-30T19:06:32.538Z,25.40
2022-11-30T19:09:01.145Z,29.83
2022-11-30T19:11:28.695Z,32.00
2022-11-30T19:13:57.328Z,30.98
2022-11-30T19:16:25.862Z,29.70
2022-11-30T19:18:53.955Z,33.28
2022-11-30T19:21:22.169Z,28.77
2022-11-30T19:23:50.131Z,33.42
2022-11-30T19:26:17.803Z,29.48
2022-11-30T19:28:45.623Z,29.17
2022-11-30T19:31:22.080Z,29.95
2022-11-30T19:33:51.035Z,34.83
2022-11-30T19:36:20.036Z,29.95
2022-11-30T19:38:47.680Z,29.85
2022-11-30T19:41:15.847Z,24.75
2022-11-30T19:43:49.414Z,29.52
2022-11-30T19:46:21.675Z,29.87
2022-11-30T19:48:49.348Z,31.92
2022-11-30T19:51:18.533Z,34.72
2022-11-30T19:53:46.568Z,34.22
2022-11-30T19:56:15.722Z,33.42
2022-11-30T19:58:43.954Z,32.88
2022-11-30T20:01:15.591Z,34.25
2022-11-30T20:03:44.460Z,34.28
2022-11-30T20:06:12.542Z,40.90
2022-11-30T20:08:40.575Z,35.30
2022-11-30T20:11:11.853Z,36.35
2022-11-30T20:13:39.471Z,36.40
2022-11-30T20:16:08.505Z,38.22
2022-11-30T20:18:39.083Z,34.33
2022-11-30T20:21:13.073Z,34.97
2022-11-30T20:23:41.425Z,30.73
2022-11-30T20:26:20.064Z,38.33
2022-11-30T20:28:48.320Z,36.20
2022-11-30T20:31:16.554Z,34.55
2022-11-30T20:33:44.297Z,35.50
2022-11-30T20:36:12.302Z,35.33
2022-11-30T20:38:40.120Z,36.25
2022-11-30T20:41:10.975Z,31.58
2022-11-30T20:43:38.619Z,37.13
2022-11-30T20:46:16.306Z,35.22
2022-11-30T20:48:43.930Z,36.90
2022-11-30T20:54:01.016Z,28.50
2022-11-30T20:56:28.635Z,31.35
2022-11-30T20:58:56.512Z,28.10
2022-11-30T21:01:24.254Z,26.92
2022-11-30T21:03:51.881Z,29.27
2022-11-30T21:06:19.520Z,27.23
2022-11-30T21:08:47.070Z,31.25
2022-11-30T21:11:16.338Z,30.65
2022-11-30T21:13:44.643Z,34.53
2022-11-30T21:16:12.855Z,33.95
2022-11-30T21:18:41.736Z,29.20
2022-11-30T21:21:11.662Z,33.15
2022-11-30T21:23:39.274Z,31.98
2022-11-30T21:26:08.085Z,34.67
2022-11-30T21:28:38.278Z,34.28
2022-11-30T21:31:06.219Z,29.38
2022-11-30T21:33:33.803Z,27.60
2022-11-30T21:36:04.640Z,33.17
2022-11-30T21:38:32.153Z,31.08
2022-11-30T21:41:00.798Z,32.08
2022-11-30T21:43:29.128Z,24.55
2022-11-30T21:46:01.094Z,23.73
2022-11-30T21:48:29.489Z,23.67
2022-11-30T21:50:58.429Z,28.85
2022-11-30T21:53:26.278Z,24.50
2022-11-30T21:55:55.792Z,23.38
2022-11-30T21:58:23.719Z,22.77
2022-11-30T22:00:55.504Z,21.50
2022-11-30T22:03:23.298Z,21.70
2022-11-30T22:06:04.983Z,22.52
2022-11-30T22:08:32.678Z,23.27
2022-11-30T22:11:20.464Z,22.77
2022-11-30T22:13:52.425Z,25.38
2022-11-30T22:16:20.787Z,22.90
2022-11-30T22:18:48.684Z,24.00
2022-11-30T22:21:20.978Z,26.52
2022-11-30T22:23:58.660Z,20.33
2022-11-30T22:26:30.414Z,21.48
2022-11-30T22:28:59.473Z,22.52
2022-11-30T22:31:28.286Z,22.02
2022-11-30T22:33:56.356Z,19.50
2022-11-30T22:36:28.557Z,22.15
2022-11-30T22:38:57.700Z,23.27
2022-11-30T22:41:26.055Z,18.70
2022-11-30T22:43:53.624Z,22.75
2022-11-30T22:46:22.786Z,21.98
2022-11-30T22:48:50.612Z,25.17
2022-11-30T22:51:22.609Z,21.10
2022-11-30T22:53:50.645Z,20.63
2022-11-30T22:56:19.784Z,23.23
2022-11-30T22:58:48.510Z,21.92
2022-11-30T23:01:17.412Z,20.13
2022-11-30T23:03:45.866Z,19.58
2022-11-30T23:06:14.286Z,17.98
2022-11-30T23:08:42.460Z,16.65
2022-11-30T23:11:14.752Z,17.67
2022-11-30T23:13:42.947Z,17.85
2022-11-30T23:16:11.936Z,21.10
2022-11-30T23:18:43.467Z,20.77
2022-11-30T23:21:15.429Z,21.40
2022-11-30T23:23:43.220Z,18.38
2022-11-30T23:26:12.448Z,13.48
2022-11-30T23:28:41.188Z,15.70
2022-11-30T23:31:34.372Z,15.25
2022-11-30T23:34:00.442Z,14.07
2022-11-30T23:36:28.149Z,15.48
2022-11-30T23:39:01.247Z,17.00
2022-11-30T23:41:29.233Z,23.75
2022-11-30T23:43:56.816Z,23.40
2022-11-30T23:46:25.366Z,25.20
2022-11-30T23:48:53.286Z,27.67
2022-11-30T23:51:20.818Z,24.75
2022-11-30T23:53:48.649Z,24.67
2022-11-30T23:56:16.953Z,26.83
2022-11-30T23:58:45.176Z,24.27
