createdAt,value
2019-02-27T00:00:11.429Z,4.97
2019-02-27T00:02:38.743Z,4.30
2019-02-27T00:05:08.375Z,4.63
2019-02-27T00:07:34.651Z,5.60
2019-02-27T00:19:31.130Z,4.20
2019-02-27T00:21:56.350Z,4.70
2019-02-27T00:24:22.876Z,5.30
2019-02-27T00:26:49.470Z,5.33
2019-02-27T00:29:16.195Z,5.40
2019-02-27T00:31:45.203Z,5.43
2019-02-27T00:34:12.116Z,4.77
2019-02-27T00:36:38.588Z,4.80
2019-02-27T00:39:05.273Z,5.83
2019-02-27T00:41:31.777Z,5.20
2019-02-27T00:44:01.044Z,5.37
2019-02-27T00:46:27.347Z,5.13
2019-02-27T00:48:53.958Z,5.77
2019-02-27T00:51:20.442Z,5.03
2019-02-27T00:53:46.995Z,5.40
2019-02-27T00:56:13.496Z,5.63
2019-02-27T00:58:39.969Z,6.07
2019-02-27T01:01:06.786Z,5.90
2019-02-27T01:03:35.455Z,4.93
2019-02-27T01:06:02.368Z,5.83
2019-02-27T01:08:29.243Z,5.50
2019-02-27T01:10:55.914Z,5.47
2019-02-27T01:13:39.869Z,5.77
2019-02-27T01:16:06.497Z,5.33
2019-02-27T01:18:32.955Z,6.17
2019-02-27T01:20:59.851Z,6.03
2019-02-27T01:23:26.806Z,5.80
2019-02-27T01:25:57.145Z,5.60
2019-02-27T01:28:23.753Z,5.47
2019-02-27T01:30:50.263Z,5.70
2019-02-27T01:33:18.863Z,5.43
2019-02-27T01:35:45.656Z,5.90
2019-02-27T01:38:12.150Z,6.57
2019-02-27T01:40:38.675Z,5.80
2019-02-27T01:43:06.277Z,5.50
2019-02-27T01:45:32.998Z,6.83
2019-02-27T01:47:59.533Z,5.77
2019-02-27T01:50:36.420Z,6.30
2019-02-27T01:53:07.026Z,6.57
2019-02-27T01:55:32.619Z,8.17
2019-02-27T01:57:59.124Z,6.43
2019-02-27T02:00:25.965Z,5.97
2019-02-27T02:03:00.000Z,8.77
2019-02-27T02:05:27.453Z,6.50
2019-02-27T02:07:54.193Z,6.53
2019-02-27T02:10:20.859Z,6.70
2019-02-27T02:12:53.539Z,6.67
2019-02-27T02:16:05.056Z,7.93
2019-02-27T02:19:09.485Z,6.33
2019-02-27T02:22:11.222Z,7.27
2019-02-27T02:24:54.833Z,6.20
2019-02-27T02:27:52.377Z,6.17
2019-02-27T02:31:05.382Z,7.27
2019-02-27T02:33:46.368Z,7.60
2019-02-27T02:36:47.987Z,5.80
2019-02-27T02:39:44.568Z,6.50
2019-02-27T02:42:25.493Z,5.97
2019-02-27T02:45:14.982Z,6.23
2019-02-27T02:48:31.245Z,6.03
2019-02-27T02:51:37.148Z,6.00
2019-02-27T02:54:52.605Z,6.50
2019-02-27T02:57:52.099Z,5.23
2019-02-27T03:00:59.100Z,6.53
2019-02-27T03:03:58.064Z,5.90
2019-02-27T03:06:59.563Z,5.90
2019-02-27T03:10:08.131Z,5.70
2019-02-27T03:13:08.144Z,6.33
2019-02-27T03:16:05.963Z,6.20
2019-02-27T03:18:55.433Z,4.97
2019-02-27T03:21:49.823Z,6.13
2019-02-27T03:25:16.698Z,5.60
2019-02-27T03:28:17.514Z,5.60
2019-02-27T03:31:21.439Z,5.63
2019-02-27T03:34:22.725Z,6.43
2019-02-27T03:37:35.719Z,5.67
2019-02-27T03:40:20.937Z,5.80
2019-02-27T03:43:35.435Z,6.30
2019-02-27T03:46:43.668Z,6.63
2019-02-27T03:50:07.148Z,6.93
2019-02-27T03:52:58.991Z,5.93
2019-02-27T03:55:54.401Z,5.60
2019-02-27T03:59:06.079Z,5.67
2019-02-27T04:02:05.854Z,6.17
2019-02-27T04:05:25.374Z,6.13
2019-02-27T04:08:30.062Z,6.20
2019-02-27T04:10:56.538Z,5.67
2019-02-27T04:13:26.824Z,6.57
2019-02-27T04:15:53.772Z,6.63
2019-02-27T04:18:27.513Z,6.27
2019-02-27T04:20:50.975Z,6.50
2019-02-27T04:23:17.908Z,5.33
2019-02-27T04:25:44.441Z,6.27
2019-02-27T04:28:14.850Z,6.13
2019-02-27T04:30:41.336Z,6.20
2019-02-27T04:33:08.230Z,5.90
2019-02-27T04:35:39.269Z,6.07
2019-02-27T04:38:03.471Z,6.13
2019-02-27T04:40:30.982Z,6.40
2019-02-27T04:42:59.296Z,6.77
2019-02-27T04:45:26.157Z,6.23
2019-02-27T04:47:52.666Z,6.17
2019-02-27T04:50:19.208Z,5.67
2019-02-27T04:52:46.736Z,6.40
2019-02-27T04:55:15.675Z,5.83
2019-02-27T04:57:41.790Z,6.07
2019-02-27T05:00:08.437Z,5.47
2019-02-27T05:02:35.033Z,5.17
2019-02-27T05:05:01.608Z,6.10
2019-02-27T05:07:28.141Z,6.87
2019-02-27T05:09:54.648Z,6.80
2019-02-27T05:12:21.164Z,6.03
2019-02-27T05:14:47.700Z,6.47
2019-02-27T05:17:14.665Z,5.97
2019-02-27T05:19:41.434Z,5.97
2019-02-27T05:22:07.944Z,6.93
2019-02-27T05:24:34.537Z,6.33
2019-02-27T05:27:01.737Z,6.10
2019-02-27T05:29:31.337Z,5.47
2019-02-27T05:31:57.907Z,7.40
2019-02-27T05:34:24.417Z,6.50
2019-02-27T05:36:50.872Z,5.87
2019-02-27T05:39:18.014Z,6.20
2019-02-27T05:41:44.972Z,5.77
2019-02-27T05:44:11.820Z,6.13
2019-02-27T05:46:39.239Z,6.20
2019-02-27T05:49:06.203Z,6.63
2019-02-27T05:51:32.798Z,6.83
2019-02-27T05:53:59.399Z,6.40
2019-02-27T05:56:26.000Z,5.97
2019-02-27T05:58:55.850Z,6.27
2019-02-27T06:01:22.406Z,6.80
2019-02-27T06:03:49.461Z,6.87
2019-02-27T06:06:17.457Z,6.50
2019-02-27T06:08:44.102Z,6.83
2019-02-27T06:11:10.723Z,6.53
2019-02-27T06:13:37.527Z,6.37
2019-02-27T06:16:08.339Z,6.43
2019-02-27T06:18:32.560Z,5.93
2019-02-27T06:20:59.473Z,6.60
2019-02-27T06:23:28.312Z,5.90
2019-02-27T06:25:59.075Z,6.23
2019-02-27T06:28:23.812Z,6.80
2019-02-27T06:30:50.741Z,6.93
2019-02-27T06:33:17.443Z,6.73
2019-02-27T06:35:43.992Z,7.33
2019-02-27T06:38:10.495Z,6.97
2019-02-27T06:40:37.031Z,7.43
2019-02-27T06:43:03.579Z,9.10
2019-02-27T06:45:30.611Z,7.63
2019-02-27T06:47:57.143Z,7.73
2019-02-27T06:50:25.519Z,10.47
2019-02-27T06:52:52.682Z,8.07
2019-02-27T06:55:19.525Z,8.03
2019-02-27T06:57:46.264Z,8.03
2019-02-27T07:00:15.331Z,8.07
2019-02-27T07:02:42.309Z,8.47
2019-02-27T07:05:13.259Z,7.80
2019-02-27T07:07:38.064Z,8.47
2019-02-27T07:10:05.102Z,7.50
2019-02-27T07:12:31.599Z,7.13
2019-02-27T07:14:58.131Z,7.87
2019-02-27T07:17:24.709Z,7.80
2019-02-27T07:19:52.257Z,7.93
2019-02-27T07:22:18.834Z,7.67
2019-02-27T07:24:45.347Z,8.97
2019-02-27T07:27:11.832Z,9.20
2019-02-27T07:29:38.467Z,7.57
2019-02-27T07:32:05.426Z,8.00
2019-02-27T07:34:32.084Z,8.23
2019-02-27T07:36:58.647Z,7.17
2019-02-27T07:39:25.396Z,7.80
2019-02-27T07:41:51.971Z,8.77
2019-02-27T07:44:18.615Z,8.97
2019-02-27T07:46:45.515Z,9.07
2019-02-27T07:49:12.105Z,9.30
2019-02-27T07:51:39.084Z,9.10
2019-02-27T07:54:05.906Z,7.97
2019-02-27T07:56:32.718Z,8.60
2019-02-27T07:58:59.915Z,8.33
2019-02-27T08:01:32.065Z,10.10
2019-02-27T08:04:05.299Z,8.60
2019-02-27T08:06:31.898Z,8.77
2019-02-27T08:08:58.536Z,9.27
2019-02-27T08:11:26.553Z,8.13
2019-02-27T08:13:53.353Z,8.97
2019-02-27T08:16:20.106Z,8.83
2019-02-27T08:18:46.765Z,8.03
2019-02-27T08:21:13.454Z,8.10
2019-02-27T08:23:42.599Z,8.23
2019-02-27T08:26:11.358Z,8.67
2019-02-27T08:28:38.231Z,8.67
2019-02-27T08:31:05.190Z,9.47
2019-02-27T08:33:31.970Z,9.77
2019-02-27T08:35:58.456Z,9.70
2019-02-27T08:38:25.685Z,9.63
2019-02-27T08:40:57.209Z,9.20
2019-02-27T08:43:21.297Z,9.23
2019-02-27T08:45:47.913Z,9.43
2019-02-27T08:48:17.525Z,10.20
2019-02-27T08:50:43.681Z,8.63
2019-02-27T08:53:14.155Z,9.73
2019-02-27T08:55:41.405Z,10.10
2019-02-27T08:58:08.137Z,8.90
2019-02-27T09:00:47.439Z,9.37
2019-02-27T09:03:22.787Z,10.03
2019-02-27T09:05:51.026Z,8.37
2019-02-27T09:08:18.471Z,9.23
2019-02-27T09:10:45.664Z,10.50
2019-02-27T09:13:12.398Z,10.00
2019-02-27T09:15:41.564Z,10.23
2019-02-27T09:18:10.036Z,11.80
2019-02-27T09:20:36.645Z,10.73
2019-02-27T09:23:04.570Z,9.50
2019-02-27T09:25:31.228Z,10.87
2019-02-27T09:27:57.931Z,10.30
2019-02-27T09:30:28.805Z,11.10
2019-02-27T09:32:53.812Z,10.40
2019-02-27T09:35:20.750Z,9.37
2019-02-27T09:37:51.429Z,10.73
2019-02-27T09:40:17.689Z,9.43
2019-02-27T09:42:44.230Z,10.63
2019-02-27T09:45:25.206Z,10.37
2019-02-27T09:47:51.878Z,9.63
2019-02-27T09:50:32.660Z,10.17
2019-02-27T09:53:01.145Z,10.03
2019-02-27T09:55:28.251Z,9.67
2019-02-27T09:57:54.904Z,11.33
2019-02-27T10:00:35.283Z,10.40
2019-02-27T10:03:01.920Z,11.10
2019-02-27T10:05:28.703Z,10.40
2019-02-27T10:07:57.488Z,11.23
2019-02-27T10:10:24.413Z,10.40
2019-02-27T10:12:51.066Z,10.40
2019-02-27T10:15:17.547Z,10.10
2019-02-27T10:17:44.274Z,9.57
2019-02-27T10:20:11.414Z,9.93
2019-02-27T10:22:38.069Z,9.77
2019-02-27T10:25:04.713Z,10.30
2019-02-27T10:27:31.279Z,9.50
2019-02-27T10:29:57.832Z,9.50
2019-02-27T10:32:24.432Z,9.27
2019-02-27T10:34:53.517Z,9.73
2019-02-27T10:37:20.248Z,9.57
2019-02-27T10:39:47.482Z,8.90
2019-02-27T10:42:14.219Z,10.80
2019-02-27T10:44:41.093Z,9.40
2019-02-27T10:47:08.730Z,9.67
2019-02-27T10:49:35.703Z,9.47
2019-02-27T10:52:06.278Z,10.77
2019-02-27T10:54:33.395Z,9.87
2019-02-27T10:57:00.028Z,9.10
2019-02-27T10:59:26.769Z,8.40
2019-02-27T11:01:53.386Z,9.23
2019-02-27T11:04:20.715Z,9.07
2019-02-27T11:06:56.604Z,9.17
2019-02-27T11:09:25.711Z,8.33
2019-02-27T11:11:53.901Z,7.83
2019-02-27T11:14:21.695Z,8.43
2019-02-27T11:16:48.184Z,8.37
2019-02-27T11:19:16.620Z,7.63
2019-02-27T11:21:45.209Z,8.03
2019-02-27T11:24:14.475Z,7.67
2019-02-27T11:26:40.954Z,7.00
2019-02-27T11:29:07.675Z,7.73
2019-02-27T11:31:36.968Z,7.20
2019-02-27T11:34:12.423Z,6.40
2019-02-27T11:36:39.667Z,5.83
2019-02-27T11:39:08.313Z,7.80
2019-02-27T11:41:34.924Z,6.30
2019-02-27T11:44:02.919Z,6.60
2019-02-27T11:46:29.561Z,7.33
2019-02-27T11:48:57.053Z,6.87
2019-02-27T11:51:29.636Z,8.03
2019-02-27T11:53:56.101Z,6.77
2019-02-27T11:56:22.636Z,7.77
2019-02-27T11:58:49.285Z,7.77
2019-02-27T12:01:16.166Z,7.03
2019-02-27T12:03:45.747Z,7.70
2019-02-27T12:06:12.188Z,6.17
2019-02-27T12:08:39.038Z,7.30
2019-02-27T12:11:05.554Z,6.37
2019-02-27T12:13:32.364Z,7.07
2019-02-27T12:16:00.667Z,7.40
2019-02-27T12:18:27.345Z,6.77
2019-02-27T12:20:54.146Z,6.03
2019-02-27T12:23:21.888Z,5.97
2019-02-27T12:25:48.620Z,6.23
2019-02-27T12:28:18.124Z,8.00
2019-02-27T12:30:44.076Z,6.67
2019-02-27T12:33:10.750Z,5.87
2019-02-27T12:35:37.280Z,5.63
2019-02-27T12:38:08.075Z,5.37
2019-02-27T12:40:33.513Z,5.17
2019-02-27T12:43:00.421Z,4.53
2019-02-27T12:45:29.574Z,4.47
2019-02-27T12:47:55.697Z,5.13
2019-02-27T12:50:22.441Z,3.77
2019-02-27T12:52:49.361Z,3.97
2019-02-27T12:55:16.770Z,4.43
2019-02-27T12:57:43.393Z,3.10
2019-02-27T13:00:12.467Z,3.80
2019-02-27T13:02:39.145Z,4.20
2019-02-27T13:05:07.326Z,4.00
2019-02-27T13:07:33.884Z,3.90
2019-02-27T13:10:00.702Z,4.00
2019-02-27T13:12:27.296Z,3.60
2019-02-27T13:14:54.019Z,4.07
2019-02-27T13:17:21.475Z,4.37
2019-02-27T13:19:48.790Z,3.90
2019-02-27T13:22:15.320Z,3.93
2019-02-27T13:24:42.113Z,3.97
2019-02-27T13:27:09.837Z,3.93
2019-02-27T13:29:36.491Z,3.40
2019-02-27T13:32:03.377Z,3.50
2019-02-27T13:34:29.913Z,3.63
2019-02-27T13:36:56.367Z,3.53
2019-02-27T13:39:25.587Z,3.90
2019-02-27T13:41:51.684Z,4.10
2019-02-27T13:44:18.222Z,4.00
2019-02-27T13:46:44.712Z,4.37
2019-02-27T13:49:14.055Z,4.70
2019-02-27T13:51:41.222Z,3.73
2019-02-27T13:54:08.204Z,4.83
2019-02-27T13:56:34.832Z,4.50
2019-02-27T13:59:01.341Z,4.93
2019-02-27T14:01:28.519Z,5.17
2019-02-27T14:03:55.856Z,5.00
2019-02-27T14:06:22.605Z,5.23
2019-02-27T14:08:49.186Z,5.00
2019-02-27T14:11:16.596Z,5.10
2019-02-27T14:13:44.820Z,4.37
2019-02-27T14:16:17.486Z,4.97
2019-02-27T14:18:44.437Z,5.07
2019-02-27T14:21:11.022Z,5.40
2019-02-27T14:23:37.572Z,5.33
2019-02-27T14:26:06.709Z,5.43
2019-02-27T14:28:32.605Z,5.13
2019-02-27T14:30:59.313Z,4.80
2019-02-27T14:33:26.329Z,4.77
2019-02-27T14:35:52.885Z,5.63
2019-02-27T14:38:21.901Z,6.17
2019-02-27T14:40:48.489Z,6.13
2019-02-27T14:43:15.215Z,5.33
2019-02-27T14:45:41.918Z,6.40
2019-02-27T14:48:08.775Z,5.97
2019-02-27T14:50:35.432Z,6.43
2019-02-27T14:53:02.616Z,5.60
2019-02-27T14:55:29.351Z,5.93
2019-02-27T14:57:56.117Z,6.00
2019-02-27T15:00:24.795Z,5.60
2019-02-27T15:02:52.242Z,6.03
2019-02-27T15:05:18.746Z,6.30
2019-02-27T15:07:45.398Z,5.53
2019-02-27T15:10:12.907Z,5.83
2019-02-27T15:12:39.461Z,4.83
2019-02-27T15:15:09.493Z,5.20
2019-02-27T15:17:36.813Z,4.57
2019-02-27T15:20:05.799Z,5.83
2019-02-27T15:22:32.615Z,5.30
2019-02-27T15:24:59.392Z,4.43
2019-02-27T15:27:25.954Z,5.30
2019-02-27T15:29:52.480Z,4.57
2019-02-27T15:32:18.954Z,5.23
2019-02-27T15:34:45.932Z,5.17
2019-02-27T15:37:13.659Z,4.60
2019-02-27T15:39:40.605Z,4.93
2019-02-27T15:42:09.531Z,4.53
2019-02-27T15:44:36.057Z,4.30
2019-02-27T15:47:02.821Z,4.37
2019-02-27T15:49:30.510Z,4.20
2019-02-27T15:51:58.554Z,4.10
2019-02-27T15:54:25.433Z,4.13
2019-02-27T15:56:52.183Z,4.60
2019-02-27T15:59:18.850Z,4.43
2019-02-27T16:01:45.608Z,3.77
2019-02-27T16:04:12.244Z,4.37
2019-02-27T16:06:39.723Z,4.37
2019-02-27T16:09:08.443Z,4.00
2019-02-27T16:11:35.545Z,4.57
2019-02-27T16:14:02.514Z,4.37
2019-02-27T16:16:29.646Z,4.23
2019-02-27T16:18:56.176Z,4.67
2019-02-27T16:21:23.718Z,5.20
2019-02-27T16:23:51.166Z,4.20
2019-02-27T16:26:17.671Z,4.70
2019-02-27T16:28:46.160Z,3.90
2019-02-27T16:31:12.675Z,3.97
2019-02-27T16:33:39.184Z,4.00
2019-02-27T16:36:06.130Z,3.93
2019-02-27T16:38:32.652Z,4.67
2019-02-27T16:40:59.546Z,4.50
2019-02-27T16:43:26.180Z,4.23
2019-02-27T16:45:53.094Z,5.07
2019-02-27T16:48:19.686Z,5.53
2019-02-27T16:50:48.152Z,4.83
2019-02-27T16:53:18.434Z,3.63
2019-02-27T16:55:43.207Z,3.60
2019-02-27T16:58:09.792Z,4.10
2019-02-27T17:00:38.414Z,3.83
2019-02-27T17:03:05.056Z,3.30
2019-02-27T17:05:31.946Z,3.53
2019-02-27T17:08:02.229Z,3.00
2019-02-27T17:10:29.403Z,3.60
2019-02-27T17:12:56.382Z,3.23
2019-02-27T17:15:23.108Z,3.50
2019-02-27T17:17:50.609Z,2.50
2019-02-27T17:20:18.141Z,3.40
2019-02-27T17:22:49.087Z,4.00
2019-02-27T17:25:15.565Z,2.97
2019-02-27T17:27:42.222Z,3.27
2019-02-27T17:30:14.817Z,3.37
2019-02-27T17:32:41.337Z,3.40
2019-02-27T17:35:08.058Z,3.70
2019-02-27T17:37:37.386Z,3.33
2019-02-27T17:40:03.665Z,3.17
2019-02-27T17:42:30.076Z,3.10
2019-02-27T17:44:56.897Z,3.10
2019-02-27T17:47:28.592Z,3.50
2019-02-27T17:49:51.912Z,3.03
2019-02-27T17:52:19.278Z,3.73
2019-02-27T17:54:45.759Z,3.13
2019-02-27T17:57:12.275Z,3.20
2019-02-27T17:59:42.190Z,2.90
2019-02-27T18:02:07.879Z,3.37
2019-02-27T18:04:34.857Z,3.73
2019-02-27T18:07:01.373Z,3.60
2019-02-27T18:09:36.932Z,4.00
2019-02-27T18:12:03.517Z,3.90
2019-02-27T18:14:47.955Z,4.00
2019-02-27T18:17:14.795Z,5.03
2019-02-27T18:19:41.257Z,4.50
2019-02-27T18:22:07.780Z,4.03
2019-02-27T18:24:34.448Z,3.63
2019-02-27T18:27:00.932Z,4.33
2019-02-27T18:29:27.432Z,4.40
2019-02-27T18:31:53.943Z,4.60
2019-02-27T18:34:21.658Z,4.00
2019-02-27T18:36:51.242Z,3.90
2019-02-27T18:39:17.923Z,4.60
2019-02-27T18:41:45.736Z,3.50
2019-02-27T18:44:12.887Z,3.30
2019-02-27T18:46:41.161Z,3.63
2019-02-27T18:49:07.633Z,3.13
2019-02-27T18:51:34.128Z,3.87
2019-02-27T18:54:02.256Z,3.33
2019-02-27T18:56:28.826Z,3.90
2019-02-27T18:58:56.334Z,4.23
2019-02-27T19:01:22.956Z,4.80
2019-02-27T19:03:49.484Z,5.00
2019-02-27T19:06:17.969Z,4.00
2019-02-27T19:08:49.020Z,3.93
2019-02-27T19:11:16.680Z,4.40
2019-02-27T19:13:43.494Z,4.70
2019-02-27T19:16:10.007Z,4.30
2019-02-27T19:18:38.507Z,4.03
2019-02-27T19:21:06.246Z,4.97
2019-02-27T19:23:33.202Z,4.20
2019-02-27T19:26:09.276Z,4.23
2019-02-27T19:28:36.348Z,3.67
2019-02-27T19:31:16.652Z,4.17
2019-02-27T19:33:42.521Z,4.97
2019-02-27T19:36:18.658Z,3.93
2019-02-27T19:38:38.324Z,4.93
2019-02-27T19:41:05.200Z,4.20
2019-02-27T19:43:32.016Z,4.87
2019-02-27T19:45:58.674Z,4.97
2019-02-27T19:48:26.307Z,5.10
2019-02-27T19:50:53.834Z,5.40
2019-02-27T19:53:20.449Z,5.47
2019-02-27T19:55:47.052Z,6.20
2019-02-27T19:58:17.007Z,5.27
2019-02-27T20:00:48.349Z,5.57
2019-02-27T20:03:11.140Z,5.27
2019-02-27T20:05:38.214Z,5.40
2019-02-27T20:08:10.799Z,5.33
2019-02-27T20:10:37.844Z,5.27
2019-02-27T20:13:04.455Z,5.77
2019-02-27T20:15:33.220Z,4.93
2019-02-27T20:17:59.724Z,5.80
2019-02-27T20:20:26.596Z,5.33
2019-02-27T20:22:54.717Z,5.87
2019-02-27T20:25:21.796Z,5.60
2019-02-27T20:27:49.358Z,5.27
2019-02-27T20:30:16.638Z,5.23
2019-02-27T20:32:43.330Z,5.17
2019-02-27T20:35:10.074Z,5.90
2019-02-27T20:37:37.171Z,4.43
2019-02-27T20:40:05.831Z,4.93
2019-02-27T20:42:32.755Z,5.27
2019-02-27T20:44:59.571Z,5.10
2019-02-27T20:47:26.336Z,5.80
2019-02-27T20:49:52.963Z,5.57
2019-02-27T20:52:20.317Z,5.10
2019-02-27T20:54:46.891Z,4.97
2019-02-27T20:57:13.721Z,4.43
2019-02-27T20:59:40.540Z,4.43
2019-02-27T21:02:07.210Z,4.53
2019-02-27T21:04:35.293Z,4.13
2019-02-27T21:07:03.779Z,4.87
2019-02-27T21:09:30.586Z,5.30
2019-02-27T21:11:57.123Z,4.83
2019-02-27T21:14:24.249Z,4.87
2019-02-27T21:16:50.829Z,4.20
2019-02-27T21:19:17.572Z,5.00
2019-02-27T21:21:45.187Z,4.57
2019-02-27T21:24:11.855Z,4.10
2019-02-27T21:26:41.590Z,4.50
2019-02-27T21:29:08.640Z,4.20
2019-02-27T21:31:36.223Z,4.70
2019-02-27T21:34:03.802Z,4.13
2019-02-27T21:36:30.653Z,4.90
2019-02-27T21:38:57.136Z,4.37
2019-02-27T21:41:27.333Z,3.63
2019-02-27T21:43:56.632Z,3.80
2019-02-27T21:46:23.691Z,4.43
2019-02-27T21:48:50.813Z,4.47
2019-02-27T21:51:17.429Z,4.50
2019-02-27T21:53:44.218Z,4.30
2019-02-27T21:56:10.665Z,4.43
2019-02-27T21:58:38.287Z,4.43
2019-02-27T22:01:04.890Z,3.90
2019-02-27T22:03:31.544Z,3.87
2019-02-27T22:05:58.203Z,4.17
2019-02-27T22:08:25.240Z,4.23
2019-02-27T22:10:53.539Z,3.37
2019-02-27T22:13:28.889Z,4.17
2019-02-27T22:15:49.552Z,4.27
2019-02-27T22:18:16.353Z,3.70
2019-02-27T22:20:42.839Z,3.43
2019-02-27T22:23:12.662Z,3.40
2019-02-27T22:25:37.769Z,3.43
2019-02-27T22:28:04.293Z,3.40
2019-02-27T22:30:31.777Z,3.70
2019-02-27T22:32:59.124Z,3.10
2019-02-27T22:35:25.958Z,3.53
2019-02-27T22:37:52.933Z,2.90
2019-02-27T22:40:19.904Z,2.90
2019-02-27T22:42:48.426Z,3.20
2019-02-27T22:45:16.046Z,3.70
2019-02-27T22:47:42.622Z,3.10
2019-02-27T22:50:10.750Z,3.43
2019-02-27T22:52:37.327Z,3.10
2019-02-27T22:55:07.276Z,2.80
2019-02-27T22:57:34.690Z,2.97
2019-02-27T23:00:01.566Z,3.33
2019-02-27T23:02:30.229Z,2.93
2019-02-27T23:04:56.666Z,2.43
2019-02-27T23:07:23.155Z,3.30
2019-02-27T23:09:49.954Z,3.20
2019-02-27T23:12:16.921Z,3.10
2019-02-27T23:14:43.425Z,3.03
2019-02-27T23:17:10.135Z,3.10
2019-02-27T23:19:36.646Z,3.27
2019-02-27T23:22:03.240Z,2.83
2019-02-27T23:24:29.750Z,3.57
2019-02-27T23:26:56.263Z,3.03
2019-02-27T23:29:23.353Z,3.03
2019-02-27T23:31:49.889Z,2.90
2019-02-27T23:34:16.365Z,3.10
2019-02-27T23:36:48.040Z,3.03
2019-02-27T23:39:14.858Z,2.67
2019-02-27T23:41:41.373Z,2.80
2019-02-27T23:44:07.998Z,2.33
2019-02-27T23:46:34.454Z,2.97
2019-02-27T23:49:01.156Z,3.07
2019-02-27T23:51:27.660Z,2.43
2019-02-27T23:53:54.487Z,2.03
2019-02-27T23:56:21.011Z,2.60
2019-02-27T23:58:47.642Z,2.70
