createdAt,value
2019-06-07T00:01:50.639Z,19.26
2019-06-07T00:04:21.513Z,19.01
2019-06-07T00:06:51.623Z,18.92
2019-06-07T00:09:22.472Z,18.86
2019-06-07T00:11:52.734Z,19.21
2019-06-07T00:14:22.763Z,19.21
2019-06-07T00:16:52.665Z,19.14
2019-06-07T00:19:24.326Z,19.14
2019-06-07T00:22:15.743Z,19.05
2019-06-07T00:24:25.861Z,19.07
2019-06-07T00:26:58.919Z,19.25
2019-06-07T00:29:27.369Z,19.25
2019-06-07T00:31:57.176Z,19.29
2019-06-07T00:34:26.917Z,19.16
2019-06-07T00:36:56.836Z,19.10
2019-06-07T00:39:29.073Z,19.18
2019-06-07T00:41:58.799Z,19.26
2019-06-07T00:44:28.806Z,19.26
2019-06-07T00:46:58.474Z,19.22
2019-06-07T00:49:40.700Z,19.13
2019-06-07T00:51:59.927Z,19.10
2019-06-07T00:54:29.883Z,19.09
2019-06-07T00:56:59.741Z,19.00
2019-06-07T00:59:29.912Z,18.74
2019-06-07T01:01:59.937Z,18.77
2019-06-07T01:04:29.719Z,18.74
2019-06-07T01:06:59.634Z,18.72
2019-06-07T01:09:29.563Z,18.77
2019-06-07T01:11:59.709Z,18.65
2019-06-07T01:14:29.473Z,18.60
2019-06-07T01:17:22.239Z,18.55
2019-06-07T01:19:30.992Z,18.63
2019-06-07T01:22:00.653Z,18.69
2019-06-07T01:24:30.556Z,18.74
2019-06-07T01:27:00.534Z,18.72
2019-06-07T01:29:31.204Z,18.72
2019-06-07T01:32:01.086Z,18.73
2019-06-07T01:34:30.900Z,18.67
2019-06-07T01:37:00.578Z,18.52
2019-06-07T01:39:31.878Z,18.46
2019-06-07T01:42:02.004Z,18.47
2019-06-07T01:44:31.977Z,18.44
2019-06-07T01:47:01.891Z,18.49
2019-06-07T01:49:31.735Z,18.42
2019-06-07T01:52:01.508Z,18.35
2019-06-07T01:57:02.864Z,18.38
2019-06-07T01:59:32.910Z,18.24
2019-06-07T02:02:02.847Z,18.07
2019-06-07T02:04:33.496Z,18.07
2019-06-07T02:07:03.671Z,18.07
2019-06-07T02:09:33.668Z,17.94
2019-06-07T02:12:24.636Z,18.00
2019-06-07T02:14:36.097Z,17.99
2019-06-07T02:17:05.967Z,17.92
2019-06-07T02:19:35.953Z,17.90
2019-06-07T02:22:05.908Z,17.78
2019-06-07T02:24:36.618Z,17.76
2019-06-07T02:27:06.710Z,17.69
2019-06-07T02:29:36.667Z,17.72
2019-06-07T02:32:06.448Z,17.64
2019-06-07T02:34:39.556Z,17.63
2019-06-07T02:37:08.037Z,17.58
2019-06-07T02:39:40.811Z,17.56
2019-06-07T02:42:09.264Z,17.59
2019-06-07T02:44:40.321Z,17.60
2019-06-07T02:47:10.323Z,17.59
2019-06-07T02:49:42.034Z,17.67
2019-06-07T02:52:13.253Z,17.56
2019-06-07T02:54:43.178Z,17.40
2019-06-07T02:57:12.960Z,17.26
2019-06-07T03:00:05.745Z,17.26
2019-06-07T03:02:14.845Z,17.29
2019-06-07T03:04:45.102Z,17.37
2019-06-07T03:07:16.228Z,17.56
2019-06-07T03:09:47.033Z,17.65
2019-06-07T03:12:19.205Z,17.66
2019-06-07T03:14:49.405Z,17.84
2019-06-07T03:17:40.844Z,17.91
2019-06-07T03:20:12.893Z,18.05
2019-06-07T03:22:43.893Z,18.13
2019-06-07T03:25:13.794Z,18.18
2019-06-07T03:27:49.949Z,18.24
2019-06-07T03:32:49.536Z,17.83
2019-06-07T03:35:19.579Z,17.74
2019-06-07T03:37:49.436Z,17.74
2019-06-07T03:40:19.358Z,17.57
2019-06-07T03:42:49.319Z,17.76
2019-06-07T03:45:19.207Z,17.88
2019-06-07T03:47:49.156Z,17.90
2019-06-07T03:50:18.962Z,18.03
2019-06-07T03:52:48.722Z,18.04
2019-06-07T03:55:18.590Z,18.20
2019-06-07T03:58:30.137Z,18.25
2019-06-07T04:00:20.008Z,18.49
2019-06-07T04:02:49.861Z,18.49
2019-06-07T04:05:19.541Z,18.64
2019-06-07T04:07:49.382Z,18.88
2019-06-07T04:10:19.018Z,18.90
2019-06-07T04:12:48.773Z,18.98
2019-06-07T04:15:18.795Z,19.10
2019-06-07T04:18:01.346Z,19.26
2019-06-07T04:20:20.259Z,19.23
2019-06-07T04:22:50.128Z,19.31
2019-06-07T04:25:20.018Z,19.51
2019-06-07T04:27:49.828Z,19.51
2019-06-07T04:30:39.561Z,19.63
2019-06-07T04:33:10.039Z,19.73
2019-06-07T04:35:43.121Z,19.73
2019-06-07T04:38:14.512Z,19.60
2019-06-07T04:40:44.828Z,19.66
2019-06-07T04:43:14.603Z,19.66
2019-06-07T04:45:50.876Z,19.62
2019-06-07T04:48:16.071Z,19.36
2019-06-07T04:50:47.655Z,19.37
2019-06-07T04:53:17.553Z,19.63
2019-06-07T04:55:47.481Z,19.84
2019-06-07T04:58:17.384Z,19.84
2019-06-07T05:00:54.124Z,20.05
2019-06-07T05:03:18.912Z,20.13
2019-06-07T05:05:48.902Z,20.37
2019-06-07T05:08:28.001Z,20.42
2019-06-07T05:10:50.284Z,20.68
2019-06-07T05:13:20.204Z,21.06
2019-06-07T05:15:49.975Z,21.24
2019-06-07T05:18:19.821Z,21.45
2019-06-07T05:20:49.555Z,21.45
2019-06-07T05:24:00.122Z,21.56
2019-06-07T05:25:51.093Z,21.86
2019-06-07T05:28:21.024Z,22.25
2019-06-07T05:31:03.790Z,22.50
2019-06-07T05:33:22.746Z,22.67
2019-06-07T05:35:52.706Z,22.77
2019-06-07T05:38:22.507Z,22.06
2019-06-07T05:40:52.372Z,21.76
2019-06-07T05:43:29.203Z,21.65
2019-06-07T05:45:59.200Z,21.64
2019-06-07T05:48:28.936Z,21.56
2019-06-07T05:50:58.664Z,21.64
2019-06-07T05:53:28.748Z,21.91
2019-06-07T05:55:58.480Z,22.25
2019-06-07T05:58:28.207Z,22.67
2019-06-07T06:01:41.035Z,23.06
2019-06-07T06:03:29.714Z,23.26
2019-06-07T06:05:59.482Z,23.49
2019-06-07T06:08:29.307Z,23.38
2019-06-07T06:10:59.189Z,23.16
2019-06-07T06:13:29.122Z,23.63
2019-06-07T06:16:01.981Z,23.97
2019-06-07T06:18:31.729Z,23.91
2019-06-07T06:21:16.048Z,24.00
2019-06-07T06:23:33.096Z,24.20
2019-06-07T06:26:02.957Z,24.16
2019-06-07T06:28:32.823Z,24.32
2019-06-07T06:31:02.580Z,24.06
2019-06-07T06:33:34.751Z,23.59
2019-06-07T06:36:04.213Z,23.70
2019-06-07T06:38:34.042Z,23.45
2019-06-07T06:41:15.076Z,23.94
2019-06-07T06:43:35.514Z,23.81
2019-06-07T06:46:05.512Z,24.01
2019-06-07T06:48:35.464Z,24.21
2019-06-07T06:51:05.404Z,23.76
2019-06-07T06:53:35.175Z,24.06
2019-06-07T06:56:05.023Z,24.00
2019-06-07T06:59:18.675Z,24.63
2019-06-07T07:01:07.276Z,25.24
2019-06-07T07:03:57.430Z,25.53
2019-06-07T07:06:25.332Z,25.88
2019-06-07T07:08:44.266Z,26.07
2019-06-07T07:11:14.858Z,26.20
2019-06-07T07:13:49.201Z,26.11
2019-06-07T07:16:16.649Z,26.24
2019-06-07T07:18:47.600Z,26.52
2019-06-07T07:21:18.873Z,26.53
2019-06-07T07:24:15.173Z,26.69
2019-06-07T07:26:20.399Z,26.76
2019-06-07T07:28:54.014Z,26.59
2019-06-07T07:31:21.969Z,26.64
2019-06-07T07:34:30.893Z,26.71
2019-06-07T07:36:38.926Z,26.60
2019-06-07T07:39:04.495Z,26.88
2019-06-07T07:41:28.431Z,27.23
2019-06-07T07:44:05.819Z,27.35
2019-06-07T07:46:30.634Z,27.53
2019-06-07T07:49:00.727Z,27.32
2019-06-07T07:51:30.505Z,27.48
2019-06-07T07:54:10.234Z,27.72
2019-06-07T07:56:32.219Z,27.79
2019-06-07T07:59:02.832Z,27.83
2019-06-07T08:01:32.823Z,28.22
2019-06-07T08:04:02.583Z,28.13
2019-06-07T08:06:32.471Z,28.23
2019-06-07T08:09:02.300Z,28.34
2019-06-07T08:11:32.525Z,28.50
2019-06-07T08:14:02.427Z,28.77
2019-06-07T08:16:32.601Z,29.01
2019-06-07T08:19:04.295Z,29.20
2019-06-07T08:21:34.031Z,29.14
2019-06-07T08:24:05.340Z,29.06
2019-06-07T08:26:35.400Z,29.22
2019-06-07T08:29:05.415Z,29.37
2019-06-07T08:31:35.944Z,29.47
2019-06-07T08:34:06.053Z,29.23
2019-06-07T08:36:42.310Z,29.05
2019-06-07T08:39:09.201Z,28.83
2019-06-07T08:41:53.493Z,28.72
2019-06-07T08:44:23.170Z,28.76
2019-06-07T08:46:42.301Z,28.75
2019-06-07T08:49:12.155Z,28.77
2019-06-07T08:51:43.282Z,28.85
2019-06-07T08:54:22.469Z,28.98
2019-06-07T08:56:44.415Z,28.69
2019-06-07T08:59:14.283Z,28.78
2019-06-07T09:01:44.046Z,28.72
2019-06-07T09:04:13.908Z,28.62
2019-06-07T09:09:15.421Z,28.76
2019-06-07T09:11:45.308Z,28.82
2019-06-07T09:14:15.167Z,28.86
2019-06-07T09:16:45.005Z,28.99
2019-06-07T09:19:14.953Z,29.24
2019-06-07T09:21:44.760Z,29.62
2019-06-07T09:24:14.431Z,29.66
2019-06-07T09:26:44.334Z,29.55
2019-06-07T09:29:14.336Z,29.47
2019-06-07T09:31:52.610Z,29.18
2019-06-07T09:34:16.077Z,29.14
2019-06-07T09:36:46.033Z,29.21
2019-06-07T09:39:15.997Z,29.40
2019-06-07T09:41:50.125Z,29.26
2019-06-07T09:44:24.626Z,29.13
2019-06-07T09:47:07.902Z,29.11
2019-06-07T09:49:31.437Z,29.38
2019-06-07T09:51:52.034Z,29.30
2019-06-07T09:55:04.127Z,29.53
2019-06-07T09:56:53.417Z,29.76
2019-06-07T09:59:23.300Z,29.70
2019-06-07T10:01:53.056Z,29.77
2019-06-07T10:04:31.312Z,29.84
2019-06-07T10:06:54.400Z,29.76
2019-06-07T10:11:55.822Z,29.64
2019-06-07T10:14:25.687Z,29.35
2019-06-07T10:16:55.600Z,29.31
2019-06-07T10:19:25.543Z,29.30
2019-06-07T10:21:55.415Z,29.32
2019-06-07T10:24:26.110Z,29.39
2019-06-07T10:26:55.793Z,29.40
2019-06-07T10:29:25.600Z,29.41
2019-06-07T10:31:55.558Z,29.49
2019-06-07T10:34:25.437Z,29.53
2019-06-07T10:36:55.344Z,29.67
2019-06-07T10:39:25.222Z,29.73
2019-06-07T10:41:54.860Z,29.69
2019-06-07T10:44:24.561Z,29.72
2019-06-07T10:46:54.431Z,29.72
2019-06-07T10:49:24.325Z,29.63
2019-06-07T10:51:54.235Z,29.84
2019-06-07T10:54:29.785Z,29.86
2019-06-07T10:56:55.787Z,29.89
2019-06-07T10:59:25.732Z,29.98
2019-06-07T11:01:55.458Z,30.19
2019-06-07T11:04:25.370Z,30.38
2019-06-07T11:06:55.243Z,30.13
2019-06-07T11:09:25.020Z,29.74
2019-06-07T11:11:54.897Z,30.00
2019-06-07T11:14:24.597Z,30.23
2019-06-07T11:16:54.579Z,30.30
2019-06-07T11:19:24.346Z,30.36
2019-06-07T11:21:54.234Z,30.45
2019-06-07T11:24:24.838Z,30.36
2019-06-07T11:26:55.164Z,30.21
2019-06-07T11:29:24.822Z,30.17
2019-06-07T11:31:54.765Z,30.48
2019-06-07T11:34:24.707Z,30.53
2019-06-07T11:36:54.476Z,30.43
2019-06-07T11:39:24.270Z,30.42
2019-06-07T11:41:54.037Z,30.40
2019-06-07T11:44:23.817Z,30.25
2019-06-07T11:46:53.770Z,30.46
2019-06-07T11:49:24.910Z,30.53
2019-06-07T11:51:54.682Z,30.70
2019-06-07T11:54:24.615Z,30.75
2019-06-07T11:56:55.646Z,30.87
2019-06-07T11:59:25.502Z,31.24
2019-06-07T12:01:55.158Z,31.89
2019-06-07T12:04:34.430Z,32.58
2019-06-07T12:06:57.791Z,33.38
2019-06-07T12:09:28.168Z,33.85
2019-06-07T12:11:58.170Z,34.95
2019-06-07T12:14:28.048Z,35.58
2019-06-07T12:16:57.855Z,35.13
2019-06-07T12:19:27.614Z,36.38
2019-06-07T12:21:57.517Z,36.12
2019-06-07T12:24:27.083Z,36.38
2019-06-07T12:26:56.953Z,34.82
2019-06-07T12:29:26.749Z,34.00
2019-06-07T12:31:56.540Z,34.65
2019-06-07T12:34:26.470Z,34.64
2019-06-07T12:36:56.423Z,34.79
2019-06-07T12:39:26.329Z,35.15
2019-06-07T12:41:57.455Z,35.44
2019-06-07T12:44:27.332Z,35.84
2019-06-07T12:46:56.951Z,35.69
2019-06-07T12:49:28.572Z,35.99
2019-06-07T12:51:58.337Z,35.86
2019-06-07T12:54:28.263Z,35.93
2019-06-07T12:56:58.093Z,36.55
2019-06-07T12:59:27.966Z,35.90
2019-06-07T13:02:02.312Z,36.48
2019-06-07T13:04:29.456Z,36.23
2019-06-07T13:06:59.165Z,36.67
2019-06-07T13:09:29.040Z,36.03
2019-06-07T13:11:58.776Z,37.10
2019-06-07T13:14:28.589Z,35.56
2019-06-07T13:16:58.311Z,35.90
2019-06-07T13:19:28.583Z,37.39
2019-06-07T13:21:58.404Z,36.68
2019-06-07T13:24:28.793Z,36.05
2019-06-07T13:26:59.833Z,37.13
2019-06-07T13:29:32.319Z,37.56
2019-06-07T13:32:03.407Z,37.85
2019-06-07T13:34:33.187Z,38.13
2019-06-07T13:37:03.113Z,38.08
2019-06-07T13:39:33.170Z,37.70
2019-06-07T13:42:03.021Z,37.53
2019-06-07T13:44:33.052Z,38.17
2019-06-07T13:47:02.921Z,39.00
2019-06-07T13:49:32.563Z,38.68
2019-06-07T13:52:02.477Z,39.66
2019-06-07T13:54:32.886Z,38.62
2019-06-07T13:57:03.384Z,37.78
2019-06-07T13:59:33.265Z,37.03
2019-06-07T14:02:04.383Z,37.12
2019-06-07T14:04:34.005Z,37.46
2019-06-07T14:07:03.961Z,37.35
2019-06-07T14:09:33.880Z,37.95
2019-06-07T14:12:03.660Z,38.11
2019-06-07T14:14:33.590Z,37.78
2019-06-07T14:17:05.251Z,38.13
2019-06-07T14:19:34.938Z,38.10
2019-06-07T14:22:04.718Z,37.71
2019-06-07T14:24:34.506Z,37.31
2019-06-07T14:27:07.066Z,37.71
2019-06-07T14:29:38.004Z,37.68
2019-06-07T14:32:08.446Z,38.62
2019-06-07T14:34:38.305Z,38.53
2019-06-07T14:37:08.575Z,37.98
2019-06-07T14:39:38.392Z,37.98
2019-06-07T14:42:10.362Z,37.69
2019-06-07T14:44:39.845Z,38.56
2019-06-07T14:47:09.550Z,39.24
2019-06-07T14:49:39.333Z,37.76
2019-06-07T14:52:08.990Z,37.19
2019-06-07T14:54:39.485Z,38.44
2019-06-07T14:57:09.379Z,38.10
2019-06-07T14:59:39.246Z,38.54
2019-06-07T15:02:09.161Z,38.02
2019-06-07T15:04:42.159Z,37.89
2019-06-07T15:07:15.769Z,37.61
2019-06-07T15:09:45.679Z,37.02
2019-06-07T15:12:25.044Z,37.34
2019-06-07T15:14:48.261Z,37.34
2019-06-07T15:17:18.075Z,37.61
2019-06-07T15:19:49.280Z,37.26
2019-06-07T15:22:19.050Z,37.99
2019-06-07T15:24:48.874Z,37.68
2019-06-07T15:27:18.982Z,38.04
2019-06-07T15:29:48.890Z,37.87
2019-06-07T15:32:18.801Z,38.23
2019-06-07T15:34:48.471Z,37.23
2019-06-07T15:37:18.356Z,36.90
2019-06-07T15:39:48.090Z,37.81
2019-06-07T15:42:17.867Z,36.57
2019-06-07T15:44:47.674Z,36.65
2019-06-07T15:47:18.758Z,36.87
2019-06-07T15:49:48.639Z,37.16
2019-06-07T15:52:19.737Z,37.10
2019-06-07T15:54:49.585Z,37.01
2019-06-07T15:57:19.386Z,37.30
2019-06-07T15:59:49.121Z,36.78
2019-06-07T16:02:20.085Z,37.25
2019-06-07T16:04:49.886Z,37.21
2019-06-07T16:07:19.739Z,35.53
2019-06-07T16:09:49.521Z,33.38
2019-06-07T16:12:19.339Z,32.76
2019-06-07T16:14:49.404Z,33.31
2019-06-07T16:17:19.183Z,32.88
2019-06-07T16:19:48.895Z,32.99
2019-06-07T16:22:18.621Z,34.09
2019-06-07T16:24:48.519Z,34.60
2019-06-07T16:27:18.432Z,34.83
2019-06-07T16:29:48.487Z,35.06
2019-06-07T16:32:19.473Z,34.83
2019-06-07T16:34:49.092Z,35.26
2019-06-07T16:37:19.069Z,34.41
2019-06-07T16:39:48.823Z,35.09
2019-06-07T16:42:18.736Z,34.61
2019-06-07T16:44:48.966Z,34.39
2019-06-07T16:47:18.997Z,34.11
2019-06-07T16:49:49.190Z,34.38
2019-06-07T16:52:19.077Z,33.82
2019-06-07T16:54:48.839Z,33.91
2019-06-07T16:57:18.634Z,34.25
2019-06-07T16:59:50.496Z,33.63
2019-06-07T17:02:20.113Z,33.14
2019-06-07T17:04:51.186Z,32.98
2019-06-07T17:07:20.288Z,32.32
2019-06-07T17:09:50.142Z,32.39
2019-06-07T17:12:20.105Z,32.29
2019-06-07T17:14:49.907Z,31.51
2019-06-07T17:17:19.706Z,31.31
2019-06-07T17:19:49.435Z,30.92
2019-06-07T17:22:19.287Z,30.17
2019-06-07T17:24:49.887Z,29.44
2019-06-07T17:27:19.981Z,29.20
2019-06-07T17:29:50.104Z,29.20
2019-06-07T17:32:20.123Z,28.90
2019-06-07T17:34:50.425Z,28.67
2019-06-07T17:37:20.505Z,28.35
2019-06-07T17:39:50.950Z,27.86
2019-06-07T17:42:20.639Z,27.24
2019-06-07T17:44:51.465Z,27.03
2019-06-07T17:47:21.511Z,26.70
2019-06-07T17:49:52.242Z,26.30
2019-06-07T17:52:22.102Z,26.25
2019-06-07T17:54:52.441Z,25.98
2019-06-07T17:57:22.314Z,25.94
2019-06-07T17:59:52.696Z,25.93
2019-06-07T18:02:22.547Z,25.79
2019-06-07T18:04:53.621Z,25.61
2019-06-07T18:07:24.767Z,25.73
2019-06-07T18:09:55.888Z,25.67
2019-06-07T18:12:25.582Z,25.31
2019-06-07T18:14:55.782Z,24.69
2019-06-07T18:17:34.701Z,24.52
2019-06-07T18:19:57.423Z,24.39
2019-06-07T18:22:27.318Z,24.35
2019-06-07T18:24:57.370Z,24.44
2019-06-07T18:27:27.354Z,24.59
2019-06-07T18:29:57.358Z,24.54
2019-06-07T18:32:28.651Z,24.22
2019-06-07T18:35:00.257Z,23.79
2019-06-07T18:37:30.049Z,23.86
2019-06-07T18:40:00.361Z,23.83
2019-06-07T18:42:30.212Z,23.68
2019-06-07T18:45:00.155Z,23.69
2019-06-07T18:47:30.239Z,23.63
2019-06-07T18:50:00.190Z,23.66
2019-06-07T18:52:33.488Z,23.60
2019-06-07T18:55:03.225Z,23.70
2019-06-07T18:57:33.007Z,23.73
2019-06-07T19:00:03.081Z,23.48
2019-06-07T19:02:32.923Z,23.59
2019-06-07T19:05:02.970Z,23.58
2019-06-07T19:07:32.823Z,23.54
2019-06-07T19:10:02.797Z,23.47
2019-06-07T19:12:32.617Z,23.41
2019-06-07T19:15:02.543Z,23.56
2019-06-07T19:17:32.440Z,23.59
2019-06-07T19:20:03.489Z,23.54
2019-06-07T19:22:33.224Z,23.56
2019-06-07T19:25:02.897Z,23.52
2019-06-07T19:27:33.163Z,23.47
2019-06-07T19:30:03.300Z,23.54
2019-06-07T19:32:33.395Z,23.40
2019-06-07T19:35:03.291Z,23.55
2019-06-07T19:37:34.584Z,23.48
2019-06-07T19:40:04.837Z,23.56
2019-06-07T19:42:34.495Z,23.71
2019-06-07T19:45:27.059Z,23.75
2019-06-07T19:47:36.996Z,23.50
2019-06-07T19:50:07.290Z,23.53
2019-06-07T19:52:38.573Z,23.40
2019-06-07T19:55:09.943Z,23.39
2019-06-07T19:57:41.040Z,23.53
2019-06-07T20:00:14.953Z,23.61
2019-06-07T20:02:43.323Z,23.76
2019-06-07T20:05:14.585Z,23.75
2019-06-07T20:07:45.771Z,23.68
2019-06-07T20:10:16.135Z,23.52
2019-06-07T20:12:46.012Z,23.62
2019-06-07T20:15:28.523Z,23.57
2019-06-07T20:17:48.534Z,23.52
2019-06-07T20:20:19.077Z,23.51
2019-06-07T20:22:48.814Z,23.55
2019-06-07T20:25:19.496Z,23.60
2019-06-07T20:27:49.367Z,23.58
2019-06-07T20:30:20.466Z,23.49
2019-06-07T20:32:50.156Z,23.42
2019-06-07T20:35:20.251Z,23.30
2019-06-07T20:37:49.930Z,23.27
2019-06-07T20:40:24.532Z,23.30
2019-06-07T20:42:52.659Z,23.24
2019-06-07T20:45:32.969Z,23.32
2019-06-07T20:47:53.928Z,23.41
2019-06-07T20:50:23.630Z,23.49
2019-06-07T20:52:53.476Z,23.43
2019-06-07T20:55:23.247Z,23.51
2019-06-07T20:57:52.953Z,23.30
2019-06-07T21:00:23.352Z,23.27
2019-06-07T21:02:53.208Z,23.38
2019-06-07T21:05:23.020Z,23.52
2019-06-07T21:07:52.893Z,23.58
2019-06-07T21:10:23.069Z,23.65
2019-06-07T21:12:52.895Z,23.71
2019-06-07T21:15:22.865Z,23.68
2019-06-07T21:17:52.855Z,23.59
2019-06-07T21:20:22.638Z,23.54
2019-06-07T21:22:52.715Z,23.43
2019-06-07T21:25:22.479Z,23.37
2019-06-07T21:27:52.392Z,23.30
2019-06-07T21:30:22.656Z,23.22
2019-06-07T21:32:52.411Z,23.16
2019-06-07T21:35:22.120Z,23.17
2019-06-07T21:37:52.002Z,23.05
2019-06-07T21:40:21.649Z,23.16
2019-06-07T21:42:51.484Z,22.57
2019-06-07T21:45:21.396Z,22.39
2019-06-07T21:47:51.196Z,22.48
2019-06-07T21:50:21.423Z,22.48
2019-06-07T21:52:51.132Z,22.38
2019-06-07T21:55:21.216Z,22.13
2019-06-07T21:57:51.088Z,22.06
2019-06-07T22:00:26.781Z,22.10
2019-06-07T22:02:56.525Z,21.95
2019-06-07T22:05:26.144Z,21.88
2019-06-07T22:07:56.000Z,21.83
2019-06-07T22:10:26.514Z,21.67
2019-06-07T22:12:56.412Z,21.71
2019-06-07T22:15:33.988Z,21.69
2019-06-07T22:17:57.974Z,21.53
2019-06-07T22:20:27.827Z,21.55
2019-06-07T22:22:57.778Z,21.46
2019-06-07T22:25:27.646Z,21.55
2019-06-07T22:27:57.672Z,21.41
2019-06-07T22:30:27.643Z,21.12
2019-06-07T22:32:57.410Z,21.03
2019-06-07T22:35:27.459Z,21.09
2019-06-07T22:37:57.218Z,21.20
2019-06-07T22:40:27.157Z,21.26
2019-06-07T22:42:57.111Z,21.29
2019-06-07T22:45:26.973Z,21.27
2019-06-07T22:47:58.133Z,21.24
2019-06-07T22:50:27.977Z,21.22
2019-06-07T22:52:57.838Z,21.11
2019-06-07T22:55:27.785Z,21.05
2019-06-07T22:58:00.136Z,21.02
2019-06-07T23:00:31.730Z,20.89
2019-06-07T23:03:01.665Z,20.75
2019-06-07T23:05:31.588Z,20.72
2019-06-07T23:08:01.444Z,20.66
2019-06-07T23:10:31.265Z,20.62
2019-06-07T23:13:01.115Z,20.66
2019-06-07T23:15:30.802Z,20.61
2019-06-07T23:18:00.544Z,20.64
2019-06-07T23:20:30.221Z,20.50
2019-06-07T23:23:00.279Z,20.49
2019-06-07T23:25:30.184Z,20.43
2019-06-07T23:27:59.980Z,20.41
2019-06-07T23:30:29.976Z,20.41
2019-06-07T23:32:59.780Z,20.41
2019-06-07T23:35:29.601Z,20.29
2019-06-07T23:37:59.320Z,20.06
2019-06-07T23:40:29.139Z,19.82
2019-06-07T23:42:58.892Z,19.81
2019-06-07T23:45:28.847Z,19.88
2019-06-07T23:47:58.581Z,19.93
2019-06-07T23:50:28.516Z,19.93
2019-06-07T23:52:58.454Z,19.79
2019-06-07T23:55:29.662Z,19.71
2019-06-07T23:57:59.578Z,19.62
