createdAt,value
2023-04-01T00:01:39.043Z,95976.78
2023-04-01T00:06:33.951Z,95978.75
2023-04-01T00:11:28.387Z,95989.84
2023-04-01T00:16:22.871Z,95988.88
2023-04-01T00:21:17.064Z,95991.19
2023-04-01T00:26:15.333Z,95991.38
2023-04-01T00:31:10.688Z,95983.81
2023-04-01T00:36:12.150Z,95985.94
2023-04-01T00:41:07.365Z,95977.72
2023-04-01T00:46:02.549Z,95987.22
2023-04-01T00:51:01.774Z,95993.31
2023-04-01T00:56:05.064Z,95988.34
2023-04-01T01:01:02.961Z,95974.22
2023-04-01T01:06:28.894Z,95976.22
2023-04-01T01:11:40.911Z,95967.00
2023-04-01T01:16:51.873Z,95964.41
2023-04-01T01:22:07.125Z,95960.25
2023-04-01T01:27:12.260Z,95949.56
2023-04-01T01:32:21.063Z,95944.13
2023-04-01T01:37:21.309Z,95936.38
2023-04-01T01:42:20.819Z,95931.28
2023-04-01T01:47:19.749Z,95928.03
2023-04-01T01:52:19.400Z,95927.19
2023-04-01T01:57:13.691Z,95918.16
2023-04-01T02:02:10.751Z,95903.66
2023-04-01T02:07:12.149Z,95910.22
2023-04-01T02:12:12.022Z,95907.06
2023-04-01T02:17:11.605Z,95896.31
2023-04-01T02:22:12.587Z,95905.31
2023-04-01T02:27:07.904Z,95902.34
2023-04-01T02:32:02.845Z,95913.38
2023-04-01T02:36:59.372Z,95916.91
2023-04-01T02:41:52.856Z,95911.97
2023-04-01T02:46:47.789Z,95908.16
2023-04-01T02:51:41.340Z,95899.50
2023-04-01T02:56:34.715Z,95907.78
2023-04-01T03:01:28.130Z,95903.16
2023-04-01T03:06:23.091Z,95909.63
2023-04-01T03:11:18.317Z,95917.81
2023-04-01T03:16:11.805Z,95917.94
2023-04-01T03:21:20.106Z,95926.72
2023-04-01T03:26:19.517Z,95937.38
2023-04-01T03:31:17.993Z,95927.06
2023-04-01T03:36:13.847Z,95933.94
2023-04-01T03:41:07.733Z,95932.84
2023-04-01T03:46:02.698Z,95933.56
2023-04-01T03:50:56.342Z,95938.16
2023-04-01T03:55:52.342Z,95931.91
2023-04-01T04:00:53.801Z,95942.06
2023-04-01T04:05:52.355Z,95936.41
2023-04-01T04:10:45.886Z,95956.81
2023-04-01T04:15:44.599Z,95946.38
2023-04-01T04:20:38.137Z,95951.50
2023-04-01T04:25:35.158Z,95953.50
2023-04-01T04:30:37.944Z,95955.16
2023-04-01T04:35:53.297Z,95961.09
2023-04-01T04:40:50.749Z,95973.44
2023-04-01T04:45:45.688Z,95991.91
2023-04-01T04:50:39.171Z,95986.34
2023-04-01T04:55:35.867Z,95964.78
2023-04-01T05:00:33.594Z,95971.19
2023-04-01T05:06:02.405Z,95959.31
2023-04-01T05:11:52.990Z,95962.06
2023-04-01T05:16:55.957Z,95947.13
2023-04-01T05:21:51.455Z,95952.81
2023-04-01T05:27:11.514Z,95962.06
2023-04-01T05:32:16.092Z,95945.81
2023-04-01T05:37:09.456Z,95955.19
2023-04-01T05:42:08.907Z,95953.06
2023-04-01T05:47:02.585Z,95954.00
2023-04-01T05:51:57.734Z,95976.38
2023-04-01T05:56:51.398Z,95971.53
2023-04-01T06:01:44.949Z,95976.03
2023-04-01T06:07:01.987Z,95970.94
2023-04-01T06:12:31.667Z,95962.28
2023-04-01T06:17:54.095Z,95987.63
2023-04-01T06:23:21.203Z,95990.94
2023-04-01T06:28:52.208Z,95968.38
2023-04-01T06:34:21.502Z,95969.47
2023-04-01T06:46:21.209Z,95986.50
2023-04-01T06:51:32.595Z,95983.72
2023-04-01T06:56:32.737Z,95997.41
2023-04-01T07:01:37.845Z,95978.94
2023-04-01T07:06:37.442Z,95969.00
2023-04-01T07:11:37.836Z,95990.22
2023-04-01T07:16:42.048Z,95980.09
2023-04-01T07:21:45.952Z,95984.03
2023-04-01T07:26:40.806Z,95971.41
2023-04-01T07:32:08.527Z,95977.94
2023-04-01T07:37:20.082Z,95992.81
2023-04-01T07:42:56.023Z,96004.53
2023-04-01T07:48:13.445Z,96006.31
2023-04-01T07:53:20.483Z,95984.06
2023-04-01T07:58:33.682Z,95992.72
2023-04-01T08:10:50.039Z,95990.22
2023-04-01T08:16:12.236Z,95998.19
2023-04-01T08:21:14.929Z,96000.81
2023-04-01T08:26:33.485Z,95993.19
2023-04-01T08:31:44.794Z,95988.56
2023-04-01T08:36:44.620Z,96014.50
2023-04-01T08:42:38.048Z,96011.06
2023-04-01T08:48:09.529Z,96012.97
2023-04-01T08:53:16.076Z,96018.31
2023-04-01T08:58:56.675Z,96012.97
2023-04-01T09:04:16.734Z,96016.22
2023-04-01T09:10:07.019Z,96010.69
2023-04-01T09:16:33.950Z,96027.31
2023-04-01T09:22:43.574Z,96028.19
2023-04-01T09:27:47.065Z,96016.44
2023-04-01T09:33:13.320Z,96009.97
2023-04-01T09:38:24.563Z,96008.25
2023-04-01T09:43:28.798Z,96010.63
2023-04-01T09:49:01.538Z,96018.16
2023-04-01T09:54:22.720Z,96011.31
2023-04-01T09:59:59.284Z,96015.50
2023-04-01T10:06:01.270Z,96015.69
2023-04-01T10:11:40.358Z,96015.94
2023-04-01T10:17:31.603Z,96007.47
2023-04-01T10:23:07.914Z,96016.75
2023-04-01T10:28:55.552Z,96033.03
2023-04-01T10:34:41.616Z,96035.56
2023-04-01T10:40:46.417Z,96013.00
2023-04-01T10:47:02.656Z,96036.47
2023-04-01T10:53:18.431Z,96015.38
2023-04-01T10:59:47.918Z,96018.16
2023-04-01T11:05:50.563Z,96017.22
2023-04-01T11:11:45.507Z,96040.25
2023-04-01T11:23:23.613Z,96025.81
2023-04-01T11:28:55.178Z,96029.16
2023-04-01T11:33:59.516Z,96029.00
2023-04-01T11:39:21.916Z,96028.59
2023-04-01T11:44:23.614Z,96019.19
2023-04-01T11:49:39.283Z,96026.38
2023-04-01T11:55:05.690Z,96055.06
2023-04-01T12:00:24.698Z,96035.19
2023-04-01T12:05:41.388Z,96028.00
2023-04-01T12:10:46.816Z,96057.56
2023-04-01T12:16:09.114Z,96044.53
2023-04-01T12:21:17.539Z,96061.94
2023-04-01T12:26:55.408Z,96062.81
2023-04-01T12:32:07.358Z,96079.09
2023-04-01T12:37:20.665Z,96084.47
2023-04-01T12:43:00.198Z,96093.44
2023-04-01T12:48:47.498Z,96074.13
2023-04-01T12:54:22.572Z,96076.47
2023-04-01T13:00:04.892Z,96074.53
2023-04-01T13:05:42.288Z,96069.69
2023-04-01T13:11:00.919Z,96064.16
2023-04-01T13:16:02.636Z,96052.97
2023-04-01T13:21:17.152Z,96052.44
2023-04-01T13:26:25.072Z,96051.63
2023-04-01T13:31:41.522Z,96053.16
2023-04-01T13:36:52.261Z,96055.88
2023-04-01T13:42:16.633Z,96056.19
2023-04-01T13:47:53.502Z,96060.06
2023-04-01T13:53:22.605Z,96063.63
2023-04-01T13:58:51.537Z,96076.03
2023-04-01T14:04:24.332Z,96070.53
2023-04-01T14:09:47.171Z,96070.25
2023-04-01T14:15:47.957Z,96067.75
2023-04-01T14:21:04.199Z,96060.84
2023-04-01T14:26:25.362Z,96013.97
2023-04-01T14:31:41.138Z,96010.59
2023-04-01T14:37:14.130Z,96004.84
2023-04-01T14:42:40.830Z,96009.47
2023-04-01T14:47:59.848Z,96021.91
2023-04-01T14:53:16.605Z,96039.34
2023-04-01T14:58:22.791Z,96044.22
2023-04-01T15:03:49.562Z,96061.50
2023-04-01T15:08:57.897Z,96059.34
2023-04-01T15:14:28.190Z,96061.28
2023-04-01T15:19:39.935Z,96082.53
2023-04-01T15:24:49.564Z,96067.31
2023-04-01T15:30:21.518Z,96086.19
2023-04-01T15:35:44.528Z,96088.56
2023-04-01T15:40:52.480Z,96073.44
2023-04-01T15:46:07.066Z,96072.19
2023-04-01T15:52:02.271Z,96072.47
2023-04-01T15:57:37.571Z,96047.78
2023-04-01T16:02:44.118Z,96046.31
2023-04-01T16:08:21.729Z,96044.97
2023-04-01T16:14:01.252Z,96061.75
2023-04-01T16:19:40.126Z,96066.03
2023-04-01T16:24:43.442Z,96077.38
2023-04-01T16:29:55.487Z,96079.72
2023-04-01T16:35:15.030Z,96075.53
2023-04-01T16:41:04.932Z,96082.31
2023-04-01T16:46:36.436Z,96089.03
2023-04-01T16:52:09.340Z,96094.94
2023-04-01T17:03:24.998Z,96106.22
2023-04-01T17:08:55.694Z,96099.91
2023-04-01T17:14:08.195Z,96098.50
2023-04-01T17:19:41.618Z,96100.13
2023-04-01T17:25:19.847Z,96104.22
2023-04-01T17:30:30.178Z,96109.97
2023-04-01T17:35:46.457Z,96115.47
2023-04-01T17:41:43.749Z,96112.50
2023-04-01T17:47:22.273Z,96117.31
2023-04-01T17:52:41.241Z,96117.47
2023-04-01T17:57:55.148Z,96105.34
2023-04-01T18:03:11.280Z,96119.47
2023-04-01T18:09:21.612Z,96131.38
2023-04-01T18:15:30.601Z,96137.94
2023-04-01T18:27:36.621Z,96134.34
2023-04-01T18:39:35.768Z,96133.13
2023-04-01T18:52:15.871Z,96148.69
2023-04-01T19:04:14.415Z,96164.59
2023-04-01T19:09:47.895Z,96176.31
2023-04-01T19:15:06.551Z,96182.78
2023-04-01T19:20:25.726Z,96178.03
2023-04-01T19:25:37.892Z,96185.34
2023-04-01T19:30:56.833Z,96189.84
2023-04-01T19:36:27.038Z,96199.97
2023-04-01T19:41:41.808Z,96203.22
2023-04-01T19:46:45.642Z,96196.31
2023-04-01T19:52:09.430Z,96194.88
2023-04-01T19:57:17.097Z,96203.06
2023-04-01T20:02:48.458Z,96203.44
2023-04-01T20:07:49.470Z,96206.28
2023-04-01T20:12:59.630Z,96222.22
2023-04-01T20:17:58.910Z,96219.38
2023-04-01T20:23:32.892Z,96215.09
2023-04-01T20:28:39.961Z,96214.75
2023-04-01T20:34:11.118Z,96217.22
2023-04-01T20:39:51.624Z,96222.69
2023-04-01T20:45:00.822Z,96223.56
2023-04-01T20:50:22.548Z,96227.81
2023-04-01T20:56:22.494Z,96237.69
2023-04-01T21:02:23.501Z,96243.63
2023-04-01T21:07:37.033Z,96248.59
2023-04-01T21:13:17.170Z,96250.38
2023-04-01T21:18:59.210Z,96256.94
2023-04-01T21:24:28.777Z,96269.28
2023-04-01T21:29:56.341Z,96269.53
2023-04-01T21:35:08.201Z,96260.03
2023-04-01T21:41:16.471Z,96252.06
2023-04-01T21:47:48.678Z,96261.88
2023-04-01T21:54:02.652Z,96264.03
2023-04-01T21:59:58.979Z,96266.88
2023-04-01T22:11:11.841Z,96282.41
2023-04-01T22:16:46.719Z,96279.63
2023-04-01T22:22:56.187Z,96294.72
2023-04-01T22:35:02.534Z,96301.91
2023-04-01T22:40:38.877Z,96311.66
2023-04-01T22:46:42.319Z,96325.88
2023-04-01T22:57:59.876Z,96336.34
2023-04-01T23:03:17.237Z,96335.91
2023-04-01T23:09:03.974Z,96342.81
2023-04-01T23:14:27.016Z,96349.81
2023-04-01T23:19:31.071Z,96351.50
2023-04-01T23:24:59.479Z,96354.19
2023-04-01T23:30:42.291Z,96340.13
2023-04-01T23:36:06.554Z,96336.03
2023-04-01T23:46:38.062Z,96350.59
2023-04-01T23:52:02.537Z,96352.34
2023-04-01T23:57:43.840Z,96351.72
