createdAt,value
2017-01-13T00:00:31.584Z,0
2017-01-13T00:01:31.562Z,0
2017-01-13T00:02:31.946Z,0
2017-01-13T00:03:31.636Z,0
2017-01-13T00:04:31.532Z,0
2017-01-13T00:05:31.516Z,0
2017-01-13T00:06:31.502Z,0
2017-01-13T00:07:31.491Z,0
2017-01-13T00:08:31.510Z,0
2017-01-13T00:09:31.465Z,0
2017-01-13T00:10:31.475Z,0
2017-01-13T00:11:31.441Z,0
2017-01-13T00:12:31.434Z,0
2017-01-13T00:13:31.414Z,0
2017-01-13T00:14:31.402Z,0
2017-01-13T00:15:31.392Z,0
2017-01-13T00:16:31.376Z,0
2017-01-13T00:17:31.362Z,0
2017-01-13T00:18:31.355Z,0
2017-01-13T00:19:31.340Z,0
2017-01-13T00:20:31.327Z,0
2017-01-13T00:21:31.322Z,0
2017-01-13T00:22:31.302Z,0
2017-01-13T00:23:31.288Z,0
2017-01-13T00:24:31.271Z,0
2017-01-13T00:25:31.262Z,0
2017-01-13T00:26:31.634Z,0
2017-01-13T00:27:31.242Z,0
2017-01-13T00:28:31.223Z,0
2017-01-13T00:29:31.210Z,0
2017-01-13T00:30:31.199Z,0
2017-01-13T00:31:31.184Z,0
2017-01-13T00:32:31.178Z,0
2017-01-13T00:33:31.163Z,0
2017-01-13T00:34:31.151Z,0
2017-01-13T00:35:31.137Z,0
2017-01-13T00:36:31.512Z,0
2017-01-13T00:37:31.112Z,0
2017-01-13T00:38:31.099Z,0
2017-01-13T00:39:31.088Z,0
2017-01-13T00:40:31.071Z,0
2017-01-13T00:41:31.062Z,0
2017-01-13T00:42:31.051Z,0
2017-01-13T00:43:31.036Z,0
2017-01-13T00:44:31.026Z,0
2017-01-13T00:45:31.008Z,0
2017-01-13T00:46:31.384Z,0
2017-01-13T00:47:30.988Z,0
2017-01-13T00:48:30.984Z,0
2017-01-13T00:49:30.958Z,0
2017-01-13T00:50:30.949Z,0
2017-01-13T00:51:30.933Z,0
2017-01-13T00:52:30.919Z,0
2017-01-13T00:53:30.909Z,0
2017-01-13T00:54:30.898Z,0
2017-01-13T00:55:30.886Z,0
2017-01-13T00:56:30.874Z,0
2017-01-13T00:57:30.856Z,0
2017-01-13T00:58:30.849Z,0
2017-01-13T00:59:30.837Z,0
2017-01-13T01:00:30.816Z,0
2017-01-13T01:01:30.809Z,0
2017-01-13T01:02:30.792Z,0
2017-01-13T01:03:30.783Z,0
2017-01-13T01:04:30.769Z,0
2017-01-13T01:05:30.759Z,0
2017-01-13T01:06:30.746Z,0
2017-01-13T01:07:30.731Z,0
2017-01-13T01:08:30.723Z,0
2017-01-13T01:09:30.704Z,0
2017-01-13T01:10:30.698Z,0
2017-01-13T01:11:30.679Z,0
2017-01-13T01:12:30.672Z,0
2017-01-13T01:13:30.659Z,0
2017-01-13T01:14:30.638Z,0
2017-01-13T01:15:30.629Z,0
2017-01-13T01:16:31.006Z,0
2017-01-13T01:17:30.601Z,0
2017-01-13T01:18:30.591Z,0
2017-01-13T01:19:30.577Z,0
2017-01-13T01:20:30.566Z,0
2017-01-13T01:21:30.946Z,0
2017-01-13T01:22:30.536Z,0
2017-01-13T01:23:30.533Z,0
2017-01-13T01:24:30.515Z,0
2017-01-13T01:25:30.498Z,0
2017-01-13T01:26:30.489Z,0
2017-01-13T01:27:30.475Z,0
2017-01-13T01:28:30.466Z,0
2017-01-13T01:29:30.448Z,0
2017-01-13T01:30:30.460Z,0
2017-01-13T01:31:30.427Z,0
2017-01-13T01:32:30.408Z,0
2017-01-13T01:33:30.400Z,0
2017-01-13T01:34:30.384Z,0
2017-01-13T01:35:30.376Z,0
2017-01-13T01:36:30.361Z,0
2017-01-13T01:37:30.347Z,0
2017-01-13T01:38:30.355Z,0
2017-01-13T01:39:30.324Z,0
2017-01-13T01:40:30.311Z,0
2017-01-13T01:41:30.295Z,0
2017-01-13T01:42:30.287Z,0
2017-01-13T01:43:30.268Z,0
2017-01-13T01:44:30.258Z,0
2017-01-13T01:45:30.243Z,0
2017-01-13T01:46:30.231Z,0
2017-01-13T01:47:30.221Z,0
2017-01-13T01:48:30.201Z,0
2017-01-13T01:49:30.192Z,0
2017-01-13T01:50:30.180Z,0
2017-01-13T01:51:30.183Z,0
2017-01-13T01:52:30.154Z,0
2017-01-13T01:53:30.523Z,0
2017-01-13T01:54:30.126Z,0
2017-01-13T01:55:30.116Z,0
2017-01-13T01:56:30.100Z,0
2017-01-13T01:57:30.088Z,0
2017-01-13T01:58:30.076Z,0
2017-01-13T01:59:30.066Z,0
2017-01-13T02:00:30.045Z,0
2017-01-13T02:01:30.041Z,0
2017-01-13T02:02:30.022Z,0
2017-01-13T02:03:30.007Z,0
2017-01-13T02:04:30.006Z,0
2017-01-13T02:05:29.984Z,0
2017-01-13T02:06:29.974Z,0
2017-01-13T02:07:30.341Z,0
2017-01-13T02:08:29.949Z,0
2017-01-13T02:09:29.928Z,0
2017-01-13T02:10:30.312Z,0
2017-01-13T02:11:29.901Z,0
2017-01-13T02:12:29.894Z,0
2017-01-13T02:13:29.884Z,0
2017-01-13T02:14:29.867Z,0
2017-01-13T02:15:29.853Z,0
2017-01-13T02:16:29.861Z,0
2017-01-13T02:17:29.829Z,0
2017-01-13T02:18:29.817Z,0
2017-01-13T02:19:29.801Z,0
2017-01-13T02:20:29.784Z,0
2017-01-13T02:21:29.776Z,0
2017-01-13T02:22:29.779Z,0
2017-01-13T02:23:29.744Z,0
2017-01-13T02:24:29.734Z,0
2017-01-13T02:25:29.721Z,0
2017-01-13T02:26:29.706Z,0
2017-01-13T02:27:29.700Z,0
2017-01-13T02:28:29.678Z,0
2017-01-13T02:29:29.669Z,0
2017-01-13T02:30:29.656Z,0
2017-01-13T02:31:29.643Z,0
2017-01-13T02:32:29.627Z,0
2017-01-13T02:33:29.612Z,0
2017-01-13T02:34:29.599Z,0
2017-01-13T02:35:29.594Z,0
2017-01-13T02:36:29.571Z,0
2017-01-13T02:37:29.562Z,0
2017-01-13T02:38:29.546Z,0
2017-01-13T02:39:29.533Z,0
2017-01-13T02:40:29.525Z,0
2017-01-13T02:41:29.506Z,0
2017-01-13T02:42:29.495Z,0
2017-01-13T02:43:29.483Z,0
2017-01-13T02:44:29.469Z,0
2017-01-13T02:45:29.456Z,0
2017-01-13T02:46:29.444Z,0
2017-01-13T02:47:29.831Z,0
2017-01-13T02:48:29.798Z,0
2017-01-13T02:49:29.407Z,0
2017-01-13T02:50:29.774Z,0
2017-01-13T02:51:29.479Z,0
2017-01-13T02:52:29.426Z,0
2017-01-13T02:53:29.354Z,0
2017-01-13T02:54:29.333Z,0
2017-01-13T02:55:29.707Z,0
2017-01-13T02:56:29.310Z,0
2017-01-13T02:57:29.296Z,0
2017-01-13T02:58:29.280Z,0
2017-01-13T02:59:29.270Z,0
2017-01-13T03:00:29.259Z,0
2017-01-13T03:01:29.242Z,0
2017-01-13T03:02:29.229Z,0
2017-01-13T03:03:29.213Z,0
2017-01-13T03:04:29.199Z,0
2017-01-13T03:05:29.190Z,0
2017-01-13T03:06:29.201Z,0
2017-01-13T03:07:29.164Z,0
2017-01-13T03:08:29.151Z,0
2017-01-13T03:09:29.138Z,0
2017-01-13T03:10:29.119Z,0
2017-01-13T03:11:29.108Z,0
2017-01-13T03:12:29.096Z,0
2017-01-13T03:13:29.085Z,0
2017-01-13T03:14:29.074Z,0
2017-01-13T03:15:29.056Z,0
2017-01-13T03:16:29.039Z,0
2017-01-13T03:17:29.028Z,0
2017-01-13T03:18:29.022Z,0
2017-01-13T03:19:29.000Z,0
2017-01-13T03:20:28.985Z,0
2017-01-13T03:21:28.976Z,0
2017-01-13T03:22:28.960Z,0
2017-01-13T03:23:28.950Z,0
2017-01-13T03:24:28.932Z,0
2017-01-13T03:25:28.919Z,0
2017-01-13T03:26:28.906Z,0
2017-01-13T03:27:28.892Z,0
2017-01-13T03:28:28.883Z,0
2017-01-13T03:29:28.865Z,0
2017-01-13T03:30:28.857Z,0
2017-01-13T03:31:28.837Z,0
2017-01-13T03:32:28.823Z,0
2017-01-13T03:33:28.811Z,0
2017-01-13T03:34:28.797Z,0
2017-01-13T03:35:28.795Z,0
2017-01-13T03:36:28.769Z,0
2017-01-13T03:37:28.757Z,0
2017-01-13T03:38:28.747Z,0
2017-01-13T03:39:28.730Z,0
2017-01-13T03:40:28.715Z,0
2017-01-13T03:41:28.700Z,0
2017-01-13T03:42:28.690Z,0
2017-01-13T03:43:28.677Z,0
2017-01-13T03:44:29.045Z,0
2017-01-13T03:45:28.651Z,0
2017-01-13T03:46:28.659Z,0
2017-01-13T03:47:28.618Z,0
2017-01-13T03:48:28.608Z,0
2017-01-13T03:49:28.592Z,0
2017-01-13T03:50:28.577Z,0
2017-01-13T03:51:28.566Z,0
2017-01-13T03:52:28.551Z,0
2017-01-13T03:53:28.535Z,0
2017-01-13T03:54:28.521Z,0
2017-01-13T03:55:28.509Z,0
2017-01-13T03:56:28.795Z,0
2017-01-13T03:57:28.478Z,0
2017-01-13T03:58:28.466Z,0
2017-01-13T03:59:28.451Z,0
2017-01-13T04:00:28.442Z,0
2017-01-13T04:01:28.423Z,0
2017-01-13T04:02:28.410Z,0
2017-01-13T04:03:28.396Z,0
2017-01-13T04:04:28.381Z,0
2017-01-13T04:05:28.368Z,0
2017-01-13T04:06:28.353Z,0
2017-01-13T04:07:28.343Z,0
2017-01-13T04:08:28.322Z,0
2017-01-13T04:09:28.335Z,0
2017-01-13T04:10:28.296Z,0
2017-01-13T04:11:28.282Z,0
2017-01-13T04:12:28.270Z,0
2017-01-13T04:13:28.253Z,0
2017-01-13T04:14:28.240Z,0
2017-01-13T04:15:28.225Z,0
2017-01-13T04:16:28.217Z,0
2017-01-13T04:17:28.199Z,0
2017-01-13T04:18:28.184Z,0
2017-01-13T04:19:28.174Z,0
2017-01-13T04:20:28.156Z,0
2017-01-13T04:21:28.144Z,0
2017-01-13T04:22:28.125Z,0
2017-01-13T04:23:28.115Z,0
2017-01-13T04:24:28.099Z,0
2017-01-13T04:25:28.088Z,0
2017-01-13T04:26:28.074Z,0
2017-01-13T04:27:28.056Z,0
2017-01-13T04:28:28.042Z,0
2017-01-13T04:29:28.038Z,0
2017-01-13T04:30:28.014Z,0
2017-01-13T04:31:28.003Z,0
2017-01-13T04:32:27.989Z,0
2017-01-13T04:33:27.973Z,0
2017-01-13T04:34:27.961Z,0
2017-01-13T04:35:27.948Z,0
2017-01-13T04:36:27.933Z,0
2017-01-13T04:37:27.920Z,0
2017-01-13T04:38:27.904Z,0
2017-01-13T04:39:27.891Z,0
2017-01-13T04:40:27.876Z,0
2017-01-13T04:41:27.859Z,0
2017-01-13T04:42:27.851Z,0
2017-01-13T04:43:27.835Z,0
2017-01-13T04:44:27.825Z,0
2017-01-13T04:45:27.823Z,0
2017-01-13T04:46:27.795Z,0
2017-01-13T04:47:27.779Z,0
2017-01-13T04:48:27.767Z,0
2017-01-13T04:49:28.144Z,0
2017-01-13T04:50:27.738Z,0
2017-01-13T04:51:27.752Z,0
2017-01-13T04:52:27.710Z,0
2017-01-13T04:53:27.698Z,0
2017-01-13T04:54:27.679Z,0
2017-01-13T04:55:27.669Z,0
2017-01-13T04:56:27.655Z,0
2017-01-13T04:57:27.640Z,0
2017-01-13T04:58:27.624Z,0
2017-01-13T04:59:27.608Z,0
2017-01-13T05:00:27.599Z,0
2017-01-13T05:01:27.580Z,0
2017-01-13T05:02:27.572Z,0
2017-01-13T05:03:27.554Z,0
2017-01-13T05:04:27.537Z,0
2017-01-13T05:05:27.554Z,0
2017-01-13T05:06:27.509Z,0
2017-01-13T05:07:27.498Z,0
2017-01-13T05:08:27.482Z,0
2017-01-13T05:09:27.467Z,0
2017-01-13T05:10:27.454Z,0
2017-01-13T05:11:27.440Z,0
2017-01-13T05:12:27.430Z,0
2017-01-13T05:13:27.419Z,0
2017-01-13T05:14:27.402Z,0
2017-01-13T05:15:27.382Z,0
2017-01-13T05:16:27.380Z,0
2017-01-13T05:17:27.359Z,0
2017-01-13T05:18:27.343Z,0
2017-01-13T05:19:27.326Z,0
2017-01-13T05:20:27.314Z,0
2017-01-13T05:21:27.302Z,0
2017-01-13T05:22:27.288Z,0
2017-01-13T05:23:27.272Z,0
2017-01-13T05:24:27.259Z,0
2017-01-13T05:25:27.246Z,0
2017-01-13T05:26:27.229Z,0
2017-01-13T05:27:27.222Z,0
2017-01-13T05:28:27.214Z,0
2017-01-13T05:29:27.196Z,0
2017-01-13T05:30:27.180Z,0
2017-01-13T05:31:27.169Z,0
2017-01-13T05:32:27.151Z,0
2017-01-13T05:33:27.139Z,0
2017-01-13T05:34:27.121Z,0
2017-01-13T05:35:27.111Z,0
2017-01-13T05:36:27.096Z,0
2017-01-13T05:37:27.080Z,0
2017-01-13T05:38:27.071Z,0
2017-01-13T05:39:27.054Z,0
2017-01-13T05:40:27.044Z,0
2017-01-13T05:41:27.026Z,0
2017-01-13T05:42:27.013Z,0
2017-01-13T05:43:27.001Z,0
2017-01-13T05:44:26.985Z,0
2017-01-13T05:45:26.971Z,0
2017-01-13T05:46:26.957Z,0
2017-01-13T05:47:26.952Z,0
2017-01-13T05:48:26.932Z,0
2017-01-13T05:49:26.920Z,0
2017-01-13T05:50:26.915Z,0
2017-01-13T05:51:26.891Z,0
2017-01-13T05:52:26.877Z,0
2017-01-13T05:53:26.864Z,0
2017-01-13T05:54:26.852Z,0
2017-01-13T05:55:26.839Z,0
2017-01-13T05:56:26.823Z,0
2017-01-13T05:57:26.836Z,0
2017-01-13T05:58:26.797Z,0
2017-01-13T05:59:26.787Z,0
2017-01-13T06:00:26.767Z,0
2017-01-13T06:01:26.754Z,0
2017-01-13T06:02:26.743Z,0
2017-01-13T06:03:26.727Z,0
2017-01-13T06:04:26.724Z,0
2017-01-13T06:05:26.703Z,0
2017-01-13T06:06:26.688Z,0
2017-01-13T06:07:26.676Z,0
2017-01-13T06:08:26.662Z,0
2017-01-13T06:09:26.649Z,0
2017-01-13T06:10:26.633Z,0
2017-01-13T06:11:26.621Z,0
2017-01-13T06:12:26.607Z,0
2017-01-13T06:13:26.599Z,0
2017-01-13T06:14:26.580Z,0
2017-01-13T06:15:26.566Z,0
2017-01-13T06:16:26.562Z,0
2017-01-13T06:17:26.927Z,0
2017-01-13T06:18:26.533Z,0
2017-01-13T06:19:26.518Z,0
2017-01-13T06:20:26.502Z,0
2017-01-13T06:21:26.488Z,0
2017-01-13T06:22:26.476Z,0
2017-01-13T06:23:26.468Z,0
2017-01-13T06:24:26.470Z,0
2017-01-13T06:25:26.434Z,0
2017-01-13T06:26:26.420Z,0
2017-01-13T06:27:26.415Z,0
2017-01-13T06:28:26.398Z,0
2017-01-13T06:29:26.386Z,0
2017-01-13T06:30:26.368Z,0
2017-01-13T06:31:26.357Z,0
2017-01-13T06:32:26.346Z,0
2017-01-13T06:33:26.331Z,0
2017-01-13T06:34:26.316Z,0
2017-01-13T06:35:26.304Z,0
2017-01-13T06:36:26.292Z,0
2017-01-13T06:37:26.275Z,0
2017-01-13T06:38:26.261Z,0
2017-01-13T06:39:26.249Z,0
2017-01-13T06:40:26.237Z,0
2017-01-13T06:41:26.225Z,0
2017-01-13T06:42:26.214Z,0
2017-01-13T06:43:26.197Z,0
2017-01-13T06:44:26.187Z,0
2017-01-13T06:45:26.169Z,0
2017-01-13T06:46:26.158Z,0
2017-01-13T06:47:26.147Z,0
2017-01-13T06:48:26.128Z,0
2017-01-13T06:49:26.116Z,0
2017-01-13T06:50:26.131Z,0
2017-01-13T06:51:26.091Z,0
2017-01-13T06:52:26.076Z,0
2017-01-13T06:53:26.068Z,0
2017-01-13T06:54:26.049Z,0
2017-01-13T06:55:26.043Z,0
2017-01-13T06:56:26.029Z,0
2017-01-13T06:57:26.013Z,0
2017-01-13T06:58:25.998Z,0
2017-01-13T06:59:25.986Z,0
2017-01-13T07:00:25.982Z,0
2017-01-13T07:01:25.972Z,0
2017-01-13T07:02:25.975Z,0
2017-01-13T07:03:25.933Z,0
2017-01-13T07:04:25.927Z,0
2017-01-13T07:05:25.908Z,0
2017-01-13T07:06:25.896Z,0
2017-01-13T07:07:25.883Z,0
2017-01-13T07:08:25.869Z,0
2017-01-13T07:09:25.858Z,0
2017-01-13T07:10:25.843Z,0
2017-01-13T07:11:25.832Z,5
2017-01-13T07:12:26.206Z,5
2017-01-13T07:13:25.806Z,5
2017-01-13T07:14:25.791Z,5
2017-01-13T07:15:25.785Z,5
2017-01-13T07:16:25.765Z,5
2017-01-13T07:17:25.756Z,5
2017-01-13T07:18:25.742Z,10
2017-01-13T07:19:26.113Z,10
2017-01-13T07:20:25.715Z,5
2017-01-13T07:21:25.704Z,5
2017-01-13T07:22:25.690Z,5
2017-01-13T07:23:25.681Z,5
2017-01-13T07:24:25.660Z,5
2017-01-13T07:25:25.653Z,10
2017-01-13T07:26:25.641Z,10
2017-01-13T07:27:25.625Z,10
2017-01-13T07:28:25.612Z,15
2017-01-13T07:29:25.599Z,15
2017-01-13T07:30:25.588Z,20
2017-01-13T07:31:25.605Z,20
2017-01-13T07:32:25.557Z,20
2017-01-13T07:33:25.936Z,20
2017-01-13T07:34:25.536Z,20
2017-01-13T07:35:25.525Z,20
2017-01-13T07:36:25.516Z,25
2017-01-13T07:37:25.497Z,25
2017-01-13T07:38:25.488Z,25
2017-01-13T07:39:25.472Z,25
2017-01-13T07:40:25.846Z,25
2017-01-13T07:41:25.443Z,25
2017-01-13T07:42:25.442Z,25
2017-01-13T07:43:25.421Z,30
2017-01-13T07:44:25.411Z,35
2017-01-13T07:45:25.392Z,30
2017-01-13T07:46:25.390Z,30
2017-01-13T07:47:25.368Z,25
2017-01-13T07:48:25.364Z,30
2017-01-13T07:49:25.735Z,30
2017-01-13T07:50:25.333Z,30
2017-01-13T07:51:25.318Z,35
2017-01-13T07:52:25.306Z,30
2017-01-13T07:53:25.301Z,35
2017-01-13T07:54:25.282Z,35
2017-01-13T07:55:25.269Z,35
2017-01-13T07:56:25.259Z,35
2017-01-13T07:57:25.246Z,30
2017-01-13T07:58:25.236Z,40
2017-01-13T07:59:25.220Z,40
2017-01-13T08:00:25.210Z,45
2017-01-13T08:01:25.193Z,55
2017-01-13T08:02:25.185Z,55
2017-01-13T08:03:25.193Z,55
2017-01-13T08:04:25.160Z,65
2017-01-13T08:05:25.151Z,70
2017-01-13T08:06:25.131Z,75
2017-01-13T08:07:25.120Z,85
2017-01-13T08:08:25.113Z,85
2017-01-13T08:09:25.096Z,95
2017-01-13T08:10:25.085Z,90
2017-01-13T08:11:25.073Z,95
2017-01-13T08:12:25.055Z,95
2017-01-13T08:13:25.050Z,85
2017-01-13T08:14:25.034Z,95
2017-01-13T08:15:25.018Z,80
2017-01-13T08:16:25.026Z,90
2017-01-13T08:17:24.996Z,85
2017-01-13T08:18:24.985Z,85
2017-01-13T08:19:24.976Z,75
2017-01-13T08:20:24.961Z,85
2017-01-13T08:21:24.960Z,85
2017-01-13T08:22:24.935Z,90
2017-01-13T08:23:24.919Z,90
2017-01-13T08:24:24.916Z,85
2017-01-13T08:25:24.934Z,110
2017-01-13T08:26:25.278Z,110
2017-01-13T08:27:24.881Z,110
2017-01-13T08:28:24.861Z,105
2017-01-13T08:29:24.875Z,100
2017-01-13T08:30:24.844Z,95
2017-01-13T08:31:24.831Z,80
2017-01-13T08:32:24.813Z,90
2017-01-13T08:33:24.825Z,90
2017-01-13T08:34:24.794Z,90
2017-01-13T08:35:24.775Z,95
2017-01-13T08:36:24.794Z,95
2017-01-13T08:37:24.750Z,80
2017-01-13T08:38:24.739Z,85
2017-01-13T08:39:24.730Z,80
2017-01-13T08:40:24.717Z,75
2017-01-13T08:41:24.715Z,75
2017-01-13T08:42:24.695Z,70
2017-01-13T08:43:24.682Z,65
2017-01-13T08:44:24.670Z,70
2017-01-13T08:45:24.669Z,60
2017-01-13T08:46:24.646Z,80
2017-01-13T08:47:24.644Z,70
2017-01-13T08:48:24.635Z,65
2017-01-13T08:49:24.623Z,75
2017-01-13T08:50:24.614Z,80
2017-01-13T08:51:24.638Z,90
2017-01-13T08:52:24.572Z,75
2017-01-13T08:53:24.583Z,105
2017-01-13T08:54:24.556Z,125
2017-01-13T08:55:24.543Z,110
2017-01-13T08:56:24.526Z,120
2017-01-13T08:57:24.512Z,125
2017-01-13T08:58:24.505Z,130
2017-01-13T08:59:24.487Z,135
2017-01-13T09:00:24.486Z,130
2017-01-13T09:01:24.470Z,125
2017-01-13T09:02:24.452Z,120
2017-01-13T09:03:24.444Z,115
2017-01-13T09:04:24.821Z,105
2017-01-13T09:05:24.423Z,105
2017-01-13T09:06:24.408Z,105
2017-01-13T09:07:24.782Z,110
2017-01-13T09:08:24.385Z,125
2017-01-13T09:09:24.371Z,125
2017-01-13T09:10:24.759Z,125
2017-01-13T09:11:24.342Z,120
2017-01-13T09:12:24.337Z,110
2017-01-13T09:13:24.326Z,100
2017-01-13T09:14:24.319Z,95
2017-01-13T09:15:24.294Z,75
2017-01-13T09:16:24.291Z,80
2017-01-13T09:17:24.277Z,80
2017-01-13T09:18:24.262Z,70
2017-01-13T09:19:24.253Z,75
2017-01-13T09:20:24.233Z,70
2017-01-13T09:21:24.223Z,80
2017-01-13T09:22:24.215Z,85
2017-01-13T09:23:24.206Z,95
2017-01-13T09:24:24.192Z,95
2017-01-13T09:25:24.174Z,100
2017-01-13T09:26:24.554Z,105
2017-01-13T09:27:24.539Z,100
2017-01-13T09:28:24.142Z,85
2017-01-13T09:29:24.137Z,70
2017-01-13T09:30:24.115Z,60
2017-01-13T09:31:24.118Z,65
2017-01-13T09:32:24.095Z,55
2017-01-13T09:33:24.469Z,50
2017-01-13T09:34:24.073Z,55
2017-01-13T09:35:24.259Z,50
2017-01-13T09:36:24.043Z,55
2017-01-13T09:37:24.424Z,60
2017-01-13T09:38:24.022Z,65
2017-01-13T09:39:24.007Z,70
2017-01-13T09:40:24.008Z,60
2017-01-13T09:41:23.983Z,60
2017-01-13T09:42:23.980Z,60
2017-01-13T09:43:23.964Z,55
2017-01-13T09:44:23.942Z,55
2017-01-13T09:45:23.936Z,55
2017-01-13T09:46:23.943Z,50
2017-01-13T09:47:23.908Z,55
2017-01-13T09:48:23.894Z,50
2017-01-13T09:49:23.891Z,50
2017-01-13T09:50:23.872Z,55
2017-01-13T09:51:23.864Z,60
2017-01-13T09:52:23.852Z,75
2017-01-13T09:53:23.837Z,80
2017-01-13T09:54:23.829Z,85
2017-01-13T09:55:23.809Z,80
2017-01-13T09:56:23.798Z,80
2017-01-13T09:57:23.787Z,95
2017-01-13T09:58:23.773Z,120
2017-01-13T09:59:23.763Z,115
2017-01-13T10:00:23.750Z,110
2017-01-13T10:01:23.736Z,125
2017-01-13T10:02:23.727Z,130
2017-01-13T10:03:23.915Z,145
2017-01-13T10:04:23.699Z,160
2017-01-13T10:05:23.914Z,160
2017-01-13T10:06:23.672Z,135
2017-01-13T10:07:23.663Z,125
2017-01-13T10:08:23.647Z,120
2017-01-13T10:09:23.636Z,115
2017-01-13T10:10:23.623Z,115
2017-01-13T10:11:23.618Z,125
2017-01-13T10:12:23.615Z,110
2017-01-13T10:13:23.588Z,120
2017-01-13T10:14:23.578Z,115
2017-01-13T10:15:23.563Z,115
2017-01-13T10:16:23.551Z,110
2017-01-13T10:17:23.539Z,110
2017-01-13T10:18:23.522Z,100
2017-01-13T10:19:23.509Z,90
2017-01-13T10:20:23.896Z,90
2017-01-13T10:21:24.268Z,95
2017-01-13T10:22:23.866Z,90
2017-01-13T10:23:23.467Z,95
2017-01-13T10:24:23.455Z,95
2017-01-13T10:25:23.833Z,80
2017-01-13T10:26:23.433Z,80
2017-01-13T10:27:23.416Z,80
2017-01-13T10:28:24.027Z,80
2017-01-13T10:29:23.385Z,90
2017-01-13T10:30:23.389Z,85
2017-01-13T10:31:23.364Z,85
2017-01-13T10:32:23.367Z,85
2017-01-13T10:33:23.374Z,80
2017-01-13T10:34:23.339Z,80
2017-01-13T10:35:23.319Z,75
2017-01-13T10:36:23.310Z,80
2017-01-13T10:37:23.292Z,75
2017-01-13T10:38:23.308Z,75
2017-01-13T10:39:23.268Z,80
2017-01-13T10:40:23.269Z,75
2017-01-13T10:41:23.253Z,80
2017-01-13T10:42:23.236Z,80
2017-01-13T10:43:23.636Z,80
2017-01-13T10:44:23.205Z,75
2017-01-13T10:45:23.211Z,80
2017-01-13T10:46:23.189Z,80
2017-01-13T10:47:23.178Z,85
2017-01-13T10:48:23.163Z,85
2017-01-13T10:49:23.152Z,90
2017-01-13T10:50:23.135Z,100
2017-01-13T10:51:23.122Z,100
2017-01-13T10:52:23.138Z,100
2017-01-13T10:53:23.108Z,110
2017-01-13T10:54:23.085Z,115
2017-01-13T10:55:23.088Z,115
2017-01-13T10:56:23.058Z,100
2017-01-13T10:57:23.086Z,100
2017-01-13T10:58:23.049Z,100
2017-01-13T10:59:23.031Z,110
2017-01-13T11:00:23.019Z,95
2017-01-13T11:01:23.023Z,90
2017-01-13T11:02:23.010Z,80
2017-01-13T11:03:23.368Z,75
2017-01-13T11:04:22.970Z,75
2017-01-13T11:05:22.957Z,75
2017-01-13T11:06:22.953Z,75
2017-01-13T11:07:23.324Z,70
2017-01-13T11:08:22.922Z,70
2017-01-13T11:09:22.906Z,65
2017-01-13T11:10:22.898Z,70
2017-01-13T11:11:22.889Z,75
2017-01-13T11:12:22.899Z,85
2017-01-13T11:13:22.862Z,85
2017-01-13T11:14:22.847Z,80
2017-01-13T11:15:22.841Z,75
2017-01-13T11:16:23.229Z,85
2017-01-13T11:17:22.813Z,85
2017-01-13T11:18:22.804Z,85
2017-01-13T11:19:22.790Z,90
2017-01-13T11:20:22.781Z,100
2017-01-13T11:21:22.770Z,85
2017-01-13T11:22:23.146Z,100
2017-01-13T11:23:22.745Z,90
2017-01-13T11:24:22.764Z,80
2017-01-13T11:25:22.719Z,80
2017-01-13T11:26:22.714Z,95
2017-01-13T11:27:22.702Z,95
2017-01-13T11:28:22.699Z,110
2017-01-13T11:29:23.065Z,125
2017-01-13T11:30:22.671Z,135
2017-01-13T11:31:22.652Z,130
2017-01-13T11:32:22.640Z,160
2017-01-13T11:33:22.626Z,150
2017-01-13T11:34:22.620Z,130
2017-01-13T11:35:22.603Z,130
2017-01-13T11:36:22.592Z,140
2017-01-13T11:37:22.586Z,125
2017-01-13T11:38:22.569Z,115
2017-01-13T11:39:22.560Z,130
2017-01-13T11:40:22.543Z,135
2017-01-13T11:41:22.534Z,145
2017-01-13T11:42:22.522Z,160
2017-01-13T11:43:22.724Z,145
2017-01-13T11:44:22.498Z,170
2017-01-13T11:45:22.877Z,190
2017-01-13T11:46:22.482Z,165
2017-01-13T11:47:22.461Z,215
2017-01-13T11:48:22.451Z,135
2017-01-13T11:49:22.441Z,140
2017-01-13T11:50:22.438Z,175
2017-01-13T11:51:22.419Z,170
2017-01-13T11:52:22.408Z,185
2017-01-13T11:53:22.395Z,185
2017-01-13T11:54:22.391Z,195
2017-01-13T11:55:22.368Z,220
2017-01-13T11:56:22.363Z,215
2017-01-13T11:57:22.564Z,200
2017-01-13T11:58:22.336Z,210
2017-01-13T11:59:22.718Z,205
2017-01-13T12:00:22.323Z,175
2017-01-13T12:01:22.311Z,175
2017-01-13T12:02:22.290Z,170
2017-01-13T12:03:22.285Z,140
2017-01-13T12:04:22.276Z,145
2017-01-13T12:05:22.648Z,100
2017-01-13T12:06:22.248Z,110
2017-01-13T12:07:22.235Z,120
2017-01-13T12:08:22.231Z,135
2017-01-13T12:09:22.219Z,120
2017-01-13T12:10:22.207Z,120
2017-01-13T12:11:22.195Z,105
2017-01-13T12:12:22.182Z,110
2017-01-13T12:13:22.172Z,95
2017-01-13T12:14:22.165Z,90
2017-01-13T12:15:22.163Z,95
2017-01-13T12:16:22.143Z,105
2017-01-13T12:17:22.128Z,115
2017-01-13T12:18:22.124Z,115
2017-01-13T12:19:22.109Z,105
2017-01-13T12:20:22.092Z,85
2017-01-13T12:21:22.087Z,90
2017-01-13T12:22:22.080Z,85
2017-01-13T12:23:22.456Z,75
2017-01-13T12:24:22.434Z,70
2017-01-13T12:25:22.040Z,65
2017-01-13T12:26:22.023Z,60
2017-01-13T12:27:22.012Z,65
2017-01-13T12:28:22.009Z,65
2017-01-13T12:29:21.997Z,55
2017-01-13T12:30:21.973Z,55
2017-01-13T12:31:21.978Z,50
2017-01-13T12:32:21.950Z,55
2017-01-13T12:33:21.945Z,60
2017-01-13T12:34:21.957Z,65
2017-01-13T12:35:21.917Z,70
2017-01-13T12:36:21.911Z,60
2017-01-13T12:37:21.894Z,65
2017-01-13T12:38:21.888Z,75
2017-01-13T12:39:21.875Z,75
2017-01-13T12:40:21.862Z,85
2017-01-13T12:41:21.874Z,120
2017-01-13T12:42:21.839Z,120
2017-01-13T12:43:21.825Z,115
2017-01-13T12:44:21.815Z,115
2017-01-13T12:45:21.804Z,110
2017-01-13T12:46:21.799Z,90
2017-01-13T12:47:21.781Z,85
2017-01-13T12:48:21.769Z,70
2017-01-13T12:49:21.756Z,65
2017-01-13T12:50:21.743Z,65
2017-01-13T12:51:21.735Z,65
2017-01-13T12:52:22.104Z,55
2017-01-13T12:53:21.715Z,60
2017-01-13T12:54:22.078Z,55
2017-01-13T12:55:21.682Z,60
2017-01-13T12:56:21.667Z,60
2017-01-13T12:57:21.662Z,60
2017-01-13T12:58:21.645Z,70
2017-01-13T12:59:21.644Z,75
2017-01-13T13:00:21.619Z,75
2017-01-13T13:01:21.607Z,70
2017-01-13T13:02:21.605Z,75
2017-01-13T13:03:21.595Z,75
2017-01-13T13:04:21.963Z,70
2017-01-13T13:05:21.562Z,65
2017-01-13T13:06:21.553Z,70
2017-01-13T13:07:21.534Z,65
2017-01-13T13:08:21.524Z,65
2017-01-13T13:09:21.513Z,70
2017-01-13T13:10:21.501Z,75
2017-01-13T13:11:21.487Z,70
2017-01-13T13:12:21.474Z,80
2017-01-13T13:13:21.459Z,85
2017-01-13T13:14:21.455Z,75
2017-01-13T13:15:21.818Z,80
2017-01-13T13:16:21.426Z,90
2017-01-13T13:17:21.408Z,90
2017-01-13T13:18:21.401Z,95
2017-01-13T13:19:21.789Z,115
2017-01-13T13:20:21.374Z,105
2017-01-13T13:21:21.365Z,100
2017-01-13T13:22:21.350Z,95
2017-01-13T13:23:21.734Z,100
2017-01-13T13:24:21.546Z,90
2017-01-13T13:25:21.337Z,95
2017-01-13T13:26:21.298Z,80
2017-01-13T13:27:21.283Z,80
2017-01-13T13:28:21.277Z,75
2017-01-13T13:29:21.251Z,70
2017-01-13T13:30:21.634Z,60
2017-01-13T13:31:21.240Z,65
2017-01-13T13:32:21.212Z,60
2017-01-13T13:33:21.201Z,65
2017-01-13T13:34:21.191Z,55
2017-01-13T13:35:21.172Z,60
2017-01-13T13:36:21.555Z,55
2017-01-13T13:37:21.146Z,50
2017-01-13T13:38:21.147Z,50
2017-01-13T13:39:21.123Z,50
2017-01-13T13:40:21.497Z,45
2017-01-13T13:41:21.093Z,45
2017-01-13T13:42:21.078Z,40
2017-01-13T13:43:21.072Z,35
2017-01-13T13:44:21.061Z,30
2017-01-13T13:45:21.049Z,35
2017-01-13T13:46:21.039Z,35
2017-01-13T13:47:21.018Z,30
2017-01-13T13:48:21.043Z,35
2017-01-13T13:49:21.027Z,40
2017-01-13T13:50:20.975Z,40
2017-01-13T13:51:20.960Z,40
2017-01-13T13:52:20.947Z,35
2017-01-13T13:53:20.939Z,35
2017-01-13T13:54:20.924Z,35
2017-01-13T13:55:20.907Z,35
2017-01-13T13:56:20.892Z,30
2017-01-13T13:57:20.887Z,30
2017-01-13T13:58:20.866Z,30
2017-01-13T13:59:20.854Z,40
2017-01-13T14:00:20.837Z,30
2017-01-13T14:01:20.825Z,30
2017-01-13T14:02:20.812Z,35
2017-01-13T14:03:20.799Z,30
2017-01-13T14:04:21.177Z,35
2017-01-13T14:05:21.164Z,35
2017-01-13T14:06:20.762Z,25
2017-01-13T14:07:20.744Z,30
2017-01-13T14:08:20.735Z,30
2017-01-13T14:09:20.721Z,25
2017-01-13T14:10:20.709Z,20
2017-01-13T14:11:20.694Z,20
2017-01-13T14:12:20.679Z,25
2017-01-13T14:13:20.670Z,25
2017-01-13T14:14:20.653Z,20
2017-01-13T14:15:20.641Z,20
2017-01-13T14:16:21.013Z,20
2017-01-13T14:17:20.607Z,20
2017-01-13T14:18:20.597Z,20
2017-01-13T14:19:20.585Z,15
2017-01-13T14:20:21.344Z,20
2017-01-13T14:21:20.556Z,15
2017-01-13T14:22:20.554Z,15
2017-01-13T14:23:20.924Z,15
2017-01-13T14:24:20.518Z,15
2017-01-13T14:25:20.507Z,10
2017-01-13T14:26:20.492Z,15
2017-01-13T14:27:20.869Z,10