createdAt,value
2024-03-15T00:01:06.884Z,14.20
2024-03-15T00:03:33.948Z,14.20
2024-03-15T00:06:01.046Z,14.20
2024-03-15T00:08:28.057Z,14.20
2024-03-15T00:10:55.477Z,14.20
2024-03-15T00:13:23.913Z,14.20
2024-03-15T00:15:53.574Z,14.20
2024-03-15T00:18:20.419Z,14.10
2024-03-15T00:20:47.371Z,14.00
2024-03-15T00:23:14.235Z,14.00
2024-03-15T00:25:42.681Z,14.00
2024-03-15T00:28:09.733Z,14.00
2024-03-15T00:30:36.642Z,14.10
2024-03-15T00:33:04.198Z,14.00
2024-03-15T00:35:31.334Z,14.00
2024-03-15T00:37:58.249Z,13.90
2024-03-15T00:40:25.112Z,13.90
2024-03-15T00:42:51.914Z,13.80
2024-03-15T00:45:18.787Z,13.80
2024-03-15T00:47:46.120Z,13.80
2024-03-15T00:50:13.111Z,13.80
2024-03-15T00:52:40.337Z,13.80
2024-03-15T00:55:07.513Z,13.80
2024-03-15T00:57:34.334Z,13.80
2024-03-15T01:00:02.317Z,13.70
2024-03-15T01:02:31.178Z,13.70
2024-03-15T01:04:58.562Z,13.60
2024-03-15T01:07:25.356Z,13.60
2024-03-15T01:09:52.111Z,13.60
2024-03-15T01:12:19.043Z,13.40
2024-03-15T01:14:46.661Z,13.50
2024-03-15T01:17:13.567Z,13.40
2024-03-15T01:19:40.276Z,13.50
2024-03-15T01:22:08.969Z,13.40
2024-03-15T01:24:35.870Z,13.40
2024-03-15T01:27:02.687Z,13.50
2024-03-15T01:29:30.283Z,13.40
2024-03-15T01:31:58.016Z,13.60
2024-03-15T01:34:24.977Z,13.50
2024-03-15T01:36:51.956Z,13.50
2024-03-15T01:39:19.692Z,13.40
2024-03-15T01:41:46.651Z,13.30
2024-03-15T01:44:14.849Z,13.20
2024-03-15T01:46:42.202Z,13.20
2024-03-15T01:49:09.943Z,13.10
2024-03-15T01:51:38.190Z,13.20
2024-03-15T01:54:05.525Z,13.20
2024-03-15T01:56:32.491Z,13.20
2024-03-15T01:59:00.451Z,13.20
2024-03-15T02:01:27.877Z,13.20
2024-03-15T02:03:57.690Z,13.30
2024-03-15T02:06:24.886Z,13.30
2024-03-15T02:08:56.359Z,13.20
2024-03-15T02:11:23.542Z,13.20
2024-03-15T02:13:51.247Z,13.30
2024-03-15T02:16:18.396Z,13.20
2024-03-15T02:18:45.580Z,13.10
2024-03-15T02:23:54.584Z,0.00
2024-03-15T02:26:22.422Z,13.20
2024-03-15T02:28:49.653Z,13.10
2024-03-15T02:31:17.900Z,13.00
2024-03-15T02:33:46.073Z,13.10
2024-03-15T02:36:13.093Z,13.00
2024-03-15T02:38:39.785Z,13.00
2024-03-15T02:41:10.797Z,13.00
2024-03-15T02:43:37.717Z,12.90
2024-03-15T02:46:04.541Z,12.90
2024-03-15T02:48:33.385Z,12.80
2024-03-15T02:51:00.895Z,12.90
2024-03-15T02:53:28.047Z,12.80
2024-03-15T02:55:54.815Z,12.70
2024-03-15T02:58:21.598Z,12.50
2024-03-15T03:00:48.478Z,12.30
2024-03-15T03:03:15.412Z,12.30
2024-03-15T03:05:42.151Z,12.20
2024-03-15T03:08:08.957Z,12.40
2024-03-15T03:10:35.789Z,12.30
2024-03-15T03:13:02.947Z,12.50
2024-03-15T03:15:30.496Z,12.50
2024-03-15T03:17:57.426Z,12.50
2024-03-15T03:20:25.151Z,12.60
2024-03-15T03:22:55.040Z,12.60
2024-03-15T03:25:22.315Z,12.50
2024-03-15T03:27:49.131Z,12.40
2024-03-15T03:30:16.372Z,12.50
2024-03-15T03:32:43.387Z,12.50
2024-03-15T03:35:10.721Z,12.50
2024-03-15T03:37:38.303Z,12.50
2024-03-15T03:40:10.900Z,12.40
2024-03-15T03:42:37.732Z,12.40
2024-03-15T03:45:17.256Z,12.40
2024-03-15T03:47:50.730Z,12.40
2024-03-15T03:50:20.866Z,12.40
2024-03-15T03:52:48.347Z,12.50
2024-03-15T03:55:15.614Z,12.60
2024-03-15T03:57:45.653Z,12.60
2024-03-15T04:00:16.412Z,12.60
2024-03-15T04:02:45.052Z,12.70
2024-03-15T04:05:16.061Z,12.70
2024-03-15T04:07:46.543Z,12.60
2024-03-15T04:10:15.702Z,12.60
2024-03-15T04:12:47.219Z,12.50
2024-03-15T04:15:25.283Z,12.60
2024-03-15T04:17:59.112Z,12.60
2024-03-15T04:20:27.515Z,12.50
2024-03-15T04:22:54.584Z,12.60
2024-03-15T04:25:21.808Z,12.50
2024-03-15T04:27:48.780Z,12.50
2024-03-15T04:30:17.237Z,12.40
2024-03-15T04:32:48.210Z,12.50
2024-03-15T04:35:17.592Z,12.50
2024-03-15T04:37:45.520Z,12.50
2024-03-15T04:40:12.565Z,12.40
2024-03-15T04:42:39.514Z,12.50
2024-03-15T04:45:10.766Z,12.50
2024-03-15T04:47:39.462Z,12.30
2024-03-15T04:50:08.195Z,12.30
2024-03-15T04:52:35.036Z,12.10
2024-03-15T04:55:02.332Z,12.10
2024-03-15T04:57:29.309Z,12.00
2024-03-15T04:59:56.106Z,12.00
2024-03-15T05:02:22.922Z,12.30
2024-03-15T05:04:50.614Z,12.10
2024-03-15T05:07:17.548Z,12.20
2024-03-15T05:09:44.421Z,12.10
2024-03-15T05:12:11.341Z,12.00
2024-03-15T05:14:38.475Z,11.80
2024-03-15T05:17:05.186Z,11.80
2024-03-15T05:19:38.426Z,11.80
2024-03-15T05:22:06.822Z,11.80
2024-03-15T05:24:33.783Z,12.00
2024-03-15T05:27:00.722Z,0.00
2024-03-15T05:29:28.967Z,11.80
2024-03-15T05:31:55.786Z,11.90
2024-03-15T05:34:22.634Z,11.90
2024-03-15T05:36:49.557Z,11.90
2024-03-15T05:39:16.659Z,11.90
2024-03-15T05:41:43.511Z,11.90
2024-03-15T05:44:11.216Z,12.20
2024-03-15T05:46:38.160Z,12.20
2024-03-15T05:49:05.286Z,12.20
2024-03-15T05:51:34.047Z,12.30
2024-03-15T05:54:01.462Z,12.40
2024-03-15T05:56:28.363Z,12.50
2024-03-15T05:58:55.030Z,12.60
2024-03-15T06:01:22.005Z,12.50
2024-03-15T06:03:49.003Z,12.60
2024-03-15T06:06:19.109Z,12.60
2024-03-15T06:08:45.954Z,12.70
2024-03-15T06:11:13.638Z,12.60
2024-03-15T06:13:40.452Z,12.70
2024-03-15T06:16:08.290Z,12.70
2024-03-15T06:18:35.064Z,12.70
2024-03-15T06:21:02.179Z,12.70
2024-03-15T06:23:29.403Z,12.70
2024-03-15T06:25:56.255Z,12.70
2024-03-15T06:28:23.582Z,12.70
2024-03-15T06:30:55.174Z,12.70
2024-03-15T06:33:29.957Z,12.80
2024-03-15T06:35:58.360Z,12.80
2024-03-15T06:38:43.922Z,12.90
2024-03-15T06:41:23.029Z,12.90
2024-03-15T06:44:08.872Z,13.00
2024-03-15T06:46:54.370Z,13.00
2024-03-15T06:49:34.952Z,13.10
2024-03-15T06:52:20.220Z,13.10
2024-03-15T06:54:47.025Z,13.20
2024-03-15T06:57:13.846Z,13.10
2024-03-15T06:59:42.711Z,13.20
2024-03-15T07:02:09.970Z,13.30
2024-03-15T07:04:36.736Z,13.40
2024-03-15T07:07:03.484Z,13.40
2024-03-15T07:09:30.322Z,13.40
2024-03-15T07:11:59.319Z,13.50
2024-03-15T07:14:26.079Z,13.60
2024-03-15T07:16:52.890Z,13.50
2024-03-15T07:19:23.432Z,13.70
2024-03-15T07:21:50.506Z,13.70
2024-03-15T07:24:17.464Z,13.80
2024-03-15T07:26:44.236Z,13.70
2024-03-15T07:29:11.118Z,13.80
2024-03-15T07:31:39.368Z,13.80
2024-03-15T07:34:06.744Z,13.90
2024-03-15T07:36:33.932Z,14.00
2024-03-15T07:39:01.242Z,14.00
2024-03-15T07:41:33.509Z,14.00
2024-03-15T07:44:01.260Z,14.00
2024-03-15T07:46:28.601Z,14.10
2024-03-15T07:48:55.499Z,14.10
2024-03-15T07:51:25.028Z,14.20
2024-03-15T07:53:52.118Z,14.20
2024-03-15T07:56:20.292Z,14.20
2024-03-15T07:58:48.112Z,14.30
2024-03-15T08:01:15.137Z,14.30
2024-03-15T08:03:42.811Z,14.30
2024-03-15T08:06:11.229Z,14.40
2024-03-15T08:08:38.169Z,14.50
2024-03-15T08:11:08.271Z,14.50
2024-03-15T08:13:35.528Z,14.60
2024-03-15T08:16:19.927Z,14.70
2024-03-15T08:18:48.835Z,14.70
2024-03-15T08:21:16.717Z,14.80
2024-03-15T08:23:46.488Z,14.90
2024-03-15T08:26:13.629Z,14.90
2024-03-15T08:28:43.612Z,15.00
2024-03-15T08:31:11.306Z,15.10
2024-03-15T08:33:38.538Z,15.10
2024-03-15T08:36:05.731Z,15.10
2024-03-15T08:38:32.514Z,15.00
2024-03-15T08:40:59.374Z,15.20
2024-03-15T08:43:26.180Z,15.20
2024-03-15T08:45:52.961Z,15.20
2024-03-15T08:48:20.033Z,15.30
2024-03-15T08:50:49.626Z,15.40
2024-03-15T08:53:16.412Z,15.50
2024-03-15T08:55:43.771Z,0.00
2024-03-15T08:58:11.530Z,15.60
2024-03-15T09:00:41.261Z,15.70
2024-03-15T09:03:10.511Z,15.70
2024-03-15T09:05:39.859Z,15.80
2024-03-15T09:08:10.148Z,0.00
2024-03-15T09:10:36.935Z,15.70
2024-03-15T09:13:03.768Z,15.70
2024-03-15T09:15:30.691Z,15.60
2024-03-15T09:18:00.931Z,15.40
2024-03-15T09:20:40.247Z,15.50
2024-03-15T09:23:07.708Z,15.60
2024-03-15T09:25:34.638Z,15.80
2024-03-15T09:28:01.867Z,15.90
2024-03-15T09:30:41.898Z,16.00
2024-03-15T09:33:13.542Z,16.10
2024-03-15T09:35:45.714Z,16.10
2024-03-15T09:38:16.580Z,16.20
2024-03-15T09:40:44.091Z,16.30
2024-03-15T09:43:16.965Z,16.20
2024-03-15T09:45:44.523Z,16.20
2024-03-15T09:48:13.251Z,16.30
2024-03-15T09:50:41.708Z,16.30
2024-03-15T09:53:10.626Z,16.40
2024-03-15T09:55:39.712Z,16.50
2024-03-15T09:58:08.695Z,16.60
2024-03-15T10:00:36.854Z,16.70
2024-03-15T10:03:05.842Z,16.70
2024-03-15T10:05:33.376Z,16.80
2024-03-15T10:08:00.180Z,16.80
2024-03-15T10:10:27.607Z,16.70
2024-03-15T10:12:56.252Z,16.70
2024-03-15T10:15:25.182Z,16.70
2024-03-15T10:17:54.031Z,16.80
2024-03-15T10:20:24.208Z,16.80
2024-03-15T10:22:55.975Z,17.00
2024-03-15T10:25:26.172Z,17.10
2024-03-15T10:27:54.989Z,17.10
2024-03-15T10:30:33.035Z,17.20
2024-03-15T10:33:00.111Z,17.10
2024-03-15T10:35:28.977Z,17.20
2024-03-15T10:37:56.772Z,17.30
2024-03-15T10:40:27.744Z,17.40
2024-03-15T10:42:58.207Z,17.50
2024-03-15T10:45:26.173Z,17.50
2024-03-15T10:47:55.193Z,17.50
2024-03-15T10:50:23.966Z,17.40
2024-03-15T10:52:53.812Z,17.30
2024-03-15T10:55:27.898Z,17.40
2024-03-15T10:58:06.958Z,17.40
2024-03-15T11:00:34.459Z,17.40
2024-03-15T11:03:26.398Z,17.60
2024-03-15T11:05:53.606Z,17.70
2024-03-15T11:08:25.663Z,17.50
2024-03-15T11:10:57.662Z,17.40
2024-03-15T11:13:25.205Z,17.60
2024-03-15T11:15:54.064Z,17.60
2024-03-15T11:18:21.358Z,17.70
2024-03-15T11:20:58.109Z,17.80
2024-03-15T11:23:29.171Z,17.80
2024-03-15T11:26:16.210Z,17.80
2024-03-15T11:28:43.295Z,17.80
2024-03-15T11:31:23.684Z,17.80
2024-03-15T11:33:55.257Z,18.00
2024-03-15T11:36:22.366Z,18.00
2024-03-15T11:38:51.153Z,18.10
2024-03-15T11:41:21.972Z,18.10
2024-03-15T11:43:54.036Z,18.00
2024-03-15T11:46:20.938Z,18.00
2024-03-15T11:48:47.856Z,18.10
2024-03-15T11:51:15.266Z,18.10
2024-03-15T11:53:42.576Z,18.20
2024-03-15T11:56:09.735Z,18.20
2024-03-15T11:58:43.927Z,18.10
2024-03-15T12:01:11.845Z,18.20
2024-03-15T12:03:39.725Z,18.10
2024-03-15T12:06:08.687Z,18.00
2024-03-15T12:08:36.069Z,17.70
2024-03-15T12:11:03.038Z,17.90
2024-03-15T12:13:30.296Z,18.00
2024-03-15T12:15:59.302Z,18.00
2024-03-15T12:18:27.571Z,18.00
2024-03-15T12:20:54.492Z,17.90
2024-03-15T12:23:22.973Z,17.90
2024-03-15T12:25:51.537Z,17.90
2024-03-15T12:28:19.977Z,17.90
2024-03-15T12:30:48.383Z,18.00
2024-03-15T12:33:15.511Z,18.00
2024-03-15T12:35:44.795Z,18.00
2024-03-15T12:38:19.753Z,18.00
2024-03-15T12:40:46.907Z,18.00
2024-03-15T12:43:13.921Z,17.90
2024-03-15T12:45:42.936Z,17.90
2024-03-15T12:48:13.985Z,18.20
2024-03-15T12:50:41.980Z,18.00
2024-03-15T12:53:14.858Z,18.00
2024-03-15T12:55:42.257Z,17.70
2024-03-15T12:58:09.537Z,17.70
2024-03-15T13:00:36.671Z,17.70
2024-03-15T13:03:06.788Z,17.80
2024-03-15T13:05:34.715Z,17.90
2024-03-15T13:08:02.494Z,17.70
2024-03-15T13:10:30.141Z,17.60
2024-03-15T13:12:58.111Z,17.60
2024-03-15T13:15:25.446Z,17.50
2024-03-15T13:17:54.369Z,17.50
2024-03-15T13:20:23.405Z,17.50
2024-03-15T13:22:56.838Z,17.40
2024-03-15T13:27:54.173Z,17.40
2024-03-15T13:30:21.180Z,17.40
2024-03-15T13:32:52.589Z,17.60
2024-03-15T13:35:22.524Z,17.50
2024-03-15T13:37:53.582Z,17.60
2024-03-15T13:40:25.267Z,17.60
2024-03-15T13:42:53.798Z,17.70
2024-03-15T13:45:23.724Z,17.80
2024-03-15T13:48:00.598Z,18.00
2024-03-15T13:50:29.833Z,18.00
2024-03-15T13:52:58.644Z,18.10
2024-03-15T13:55:26.242Z,18.10
2024-03-15T13:57:53.138Z,18.20
2024-03-15T14:00:34.104Z,18.30
2024-03-15T14:03:05.105Z,18.40
2024-03-15T14:05:41.393Z,18.40
2024-03-15T14:08:26.258Z,18.60
2024-03-15T14:10:53.319Z,18.70
2024-03-15T14:13:20.756Z,18.70
2024-03-15T14:15:49.036Z,18.90
2024-03-15T14:18:17.944Z,18.90
2024-03-15T14:20:46.626Z,19.00
2024-03-15T14:23:13.843Z,18.90
2024-03-15T14:25:41.056Z,18.90
2024-03-15T14:28:08.943Z,18.90
2024-03-15T14:30:38.106Z,18.80
2024-03-15T14:33:08.605Z,18.90
2024-03-15T14:35:36.181Z,18.90
2024-03-15T14:38:05.743Z,19.00
2024-03-15T14:40:36.363Z,19.00
2024-03-15T14:43:04.522Z,19.00
2024-03-15T14:45:31.992Z,18.90
2024-03-15T14:48:06.398Z,18.90
2024-03-15T14:50:38.448Z,18.90
2024-03-15T14:53:06.234Z,18.80
2024-03-15T14:55:42.835Z,18.70
2024-03-15T14:58:14.006Z,18.70
2024-03-15T15:00:42.221Z,18.60
2024-03-15T15:03:10.026Z,18.50
2024-03-15T15:05:37.306Z,18.40
2024-03-15T15:08:09.703Z,18.30
2024-03-15T15:10:39.651Z,18.40
2024-03-15T15:13:07.731Z,18.30
2024-03-15T15:15:35.910Z,18.20
2024-03-15T15:18:04.659Z,18.20
2024-03-15T15:20:31.955Z,18.30
2024-03-15T15:23:04.978Z,18.10
2024-03-15T15:25:32.144Z,18.00
2024-03-15T15:27:59.117Z,18.00
2024-03-15T15:30:26.114Z,18.10
2024-03-15T15:32:53.167Z,18.10
2024-03-15T15:35:20.199Z,18.20
2024-03-15T15:37:47.052Z,18.20
2024-03-15T15:40:15.255Z,18.30
2024-03-15T15:42:42.965Z,18.40
2024-03-15T15:45:10.144Z,18.40
2024-03-15T15:47:37.201Z,18.50
2024-03-15T15:50:07.052Z,18.40
2024-03-15T15:52:36.932Z,18.40
2024-03-15T15:55:04.298Z,18.50
2024-03-15T15:57:31.449Z,18.40
2024-03-15T15:59:59.975Z,18.30
2024-03-15T16:02:26.748Z,18.40
2024-03-15T16:04:53.523Z,18.40
2024-03-15T16:07:20.391Z,18.30
2024-03-15T16:09:47.584Z,18.30
2024-03-15T16:12:14.499Z,18.20
2024-03-15T16:14:41.342Z,18.20
2024-03-15T16:17:08.284Z,18.30
2024-03-15T16:19:35.381Z,18.30
2024-03-15T16:22:04.239Z,18.30
2024-03-15T16:24:31.668Z,18.30
2024-03-15T16:26:58.980Z,18.40
2024-03-15T16:29:25.958Z,18.40
2024-03-15T16:31:54.802Z,18.10
2024-03-15T16:34:22.155Z,18.00
2024-03-15T16:36:49.076Z,18.00
2024-03-15T16:39:19.224Z,18.00
2024-03-15T16:41:46.658Z,18.00
2024-03-15T16:44:13.434Z,18.00
2024-03-15T16:46:40.699Z,18.10
2024-03-15T16:49:07.806Z,18.10
2024-03-15T16:51:36.932Z,18.20
2024-03-15T16:54:07.959Z,18.20
2024-03-15T16:56:34.900Z,18.20
2024-03-15T16:59:01.651Z,18.00
2024-03-15T17:01:28.640Z,18.00
2024-03-15T17:03:55.632Z,17.90
2024-03-15T17:06:22.662Z,17.90
2024-03-15T17:08:52.020Z,18.00
2024-03-15T17:11:18.863Z,17.80
2024-03-15T17:13:45.652Z,17.70
2024-03-15T17:16:12.452Z,17.90
2024-03-15T17:18:39.460Z,17.60
2024-03-15T17:21:09.042Z,17.70
2024-03-15T17:23:36.511Z,17.70
2024-03-15T17:26:04.768Z,17.70
2024-03-15T17:28:31.522Z,17.70
2024-03-15T17:30:58.527Z,17.60
2024-03-15T17:33:26.160Z,17.50
2024-03-15T17:35:53.000Z,17.50
2024-03-15T17:38:20.956Z,17.40
2024-03-15T17:40:49.161Z,17.40
2024-03-15T17:43:16.057Z,17.40
2024-03-15T17:45:42.979Z,17.50
2024-03-15T17:48:10.590Z,17.40
2024-03-15T17:50:37.441Z,17.40
2024-03-15T17:53:04.677Z,17.40
2024-03-15T17:55:31.498Z,17.40
2024-03-15T17:57:58.390Z,17.30
2024-03-15T18:00:26.789Z,0.00
2024-03-15T18:02:56.676Z,17.50
2024-03-15T18:05:23.973Z,17.50
2024-03-15T18:07:50.706Z,17.40
2024-03-15T18:10:17.711Z,17.40
2024-03-15T18:12:44.575Z,17.30
2024-03-15T18:15:11.650Z,17.30
2024-03-15T18:17:39.354Z,17.20
2024-03-15T18:20:10.029Z,17.20
2024-03-15T18:22:37.221Z,17.30
2024-03-15T18:25:05.640Z,17.30
2024-03-15T18:27:34.583Z,17.30
2024-03-15T18:30:01.718Z,17.30
2024-03-15T18:32:29.394Z,17.30
2024-03-15T18:34:56.272Z,17.20
2024-03-15T18:37:23.005Z,17.20
2024-03-15T18:39:52.350Z,17.30
2024-03-15T18:42:20.250Z,17.20
2024-03-15T18:44:47.125Z,17.20
2024-03-15T18:47:14.632Z,17.20
2024-03-15T18:49:42.197Z,17.30
2024-03-15T18:52:11.250Z,17.30
2024-03-15T18:54:38.126Z,17.40
2024-03-15T18:57:07.263Z,17.30
2024-03-15T18:59:37.889Z,17.30
2024-03-15T19:02:06.506Z,17.40
2024-03-15T19:04:33.827Z,17.30
2024-03-15T19:07:01.470Z,17.30
2024-03-15T19:09:28.526Z,17.30
2024-03-15T19:11:55.480Z,17.30
2024-03-15T19:14:24.096Z,17.20
2024-03-15T19:16:53.970Z,17.20
2024-03-15T19:19:22.312Z,17.20
2024-03-15T19:21:51.158Z,17.10
2024-03-15T19:24:20.452Z,17.00
2024-03-15T19:26:50.712Z,17.10
2024-03-15T19:29:18.670Z,17.10
2024-03-15T19:31:47.990Z,17.10
2024-03-15T19:34:17.361Z,17.10
2024-03-15T19:36:46.694Z,17.00
2024-03-15T19:39:16.397Z,17.10
2024-03-15T19:41:44.834Z,17.10
2024-03-15T19:44:24.066Z,17.00
2024-03-15T19:46:52.083Z,17.00
2024-03-15T19:49:22.109Z,17.00
2024-03-15T19:52:00.855Z,17.00
2024-03-15T19:54:32.504Z,17.00
2024-03-15T19:57:05.604Z,17.00
2024-03-15T19:59:33.334Z,17.00
2024-03-15T20:02:06.088Z,17.00
2024-03-15T20:04:34.627Z,17.00
2024-03-15T20:07:05.237Z,16.90
2024-03-15T20:09:33.804Z,16.90
2024-03-15T20:12:03.390Z,17.00
2024-03-15T20:14:39.971Z,16.90
2024-03-15T20:17:10.415Z,17.00
2024-03-15T20:19:39.511Z,17.00
2024-03-15T20:22:11.681Z,16.90
2024-03-15T20:24:44.676Z,16.90
2024-03-15T20:27:14.548Z,16.90
2024-03-15T20:29:45.939Z,16.80
2024-03-15T20:32:21.067Z,16.90
2024-03-15T20:34:55.983Z,16.90
2024-03-15T20:37:31.278Z,16.80
2024-03-15T20:40:12.591Z,16.80
2024-03-15T20:42:42.708Z,16.80
2024-03-15T20:45:12.343Z,16.80
2024-03-15T20:47:42.444Z,0.00
2024-03-15T20:50:14.004Z,16.70
2024-03-15T20:52:49.241Z,16.60
2024-03-15T20:55:18.425Z,16.60
2024-03-15T20:57:47.718Z,16.50
2024-03-15T21:00:30.385Z,16.60
2024-03-15T21:03:00.441Z,16.60
2024-03-15T21:05:46.171Z,16.70
2024-03-15T21:08:22.198Z,16.60
2024-03-15T21:10:57.035Z,16.70
2024-03-15T21:13:31.148Z,16.60
2024-03-15T21:16:01.977Z,16.60
2024-03-15T21:18:32.752Z,16.60
2024-03-15T21:21:09.863Z,16.60
2024-03-15T21:23:45.400Z,16.60
2024-03-15T21:26:22.576Z,16.60
2024-03-15T21:28:50.870Z,16.60
2024-03-15T21:31:24.077Z,16.60
2024-03-15T21:33:57.495Z,16.50
2024-03-15T21:36:28.774Z,16.60
2024-03-15T21:38:57.096Z,16.50
2024-03-15T21:41:27.873Z,16.50
2024-03-15T21:43:55.541Z,0.00
2024-03-15T21:46:41.169Z,16.50
2024-03-15T21:49:14.934Z,16.50
2024-03-15T21:51:44.859Z,16.50
2024-03-15T21:54:16.383Z,16.40
2024-03-15T21:56:47.444Z,16.30
2024-03-15T21:59:22.922Z,16.40
2024-03-15T22:01:52.184Z,16.40
2024-03-15T22:04:30.835Z,16.40
2024-03-15T22:07:02.592Z,16.40
2024-03-15T22:09:33.421Z,16.40
2024-03-15T22:12:03.130Z,16.50
2024-03-15T22:14:32.182Z,16.50
2024-03-15T22:17:03.064Z,16.50
2024-03-15T22:19:35.977Z,16.50
2024-03-15T22:22:07.893Z,16.50
2024-03-15T22:24:38.804Z,16.50
2024-03-15T22:27:11.403Z,16.40
2024-03-15T22:29:39.713Z,16.30
2024-03-15T22:32:10.623Z,16.30
2024-03-15T22:34:40.789Z,16.30
2024-03-15T22:37:11.698Z,16.40
2024-03-15T22:39:42.574Z,16.40
2024-03-15T22:42:12.476Z,16.40
2024-03-15T22:44:47.984Z,16.40
2024-03-15T22:47:19.018Z,16.50
2024-03-15T22:49:48.224Z,16.50
2024-03-15T22:52:18.321Z,16.50
2024-03-15T22:54:47.643Z,16.50
2024-03-15T22:57:16.576Z,16.40
2024-03-15T22:59:46.359Z,16.50
2024-03-15T23:02:17.228Z,16.30
2024-03-15T23:04:46.912Z,16.40
2024-03-15T23:07:15.872Z,16.40
2024-03-15T23:09:45.253Z,16.40
2024-03-15T23:12:14.085Z,16.40
2024-03-15T23:14:43.136Z,16.40
2024-03-15T23:17:12.599Z,16.30
2024-03-15T23:19:42.180Z,16.30
2024-03-15T23:22:11.049Z,16.30
2024-03-15T23:24:40.516Z,16.20
2024-03-15T23:27:09.160Z,16.20
2024-03-15T23:29:40.218Z,16.10
2024-03-15T23:32:08.205Z,16.00
2024-03-15T23:34:40.260Z,16.10
2024-03-15T23:37:09.063Z,16.10
2024-03-15T23:39:37.427Z,16.10
2024-03-15T23:42:09.321Z,16.10
2024-03-15T23:44:42.078Z,16.10
2024-03-15T23:47:12.729Z,16.00
2024-03-15T23:49:39.923Z,15.90
2024-03-15T23:52:10.407Z,16.00
2024-03-15T23:54:39.406Z,16.00
2024-03-15T23:57:08.169Z,16.00
2024-03-15T23:59:38.487Z,16.00
