createdAt,value
2023-02-03T00:03:40.731Z,98200.88
2023-02-03T00:08:42.692Z,98212.56
2023-02-03T00:13:44.371Z,98203.78
2023-02-03T00:18:46.126Z,98200.84
2023-02-03T00:23:47.809Z,98215.03
2023-02-03T00:28:49.536Z,98194.97
2023-02-03T00:33:56.259Z,98200.63
2023-02-03T00:38:58.004Z,98201.88
2023-02-03T00:44:01.157Z,98207.13
2023-02-03T00:49:04.717Z,98200.88
2023-02-03T00:54:06.466Z,98206.31
2023-02-03T00:59:08.468Z,98200.06
2023-02-03T01:04:10.117Z,98206.72
2023-02-03T01:09:11.798Z,98205.06
2023-02-03T01:14:13.488Z,98205.91
2023-02-03T01:19:15.222Z,98197.75
2023-02-03T01:24:17.303Z,98196.06
2023-02-03T01:29:19.701Z,98193.13
2023-02-03T01:34:21.400Z,98190.44
2023-02-03T01:39:23.073Z,98186.06
2023-02-03T01:44:49.376Z,98169.09
2023-02-03T01:50:27.611Z,98172.00
2023-02-03T01:55:44.206Z,98172.47
2023-02-03T02:00:47.582Z,98170.38
2023-02-03T02:05:56.633Z,98183.34
2023-02-03T02:11:02.553Z,98172.47
2023-02-03T02:16:18.141Z,98168.69
2023-02-03T02:21:29.869Z,98172.25
2023-02-03T02:26:50.617Z,98169.09
2023-02-03T02:31:58.300Z,98168.25
2023-02-03T02:37:25.739Z,98145.66
2023-02-03T02:42:42.765Z,98147.78
2023-02-03T02:47:45.240Z,98140.88
2023-02-03T02:52:49.932Z,98118.25
2023-02-03T02:57:56.403Z,98119.69
2023-02-03T03:03:07.525Z,98130.56
2023-02-03T03:08:12.393Z,98138.50
2023-02-03T03:13:20.608Z,98119.69
2023-02-03T03:18:38.920Z,98124.69
2023-02-03T03:23:44.966Z,98126.19
2023-02-03T03:28:55.646Z,98148.50
2023-02-03T03:33:57.481Z,98132.22
2023-02-03T03:39:09.583Z,98121.34
2023-02-03T03:44:15.125Z,98125.31
2023-02-03T03:49:20.399Z,98155.22
2023-02-03T03:54:25.188Z,98158.56
2023-02-03T03:59:32.914Z,98168.59
2023-02-03T04:04:37.703Z,98165.03
2023-02-03T04:09:40.585Z,98153.53
2023-02-03T04:14:42.351Z,98142.22
2023-02-03T04:19:44.094Z,98161.69
2023-02-03T04:24:45.892Z,98195.16
2023-02-03T04:29:47.697Z,98183.03
2023-02-03T04:34:49.760Z,98181.53
2023-02-03T04:39:52.240Z,98168.16
2023-02-03T04:44:53.948Z,98153.94
2023-02-03T04:49:55.612Z,98159.38
2023-02-03T04:54:57.335Z,98175.47
2023-02-03T04:59:59.051Z,98166.25
2023-02-03T05:05:00.685Z,98156.44
2023-02-03T05:10:02.359Z,98130.47
2023-02-03T05:15:04.780Z,98143.03
2023-02-03T05:20:07.390Z,98126.53
2023-02-03T05:25:09.486Z,98111.72
2023-02-03T05:30:11.980Z,98125.91
2023-02-03T05:35:13.824Z,98118.84
2023-02-03T05:40:34.336Z,98131.00
2023-02-03T05:45:36.082Z,98122.59
2023-02-03T05:50:38.766Z,98123.38
2023-02-03T05:55:43.662Z,98114.59
2023-02-03T06:00:45.529Z,98128.59
2023-02-03T06:05:47.647Z,98134.25
2023-02-03T06:10:49.308Z,98135.47
2023-02-03T06:15:50.922Z,98118.56
2023-02-03T06:20:52.845Z,98137.75
2023-02-03T06:25:54.546Z,98128.38
2023-02-03T06:30:56.344Z,98132.31
2023-02-03T06:35:58.389Z,98127.53
2023-02-03T06:41:00.093Z,98134.88
2023-02-03T06:46:01.841Z,98140.56
2023-02-03T06:51:04.228Z,98130.09
2023-02-03T06:56:06.153Z,98111.66
2023-02-03T07:01:07.852Z,98101.22
2023-02-03T07:06:09.510Z,98095.75
2023-02-03T07:11:11.188Z,98115.41
2023-02-03T07:16:13.735Z,98108.28
2023-02-03T07:21:16.282Z,98114.53
2023-02-03T07:26:18.916Z,98101.97
2023-02-03T07:31:21.142Z,98085.44
2023-02-03T07:36:24.222Z,98074.53
2023-02-03T07:41:25.887Z,98103.38
2023-02-03T07:46:27.836Z,98088.78
2023-02-03T07:51:29.716Z,98092.34
2023-02-03T07:56:32.705Z,98115.34
2023-02-03T08:01:34.957Z,98116.19
2023-02-03T08:06:36.683Z,98122.84
2023-02-03T08:11:38.756Z,98125.34
2023-02-03T08:16:40.614Z,98130.78
2023-02-03T08:21:42.299Z,98131.22
2023-02-03T08:26:44.542Z,98152.53
2023-02-03T08:31:46.291Z,98125.97
2023-02-03T08:36:48.243Z,98133.25
2023-02-03T08:41:49.966Z,98119.00
2023-02-03T08:46:52.970Z,98127.34
2023-02-03T08:51:55.670Z,98125.66
2023-02-03T08:56:57.374Z,98104.53
2023-02-03T09:01:59.931Z,98100.94
2023-02-03T09:07:04.258Z,98112.69
2023-02-03T09:12:07.401Z,98142.00
2023-02-03T09:17:09.847Z,98128.38
2023-02-03T09:22:11.779Z,98124.06
2023-02-03T09:27:13.739Z,98113.38
2023-02-03T09:32:15.909Z,98120.66
2023-02-03T09:37:17.940Z,98122.13
2023-02-03T09:42:34.850Z,98102.66
2023-02-03T09:47:40.914Z,98106.03
2023-02-03T09:52:44.255Z,98132.38
2023-02-03T09:57:51.544Z,98120.63
2023-02-03T10:02:59.994Z,98115.75
2023-02-03T10:08:35.118Z,98105.06
2023-02-03T10:13:48.367Z,98119.28
2023-02-03T10:18:53.928Z,98115.94
2023-02-03T10:23:58.372Z,98104.16
2023-02-03T10:29:16.486Z,98125.66
2023-02-03T10:34:19.828Z,98140.94
2023-02-03T10:39:44.176Z,98130.50
2023-02-03T10:44:54.058Z,98127.56
2023-02-03T10:49:57.906Z,98113.28
2023-02-03T10:55:04.552Z,98088.56
2023-02-03T11:00:22.643Z,98118.72
2023-02-03T11:05:27.437Z,98080.19
2023-02-03T11:10:29.398Z,98071.75
2023-02-03T11:15:31.306Z,98055.09
2023-02-03T11:20:36.722Z,98058.72
2023-02-03T11:25:38.734Z,98052.69
2023-02-03T11:30:40.593Z,98037.72
2023-02-03T11:35:55.711Z,98020.50
2023-02-03T11:41:01.299Z,98000.66
2023-02-03T11:46:07.789Z,97992.81
2023-02-03T11:51:15.694Z,97974.19
2023-02-03T11:56:55.353Z,97958.31
2023-02-03T12:02:18.935Z,97977.50
2023-02-03T12:07:31.882Z,97950.66
2023-02-03T12:12:57.625Z,97947.69
2023-02-03T12:18:36.759Z,97934.25
2023-02-03T12:24:13.996Z,97923.69
2023-02-03T12:29:22.007Z,97925.00
2023-02-03T12:34:32.122Z,97928.78
2023-02-03T12:39:40.355Z,97940.88
2023-02-03T12:44:52.203Z,97935.44
2023-02-03T12:49:59.483Z,97901.81
2023-02-03T12:55:13.164Z,97900.16
2023-02-03T13:00:19.744Z,97902.28
2023-02-03T13:05:29.779Z,97872.00
2023-02-03T13:10:48.777Z,97871.88
2023-02-03T13:15:52.999Z,97883.47
2023-02-03T13:20:55.295Z,97858.72
2023-02-03T13:26:18.883Z,97861.22
2023-02-03T13:31:54.960Z,97855.19
2023-02-03T13:37:41.108Z,97837.16
2023-02-03T13:42:55.587Z,97826.63
2023-02-03T13:48:28.805Z,97821.31
2023-02-03T13:53:36.380Z,97841.66
2023-02-03T13:58:39.342Z,97866.09
2023-02-03T14:03:42.943Z,97863.22
2023-02-03T14:08:52.432Z,97838.69
2023-02-03T14:14:20.717Z,97820.22
2023-02-03T14:19:22.377Z,97817.13
2023-02-03T14:24:31.391Z,97791.31
2023-02-03T14:29:35.573Z,97781.00
2023-02-03T14:34:43.386Z,97784.34
2023-02-03T14:40:15.110Z,97778.06
2023-02-03T14:45:30.371Z,97759.94
2023-02-03T14:50:46.733Z,97771.19
2023-02-03T14:56:11.010Z,97784.59
2023-02-03T15:01:37.761Z,97802.59
2023-02-03T15:06:45.323Z,97824.53
2023-02-03T15:11:47.905Z,97820.13
2023-02-03T15:16:58.894Z,97788.97
2023-02-03T15:22:01.736Z,97819.06
2023-02-03T15:27:03.566Z,97772.38
2023-02-03T15:32:11.744Z,97749.97
2023-02-03T15:37:21.488Z,97796.53
2023-02-03T15:42:32.161Z,97810.03
2023-02-03T15:47:38.646Z,97820.56
2023-02-03T15:52:42.133Z,97808.00
2023-02-03T15:57:47.658Z,97843.28
2023-02-03T16:02:49.864Z,97872.63
2023-02-03T16:07:52.418Z,97892.03
2023-02-03T16:12:54.586Z,97813.38
2023-02-03T16:17:59.612Z,97803.56
2023-02-03T16:23:03.294Z,97821.06
2023-02-03T16:28:34.244Z,97827.03
2023-02-03T16:33:55.318Z,97843.00
2023-02-03T16:39:17.192Z,97861.53
2023-02-03T16:44:37.612Z,97833.59
2023-02-03T16:49:57.886Z,97844.94
2023-02-03T16:54:59.660Z,97819.22
2023-02-03T17:00:01.404Z,97835.53
2023-02-03T17:05:03.362Z,97857.09
2023-02-03T17:10:05.376Z,97851.66
2023-02-03T17:15:08.580Z,97830.25
2023-02-03T17:20:10.703Z,97821.88
2023-02-03T17:25:12.482Z,97830.41
2023-02-03T17:30:14.655Z,97831.91
2023-02-03T17:35:16.484Z,97844.47
2023-02-03T17:56:26.679Z,97824.44
2023-02-03T18:01:28.730Z,97808.94
2023-02-03T18:06:35.113Z,97791.78
2023-02-03T18:11:37.900Z,97783.38
2023-02-03T18:16:40.174Z,97784.69
2023-02-03T18:21:43.474Z,97830.72
2023-02-03T18:26:47.242Z,97845.16
2023-02-03T18:31:48.918Z,97837.00
2023-02-03T18:36:50.721Z,97837.81
2023-02-03T18:41:52.621Z,97824.81
2023-02-03T18:46:54.813Z,97819.16
2023-02-03T18:51:57.016Z,97808.94
2023-02-03T18:56:59.062Z,97848.69
2023-02-03T19:02:01.243Z,97829.88
2023-02-03T19:07:03.054Z,97826.94
2023-02-03T19:12:05.944Z,97844.47
2023-02-03T19:17:08.398Z,97840.69
2023-02-03T19:22:11.898Z,97822.25
2023-02-03T19:27:13.608Z,97858.09
2023-02-03T19:32:15.396Z,97867.44
2023-02-03T19:37:17.122Z,97862.00
2023-02-03T19:42:18.989Z,97858.59
2023-02-03T19:47:21.169Z,97856.25
2023-02-03T19:52:23.055Z,97874.00
2023-02-03T19:57:24.846Z,97862.28
2023-02-03T20:02:27.287Z,97896.25
2023-02-03T20:07:32.485Z,97888.47
2023-02-03T20:12:34.227Z,97892.38
2023-02-03T20:17:36.073Z,97880.88
2023-02-03T20:22:37.803Z,97892.75
2023-02-03T20:27:39.586Z,97887.78
2023-02-03T20:32:41.279Z,97907.06
2023-02-03T20:37:43.497Z,97899.94
2023-02-03T20:42:45.263Z,97905.25
2023-02-03T20:47:47.670Z,97916.59
2023-02-03T20:52:52.176Z,97903.06
2023-02-03T20:57:56.784Z,97909.34
2023-02-03T21:03:17.030Z,97910.16
2023-02-03T21:08:20.327Z,97903.66
2023-02-03T21:13:25.759Z,97907.59
2023-02-03T21:18:47.143Z,97915.06
2023-02-03T21:23:49.119Z,97901.91
2023-02-03T21:28:56.234Z,97899.19
2023-02-03T21:34:00.146Z,97919.31
2023-02-03T21:39:02.176Z,97906.16
2023-02-03T21:44:33.739Z,97924.81
2023-02-03T21:49:35.616Z,97931.56
2023-02-03T21:54:41.821Z,97912.13
2023-02-03T21:59:46.914Z,97927.03
2023-02-03T22:04:48.608Z,97924.88
2023-02-03T22:09:51.541Z,97907.97
2023-02-03T22:14:53.111Z,97921.13
2023-02-03T22:19:54.716Z,97926.56
2023-02-03T22:24:56.396Z,97948.47
2023-02-03T22:29:58.360Z,97950.16
2023-02-03T22:34:59.991Z,97968.38
2023-02-03T22:40:03.427Z,97956.41
2023-02-03T22:45:06.409Z,97949.94
2023-02-03T22:50:09.189Z,97953.47
2023-02-03T22:55:10.920Z,97964.97
2023-02-03T23:00:18.062Z,97964.50
2023-02-03T23:05:20.661Z,97987.44
2023-02-03T23:10:25.400Z,97999.53
2023-02-03T23:15:28.042Z,98009.59
2023-02-03T23:20:30.211Z,98006.94
2023-02-03T23:25:32.084Z,98007.78
2023-02-03T23:30:34.143Z,98026.22
2023-02-03T23:35:49.287Z,98023.06
2023-02-03T23:40:51.304Z,98027.88
2023-02-03T23:45:53.082Z,98048.06
2023-02-03T23:50:54.746Z,98030.84
2023-02-03T23:55:56.443Z,98032.97
