createdAt,value
2023-02-11T00:00:34.643Z,100.7
2023-02-11T00:01:50.788Z,95.2
2023-02-11T00:03:06.000Z,104.8
2023-02-11T00:04:22.000Z,101.9
2023-02-11T00:05:38.000Z,88
2023-02-11T00:06:55.000Z,95.6
2023-02-11T00:08:11.000Z,87.6
2023-02-11T00:09:27.000Z,87
2023-02-11T00:10:43.000Z,75.8
2023-02-11T00:11:59.000Z,87.4
2023-02-11T00:13:15.000Z,103.2
2023-02-11T00:14:32.000Z,99.7
2023-02-11T00:15:47.000Z,89.9
2023-02-11T00:17:03.000Z,91.9
2023-02-11T00:18:19.000Z,98.6
2023-02-11T00:19:35.000Z,98.1
2023-02-11T00:20:51.000Z,95.2
2023-02-11T00:22:07.000Z,95.5
2023-02-11T00:23:24.000Z,87.7
2023-02-11T00:24:40.000Z,97.5
2023-02-11T00:25:56.000Z,87.3
2023-02-11T00:27:12.000Z,97.4
2023-02-11T00:28:28.000Z,87.5
2023-02-11T00:29:44.000Z,97.1
2023-02-11T00:31:00.000Z,100.4
2023-02-11T00:32:16.000Z,111.2
2023-02-11T00:33:32.000Z,85.9
2023-02-11T00:34:48.000Z,89.7
2023-02-11T00:36:04.000Z,87.2
2023-02-11T00:37:20.000Z,96
2023-02-11T00:38:36.000Z,91.2
2023-02-11T00:39:52.000Z,103.7
2023-02-11T00:41:09.000Z,96.8
2023-02-11T00:42:25.000Z,86.9
2023-02-11T00:43:41.000Z,83
2023-02-11T00:44:57.000Z,77.2
2023-02-11T00:46:13.916Z,86.9
2023-02-11T00:47:29.000Z,97.7
2023-02-11T00:48:44.000Z,79.7
2023-02-11T00:50:01.000Z,104.8
2023-02-11T00:51:17.505Z,87.7
2023-02-11T00:52:33.000Z,81.2
2023-02-11T00:53:49.000Z,87.1
2023-02-11T00:55:05.000Z,98
2023-02-11T00:56:21.000Z,100.2
2023-02-11T00:57:38.000Z,98.4
2023-02-11T00:58:54.000Z,105.3
2023-02-11T01:00:10.000Z,85.3
2023-02-11T01:01:26.000Z,88
2023-02-11T01:02:42.000Z,89.3
2023-02-11T01:03:58.000Z,85.9
2023-02-11T01:05:13.000Z,93.4
2023-02-11T01:06:30.000Z,74.4
2023-02-11T01:07:46.000Z,86.9
2023-02-11T01:09:02.000Z,75.5
2023-02-11T01:10:18.000Z,93.4
2023-02-11T01:11:34.000Z,69.4
2023-02-11T01:12:50.000Z,76
2023-02-11T01:14:07.142Z,80.5
2023-02-11T01:15:23.292Z,99.5
2023-02-11T01:16:39.000Z,97.7
2023-02-11T01:17:55.000Z,75.9
2023-02-11T01:19:11.000Z,84.5
2023-02-11T01:20:27.648Z,71.5
2023-02-11T01:21:43.037Z,74.4
2023-02-11T01:22:58.000Z,74.6
2023-02-11T01:24:15.000Z,76.9
2023-02-11T01:25:31.000Z,70.9
2023-02-11T01:26:47.000Z,68.8
2023-02-11T01:28:03.000Z,85.2
2023-02-11T01:29:19.000Z,99.3
2023-02-11T01:30:35.000Z,90.1
2023-02-11T01:31:51.000Z,83.3
2023-02-11T01:33:08.000Z,92.8
2023-02-11T01:34:24.493Z,91.1
2023-02-11T01:35:40.000Z,81
2023-02-11T01:36:56.783Z,80.6
2023-02-11T01:38:11.944Z,79.8
2023-02-11T01:39:27.000Z,95.4
2023-02-11T01:40:44.000Z,90.9
2023-02-11T01:42:00.000Z,76.5
2023-02-11T01:43:16.000Z,68.7
2023-02-11T01:44:32.000Z,81.4
2023-02-11T01:45:48.000Z,79.7
2023-02-11T01:47:04.000Z,90.2
2023-02-11T01:48:20.000Z,82.2
2023-02-11T01:49:37.000Z,83.2
2023-02-11T01:50:53.000Z,78.2
2023-02-11T01:52:09.000Z,73.9
2023-02-11T01:53:25.000Z,85
2023-02-11T01:54:40.000Z,91.7
2023-02-11T01:55:56.995Z,82.5
2023-02-11T01:57:12.000Z,97.9
2023-02-11T01:58:29.282Z,88.3
2023-02-11T01:59:45.000Z,76.4
2023-02-11T02:01:01.000Z,79.1
2023-02-11T02:02:17.000Z,92.3
2023-02-11T02:03:33.000Z,88.1
2023-02-11T02:04:49.000Z,80.8
2023-02-11T02:06:06.155Z,89
2023-02-11T02:07:22.000Z,73.5
2023-02-11T02:08:38.000Z,78.8
2023-02-11T02:09:54.000Z,85.2
2023-02-11T02:11:09.000Z,78.5
2023-02-11T02:12:25.000Z,82
2023-02-11T02:13:41.000Z,93.1
2023-02-11T02:14:58.191Z,87.3
2023-02-11T02:16:14.000Z,77.9
2023-02-11T02:17:30.000Z,75.9
2023-02-11T02:18:46.000Z,80.7
2023-02-11T02:20:02.000Z,83
2023-02-11T02:21:18.000Z,92.2
2023-02-11T02:22:34.000Z,94
2023-02-11T02:23:50.000Z,90.1
2023-02-11T02:25:07.000Z,67.9
2023-02-11T02:26:23.502Z,89.9
2023-02-11T02:27:38.000Z,77.4
2023-02-11T02:28:54.811Z,85.1
2023-02-11T02:30:10.000Z,85
2023-02-11T02:31:26.000Z,78.8
2023-02-11T02:32:43.000Z,80.5
2023-02-11T02:33:59.000Z,83.4
2023-02-11T02:35:15.000Z,81.2
2023-02-11T02:36:31.000Z,66.6
2023-02-11T02:37:47.000Z,78.3
2023-02-11T02:39:03.000Z,76.2
2023-02-11T02:40:19.000Z,77
2023-02-11T02:41:36.000Z,74.2
2023-02-11T02:42:52.428Z,80.6
2023-02-11T02:44:07.000Z,72.3
2023-02-11T02:45:23.718Z,69.5
2023-02-11T02:46:39.000Z,74.6
2023-02-11T02:47:55.000Z,64.7
2023-02-11T02:49:11.000Z,104.4
2023-02-11T02:50:28.295Z,75.2
2023-02-11T02:51:44.000Z,82.1
2023-02-11T02:53:00.000Z,68.6
2023-02-11T02:54:16.000Z,84.6
2023-02-11T02:55:32.000Z,66
2023-02-11T02:56:48.000Z,75.6
2023-02-11T02:58:05.171Z,76.7
2023-02-11T02:59:21.000Z,87.2
2023-02-11T03:00:36.000Z,80.7
2023-02-11T03:01:52.000Z,75.1
2023-02-11T03:03:08.000Z,69.3
2023-02-11T03:04:24.000Z,72.5
2023-02-11T03:05:40.000Z,73
2023-02-11T03:06:56.000Z,75.5
2023-02-11T03:08:13.000Z,80.4
2023-02-11T03:09:29.000Z,76.1
2023-02-11T03:10:45.643Z,87.1
2023-02-11T03:12:01.000Z,82.5
2023-02-11T03:13:17.000Z,78.8
2023-02-11T03:14:33.000Z,87.9
2023-02-11T03:15:50.224Z,87.1
2023-02-11T03:17:05.387Z,79.8
2023-02-11T03:18:21.000Z,84.7
2023-02-11T03:19:37.000Z,80.2
2023-02-11T03:20:53.836Z,76.9
2023-02-11T03:22:09.000Z,86.3
2023-02-11T03:23:26.115Z,87
2023-02-11T03:24:42.000Z,71.6
2023-02-11T03:25:58.000Z,66.1
2023-02-11T03:27:14.000Z,65
2023-02-11T03:28:30.000Z,67.2
2023-02-11T03:29:46.000Z,69.6
2023-02-11T03:31:02.000Z,69.3
2023-02-11T03:32:18.000Z,73.5
2023-02-11T03:33:34.000Z,78.4
2023-02-11T03:34:50.000Z,71.5
2023-02-11T03:36:06.000Z,73.4
2023-02-11T03:37:22.733Z,70.1
2023-02-11T03:38:38.877Z,75.2
2023-02-11T03:39:54.000Z,71.6
2023-02-11T03:41:09.000Z,75.2
2023-02-11T03:42:26.336Z,62.5
2023-02-11T03:43:42.000Z,87.7
2023-02-11T03:44:58.000Z,84.6
2023-02-11T03:46:14.000Z,80.6
2023-02-11T03:47:30.000Z,69.1
2023-02-11T03:48:46.000Z,67.5
2023-02-11T03:50:02.000Z,79.2
2023-02-11T03:51:19.000Z,87.4
2023-02-11T03:52:35.000Z,69.9
2023-02-11T03:53:51.000Z,83.8
2023-02-11T03:55:07.000Z,70.9
2023-02-11T03:56:23.935Z,79.2
2023-02-11T03:57:38.000Z,84.5
2023-02-11T03:58:55.000Z,84.6
2023-02-11T04:00:11.000Z,76
2023-02-11T04:01:27.000Z,79.6
2023-02-11T04:02:43.000Z,77.7
2023-02-11T04:03:59.000Z,82.4
2023-02-11T04:05:15.000Z,78.5
2023-02-11T04:06:31.000Z,73.6
2023-02-11T04:07:48.000Z,59.2
2023-02-11T04:09:04.406Z,83.8
2023-02-11T04:10:20.550Z,87.1
2023-02-11T04:11:36.000Z,87.6
2023-02-11T04:12:52.000Z,74.6
2023-02-11T04:14:07.000Z,77.4
2023-02-11T04:15:23.000Z,84.1
2023-02-11T04:16:40.000Z,79.4
2023-02-11T04:17:56.000Z,75.7
2023-02-11T04:19:12.000Z,75.1
2023-02-11T04:20:28.000Z,84.8
2023-02-11T04:21:44.000Z,72.4
2023-02-11T04:23:01.032Z,76
2023-02-11T04:24:16.000Z,89.5
2023-02-11T04:25:33.000Z,75.4
2023-02-11T04:26:49.477Z,80.8
2023-02-11T04:28:05.000Z,77.6
2023-02-11T04:29:21.000Z,77.4
2023-02-11T04:30:36.000Z,73.2
2023-02-11T04:31:52.000Z,78.2
2023-02-11T04:33:09.203Z,61.6
2023-02-11T04:34:25.000Z,81.5
2023-02-11T04:35:41.000Z,71.4
2023-02-11T04:36:57.000Z,86
2023-02-11T04:38:13.000Z,82.3
2023-02-11T04:39:29.000Z,74.5
2023-02-11T04:40:45.000Z,89.7
2023-02-11T04:42:02.227Z,65.5
2023-02-11T04:43:18.000Z,81.1
2023-02-11T04:44:34.000Z,70.2
2023-02-11T04:45:50.000Z,70.8
2023-02-11T04:47:05.000Z,77.9
2023-02-11T04:48:21.966Z,76.6
2023-02-11T04:49:37.000Z,69.8
2023-02-11T04:50:54.000Z,75.6
2023-02-11T04:52:10.000Z,63.5
2023-02-11T04:53:26.000Z,85.3
2023-02-11T04:54:42.696Z,68.4
2023-02-11T04:55:58.000Z,75.1
2023-02-11T04:57:14.980Z,80
2023-02-11T04:58:30.000Z,71.7
2023-02-11T04:59:47.000Z,87.4
2023-02-11T05:01:03.000Z,72
2023-02-11T05:02:19.564Z,76.9
2023-02-11T05:03:34.000Z,69.3
2023-02-11T05:04:50.000Z,73
2023-02-11T05:06:06.000Z,75.6
2023-02-11T05:07:22.000Z,66.7
2023-02-11T05:08:39.000Z,65.5
2023-02-11T05:09:55.000Z,78.2
2023-02-11T05:11:11.000Z,72.6
2023-02-11T05:12:27.752Z,70.1
2023-02-11T05:13:43.000Z,60
2023-02-11T05:14:59.000Z,74
2023-02-11T05:16:15.000Z,70.7
2023-02-11T05:17:32.330Z,73.8
2023-02-11T05:18:48.000Z,71.4
2023-02-11T05:20:03.632Z,65.8
2023-02-11T05:21:19.000Z,61.1
2023-02-11T05:22:35.921Z,72.5
2023-02-11T05:23:52.064Z,70.4
2023-02-11T05:25:07.000Z,80.6
2023-02-11T05:26:24.000Z,87
2023-02-11T05:27:40.000Z,80
2023-02-11T05:28:56.000Z,68.7
2023-02-11T05:30:12.000Z,60.7
2023-02-11T05:31:28.000Z,65.1
2023-02-11T05:32:44.000Z,67.9
2023-02-11T05:34:01.000Z,71.5
2023-02-11T05:35:17.000Z,76.9
2023-02-11T05:36:32.000Z,72.7
2023-02-11T05:37:48.684Z,73.7
2023-02-11T05:39:04.828Z,64.9
2023-02-11T05:40:20.000Z,76.9
2023-02-11T05:41:36.000Z,71
2023-02-11T05:42:53.000Z,78.4
2023-02-11T05:44:09.000Z,85.6
2023-02-11T05:45:25.000Z,61.8
2023-02-11T05:46:41.000Z,79.7
2023-02-11T05:47:57.847Z,88
2023-02-11T05:49:13.000Z,71.4
2023-02-11T05:50:29.000Z,91.5
2023-02-11T05:51:46.000Z,84.8
2023-02-11T05:53:01.000Z,71.1
2023-02-11T05:54:17.000Z,69.6
2023-02-11T05:55:33.000Z,83.2
2023-02-11T05:56:49.000Z,77.2
2023-02-11T05:58:05.000Z,84.8
2023-02-11T05:59:22.176Z,73.7
2023-02-11T06:00:38.000Z,72.1
2023-02-11T06:01:54.484Z,68.8
2023-02-11T06:03:10.617Z,61.4
2023-02-11T06:04:26.000Z,73.7
2023-02-11T06:05:42.000Z,72.5
2023-02-11T06:06:58.000Z,96.2
2023-02-11T06:08:14.000Z,78.5
2023-02-11T06:09:30.000Z,85.9
2023-02-11T06:10:46.000Z,78.5
2023-02-11T06:12:02.000Z,64.3
2023-02-11T06:13:18.000Z,74.3
2023-02-11T06:14:34.000Z,76
2023-02-11T06:15:50.000Z,66.2
2023-02-11T06:17:07.000Z,72.4
2023-02-11T06:18:23.000Z,63.8
2023-02-11T06:19:39.000Z,86.7
2023-02-11T06:20:55.000Z,81.3
2023-02-11T06:22:11.000Z,52.5
2023-02-11T06:23:27.000Z,82.1
2023-02-11T06:24:44.104Z,94.6
2023-02-11T06:25:59.000Z,83.2
2023-02-11T06:27:15.000Z,69.7
2023-02-11T06:28:31.000Z,82
2023-02-11T06:29:47.000Z,78.5
2023-02-11T06:31:03.856Z,79.4
2023-02-11T06:32:19.000Z,82.4
2023-02-11T06:33:35.000Z,65.8
2023-02-11T06:34:52.000Z,71.6
2023-02-11T06:36:08.000Z,70.5
2023-02-11T06:37:24.000Z,68.3
2023-02-11T06:38:40.719Z,73.4
2023-02-11T06:39:56.000Z,82.9
2023-02-11T06:41:12.000Z,88.8
2023-02-11T06:42:28.171Z,86.5
2023-02-11T06:43:44.000Z,69.3
2023-02-11T06:45:00.000Z,61
2023-02-11T06:46:16.609Z,80.1
2023-02-11T06:47:32.754Z,79.6
2023-02-11T06:48:48.000Z,78.3
2023-02-11T06:50:04.000Z,83.9
2023-02-11T06:51:20.000Z,84.7
2023-02-11T06:52:37.000Z,87.9
2023-02-11T06:53:53.479Z,78.7
2023-02-11T06:55:09.626Z,69
2023-02-11T06:56:25.777Z,75.3
2023-02-11T06:57:41.000Z,74
2023-02-11T06:58:56.000Z,82.1
2023-02-11T07:00:13.000Z,82.7
2023-02-11T07:01:29.000Z,81.3
2023-02-11T07:02:45.000Z,76.7
2023-02-11T07:04:01.660Z,69.9
2023-02-11T07:05:17.000Z,83
2023-02-11T07:06:33.000Z,62.9
2023-02-11T07:07:49.000Z,79.1
2023-02-11T07:09:06.252Z,69.8
2023-02-11T07:10:22.000Z,65.1
2023-02-11T07:11:38.000Z,71.1
2023-02-11T07:12:54.688Z,72.1
2023-02-11T07:14:10.830Z,67.8
2023-02-11T07:15:25.000Z,68.9
2023-02-11T07:16:41.000Z,69.1
2023-02-11T07:17:58.000Z,57
2023-02-11T07:19:14.000Z,61.2
2023-02-11T07:20:30.000Z,64.8
2023-02-11T07:21:46.000Z,67.9
2023-02-11T07:23:02.000Z,68.5
2023-02-11T07:24:18.000Z,69.1
2023-02-11T07:25:34.000Z,74.6
2023-02-11T07:26:51.000Z,59.9
2023-02-11T07:28:07.000Z,67.4
2023-02-11T07:29:23.000Z,60.9
2023-02-11T07:30:39.000Z,69
2023-02-11T07:31:54.000Z,66.1
2023-02-11T07:33:10.000Z,63.3
2023-02-11T07:34:26.000Z,72.5
2023-02-11T07:35:43.357Z,61
2023-02-11T07:36:59.501Z,62.2
2023-02-11T07:38:15.000Z,82.9
2023-02-11T07:39:31.000Z,80.5
2023-02-11T07:40:47.000Z,61.4
2023-02-11T07:42:03.000Z,72.3
2023-02-11T07:43:20.000Z,66.6
2023-02-11T07:44:36.384Z,80
2023-02-11T07:45:52.000Z,81.2
2023-02-11T07:47:08.679Z,67.5
2023-02-11T07:48:23.842Z,66.5
2023-02-11T07:49:39.000Z,60
2023-02-11T07:50:56.136Z,76.2
2023-02-11T07:52:12.000Z,80.5
2023-02-11T07:53:28.000Z,63.5
2023-02-11T07:54:44.000Z,71.9
2023-02-11T07:55:59.741Z,63.9
2023-02-11T07:57:15.000Z,69.5
2023-02-11T07:58:31.000Z,60.9
2023-02-11T07:59:47.000Z,74.6
2023-02-11T08:01:04.344Z,72.8
2023-02-11T08:02:20.000Z,72
2023-02-11T08:03:36.000Z,78.9
2023-02-11T08:04:52.771Z,77.4
2023-02-11T08:06:08.000Z,84.6
2023-02-11T08:07:24.000Z,87.2
2023-02-11T08:08:41.205Z,79.7
2023-02-11T08:09:57.000Z,65.6
2023-02-11T08:11:13.520Z,72.5
2023-02-11T08:12:28.000Z,81.5
2023-02-11T08:13:44.000Z,86.1
2023-02-11T08:15:00.000Z,77.8
2023-02-11T08:16:16.000Z,79.5
2023-02-11T08:17:33.000Z,86.7
2023-02-11T08:18:49.000Z,79.9
2023-02-11T08:20:05.000Z,78.1
2023-02-11T08:21:21.000Z,58.5
2023-02-11T08:22:37.000Z,78.7
2023-02-11T08:23:53.000Z,92.3
2023-02-11T08:25:09.000Z,67.4
2023-02-11T08:26:26.000Z,69
2023-02-11T08:27:42.000Z,77.8
2023-02-11T08:28:57.000Z,73
2023-02-11T08:30:13.000Z,85.9
2023-02-11T08:31:29.000Z,70.6
2023-02-11T08:32:45.000Z,72.7
2023-02-11T08:34:01.000Z,95.9
2023-02-11T08:35:18.000Z,82.2
2023-02-11T08:36:34.000Z,82.5
2023-02-11T08:37:50.611Z,84.1
2023-02-11T08:39:06.000Z,93.2
2023-02-11T08:40:22.909Z,82.3
2023-02-11T08:41:39.057Z,77.9
2023-02-11T08:42:55.206Z,76.8
2023-02-11T08:44:11.349Z,85.2
2023-02-11T08:45:26.000Z,86.6
2023-02-11T08:46:42.000Z,102.9
2023-02-11T08:47:58.806Z,81.8
2023-02-11T08:49:14.000Z,90.7
2023-02-11T08:50:30.000Z,89.3
2023-02-11T08:51:47.000Z,85.6
2023-02-11T08:53:03.385Z,96.3
2023-02-11T08:54:19.000Z,91.5
2023-02-11T08:55:35.000Z,113.2
2023-02-11T08:56:51.000Z,91.8
2023-02-11T08:58:07.000Z,79.6
2023-02-11T08:59:24.123Z,85.6
2023-02-11T09:00:40.000Z,97.4
2023-02-11T09:01:55.000Z,85.9
2023-02-11T09:03:11.000Z,94.1
2023-02-11T09:04:27.745Z,87.3
2023-02-11T09:05:43.000Z,91.1
2023-02-11T09:07:00.021Z,99.4
2023-02-11T09:08:15.000Z,95.1
2023-02-11T09:09:32.000Z,99.2
2023-02-11T09:10:48.000Z,111.2
2023-02-11T09:12:04.000Z,93
2023-02-11T09:13:20.000Z,102.4
2023-02-11T09:14:36.902Z,105
2023-02-11T09:15:52.000Z,106.1
2023-02-11T09:17:08.000Z,85.5
2023-02-11T09:18:24.000Z,78.5
2023-02-11T09:19:40.000Z,89.4
2023-02-11T09:20:56.000Z,84.8
2023-02-11T09:22:12.799Z,87.8
2023-02-11T09:23:28.945Z,74.9
2023-02-11T09:24:45.091Z,73.4
2023-02-11T09:26:01.000Z,91.4
2023-02-11T09:27:17.000Z,71.6
2023-02-11T09:28:33.000Z,85.2
2023-02-11T09:29:49.680Z,83.6
2023-02-11T09:31:05.827Z,75.6
2023-02-11T09:32:21.000Z,73.3
2023-02-11T09:33:37.000Z,75.8
2023-02-11T09:34:53.000Z,74.7
2023-02-11T09:36:09.000Z,82.1
2023-02-11T09:37:25.571Z,82
2023-02-11T09:38:41.725Z,79.9
2023-02-11T09:39:57.000Z,81.6
2023-02-11T09:41:14.017Z,72.7
2023-02-11T09:42:30.160Z,86.4
2023-02-11T09:43:46.000Z,72.3
2023-02-11T09:45:02.000Z,86.8
2023-02-11T09:46:18.000Z,87.4
2023-02-11T09:47:34.000Z,94.1
2023-02-11T09:48:50.000Z,67.5
2023-02-11T09:50:06.000Z,78.2
2023-02-11T09:51:21.000Z,66.3
2023-02-11T09:52:38.000Z,82.3
2023-02-11T09:53:54.000Z,78.9
2023-02-11T09:55:10.000Z,61.9
2023-02-11T09:56:26.000Z,62.2
2023-02-11T09:57:42.000Z,69
2023-02-11T09:58:58.000Z,66
2023-02-11T10:00:15.242Z,77.3
2023-02-11T10:01:31.000Z,75.7
2023-02-11T10:02:47.000Z,61.6
2023-02-11T10:04:03.672Z,62.2
2023-02-11T10:05:19.000Z,65.1
2023-02-11T10:06:35.000Z,55.2
2023-02-11T10:07:51.132Z,72.8
2023-02-11T10:09:07.000Z,71.7
2023-02-11T10:10:23.000Z,64.4
2023-02-11T10:11:39.000Z,54.1
2023-02-11T10:12:55.000Z,51.5
2023-02-11T10:14:11.000Z,57.1
2023-02-11T10:15:28.011Z,58
2023-02-11T10:16:44.159Z,54
2023-02-11T10:18:00.000Z,64.7
2023-02-11T10:19:16.000Z,54
2023-02-11T10:20:32.604Z,54
2023-02-11T10:21:48.000Z,58.5
2023-02-11T10:23:04.000Z,56.9
2023-02-11T10:24:19.000Z,53.5
2023-02-11T10:25:35.000Z,67
2023-02-11T10:26:52.000Z,63.5
2023-02-11T10:28:08.501Z,60.3
2023-02-11T10:29:24.000Z,45.9
2023-02-11T10:30:40.000Z,58.9
2023-02-11T10:31:56.000Z,60.6
2023-02-11T10:33:13.083Z,41.3
2023-02-11T10:34:29.000Z,53.4
2023-02-11T10:35:45.000Z,64.6
2023-02-11T10:37:01.000Z,45.9
2023-02-11T10:38:17.671Z,51.6
2023-02-11T10:39:33.000Z,58.7
2023-02-11T10:40:48.000Z,50.3
2023-02-11T10:42:05.127Z,50.5
2023-02-11T10:43:21.000Z,50.7
2023-02-11T10:44:37.426Z,68
2023-02-11T10:45:53.000Z,46.4
2023-02-11T10:47:09.714Z,46
2023-02-11T10:48:25.000Z,46.1
2023-02-11T10:49:41.000Z,50.7
2023-02-11T10:50:57.000Z,50.9
2023-02-11T10:52:14.303Z,51.1
2023-02-11T10:53:30.453Z,57.4
2023-02-11T10:54:46.595Z,52
2023-02-11T10:56:02.000Z,42.1
2023-02-11T10:57:17.000Z,54.5
2023-02-11T10:58:33.000Z,52.5
2023-02-11T10:59:50.199Z,57.2
2023-02-11T11:01:06.000Z,58.1
2023-02-11T11:02:22.000Z,60.3
2023-02-11T11:03:38.000Z,53.6
2023-02-11T11:04:54.000Z,50.2
2023-02-11T11:06:10.000Z,59.7
2023-02-11T11:07:26.000Z,53.6
2023-02-11T11:08:42.000Z,56.4
2023-02-11T11:09:59.000Z,66.2
2023-02-11T11:11:15.000Z,63.4
2023-02-11T11:12:31.000Z,77
2023-02-11T11:13:46.000Z,51.7
2023-02-11T11:15:02.000Z,53.8
2023-02-11T11:16:18.000Z,60.4
2023-02-11T11:17:35.268Z,42.1
2023-02-11T11:18:51.000Z,55.2
2023-02-11T11:20:07.000Z,50
2023-02-11T11:21:23.000Z,53.3
2023-02-11T11:22:39.000Z,50
2023-02-11T11:23:55.000Z,46.4
2023-02-11T11:25:12.155Z,42.9
2023-02-11T11:26:28.000Z,49.9
2023-02-11T11:27:44.000Z,42.6
2023-02-11T11:29:00.000Z,45.3
2023-02-11T11:30:15.000Z,39.3
2023-02-11T11:31:31.000Z,33.7
2023-02-11T11:32:47.000Z,38
2023-02-11T11:34:04.192Z,32.4
2023-02-11T11:35:20.000Z,32.7
2023-02-11T11:36:36.000Z,35.2
2023-02-11T11:37:52.000Z,42.9
2023-02-11T11:39:08.000Z,41.1
2023-02-11T11:40:24.000Z,31.1
2023-02-11T11:41:40.000Z,29.9
2023-02-11T11:42:56.000Z,35
2023-02-11T11:44:13.365Z,25
2023-02-11T11:45:29.000Z,31.3
2023-02-11T11:46:44.000Z,38.3
2023-02-11T11:48:00.000Z,27.8
2023-02-11T11:49:16.000Z,26.7
2023-02-11T11:50:32.000Z,25.4
2023-02-11T11:51:49.000Z,25
2023-02-11T11:53:05.409Z,29.6
2023-02-11T11:54:21.000Z,30.1
2023-02-11T11:55:37.000Z,22.3
2023-02-11T11:56:53.000Z,25.1
2023-02-11T11:58:09.000Z,20.6
2023-02-11T11:59:26.146Z,36.1
2023-02-11T12:00:42.000Z,19.3
2023-02-11T12:01:58.000Z,25.5
2023-02-11T12:03:13.000Z,25.3
2023-02-11T12:04:29.000Z,29.1
2023-02-11T12:05:45.000Z,32.8
2023-02-11T12:07:01.000Z,22.1
2023-02-11T12:08:18.181Z,35
2023-02-11T12:09:34.000Z,24.2
2023-02-11T12:10:49.502Z,30.2
2023-02-11T12:12:05.000Z,34.5
2023-02-11T12:13:21.000Z,33.8
2023-02-11T12:14:37.000Z,24.7
2023-02-11T12:15:54.084Z,34.1
2023-02-11T12:17:10.000Z,27.9
2023-02-11T12:18:26.000Z,31.1
2023-02-11T12:19:42.000Z,22.3
2023-02-11T12:20:58.000Z,22.3
2023-02-11T12:22:14.000Z,23.9
2023-02-11T12:23:30.000Z,28.9
2023-02-11T12:24:47.109Z,27
2023-02-11T12:26:03.000Z,16.4
2023-02-11T12:27:18.000Z,23.2
2023-02-11T12:28:34.000Z,27.8
2023-02-11T12:29:50.000Z,22.8
2023-02-11T12:31:06.000Z,24.8
2023-02-11T12:32:22.000Z,27.4
2023-02-11T12:33:38.000Z,26.1
2023-02-11T12:34:55.000Z,24.4
2023-02-11T12:36:11.000Z,20.7
2023-02-11T12:37:27.000Z,24.6
2023-02-11T12:38:43.000Z,20.9
2023-02-11T12:39:59.000Z,20.3
2023-02-11T12:41:15.000Z,23.1
2023-02-11T12:42:31.000Z,25.1
2023-02-11T12:43:47.000Z,30.4
2023-02-11T12:45:03.488Z,26.2
2023-02-11T12:46:19.000Z,22
2023-02-11T12:47:35.000Z,20.1
2023-02-11T12:48:51.942Z,20.4
2023-02-11T12:50:07.000Z,26.2
2023-02-11T12:51:24.224Z,23.2
2023-02-11T12:52:40.000Z,22.8
2023-02-11T12:53:56.000Z,19.1
2023-02-11T12:55:12.000Z,23.5
2023-02-11T12:56:28.000Z,28.4
2023-02-11T12:57:44.000Z,27.5
2023-02-11T12:59:00.000Z,18.9
2023-02-11T13:00:16.000Z,26.3
2023-02-11T13:01:32.408Z,24.1
2023-02-11T13:02:48.000Z,20.8
2023-02-11T13:04:04.000Z,16.3
2023-02-11T13:05:20.000Z,22.7
2023-02-11T13:06:36.000Z,22.6
2023-02-11T13:07:53.151Z,20.6
2023-02-11T13:09:09.000Z,19.7
2023-02-11T13:10:25.432Z,19.3
2023-02-11T13:11:41.582Z,26.2
2023-02-11T13:12:57.000Z,23.5
2023-02-11T13:14:13.000Z,21.8
2023-02-11T13:15:30.021Z,15.5
2023-02-11T13:16:44.000Z,26.2
2023-02-11T13:18:01.000Z,23.3
2023-02-11T13:19:17.000Z,25.1
2023-02-11T13:20:33.000Z,20.8
2023-02-11T13:21:49.000Z,29.9
2023-02-11T13:23:05.000Z,23.4
2023-02-11T13:24:22.068Z,19.4
2023-02-11T13:25:37.000Z,19.1
2023-02-11T13:26:54.000Z,12.9
2023-02-11T13:28:10.000Z,19.7
2023-02-11T13:29:26.000Z,25.6
2023-02-11T13:30:42.000Z,25.6
2023-02-11T13:31:58.942Z,21.3
2023-02-11T13:33:13.000Z,26.2
2023-02-11T13:34:30.258Z,20.2
2023-02-11T13:35:46.399Z,24.7
2023-02-11T13:37:02.000Z,30.3
2023-02-11T13:38:18.698Z,18.4
2023-02-11T13:39:34.837Z,21.4
2023-02-11T13:40:50.000Z,24.6
2023-02-11T13:42:06.000Z,25.8
2023-02-11T13:43:23.279Z,22.5
2023-02-11T13:44:39.428Z,21.1
2023-02-11T13:45:55.000Z,24.7
2023-02-11T13:47:11.000Z,21
2023-02-11T13:48:27.000Z,27.3
2023-02-11T13:49:42.000Z,24.2
2023-02-11T13:50:58.000Z,20
2023-02-11T13:52:15.000Z,26.9
2023-02-11T13:53:31.471Z,21.3
2023-02-11T13:54:47.000Z,23.3
2023-02-11T13:56:03.764Z,19.2
2023-02-11T13:57:19.000Z,20.4
2023-02-11T13:58:35.000Z,26
2023-02-11T13:59:51.000Z,18.5
2023-02-11T14:01:08.000Z,18.8
2023-02-11T14:02:24.000Z,17.8
2023-02-11T14:03:40.643Z,23.7
2023-02-11T14:04:56.798Z,19.8
2023-02-11T14:06:11.957Z,19.1
2023-02-11T14:07:27.000Z,21.3
2023-02-11T14:08:44.000Z,14.9
2023-02-11T14:10:00.000Z,18.8
2023-02-11T14:11:16.000Z,21.9
2023-02-11T14:12:32.000Z,19.3
2023-02-11T14:13:48.000Z,14.6
2023-02-11T14:15:04.000Z,25.3
2023-02-11T14:16:20.000Z,23.2
2023-02-11T14:17:37.000Z,22.1
2023-02-11T14:18:53.000Z,25.8
2023-02-11T14:20:09.000Z,18.4
2023-02-11T14:21:25.000Z,20.2
2023-02-11T14:22:40.000Z,19.3
2023-02-11T14:23:57.031Z,18.3
2023-02-11T14:25:12.000Z,24.2
2023-02-11T14:26:29.000Z,21.4
2023-02-11T14:27:45.000Z,20
2023-02-11T14:29:01.000Z,25.2
2023-02-11T14:30:17.000Z,21.4
2023-02-11T14:31:33.000Z,22.2
2023-02-11T14:32:49.000Z,26.6
2023-02-11T14:34:05.000Z,26.2
2023-02-11T14:35:22.000Z,22.4
2023-02-11T14:36:38.000Z,28.8
2023-02-11T14:37:54.000Z,28.6
2023-02-11T14:39:09.810Z,21.9
2023-02-11T14:40:25.000Z,20.5
2023-02-11T14:41:41.000Z,22.6
2023-02-11T14:42:58.242Z,19.8
2023-02-11T14:44:14.392Z,28.6
2023-02-11T14:45:30.000Z,18.8
2023-02-11T14:46:46.000Z,18.5
2023-02-11T14:48:02.832Z,18.5
2023-02-11T14:49:18.000Z,19.3
2023-02-11T14:50:34.000Z,22.3
2023-02-11T14:51:51.000Z,21.9
2023-02-11T14:53:07.000Z,23.4
2023-02-11T14:54:23.563Z,17.9
2023-02-11T14:55:38.726Z,20.6
2023-02-11T14:56:54.889Z,19
2023-02-11T14:58:11.018Z,21.9
2023-02-11T14:59:26.000Z,28.5
2023-02-11T15:00:43.000Z,22.6
2023-02-11T15:01:59.000Z,18.6
2023-02-11T15:03:15.000Z,20
2023-02-11T15:04:31.000Z,26.3
2023-02-11T15:05:47.000Z,27
2023-02-11T15:07:03.000Z,22.4
2023-02-11T15:08:20.198Z,28.7
2023-02-11T15:09:36.343Z,27
2023-02-11T15:10:52.000Z,24.8
2023-02-11T15:12:07.655Z,20.5
2023-02-11T15:13:23.000Z,22.8
2023-02-11T15:14:39.944Z,25.4
2023-02-11T15:15:56.091Z,21.3
2023-02-11T15:17:12.000Z,25.9
2023-02-11T15:18:28.000Z,18.8
2023-02-11T15:19:44.000Z,16.7
2023-02-11T15:21:00.000Z,20.5
2023-02-11T15:22:16.832Z,19.5
2023-02-11T15:23:32.000Z,16.4
2023-02-11T15:24:48.000Z,12.5
2023-02-11T15:26:05.275Z,15.7
2023-02-11T15:27:21.000Z,16.9
2023-02-11T15:28:36.000Z,18.7
2023-02-11T15:29:52.000Z,20.8
2023-02-11T15:31:08.000Z,11.8
2023-02-11T15:32:24.000Z,15.5
2023-02-11T15:33:40.000Z,17.8
2023-02-11T15:34:57.000Z,13.7
2023-02-11T15:36:13.000Z,22.1
2023-02-11T15:37:29.000Z,19.4
2023-02-11T15:38:45.752Z,16
2023-02-11T15:40:01.000Z,24.7
2023-02-11T15:41:17.000Z,22.3
2023-02-11T15:42:33.000Z,20.9
2023-02-11T15:43:50.000Z,22.7
2023-02-11T15:45:05.506Z,19.2
2023-02-11T15:46:21.647Z,22
2023-02-11T15:47:37.792Z,12.6
2023-02-11T15:48:53.000Z,23.1
2023-02-11T15:50:10.107Z,13.4
2023-02-11T15:51:26.000Z,16
2023-02-11T15:52:42.000Z,13.2
2023-02-11T15:53:58.000Z,14.7
2023-02-11T15:55:14.000Z,17.8
2023-02-11T15:56:30.000Z,15.8
2023-02-11T15:57:46.000Z,13.3
2023-02-11T15:59:03.110Z,16.7
2023-02-11T16:00:19.354Z,18.5
2023-02-11T16:01:34.000Z,19
2023-02-11T16:02:50.000Z,17.1
2023-02-11T16:04:06.000Z,15.8
2023-02-11T16:05:22.000Z,21.5
2023-02-11T16:06:38.000Z,19.6
2023-02-11T16:07:55.156Z,21.1
2023-02-11T16:09:11.300Z,19.3
2023-02-11T16:10:27.000Z,22.7
2023-02-11T16:11:43.593Z,18
2023-02-11T16:12:59.000Z,20.1
2023-02-11T16:14:15.000Z,19.8
2023-02-11T16:15:31.000Z,16.8
2023-02-11T16:16:48.184Z,15.4
2023-02-11T16:18:03.000Z,20
2023-02-11T16:19:19.000Z,19
2023-02-11T16:20:35.000Z,20.6
2023-02-11T16:21:51.785Z,21.5
2023-02-11T16:23:07.000Z,19.3
2023-02-11T16:24:23.000Z,21.2
2023-02-11T16:25:39.000Z,18.9
2023-02-11T16:26:55.000Z,23.5
2023-02-11T16:28:11.000Z,25.6
2023-02-11T16:29:27.686Z,14.3
2023-02-11T16:30:43.000Z,17.8
2023-02-11T16:31:59.982Z,16.1
2023-02-11T16:33:15.000Z,24.6
2023-02-11T16:34:32.000Z,19.9
2023-02-11T16:35:48.000Z,18.6
2023-02-11T16:37:04.000Z,16.6
2023-02-11T16:38:20.000Z,20.1
2023-02-11T16:39:36.000Z,22.9
2023-02-11T16:40:53.012Z,24.4
2023-02-11T16:42:07.000Z,24.7
2023-02-11T16:43:24.000Z,14.1
2023-02-11T16:44:40.000Z,18
2023-02-11T16:45:56.000Z,21.6
2023-02-11T16:47:12.000Z,19.9
2023-02-11T16:48:28.897Z,17.6
2023-02-11T16:49:44.000Z,19.1
2023-02-11T16:51:00.000Z,25.3
2023-02-11T16:52:17.000Z,18.9
2023-02-11T16:53:33.000Z,22.1
2023-02-11T16:54:49.000Z,18.5
2023-02-11T16:56:05.000Z,19.2
2023-02-11T16:57:21.000Z,16.6
2023-02-11T16:58:36.000Z,17.9