createdAt,value
2023-03-03T00:01:20.498Z,22.05
2023-03-03T00:03:48.985Z,21.58
2023-03-03T00:06:19.231Z,21.50
2023-03-03T00:08:47.578Z,23.45
2023-03-03T00:11:15.945Z,23.02
2023-03-03T00:13:48.541Z,23.23
2023-03-03T00:16:23.173Z,22.65
2023-03-03T00:18:52.531Z,22.08
2023-03-03T00:21:29.131Z,22.02
2023-03-03T00:24:13.680Z,22.77
2023-03-03T00:26:43.531Z,23.48
2023-03-03T00:29:33.143Z,23.20
2023-03-03T00:32:17.747Z,22.63
2023-03-03T00:34:46.491Z,22.13
2023-03-03T00:37:29.271Z,24.00
2023-03-03T00:40:15.648Z,23.40
2023-03-03T00:42:48.200Z,22.77
2023-03-03T00:45:33.026Z,22.77
2023-03-03T00:48:17.362Z,23.48
2023-03-03T00:50:45.997Z,23.30
2023-03-03T00:53:18.310Z,22.95
2023-03-03T00:55:47.792Z,22.70
2023-03-03T00:58:16.248Z,22.48
2023-03-03T01:00:44.436Z,22.83
2023-03-03T01:03:16.958Z,22.90
2023-03-03T01:05:45.120Z,23.08
2023-03-03T01:08:15.802Z,22.75
2023-03-03T01:13:39.083Z,23.42
2023-03-03T01:16:08.779Z,22.35
2023-03-03T01:21:05.695Z,23.08
2023-03-03T01:23:35.827Z,21.58
2023-03-03T01:26:04.096Z,22.35
2023-03-03T01:28:32.234Z,22.27
2023-03-03T01:31:04.657Z,21.90
2023-03-03T01:33:33.296Z,21.60
2023-03-03T01:36:01.360Z,22.38
2023-03-03T01:38:29.764Z,22.00
2023-03-03T01:41:01.114Z,21.23
2023-03-03T01:43:31.635Z,22.15
2023-03-03T01:46:35.438Z,21.25
2023-03-03T01:49:08.394Z,20.77
2023-03-03T01:51:41.131Z,20.23
2023-03-03T01:54:16.629Z,21.70
2023-03-03T01:56:46.420Z,20.80
2023-03-03T01:59:20.083Z,23.10
2023-03-03T02:01:49.787Z,22.75
2023-03-03T02:06:52.805Z,20.43
2023-03-03T02:09:30.727Z,21.63
2023-03-03T02:12:05.579Z,21.40
2023-03-03T02:14:33.737Z,21.02
2023-03-03T02:17:01.901Z,20.20
2023-03-03T02:19:38.028Z,20.77
2023-03-03T02:22:06.079Z,20.88
2023-03-03T02:24:41.299Z,22.00
2023-03-03T02:27:10.642Z,22.08
2023-03-03T02:29:38.785Z,21.50
2023-03-03T02:32:07.753Z,22.58
2023-03-03T02:34:47.418Z,21.77
2023-03-03T02:39:45.232Z,22.13
2023-03-03T02:42:21.793Z,22.05
2023-03-03T02:44:50.045Z,22.58
2023-03-03T02:47:18.308Z,21.95
2023-03-03T02:49:47.208Z,22.83
2023-03-03T02:52:18.151Z,23.90
2023-03-03T02:54:46.974Z,23.20
2023-03-03T02:57:16.528Z,23.20
2023-03-03T02:59:44.769Z,23.38
2023-03-03T03:02:15.053Z,23.92
2023-03-03T03:04:43.251Z,24.10
2023-03-03T03:07:11.968Z,26.20
2023-03-03T03:09:40.655Z,25.40
2023-03-03T03:12:08.652Z,26.65
2023-03-03T03:14:38.195Z,25.90
2023-03-03T03:17:06.898Z,26.92
2023-03-03T03:19:34.929Z,27.57
2023-03-03T03:22:02.787Z,26.58
2023-03-03T03:24:31.442Z,28.67
2023-03-03T03:26:59.214Z,27.35
2023-03-03T03:29:27.331Z,28.33
2023-03-03T03:31:57.650Z,28.65
2023-03-03T03:34:26.036Z,28.13
2023-03-03T03:36:54.117Z,27.75
2023-03-03T03:39:24.021Z,27.90
2023-03-03T03:41:51.980Z,27.67
2023-03-03T03:44:20.258Z,27.40
2023-03-03T03:46:48.982Z,31.38
2023-03-03T03:49:20.731Z,29.65
2023-03-03T03:51:49.554Z,29.58
2023-03-03T03:54:17.677Z,31.27
2023-03-03T03:56:45.667Z,29.70
2023-03-03T03:59:14.496Z,29.15
2023-03-03T04:01:42.447Z,28.90
2023-03-03T04:04:10.165Z,29.42
2023-03-03T04:06:40.287Z,29.10
2023-03-03T04:09:08.508Z,28.17
2023-03-03T04:11:36.635Z,28.98
2023-03-03T04:14:05.591Z,29.23
2023-03-03T04:16:33.880Z,28.02
2023-03-03T04:19:01.989Z,28.80
2023-03-03T04:21:30.931Z,28.42
2023-03-03T04:24:00.681Z,31.25
2023-03-03T04:28:56.990Z,29.50
2023-03-03T04:31:25.756Z,28.92
2023-03-03T04:33:53.978Z,29.23
2023-03-03T04:36:23.114Z,28.42
2023-03-03T04:38:51.579Z,29.10
2023-03-03T04:41:21.144Z,29.75
2023-03-03T04:43:49.640Z,28.92
2023-03-03T04:46:17.716Z,27.45
2023-03-03T04:48:45.952Z,28.65
2023-03-03T04:51:15.697Z,28.63
2023-03-03T04:56:11.323Z,28.65
2023-03-03T04:58:41.670Z,29.08
2023-03-03T05:01:13.877Z,28.52
2023-03-03T05:03:42.902Z,29.42
2023-03-03T05:06:10.756Z,29.77
2023-03-03T05:08:38.997Z,28.20
2023-03-03T05:11:08.066Z,28.75
2023-03-03T05:13:36.232Z,29.42
2023-03-03T05:16:06.304Z,28.00
2023-03-03T05:18:34.633Z,29.42
2023-03-03T05:21:02.746Z,27.55
2023-03-03T05:23:31.447Z,29.02
2023-03-03T05:26:00.219Z,28.90
2023-03-03T05:28:28.511Z,26.90
2023-03-03T05:30:56.648Z,28.15
2023-03-03T05:33:27.001Z,27.88
2023-03-03T05:35:55.919Z,27.33
2023-03-03T05:38:24.499Z,27.45
2023-03-03T05:40:53.778Z,24.95
2023-03-03T05:43:22.001Z,24.77
2023-03-03T05:45:55.962Z,26.65
2023-03-03T05:48:25.972Z,24.67
2023-03-03T05:50:53.954Z,24.55
2023-03-03T05:53:22.215Z,26.10
2023-03-03T05:55:50.111Z,26.33
2023-03-03T05:58:18.065Z,26.50
2023-03-03T06:00:46.916Z,26.20
2023-03-03T06:03:15.016Z,26.55
2023-03-03T06:05:44.377Z,25.23
2023-03-03T06:08:13.237Z,25.30
2023-03-03T06:10:41.220Z,25.80
2023-03-03T06:13:09.230Z,27.15
2023-03-03T06:15:37.478Z,23.98
2023-03-03T06:18:05.573Z,26.00
2023-03-03T06:20:35.422Z,25.30
2023-03-03T06:23:05.291Z,26.65
2023-03-03T06:25:35.667Z,24.80
2023-03-03T06:28:04.084Z,23.17
2023-03-03T06:30:32.229Z,25.05
2023-03-03T06:33:00.232Z,24.55
2023-03-03T06:35:28.170Z,24.85
2023-03-03T06:37:56.688Z,24.58
2023-03-03T06:40:26.075Z,24.30
2023-03-03T06:42:53.890Z,26.15
2023-03-03T06:45:22.462Z,24.75
2023-03-03T06:47:50.861Z,25.98
2023-03-03T06:50:21.473Z,25.00
2023-03-03T06:52:50.069Z,24.38
2023-03-03T06:55:24.570Z,25.45
2023-03-03T06:57:56.484Z,25.63
2023-03-03T07:00:30.821Z,26.48
2023-03-03T07:03:01.948Z,24.38
2023-03-03T07:05:31.164Z,27.70
2023-03-03T07:07:59.175Z,27.90
2023-03-03T07:10:30.244Z,28.20
2023-03-03T07:13:19.550Z,29.00
2023-03-03T07:15:49.313Z,25.85
2023-03-03T07:18:32.707Z,27.35
2023-03-03T07:21:02.368Z,26.45
2023-03-03T07:26:01.028Z,28.08
2023-03-03T07:28:33.452Z,25.75
2023-03-03T07:31:01.481Z,26.50
2023-03-03T07:33:32.900Z,27.13
2023-03-03T07:36:01.698Z,26.35
2023-03-03T07:38:38.407Z,26.20
2023-03-03T07:41:12.254Z,26.27
2023-03-03T07:43:49.702Z,25.42
2023-03-03T07:46:31.630Z,24.73
2023-03-03T07:49:01.221Z,26.90
2023-03-03T07:51:32.142Z,26.73
2023-03-03T07:54:28.759Z,24.80
2023-03-03T07:56:59.165Z,23.55
2023-03-03T07:59:28.749Z,23.92
2023-03-03T08:01:58.962Z,25.52
2023-03-03T08:04:33.133Z,25.02
2023-03-03T08:07:03.364Z,24.95
2023-03-03T08:09:40.576Z,24.55
2023-03-03T08:12:32.988Z,25.52
2023-03-03T08:15:17.838Z,26.13
2023-03-03T08:17:46.200Z,27.67
2023-03-03T08:20:53.445Z,26.58
2023-03-03T08:23:22.157Z,27.25
2023-03-03T08:25:51.530Z,25.90
2023-03-03T08:28:20.338Z,25.17
2023-03-03T08:30:50.366Z,26.33
2023-03-03T08:33:18.463Z,24.80
2023-03-03T08:35:47.053Z,25.73
2023-03-03T08:38:17.353Z,25.63
2023-03-03T08:40:45.427Z,24.45
2023-03-03T08:43:17.050Z,24.90
2023-03-03T08:45:47.139Z,25.63
2023-03-03T08:48:16.307Z,25.23
2023-03-03T08:50:45.044Z,24.60
2023-03-03T08:56:02.719Z,24.15
2023-03-03T08:58:35.413Z,25.67
2023-03-03T09:01:03.448Z,27.15
2023-03-03T09:03:33.088Z,29.00
2023-03-03T09:06:00.755Z,26.35
2023-03-03T09:08:28.446Z,24.52
2023-03-03T09:10:56.693Z,21.88
2023-03-03T09:13:25.879Z,21.38
2023-03-03T09:15:53.646Z,21.90
2023-03-03T09:18:23.813Z,22.23
2023-03-03T09:20:57.352Z,21.45
2023-03-03T09:23:36.261Z,20.58
2023-03-03T09:26:28.046Z,20.13
2023-03-03T09:29:18.613Z,21.60
2023-03-03T09:31:49.585Z,19.65
2023-03-03T09:34:22.363Z,21.48
2023-03-03T09:36:52.533Z,21.33
2023-03-03T09:39:21.741Z,19.50
2023-03-03T09:42:21.855Z,20.10
2023-03-03T09:45:27.992Z,19.73
2023-03-03T09:48:49.421Z,19.42
2023-03-03T09:51:36.502Z,20.30
2023-03-03T09:54:19.692Z,19.98
2023-03-03T09:56:54.160Z,21.20
2023-03-03T09:59:32.370Z,20.70
2023-03-03T10:02:17.056Z,20.00
2023-03-03T10:05:07.071Z,20.25
2023-03-03T10:07:44.890Z,21.70
2023-03-03T10:10:24.899Z,20.55
2023-03-03T10:13:07.742Z,21.30
2023-03-03T10:15:45.415Z,21.75
2023-03-03T10:18:25.882Z,21.48
2023-03-03T10:21:12.294Z,19.52
2023-03-03T10:23:56.295Z,20.40
2023-03-03T10:26:46.471Z,20.90
2023-03-03T10:29:30.437Z,20.75
2023-03-03T10:32:19.170Z,20.67
2023-03-03T10:35:00.770Z,21.65
2023-03-03T10:37:40.452Z,22.35
2023-03-03T10:43:31.164Z,19.35
2023-03-03T10:46:21.744Z,21.95
2023-03-03T10:49:16.426Z,21.70
2023-03-03T10:52:08.634Z,22.50
2023-03-03T10:54:58.766Z,21.92
2023-03-03T10:57:36.232Z,22.00
2023-03-03T11:00:22.683Z,20.45
2023-03-03T11:03:37.523Z,19.80
2023-03-03T11:06:12.832Z,18.83
2023-03-03T11:08:45.235Z,21.17
2023-03-03T11:11:25.589Z,19.75
2023-03-03T11:14:00.975Z,20.23
2023-03-03T11:16:47.858Z,19.73
2023-03-03T11:19:52.709Z,20.98
2023-03-03T11:22:35.174Z,19.08
2023-03-03T11:25:16.485Z,21.95
2023-03-03T11:28:05.323Z,20.20
2023-03-03T11:30:46.211Z,21.55
2023-03-03T11:33:20.364Z,20.73
2023-03-03T11:36:01.132Z,21.40
2023-03-03T11:38:46.583Z,22.63
2023-03-03T11:41:24.422Z,22.25
2023-03-03T11:43:56.192Z,24.10
2023-03-03T11:46:27.851Z,21.92
2023-03-03T11:49:01.359Z,23.17
2023-03-03T11:51:42.131Z,19.40
2023-03-03T11:54:17.116Z,19.38
2023-03-03T11:56:46.789Z,20.23
2023-03-03T12:02:22.487Z,20.90
2023-03-03T12:04:55.041Z,19.48
2023-03-03T12:07:35.169Z,18.83
2023-03-03T12:10:24.837Z,24.17
2023-03-03T12:15:33.221Z,19.15
2023-03-03T12:18:24.317Z,20.48
2023-03-03T12:21:05.378Z,20.27
2023-03-03T12:23:53.346Z,18.70
2023-03-03T12:26:28.537Z,19.00
2023-03-03T12:29:00.194Z,18.42
2023-03-03T12:31:39.458Z,19.13
2023-03-03T12:34:16.848Z,18.27
2023-03-03T12:36:58.156Z,18.67
2023-03-03T12:39:39.275Z,18.15
2023-03-03T12:42:16.138Z,19.75
2023-03-03T12:44:52.075Z,18.83
2023-03-03T12:47:26.614Z,19.63
2023-03-03T12:50:08.299Z,20.08
2023-03-03T12:52:47.655Z,18.92
2023-03-03T12:55:26.712Z,18.92
2023-03-03T12:58:04.557Z,18.73
2023-03-03T13:00:44.731Z,18.88
2023-03-03T13:03:30.340Z,17.92
2023-03-03T13:06:05.939Z,19.10
2023-03-03T13:08:50.693Z,18.83
2023-03-03T13:11:34.047Z,18.52
2023-03-03T13:14:12.881Z,17.33
2023-03-03T13:16:45.685Z,16.43
2023-03-03T13:19:20.622Z,17.38
2023-03-03T13:21:51.950Z,17.08
2023-03-03T13:24:26.510Z,17.20
2023-03-03T13:27:00.799Z,16.65
2023-03-03T13:29:36.196Z,17.80
2023-03-03T13:32:13.331Z,18.30
2023-03-03T13:34:51.072Z,18.98
2023-03-03T13:37:22.821Z,22.02
2023-03-03T13:40:00.232Z,18.42
2023-03-03T13:42:36.181Z,17.17
2023-03-03T13:45:15.220Z,19.17
2023-03-03T13:47:49.940Z,17.83
2023-03-03T13:50:24.341Z,18.75
2023-03-03T13:53:06.544Z,17.70
2023-03-03T13:55:41.184Z,17.45
2023-03-03T13:58:19.723Z,17.95
2023-03-03T14:01:01.880Z,16.95
2023-03-03T14:03:55.205Z,17.67
2023-03-03T14:06:25.041Z,17.38
2023-03-03T14:09:21.134Z,16.70
2023-03-03T14:11:57.557Z,16.60
2023-03-03T14:14:37.678Z,16.88
2023-03-03T14:17:14.011Z,15.95
2023-03-03T14:19:45.820Z,16.95
2023-03-03T14:22:23.791Z,16.52
2023-03-03T14:25:00.795Z,16.48
2023-03-03T14:27:34.976Z,17.23
2023-03-03T14:30:29.002Z,23.27
2023-03-03T14:33:02.631Z,19.58
2023-03-03T14:35:33.416Z,18.88
2023-03-03T14:38:03.896Z,22.60
2023-03-03T14:40:33.413Z,22.80
2023-03-03T14:43:03.768Z,17.02
2023-03-03T14:45:36.819Z,18.23
2023-03-03T14:48:17.222Z,16.35
2023-03-03T14:50:51.190Z,15.10
2023-03-03T14:53:33.393Z,19.58
2023-03-03T14:56:17.926Z,15.60
2023-03-03T14:58:46.394Z,15.60
2023-03-03T15:01:24.324Z,13.90
2023-03-03T15:04:01.683Z,14.90
2023-03-03T15:06:34.606Z,15.00
2023-03-03T15:09:29.967Z,15.55
2023-03-03T15:11:59.576Z,14.27
2023-03-03T15:14:33.145Z,21.65
2023-03-03T15:17:21.465Z,13.90
2023-03-03T15:20:00.133Z,14.02
2023-03-03T15:22:44.365Z,13.50
2023-03-03T15:25:21.110Z,11.90
2023-03-03T15:27:53.422Z,11.60
2023-03-03T15:30:30.634Z,11.73
2023-03-03T15:33:06.057Z,11.63
2023-03-03T15:35:45.749Z,11.15
2023-03-03T15:40:51.500Z,12.00
2023-03-03T15:43:27.760Z,12.02
2023-03-03T15:46:09.974Z,11.25
2023-03-03T15:48:52.924Z,11.20
2023-03-03T15:51:46.079Z,10.75
2023-03-03T15:54:37.022Z,12.20
2023-03-03T15:57:13.428Z,12.77
2023-03-03T16:00:16.057Z,11.98
2023-03-03T16:02:53.680Z,12.20
2023-03-03T16:05:25.353Z,11.73
2023-03-03T16:08:06.471Z,12.85
2023-03-03T16:10:45.250Z,13.57
2023-03-03T16:13:24.207Z,17.30
2023-03-03T16:16:08.245Z,12.75
2023-03-03T16:18:50.553Z,11.30
2023-03-03T16:21:31.119Z,11.00
2023-03-03T16:24:03.718Z,10.52
2023-03-03T16:26:43.356Z,10.68
2023-03-03T16:31:54.402Z,9.40
2023-03-03T16:34:31.647Z,9.07
2023-03-03T16:37:08.209Z,10.23
2023-03-03T16:42:40.321Z,9.98
2023-03-03T16:45:25.340Z,10.35
2023-03-03T16:48:20.912Z,10.23
2023-03-03T16:51:00.328Z,9.15
2023-03-03T16:53:44.330Z,9.43
2023-03-03T16:56:18.999Z,9.70
2023-03-03T16:58:57.744Z,9.68
2023-03-03T17:01:34.681Z,8.97
2023-03-03T17:04:03.722Z,8.95
2023-03-03T17:06:41.511Z,12.57
2023-03-03T17:09:33.059Z,13.07
2023-03-03T17:12:15.084Z,16.98
2023-03-03T17:15:05.516Z,13.90
2023-03-03T17:17:43.092Z,13.80
2023-03-03T17:20:29.078Z,18.45
2023-03-03T17:23:12.290Z,24.90
2023-03-03T17:25:46.548Z,17.55
2023-03-03T17:28:27.750Z,11.00
2023-03-03T17:31:01.498Z,9.85
2023-03-03T17:33:44.796Z,9.70
2023-03-03T17:36:35.797Z,10.73
2023-03-03T17:39:20.385Z,11.02
2023-03-03T17:41:59.219Z,9.82
2023-03-03T17:44:35.552Z,19.73
2023-03-03T17:47:06.931Z,11.75
2023-03-03T17:50:05.668Z,10.15
2023-03-03T17:52:50.712Z,10.50
2023-03-03T17:55:36.888Z,9.85
2023-03-03T17:58:35.717Z,9.25
2023-03-03T18:01:15.633Z,13.18
2023-03-03T18:04:00.127Z,12.40
2023-03-03T18:06:44.124Z,14.40
2023-03-03T18:09:28.126Z,17.02
2023-03-03T18:12:05.337Z,20.05
2023-03-03T18:15:07.357Z,19.08
2023-03-03T18:17:41.597Z,14.05
2023-03-03T18:20:48.498Z,14.35
2023-03-03T18:23:43.593Z,12.48
2023-03-03T18:26:41.332Z,11.02
2023-03-03T18:29:21.213Z,12.80
2023-03-03T18:32:03.798Z,16.63
2023-03-03T18:34:37.878Z,13.70
2023-03-03T18:37:10.623Z,10.48
2023-03-03T18:39:46.093Z,10.05
2023-03-03T18:42:38.912Z,12.35
2023-03-03T18:45:50.432Z,11.88
2023-03-03T18:48:22.028Z,10.93
2023-03-03T18:50:53.110Z,12.15
2023-03-03T18:53:28.463Z,10.30
2023-03-03T18:55:58.468Z,8.38
2023-03-03T18:58:33.962Z,9.27
2023-03-03T19:01:12.842Z,10.38
2023-03-03T19:04:10.209Z,8.30
2023-03-03T19:06:58.082Z,9.07
2023-03-03T19:09:53.025Z,8.50
2023-03-03T19:12:52.630Z,12.10
2023-03-03T19:18:16.467Z,12.70
2023-03-03T19:20:48.076Z,15.48
2023-03-03T19:23:18.534Z,14.80
2023-03-03T19:25:46.260Z,15.00
2023-03-03T19:28:37.258Z,12.45
2023-03-03T19:31:12.448Z,11.80
2023-03-03T19:33:54.578Z,12.57
2023-03-03T19:36:40.661Z,13.07
2023-03-03T19:39:53.787Z,14.00
2023-03-03T19:42:39.959Z,10.02
2023-03-03T19:45:19.709Z,9.82
2023-03-03T19:47:53.089Z,10.32
2023-03-03T19:50:32.918Z,11.23
2023-03-03T19:53:08.684Z,9.77
2023-03-03T19:55:49.667Z,10.23
2023-03-03T19:58:30.305Z,10.55
2023-03-03T20:01:08.568Z,10.98
2023-03-03T20:04:06.667Z,12.15
2023-03-03T20:06:45.069Z,12.57
2023-03-03T20:09:24.790Z,11.30
2023-03-03T20:12:04.323Z,11.77
2023-03-03T20:14:45.876Z,11.82
2023-03-03T20:17:44.608Z,12.27
2023-03-03T20:20:37.968Z,13.20
2023-03-03T20:23:21.627Z,20.95
2023-03-03T20:25:57.405Z,26.80
2023-03-03T20:28:55.141Z,21.88
2023-03-03T20:31:28.698Z,21.98
2023-03-03T20:34:10.741Z,24.50
2023-03-03T20:36:50.331Z,20.35
2023-03-03T20:42:05.974Z,10.10
2023-03-03T20:44:50.109Z,7.72
2023-03-03T20:47:28.637Z,10.77
2023-03-03T20:50:19.957Z,9.25
2023-03-03T20:52:59.338Z,9.85
2023-03-03T20:55:39.849Z,8.95
2023-03-03T20:58:16.411Z,9.05
2023-03-03T21:00:53.067Z,9.40
2023-03-03T21:03:28.678Z,10.13
2023-03-03T21:06:00.166Z,8.88
2023-03-03T21:08:46.483Z,8.95
2023-03-03T21:11:16.357Z,9.00
2023-03-03T21:13:46.338Z,8.93
2023-03-03T21:16:30.406Z,9.95
2023-03-03T21:18:58.825Z,9.90
2023-03-03T21:21:28.110Z,9.38
2023-03-03T21:23:55.963Z,10.10
2023-03-03T21:26:54.449Z,10.00
2023-03-03T21:29:26.212Z,9.68
2023-03-03T21:31:56.358Z,10.68
2023-03-03T21:34:29.685Z,10.60
2023-03-03T21:36:58.309Z,11.07
2023-03-03T21:39:31.834Z,10.18
2023-03-03T21:42:02.719Z,10.80
2023-03-03T21:44:37.679Z,10.80
2023-03-03T21:47:07.353Z,10.30
2023-03-03T21:52:03.002Z,11.55
2023-03-03T21:54:30.663Z,12.63
2023-03-03T21:56:58.351Z,12.18
2023-03-03T21:59:26.280Z,11.82
2023-03-03T22:01:55.283Z,12.10
2023-03-03T22:04:23.095Z,11.98
2023-03-03T22:06:52.865Z,13.60
2023-03-03T22:09:21.059Z,13.00
2023-03-03T22:11:48.964Z,13.20
2023-03-03T22:14:16.912Z,13.98
2023-03-03T22:16:44.592Z,13.27
2023-03-03T22:19:13.646Z,13.35
2023-03-03T22:21:42.090Z,14.65
2023-03-03T22:24:10.221Z,14.73
2023-03-03T22:26:37.872Z,15.48
2023-03-03T22:29:06.658Z,15.30
2023-03-03T22:31:34.569Z,16.13
2023-03-03T22:34:02.257Z,15.88
2023-03-03T22:36:32.176Z,15.45
2023-03-03T22:39:00.850Z,15.85
2023-03-03T22:41:28.511Z,15.40
2023-03-03T22:43:56.564Z,16.55
2023-03-03T22:46:24.639Z,15.77
2023-03-03T22:48:52.323Z,15.63
2023-03-03T22:51:22.536Z,15.15
2023-03-03T22:53:51.556Z,14.88
2023-03-03T22:56:19.207Z,14.90
2023-03-03T22:58:47.219Z,14.50
2023-03-03T23:01:14.874Z,14.98
2023-03-03T23:03:42.561Z,14.82
2023-03-03T23:06:10.806Z,14.63
2023-03-03T23:08:38.511Z,13.95
2023-03-03T23:11:07.655Z,13.73
2023-03-03T23:13:36.712Z,13.80
2023-03-03T23:16:04.691Z,12.05
2023-03-03T23:18:32.540Z,11.52
2023-03-03T23:21:00.789Z,12.93
2023-03-03T23:23:29.588Z,11.50
2023-03-03T23:25:57.817Z,11.77
2023-03-03T23:28:27.345Z,10.95
2023-03-03T23:30:54.974Z,11.32
2023-03-03T23:33:22.751Z,10.98
2023-03-03T23:35:50.963Z,11.43
2023-03-03T23:38:18.616Z,11.32
2023-03-03T23:40:47.597Z,10.88
2023-03-03T23:43:15.978Z,11.18
2023-03-03T23:45:44.990Z,10.38
2023-03-03T23:48:12.698Z,10.13
2023-03-03T23:50:41.133Z,9.82
2023-03-03T23:53:09.336Z,9.18
2023-03-03T23:55:37.615Z,8.05
2023-03-03T23:58:07.229Z,8.60
