createdAt,value
2022-10-19T00:01:36.613Z,87.71
2022-10-19T00:04:07.870Z,88.10
2022-10-19T00:06:37.043Z,87.55
2022-10-19T00:09:05.268Z,86.86
2022-10-19T00:11:33.498Z,86.94
2022-10-19T00:14:01.322Z,87.02
2022-10-19T00:16:31.242Z,86.62
2022-10-19T00:19:00.018Z,86.65
2022-10-19T00:21:27.894Z,86.17
2022-10-19T00:23:54.413Z,85.75
2022-10-19T00:26:20.871Z,85.38
2022-10-19T00:28:47.849Z,85.35
2022-10-19T00:31:17.413Z,85.32
2022-10-19T00:33:46.874Z,85.23
2022-10-19T00:36:31.577Z,85.30
2022-10-19T00:38:59.752Z,84.79
2022-10-19T00:41:31.084Z,85.00
2022-10-19T00:44:01.197Z,84.93
2022-10-19T00:46:30.485Z,84.74
2022-10-19T00:49:12.946Z,85.10
2022-10-19T00:51:42.404Z,84.97
2022-10-19T00:54:09.863Z,85.09
2022-10-19T00:56:39.593Z,85.67
2022-10-19T00:59:07.219Z,85.48
2022-10-19T01:01:34.718Z,86.46
2022-10-19T01:04:02.858Z,86.19
2022-10-19T01:06:30.185Z,86.99
2022-10-19T01:08:56.655Z,87.37
2022-10-19T01:11:27.043Z,87.74
2022-10-19T01:14:04.538Z,88.23
2022-10-19T01:16:33.961Z,89.42
2022-10-19T01:19:26.955Z,90.04
2022-10-19T01:22:16.731Z,90.48
2022-10-19T01:24:57.780Z,90.55
2022-10-19T01:27:27.357Z,90.66
2022-10-19T01:29:59.156Z,90.77
2022-10-19T01:32:52.750Z,91.07
2022-10-19T01:35:24.524Z,91.36
2022-10-19T01:38:04.059Z,91.75
2022-10-19T01:40:55.884Z,91.81
2022-10-19T01:43:33.943Z,91.59
2022-10-19T01:46:10.145Z,91.58
2022-10-19T01:48:40.905Z,91.16
2022-10-19T01:51:13.502Z,91.56
2022-10-19T01:53:44.746Z,91.67
2022-10-19T01:56:13.224Z,91.14
2022-10-19T01:58:44.684Z,92.37
2022-10-19T02:01:13.472Z,92.32
2022-10-19T02:03:41.371Z,92.46
2022-10-19T02:06:11.498Z,92.60
2022-10-19T02:08:44.441Z,92.76
2022-10-19T02:11:11.294Z,92.60
2022-10-19T02:13:39.798Z,92.80
2022-10-19T02:16:10.550Z,92.64
2022-10-19T02:18:43.381Z,92.88
2022-10-19T02:21:10.591Z,92.94
2022-10-19T02:23:37.230Z,92.59
2022-10-19T02:26:04.275Z,92.04
2022-10-19T02:28:31.419Z,92.23
2022-10-19T02:30:59.108Z,92.41
2022-10-19T02:33:26.049Z,92.66
2022-10-19T02:35:52.624Z,92.27
2022-10-19T02:38:22.221Z,92.58
2022-10-19T02:40:56.597Z,92.35
2022-10-19T02:43:26.439Z,92.05
2022-10-19T02:46:02.418Z,91.37
2022-10-19T02:48:32.171Z,90.91
2022-10-19T02:50:58.931Z,91.48
2022-10-19T02:53:25.382Z,91.48
2022-10-19T02:55:52.127Z,91.04
2022-10-19T02:58:18.652Z,90.92
2022-10-19T03:00:45.175Z,90.54
2022-10-19T03:03:11.958Z,90.07
2022-10-19T03:05:38.502Z,89.58
2022-10-19T03:08:05.142Z,89.80
2022-10-19T03:10:31.976Z,89.91
2022-10-19T03:12:58.682Z,90.17
2022-10-19T03:15:29.017Z,89.83
2022-10-19T03:17:56.255Z,89.77
2022-10-19T03:20:23.154Z,90.02
2022-10-19T03:22:50.170Z,90.47
2022-10-19T03:25:16.637Z,90.47
2022-10-19T03:27:43.211Z,91.05
2022-10-19T03:30:10.366Z,91.13
2022-10-19T03:32:37.306Z,91.32
2022-10-19T03:35:04.122Z,91.14
2022-10-19T03:37:30.636Z,91.09
2022-10-19T03:39:57.100Z,91.06
2022-10-19T03:42:23.777Z,90.79
2022-10-19T03:44:50.173Z,90.98
2022-10-19T03:47:16.621Z,90.79
2022-10-19T03:49:43.619Z,90.78
2022-10-19T03:52:10.134Z,91.30
2022-10-19T03:54:36.810Z,91.62
2022-10-19T03:57:03.447Z,91.91
2022-10-19T03:59:30.189Z,91.42
2022-10-19T04:01:56.724Z,91.73
2022-10-19T04:04:23.149Z,91.72
2022-10-19T04:06:50.224Z,92.00
2022-10-19T04:09:19.451Z,92.22
2022-10-19T04:11:46.658Z,91.68
2022-10-19T04:14:22.805Z,91.87
2022-10-19T04:16:58.739Z,91.75
2022-10-19T04:19:25.329Z,91.66
2022-10-19T04:21:51.785Z,92.15
2022-10-19T04:24:18.908Z,92.18
2022-10-19T04:26:53.858Z,92.66
2022-10-19T04:29:23.828Z,92.61
2022-10-19T04:31:53.297Z,92.43
2022-10-19T04:34:20.237Z,92.65
2022-10-19T04:36:46.909Z,92.54
2022-10-19T04:39:13.837Z,92.85
2022-10-19T04:41:40.501Z,93.13
2022-10-19T04:44:07.374Z,92.84
2022-10-19T04:46:34.183Z,93.04
2022-10-19T04:49:00.890Z,93.01
2022-10-19T04:51:27.919Z,93.35
2022-10-19T04:53:59.354Z,93.24
2022-10-19T04:56:27.387Z,92.82
2022-10-19T04:58:57.902Z,92.99
2022-10-19T05:01:26.649Z,92.66
2022-10-19T05:06:27.945Z,92.98
2022-10-19T05:08:54.479Z,92.70
2022-10-19T05:11:21.459Z,92.99
2022-10-19T05:13:48.795Z,92.98
2022-10-19T05:16:18.986Z,93.17
2022-10-19T05:18:53.293Z,93.31
2022-10-19T05:21:20.877Z,93.04
2022-10-19T05:23:50.647Z,92.53
2022-10-19T05:26:18.754Z,92.41
2022-10-19T05:28:49.918Z,92.75
2022-10-19T05:31:19.214Z,92.74
2022-10-19T05:33:46.528Z,93.13
2022-10-19T05:36:37.616Z,92.68
2022-10-19T05:39:12.406Z,93.12
2022-10-19T05:41:38.904Z,92.53
2022-10-19T05:44:05.875Z,92.34
2022-10-19T05:46:33.411Z,92.77
2022-10-19T05:49:00.461Z,92.31
2022-10-19T05:51:27.642Z,91.71
2022-10-19T05:53:55.134Z,91.82
2022-10-19T05:56:27.379Z,91.67
2022-10-19T05:58:55.699Z,91.41
2022-10-19T06:01:22.397Z,92.33
2022-10-19T06:03:52.726Z,92.05
2022-10-19T06:06:19.921Z,92.30
2022-10-19T06:08:46.876Z,92.23
2022-10-19T06:11:19.050Z,91.66
2022-10-19T06:13:47.116Z,92.19
2022-10-19T06:16:15.075Z,92.04
2022-10-19T06:18:42.712Z,92.28
2022-10-19T06:21:12.874Z,92.74
2022-10-19T06:23:40.032Z,92.68
2022-10-19T06:26:09.717Z,92.11
2022-10-19T06:28:37.779Z,92.04
2022-10-19T06:31:07.151Z,92.19
2022-10-19T06:33:36.389Z,91.94
2022-10-19T06:36:27.137Z,92.03
2022-10-19T06:38:53.855Z,92.19
2022-10-19T06:41:20.869Z,92.14
2022-10-19T06:43:54.766Z,92.05
2022-10-19T06:46:23.418Z,91.65
2022-10-19T06:48:58.074Z,91.31
2022-10-19T06:51:26.473Z,91.36
2022-10-19T06:53:56.607Z,90.18
2022-10-19T06:56:24.986Z,89.65
2022-10-19T06:58:51.932Z,89.56
2022-10-19T07:01:18.656Z,88.49
2022-10-19T07:03:45.802Z,88.21
2022-10-19T07:06:13.434Z,87.63
2022-10-19T07:08:41.738Z,86.81
2022-10-19T07:11:11.158Z,86.72
2022-10-19T07:13:37.890Z,87.11
2022-10-19T07:16:17.544Z,87.01
2022-10-19T07:18:49.871Z,86.06
2022-10-19T07:21:18.013Z,84.39
2022-10-19T07:23:47.160Z,85.16
2022-10-19T07:26:23.358Z,83.65
2022-10-19T07:28:50.719Z,83.33
2022-10-19T07:31:20.521Z,82.50
2022-10-19T07:33:51.527Z,82.09
2022-10-19T07:36:18.195Z,81.82
2022-10-19T07:38:44.879Z,80.78
2022-10-19T07:41:14.556Z,79.83
2022-10-19T07:43:42.856Z,80.34
2022-10-19T07:46:15.902Z,80.82
2022-10-19T07:48:43.519Z,80.13
2022-10-19T07:51:11.453Z,79.67
2022-10-19T07:53:38.797Z,79.23
2022-10-19T07:56:07.836Z,76.90
2022-10-19T07:58:35.082Z,75.20
2022-10-19T08:01:06.789Z,74.77
2022-10-19T08:06:22.118Z,74.07
2022-10-19T08:08:49.447Z,70.75
2022-10-19T08:11:30.260Z,69.16
2022-10-19T08:13:59.160Z,68.28
2022-10-19T08:16:38.781Z,68.91
2022-10-19T08:19:08.268Z,70.25
2022-10-19T08:21:36.982Z,70.55
2022-10-19T08:24:04.082Z,70.73
2022-10-19T08:26:33.958Z,71.85
2022-10-19T08:29:29.121Z,71.64
2022-10-19T08:31:58.051Z,71.06
2022-10-19T08:34:25.215Z,70.41
2022-10-19T08:36:51.644Z,66.98
2022-10-19T08:39:18.261Z,65.52
2022-10-19T08:42:02.631Z,65.10
2022-10-19T08:44:47.145Z,64.92
2022-10-19T08:47:46.862Z,65.08
2022-10-19T08:50:26.241Z,65.45
2022-10-19T08:53:02.833Z,65.25
2022-10-19T08:55:58.668Z,65.04
2022-10-19T08:58:54.977Z,64.33
2022-10-19T09:01:40.653Z,63.92
2022-10-19T09:04:19.536Z,63.67
2022-10-19T09:06:57.011Z,64.15
2022-10-19T09:09:25.397Z,63.86
2022-10-19T09:11:58.293Z,63.52
2022-10-19T09:14:30.427Z,63.12
2022-10-19T09:17:03.216Z,63.01
2022-10-19T09:19:31.922Z,62.32
2022-10-19T09:22:04.508Z,62.67
2022-10-19T09:25:08.300Z,62.32
2022-10-19T09:27:40.990Z,62.06
2022-10-19T09:30:18.012Z,62.22
2022-10-19T09:32:45.316Z,61.59
2022-10-19T09:35:24.573Z,61.06
2022-10-19T09:37:51.667Z,61.38
2022-10-19T09:40:21.458Z,61.19
2022-10-19T09:42:56.695Z,61.21
2022-10-19T09:45:31.827Z,60.86
2022-10-19T09:48:07.185Z,61.09
2022-10-19T09:50:43.676Z,60.68
2022-10-19T09:53:20.188Z,61.46
2022-10-19T09:56:04.891Z,61.14
2022-10-19T09:58:33.153Z,60.46
2022-10-19T10:01:01.760Z,61.10
2022-10-19T10:03:35.997Z,61.11
2022-10-19T10:06:29.489Z,61.11
2022-10-19T10:08:59.452Z,60.46
2022-10-19T10:11:30.497Z,60.64
2022-10-19T10:14:04.964Z,60.08
2022-10-19T10:16:36.222Z,59.25
2022-10-19T10:19:07.819Z,59.91
2022-10-19T10:21:55.634Z,59.91
2022-10-19T10:24:25.390Z,59.63
2022-10-19T10:26:54.763Z,59.63
2022-10-19T10:29:22.720Z,58.28
2022-10-19T10:32:13.911Z,58.06
2022-10-19T10:34:51.806Z,58.91
2022-10-19T10:37:23.278Z,58.90
2022-10-19T10:39:56.671Z,60.11
2022-10-19T10:42:41.734Z,59.48
2022-10-19T10:45:32.768Z,59.85
2022-10-19T10:48:13.344Z,59.09
2022-10-19T10:50:40.222Z,59.06
2022-10-19T10:53:37.443Z,58.58
2022-10-19T10:56:05.768Z,58.71
2022-10-19T10:58:55.720Z,59.37
2022-10-19T11:01:27.347Z,60.51
2022-10-19T11:04:12.193Z,60.39
2022-10-19T11:06:45.939Z,60.24
2022-10-19T11:09:29.319Z,60.51
2022-10-19T11:11:59.837Z,59.93
2022-10-19T11:14:44.998Z,60.41
2022-10-19T11:17:18.608Z,59.28
2022-10-19T11:19:45.313Z,59.11
2022-10-19T11:22:33.874Z,59.63
2022-10-19T11:25:25.362Z,58.68
2022-10-19T11:28:37.315Z,59.41
2022-10-19T11:31:16.493Z,59.21
2022-10-19T11:34:02.557Z,59.46
2022-10-19T11:36:48.130Z,58.72
2022-10-19T11:39:23.462Z,59.35
2022-10-19T11:42:06.770Z,59.73
2022-10-19T11:45:12.914Z,60.34
2022-10-19T11:48:04.783Z,59.47
2022-10-19T11:50:34.361Z,59.34
2022-10-19T11:53:08.547Z,60.01
2022-10-19T11:55:38.122Z,59.43
2022-10-19T11:58:35.021Z,59.44
2022-10-19T12:01:13.000Z,59.55
2022-10-19T12:03:42.141Z,58.97
2022-10-19T12:06:20.551Z,59.57
2022-10-19T12:09:08.671Z,58.42
2022-10-19T12:11:48.776Z,59.87
2022-10-19T12:14:20.773Z,59.09
2022-10-19T12:16:58.051Z,59.83
2022-10-19T12:19:33.017Z,59.92
2022-10-19T12:22:03.443Z,59.60
2022-10-19T12:24:32.806Z,59.75
2022-10-19T12:27:01.014Z,59.60
2022-10-19T12:29:33.926Z,59.24
2022-10-19T12:32:02.938Z,59.29
2022-10-19T12:35:00.480Z,59.40
2022-10-19T12:37:46.206Z,59.58
2022-10-19T12:40:28.086Z,59.88
2022-10-19T12:43:11.774Z,60.06
2022-10-19T12:45:49.355Z,60.10
2022-10-19T12:48:19.111Z,60.52
2022-10-19T12:50:48.549Z,60.76
2022-10-19T12:53:31.280Z,59.34
2022-10-19T12:56:09.403Z,57.40
2022-10-19T12:58:45.033Z,56.01
2022-10-19T13:01:41.076Z,55.94
2022-10-19T13:04:15.661Z,56.03
2022-10-19T13:06:49.378Z,55.30
2022-10-19T13:09:42.639Z,53.73
2022-10-19T13:12:19.519Z,54.16
2022-10-19T13:14:48.955Z,54.12
2022-10-19T13:17:34.311Z,53.85
2022-10-19T13:20:13.474Z,53.71
2022-10-19T13:23:10.361Z,53.44
2022-10-19T13:25:38.365Z,53.99
2022-10-19T13:28:07.771Z,54.13
2022-10-19T13:30:43.930Z,54.78
2022-10-19T13:33:25.708Z,55.49
2022-10-19T13:35:58.284Z,56.28
2022-10-19T13:41:13.421Z,57.56
2022-10-19T13:43:51.824Z,57.43
2022-10-19T13:46:30.969Z,57.20
2022-10-19T13:49:32.769Z,57.20
2022-10-19T13:52:23.001Z,56.59
2022-10-19T13:54:56.108Z,56.39
2022-10-19T13:57:35.067Z,57.06
2022-10-19T14:00:16.322Z,55.88
2022-10-19T14:02:57.801Z,55.48
2022-10-19T14:05:24.328Z,56.08
2022-10-19T14:08:23.688Z,55.90
2022-10-19T14:11:17.952Z,56.53
2022-10-19T14:13:45.664Z,56.68
2022-10-19T14:16:20.803Z,56.78
2022-10-19T14:18:56.977Z,56.68
2022-10-19T14:21:37.001Z,57.08
2022-10-19T14:24:19.561Z,57.89
2022-10-19T14:26:47.059Z,57.21
2022-10-19T14:29:13.924Z,57.85
2022-10-19T14:31:40.472Z,57.07
2022-10-19T14:34:09.480Z,57.84
2022-10-19T14:36:39.197Z,58.13
2022-10-19T14:39:06.361Z,58.09
2022-10-19T14:41:36.469Z,58.87
2022-10-19T14:44:34.889Z,58.59
2022-10-19T14:47:02.223Z,58.87
2022-10-19T14:49:28.858Z,58.06
2022-10-19T14:52:04.742Z,58.74
2022-10-19T14:54:40.457Z,58.93
2022-10-19T14:57:11.183Z,59.03
2022-10-19T15:00:13.998Z,59.22
2022-10-19T15:02:44.348Z,58.31
2022-10-19T15:05:27.416Z,58.54
2022-10-19T15:07:54.786Z,58.53
2022-10-19T15:10:43.846Z,58.83
2022-10-19T15:13:40.581Z,60.48
2022-10-19T15:16:28.948Z,60.87
2022-10-19T15:18:55.513Z,61.10
2022-10-19T15:21:22.155Z,61.45
2022-10-19T15:23:52.709Z,61.80
2022-10-19T15:26:21.158Z,62.35
2022-10-19T15:28:49.271Z,62.10
2022-10-19T15:31:17.681Z,62.87
2022-10-19T15:33:56.745Z,62.87
2022-10-19T15:36:25.154Z,63.56
2022-10-19T15:39:06.092Z,63.63
2022-10-19T15:41:44.099Z,63.49
2022-10-19T15:44:31.405Z,63.83
2022-10-19T15:47:16.451Z,63.71
2022-10-19T15:49:42.934Z,64.01
2022-10-19T15:52:26.954Z,64.85
2022-10-19T15:54:55.876Z,64.83
2022-10-19T15:57:27.240Z,65.29
2022-10-19T15:59:55.758Z,65.22
2022-10-19T16:02:24.950Z,65.70
2022-10-19T16:04:55.341Z,65.29
2022-10-19T16:07:29.242Z,65.74
2022-10-19T16:09:57.208Z,65.32
2022-10-19T16:12:26.282Z,65.49
2022-10-19T16:14:54.054Z,65.45
2022-10-19T16:17:20.447Z,66.32
2022-10-19T16:19:47.481Z,66.68
2022-10-19T16:22:14.722Z,66.89
2022-10-19T16:24:41.740Z,67.41
2022-10-19T16:27:08.706Z,67.04
2022-10-19T16:29:35.445Z,67.41
2022-10-19T16:32:02.309Z,67.47
2022-10-19T16:34:28.778Z,67.05
2022-10-19T16:36:55.263Z,67.88
2022-10-19T16:39:21.767Z,68.25
2022-10-19T16:41:48.544Z,68.34
2022-10-19T16:44:15.790Z,68.72
2022-10-19T16:46:42.297Z,68.60
2022-10-19T16:49:08.682Z,68.64
2022-10-19T16:51:37.487Z,69.01
2022-10-19T16:54:05.546Z,68.86
2022-10-19T16:56:33.260Z,68.65
2022-10-19T16:59:06.059Z,68.55
2022-10-19T17:01:34.702Z,69.02
2022-10-19T17:04:02.299Z,70.04
2022-10-19T17:06:28.818Z,70.09
2022-10-19T17:11:44.081Z,70.69
2022-10-19T17:14:12.399Z,70.32
2022-10-19T17:16:39.835Z,70.51
2022-10-19T17:19:08.358Z,70.05
2022-10-19T17:21:38.486Z,70.65
2022-10-19T17:24:07.393Z,70.85
2022-10-19T17:26:40.232Z,70.87
2022-10-19T17:29:06.937Z,71.04
2022-10-19T17:31:34.679Z,71.47
2022-10-19T17:34:02.089Z,70.81
2022-10-19T17:36:32.744Z,70.93
2022-10-19T17:39:05.879Z,71.48
2022-10-19T17:41:32.454Z,71.80
2022-10-19T17:43:59.140Z,71.65
2022-10-19T17:46:30.411Z,71.95
2022-10-19T17:48:57.975Z,72.20
2022-10-19T17:51:29.869Z,71.87
2022-10-19T17:53:59.769Z,72.31
2022-10-19T17:56:27.237Z,72.35
2022-10-19T17:58:54.143Z,71.99
2022-10-19T18:01:22.126Z,72.61
2022-10-19T18:03:49.930Z,73.06
2022-10-19T18:06:23.369Z,72.97
2022-10-19T18:08:52.749Z,72.96
2022-10-19T18:11:22.148Z,72.78
2022-10-19T18:13:49.857Z,73.11
2022-10-19T18:16:18.411Z,72.64
2022-10-19T18:18:48.626Z,73.02
2022-10-19T18:21:20.501Z,73.30
2022-10-19T18:23:47.984Z,73.26
2022-10-19T18:26:19.466Z,73.65
2022-10-19T18:28:46.579Z,73.71
2022-10-19T18:31:15.430Z,72.74
2022-10-19T18:33:42.219Z,73.54
2022-10-19T18:36:10.735Z,73.24
2022-10-19T18:38:37.730Z,73.38
2022-10-19T18:41:11.629Z,73.46
2022-10-19T18:43:38.758Z,72.95
2022-10-19T18:46:05.571Z,73.30
2022-10-19T18:48:32.343Z,73.36
2022-10-19T18:51:04.898Z,73.78
2022-10-19T18:53:31.810Z,73.55
2022-10-19T18:56:00.260Z,74.44
2022-10-19T18:58:30.365Z,73.48
2022-10-19T19:01:07.229Z,74.32
2022-10-19T19:03:34.464Z,74.77
2022-10-19T19:06:01.792Z,74.83
2022-10-19T19:08:29.159Z,74.31
2022-10-19T19:10:56.442Z,74.10
2022-10-19T19:13:23.428Z,73.99
2022-10-19T19:15:57.662Z,74.59
2022-10-19T19:18:24.491Z,74.27
2022-10-19T19:20:51.113Z,74.32
2022-10-19T19:23:17.719Z,74.54
2022-10-19T19:25:44.688Z,74.92
2022-10-19T19:28:11.307Z,75.34
2022-10-19T19:30:43.125Z,75.38
2022-10-19T19:33:09.981Z,74.38
2022-10-19T19:35:47.408Z,74.16
2022-10-19T19:38:15.346Z,74.90
2022-10-19T19:40:44.478Z,74.50
2022-10-19T19:43:12.725Z,74.41
2022-10-19T19:45:39.794Z,75.11
2022-10-19T19:48:08.373Z,75.10
2022-10-19T19:50:36.734Z,75.54
2022-10-19T19:53:04.393Z,75.49
2022-10-19T19:55:36.770Z,75.37
2022-10-19T19:58:05.530Z,75.62
2022-10-19T20:00:32.300Z,75.62
2022-10-19T20:02:59.285Z,75.80
2022-10-19T20:05:26.430Z,75.83
2022-10-19T20:07:52.986Z,75.50
2022-10-19T20:10:19.500Z,75.31
2022-10-19T20:12:47.332Z,75.37
2022-10-19T20:15:15.966Z,75.43
2022-10-19T20:17:42.920Z,76.20
2022-10-19T20:20:10.906Z,75.85
2022-10-19T20:22:37.945Z,75.82
2022-10-19T20:25:05.277Z,75.28
2022-10-19T20:27:35.572Z,75.33
2022-10-19T20:30:02.650Z,75.18
2022-10-19T20:32:29.639Z,75.68
2022-10-19T20:34:56.193Z,74.90
2022-10-19T20:37:23.336Z,75.24
2022-10-19T20:39:50.157Z,75.23
2022-10-19T20:42:18.282Z,75.69
2022-10-19T20:44:45.359Z,75.56
2022-10-19T20:47:11.973Z,75.95
2022-10-19T20:49:38.574Z,75.53
2022-10-19T20:52:05.249Z,75.05
2022-10-19T20:54:31.888Z,75.47
2022-10-19T20:56:58.953Z,75.40
2022-10-19T20:59:27.634Z,75.60
2022-10-19T21:01:56.982Z,75.23
2022-10-19T21:04:25.508Z,74.88
2022-10-19T21:06:52.751Z,75.66
2022-10-19T21:09:22.342Z,75.54
2022-10-19T21:11:50.975Z,75.15
2022-10-19T21:14:28.450Z,75.75
2022-10-19T21:16:59.726Z,76.13
2022-10-19T21:19:28.464Z,75.78
2022-10-19T21:22:02.178Z,75.59
2022-10-19T21:24:34.603Z,76.04
2022-10-19T21:27:02.613Z,76.57
2022-10-19T21:29:29.195Z,76.09
2022-10-19T21:31:55.801Z,76.01
2022-10-19T21:34:28.042Z,76.25
2022-10-19T21:36:54.978Z,76.04
2022-10-19T21:39:21.994Z,76.72
2022-10-19T21:41:49.484Z,75.99
2022-10-19T21:44:17.798Z,76.08
2022-10-19T21:46:46.762Z,76.10
2022-10-19T21:49:13.477Z,76.22
2022-10-19T21:51:45.399Z,76.64
2022-10-19T21:54:18.758Z,76.23
2022-10-19T21:56:46.348Z,77.07
2022-10-19T21:59:13.423Z,76.79
2022-10-19T22:01:41.158Z,76.72
2022-10-19T22:04:32.798Z,76.96
2022-10-19T22:07:01.354Z,76.58
2022-10-19T22:09:28.122Z,76.76
2022-10-19T22:11:54.562Z,76.38
2022-10-19T22:14:21.293Z,77.49
2022-10-19T22:16:49.490Z,77.58
2022-10-19T22:19:16.253Z,78.12
2022-10-19T22:21:42.730Z,78.07
2022-10-19T22:24:13.162Z,78.46
2022-10-19T22:26:45.441Z,77.91
2022-10-19T22:29:12.449Z,78.36
2022-10-19T22:31:39.331Z,78.33
2022-10-19T22:34:09.227Z,78.54
2022-10-19T22:36:35.932Z,77.82
2022-10-19T22:39:04.326Z,77.84
2022-10-19T22:41:30.820Z,78.43
2022-10-19T22:43:57.262Z,78.75
2022-10-19T22:46:23.762Z,78.77
2022-10-19T22:48:50.186Z,78.65
2022-10-19T22:51:16.778Z,78.62
2022-10-19T22:53:43.287Z,78.45
2022-10-19T22:56:11.973Z,78.42
2022-10-19T22:58:39.435Z,79.60
2022-10-19T23:01:11.918Z,80.04
2022-10-19T23:03:40.223Z,80.06
2022-10-19T23:06:07.951Z,80.32
2022-10-19T23:08:34.582Z,80.26
2022-10-19T23:11:02.485Z,79.78
2022-10-19T23:13:29.137Z,80.37
2022-10-19T23:15:55.639Z,80.04
2022-10-19T23:18:22.116Z,80.39
2022-10-19T23:21:01.720Z,79.46
2022-10-19T23:23:30.204Z,80.38
2022-10-19T23:25:57.505Z,80.30
2022-10-19T23:28:24.327Z,80.97
2022-10-19T23:30:50.843Z,81.54
2022-10-19T23:33:17.283Z,82.16
2022-10-19T23:35:43.873Z,82.68
2022-10-19T23:38:10.470Z,82.91
2022-10-19T23:40:36.932Z,82.84
2022-10-19T23:43:03.630Z,83.29
2022-10-19T23:45:30.260Z,82.91
2022-10-19T23:47:56.722Z,83.41
2022-10-19T23:50:23.113Z,83.36
2022-10-19T23:52:49.855Z,83.72
2022-10-19T23:55:16.405Z,83.00
2022-10-19T23:57:42.891Z,83.85
