createdAt,value
2018-08-28T00:00:41.800Z,84.55
2018-08-28T00:01:41.812Z,83.99
2018-08-28T00:02:41.745Z,84.1
2018-08-28T00:03:41.699Z,83.56
2018-08-28T00:04:41.805Z,83.71
2018-08-28T00:05:41.698Z,83.09
2018-08-28T00:06:41.749Z,82.9
2018-08-28T00:07:41.756Z,82.5
2018-08-28T00:08:41.787Z,82.82
2018-08-28T00:09:41.767Z,82.46
2018-08-28T00:10:41.702Z,82.24
2018-08-28T00:11:41.807Z,83.3
2018-08-28T00:12:41.710Z,82.51
2018-08-28T00:13:41.728Z,82.43
2018-08-28T00:14:41.714Z,82.39
2018-08-28T00:15:41.717Z,82.13
2018-08-28T00:16:41.736Z,82.05
2018-08-28T00:17:41.775Z,82.05
2018-08-28T00:18:41.730Z,82.5
2018-08-28T00:19:41.730Z,82.59
2018-08-28T00:20:41.943Z,82.39
2018-08-28T00:21:41.708Z,82.55
2018-08-28T00:22:41.739Z,82.45
2018-08-28T00:23:41.734Z,82.07
2018-08-28T00:24:41.819Z,81.92
2018-08-28T00:25:41.716Z,82.44
2018-08-28T00:26:41.767Z,82.44
2018-08-28T00:27:41.775Z,82.44
2018-08-28T00:28:41.752Z,82.49
2018-08-28T00:29:41.820Z,82.7
2018-08-28T00:30:41.946Z,82.15
2018-08-28T00:31:41.739Z,82.2
2018-08-28T00:32:41.746Z,82.44
2018-08-28T00:33:41.767Z,82.06
2018-08-28T00:34:41.750Z,82.01
2018-08-28T00:35:41.908Z,81.7
2018-08-28T00:36:41.837Z,82.02
2018-08-28T00:37:41.741Z,81.73
2018-08-28T00:38:41.772Z,81.78
2018-08-28T00:39:41.754Z,81.61
2018-08-28T00:40:41.805Z,82.32
2018-08-28T00:41:41.838Z,82.23
2018-08-28T00:42:41.808Z,81.79
2018-08-28T00:43:42.091Z,81.85
2018-08-28T00:44:41.890Z,81.96
2018-08-28T00:45:41.815Z,82.17
2018-08-28T00:46:41.775Z,81.78
2018-08-28T00:47:42.032Z,81.63
2018-08-28T00:48:41.820Z,81.61
2018-08-28T00:49:42.054Z,81.69
2018-08-28T00:50:41.941Z,81.5
2018-08-28T00:51:41.757Z,81.46
2018-08-28T00:52:41.800Z,83.18
2018-08-28T00:53:41.964Z,83.09
2018-08-28T00:54:41.783Z,83.15
2018-08-28T00:55:41.781Z,83.36
2018-08-28T00:56:41.804Z,82.8
2018-08-28T00:57:41.825Z,83.34
2018-08-28T00:58:41.770Z,83.01
2018-08-28T00:59:41.762Z,81.26
2018-08-28T01:00:41.909Z,82.7
2018-08-28T01:01:41.914Z,83.4
2018-08-28T01:02:42.309Z,82.95
2018-08-28T01:03:41.789Z,83.15
2018-08-28T01:04:41.797Z,82.48
2018-08-28T01:05:42.051Z,82.22
2018-08-28T01:06:41.809Z,81.72
2018-08-28T01:07:42.498Z,81.58
2018-08-28T01:08:41.807Z,81.52
2018-08-28T01:09:41.794Z,81.74
2018-08-28T01:10:42.106Z,81.41
2018-08-28T01:11:41.786Z,81.66
2018-08-28T01:12:42.033Z,81.55
2018-08-28T01:13:41.875Z,81.7
2018-08-28T01:14:42.481Z,81.22
2018-08-28T01:15:41.795Z,81.07
2018-08-28T01:16:41.774Z,80.98
2018-08-28T01:17:41.792Z,80.91
2018-08-28T01:18:41.817Z,80.7
2018-08-28T01:19:41.841Z,80.54
2018-08-28T01:20:41.813Z,80.48
2018-08-28T01:21:41.799Z,80.72
2018-08-28T01:22:41.816Z,80.68
2018-08-28T01:23:41.812Z,80.59
2018-08-28T01:24:41.827Z,80.71
2018-08-28T01:25:41.802Z,80.53
2018-08-28T01:26:41.800Z,80.64
2018-08-28T01:27:41.790Z,81.01
2018-08-28T01:28:41.815Z,80.62
2018-08-28T01:29:41.845Z,80.52
2018-08-28T01:30:41.898Z,80.43
2018-08-28T01:31:41.805Z,80.49
2018-08-28T01:32:41.863Z,80.39
2018-08-28T01:33:41.859Z,80.41
2018-08-28T01:34:41.810Z,80.35
2018-08-28T01:35:41.833Z,80.56
2018-08-28T01:36:41.823Z,81.14
2018-08-28T01:37:41.815Z,81.55
2018-08-28T01:38:41.884Z,81.43
2018-08-28T01:39:41.830Z,81.14
2018-08-28T01:40:41.824Z,80.75
2018-08-28T01:41:41.800Z,81.03
2018-08-28T01:42:41.818Z,81.07
2018-08-28T01:43:41.820Z,81.76
2018-08-28T01:44:42.155Z,81.52
2018-08-28T01:45:41.898Z,81.28
2018-08-28T01:46:41.966Z,81.36
2018-08-28T01:47:41.829Z,82.53
2018-08-28T01:48:41.928Z,83.79
2018-08-28T01:49:41.900Z,83.81
2018-08-28T01:50:42.036Z,83.05
2018-08-28T01:51:41.850Z,83.27
2018-08-28T01:52:42.059Z,82.06
2018-08-28T01:53:42.006Z,81.91
2018-08-28T01:54:42.027Z,81.67
2018-08-28T01:55:41.833Z,81.49
2018-08-28T01:56:41.886Z,81.55
2018-08-28T01:57:41.982Z,81.37
2018-08-28T01:58:41.993Z,81.42
2018-08-28T01:59:42.019Z,81.18
2018-08-28T02:00:42.011Z,81.26
2018-08-28T02:01:41.841Z,81.01
2018-08-28T02:02:42.042Z,81.72
2018-08-28T02:03:41.855Z,81.93
2018-08-28T02:04:41.927Z,81.73
2018-08-28T02:05:41.841Z,81.9
2018-08-28T02:06:42.006Z,81.98
2018-08-28T02:07:42.202Z,82.25
2018-08-28T02:08:42.075Z,82.17
2018-08-28T02:09:41.903Z,81.95
2018-08-28T02:10:42.063Z,81.6
2018-08-28T02:11:42.035Z,81.58
2018-08-28T02:12:42.005Z,81.57
2018-08-28T02:13:42.241Z,81.6
2018-08-28T02:14:42.008Z,81.57
2018-08-28T02:15:41.937Z,81.23
2018-08-28T02:16:41.977Z,81.08
2018-08-28T02:17:42.024Z,80.91
2018-08-28T02:18:42.113Z,81.02
2018-08-28T02:19:42.143Z,80.8
2018-08-28T02:20:42.094Z,80.69
2018-08-28T02:21:41.876Z,80.58
2018-08-28T02:22:42.036Z,80.61
2018-08-28T02:23:42.021Z,81.03
2018-08-28T02:24:41.869Z,81.01
2018-08-28T02:25:41.886Z,80.87
2018-08-28T02:26:41.985Z,80.62
2018-08-28T02:27:41.996Z,80.55
2018-08-28T02:28:41.951Z,80.43
2018-08-28T02:29:41.893Z,80.46
2018-08-28T02:30:42.021Z,80.55
2018-08-28T02:31:41.954Z,80.52
2018-08-28T02:32:42.007Z,80.43
2018-08-28T02:33:42.400Z,80.25
2018-08-28T02:34:41.912Z,80.73
2018-08-28T02:35:41.901Z,80.83
2018-08-28T02:36:41.865Z,80.88
2018-08-28T02:37:41.897Z,80.62
2018-08-28T02:38:41.919Z,80.43
2018-08-28T02:39:41.885Z,81.07
2018-08-28T02:40:41.925Z,80.96
2018-08-28T02:41:41.967Z,80.87
2018-08-28T02:42:41.994Z,80.88
2018-08-28T02:43:41.934Z,81.03
2018-08-28T02:44:41.964Z,80.78
2018-08-28T02:45:41.967Z,80.58
2018-08-28T02:46:41.913Z,81.12
2018-08-28T02:47:41.897Z,81.13
2018-08-28T02:48:41.953Z,80.93
2018-08-28T02:49:41.964Z,80.75
2018-08-28T02:50:41.908Z,80.58
2018-08-28T02:51:41.916Z,80.5
2018-08-28T02:52:41.940Z,80.53
2018-08-28T02:53:41.894Z,80.95
2018-08-28T02:54:41.938Z,81.04
2018-08-28T02:55:41.980Z,80.67
2018-08-28T02:56:42.037Z,80.46
2018-08-28T02:57:42.023Z,80.33
2018-08-28T02:58:42.036Z,80.45
2018-08-28T02:59:42.033Z,80.3
2018-08-28T03:00:41.918Z,80.27
2018-08-28T03:01:42.107Z,80.26
2018-08-28T03:02:42.071Z,80.44
2018-08-28T03:03:42.087Z,80.41
2018-08-28T03:04:42.004Z,80.29
2018-08-28T03:05:41.976Z,80.29
2018-08-28T03:06:41.974Z,80.29
2018-08-28T03:07:42.164Z,80.7
2018-08-28T03:08:41.972Z,80.72
2018-08-28T03:09:42.096Z,81.05
2018-08-28T03:10:42.060Z,81.34
2018-08-28T03:11:42.541Z,81.16
2018-08-28T03:12:41.949Z,81.17
2018-08-28T03:13:42.036Z,81.34
2018-08-28T03:14:42.040Z,81.31
2018-08-28T03:15:42.662Z,81.3
2018-08-28T03:16:42.155Z,81.25
2018-08-28T03:17:41.955Z,81.26
2018-08-28T03:18:42.143Z,81.36
2018-08-28T03:19:42.367Z,81.09
2018-08-28T03:20:42.254Z,81.23
2018-08-28T03:21:42.250Z,81.14
2018-08-28T03:22:42.134Z,81.34
2018-08-28T03:23:42.101Z,81.3
2018-08-28T03:24:42.142Z,81.28
2018-08-28T03:25:42.022Z,81.19
2018-08-28T03:26:42.210Z,81.28
2018-08-28T03:27:42.189Z,81.36
2018-08-28T03:28:42.043Z,81.08
2018-08-28T03:29:42.073Z,81.27
2018-08-28T03:30:42.045Z,81.08
2018-08-28T03:31:41.971Z,80.91
2018-08-28T03:32:42.020Z,80.87
2018-08-28T03:33:42.036Z,80.91
2018-08-28T03:34:42.042Z,81
2018-08-28T03:35:41.990Z,81.13
2018-08-28T03:36:42.054Z,81.16
2018-08-28T03:37:41.967Z,81.25
2018-08-28T03:38:42.051Z,81.47
2018-08-28T03:39:42.016Z,81.61
2018-08-28T03:40:42.035Z,81.61
2018-08-28T03:41:42.051Z,81.49
2018-08-28T03:42:42.123Z,81.8
2018-08-28T03:43:42.019Z,81.79
2018-08-28T03:44:42.613Z,81.79
2018-08-28T03:45:42.073Z,81.94
2018-08-28T03:46:42.288Z,82.32
2018-08-28T03:47:42.030Z,82.56
2018-08-28T03:48:42.036Z,82.56
2018-08-28T03:49:42.017Z,82.37
2018-08-28T03:50:41.974Z,82.17
2018-08-28T03:51:42.127Z,82.48
2018-08-28T03:52:42.079Z,82.53
2018-08-28T03:53:42.255Z,82.54
2018-08-28T03:54:42.093Z,82.1
2018-08-28T03:55:42.047Z,82.16
2018-08-28T03:56:42.083Z,82.17
2018-08-28T03:57:42.163Z,82.24
2018-08-28T03:58:42.001Z,82.06
2018-08-28T03:59:42.080Z,82.12
2018-08-28T04:00:41.987Z,82.04
2018-08-28T04:01:41.978Z,82.1
2018-08-28T04:02:41.972Z,81.8
2018-08-28T04:03:42.279Z,81.52
2018-08-28T04:04:41.967Z,81.39
2018-08-28T04:05:41.979Z,81.38
2018-08-28T04:06:42.004Z,81.17
2018-08-28T04:07:41.993Z,81.25
2018-08-28T04:08:42.004Z,81.17
2018-08-28T04:09:42.052Z,81.23
2018-08-28T04:10:41.980Z,81.06
2018-08-28T04:11:41.978Z,81.49
2018-08-28T04:12:42.004Z,81.47
2018-08-28T04:13:42.112Z,81.27
2018-08-28T04:14:42.194Z,81.08
2018-08-28T04:15:42.521Z,81.17
2018-08-28T04:16:42.013Z,80.97
2018-08-28T04:17:42.010Z,81.16
2018-08-28T04:18:41.995Z,80.82
2018-08-28T04:19:42.127Z,80.85
2018-08-28T04:20:42.423Z,80.94
2018-08-28T04:21:42.424Z,80.86
2018-08-28T04:22:42.746Z,80.87
2018-08-28T04:23:42.212Z,81.04
2018-08-28T04:24:42.011Z,80.94
2018-08-28T04:25:42.659Z,80.97
2018-08-28T04:26:42.096Z,80.93
2018-08-28T04:27:42.006Z,80.94
2018-08-28T04:28:42.065Z,81.01
2018-08-28T04:29:42.219Z,81.07
2018-08-28T04:30:42.241Z,81.14
2018-08-28T04:31:42.014Z,81.24
2018-08-28T04:32:42.085Z,81.25
2018-08-28T04:33:42.028Z,81.12
2018-08-28T04:34:42.027Z,81.06
2018-08-28T04:35:42.834Z,81.01
2018-08-28T04:36:42.060Z,81.03
2018-08-28T04:37:42.074Z,81.02
2018-08-28T04:38:42.049Z,81.03
2018-08-28T04:39:42.098Z,80.9
2018-08-28T04:40:42.107Z,81.02
2018-08-28T04:41:42.211Z,81.15
2018-08-28T04:42:42.071Z,80.94
2018-08-28T04:43:42.250Z,81.03
2018-08-28T04:44:42.043Z,80.88
2018-08-28T04:45:42.211Z,81.03
2018-08-28T04:46:42.089Z,81.01
2018-08-28T04:47:42.101Z,81.13
2018-08-28T04:48:42.273Z,81.03
2018-08-28T04:49:42.082Z,80.84
2018-08-28T04:50:42.030Z,81.14
2018-08-28T04:51:42.049Z,80.89
2018-08-28T04:52:42.073Z,81.19
2018-08-28T04:53:42.128Z,81.17
2018-08-28T04:54:42.227Z,81.12
2018-08-28T04:55:42.082Z,81.11
2018-08-28T04:56:42.099Z,81.16
2018-08-28T04:57:42.171Z,81.11
2018-08-28T04:58:42.212Z,81.02
2018-08-28T04:59:42.240Z,80.99
2018-08-28T05:00:42.368Z,81.17
2018-08-28T05:01:42.082Z,81.5
2018-08-28T05:02:42.059Z,81.41
2018-08-28T05:03:42.364Z,81.27
2018-08-28T05:04:42.246Z,81.06
2018-08-28T05:05:42.153Z,81.16
2018-08-28T05:06:42.255Z,81.28
2018-08-28T05:07:42.157Z,81.24
2018-08-28T05:08:42.085Z,80.96
2018-08-28T05:09:42.274Z,80.96
2018-08-28T05:10:42.135Z,81.26
2018-08-28T05:11:42.301Z,81.55
2018-08-28T05:12:42.120Z,81.57
2018-08-28T05:13:42.171Z,81.4
2018-08-28T05:14:42.236Z,81.61
2018-08-28T05:15:42.286Z,81.7
2018-08-28T05:16:42.093Z,81.99
2018-08-28T05:17:42.074Z,82.1
2018-08-28T05:18:42.206Z,81.96
2018-08-28T05:19:42.095Z,81.87
2018-08-28T05:20:42.095Z,81.51
2018-08-28T05:21:42.086Z,81.53
2018-08-28T05:22:42.085Z,81.52
2018-08-28T05:23:42.064Z,81.63
2018-08-28T05:24:42.058Z,81.64
2018-08-28T05:25:42.111Z,81.85
2018-08-28T05:26:42.310Z,81.62
2018-08-28T05:27:42.131Z,81.9
2018-08-28T05:28:42.111Z,82.26
2018-08-28T05:29:42.885Z,82.42
2018-08-28T05:30:42.210Z,82.27
2018-08-28T05:31:42.064Z,82.34
2018-08-28T05:32:42.130Z,82.36
2018-08-28T05:33:42.116Z,82.1
2018-08-28T05:34:42.122Z,82.17
2018-08-28T05:35:42.111Z,82.08
2018-08-28T05:36:42.239Z,81.96
2018-08-28T05:37:42.260Z,81.75
2018-08-28T05:38:42.166Z,81.73
2018-08-28T05:39:42.290Z,81.74
2018-08-28T05:40:42.112Z,81.43
2018-08-28T05:41:42.226Z,81.65
2018-08-28T05:42:42.189Z,81.36
2018-08-28T05:43:42.455Z,81.59
2018-08-28T05:44:42.277Z,81.48
2018-08-28T05:45:42.301Z,81.42
2018-08-28T05:46:42.168Z,81.34
2018-08-28T05:47:42.092Z,81.43
2018-08-28T05:48:42.276Z,82.35
2018-08-28T05:49:42.676Z,81.96
2018-08-28T05:50:42.169Z,81.88
2018-08-28T05:51:42.094Z,82.44
2018-08-28T05:52:42.270Z,82.73
2018-08-28T05:53:42.277Z,83.11
2018-08-28T05:54:42.315Z,83.15
2018-08-28T05:55:42.560Z,83.25
2018-08-28T05:56:42.117Z,82.96
2018-08-28T05:57:42.128Z,82.55
2018-08-28T05:58:42.550Z,83.11
2018-08-28T05:59:42.275Z,83.36
2018-08-28T06:00:42.233Z,82.8
2018-08-28T06:01:42.180Z,83.28
2018-08-28T06:02:42.286Z,82.96
2018-08-28T06:03:42.770Z,83.27
2018-08-28T06:04:42.130Z,82.61
2018-08-28T06:05:42.133Z,82.92
2018-08-28T06:06:42.384Z,83.17
2018-08-28T06:07:42.114Z,83.48
2018-08-28T06:08:42.810Z,82.98
2018-08-28T06:09:42.146Z,82.77
2018-08-28T06:10:42.199Z,82.81
2018-08-28T06:11:42.280Z,82.46
2018-08-28T06:12:42.237Z,82.33
2018-08-28T06:13:42.224Z,82.26
2018-08-28T06:14:43.093Z,82.46
2018-08-28T06:15:42.322Z,82.21
2018-08-28T06:16:42.173Z,82.57
2018-08-28T06:17:42.314Z,82.42
2018-08-28T06:18:42.188Z,82.12
2018-08-28T06:19:42.268Z,82.04
2018-08-28T06:20:42.141Z,81.98
2018-08-28T06:21:42.995Z,81.78
2018-08-28T06:22:42.266Z,82.29
2018-08-28T06:23:42.351Z,82.83
2018-08-28T06:24:42.203Z,82.28
2018-08-28T06:25:42.201Z,82.15
2018-08-28T06:26:42.192Z,81.99
2018-08-28T06:27:42.194Z,82.49
2018-08-28T06:28:42.207Z,82.67
2018-08-28T06:29:42.158Z,82.93
2018-08-28T06:30:42.147Z,83.17
2018-08-28T06:31:42.152Z,83.12
2018-08-28T06:32:42.178Z,82.58
2018-08-28T06:33:42.208Z,82.44
2018-08-28T06:34:42.271Z,82.54
2018-08-28T06:35:42.190Z,83.09
2018-08-28T06:36:42.192Z,83.34
2018-08-28T06:37:42.357Z,83.3
2018-08-28T06:38:42.253Z,82.93
2018-08-28T06:39:42.514Z,83.19
2018-08-28T06:40:42.228Z,83.27
2018-08-28T06:41:42.177Z,83.76
2018-08-28T06:42:42.269Z,83.62
2018-08-28T06:43:42.407Z,83.36
2018-08-28T06:44:42.161Z,83.53
2018-08-28T06:45:42.217Z,83.29
2018-08-28T06:46:42.170Z,83.89
2018-08-28T06:47:42.607Z,83.72
2018-08-28T06:48:42.208Z,84.14
2018-08-28T06:49:43.096Z,84.32
2018-08-28T06:50:42.248Z,84.17
2018-08-28T06:51:42.289Z,84.42
2018-08-28T06:52:42.239Z,84.12
2018-08-28T06:53:42.287Z,84.83
2018-08-28T06:54:42.349Z,84.37
2018-08-28T06:55:42.169Z,85.02
2018-08-28T06:56:42.633Z,85.13
2018-08-28T06:57:42.230Z,84.9
2018-08-28T06:58:42.202Z,85.01
2018-08-28T06:59:42.246Z,84.73
2018-08-28T07:00:42.200Z,84.32
2018-08-28T07:01:42.207Z,84.86
2018-08-28T07:02:42.275Z,84.59
2018-08-28T07:03:42.296Z,84.45
2018-08-28T07:04:42.217Z,84.39
2018-08-28T07:05:42.235Z,84.44
2018-08-28T07:06:42.382Z,84.36
2018-08-28T07:07:42.348Z,84.14
2018-08-28T07:08:42.243Z,83.71
2018-08-28T07:09:42.348Z,83.88
2018-08-28T07:10:42.271Z,83.56
2018-08-28T07:11:43.213Z,83.73
2018-08-28T07:12:42.222Z,83.94
2018-08-28T07:13:42.182Z,83.54
2018-08-28T07:14:42.294Z,83.37
2018-08-28T07:15:42.378Z,83.3
2018-08-28T07:16:42.191Z,83.38
2018-08-28T07:17:42.263Z,82.97
2018-08-28T07:18:42.525Z,82.86
2018-08-28T07:19:42.261Z,82.74
2018-08-28T07:20:42.217Z,82.68
2018-08-28T07:21:42.327Z,82.48
2018-08-28T07:22:42.325Z,82.29
2018-08-28T07:23:42.235Z,82.55
2018-08-28T07:24:42.326Z,83.08
2018-08-28T07:25:43.413Z,82.95
2018-08-28T07:26:42.273Z,82.82
2018-08-28T07:27:42.361Z,82.83
2018-08-28T07:28:42.388Z,83.38
2018-08-28T07:29:42.253Z,83.74
2018-08-28T07:30:42.492Z,83.77
2018-08-28T07:31:42.467Z,83.41
2018-08-28T07:32:42.221Z,83.27
2018-08-28T07:33:42.238Z,82.81
2018-08-28T07:34:42.234Z,83.01
2018-08-28T07:35:42.294Z,82.78
2018-08-28T07:36:42.244Z,82.56
2018-08-28T07:37:42.271Z,82.35
2018-08-28T07:38:42.432Z,82.34
2018-08-28T07:39:42.408Z,82.67
2018-08-28T07:40:42.795Z,82.41
2018-08-28T07:41:42.310Z,81.99
2018-08-28T07:42:42.543Z,82.19
2018-08-28T07:43:42.367Z,82.11
2018-08-28T07:44:42.275Z,82.38
2018-08-28T07:45:42.531Z,82.14
2018-08-28T07:46:42.683Z,81.8
2018-08-28T07:47:42.330Z,82.08
2018-08-28T07:48:42.248Z,82.12
2018-08-28T07:49:42.787Z,82.28
2018-08-28T07:50:42.307Z,82.26
2018-08-28T07:51:42.255Z,82.43
2018-08-28T07:52:42.472Z,81.89
2018-08-28T07:53:42.460Z,81.73
2018-08-28T07:54:42.233Z,81.48
2018-08-28T07:55:42.327Z,81.29
2018-08-28T07:56:42.323Z,81.31
2018-08-28T07:57:42.636Z,80.7
2018-08-28T07:58:42.248Z,80.39
2018-08-28T07:59:42.256Z,80.36
2018-08-28T08:00:42.258Z,79.59
2018-08-28T08:01:42.315Z,78.54
2018-08-28T08:02:42.291Z,77.95
2018-08-28T08:03:42.371Z,77.27
2018-08-28T08:04:42.377Z,77.59
2018-08-28T08:05:42.244Z,77.75
2018-08-28T08:06:42.302Z,75.59
2018-08-28T08:07:42.376Z,76.37
2018-08-28T08:08:42.257Z,76.01
2018-08-28T08:09:42.295Z,76.24
2018-08-28T08:10:42.260Z,76.94
2018-08-28T08:11:42.442Z,77.03
2018-08-28T08:12:42.961Z,76.73
2018-08-28T08:13:42.400Z,75.29
2018-08-28T08:14:42.308Z,73.83
2018-08-28T08:15:42.905Z,74.35
2018-08-28T08:16:42.316Z,73.92
2018-08-28T08:17:42.319Z,70.8
2018-08-28T08:18:42.472Z,71.69
2018-08-28T08:19:42.320Z,70.94
2018-08-28T08:20:42.434Z,71.09
2018-08-28T08:21:42.612Z,71.06
2018-08-28T08:22:42.284Z,71.02
2018-08-28T08:23:42.358Z,70.15
2018-08-28T08:24:42.932Z,70.17
2018-08-28T08:25:42.271Z,69.54
2018-08-28T08:26:42.337Z,69.28
2018-08-28T08:27:42.643Z,68.57
2018-08-28T08:28:42.366Z,69.08
2018-08-28T08:29:42.456Z,69.73
2018-08-28T08:30:42.322Z,69.64
2018-08-28T08:31:42.429Z,68.85
2018-08-28T08:32:42.497Z,68.49
2018-08-28T08:33:42.455Z,68.31
2018-08-28T08:34:42.327Z,69.02
2018-08-28T08:35:42.291Z,67.71
2018-08-28T08:36:42.559Z,67.58
2018-08-28T08:37:42.444Z,68
2018-08-28T08:38:42.301Z,68.43
2018-08-28T08:39:42.336Z,67.31
2018-08-28T08:40:42.589Z,67.55
2018-08-28T08:41:42.323Z,68.39
2018-08-28T08:42:42.321Z,67.09
2018-08-28T08:43:42.305Z,68.4
2018-08-28T08:44:42.355Z,68.21
2018-08-28T08:45:42.305Z,68.52
2018-08-28T08:46:42.475Z,68.17
2018-08-28T08:47:42.392Z,67.79
2018-08-28T08:48:42.349Z,66.88
2018-08-28T08:49:42.300Z,66.79
2018-08-28T08:50:42.466Z,67.52
2018-08-28T08:51:42.425Z,67.73
2018-08-28T08:52:42.393Z,68.21
2018-08-28T08:53:42.727Z,67.75
2018-08-28T08:54:42.741Z,66.24
2018-08-28T08:55:42.330Z,66.44
2018-08-28T08:56:42.323Z,66.14
2018-08-28T08:57:42.361Z,67.01
2018-08-28T08:58:42.497Z,66.4
2018-08-28T08:59:42.557Z,66.82
2018-08-28T09:00:42.307Z,65.78
2018-08-28T09:01:42.466Z,65.58
2018-08-28T09:02:42.570Z,65.97
2018-08-28T09:03:42.344Z,66.52
2018-08-28T09:04:42.399Z,66.11
2018-08-28T09:05:42.335Z,65.67
2018-08-28T09:06:42.500Z,65.27
2018-08-28T09:07:42.446Z,65.11
2018-08-28T09:08:42.373Z,64.86
2018-08-28T09:09:42.410Z,64.05
2018-08-28T09:10:42.427Z,64.11
2018-08-28T09:11:42.372Z,64.46
2018-08-28T09:12:42.370Z,64.69
2018-08-28T09:13:42.328Z,64.22
2018-08-28T09:14:42.349Z,64.09
2018-08-28T09:15:42.365Z,64.92
2018-08-28T09:16:42.371Z,63.83
2018-08-28T09:17:42.320Z,63.4
2018-08-28T09:18:42.317Z,63.61
2018-08-28T09:19:42.517Z,63.39
2018-08-28T09:20:42.364Z,62.35
2018-08-28T09:21:42.343Z,62.74
2018-08-28T09:22:42.429Z,62.5
2018-08-28T09:23:42.333Z,62.58
2018-08-28T09:24:42.525Z,62.74
2018-08-28T09:25:42.371Z,62.96
2018-08-28T09:26:42.395Z,61.78
2018-08-28T09:27:42.486Z,61.21
2018-08-28T09:28:42.403Z,61.41
2018-08-28T09:29:42.376Z,60.21
2018-08-28T09:30:42.960Z,60.1
2018-08-28T09:31:42.908Z,60.74
2018-08-28T09:32:42.390Z,60.28
2018-08-28T09:33:42.630Z,60.38
2018-08-28T09:34:42.505Z,59.74
2018-08-28T09:35:42.392Z,58.69
2018-08-28T09:36:42.463Z,58.77
2018-08-28T09:37:44.311Z,59.3
2018-08-28T09:38:42.751Z,60.36
2018-08-28T09:39:42.841Z,59.49
2018-08-28T09:40:42.355Z,59.8
2018-08-28T09:41:42.378Z,58.94
2018-08-28T09:42:42.788Z,59.16
2018-08-28T09:43:42.827Z,59.45
2018-08-28T09:44:42.429Z,57.58
2018-08-28T09:45:42.551Z,58.17
2018-08-28T09:46:42.794Z,57.38
2018-08-28T09:47:42.406Z,57.39
2018-08-28T09:48:42.376Z,57.48
2018-08-28T09:49:42.695Z,56.57
2018-08-28T09:50:42.913Z,57.27
2018-08-28T09:51:43.118Z,56.67
2018-08-28T09:52:42.414Z,56.63
2018-08-28T09:53:42.468Z,57.43
2018-08-28T09:54:42.419Z,57.3
2018-08-28T09:55:42.564Z,57.96
2018-08-28T09:56:43.355Z,58.47
2018-08-28T09:57:42.439Z,57.13
2018-08-28T09:58:42.456Z,56.93
2018-08-28T09:59:42.398Z,56.67
2018-08-28T10:00:42.420Z,57.43
2018-08-28T10:01:42.754Z,57.76
2018-08-28T10:02:42.543Z,57.8
2018-08-28T10:03:42.545Z,57.32
2018-08-28T10:04:42.576Z,56.96
2018-08-28T10:05:42.491Z,57.46
2018-08-28T10:06:42.538Z,56.71
2018-08-28T10:07:42.590Z,57.47
2018-08-28T10:08:42.396Z,54.54
2018-08-28T10:09:42.951Z,56.22
2018-08-28T10:10:42.668Z,54.5
2018-08-28T10:11:42.540Z,55.88
2018-08-28T10:12:42.444Z,55.56
2018-08-28T10:13:42.419Z,56.26
2018-08-28T10:14:42.420Z,55.89
2018-08-28T10:15:42.646Z,56.36
2018-08-28T10:16:42.388Z,57.23
2018-08-28T10:17:42.425Z,55.75
2018-08-28T10:18:42.586Z,55.39
2018-08-28T10:19:42.439Z,55.83
2018-08-28T10:20:42.556Z,56.48
2018-08-28T10:21:42.463Z,56.35
2018-08-28T10:22:42.780Z,55.91
2018-08-28T10:23:42.466Z,55.56
2018-08-28T10:24:42.567Z,56.18
2018-08-28T10:25:42.497Z,55.63
2018-08-28T10:26:42.447Z,55.34
2018-08-28T10:27:42.752Z,55.1
2018-08-28T10:28:42.412Z,54.88
2018-08-28T10:29:42.781Z,55.34
2018-08-28T10:30:42.680Z,55.35
2018-08-28T10:31:42.446Z,55.39
2018-08-28T10:32:42.533Z,54.9
2018-08-28T10:33:42.471Z,55.07
2018-08-28T10:34:42.500Z,55.75
2018-08-28T10:35:42.437Z,55.47
2018-08-28T10:36:42.712Z,56.02
2018-08-28T10:37:42.456Z,56.41
2018-08-28T10:38:42.505Z,55.58
2018-08-28T10:39:42.468Z,54.74
2018-08-28T10:40:42.537Z,54.82
2018-08-28T10:41:42.455Z,54.88
2018-08-28T10:42:42.459Z,54.96
2018-08-28T10:43:42.581Z,54.64
2018-08-28T10:44:42.587Z,54.53
2018-08-28T10:45:42.470Z,54.59
2018-08-28T10:46:43.607Z,54.64
2018-08-28T10:47:42.624Z,54.54
2018-08-28T10:48:42.437Z,54.95
2018-08-28T10:49:42.655Z,55.28
2018-08-28T10:50:42.497Z,55.54
2018-08-28T10:51:42.511Z,55.17
2018-08-28T10:52:42.706Z,54.15
2018-08-28T10:53:42.606Z,53.27
2018-08-28T10:54:42.541Z,53.65
2018-08-28T10:55:42.510Z,53.96
2018-08-28T10:56:42.773Z,53.98
2018-08-28T10:57:44.708Z,53.69
2018-08-28T10:58:43.003Z,53.95
2018-08-28T10:59:42.567Z,53.68
2018-08-28T11:00:42.453Z,53.19
2018-08-28T11:01:42.909Z,53.69
2018-08-28T11:02:42.588Z,54.65
2018-08-28T11:03:42.600Z,54
2018-08-28T11:04:43.461Z,54.71
2018-08-28T11:05:42.501Z,54
2018-08-28T11:06:42.482Z,53.43
2018-08-28T11:07:42.546Z,53.63
2018-08-28T11:08:42.984Z,52.11
2018-08-28T11:09:42.679Z,52.06
2018-08-28T11:10:42.627Z,52.76
2018-08-28T11:11:42.482Z,51.95
2018-08-28T11:12:42.634Z,51.68
2018-08-28T11:13:42.572Z,51.61
2018-08-28T11:14:42.472Z,51.93
2018-08-28T11:15:42.800Z,52.1
2018-08-28T11:16:43.226Z,51.83
2018-08-28T11:17:42.522Z,51.85
2018-08-28T11:18:42.678Z,52.32
2018-08-28T11:19:42.730Z,52
2018-08-28T11:20:42.509Z,52.1
2018-08-28T11:21:42.492Z,51.45
2018-08-28T11:22:42.598Z,51.87
2018-08-28T11:23:42.558Z,51.19
2018-08-28T11:24:42.526Z,51.04
2018-08-28T11:25:42.665Z,51.61
2018-08-28T11:26:42.510Z,51.7
2018-08-28T11:27:42.978Z,51.32
2018-08-28T11:28:42.681Z,51.66
2018-08-28T11:29:42.529Z,50.26
2018-08-28T11:30:42.516Z,50.83
2018-08-28T11:31:42.554Z,51.02
2018-08-28T11:32:42.623Z,50.61
2018-08-28T11:33:42.728Z,50.56
2018-08-28T11:34:42.710Z,50.34
2018-08-28T11:35:44.210Z,48.67
2018-08-28T11:36:42.652Z,48.96
2018-08-28T11:37:42.855Z,48.86
2018-08-28T11:38:42.704Z,48.61
2018-08-28T11:39:42.643Z,49.74
2018-08-28T11:40:42.602Z,47.11
2018-08-28T11:41:42.889Z,47.69
2018-08-28T11:42:42.766Z,47.98
2018-08-28T11:43:42.543Z,48.54
2018-08-28T11:44:42.540Z,48.59
2018-08-28T11:45:42.677Z,48.86
2018-08-28T11:46:42.559Z,48.84
2018-08-28T11:47:42.558Z,48.37
2018-08-28T11:48:42.620Z,47.93
2018-08-28T11:49:42.614Z,48.79
2018-08-28T11:50:42.724Z,48.22
2018-08-28T11:51:42.568Z,48.23
2018-08-28T11:52:43.223Z,48.3
2018-08-28T11:53:42.530Z,48.48
2018-08-28T11:54:42.550Z,48.81
2018-08-28T11:55:42.613Z,49.01
2018-08-28T11:56:42.566Z,49.07
2018-08-28T11:57:42.535Z,48.97
2018-08-28T11:58:42.562Z,48.95
2018-08-28T11:59:42.661Z,48.7
2018-08-28T12:00:42.562Z,48.75
2018-08-28T12:01:42.602Z,48.01
2018-08-28T12:02:42.573Z,47.95
2018-08-28T12:03:42.558Z,47.4
2018-08-28T12:04:42.811Z,46.81
2018-08-28T12:05:42.552Z,46.8
2018-08-28T12:06:42.780Z,45.81
2018-08-28T12:07:42.901Z,45.84
2018-08-28T12:08:42.549Z,46.28
2018-08-28T12:09:42.557Z,46.72
2018-08-28T12:10:42.559Z,46.02
2018-08-28T12:11:42.616Z,46.26
2018-08-28T12:12:44.355Z,46.37
2018-08-28T12:13:42.626Z,46.49
2018-08-28T12:14:42.625Z,45.9
2018-08-28T12:15:42.911Z,46.78
2018-08-28T12:16:42.705Z,46.95
2018-08-28T12:17:42.646Z,47.16
2018-08-28T12:18:43.069Z,44.78
2018-08-28T12:19:42.730Z,44.84
2018-08-28T12:20:42.844Z,44.72
2018-08-28T12:21:43.354Z,46.22
2018-08-28T12:22:42.627Z,46.4
2018-08-28T12:23:42.570Z,46.9
2018-08-28T12:24:42.751Z,45.26
2018-08-28T12:25:42.599Z,45.38
2018-08-28T12:26:43.386Z,43.92
2018-08-28T12:27:42.755Z,44.2
2018-08-28T12:28:42.639Z,45.18
2018-08-28T12:29:43.000Z,45.39
2018-08-28T12:30:42.659Z,45.07
2018-08-28T12:31:42.955Z,45.21
2018-08-28T12:32:42.682Z,45.13
2018-08-28T12:33:42.684Z,45.54
2018-08-28T12:34:43.870Z,46.31
2018-08-28T12:35:42.947Z,46.45
2018-08-28T12:36:43.020Z,46.29
2018-08-28T12:37:42.581Z,45.41
2018-08-28T12:38:42.611Z,46.39
2018-08-28T12:39:42.608Z,46.46
2018-08-28T12:40:42.632Z,46.4
2018-08-28T12:41:42.790Z,44.91
2018-08-28T12:42:42.875Z,45.46
2018-08-28T12:43:42.682Z,43.9
2018-08-28T12:44:42.709Z,44.43
2018-08-28T12:45:42.642Z,45.4
2018-08-28T12:46:42.748Z,44.43
2018-08-28T12:47:42.629Z,44.81
2018-08-28T12:48:42.637Z,44.56
2018-08-28T12:49:42.961Z,45.09
2018-08-28T12:50:44.345Z,43.65
2018-08-28T12:51:42.659Z,43.22
2018-08-28T12:52:42.655Z,43.47
2018-08-28T12:53:42.664Z,44.91
2018-08-28T12:54:42.924Z,44.67
2018-08-28T12:55:42.676Z,43.81