createdAt,value
2019-01-21T00:00:53.886Z,80.57
2019-01-21T00:03:28.402Z,89.20
2019-01-21T00:06:02.924Z,83.70
2019-01-21T00:08:37.471Z,83.60
2019-01-21T00:11:11.891Z,77.50
2019-01-21T00:13:46.335Z,74.50
2019-01-21T00:16:20.774Z,74.13
2019-01-21T00:18:55.201Z,78.13
2019-01-21T00:21:29.569Z,75.20
2019-01-21T00:24:03.968Z,72.57
2019-01-21T00:26:38.401Z,79.97
2019-01-21T00:29:12.867Z,66.13
2019-01-21T00:31:47.746Z,76.40
2019-01-21T00:34:22.173Z,71.97
2019-01-21T00:37:03.314Z,75.63
2019-01-21T00:39:32.851Z,74.40
2019-01-21T00:42:07.280Z,73.30
2019-01-21T00:44:41.640Z,73.77
2019-01-21T00:47:16.006Z,78.97
2019-01-21T00:49:50.383Z,71.37
2019-01-21T00:52:24.863Z,76.47
2019-01-21T00:54:59.201Z,73.97
2019-01-21T00:57:33.616Z,65.87
2019-01-21T01:00:18.390Z,72.67
2019-01-21T01:02:52.906Z,76.93
2019-01-21T01:05:27.316Z,75.57
2019-01-21T01:08:01.754Z,71.73
2019-01-21T01:10:36.182Z,73.97
2019-01-21T01:13:10.559Z,78.37
2019-01-21T01:15:45.087Z,72.10
2019-01-21T01:18:19.461Z,73.83
2019-01-21T01:20:53.991Z,75.37
2019-01-21T01:23:28.430Z,74.93
2019-01-21T01:26:02.777Z,73.27
2019-01-21T01:28:37.275Z,76.73
2019-01-21T01:31:11.703Z,76.93
2019-01-21T01:33:46.211Z,77.57
2019-01-21T01:36:20.605Z,76.33
2019-01-21T01:38:55.057Z,80.70
2019-01-21T01:41:29.407Z,74.73
2019-01-21T01:44:03.833Z,78.93
2019-01-21T01:46:38.242Z,77.53
2019-01-21T01:49:13.118Z,77.80
2019-01-21T01:51:47.670Z,79.00
2019-01-21T01:54:22.106Z,79.80
2019-01-21T01:56:56.509Z,71.47
2019-01-21T01:59:30.905Z,74.90
2019-01-21T02:02:05.420Z,76.77
2019-01-21T02:04:39.820Z,80.57
2019-01-21T02:07:14.879Z,75.93
2019-01-21T02:09:49.346Z,72.47
2019-01-21T02:12:23.761Z,78.93
2019-01-21T02:14:58.213Z,76.43
2019-01-21T02:17:32.726Z,86.60
2019-01-21T02:23:24.579Z,72.20
2019-01-21T02:26:00.542Z,69.77
2019-01-21T02:28:51.809Z,66.67
2019-01-21T02:31:31.130Z,68.17
2019-01-21T02:34:16.184Z,69.00
2019-01-21T02:37:13.523Z,76.57
2019-01-21T02:39:58.598Z,75.37
2019-01-21T02:42:40.780Z,72.47
2019-01-21T02:45:22.829Z,67.23
2019-01-21T02:48:21.870Z,69.63
2019-01-21T02:51:16.181Z,71.33
2019-01-21T02:54:01.348Z,67.83
2019-01-21T02:56:55.845Z,72.63
2019-01-21T02:59:54.791Z,74.73
2019-01-21T03:02:42.451Z,68.70
2019-01-21T03:05:55.939Z,73.80
2019-01-21T03:08:41.354Z,62.87
2019-01-21T03:11:57.599Z,70.13
2019-01-21T03:15:00.890Z,72.77
2019-01-21T03:17:49.179Z,72.67
2019-01-21T03:20:43.319Z,77.17
2019-01-21T03:23:58.583Z,73.00
2019-01-21T03:27:05.017Z,71.77
2019-01-21T03:30:23.284Z,72.37
2019-01-21T03:33:26.890Z,70.20
2019-01-21T03:36:36.278Z,70.40
2019-01-21T03:39:50.371Z,72.50
2019-01-21T03:42:51.842Z,70.70
2019-01-21T03:45:43.184Z,68.83
2019-01-21T03:48:25.237Z,81.33
2019-01-21T03:51:33.459Z,72.07
2019-01-21T03:54:15.293Z,81.20
2019-01-21T03:56:54.343Z,77.63
2019-01-21T03:59:36.027Z,77.53
2019-01-21T04:02:46.445Z,80.20
2019-01-21T04:05:34.415Z,81.83
2019-01-21T04:08:32.378Z,77.00
2019-01-21T04:11:17.210Z,84.07
2019-01-21T04:14:31.211Z,75.53
2019-01-21T04:17:22.856Z,78.10
2019-01-21T04:20:20.056Z,70.87
2019-01-21T04:23:07.405Z,75.70
2019-01-21T04:26:15.473Z,73.23
2019-01-21T04:29:03.966Z,70.97
2019-01-21T04:32:04.084Z,68.43
2019-01-21T04:35:03.075Z,74.30
2019-01-21T04:37:51.113Z,79.13
2019-01-21T04:41:06.274Z,76.87
2019-01-21T04:43:48.218Z,74.73
2019-01-21T04:46:39.352Z,82.07
2019-01-21T04:49:49.200Z,78.33
2019-01-21T04:52:43.116Z,80.07
2019-01-21T04:55:49.422Z,81.00
2019-01-21T04:58:34.229Z,79.87
2019-01-21T05:01:40.666Z,79.00
2019-01-21T05:04:47.308Z,81.93
2019-01-21T05:07:52.750Z,83.67
2019-01-21T05:11:02.308Z,84.87
2019-01-21T05:13:50.321Z,86.10
2019-01-21T05:16:53.256Z,86.43
2019-01-21T05:19:56.151Z,94.00
2019-01-21T05:23:04.506Z,95.43
2019-01-21T05:25:46.435Z,88.00
2019-01-21T05:28:50.110Z,87.90
2019-01-21T05:31:44.085Z,94.77
2019-01-21T05:34:35.205Z,89.10
2019-01-21T05:37:29.653Z,90.57
2019-01-21T05:40:28.512Z,84.20
2019-01-21T05:43:20.014Z,90.93
2019-01-21T05:46:26.440Z,86.97
2019-01-21T05:49:17.673Z,82.20
2019-01-21T05:52:43.775Z,113.37
2019-01-21T05:55:43.911Z,85.17
2019-01-21T05:58:34.325Z,92.87
2019-01-21T06:01:36.170Z,86.73
2019-01-21T06:04:30.438Z,84.17
2019-01-21T06:07:28.461Z,93.03
2019-01-21T06:10:22.487Z,83.40
2019-01-21T06:13:07.694Z,96.17
2019-01-21T06:15:59.030Z,80.90
2019-01-21T06:18:47.009Z,88.90
2019-01-21T06:21:40.788Z,83.77
2019-01-21T06:24:42.523Z,94.47
2019-01-21T06:27:56.186Z,92.27
2019-01-21T06:30:38.210Z,86.47
2019-01-21T06:33:52.342Z,96.13
2019-01-21T06:36:37.070Z,90.00
2019-01-21T06:39:55.458Z,91.33
2019-01-21T06:42:52.704Z,84.30
2019-01-21T06:45:50.277Z,106.20
2019-01-21T06:48:49.120Z,88.03
2019-01-21T06:51:57.237Z,97.83
2019-01-21T06:54:53.062Z,92.50
2019-01-21T06:58:08.445Z,95.13
2019-01-21T07:01:34.535Z,87.33
2019-01-21T07:04:25.503Z,94.27
2019-01-21T07:07:33.749Z,99.17
2019-01-21T07:10:21.722Z,87.97
2019-01-21T07:13:12.987Z,96.47
2019-01-21T07:16:04.237Z,95.70
2019-01-21T07:18:55.637Z,107.03
2019-01-21T07:21:59.212Z,93.80
2019-01-21T07:25:02.527Z,96.97
2019-01-21T07:28:18.079Z,90.53
2019-01-21T07:31:36.775Z,94.47
2019-01-21T07:34:24.793Z,99.53
2019-01-21T07:37:19.129Z,94.07
2019-01-21T07:40:17.965Z,96.50
2019-01-21T07:43:03.315Z,98.60
2019-01-21T07:46:06.682Z,103.63
2019-01-21T07:48:51.970Z,102.83
2019-01-21T07:52:07.198Z,100.23
2019-01-21T07:54:55.364Z,98.97
2019-01-21T07:58:02.931Z,103.40
2019-01-21T08:00:57.046Z,106.33
2019-01-21T08:03:57.020Z,110.17
2019-01-21T08:06:53.842Z,100.93
2019-01-21T08:09:38.648Z,100.20
2019-01-21T08:12:36.009Z,109.10
2019-01-21T08:15:20.727Z,105.90
2019-01-21T08:18:15.055Z,98.20
2019-01-21T08:21:36.507Z,95.87
2019-01-21T08:24:36.960Z,96.17
2019-01-21T08:27:39.838Z,89.67
2019-01-21T08:30:39.498Z,96.20
2019-01-21T08:33:51.963Z,93.30
2019-01-21T08:36:42.672Z,90.60
2019-01-21T08:39:53.730Z,85.40
2019-01-21T08:42:44.657Z,97.13
2019-01-21T08:45:32.329Z,86.13
2019-01-21T08:48:26.574Z,88.23
2019-01-21T08:51:20.862Z,88.30
2019-01-21T08:54:11.699Z,89.83
2019-01-21T08:56:56.547Z,83.93
2019-01-21T08:59:57.850Z,91.90
2019-01-21T09:03:08.065Z,95.03
2019-01-21T09:05:55.992Z,90.43
2019-01-21T09:08:40.913Z,95.33
2019-01-21T09:11:36.443Z,91.23
2019-01-21T09:14:38.172Z,94.33
2019-01-21T09:17:23.358Z,99.23
2019-01-21T09:20:32.934Z,93.30
2019-01-21T09:23:15.243Z,93.77
2019-01-21T09:26:46.257Z,94.07
2019-01-21T09:29:52.875Z,97.97
2019-01-21T09:32:40.888Z,103.77
2019-01-21T09:35:56.418Z,97.47
2019-01-21T09:38:47.516Z,97.17
2019-01-21T09:41:41.902Z,94.00
2019-01-21T09:44:23.975Z,104.90
2019-01-21T09:46:57.042Z,102.20
2019-01-21T09:49:30.065Z,96.30
2019-01-21T09:52:06.534Z,98.33
2019-01-21T09:54:41.073Z,88.73
2019-01-21T09:57:17.779Z,94.20
2019-01-21T09:59:53.023Z,95.50
2019-01-21T10:02:32.506Z,93.30
2019-01-21T10:05:09.811Z,90.50
2019-01-21T10:08:04.397Z,95.67
2019-01-21T10:10:49.221Z,99.87
2019-01-21T10:13:58.999Z,94.93
2019-01-21T10:17:14.027Z,92.10
2019-01-21T10:20:02.222Z,96.37
2019-01-21T10:23:04.927Z,86.27
2019-01-21T10:26:08.393Z,86.53
2019-01-21T10:29:02.493Z,90.10
2019-01-21T10:31:48.761Z,105.13
2019-01-21T10:34:49.073Z,92.70
2019-01-21T10:37:55.756Z,93.40
2019-01-21T10:40:56.409Z,101.57
2019-01-21T10:43:44.500Z,85.80
2019-01-21T10:46:32.815Z,97.37
2019-01-21T10:49:14.826Z,89.23
2019-01-21T10:52:10.722Z,94.47
2019-01-21T10:55:06.746Z,90.10
2019-01-21T10:57:57.716Z,86.73
2019-01-21T11:01:05.449Z,86.07
2019-01-21T11:03:47.719Z,90.77
2019-01-21T11:07:00.519Z,91.07
2019-01-21T11:09:45.472Z,93.13
2019-01-21T11:12:39.747Z,85.50
2019-01-21T11:15:22.044Z,93.80
2019-01-21T11:18:06.847Z,87.03
2019-01-21T11:21:12.964Z,104.13
2019-01-21T11:24:11.694Z,91.77
2019-01-21T11:27:17.255Z,93.10
2019-01-21T11:30:08.333Z,93.97
2019-01-21T11:32:56.478Z,96.83
2019-01-21T11:36:00.636Z,89.50
2019-01-21T11:39:26.968Z,89.87
2019-01-21T11:42:45.423Z,93.17
2019-01-21T11:45:36.396Z,97.60
2019-01-21T11:48:35.228Z,94.07
2019-01-21T11:51:26.325Z,100.80
2019-01-21T11:54:31.239Z,86.10
2019-01-21T11:57:44.089Z,106.10
2019-01-21T12:00:55.435Z,92.07
2019-01-21T12:03:59.850Z,90.30
2019-01-21T12:06:39.220Z,88.30
2019-01-21T12:09:46.024Z,93.00
2019-01-21T12:12:33.915Z,92.70
2019-01-21T12:15:47.726Z,87.10
2019-01-21T12:18:41.877Z,87.77
2019-01-21T12:21:24.046Z,91.30
2019-01-21T12:24:03.402Z,83.37
2019-01-21T12:27:06.196Z,81.60
2019-01-21T12:29:51.697Z,86.63
2019-01-21T12:33:00.955Z,93.23
2019-01-21T12:35:54.834Z,86.53
2019-01-21T12:39:02.508Z,96.03
2019-01-21T12:41:56.593Z,96.20
2019-01-21T12:44:56.875Z,96.53
2019-01-21T12:47:56.997Z,98.50
2019-01-21T12:50:56.088Z,75.73
2019-01-21T12:54:14.973Z,100.73
2019-01-21T12:57:24.173Z,90.53
2019-01-21T13:00:12.619Z,89.37
2019-01-21T13:03:00.519Z,91.37
2019-01-21T13:05:54.811Z,84.77
2019-01-21T13:08:55.375Z,93.10
2019-01-21T13:11:37.459Z,94.67
2019-01-21T13:14:31.628Z,90.57
2019-01-21T13:17:17.065Z,97.83
2019-01-21T13:20:02.219Z,90.57
2019-01-21T13:22:44.583Z,91.77
2019-01-21T13:25:26.787Z,85.93
2019-01-21T13:28:38.417Z,88.57
2019-01-21T13:31:35.677Z,98.93
2019-01-21T13:34:30.092Z,89.00
2019-01-21T13:37:13.165Z,98.90
2019-01-21T13:40:33.819Z,89.47
2019-01-21T13:43:25.127Z,87.83
2019-01-21T15:08:19.982Z,67.83
2019-01-21T15:11:07.886Z,65.80
2019-01-21T15:13:53.102Z,62.47
2019-01-21T15:16:38.483Z,66.87
2019-01-21T15:19:18.837Z,70.80
2019-01-21T15:22:03.928Z,67.57
2019-01-21T15:25:16.611Z,64.57
2019-01-21T15:28:07.684Z,64.83
2019-01-21T15:31:11.296Z,63.53
2019-01-21T15:34:20.551Z,64.10
2019-01-21T15:37:18.346Z,64.87
2019-01-21T15:40:06.793Z,70.00
2019-01-21T15:42:49.130Z,83.13
2019-01-21T15:45:37.534Z,66.50
2019-01-21T15:48:28.623Z,70.87
2019-01-21T15:51:22.550Z,72.30
2019-01-21T15:54:21.859Z,65.23
2019-01-21T15:57:21.272Z,74.67
2019-01-21T16:00:43.102Z,72.47
2019-01-21T16:03:42.298Z,66.03
2019-01-21T16:06:42.421Z,72.73
2019-01-21T16:09:34.435Z,76.50
2019-01-21T16:12:19.540Z,78.63
2019-01-21T16:15:05.304Z,77.27
2019-01-21T16:18:04.311Z,79.60
2019-01-21T16:21:12.855Z,75.33
2019-01-21T16:24:20.517Z,83.03
2019-01-21T16:27:28.551Z,86.00
2019-01-21T16:30:33.012Z,82.27
2019-01-21T16:33:33.011Z,82.03
2019-01-21T16:36:40.448Z,81.97
2019-01-21T16:39:31.438Z,81.33
2019-01-21T16:42:16.205Z,82.00
2019-01-21T16:44:50.738Z,85.97
2019-01-21T16:47:26.564Z,85.90
2019-01-21T16:50:01.239Z,100.83
2019-01-21T16:52:36.915Z,88.43
2019-01-21T16:55:11.473Z,79.57
2019-01-21T16:57:46.033Z,80.17
2019-01-21T17:00:20.514Z,87.40
2019-01-21T17:02:54.983Z,84.43
2019-01-21T17:05:29.400Z,85.73
2019-01-21T17:08:03.899Z,85.33
2019-01-21T17:10:39.225Z,80.43
2019-01-21T17:13:13.948Z,90.93
2019-01-21T17:15:48.328Z,86.33
2019-01-21T17:18:22.691Z,88.07
2019-01-21T17:20:57.115Z,83.53
2019-01-21T17:23:31.583Z,84.63
2019-01-21T17:26:05.960Z,84.53
2019-01-21T17:28:40.474Z,84.43
2019-01-21T17:31:15.060Z,81.07
2019-01-21T17:33:49.668Z,83.87
2019-01-21T17:36:24.116Z,78.33
2019-01-21T17:38:58.711Z,76.87
2019-01-21T17:41:33.206Z,79.73
2019-01-21T17:44:07.733Z,87.57
2019-01-21T17:46:42.087Z,90.53
2019-01-21T17:49:16.527Z,81.27
2019-01-21T17:51:51.113Z,84.53
2019-01-21T17:54:25.541Z,82.57
2019-01-21T17:57:00.136Z,76.07
2019-01-21T17:59:34.523Z,75.40
2019-01-21T18:02:09.205Z,81.03
2019-01-21T18:04:43.647Z,85.87
2019-01-21T18:07:18.003Z,83.37
2019-01-21T18:09:52.473Z,83.67
2019-01-21T18:12:26.788Z,78.60
2019-01-21T18:15:01.276Z,76.20
2019-01-21T18:17:35.676Z,90.17
2019-01-21T18:20:14.894Z,86.57
2019-01-21T18:22:49.243Z,83.43
2019-01-21T18:25:23.784Z,76.83
2019-01-21T18:27:58.134Z,78.87
2019-01-21T18:30:32.735Z,78.40
2019-01-21T18:33:07.226Z,76.80
2019-01-21T18:35:41.670Z,80.93
2019-01-21T18:38:16.102Z,81.10
2019-01-21T18:40:50.541Z,82.67
2019-01-21T18:43:25.045Z,83.57
2019-01-21T18:45:59.478Z,81.50
2019-01-21T18:48:33.853Z,78.87
2019-01-21T18:51:08.239Z,82.87
2019-01-21T18:53:42.725Z,73.50
2019-01-21T18:56:17.178Z,85.70
2019-01-21T18:58:51.677Z,80.80
2019-01-21T19:01:26.048Z,76.57
2019-01-21T19:04:00.487Z,88.10
2019-01-21T19:06:34.870Z,84.50
2019-01-21T19:09:09.431Z,88.47
2019-01-21T19:11:43.922Z,81.73
2019-01-21T19:14:18.387Z,78.23
2019-01-21T19:16:52.831Z,88.63
2019-01-21T19:19:27.369Z,81.73
2019-01-21T19:22:01.884Z,89.50
2019-01-21T19:24:36.223Z,87.23
2019-01-21T19:27:10.690Z,76.43
2019-01-21T19:29:46.092Z,75.63
2019-01-21T19:32:20.717Z,79.60
2019-01-21T19:34:55.061Z,81.10
2019-01-21T19:37:29.435Z,77.20
2019-01-21T19:40:05.211Z,73.73
2019-01-21T19:42:39.773Z,75.93
2019-01-21T19:45:14.413Z,74.70
2019-01-21T19:47:48.938Z,75.73
2019-01-21T19:50:24.813Z,77.47
2019-01-21T19:52:59.698Z,75.97
2019-01-21T19:55:40.753Z,74.53
2019-01-21T19:58:15.687Z,74.07
2019-01-21T20:00:50.540Z,73.20
2019-01-21T20:03:25.473Z,76.40
2019-01-21T20:06:00.292Z,77.43
2019-01-21T20:08:35.235Z,79.47
2019-01-21T20:11:10.053Z,75.53
2019-01-21T20:13:45.076Z,71.13
2019-01-21T20:16:19.911Z,80.67
2019-01-21T20:18:54.850Z,77.07
2019-01-21T20:21:29.690Z,73.57
2019-01-21T20:24:04.502Z,72.23
2019-01-21T20:26:39.350Z,68.57
2019-01-21T20:29:14.393Z,67.13
2019-01-21T20:31:49.215Z,68.90
2019-01-21T20:34:24.143Z,76.27
2019-01-21T20:36:59.184Z,73.30
2019-01-21T20:39:34.003Z,69.47
2019-01-21T20:42:08.947Z,75.47
2019-01-21T20:44:43.757Z,70.53
2019-01-21T20:47:18.577Z,76.03
2019-01-21T20:49:53.441Z,74.17
2019-01-21T20:52:28.267Z,78.57
2019-01-21T20:55:03.087Z,65.30
2019-01-21T20:57:37.910Z,69.70
2019-01-21T21:00:21.668Z,64.00
2019-01-21T21:02:57.068Z,71.03
2019-01-21T21:05:31.922Z,72.80
2019-01-21T21:08:06.754Z,64.87
2019-01-21T21:10:41.715Z,69.77
2019-01-21T21:13:16.614Z,72.17
2019-01-21T21:15:51.566Z,72.40
2019-01-21T21:18:26.392Z,79.17
2019-01-21T21:21:01.321Z,70.17
2019-01-21T21:23:36.167Z,70.30
2019-01-21T21:26:11.068Z,67.20
2019-01-21T21:28:45.931Z,74.40
2019-01-21T21:31:20.954Z,79.70
2019-01-21T21:33:55.777Z,73.40
2019-01-21T21:36:30.597Z,86.90
2019-01-21T21:39:07.497Z,73.53
2019-01-21T21:41:42.312Z,84.30
2019-01-21T21:44:17.253Z,81.00
2019-01-21T21:46:52.392Z,76.93
2019-01-21T21:49:27.250Z,68.97
2019-01-21T21:52:02.150Z,80.03
2019-01-21T21:54:37.002Z,80.60
2019-01-21T21:57:11.906Z,82.00
2019-01-21T21:59:46.873Z,75.93
2019-01-21T22:02:21.802Z,78.73
2019-01-21T22:04:56.918Z,73.40
2019-01-21T22:07:31.865Z,70.17
2019-01-21T22:10:11.500Z,73.57
2019-01-21T22:12:46.348Z,71.60
2019-01-21T22:15:23.428Z,82.37
2019-01-21T22:17:58.450Z,79.23
2019-01-21T22:20:33.300Z,85.57
2019-01-21T22:23:08.511Z,73.37
2019-01-21T22:25:43.310Z,82.17
2019-01-21T22:28:18.197Z,77.87
2019-01-21T22:30:53.138Z,79.80
2019-01-21T22:33:28.153Z,81.40
2019-01-21T22:36:02.947Z,77.50
2019-01-21T22:38:37.812Z,75.63
2019-01-21T22:41:12.648Z,66.93
2019-01-21T22:43:47.563Z,76.33
2019-01-21T22:46:22.499Z,74.67
2019-01-21T22:48:57.341Z,73.47
2019-01-21T22:51:32.160Z,76.13
2019-01-21T22:54:07.084Z,72.43
2019-01-21T22:56:41.937Z,82.90
2019-01-21T22:59:16.825Z,90.07
2019-01-21T23:01:51.699Z,84.40
2019-01-21T23:04:26.624Z,84.20
2019-01-21T23:07:01.125Z,72.20
2019-01-21T23:09:35.788Z,73.03
2019-01-21T23:12:10.269Z,75.37
2019-01-21T23:14:44.773Z,72.27
2019-01-21T23:17:19.192Z,73.77
2019-01-21T23:19:53.598Z,78.63
2019-01-21T23:22:28.094Z,72.73
2019-01-21T23:25:02.641Z,81.80
2019-01-21T23:27:36.977Z,76.10
2019-01-21T23:30:18.600Z,75.67
2019-01-21T23:32:53.029Z,75.20
2019-01-21T23:35:27.478Z,82.13
2019-01-21T23:38:02.081Z,81.10
2019-01-21T23:40:36.608Z,82.90
2019-01-21T23:43:11.015Z,88.93
2019-01-21T23:45:45.514Z,75.77
2019-01-21T23:48:20.002Z,86.63
2019-01-21T23:50:54.537Z,73.97
2019-01-21T23:53:29.095Z,77.20
2019-01-21T23:56:03.550Z,80.20
2019-01-21T23:58:38.028Z,77.77
