createdAt,value
2023-03-13T00:01:48.180Z,991.40
2023-03-13T00:02:47.945Z,991.41
2023-03-13T00:03:47.884Z,991.39
2023-03-13T00:04:47.919Z,991.35
2023-03-13T00:05:47.880Z,991.32
2023-03-13T00:06:47.940Z,991.32
2023-03-13T00:07:47.873Z,991.31
2023-03-13T00:08:47.888Z,991.31
2023-03-13T00:09:49.003Z,991.30
2023-03-13T00:10:48.972Z,991.27
2023-03-13T00:11:49.078Z,991.28
2023-03-13T00:12:48.974Z,991.25
2023-03-13T00:13:48.997Z,991.28
2023-03-13T00:14:48.947Z,991.21
2023-03-13T00:15:48.957Z,991.27
2023-03-13T00:16:49.062Z,991.21
2023-03-13T00:17:48.965Z,991.19
2023-03-13T00:18:48.950Z,991.14
2023-03-13T00:19:48.924Z,991.13
2023-03-13T00:20:48.946Z,991.17
2023-03-13T00:21:48.910Z,991.15
2023-03-13T00:22:48.892Z,991.03
2023-03-13T00:23:48.881Z,991.03
2023-03-13T00:24:49.336Z,990.97
2023-03-13T00:25:48.864Z,990.97
2023-03-13T00:26:48.877Z,990.93
2023-03-13T00:27:48.867Z,990.90
2023-03-13T00:28:48.846Z,990.97
2023-03-13T00:29:48.881Z,990.95
2023-03-13T00:30:48.887Z,990.88
2023-03-13T00:31:49.736Z,990.85
2023-03-13T00:32:48.927Z,990.87
2023-03-13T00:33:48.855Z,990.86
2023-03-13T00:34:48.813Z,990.81
2023-03-13T00:35:48.887Z,990.81
2023-03-13T00:36:48.798Z,990.83
2023-03-13T00:37:48.777Z,990.79
2023-03-13T00:38:48.786Z,990.75
2023-03-13T00:39:48.752Z,990.73
2023-03-13T00:40:48.760Z,990.78
2023-03-13T00:41:48.913Z,990.76
2023-03-13T00:42:49.626Z,990.79
2023-03-13T00:43:48.727Z,990.79
2023-03-13T00:44:48.699Z,990.76
2023-03-13T00:45:48.779Z,990.78
2023-03-13T00:46:48.691Z,990.74
2023-03-13T00:47:48.705Z,990.73
2023-03-13T00:48:48.688Z,990.67
2023-03-13T00:49:48.676Z,990.77
2023-03-13T00:50:48.662Z,990.71
2023-03-13T00:51:48.726Z,990.77
2023-03-13T00:52:48.699Z,990.77
2023-03-13T00:53:48.657Z,990.65
2023-03-13T00:54:48.708Z,990.66
2023-03-13T00:55:48.705Z,990.62
2023-03-13T00:56:48.779Z,990.62
2023-03-13T00:57:48.704Z,990.58
2023-03-13T00:58:48.632Z,990.63
2023-03-13T00:59:49.194Z,990.52
2023-03-13T01:00:48.595Z,990.54
2023-03-13T01:01:48.638Z,990.50
2023-03-13T01:02:48.747Z,990.43
2023-03-13T01:03:50.994Z,990.49
2023-03-13T01:04:48.587Z,990.47
2023-03-13T01:05:48.562Z,990.41
2023-03-13T01:06:48.587Z,990.40
2023-03-13T01:07:48.625Z,990.44
2023-03-13T01:08:48.559Z,990.43
2023-03-13T01:09:48.555Z,990.38
2023-03-13T01:10:48.539Z,990.40
2023-03-13T01:11:48.524Z,990.38
2023-03-13T01:12:48.534Z,990.37
2023-03-13T01:13:49.211Z,990.36
2023-03-13T01:14:48.659Z,990.32
2023-03-13T01:15:48.540Z,990.35
2023-03-13T01:16:48.493Z,990.32
2023-03-13T01:17:48.473Z,990.30
2023-03-13T01:18:48.492Z,990.20
2023-03-13T01:19:48.481Z,990.19
2023-03-13T01:20:48.466Z,990.22
2023-03-13T01:21:48.493Z,990.22
2023-03-13T01:22:48.433Z,990.27
2023-03-13T01:23:48.454Z,990.24
2023-03-13T01:24:48.446Z,990.19
2023-03-13T01:25:48.424Z,990.25
2023-03-13T01:26:49.180Z,990.22
2023-03-13T01:27:49.150Z,990.17
2023-03-13T01:28:48.388Z,990.22
2023-03-13T01:29:48.396Z,990.15
2023-03-13T01:30:48.449Z,990.09
2023-03-13T01:31:48.397Z,990.08
2023-03-13T01:32:48.451Z,990.14
2023-03-13T01:33:48.376Z,990.12
2023-03-13T01:34:48.375Z,990.09
2023-03-13T01:35:48.384Z,990.04
2023-03-13T01:36:48.347Z,990.04
2023-03-13T01:37:48.357Z,990.00
2023-03-13T01:38:48.308Z,989.96
2023-03-13T01:39:48.495Z,989.90
2023-03-13T01:40:48.323Z,989.80
2023-03-13T01:41:48.280Z,989.81
2023-03-13T01:42:48.313Z,989.87
2023-03-13T01:43:49.718Z,989.85
2023-03-13T01:44:48.281Z,989.84
2023-03-13T01:45:48.291Z,989.82
2023-03-13T01:46:48.337Z,989.72
2023-03-13T01:47:48.270Z,989.68
2023-03-13T01:48:49.303Z,989.65
2023-03-13T01:49:49.234Z,989.59
2023-03-13T01:50:48.230Z,989.62
2023-03-13T01:51:48.235Z,989.62
2023-03-13T01:52:48.226Z,989.55
2023-03-13T01:53:48.194Z,989.59
2023-03-13T01:54:48.204Z,989.54
2023-03-13T01:55:48.217Z,989.53
2023-03-13T01:56:48.228Z,989.46
2023-03-13T01:57:48.186Z,989.47
2023-03-13T01:58:48.170Z,989.48
2023-03-13T01:59:48.147Z,989.53
2023-03-13T02:00:48.148Z,989.49
2023-03-13T02:01:48.176Z,989.49
2023-03-13T02:02:48.247Z,989.47
2023-03-13T02:05:27.882Z,989.49
2023-03-13T02:06:27.902Z,989.47
2023-03-13T02:07:29.045Z,989.45
2023-03-13T02:08:29.020Z,989.47
2023-03-13T02:09:29.005Z,989.45
2023-03-13T02:10:29.015Z,989.45
2023-03-13T02:11:29.001Z,989.50
2023-03-13T02:12:29.015Z,989.42
2023-03-13T02:13:28.998Z,989.43
2023-03-13T02:14:28.986Z,989.45
2023-03-13T02:15:28.943Z,989.45
2023-03-13T02:16:28.989Z,989.31
2023-03-13T02:17:28.961Z,989.31
2023-03-13T02:18:28.971Z,989.25
2023-03-13T02:19:28.945Z,989.26
2023-03-13T02:20:29.423Z,989.31
2023-03-13T02:21:28.968Z,989.31
2023-03-13T02:22:28.918Z,989.29
2023-03-13T02:23:29.173Z,989.22
2023-03-13T02:24:28.869Z,989.24
2023-03-13T02:25:28.881Z,989.27
2023-03-13T02:26:28.865Z,989.19
2023-03-13T02:27:28.874Z,989.13
2023-03-13T02:28:28.883Z,989.10
2023-03-13T02:29:28.878Z,989.04
2023-03-13T02:30:28.852Z,989.04
2023-03-13T02:31:28.841Z,988.93
2023-03-13T02:32:28.923Z,988.92
2023-03-13T02:33:29.414Z,988.90
2023-03-13T02:34:28.840Z,988.94
2023-03-13T02:35:28.863Z,988.85
2023-03-13T02:36:28.820Z,988.92
2023-03-13T02:37:28.786Z,988.86
2023-03-13T02:38:28.786Z,988.88
2023-03-13T02:39:28.770Z,988.83
2023-03-13T02:40:30.618Z,988.81
2023-03-13T02:41:28.751Z,988.79
2023-03-13T02:42:28.745Z,988.77
2023-03-13T02:43:29.599Z,988.81
2023-03-13T02:44:28.753Z,988.78
2023-03-13T02:45:28.711Z,988.74
2023-03-13T02:46:28.749Z,988.73
2023-03-13T02:47:28.716Z,988.66
2023-03-13T02:48:28.714Z,988.70
2023-03-13T02:49:28.707Z,988.66
2023-03-13T02:50:28.684Z,988.61
2023-03-13T02:51:28.655Z,988.60
2023-03-13T02:52:28.696Z,988.60
2023-03-13T02:53:28.751Z,988.61
2023-03-13T02:54:28.665Z,988.54
2023-03-13T02:55:28.656Z,988.45
2023-03-13T02:56:29.584Z,988.49
2023-03-13T02:57:29.590Z,988.45
2023-03-13T02:58:30.281Z,988.35
2023-03-13T02:59:28.627Z,988.34
2023-03-13T03:00:28.681Z,988.29
2023-03-13T03:01:28.597Z,988.27
2023-03-13T03:02:28.629Z,988.27
2023-03-13T03:03:29.593Z,988.28
2023-03-13T03:04:28.571Z,988.25
2023-03-13T03:05:28.570Z,988.27
2023-03-13T03:06:28.574Z,988.20
2023-03-13T03:07:28.632Z,988.21
2023-03-13T03:08:28.552Z,988.16
2023-03-13T03:09:28.549Z,988.15
2023-03-13T03:10:28.563Z,988.14
2023-03-13T03:11:28.535Z,988.13
2023-03-13T03:12:28.568Z,988.14
2023-03-13T03:13:28.581Z,988.08
2023-03-13T03:14:28.486Z,988.08
2023-03-13T03:15:28.492Z,987.98
2023-03-13T03:16:28.537Z,987.96
2023-03-13T03:17:29.133Z,987.91
2023-03-13T03:18:28.482Z,987.90
2023-03-13T03:19:28.478Z,987.89
2023-03-13T03:20:29.448Z,987.83
2023-03-13T03:21:28.493Z,987.84
2023-03-13T03:22:28.451Z,987.70
2023-03-13T03:23:28.449Z,987.75
2023-03-13T03:24:28.444Z,987.63
2023-03-13T03:25:28.412Z,987.59
2023-03-13T03:26:28.407Z,987.55
2023-03-13T03:27:28.431Z,987.53
2023-03-13T03:28:28.388Z,987.56
2023-03-13T03:29:28.425Z,987.50
2023-03-13T03:30:28.925Z,987.53
2023-03-13T03:31:28.409Z,987.51
2023-03-13T03:32:28.515Z,987.59
2023-03-13T03:33:28.328Z,987.53
2023-03-13T03:34:29.387Z,987.55
2023-03-13T03:35:28.393Z,987.66
2023-03-13T03:36:28.320Z,987.54
2023-03-13T03:37:29.165Z,987.52
2023-03-13T03:38:28.302Z,987.53
2023-03-13T03:39:28.310Z,987.49
2023-03-13T03:40:28.665Z,987.52
2023-03-13T03:41:28.302Z,987.44
2023-03-13T03:42:28.284Z,987.43
2023-03-13T03:43:28.278Z,987.42
2023-03-13T03:44:29.110Z,987.30
2023-03-13T03:45:28.372Z,987.37
2023-03-13T03:46:28.250Z,987.34
2023-03-13T04:02:43.636Z,987.47
2023-03-13T04:03:43.719Z,987.49
2023-03-13T04:04:43.535Z,987.35
2023-03-13T04:05:43.502Z,987.31
2023-03-13T04:06:44.705Z,987.47
2023-03-13T04:07:44.680Z,987.46
2023-03-13T04:08:44.685Z,987.33
2023-03-13T04:09:44.632Z,987.35
2023-03-13T04:10:44.632Z,987.29
2023-03-13T04:11:44.612Z,987.37
2023-03-13T04:12:44.591Z,987.37
2023-03-13T04:13:44.612Z,987.35
2023-03-13T04:14:44.598Z,987.34
2023-03-13T04:15:45.155Z,987.38
2023-03-13T04:16:44.660Z,987.38
2023-03-13T04:17:44.596Z,987.35
2023-03-13T04:18:44.604Z,987.35
2023-03-13T04:19:44.601Z,987.36
2023-03-13T04:20:44.585Z,987.34
2023-03-13T04:21:44.555Z,987.34
2023-03-13T04:22:44.556Z,987.30
2023-03-13T04:23:44.518Z,987.27
2023-03-13T04:24:44.600Z,987.27
2023-03-13T04:26:17.170Z,987.21
2023-03-13T04:26:44.568Z,987.17
2023-03-13T04:27:44.546Z,987.22
2023-03-13T04:28:44.498Z,987.19
2023-03-13T04:29:44.468Z,987.15
2023-03-13T04:30:44.524Z,987.22
2023-03-13T04:31:44.470Z,987.13
2023-03-13T04:32:44.589Z,987.13
2023-03-13T04:33:44.475Z,987.11
2023-03-13T04:34:44.410Z,987.11
2023-03-13T04:35:44.661Z,986.97
2023-03-13T04:36:44.429Z,986.92
2023-03-13T04:37:44.424Z,986.87
2023-03-13T04:38:44.386Z,986.77
2023-03-13T04:39:44.435Z,986.82
2023-03-13T04:40:44.403Z,986.83
2023-03-13T04:41:44.428Z,986.71
2023-03-13T04:42:44.355Z,986.71
2023-03-13T04:43:44.363Z,986.67
2023-03-13T04:44:44.358Z,986.61
2023-03-13T04:45:44.423Z,986.54
2023-03-13T04:46:44.341Z,986.60
2023-03-13T04:47:44.335Z,986.64
2023-03-13T04:48:44.345Z,986.62
2023-03-13T04:49:44.303Z,986.63
2023-03-13T04:50:44.344Z,986.58
2023-03-13T04:51:44.310Z,986.64
2023-03-13T04:52:44.349Z,986.61
2023-03-13T04:53:44.292Z,986.64
2023-03-13T04:54:44.309Z,986.47
2023-03-13T04:55:44.311Z,986.49
2023-03-13T04:56:44.457Z,986.44
2023-03-13T04:57:44.282Z,986.51
2023-03-13T04:58:46.837Z,986.51
2023-03-13T04:59:44.266Z,986.38
2023-03-13T05:00:44.235Z,986.41
2023-03-13T05:01:44.340Z,986.41
2023-03-13T05:02:44.301Z,986.43
2023-03-13T05:03:44.258Z,986.44
2023-03-13T05:04:44.251Z,986.36
2023-03-13T05:05:44.221Z,986.44
2023-03-13T05:06:44.216Z,986.36
2023-03-13T05:07:44.346Z,986.34
2023-03-13T05:08:44.234Z,986.34
2023-03-13T05:09:44.165Z,986.41
2023-03-13T05:10:44.173Z,986.40
2023-03-13T05:11:44.148Z,986.47
2023-03-13T05:12:44.163Z,986.39
2023-03-13T05:13:44.154Z,986.32
2023-03-13T05:14:44.145Z,986.44
2023-03-13T05:15:44.842Z,986.37
2023-03-13T05:16:44.130Z,986.38
2023-03-13T05:17:44.114Z,986.33
2023-03-13T05:18:44.188Z,986.44
2023-03-13T05:19:44.116Z,986.43
2023-03-13T05:20:44.092Z,986.32
2023-03-13T05:21:44.068Z,986.34
2023-03-13T05:22:44.090Z,986.35
2023-03-13T05:23:44.087Z,986.36
2023-03-13T05:24:44.051Z,986.35
2023-03-13T05:25:44.079Z,986.28
2023-03-13T05:26:44.108Z,986.16
2023-03-13T05:27:44.049Z,986.07
2023-03-13T05:28:44.052Z,986.23
2023-03-13T05:29:44.024Z,986.14
2023-03-13T05:30:44.086Z,986.15
2023-03-13T05:31:44.021Z,986.18
2023-03-13T05:32:44.077Z,986.16
2023-03-13T05:33:44.005Z,986.10
2023-03-13T05:34:44.779Z,986.11
2023-03-13T05:35:43.999Z,986.09
2023-03-13T05:36:44.018Z,986.10
2023-03-13T05:37:43.977Z,986.07
2023-03-13T05:38:44.025Z,986.05
2023-03-13T05:39:44.347Z,986.09
2023-03-13T05:40:43.923Z,985.95
2023-03-13T05:41:43.905Z,985.95
2023-03-13T05:42:43.951Z,986.11
2023-03-13T05:43:43.929Z,986.05
2023-03-13T05:44:43.917Z,985.98
2023-03-13T05:45:43.908Z,985.99
2023-03-13T05:46:43.919Z,985.98
2023-03-13T05:47:43.878Z,986.04
2023-03-13T05:48:43.873Z,985.89
2023-03-13T05:49:43.862Z,985.97
2023-03-13T05:50:43.870Z,985.93
2023-03-13T05:51:43.863Z,985.93
2023-03-13T05:52:43.876Z,985.91
2023-03-13T05:53:43.827Z,985.91
2023-03-13T05:54:43.832Z,985.83
2023-03-13T05:55:43.823Z,985.81
2023-03-13T05:56:43.822Z,985.79
2023-03-13T05:57:43.804Z,985.90
2023-03-13T05:58:43.867Z,985.94
2023-03-13T05:59:43.771Z,985.95
2023-03-13T06:00:43.813Z,985.96
2023-03-13T06:01:43.826Z,985.96
2023-03-13T06:02:43.766Z,985.94
2023-03-13T06:03:44.235Z,985.90
2023-03-13T06:04:44.409Z,986.03
2023-03-13T06:05:43.732Z,985.88
2023-03-13T06:06:43.737Z,985.87
2023-03-13T06:07:44.303Z,985.89
2023-03-13T06:08:43.752Z,985.81
2023-03-13T06:09:43.841Z,985.70
2023-03-13T06:10:43.698Z,985.68
2023-03-13T06:11:43.690Z,985.78
2023-03-13T06:12:43.681Z,985.69
2023-03-13T06:13:43.669Z,985.72
2023-03-13T06:14:43.677Z,985.85
2023-03-13T06:15:44.679Z,985.70
2023-03-13T06:16:43.675Z,985.82
2023-03-13T06:17:43.661Z,985.83
2023-03-13T06:18:43.705Z,985.68
2023-03-13T06:19:43.627Z,985.75
2023-03-13T06:20:43.633Z,985.74
2023-03-13T06:21:43.640Z,985.69
2023-03-13T06:22:43.605Z,985.68
2023-03-13T06:23:43.594Z,985.69
2023-03-13T06:24:43.595Z,985.49
2023-03-13T06:25:43.627Z,985.47
2023-03-13T06:26:43.646Z,985.49
2023-03-13T06:27:43.560Z,985.48
2023-03-13T06:28:43.566Z,985.39
2023-03-13T06:29:43.568Z,985.36
2023-03-13T06:30:43.581Z,985.39
2023-03-13T06:31:43.689Z,985.46
2023-03-13T06:32:43.667Z,985.39
2023-03-13T06:33:43.529Z,985.46
2023-03-13T06:34:43.560Z,985.53
2023-03-13T06:35:55.904Z,985.50
2023-03-13T06:36:45.571Z,985.38
2023-03-13T06:37:43.510Z,985.37
2023-03-13T06:38:43.503Z,985.34
2023-03-13T06:39:43.530Z,985.39
2023-03-13T06:40:43.599Z,985.43
2023-03-13T06:41:43.509Z,985.43
2023-03-13T06:42:43.526Z,985.40
2023-03-13T06:43:43.445Z,985.35
2023-03-13T06:44:43.450Z,985.45
2023-03-13T06:45:43.429Z,985.42
2023-03-13T06:46:43.679Z,985.47
2023-03-13T06:47:43.438Z,985.44
2023-03-13T06:48:43.406Z,985.44
2023-03-13T06:49:43.419Z,985.46
2023-03-13T06:50:43.413Z,985.53
2023-03-13T06:51:43.421Z,985.51
2023-03-13T06:52:44.306Z,985.51
2023-03-13T06:53:44.374Z,985.51
2023-03-13T06:54:43.383Z,985.46
2023-03-13T06:55:43.389Z,985.65
2023-03-13T06:56:43.371Z,985.59
2023-03-13T06:57:43.373Z,985.65
2023-03-13T06:58:43.356Z,985.72
2023-03-13T06:59:43.325Z,985.75
2023-03-13T07:00:43.348Z,985.58
2023-03-13T07:01:43.336Z,985.60
2023-03-13T07:02:43.460Z,985.68
2023-03-13T07:03:44.767Z,985.63
2023-03-13T07:04:45.192Z,985.59
2023-03-13T07:05:44.321Z,985.57
2023-03-13T07:06:43.267Z,985.68
2023-03-13T07:07:43.284Z,985.65
2023-03-13T07:08:43.280Z,985.63
2023-03-13T07:09:43.288Z,985.67
2023-03-13T07:10:43.348Z,985.71
2023-03-13T07:11:43.296Z,985.64
2023-03-13T07:12:43.355Z,985.62
2023-03-13T07:13:43.224Z,985.57
2023-03-13T07:14:43.262Z,985.60
2023-03-13T07:15:43.283Z,985.66
2023-03-13T07:16:43.233Z,985.59
2023-03-13T07:17:43.261Z,985.61
2023-03-13T07:18:43.196Z,985.69
2023-03-13T07:19:43.183Z,985.67
2023-03-13T07:20:43.296Z,985.67
2023-03-13T07:21:43.208Z,985.66
2023-03-13T07:22:43.172Z,985.68
2023-03-13T07:23:43.150Z,985.69
2023-03-13T07:24:43.192Z,985.66
2023-03-13T07:25:43.147Z,985.59
2023-03-13T07:26:57.965Z,985.61
2023-03-13T07:27:45.107Z,985.60
2023-03-13T07:28:43.107Z,985.45
2023-03-13T07:29:43.109Z,985.47
2023-03-13T07:30:43.117Z,985.52
2023-03-13T07:31:43.099Z,985.47
2023-03-13T07:32:43.087Z,985.46
2023-03-13T07:33:43.090Z,985.39
2023-03-13T07:34:43.054Z,985.47
2023-03-13T07:35:43.071Z,985.49
2023-03-13T07:36:43.104Z,985.42
2023-03-13T07:37:43.037Z,985.43
2023-03-13T07:38:43.039Z,985.48
2023-03-13T07:39:43.068Z,985.41
2023-03-13T07:40:43.038Z,985.43
2023-03-13T07:41:43.043Z,985.45
2023-03-13T07:42:43.016Z,985.48
2023-03-13T07:43:43.029Z,985.56
2023-03-13T07:44:43.001Z,985.52
2023-03-13T07:45:43.035Z,985.35
2023-03-13T07:46:43.028Z,985.52
2023-03-13T07:47:42.984Z,985.51
2023-03-13T07:48:42.945Z,985.58
2023-03-13T07:49:42.955Z,985.58
2023-03-13T07:50:43.031Z,985.61
2023-03-13T07:51:44.464Z,985.60
2023-03-13T07:52:43.980Z,985.52
2023-03-13T07:53:42.911Z,985.66
2023-03-13T07:54:42.997Z,985.59
2023-03-13T07:55:42.910Z,985.62
2023-03-13T07:56:42.895Z,985.49
2023-03-13T07:57:42.874Z,985.45
2023-03-13T07:58:42.878Z,985.41
2023-03-13T07:59:42.898Z,985.41
2023-03-13T08:00:42.921Z,985.33
2023-03-13T08:01:42.904Z,985.40
2023-03-13T08:02:42.953Z,985.33
2023-03-13T08:03:43.032Z,985.25
2023-03-13T08:04:42.913Z,985.20
2023-03-13T08:05:42.923Z,985.34
2023-03-13T08:06:42.899Z,985.21
2023-03-13T08:07:42.821Z,985.24
2023-03-13T08:08:42.867Z,985.23
2023-03-13T08:09:42.844Z,985.16
2023-03-13T08:11:16.255Z,985.23
2023-03-13T08:11:42.786Z,985.23
2023-03-13T08:12:42.823Z,985.16
2023-03-13T08:13:42.798Z,985.16
2023-03-13T08:14:42.779Z,985.21
2023-03-13T08:15:42.791Z,985.20
2023-03-13T08:16:42.813Z,985.23
2023-03-13T08:17:42.828Z,985.12
2023-03-13T08:18:42.734Z,985.31
2023-03-13T08:19:42.740Z,985.31
2023-03-13T08:20:45.251Z,985.40
2023-03-13T08:21:42.703Z,985.30
2023-03-13T08:22:43.373Z,985.32
2023-03-13T08:23:42.824Z,985.29
2023-03-13T08:24:42.710Z,985.23
2023-03-13T08:25:42.696Z,985.24
2023-03-13T08:26:42.701Z,985.27
2023-03-13T08:27:42.662Z,985.31
2023-03-13T08:28:43.421Z,985.35
2023-03-13T08:29:42.662Z,985.42
2023-03-13T08:30:42.668Z,985.46
2023-03-13T08:31:42.619Z,985.44
2023-03-13T08:32:43.400Z,985.42
2023-03-13T08:33:42.685Z,985.48
2023-03-13T08:34:42.699Z,985.45
2023-03-13T08:35:42.680Z,985.37
2023-03-13T08:36:42.653Z,985.47
2023-03-13T08:37:42.733Z,985.46
2023-03-13T08:38:44.120Z,985.51
2023-03-13T08:39:42.581Z,985.49
2023-03-13T08:40:42.583Z,985.61
2023-03-13T08:41:42.624Z,985.58
2023-03-13T08:42:42.532Z,985.59
2023-03-13T08:43:42.524Z,985.51
2023-03-13T08:44:42.544Z,985.50
2023-03-13T08:45:42.581Z,985.53
2023-03-13T08:46:42.628Z,985.58
2023-03-13T08:47:42.510Z,985.47
2023-03-13T08:48:42.518Z,985.59
2023-03-13T08:49:42.539Z,985.61
2023-03-13T08:50:42.564Z,985.61
2023-03-13T08:51:42.484Z,985.61
2023-03-13T08:52:42.462Z,985.49
2023-03-13T08:53:42.463Z,985.55
2023-03-13T08:54:42.574Z,985.68
2023-03-13T08:55:42.532Z,985.60
2023-03-13T08:56:42.469Z,985.61
2023-03-13T08:57:42.454Z,985.60
2023-03-13T08:58:42.448Z,985.55
2023-03-13T08:59:42.415Z,985.59
2023-03-13T09:00:42.404Z,985.57
2023-03-13T09:01:42.471Z,985.44
2023-03-13T09:02:42.442Z,985.60
2023-03-13T09:03:42.446Z,985.53
2023-03-13T09:04:42.412Z,985.58
2023-03-13T09:05:55.091Z,985.67
2023-03-13T09:06:44.440Z,985.63
2023-03-13T09:07:42.342Z,985.60
2023-03-13T09:08:42.345Z,985.60
2023-03-13T09:09:43.356Z,985.58
2023-03-13T09:10:42.330Z,985.51
2023-03-13T09:11:42.370Z,985.52
2023-03-13T09:12:42.351Z,985.43
2023-03-13T09:13:42.355Z,985.42
2023-03-13T09:14:42.866Z,985.39
2023-03-13T09:15:42.332Z,985.39
2023-03-13T09:16:42.280Z,985.44
2023-03-13T09:17:42.324Z,985.39
2023-03-13T09:18:42.302Z,985.33
2023-03-13T09:19:54.266Z,985.33
2023-03-13T09:20:44.342Z,985.30
2023-03-13T09:21:42.245Z,985.34
2023-03-13T09:22:42.249Z,985.24
2023-03-13T09:23:42.222Z,985.28
2023-03-13T09:24:42.266Z,985.34
2023-03-13T09:25:42.222Z,985.27
2023-03-13T09:26:48.996Z,985.29
2023-03-13T09:27:44.231Z,985.31
2023-03-13T09:28:42.242Z,985.29
2023-03-13T09:29:42.457Z,985.23
2023-03-13T09:30:42.308Z,985.16
2023-03-13T09:31:42.225Z,985.23
2023-03-13T09:32:42.278Z,985.24
2023-03-13T09:33:42.150Z,985.31
2023-03-13T09:34:42.158Z,985.29
2023-03-13T09:35:42.166Z,985.31
2023-03-13T09:36:42.126Z,985.20
2023-03-13T09:37:42.174Z,985.23
2023-03-13T09:38:42.118Z,985.30
2023-03-13T09:39:42.130Z,985.25
2023-03-13T09:40:42.156Z,985.15
2023-03-13T09:41:42.094Z,985.15
2023-03-13T09:42:42.103Z,985.12
2023-03-13T09:43:42.164Z,985.16
2023-03-13T09:44:42.077Z,985.09
2023-03-13T09:45:43.086Z,985.17
2023-03-13T09:46:42.108Z,985.13
2023-03-13T09:47:42.075Z,985.07
2023-03-13T09:48:42.044Z,985.02
2023-03-13T09:49:42.093Z,985.03
2023-03-13T09:50:42.075Z,985.02
2023-03-13T09:51:42.017Z,984.93
2023-03-13T09:52:42.022Z,984.78
2023-03-13T09:53:42.038Z,984.77
2023-03-13T09:54:42.017Z,984.75
2023-03-13T09:55:41.980Z,984.69
2023-03-13T09:56:41.971Z,984.82
2023-03-13T09:57:41.989Z,984.76
2023-03-13T09:58:42.208Z,984.62
2023-03-13T09:59:41.954Z,984.69
2023-03-13T10:00:42.067Z,984.65
2023-03-13T10:01:41.986Z,984.66
2023-03-13T10:02:41.935Z,984.53
2023-03-13T10:03:41.972Z,984.51
2023-03-13T10:04:42.190Z,984.54
2023-03-13T10:05:42.975Z,984.65
2023-03-13T10:06:41.896Z,984.62
2023-03-13T10:07:41.926Z,984.57
2023-03-13T10:08:41.908Z,984.48
2023-03-13T10:09:41.875Z,984.51
2023-03-13T10:10:41.886Z,984.48
2023-03-13T10:11:41.853Z,984.44
2023-03-13T10:12:41.850Z,984.42
2023-03-13T10:13:41.858Z,984.43
2023-03-13T10:14:41.926Z,984.37
2023-03-13T10:15:41.839Z,984.28
2023-03-13T10:16:41.892Z,984.28
2023-03-13T10:17:41.800Z,984.25
2023-03-13T10:18:41.839Z,984.27
2023-03-13T10:19:41.853Z,984.22
2023-03-13T10:20:41.761Z,984.17
2023-03-13T10:21:41.792Z,984.11
2023-03-13T10:22:41.793Z,984.17
2023-03-13T10:23:41.770Z,984.16
2023-03-13T10:24:41.783Z,984.19
2023-03-13T10:26:14.373Z,984.20
2023-03-13T10:26:41.745Z,984.19
2023-03-13T10:27:41.759Z,984.23
2023-03-13T10:28:41.733Z,984.29
2023-03-13T10:29:41.708Z,984.24
2023-03-13T10:30:41.727Z,984.22
2023-03-13T10:31:41.758Z,984.21
2023-03-13T10:32:41.773Z,984.24
2023-03-13T10:33:41.716Z,984.35
2023-03-13T10:34:41.845Z,984.31
2023-03-13T10:35:42.422Z,984.33
2023-03-13T10:36:41.654Z,984.34
2023-03-13T10:37:41.861Z,984.32
2023-03-13T10:38:41.648Z,984.28
2023-03-13T10:39:41.691Z,984.39
2023-03-13T10:40:41.630Z,984.29
2023-03-13T10:43:39.260Z,984.38
2023-03-13T10:44:39.248Z,984.36
2023-03-13T10:45:40.388Z,984.38
2023-03-13T10:46:40.507Z,984.39
2023-03-13T10:47:40.353Z,984.34
2023-03-13T10:48:40.341Z,984.35
2023-03-13T10:49:40.923Z,984.43
2023-03-13T10:50:40.374Z,984.35
2023-03-13T10:51:40.317Z,984.33
2023-03-13T10:52:40.348Z,984.27
2023-03-13T10:53:40.296Z,984.48
2023-03-13T10:54:40.348Z,984.34
2023-03-13T10:55:40.294Z,984.31
2023-03-13T10:56:40.970Z,984.29
2023-03-13T10:57:40.304Z,984.32
2023-03-13T10:58:40.264Z,984.18
2023-03-13T10:59:40.338Z,984.23
2023-03-13T11:00:40.288Z,984.28
2023-03-13T11:01:40.274Z,984.28
2023-03-13T11:02:40.393Z,984.19
2023-03-13T11:03:41.484Z,984.15
2023-03-13T11:04:40.217Z,984.21
2023-03-13T11:05:40.212Z,984.15
2023-03-13T11:06:40.501Z,984.06
2023-03-13T11:07:40.194Z,984.00
2023-03-13T11:08:40.279Z,983.96
2023-03-13T11:09:40.233Z,983.90
2023-03-13T11:10:40.173Z,983.88
2023-03-13T11:11:40.175Z,983.86
2023-03-13T11:12:40.161Z,983.89
2023-03-13T11:13:40.982Z,983.85
2023-03-13T11:14:40.313Z,983.79
2023-03-13T11:15:40.150Z,983.76
2023-03-13T11:16:40.312Z,983.69
2023-03-13T11:17:40.141Z,983.84
2023-03-13T11:18:40.125Z,983.71
2023-03-13T11:19:40.090Z,983.69
2023-03-13T11:20:40.114Z,983.72
2023-03-13T11:21:40.091Z,983.67
2023-03-13T11:22:40.100Z,983.71
2023-03-13T11:23:40.091Z,983.67
2023-03-13T11:24:40.043Z,983.65
2023-03-13T11:25:40.047Z,983.64
2023-03-13T11:28:37.471Z,983.53
2023-03-13T11:29:38.732Z,983.47
2023-03-13T11:30:38.592Z,983.43
2023-03-13T11:31:38.617Z,983.53
2023-03-13T11:32:38.645Z,983.57
2023-03-13T11:33:38.565Z,983.50
2023-03-13T11:34:38.696Z,983.54
2023-03-13T11:35:38.564Z,983.44
2023-03-13T11:36:39.151Z,983.47
2023-03-13T11:37:38.708Z,983.63
2023-03-13T11:38:38.528Z,983.62
2023-03-13T11:39:38.594Z,983.47
2023-03-13T11:40:38.488Z,983.34
2023-03-13T11:41:38.623Z,983.52
2023-03-13T11:42:38.472Z,983.50
2023-03-13T11:43:40.760Z,983.50
2023-03-13T11:44:38.521Z,983.46
2023-03-13T11:45:38.516Z,983.43
2023-03-13T11:46:38.540Z,983.51
2023-03-13T11:47:38.506Z,983.51
2023-03-13T11:48:38.471Z,983.10
2023-03-13T11:49:39.777Z,983.54
2023-03-13T11:50:39.456Z,983.49
2023-03-13T11:51:38.530Z,983.46
2023-03-13T11:52:38.407Z,983.42
2023-03-13T11:53:38.384Z,983.32
2023-03-13T11:54:38.444Z,983.39
2023-03-13T11:55:38.406Z,983.39
2023-03-13T11:56:38.454Z,983.45
2023-03-13T11:57:38.407Z,983.39
2023-03-13T11:58:38.387Z,983.29
2023-03-13T11:59:39.068Z,983.22
2023-03-13T12:00:38.512Z,983.33
2023-03-13T12:01:38.378Z,983.38
2023-03-13T12:02:38.350Z,983.24
2023-03-13T12:03:38.353Z,983.36
2023-03-13T12:04:38.357Z,983.37
2023-03-13T12:05:39.152Z,983.36
2023-03-13T12:06:38.316Z,983.35
2023-03-13T12:07:38.273Z,983.28
2023-03-13T12:08:38.297Z,983.30
2023-03-13T12:09:39.980Z,983.22
2023-03-13T12:10:38.279Z,983.37
2023-03-13T12:11:38.389Z,983.17
2023-03-13T12:12:38.258Z,983.15
2023-03-13T12:13:39.071Z,983.25
2023-03-13T12:14:38.238Z,983.32
2023-03-13T12:15:38.290Z,983.29
2023-03-13T12:16:38.273Z,983.32
2023-03-13T12:17:38.318Z,983.29
2023-03-13T12:18:38.176Z,983.27
2023-03-13T12:19:38.187Z,983.24
2023-03-13T12:20:38.185Z,983.12
2023-03-13T12:21:38.196Z,983.15
2023-03-13T12:22:38.309Z,983.16
2023-03-13T12:23:38.262Z,983.11
2023-03-13T12:24:38.167Z,983.09
2023-03-13T12:25:39.724Z,983.08
2023-03-13T12:26:39.152Z,982.94
2023-03-13T12:27:38.150Z,983.01
2023-03-13T12:28:38.327Z,982.86
2023-03-13T12:29:38.106Z,982.82
2023-03-13T12:30:38.106Z,982.92
2023-03-13T12:31:38.092Z,982.85
2023-03-13T12:32:38.740Z,982.92
2023-03-13T12:33:38.662Z,982.92
2023-03-13T12:34:38.092Z,982.88
2023-03-13T12:35:38.100Z,982.88
2023-03-13T12:36:38.208Z,982.80
2023-03-13T12:37:38.071Z,982.87
2023-03-13T12:38:38.069Z,982.77
2023-03-13T12:39:38.080Z,982.81
2023-03-13T12:40:38.028Z,982.71
2023-03-13T12:41:38.035Z,982.61
2023-03-13T12:42:38.670Z,982.64
2023-03-13T12:43:37.992Z,982.50
2023-03-13T12:44:38.212Z,982.57
2023-03-13T12:45:38.103Z,982.58
2023-03-13T12:46:38.102Z,982.54
2023-03-13T12:47:37.963Z,982.54
2023-03-13T12:48:37.966Z,982.43
2023-03-13T12:49:37.973Z,982.47
2023-03-13T12:50:37.999Z,982.61