createdAt,value
2018-09-10T00:00:11.614Z,84.10
2018-09-10T00:02:39.642Z,85.00
2018-09-10T00:05:08.546Z,85.10
2018-09-10T00:07:36.555Z,84.30
2018-09-10T00:10:04.902Z,84.30
2018-09-10T00:12:32.996Z,84.50
2018-09-10T00:15:01.001Z,85.10
2018-09-10T00:17:29.090Z,85.60
2018-09-10T00:19:57.028Z,86.00
2018-09-10T00:22:25.094Z,86.60
2018-09-10T00:24:53.084Z,87.30
2018-09-10T00:27:21.166Z,87.60
2018-09-10T00:29:50.569Z,87.60
2018-09-10T00:32:18.560Z,88.60
2018-09-10T00:34:46.492Z,86.70
2018-09-10T00:37:14.477Z,85.50
2018-09-10T00:39:42.525Z,85.60
2018-09-10T00:42:10.509Z,85.10
2018-09-10T00:44:38.605Z,85.30
2018-09-10T00:47:06.611Z,85.60
2018-09-10T00:49:34.779Z,85.90
2018-09-10T00:52:02.726Z,85.20
2018-09-10T00:54:30.688Z,85.20
2018-09-10T00:56:58.714Z,85.80
2018-09-10T00:59:26.722Z,86.30
2018-09-10T01:01:54.982Z,87.30
2018-09-10T01:04:22.877Z,88.10
2018-09-10T01:06:51.148Z,88.20
2018-09-10T01:09:19.087Z,88.70
2018-09-10T01:11:47.532Z,88.80
2018-09-10T01:14:15.413Z,88.50
2018-09-10T01:16:43.403Z,89.50
2018-09-10T01:19:11.479Z,89.50
2018-09-10T01:21:39.505Z,89.40
2018-09-10T01:24:07.557Z,90.00
2018-09-10T01:26:35.640Z,90.20
2018-09-10T01:29:03.648Z,90.30
2018-09-10T01:31:31.739Z,90.30
2018-09-10T01:34:05.275Z,90.30
2018-09-10T01:36:33.317Z,90.00
2018-09-10T01:39:01.316Z,90.40
2018-09-10T01:41:29.373Z,90.20
2018-09-10T01:43:57.460Z,90.70
2018-09-10T01:46:25.628Z,90.50
2018-09-10T01:48:53.534Z,90.40
2018-09-10T01:51:21.686Z,90.10
2018-09-10T01:53:49.635Z,90.00
2018-09-10T01:56:17.606Z,89.80
2018-09-10T01:58:45.838Z,90.00
2018-09-10T02:01:13.982Z,90.10
2018-09-10T02:03:41.957Z,90.20
2018-09-10T02:06:09.994Z,90.20
2018-09-10T02:08:37.942Z,90.30
2018-09-10T02:11:06.209Z,90.40
2018-09-10T02:13:34.149Z,90.70
2018-09-10T02:16:02.149Z,90.50
2018-09-10T02:18:30.169Z,89.40
2018-09-10T02:20:58.154Z,89.20
2018-09-10T02:23:26.179Z,86.50
2018-09-10T02:25:54.252Z,85.30
2018-09-10T02:28:22.159Z,85.70
2018-09-10T02:30:50.600Z,85.00
2018-09-10T02:33:18.900Z,81.90
2018-09-10T02:35:47.355Z,82.20
2018-09-10T02:38:15.314Z,83.30
2018-09-10T02:40:43.456Z,82.90
2018-09-10T02:43:11.520Z,83.50
2018-09-10T02:45:39.511Z,84.00
2018-09-10T02:48:07.501Z,84.10
2018-09-10T02:50:35.486Z,84.70
2018-09-10T02:53:03.508Z,85.30
2018-09-10T02:55:31.440Z,85.70
2018-09-10T02:57:59.427Z,85.60
2018-09-10T03:00:27.340Z,86.20
2018-09-10T03:02:55.330Z,87.10
2018-09-10T03:05:23.532Z,86.30
2018-09-10T03:07:52.037Z,87.10
2018-09-10T03:10:21.860Z,87.40
2018-09-10T03:12:50.326Z,87.70
2018-09-10T03:15:18.397Z,87.60
2018-09-10T03:17:46.480Z,87.20
2018-09-10T03:20:14.473Z,86.70
2018-09-10T03:22:42.485Z,85.00
2018-09-10T03:25:10.523Z,87.30
2018-09-10T03:27:38.713Z,85.30
2018-09-10T03:30:06.692Z,85.90
2018-09-10T03:32:34.699Z,85.40
2018-09-10T03:35:02.754Z,83.70
2018-09-10T03:37:30.830Z,83.30
2018-09-10T03:39:58.789Z,82.00
2018-09-10T03:42:26.698Z,82.10
2018-09-10T03:44:54.597Z,83.20
2018-09-10T03:47:22.627Z,83.70
2018-09-10T03:49:50.641Z,84.40
2018-09-10T03:52:18.597Z,84.90
2018-09-10T03:54:46.582Z,84.80
2018-09-10T03:57:14.619Z,85.40
2018-09-10T03:59:42.682Z,84.80
2018-09-10T04:02:10.915Z,84.50
2018-09-10T04:04:38.914Z,84.70
2018-09-10T04:07:06.970Z,83.90
2018-09-10T04:09:35.035Z,83.50
2018-09-10T04:12:03.017Z,83.00
2018-09-10T04:14:31.042Z,83.40
2018-09-10T04:16:59.203Z,83.40
2018-09-10T04:19:27.253Z,86.70
2018-09-10T04:21:55.201Z,85.70
2018-09-10T04:24:23.199Z,82.00
2018-09-10T04:26:51.191Z,82.10
2018-09-10T04:29:19.239Z,80.60
2018-09-10T04:31:47.204Z,81.40
2018-09-10T04:34:15.342Z,80.60
2018-09-10T04:36:43.249Z,81.60
2018-09-10T04:39:11.965Z,80.30
2018-09-10T04:41:42.229Z,79.90
2018-09-10T04:44:10.198Z,79.40
2018-09-10T04:46:38.894Z,80.80
2018-09-10T04:49:08.008Z,79.20
2018-09-10T04:51:36.066Z,79.00
2018-09-10T04:54:04.528Z,79.40
2018-09-10T04:56:44.741Z,79.90
2018-09-10T04:59:13.057Z,80.70
2018-09-10T05:01:41.012Z,81.30
2018-09-10T05:04:08.914Z,82.40
2018-09-10T05:06:36.881Z,82.80
2018-09-10T05:09:06.924Z,83.20
2018-09-10T05:11:34.888Z,82.80
2018-09-10T05:14:02.907Z,83.70
2018-09-10T05:16:30.827Z,84.90
2018-09-10T05:18:58.884Z,85.60
2018-09-10T05:21:26.869Z,85.70
2018-09-10T05:23:54.785Z,85.70
2018-09-10T05:26:22.773Z,86.00
2018-09-10T05:28:51.276Z,85.90
2018-09-10T05:31:19.188Z,86.20
2018-09-10T05:33:47.275Z,85.60
2018-09-10T05:36:15.628Z,85.60
2018-09-10T05:38:43.636Z,85.00
2018-09-10T05:41:11.522Z,84.90
2018-09-10T05:43:39.527Z,85.10
2018-09-10T05:46:07.560Z,84.50
2018-09-10T05:48:35.627Z,82.20
2018-09-10T05:51:03.681Z,81.70
2018-09-10T05:53:31.667Z,81.10
2018-09-10T05:55:59.604Z,80.70
2018-09-10T05:58:27.652Z,80.50
2018-09-10T06:00:55.663Z,79.90
2018-09-10T06:03:23.580Z,80.50
2018-09-10T06:05:51.501Z,80.10
2018-09-10T06:08:19.530Z,79.50
2018-09-10T06:10:48.025Z,78.00
2018-09-10T06:13:16.018Z,76.00
2018-09-10T06:15:43.953Z,74.30
2018-09-10T06:18:11.998Z,74.30
2018-09-10T06:20:39.945Z,73.70
2018-09-10T06:23:07.902Z,74.10
2018-09-10T06:25:35.825Z,74.00
2018-09-10T06:28:03.734Z,72.30
2018-09-10T06:30:31.769Z,70.80
2018-09-10T06:32:59.589Z,69.60
2018-09-10T06:35:27.599Z,68.20
2018-09-10T06:37:55.661Z,65.50
2018-09-10T06:40:23.636Z,65.20
2018-09-10T06:42:51.621Z,62.50
2018-09-10T06:45:19.804Z,60.80
2018-09-10T06:47:48.146Z,60.40
2018-09-10T06:50:16.405Z,59.50
2018-09-10T06:52:44.426Z,59.00
2018-09-10T06:55:13.682Z,58.10
2018-09-10T06:57:41.773Z,58.20
2018-09-10T07:00:10.034Z,57.60
2018-09-10T07:02:38.120Z,57.10
2018-09-10T07:05:06.231Z,56.20
2018-09-10T07:07:34.335Z,56.10
2018-09-10T07:10:02.504Z,55.40
2018-09-10T07:12:30.700Z,55.00
2018-09-10T07:14:58.838Z,54.80
2018-09-10T07:17:26.839Z,54.10
2018-09-10T07:19:54.952Z,53.60
2018-09-10T07:22:23.124Z,53.00
2018-09-10T07:24:51.411Z,53.10
2018-09-10T07:27:19.437Z,52.50
2018-09-10T07:29:47.339Z,52.50
2018-09-10T07:32:15.377Z,52.40
2018-09-10T07:34:43.639Z,52.40
2018-09-10T07:37:11.605Z,52.10
2018-09-10T07:39:39.705Z,50.90
2018-09-10T07:42:07.633Z,51.00
2018-09-10T07:44:35.891Z,50.60
2018-09-10T07:47:03.993Z,50.20
2018-09-10T07:49:32.054Z,50.00
2018-09-10T07:51:59.971Z,49.40
2018-09-10T07:54:28.054Z,49.40
2018-09-10T07:56:55.977Z,49.20
2018-09-10T07:59:23.917Z,49.50
2018-09-10T08:01:51.851Z,48.60
2018-09-10T08:04:19.800Z,47.40
2018-09-10T08:06:47.802Z,47.00
2018-09-10T08:09:15.914Z,47.70
2018-09-10T08:11:43.797Z,46.60
2018-09-10T08:14:11.721Z,47.20
2018-09-10T08:16:39.741Z,46.90
2018-09-10T08:19:07.625Z,46.20
2018-09-10T08:21:35.449Z,45.30
2018-09-10T08:24:03.442Z,45.00
2018-09-10T08:26:31.300Z,45.60
2018-09-10T08:28:59.179Z,45.10
2018-09-10T08:31:27.369Z,45.20
2018-09-10T08:33:55.621Z,44.70
2018-09-10T08:36:23.629Z,44.60
2018-09-10T08:38:51.526Z,44.80
2018-09-10T08:41:19.483Z,44.90
2018-09-10T08:43:47.524Z,44.10
2018-09-10T08:46:15.633Z,44.50
2018-09-10T08:48:44.421Z,43.10
2018-09-10T08:51:12.647Z,43.40
2018-09-10T08:53:40.579Z,42.70
2018-09-10T08:56:08.883Z,43.30
2018-09-10T08:58:36.734Z,42.30
2018-09-10T09:01:04.732Z,42.00
2018-09-10T09:03:32.705Z,40.90
2018-09-10T09:06:00.820Z,41.20
2018-09-10T09:08:28.774Z,42.00
2018-09-10T09:10:56.742Z,41.10
2018-09-10T09:13:24.768Z,39.70
2018-09-10T09:15:52.798Z,40.50
2018-09-10T09:18:20.883Z,39.90
2018-09-10T09:20:48.889Z,39.90
2018-09-10T09:23:17.085Z,40.40
2018-09-10T09:25:45.146Z,40.10
2018-09-10T09:28:13.152Z,39.60
2018-09-10T09:30:41.269Z,39.30
2018-09-10T09:33:09.312Z,39.30
2018-09-10T09:35:42.833Z,40.10
2018-09-10T09:38:16.413Z,37.80
2018-09-10T09:40:50.140Z,38.20
2018-09-10T09:43:23.710Z,38.30
2018-09-10T09:45:57.394Z,38.20
2018-09-10T09:48:25.408Z,38.40
2018-09-10T09:50:53.581Z,39.50
2018-09-10T09:53:21.694Z,37.00
2018-09-10T09:55:49.785Z,37.20
2018-09-10T09:58:17.881Z,36.60
2018-09-10T10:00:53.109Z,37.30
2018-09-10T10:03:26.762Z,37.80
2018-09-10T10:05:54.886Z,38.30
2018-09-10T10:08:22.948Z,34.80
2018-09-10T10:10:50.987Z,35.40
2018-09-10T10:13:18.990Z,36.10
2018-09-10T10:15:47.088Z,35.60
2018-09-10T10:18:15.057Z,35.00
2018-09-10T10:20:43.139Z,35.60
2018-09-10T10:23:11.149Z,35.60
2018-09-10T10:25:39.358Z,35.40
2018-09-10T10:28:07.442Z,35.30
2018-09-10T10:30:35.421Z,34.50
2018-09-10T10:33:03.492Z,34.80
2018-09-10T10:35:31.566Z,33.80
2018-09-10T10:37:59.772Z,33.50
2018-09-10T10:40:27.735Z,34.70
2018-09-10T10:42:55.818Z,33.90
2018-09-10T10:45:24.023Z,32.40
2018-09-10T10:47:52.166Z,32.80
2018-09-10T10:50:20.323Z,33.60
2018-09-10T10:52:48.379Z,36.10
2018-09-10T10:55:16.512Z,33.90
2018-09-10T10:57:44.533Z,32.60
2018-09-10T11:00:12.612Z,32.80
2018-09-10T11:02:40.701Z,32.30
2018-09-10T11:05:08.835Z,33.10
2018-09-10T11:07:36.961Z,31.70
2018-09-10T11:10:05.672Z,31.70
2018-09-10T11:12:33.766Z,33.90
2018-09-10T11:15:01.856Z,33.70
2018-09-10T11:17:30.165Z,31.90
2018-09-10T11:19:58.539Z,32.50
2018-09-10T11:22:26.805Z,33.10
2018-09-10T11:24:54.868Z,32.10
2018-09-10T11:27:23.033Z,31.70
2018-09-10T11:29:51.387Z,30.60
2018-09-10T11:32:19.696Z,30.80
2018-09-10T11:34:47.985Z,30.90
2018-09-10T11:37:16.249Z,31.60
2018-09-10T11:39:44.385Z,30.90
2018-09-10T11:42:12.474Z,31.00
2018-09-10T11:44:40.495Z,31.10
2018-09-10T11:47:08.596Z,30.90
2018-09-10T11:49:36.676Z,29.50
2018-09-10T11:52:04.962Z,30.60
2018-09-10T11:54:32.994Z,30.40
2018-09-10T11:57:01.084Z,30.00
2018-09-10T11:59:29.231Z,29.60
2018-09-10T12:01:57.345Z,29.80
2018-09-10T12:04:25.509Z,30.80
2018-09-10T12:06:53.527Z,30.80
2018-09-10T12:09:21.503Z,30.80
2018-09-10T12:11:49.584Z,30.70
2018-09-10T12:14:18.504Z,31.10
2018-09-10T12:16:46.797Z,29.60
2018-09-10T12:19:14.731Z,30.90
2018-09-10T12:21:42.733Z,31.70
2018-09-10T12:24:10.603Z,31.90
2018-09-10T12:26:38.645Z,31.60
2018-09-10T12:29:06.541Z,31.80
2018-09-10T12:31:34.586Z,31.60
2018-09-10T12:34:02.820Z,32.60
2018-09-10T12:36:47.663Z,31.60
2018-09-10T12:39:15.832Z,31.80
2018-09-10T12:41:43.986Z,32.00
2018-09-10T12:44:12.451Z,32.00
2018-09-10T12:46:40.919Z,30.90
2018-09-10T12:49:09.022Z,31.30
2018-09-10T12:51:37.286Z,31.10
2018-09-10T12:54:05.501Z,30.80
2018-09-10T12:56:33.707Z,30.90
2018-09-10T12:59:01.963Z,31.20
2018-09-10T13:01:30.160Z,32.00
2018-09-10T13:03:58.355Z,31.50
2018-09-10T13:06:26.702Z,31.20
2018-09-10T13:08:54.793Z,31.90
2018-09-10T13:11:23.260Z,32.50
2018-09-10T13:13:51.374Z,33.00
2018-09-10T13:16:19.655Z,32.90
2018-09-10T13:21:26.495Z,32.30
2018-09-10T13:23:54.389Z,31.60
2018-09-10T13:26:22.654Z,32.10
2018-09-10T13:28:50.596Z,32.00
2018-09-10T13:31:18.538Z,32.30
2018-09-10T13:33:46.460Z,31.90
2018-09-10T13:36:14.232Z,31.10
2018-09-10T13:38:42.101Z,32.00
2018-09-10T13:41:09.994Z,31.60
2018-09-10T13:43:37.779Z,32.20
2018-09-10T13:46:05.816Z,32.30
2018-09-10T13:48:33.594Z,31.90
2018-09-10T13:51:01.685Z,32.40
2018-09-10T13:53:29.961Z,32.90
2018-09-10T13:55:58.113Z,32.60
2018-09-10T13:58:26.447Z,32.00
2018-09-10T14:00:54.888Z,31.30
2018-09-10T14:03:23.148Z,30.60
2018-09-10T14:05:51.221Z,30.40
2018-09-10T14:08:20.015Z,31.00
2018-09-10T14:10:48.286Z,31.30
2018-09-10T14:13:16.313Z,30.70
2018-09-10T14:15:44.442Z,31.30
2018-09-10T14:18:12.681Z,31.30
2018-09-10T14:20:40.791Z,31.00
2018-09-10T14:23:08.918Z,31.50
2018-09-10T14:25:37.455Z,30.90
2018-09-10T14:28:05.557Z,31.50
2018-09-10T14:30:33.714Z,31.80
2018-09-10T14:33:02.036Z,32.00
2018-09-10T14:35:30.143Z,31.70
2018-09-10T14:37:58.315Z,32.10
2018-09-10T14:40:26.483Z,32.20
2018-09-10T14:42:54.747Z,31.90
2018-09-10T14:45:22.928Z,31.60
2018-09-10T14:47:51.481Z,31.80
2018-09-10T14:50:19.773Z,32.10
2018-09-10T14:52:47.867Z,32.70
2018-09-10T14:55:15.951Z,32.50
2018-09-10T14:57:44.042Z,33.20
2018-09-10T15:00:17.742Z,33.30
2018-09-10T15:02:45.918Z,33.20
2018-09-10T15:05:13.967Z,34.00
2018-09-10T15:07:42.479Z,33.60
2018-09-10T15:10:10.514Z,33.60
2018-09-10T15:12:38.637Z,33.80
2018-09-10T15:15:06.884Z,33.90
2018-09-10T15:17:35.103Z,34.50
2018-09-10T15:20:03.443Z,34.40
2018-09-10T15:22:31.534Z,34.90
2018-09-10T15:24:59.543Z,34.80
2018-09-10T15:27:27.602Z,35.20
2018-09-10T15:29:55.926Z,35.40
2018-09-10T15:32:24.469Z,35.80
2018-09-10T15:34:52.645Z,36.10
2018-09-10T15:37:20.708Z,36.70
2018-09-10T15:39:48.913Z,37.00
2018-09-10T15:42:17.207Z,37.10
2018-09-10T15:44:45.226Z,37.20
2018-09-10T15:47:13.352Z,37.20
2018-09-10T15:49:41.857Z,37.50
2018-09-10T15:52:10.247Z,37.80
2018-09-10T15:54:38.411Z,37.60
2018-09-10T15:57:06.455Z,37.70
2018-09-10T15:59:34.821Z,38.10
2018-09-10T16:02:02.878Z,38.30
2018-09-10T16:04:31.242Z,38.60
2018-09-10T16:06:59.321Z,38.70
2018-09-10T16:09:27.448Z,38.80
2018-09-10T16:11:55.763Z,38.90
2018-09-10T16:14:23.990Z,39.00
2018-09-10T16:16:52.552Z,39.00
2018-09-10T16:19:20.883Z,39.20
2018-09-10T16:21:48.938Z,39.30
2018-09-10T16:24:16.965Z,39.20
2018-09-10T16:26:45.057Z,39.40
2018-09-10T16:29:13.418Z,39.70
2018-09-10T16:31:41.772Z,39.90
2018-09-10T16:34:10.652Z,39.60
2018-09-10T16:36:39.357Z,39.90
2018-09-10T16:39:09.523Z,40.50
2018-09-10T16:41:38.408Z,40.20
2018-09-10T16:44:06.755Z,40.60
2018-09-10T16:46:35.093Z,40.60
2018-09-10T16:51:43.528Z,41.40
2018-09-10T16:54:11.741Z,41.40
2018-09-10T16:56:40.536Z,41.80
2018-09-10T16:59:09.232Z,42.00
2018-09-10T17:01:37.510Z,42.00
2018-09-10T17:04:06.011Z,42.70
2018-09-10T17:06:33.885Z,42.10
2018-09-10T17:09:01.710Z,42.50
2018-09-10T17:11:30.054Z,42.70
2018-09-10T17:13:58.178Z,42.90
2018-09-10T17:16:26.206Z,43.10
2018-09-10T17:18:54.185Z,43.30
2018-09-10T17:21:22.500Z,43.40
2018-09-10T17:23:51.012Z,43.40
2018-09-10T17:26:19.748Z,43.40
2018-09-10T17:28:47.959Z,43.80
2018-09-10T17:31:16.067Z,44.10
2018-09-10T17:33:44.162Z,44.60
2018-09-10T17:36:12.076Z,44.70
2018-09-10T17:38:40.063Z,44.80
2018-09-10T17:41:08.484Z,44.50
2018-09-10T17:43:36.299Z,45.20
2018-09-10T17:46:04.252Z,45.60
2018-09-10T17:48:32.053Z,45.70
2018-09-10T17:50:59.910Z,45.90
2018-09-10T17:53:27.712Z,46.40
2018-09-10T17:55:55.527Z,46.50
2018-09-10T17:58:23.343Z,46.90
2018-09-10T18:00:51.243Z,46.90
2018-09-10T18:03:19.265Z,46.90
2018-09-10T18:05:48.532Z,47.20
2018-09-10T18:08:16.458Z,46.80
2018-09-10T18:10:44.365Z,46.80
2018-09-10T18:13:12.244Z,47.10
2018-09-10T18:15:40.469Z,47.80
2018-09-10T18:18:08.307Z,47.80
2018-09-10T18:20:36.144Z,47.20
2018-09-10T18:23:03.900Z,47.90
2018-09-10T18:25:31.839Z,48.60
2018-09-10T18:27:59.790Z,48.10
2018-09-10T18:30:27.924Z,49.70
2018-09-10T18:32:56.149Z,49.60
2018-09-10T18:35:24.308Z,50.70
2018-09-10T18:37:52.421Z,50.50
2018-09-10T18:40:20.844Z,50.80
2018-09-10T18:42:49.401Z,51.40
2018-09-10T18:45:18.325Z,51.30
2018-09-10T18:47:46.921Z,51.30
2018-09-10T18:50:14.984Z,51.90
2018-09-10T18:52:43.590Z,52.80
2018-09-10T18:55:12.143Z,53.10
2018-09-10T18:57:40.156Z,53.20
2018-09-10T19:00:08.755Z,53.50
2018-09-10T19:02:37.262Z,53.80
2018-09-10T19:05:06.350Z,53.80
2018-09-10T19:07:34.514Z,53.30
2018-09-10T19:10:03.706Z,53.90
2018-09-10T19:12:32.455Z,54.40
2018-09-10T19:15:01.371Z,53.80
2018-09-10T19:17:29.921Z,54.30
2018-09-10T19:19:58.166Z,54.90
2018-09-10T19:22:27.033Z,54.80
2018-09-10T19:24:55.401Z,55.20
2018-09-10T19:27:23.522Z,54.60
2018-09-10T19:29:51.886Z,54.30
2018-09-10T19:32:20.523Z,53.90
2018-09-10T19:34:48.761Z,53.10
2018-09-10T19:37:17.001Z,53.00
2018-09-10T19:39:46.577Z,52.40
2018-09-10T19:42:14.936Z,52.70
2018-09-10T19:44:43.510Z,52.70
2018-09-10T19:47:12.210Z,52.40
2018-09-10T19:49:40.705Z,52.00
2018-09-10T19:52:09.001Z,52.30
2018-09-10T19:54:37.326Z,52.70
2018-09-10T19:57:05.653Z,52.40
2018-09-10T20:02:12.762Z,52.90
2018-09-10T20:04:41.732Z,52.50
2018-09-10T20:07:10.623Z,52.30
2018-09-10T20:09:38.807Z,52.50
2018-09-10T20:12:07.231Z,52.20
2018-09-10T20:14:35.286Z,52.00
2018-09-10T20:17:03.346Z,51.80
2018-09-10T20:19:31.496Z,52.00
2018-09-10T20:21:59.465Z,51.90
2018-09-10T20:24:27.573Z,51.80
2018-09-10T20:26:55.608Z,52.40
2018-09-10T20:29:23.492Z,52.30
2018-09-10T20:31:51.646Z,52.20
2018-09-10T20:34:19.499Z,52.30
2018-09-10T20:36:47.254Z,52.20
2018-09-10T20:39:15.019Z,52.50
2018-09-10T20:41:42.910Z,52.10
2018-09-10T20:44:10.903Z,52.30
2018-09-10T20:46:39.134Z,52.40
2018-09-10T20:49:09.360Z,54.00
2018-09-10T20:51:37.342Z,55.30
2018-09-10T20:54:05.162Z,54.10
2018-09-10T20:56:32.985Z,53.90
2018-09-10T20:59:00.783Z,53.50
2018-09-10T21:01:28.559Z,53.20
2018-09-10T21:03:56.475Z,53.30
2018-09-10T21:06:24.389Z,53.40
2018-09-10T21:08:52.198Z,53.30
2018-09-10T21:11:21.093Z,53.50
2018-09-10T21:13:48.813Z,53.40
2018-09-10T21:16:16.602Z,53.70
2018-09-10T21:18:44.400Z,53.70
2018-09-10T21:21:12.261Z,53.60
2018-09-10T21:23:39.966Z,53.70
2018-09-10T21:26:07.723Z,53.70
2018-09-10T21:28:35.504Z,54.20
2018-09-10T21:31:03.180Z,53.90
2018-09-10T21:33:33.072Z,53.80
2018-09-10T21:36:00.778Z,53.80
2018-09-10T21:38:28.513Z,54.00
2018-09-10T21:40:56.501Z,53.90
2018-09-10T21:43:24.222Z,54.10
2018-09-10T21:45:52.205Z,54.30
2018-09-10T21:48:20.150Z,55.70
2018-09-10T21:50:47.853Z,56.30
2018-09-10T21:53:15.563Z,56.70
2018-09-10T21:55:43.336Z,57.00
2018-09-10T21:58:11.049Z,56.70
2018-09-10T22:00:44.387Z,56.60
2018-09-10T22:03:12.075Z,56.70
2018-09-10T22:05:39.778Z,57.10
2018-09-10T22:08:07.805Z,57.60
2018-09-10T22:10:35.950Z,58.30
2018-09-10T22:13:03.571Z,58.60
2018-09-10T22:15:31.233Z,58.90
2018-09-10T22:17:59.017Z,59.10
2018-09-10T22:20:26.653Z,59.40
2018-09-10T22:22:54.673Z,59.80
2018-09-10T22:25:22.406Z,60.00
2018-09-10T22:27:50.719Z,61.30
2018-09-10T22:30:19.141Z,61.20
2018-09-10T22:32:47.614Z,61.10
2018-09-10T22:35:15.305Z,61.20
2018-09-10T22:37:43.244Z,61.20
2018-09-10T22:40:10.941Z,60.70
2018-09-10T22:42:38.656Z,60.50
2018-09-10T22:45:06.459Z,61.00
2018-09-10T22:47:34.085Z,60.70
2018-09-10T22:50:01.762Z,60.50
2018-09-10T22:52:29.453Z,60.70
2018-09-10T22:54:57.276Z,59.80
2018-09-10T22:57:24.874Z,61.20
2018-09-10T22:59:52.538Z,61.10
2018-09-10T23:02:20.158Z,62.80
2018-09-10T23:04:47.784Z,64.20
2018-09-10T23:07:15.468Z,65.20
2018-09-10T23:09:43.081Z,65.40
2018-09-10T23:12:10.704Z,65.40
2018-09-10T23:14:38.328Z,66.60
2018-09-10T23:17:05.967Z,64.80
2018-09-10T23:19:33.824Z,64.20
2018-09-10T23:22:01.652Z,64.60
2018-09-10T23:24:29.284Z,64.40
2018-09-10T23:26:56.963Z,65.10
2018-09-10T23:29:24.875Z,67.00
2018-09-10T23:31:52.894Z,67.80
2018-09-10T23:34:20.930Z,68.10
2018-09-10T23:36:48.948Z,68.60
2018-09-10T23:39:16.895Z,69.10
2018-09-10T23:41:44.924Z,69.20
2018-09-10T23:44:12.912Z,67.90
2018-09-10T23:46:40.746Z,67.90
2018-09-10T23:49:09.063Z,66.80
2018-09-10T23:51:37.106Z,66.40
2018-09-10T23:54:05.082Z,66.50
2018-09-10T23:56:33.018Z,67.80
2018-09-10T23:59:00.900Z,68.90
