createdAt,value
2023-01-03T00:01:51.761Z,100.00
2023-01-03T00:04:20.880Z,100.00
2023-01-03T00:06:53.208Z,100.00
2023-01-03T00:09:23.514Z,100.00
2023-01-03T00:12:11.905Z,100.00
2023-01-03T00:14:42.706Z,100.00
2023-01-03T00:17:11.058Z,100.00
2023-01-03T00:19:43.245Z,100.00
2023-01-03T00:22:12.516Z,100.00
2023-01-03T00:24:39.647Z,100.00
2023-01-03T00:27:06.745Z,100.00
2023-01-03T00:29:34.088Z,100.00
2023-01-03T00:32:01.438Z,100.00
2023-01-03T00:34:28.681Z,100.00
2023-01-03T00:36:55.974Z,100.00
2023-01-03T00:39:23.403Z,100.00
2023-01-03T00:41:50.381Z,100.00
2023-01-03T00:44:18.042Z,100.00
2023-01-03T00:46:45.807Z,100.00
2023-01-03T00:49:13.533Z,100.00
2023-01-03T00:51:42.125Z,100.00
2023-01-03T00:54:10.509Z,100.00
2023-01-03T00:56:41.297Z,100.00
2023-01-03T00:59:09.106Z,100.00
2023-01-03T01:01:46.298Z,100.00
2023-01-03T01:04:26.294Z,100.00
2023-01-03T01:06:58.088Z,100.00
2023-01-03T01:09:35.267Z,100.00
2023-01-03T01:12:02.887Z,100.00
2023-01-03T01:14:33.286Z,100.00
2023-01-03T01:17:07.471Z,100.00
2023-01-03T01:19:41.243Z,100.00
2023-01-03T01:22:09.449Z,100.00
2023-01-03T01:24:37.252Z,100.00
2023-01-03T01:27:04.397Z,100.00
2023-01-03T01:29:31.344Z,100.00
2023-01-03T01:31:58.326Z,100.00
2023-01-03T01:34:25.270Z,100.00
2023-01-03T01:36:52.848Z,100.00
2023-01-03T01:39:24.110Z,100.00
2023-01-03T01:42:19.318Z,100.00
2023-01-03T01:45:13.264Z,100.00
2023-01-03T01:47:59.861Z,100.00
2023-01-03T01:50:39.703Z,100.00
2023-01-03T01:53:22.747Z,100.00
2023-01-03T01:56:06.672Z,100.00
2023-01-03T01:58:38.731Z,100.00
2023-01-03T02:01:10.064Z,100.00
2023-01-03T02:03:37.835Z,100.00
2023-01-03T02:06:08.259Z,100.00
2023-01-03T02:08:35.674Z,100.00
2023-01-03T02:11:45.819Z,100.00
2023-01-03T02:15:10.339Z,100.00
2023-01-03T02:18:19.145Z,100.00
2023-01-03T02:21:20.036Z,100.00
2023-01-03T02:24:24.322Z,100.00
2023-01-03T02:27:12.187Z,100.00
2023-01-03T02:30:33.353Z,100.00
2023-01-03T02:33:28.077Z,100.00
2023-01-03T02:36:23.619Z,100.00
2023-01-03T02:39:05.505Z,100.00
2023-01-03T02:41:39.356Z,100.00
2023-01-03T02:44:20.823Z,100.00
2023-01-03T02:46:53.805Z,100.00
2023-01-03T02:49:37.172Z,100.00
2023-01-03T02:52:15.188Z,100.00
2023-01-03T02:55:05.349Z,100.00
2023-01-03T02:58:03.666Z,100.00
2023-01-03T03:00:34.140Z,100.00
2023-01-03T03:03:10.600Z,100.00
2023-01-03T03:05:49.206Z,100.00
2023-01-03T03:08:16.610Z,100.00
2023-01-03T03:11:04.595Z,100.00
2023-01-03T03:13:44.726Z,100.00
2023-01-03T03:16:56.759Z,100.00
2023-01-03T03:19:53.776Z,100.00
2023-01-03T03:22:54.960Z,100.00
2023-01-03T03:25:47.189Z,100.00
2023-01-03T03:28:37.158Z,100.00
2023-01-03T03:31:19.191Z,100.00
2023-01-03T03:34:11.662Z,100.00
2023-01-03T03:36:56.138Z,100.00
2023-01-03T03:39:44.019Z,100.00
2023-01-03T03:42:47.298Z,100.00
2023-01-03T03:45:50.249Z,100.00
2023-01-03T03:48:31.326Z,100.00
2023-01-03T03:51:08.448Z,100.00
2023-01-03T03:53:39.450Z,100.00
2023-01-03T03:56:21.957Z,100.00
2023-01-03T03:58:57.027Z,100.00
2023-01-03T04:01:26.828Z,100.00
2023-01-03T04:03:57.650Z,100.00
2023-01-03T04:06:47.801Z,100.00
2023-01-03T04:09:15.527Z,100.00
2023-01-03T04:11:42.855Z,100.00
2023-01-03T04:14:09.877Z,100.00
2023-01-03T04:16:37.783Z,100.00
2023-01-03T04:19:05.177Z,100.00
2023-01-03T04:21:32.644Z,100.00
2023-01-03T04:24:00.141Z,100.00
2023-01-03T04:26:28.721Z,100.00
2023-01-03T04:28:55.743Z,100.00
2023-01-03T04:31:22.733Z,100.00
2023-01-03T04:33:50.546Z,100.00
2023-01-03T04:36:18.460Z,100.00
2023-01-03T04:38:45.897Z,100.00
2023-01-03T04:41:12.916Z,100.00
2023-01-03T04:43:58.883Z,100.00
2023-01-03T04:46:26.015Z,100.00
2023-01-03T04:48:53.048Z,100.00
2023-01-03T04:51:20.862Z,100.00
2023-01-03T04:53:47.832Z,100.00
2023-01-03T04:56:15.244Z,100.00
2023-01-03T04:58:42.433Z,100.00
2023-01-03T05:01:10.045Z,100.00
2023-01-03T05:03:38.116Z,100.00
2023-01-03T05:06:08.490Z,100.00
2023-01-03T05:08:36.379Z,100.00
2023-01-03T05:11:04.312Z,100.00
2023-01-03T05:13:32.745Z,100.00
2023-01-03T05:16:09.347Z,100.00
2023-01-03T05:18:37.070Z,100.00
2023-01-03T05:21:42.173Z,100.00
2023-01-03T05:24:30.102Z,100.00
2023-01-03T05:26:59.791Z,100.00
2023-01-03T05:29:28.134Z,100.00
2023-01-03T05:31:55.569Z,100.00
2023-01-03T05:34:23.077Z,100.00
2023-01-03T05:36:50.459Z,100.00
2023-01-03T05:39:17.391Z,100.00
2023-01-03T05:42:02.504Z,100.00
2023-01-03T05:44:33.557Z,100.00
2023-01-03T05:47:03.078Z,100.00
2023-01-03T05:49:30.513Z,100.00
2023-01-03T05:51:57.699Z,100.00
2023-01-03T05:54:25.046Z,100.00
2023-01-03T05:56:52.455Z,100.00
2023-01-03T05:59:20.984Z,100.00
2023-01-03T06:01:48.716Z,100.00
2023-01-03T06:04:16.259Z,100.00
2023-01-03T06:06:43.716Z,100.00
2023-01-03T06:09:11.124Z,100.00
2023-01-03T06:11:40.976Z,100.00
2023-01-03T06:14:08.496Z,100.00
2023-01-03T06:17:05.013Z,100.00
2023-01-03T06:19:32.471Z,100.00
2023-01-03T06:21:59.440Z,100.00
2023-01-03T06:24:26.827Z,100.00
2023-01-03T06:26:54.208Z,100.00
2023-01-03T06:29:21.194Z,100.00
2023-01-03T06:31:48.163Z,100.00
2023-01-03T06:34:15.368Z,100.00
2023-01-03T06:36:42.287Z,100.00
2023-01-03T06:39:09.706Z,100.00
2023-01-03T06:41:36.897Z,100.00
2023-01-03T06:44:04.399Z,100.00
2023-01-03T06:46:50.411Z,100.00
2023-01-03T06:49:56.811Z,100.00
2023-01-03T06:52:42.546Z,100.00
2023-01-03T06:55:09.983Z,100.00
2023-01-03T06:57:36.915Z,100.00
2023-01-03T07:00:05.222Z,100.00
2023-01-03T07:02:32.433Z,100.00
2023-01-03T07:04:59.482Z,100.00
2023-01-03T07:07:26.850Z,100.00
2023-01-03T07:09:53.816Z,100.00
2023-01-03T07:12:41.059Z,100.00
2023-01-03T07:15:08.875Z,100.00
2023-01-03T07:17:36.238Z,100.00
2023-01-03T07:20:03.766Z,100.00
2023-01-03T07:22:31.154Z,100.00
2023-01-03T07:24:58.138Z,100.00
2023-01-03T07:27:25.083Z,100.00
2023-01-03T07:29:52.075Z,100.00
2023-01-03T07:32:19.514Z,100.00
2023-01-03T07:34:46.879Z,100.00
2023-01-03T07:37:14.304Z,100.00
2023-01-03T07:39:41.646Z,100.00
2023-01-03T07:42:27.593Z,100.00
2023-01-03T07:44:55.692Z,100.00
2023-01-03T07:47:23.108Z,100.00
2023-01-03T07:49:50.472Z,100.00
2023-01-03T07:52:17.848Z,100.00
2023-01-03T07:54:45.345Z,100.00
2023-01-03T07:57:12.742Z,100.00
2023-01-03T07:59:39.687Z,100.00
2023-01-03T08:02:06.770Z,100.00
2023-01-03T08:04:34.349Z,100.00
2023-01-03T08:07:02.146Z,100.00
2023-01-03T08:09:48.635Z,100.00
2023-01-03T08:12:34.527Z,100.00
2023-01-03T08:15:01.472Z,100.00
2023-01-03T08:17:28.884Z,100.00
2023-01-03T08:19:56.247Z,100.00
2023-01-03T08:22:23.591Z,100.00
2023-01-03T08:24:50.956Z,100.00
2023-01-03T08:27:18.321Z,100.00
2023-01-03T08:29:47.269Z,100.00
2023-01-03T08:32:14.780Z,100.00
2023-01-03T08:34:44.315Z,100.00
2023-01-03T08:37:13.120Z,100.00
2023-01-03T08:39:49.701Z,100.00
2023-01-03T08:42:20.675Z,100.00
2023-01-03T08:44:49.878Z,100.00
2023-01-03T08:47:17.683Z,100.00
2023-01-03T08:49:45.229Z,100.00
2023-01-03T08:52:12.712Z,100.00
2023-01-03T08:54:40.113Z,100.00
2023-01-03T08:57:07.487Z,100.00
2023-01-03T08:59:34.842Z,100.00
2023-01-03T09:02:02.947Z,100.00
2023-01-03T09:04:30.521Z,100.00
2023-01-03T09:06:57.950Z,100.00
2023-01-03T09:09:25.300Z,100.00
2023-01-03T09:11:52.653Z,100.00
2023-01-03T09:14:19.675Z,100.00
2023-01-03T09:16:49.234Z,100.00
2023-01-03T09:19:17.197Z,100.00
2023-01-03T09:21:44.210Z,100.00
2023-01-03T09:24:11.655Z,100.00
2023-01-03T09:26:39.001Z,100.00
2023-01-03T09:29:06.463Z,100.00
2023-01-03T09:31:35.401Z,100.00
2023-01-03T09:34:05.178Z,100.00
2023-01-03T09:36:32.873Z,100.00
2023-01-03T09:39:00.349Z,100.00
2023-01-03T09:41:29.028Z,100.00
2023-01-03T09:44:08.235Z,100.00
2023-01-03T09:46:35.681Z,100.00
2023-01-03T09:49:04.438Z,100.00
2023-01-03T09:52:01.499Z,100.00
2023-01-03T09:54:56.063Z,100.00
2023-01-03T09:57:50.754Z,100.00
2023-01-03T10:00:49.473Z,100.00
2023-01-03T10:03:55.573Z,100.00
2023-01-03T10:07:06.234Z,100.00
2023-01-03T10:10:05.780Z,100.00
2023-01-03T10:12:55.018Z,100.00
2023-01-03T10:15:46.096Z,100.00
2023-01-03T10:19:04.377Z,100.00
2023-01-03T10:22:28.785Z,100.00
2023-01-03T10:25:21.458Z,100.00
2023-01-03T10:27:57.221Z,100.00
2023-01-03T10:31:07.990Z,100.00
2023-01-03T10:33:47.200Z,100.00
2023-01-03T10:36:17.770Z,100.00
2023-01-03T10:38:52.579Z,100.00
2023-01-03T10:41:44.882Z,100.00
2023-01-03T10:45:01.086Z,100.00
2023-01-03T10:47:28.046Z,100.00
2023-01-03T10:50:04.172Z,100.00
2023-01-03T10:52:38.504Z,100.00
2023-01-03T10:55:17.076Z,100.00
2023-01-03T10:57:48.547Z,100.00
2023-01-03T11:00:37.884Z,100.00
2023-01-03T11:03:24.208Z,100.00
2023-01-03T11:06:00.419Z,100.00
2023-01-03T11:08:48.560Z,100.00
2023-01-03T11:11:37.624Z,100.00
2023-01-03T11:14:24.720Z,100.00
2023-01-03T11:17:04.256Z,100.00
2023-01-03T11:19:33.877Z,100.00
2023-01-03T11:22:14.963Z,100.00
2023-01-03T11:25:16.015Z,100.00
2023-01-03T11:28:16.549Z,100.00
2023-01-03T11:30:57.387Z,100.00
2023-01-03T11:33:57.586Z,100.00
2023-01-03T11:36:49.769Z,100.00
2023-01-03T11:39:53.596Z,100.00
2023-01-03T11:42:59.888Z,100.00
2023-01-03T11:45:52.685Z,100.00
2023-01-03T11:49:15.670Z,100.00
2023-01-03T11:52:23.572Z,100.00
2023-01-03T11:55:29.435Z,100.00
2023-01-03T11:58:27.190Z,100.00
2023-01-03T12:01:20.274Z,100.00
2023-01-03T12:04:33.073Z,100.00
2023-01-03T12:07:47.121Z,100.00
2023-01-03T12:10:26.108Z,100.00
2023-01-03T12:13:28.890Z,100.00
2023-01-03T12:16:08.768Z,100.00
2023-01-03T12:18:41.975Z,100.00
2023-01-03T12:21:19.671Z,100.00
2023-01-03T12:24:05.522Z,100.00
2023-01-03T12:26:34.154Z,100.00
2023-01-03T12:29:46.494Z,100.00
2023-01-03T12:33:20.040Z,100.00
2023-01-03T12:36:14.720Z,100.00
2023-01-03T12:39:03.336Z,100.00
2023-01-03T12:42:14.818Z,100.00
2023-01-03T12:44:46.520Z,100.00
2023-01-03T12:47:53.852Z,100.00
2023-01-03T12:50:50.764Z,100.00
2023-01-03T12:53:27.632Z,90.05
2023-01-03T12:56:45.899Z,97.88
2023-01-03T12:59:43.880Z,100.00
2023-01-03T13:03:05.679Z,79.82
2023-01-03T13:05:50.797Z,85.33
2023-01-03T13:08:34.075Z,100.00
2023-01-03T13:11:26.652Z,90.25
2023-01-03T13:13:59.429Z,77.70
2023-01-03T13:16:37.040Z,78.20
2023-01-03T13:19:22.459Z,79.45
2023-01-03T13:22:03.142Z,100.00
2023-01-03T13:24:53.512Z,100.00
2023-01-03T13:27:34.129Z,100.00
2023-01-03T13:30:01.133Z,100.00
2023-01-03T13:32:36.327Z,98.18
2023-01-03T13:35:04.982Z,80.26
2023-01-03T13:37:48.559Z,71.65
2023-01-03T13:41:07.974Z,66.57
2023-01-03T13:43:39.674Z,68.81
2023-01-03T13:46:31.218Z,84.13
2023-01-03T13:49:02.784Z,81.87
2023-01-03T13:51:41.208Z,85.77
2023-01-03T13:54:11.224Z,92.03
2023-01-03T13:56:44.233Z,89.72
2023-01-03T13:59:34.791Z,100.00
2023-01-03T14:02:08.845Z,100.00
2023-01-03T14:05:16.114Z,100.00
2023-01-03T14:08:45.072Z,100.00
2023-01-03T14:11:48.885Z,100.00
2023-01-03T14:14:22.419Z,100.00
2023-01-03T14:16:53.535Z,100.00
2023-01-03T14:19:35.891Z,100.00
2023-01-03T14:22:34.827Z,100.00
2023-01-03T14:25:01.960Z,100.00
2023-01-03T14:27:37.390Z,100.00
2023-01-03T14:30:05.437Z,100.00
2023-01-03T14:32:37.305Z,100.00
2023-01-03T14:35:05.223Z,100.00
2023-01-03T14:37:34.910Z,100.00
2023-01-03T14:40:06.985Z,100.00
2023-01-03T14:42:33.977Z,100.00
2023-01-03T14:45:06.221Z,100.00
2023-01-03T14:47:36.141Z,100.00
2023-01-03T14:50:06.553Z,100.00
2023-01-03T14:52:38.568Z,100.00
2023-01-03T14:55:12.811Z,100.00
2023-01-03T14:57:40.322Z,100.00
2023-01-03T15:00:16.004Z,100.00
2023-01-03T15:02:43.771Z,100.00
2023-01-03T15:05:41.016Z,100.00
2023-01-03T15:08:29.564Z,100.00
2023-01-03T15:11:08.728Z,100.00
2023-01-03T15:13:43.440Z,100.00
2023-01-03T15:16:39.066Z,100.00
2023-01-03T15:19:24.556Z,100.00
2023-01-03T15:22:17.295Z,100.00
2023-01-03T15:24:47.512Z,100.00
2023-01-03T15:27:39.303Z,100.00
2023-01-03T15:30:15.782Z,100.00
2023-01-03T15:33:35.658Z,100.00
2023-01-03T15:36:18.505Z,100.00
2023-01-03T15:38:48.912Z,100.00
2023-01-03T15:41:44.516Z,100.00
2023-01-03T15:44:13.350Z,100.00
2023-01-03T15:46:48.849Z,100.00
2023-01-03T15:49:20.386Z,100.00
2023-01-03T15:51:48.330Z,100.00
2023-01-03T15:54:18.541Z,100.00
2023-01-03T15:57:10.469Z,100.00
2023-01-03T15:59:43.152Z,100.00
2023-01-03T16:02:16.952Z,100.00
2023-01-03T16:04:46.243Z,100.00
2023-01-03T16:07:14.267Z,100.00
2023-01-03T16:09:41.372Z,100.00
2023-01-03T16:12:33.979Z,100.00
2023-01-03T16:15:01.542Z,100.00
2023-01-03T16:17:29.730Z,100.00
2023-01-03T16:19:58.832Z,100.00
2023-01-03T16:22:35.471Z,100.00
2023-01-03T16:25:04.917Z,100.00
2023-01-03T16:27:32.030Z,100.00
2023-01-03T16:29:59.236Z,100.00
2023-01-03T16:32:29.755Z,100.00
2023-01-03T16:35:02.233Z,100.00
2023-01-03T16:37:29.454Z,100.00
2023-01-03T16:39:58.358Z,100.00
2023-01-03T16:42:28.743Z,100.00
2023-01-03T16:44:56.357Z,100.00
2023-01-03T16:47:30.225Z,100.00
2023-01-03T16:50:06.120Z,100.00
2023-01-03T16:52:37.263Z,100.00
2023-01-03T16:55:32.226Z,100.00
2023-01-03T16:57:59.874Z,100.00
2023-01-03T17:00:30.646Z,100.00
2023-01-03T17:03:00.200Z,100.00
2023-01-03T17:05:37.215Z,100.00
2023-01-03T17:08:12.353Z,100.00
2023-01-03T17:10:41.884Z,100.00
2023-01-03T17:13:30.193Z,100.00
2023-01-03T17:15:58.199Z,100.00
2023-01-03T17:18:32.726Z,100.00
2023-01-03T17:21:25.945Z,100.00
2023-01-03T17:23:58.429Z,100.00
2023-01-03T17:26:26.739Z,100.00
2023-01-03T17:28:55.153Z,100.00
2023-01-03T17:31:25.362Z,100.00
2023-01-03T17:33:53.486Z,100.00
2023-01-03T17:36:27.806Z,100.00
2023-01-03T17:38:59.882Z,100.00
2023-01-03T17:41:27.766Z,100.00
2023-01-03T17:43:55.052Z,100.00
2023-01-03T17:46:46.536Z,100.00
2023-01-03T17:49:26.578Z,100.00
2023-01-03T17:51:59.084Z,100.00
2023-01-03T17:54:37.164Z,100.00
2023-01-03T17:57:44.449Z,100.00
2023-01-03T18:00:27.840Z,100.00
2023-01-03T18:03:14.403Z,100.00
2023-01-03T18:05:59.136Z,100.00
2023-01-03T18:08:48.829Z,100.00
2023-01-03T18:11:51.101Z,100.00
2023-01-03T18:14:35.030Z,100.00
2023-01-03T18:17:26.573Z,100.00
2023-01-03T18:20:05.758Z,100.00
2023-01-03T18:22:40.197Z,100.00
2023-01-03T18:28:28.265Z,100.00
2023-01-03T18:31:07.863Z,100.00
2023-01-03T18:33:58.471Z,100.00
2023-01-03T18:37:09.279Z,100.00
2023-01-03T18:39:45.401Z,100.00
2023-01-03T18:42:47.679Z,100.00
2023-01-03T18:45:49.170Z,100.00
2023-01-03T18:48:23.887Z,100.00
2023-01-03T18:51:08.423Z,100.00
2023-01-03T18:53:44.461Z,100.00
2023-01-03T19:01:05.216Z,100.00
2023-01-03T19:03:39.272Z,100.00
2023-01-03T19:06:34.142Z,100.00
2023-01-03T19:09:12.842Z,100.00
2023-01-03T19:11:45.994Z,100.00
2023-01-03T19:14:14.844Z,100.00
2023-01-03T19:17:16.284Z,100.00
2023-01-03T19:19:52.628Z,100.00
2023-01-03T19:22:40.274Z,100.00
2023-01-03T19:25:37.840Z,100.00
2023-01-03T19:28:24.947Z,100.00
2023-01-03T19:31:00.275Z,100.00
2023-01-03T19:33:35.921Z,100.00
2023-01-03T19:36:26.851Z,100.00
2023-01-03T19:39:00.857Z,100.00
2023-01-03T19:42:07.636Z,100.00
2023-01-03T19:45:38.436Z,100.00
2023-01-03T19:48:26.970Z,100.00
2023-01-03T19:51:16.298Z,100.00
2023-01-03T19:53:54.970Z,100.00
2023-01-03T19:56:31.793Z,100.00
2023-01-03T19:59:10.277Z,100.00
2023-01-03T20:02:24.639Z,100.00
2023-01-03T20:05:00.920Z,100.00
2023-01-03T20:07:51.500Z,100.00
2023-01-03T20:10:45.502Z,100.00
2023-01-03T20:13:24.852Z,100.00
2023-01-03T20:16:03.162Z,100.00
2023-01-03T20:18:43.761Z,100.00
2023-01-03T20:21:35.740Z,100.00
2023-01-03T20:24:10.359Z,100.00
2023-01-03T20:26:43.420Z,100.00
2023-01-03T20:29:23.535Z,100.00
2023-01-03T20:31:57.771Z,100.00
2023-01-03T20:34:33.564Z,100.00
2023-01-03T20:37:20.645Z,100.00
2023-01-03T20:39:59.404Z,100.00
2023-01-03T20:46:16.364Z,100.00
2023-01-03T20:49:50.047Z,100.00
2023-01-03T20:52:40.938Z,100.00
2023-01-03T20:56:28.427Z,100.00
2023-01-03T20:59:04.849Z,100.00
2023-01-03T21:01:54.077Z,100.00
2023-01-03T21:05:11.717Z,100.00
2023-01-03T21:08:22.554Z,100.00
2023-01-03T21:11:24.599Z,100.00
2023-01-03T21:14:11.076Z,100.00
2023-01-03T21:16:55.237Z,100.00
2023-01-03T21:19:35.267Z,100.00
2023-01-03T21:26:56.018Z,100.00
2023-01-03T21:29:53.842Z,100.00
2023-01-03T21:32:29.640Z,100.00
2023-01-03T21:35:47.531Z,100.00
2023-01-03T21:38:19.224Z,100.00
2023-01-03T21:40:55.684Z,100.00
2023-01-03T21:43:37.339Z,100.00
2023-01-03T21:46:12.808Z,100.00
2023-01-03T21:48:41.124Z,100.00
2023-01-03T21:51:12.137Z,100.00
2023-01-03T21:53:40.209Z,100.00
2023-01-03T21:56:21.173Z,100.00
2023-01-03T21:59:10.760Z,100.00
2023-01-03T22:02:33.364Z,100.00
2023-01-03T22:04:59.114Z,100.00
2023-01-03T22:07:30.272Z,100.00
2023-01-03T22:10:23.383Z,100.00
2023-01-03T22:16:20.275Z,100.00
2023-01-03T22:19:12.350Z,100.00
2023-01-03T22:21:43.042Z,100.00
2023-01-03T22:24:38.381Z,100.00
2023-01-03T22:27:19.726Z,100.00
2023-01-03T22:29:54.588Z,100.00
2023-01-03T22:33:00.544Z,100.00
2023-01-03T22:36:01.026Z,100.00
2023-01-03T22:38:29.184Z,100.00
2023-01-03T22:41:45.012Z,100.00
2023-01-03T22:44:28.652Z,100.00
2023-01-03T22:47:10.866Z,100.00
2023-01-03T22:49:53.106Z,100.00
2023-01-03T22:52:23.403Z,100.00
2023-01-03T22:54:53.646Z,100.00
2023-01-03T22:57:23.757Z,100.00
2023-01-03T22:59:51.464Z,100.00
2023-01-03T23:05:45.354Z,100.00
2023-01-03T23:08:16.114Z,100.00
2023-01-03T23:11:10.584Z,100.00
2023-01-03T23:13:49.782Z,100.00
2023-01-03T23:16:28.899Z,100.00
2023-01-03T23:18:56.919Z,100.00
2023-01-03T23:21:26.864Z,100.00
2023-01-03T23:23:54.327Z,100.00
2023-01-03T23:26:21.709Z,100.00
2023-01-03T23:28:49.086Z,100.00
2023-01-03T23:31:16.523Z,100.00
2023-01-03T23:33:44.043Z,100.00
2023-01-03T23:36:13.742Z,100.00
2023-01-03T23:38:41.089Z,100.00
2023-01-03T23:41:12.162Z,100.00
2023-01-03T23:43:39.471Z,100.00
2023-01-03T23:46:07.181Z,100.00
2023-01-03T23:48:34.692Z,100.00
2023-01-03T23:51:03.744Z,100.00
2023-01-03T23:53:31.374Z,100.00
2023-01-03T23:55:59.187Z,100.00
2023-01-03T23:58:26.157Z,100.00
