createdAt,value
2022-12-14T00:01:39.505Z,99.90
2022-12-14T00:04:09.719Z,99.90
2022-12-14T00:06:39.903Z,99.90
2022-12-14T00:09:10.249Z,99.90
2022-12-14T00:11:40.786Z,99.90
2022-12-14T00:14:10.946Z,99.90
2022-12-14T00:16:42.733Z,99.90
2022-12-14T00:19:14.174Z,99.90
2022-12-14T00:21:44.428Z,99.90
2022-12-14T00:24:14.737Z,99.90
2022-12-14T00:26:44.964Z,99.90
2022-12-14T00:29:15.109Z,99.90
2022-12-14T00:31:48.733Z,99.90
2022-12-14T00:34:19.844Z,99.90
2022-12-14T00:36:50.636Z,99.90
2022-12-14T00:39:24.281Z,99.90
2022-12-14T00:41:57.513Z,99.90
2022-12-14T00:44:28.262Z,99.90
2022-12-14T00:47:00.037Z,99.90
2022-12-14T00:49:30.186Z,99.90
2022-12-14T00:52:02.827Z,99.90
2022-12-14T00:54:33.905Z,99.90
2022-12-14T00:57:04.389Z,99.90
2022-12-14T00:59:35.710Z,99.90
2022-12-14T01:02:08.074Z,99.90
2022-12-14T01:04:38.543Z,99.90
2022-12-14T01:07:08.844Z,99.90
2022-12-14T01:09:39.304Z,99.90
2022-12-14T01:12:10.007Z,99.90
2022-12-14T01:14:41.098Z,99.90
2022-12-14T01:17:12.952Z,99.90
2022-12-14T01:19:43.078Z,99.90
2022-12-14T01:22:13.302Z,99.90
2022-12-14T01:24:45.882Z,99.90
2022-12-14T01:27:16.102Z,99.90
2022-12-14T01:29:46.292Z,99.90
2022-12-14T01:32:18.141Z,99.90
2022-12-14T01:34:50.777Z,99.90
2022-12-14T01:37:20.865Z,99.90
2022-12-14T01:39:51.071Z,99.90
2022-12-14T01:42:21.289Z,99.90
2022-12-14T01:45:00.605Z,99.90
2022-12-14T01:47:43.934Z,99.90
2022-12-14T01:50:28.776Z,99.90
2022-12-14T01:53:03.247Z,99.90
2022-12-14T01:55:38.121Z,99.90
2022-12-14T01:58:12.998Z,99.90
2022-12-14T02:00:43.737Z,99.90
2022-12-14T02:03:20.292Z,99.90
2022-12-14T02:05:54.612Z,99.90
2022-12-14T02:08:27.169Z,99.90
2022-12-14T02:10:59.049Z,99.90
2022-12-14T02:13:33.626Z,99.90
2022-12-14T02:16:03.926Z,99.90
2022-12-14T02:18:36.583Z,99.90
2022-12-14T02:21:21.488Z,99.90
2022-12-14T02:24:25.526Z,99.90
2022-12-14T02:27:18.047Z,99.90
2022-12-14T02:30:08.589Z,99.90
2022-12-14T02:33:04.539Z,99.90
2022-12-14T02:35:46.301Z,99.90
2022-12-14T02:38:38.785Z,99.90
2022-12-14T02:41:16.366Z,99.90
2022-12-14T02:43:53.099Z,99.90
2022-12-14T02:46:45.082Z,99.90
2022-12-14T02:49:28.272Z,99.90
2022-12-14T02:52:04.089Z,99.90
2022-12-14T02:54:40.592Z,99.90
2022-12-14T02:57:16.018Z,99.90
2022-12-14T02:59:46.591Z,99.90
2022-12-14T03:02:19.447Z,99.90
2022-12-14T03:04:50.913Z,99.90
2022-12-14T03:07:38.625Z,99.90
2022-12-14T03:10:18.224Z,99.90
2022-12-14T03:12:53.621Z,99.90
2022-12-14T03:15:28.641Z,99.90
2022-12-14T03:18:04.163Z,99.90
2022-12-14T03:20:36.571Z,99.90
2022-12-14T03:23:09.947Z,99.90
2022-12-14T03:25:46.753Z,99.90
2022-12-14T03:28:24.139Z,99.90
2022-12-14T03:31:00.530Z,99.90
2022-12-14T03:33:34.539Z,99.90
2022-12-14T03:36:09.638Z,99.90
2022-12-14T03:38:43.878Z,99.90
2022-12-14T03:41:25.256Z,99.90
2022-12-14T03:44:05.711Z,99.90
2022-12-14T03:46:43.718Z,99.90
2022-12-14T03:49:22.935Z,99.90
2022-12-14T03:52:02.480Z,99.90
2022-12-14T03:54:43.034Z,99.90
2022-12-14T03:57:26.251Z,99.90
2022-12-14T04:00:04.029Z,99.90
2022-12-14T04:02:40.959Z,99.90
2022-12-14T04:05:18.868Z,99.90
2022-12-14T04:07:55.143Z,99.90
2022-12-14T04:10:46.001Z,99.90
2022-12-14T04:13:36.599Z,99.90
2022-12-14T04:16:29.204Z,99.90
2022-12-14T04:19:03.248Z,99.90
2022-12-14T04:21:42.373Z,99.90
2022-12-14T04:24:34.481Z,99.90
2022-12-14T04:27:08.841Z,99.90
2022-12-14T04:29:57.937Z,99.90
2022-12-14T04:32:34.162Z,99.90
2022-12-14T04:35:09.586Z,99.90
2022-12-14T04:37:43.576Z,99.90
2022-12-14T04:40:17.177Z,99.90
2022-12-14T04:42:53.305Z,99.90
2022-12-14T04:45:28.991Z,99.90
2022-12-14T04:48:10.166Z,99.90
2022-12-14T04:50:46.920Z,99.90
2022-12-14T04:53:22.330Z,99.90
2022-12-14T04:55:55.888Z,99.90
2022-12-14T04:58:29.513Z,99.90
2022-12-14T05:01:14.841Z,99.90
2022-12-14T05:03:53.687Z,99.90
2022-12-14T05:06:29.012Z,99.90
2022-12-14T05:09:19.795Z,99.90
2022-12-14T05:11:55.728Z,99.90
2022-12-14T05:14:32.072Z,99.90
2022-12-14T05:17:08.466Z,99.90
2022-12-14T05:19:39.962Z,99.90
2022-12-14T05:22:11.158Z,99.90
2022-12-14T05:24:42.881Z,99.90
2022-12-14T05:27:13.170Z,99.90
2022-12-14T05:29:43.718Z,99.90
2022-12-14T05:32:14.876Z,99.90
2022-12-14T05:34:45.126Z,99.90
2022-12-14T05:37:18.439Z,99.90
2022-12-14T05:39:50.506Z,99.90
2022-12-14T05:42:20.738Z,99.90
2022-12-14T05:44:50.943Z,99.90
2022-12-14T05:47:21.746Z,99.90
2022-12-14T05:49:51.898Z,99.90
2022-12-14T05:52:22.488Z,99.90
2022-12-14T05:54:56.282Z,99.90
2022-12-14T05:57:29.682Z,99.90
2022-12-14T05:59:59.826Z,99.90
2022-12-14T06:02:30.118Z,99.90
2022-12-14T06:05:00.330Z,99.90
2022-12-14T06:07:30.492Z,99.90
2022-12-14T06:10:02.236Z,99.90
2022-12-14T06:12:33.053Z,99.90
2022-12-14T06:15:03.359Z,99.90
2022-12-14T06:17:33.533Z,99.90
2022-12-14T06:20:03.748Z,99.90
2022-12-14T06:22:34.072Z,99.90
2022-12-14T06:25:06.223Z,99.90
2022-12-14T06:27:36.661Z,99.90
2022-12-14T06:30:07.171Z,99.90
2022-12-14T06:32:37.511Z,99.90
2022-12-14T06:35:08.771Z,99.90
2022-12-14T06:37:39.116Z,99.90
2022-12-14T06:40:12.405Z,99.90
2022-12-14T06:42:42.695Z,99.90
2022-12-14T06:45:13.950Z,99.90
2022-12-14T06:47:44.107Z,99.90
2022-12-14T06:50:14.257Z,99.90
2022-12-14T06:52:44.422Z,99.90
2022-12-14T06:55:16.295Z,99.90
2022-12-14T06:57:46.708Z,99.90
2022-12-14T07:00:18.061Z,99.90
2022-12-14T07:02:48.782Z,99.90
2022-12-14T07:05:19.446Z,99.90
2022-12-14T07:07:50.389Z,99.90
2022-12-14T07:10:22.311Z,99.90
2022-12-14T07:12:52.739Z,99.90
2022-12-14T07:15:22.984Z,99.90
2022-12-14T07:17:53.251Z,99.90
2022-12-14T07:20:23.893Z,99.90
2022-12-14T07:22:54.135Z,99.90
2022-12-14T07:25:25.975Z,99.90
2022-12-14T07:27:56.978Z,99.90
2022-12-14T07:30:27.340Z,99.90
2022-12-14T07:32:57.472Z,99.90
2022-12-14T07:35:27.662Z,99.90
2022-12-14T07:37:57.917Z,99.90
2022-12-14T07:40:30.452Z,99.90
2022-12-14T07:43:00.979Z,99.90
2022-12-14T07:45:31.189Z,99.90
2022-12-14T07:48:01.427Z,99.90
2022-12-14T07:50:31.682Z,99.90
2022-12-14T07:53:02.306Z,99.90
2022-12-14T07:55:36.940Z,99.90
2022-12-14T07:58:07.455Z,99.90
2022-12-14T08:00:37.570Z,99.90
2022-12-14T08:03:07.992Z,99.90
2022-12-14T08:05:41.843Z,99.90
2022-12-14T08:08:12.372Z,99.90
2022-12-14T08:10:44.297Z,99.90
2022-12-14T08:13:14.446Z,99.90
2022-12-14T08:15:44.838Z,99.90
2022-12-14T08:18:15.101Z,99.90
2022-12-14T08:20:48.645Z,99.90
2022-12-14T08:23:23.158Z,99.90
2022-12-14T08:25:57.214Z,99.90
2022-12-14T08:28:28.881Z,99.90
2022-12-14T08:30:59.799Z,99.90
2022-12-14T08:33:30.345Z,99.90
2022-12-14T08:36:08.391Z,99.90
2022-12-14T08:38:38.674Z,99.90
2022-12-14T08:41:12.336Z,99.90
2022-12-14T08:43:43.371Z,99.90
2022-12-14T08:46:13.762Z,99.90
2022-12-14T08:48:44.415Z,99.90
2022-12-14T08:51:14.933Z,99.90
2022-12-14T08:53:45.145Z,99.90
2022-12-14T08:56:18.742Z,99.90
2022-12-14T08:58:49.469Z,99.90
2022-12-14T09:01:23.750Z,99.90
2022-12-14T09:03:56.290Z,99.90
2022-12-14T09:06:28.656Z,99.90
2022-12-14T09:09:00.202Z,99.90
2022-12-14T09:11:32.176Z,99.90
2022-12-14T09:14:02.364Z,99.90
2022-12-14T09:16:32.548Z,99.90
2022-12-14T09:19:02.890Z,99.90
2022-12-14T09:21:33.462Z,99.90
2022-12-14T09:24:03.769Z,99.90
2022-12-14T09:26:35.970Z,99.90
2022-12-14T09:29:06.520Z,99.90
2022-12-14T09:31:36.667Z,99.90
2022-12-14T09:34:06.947Z,99.90
2022-12-14T09:36:37.087Z,99.90
2022-12-14T09:39:07.348Z,99.90
2022-12-14T09:42:01.174Z,99.90
2022-12-14T09:44:46.078Z,99.90
2022-12-14T09:47:20.775Z,99.90
2022-12-14T09:49:54.162Z,99.90
2022-12-14T09:52:26.920Z,99.90
2022-12-14T09:54:59.486Z,99.90
2022-12-14T09:57:35.947Z,99.90
2022-12-14T10:00:07.003Z,99.90
2022-12-14T10:02:45.186Z,99.90
2022-12-14T10:05:38.591Z,99.90
2022-12-14T10:08:15.685Z,99.90
2022-12-14T10:10:57.787Z,99.90
2022-12-14T10:13:41.369Z,99.90
2022-12-14T10:16:20.868Z,99.90
2022-12-14T10:19:25.474Z,99.90
2022-12-14T10:21:59.577Z,99.90
2022-12-14T10:24:37.126Z,99.90
2022-12-14T10:27:11.925Z,99.90
2022-12-14T10:29:47.533Z,99.90
2022-12-14T10:32:23.717Z,99.90
2022-12-14T10:34:54.225Z,99.90
2022-12-14T10:37:28.400Z,99.90
2022-12-14T10:40:24.688Z,99.90
2022-12-14T10:43:16.544Z,99.90
2022-12-14T10:45:54.690Z,99.90
2022-12-14T10:48:40.607Z,99.90
2022-12-14T10:51:14.798Z,99.90
2022-12-14T10:53:49.293Z,99.90
2022-12-14T10:56:23.732Z,99.90
2022-12-14T10:59:35.086Z,99.90
2022-12-14T11:02:17.723Z,99.90
2022-12-14T11:04:52.385Z,99.90
2022-12-14T11:07:24.548Z,99.90
2022-12-14T11:09:55.685Z,99.90
2022-12-14T11:12:29.225Z,99.90
2022-12-14T11:15:03.264Z,99.90
2022-12-14T11:17:39.139Z,99.90
2022-12-14T11:20:19.402Z,99.90
2022-12-14T11:22:51.205Z,99.90
2022-12-14T11:25:37.319Z,99.90
2022-12-14T11:28:25.756Z,99.90
2022-12-14T11:31:03.690Z,99.90
2022-12-14T11:33:40.645Z,99.90
2022-12-14T11:36:11.739Z,99.90
2022-12-14T11:38:41.975Z,99.90
2022-12-14T11:41:23.871Z,99.90
2022-12-14T11:44:08.334Z,99.90
2022-12-14T11:46:52.417Z,99.90
2022-12-14T11:49:37.644Z,99.90
2022-12-14T11:52:13.459Z,99.90
2022-12-14T11:54:49.739Z,99.90
2022-12-14T11:57:27.521Z,99.90
2022-12-14T12:00:00.214Z,99.90
2022-12-14T12:02:33.289Z,99.90
2022-12-14T12:05:10.089Z,99.90
2022-12-14T12:07:42.154Z,99.90
2022-12-14T12:10:22.049Z,99.90
2022-12-14T12:12:55.831Z,99.90
2022-12-14T12:15:28.739Z,99.90
2022-12-14T12:18:05.793Z,99.90
2022-12-14T12:20:41.140Z,99.90
2022-12-14T12:23:17.983Z,99.90
2022-12-14T12:25:50.934Z,99.90
2022-12-14T12:28:26.998Z,99.90
2022-12-14T12:31:06.134Z,99.90
2022-12-14T12:33:46.058Z,99.90
2022-12-14T12:36:23.986Z,99.90
2022-12-14T12:39:06.412Z,99.90
2022-12-14T12:41:48.784Z,99.90
2022-12-14T12:44:29.758Z,99.90
2022-12-14T12:47:30.257Z,99.90
2022-12-14T12:50:03.825Z,99.90
2022-12-14T12:52:42.567Z,99.90
2022-12-14T12:55:19.102Z,99.90
2022-12-14T12:57:53.245Z,99.90
2022-12-14T13:00:26.498Z,99.90
2022-12-14T13:03:01.104Z,99.90
2022-12-14T13:05:48.970Z,99.90
2022-12-14T13:08:28.976Z,99.90
2022-12-14T13:13:55.960Z,99.90
2022-12-14T13:16:32.160Z,99.90
2022-12-14T13:19:32.470Z,99.90
2022-12-14T13:22:05.150Z,99.90
2022-12-14T13:24:38.530Z,99.90
2022-12-14T13:27:45.600Z,99.90
2022-12-14T13:30:27.457Z,99.90
2022-12-14T13:33:24.745Z,99.90
2022-12-14T13:36:21.892Z,99.90
2022-12-14T13:39:20.613Z,99.90
2022-12-14T13:41:59.894Z,99.90
2022-12-14T13:44:44.249Z,99.90
2022-12-14T13:47:17.817Z,99.90
2022-12-14T13:50:26.653Z,99.90
2022-12-14T13:52:48.734Z,99.90
2022-12-14T13:55:32.932Z,99.90
2022-12-14T13:58:16.511Z,99.90
2022-12-14T14:00:55.611Z,99.90
2022-12-14T14:03:51.248Z,99.90
2022-12-14T14:06:36.847Z,99.90
2022-12-14T14:09:44.356Z,99.90
2022-12-14T14:12:46.637Z,99.90
2022-12-14T14:15:33.647Z,99.90
2022-12-14T14:18:23.845Z,99.90
2022-12-14T14:20:59.073Z,99.90
2022-12-14T14:23:39.279Z,99.90
2022-12-14T14:26:29.675Z,99.90
2022-12-14T14:29:27.652Z,99.90
2022-12-14T14:32:01.630Z,99.90
2022-12-14T14:34:41.358Z,99.90
2022-12-14T14:37:26.656Z,99.90
2022-12-14T14:40:20.659Z,99.90
2022-12-14T14:42:58.717Z,99.90
2022-12-14T14:45:39.040Z,99.90
2022-12-14T14:48:28.640Z,99.90
2022-12-14T14:51:09.383Z,99.90
2022-12-14T14:53:40.462Z,99.90
2022-12-14T14:56:40.587Z,99.90
2022-12-14T14:59:50.775Z,99.90
2022-12-14T15:02:43.806Z,99.90
2022-12-14T15:08:22.113Z,99.90
2022-12-14T15:10:54.907Z,99.90
2022-12-14T15:13:28.064Z,99.90
2022-12-14T15:15:58.687Z,99.90
2022-12-14T15:18:31.111Z,99.90
2022-12-14T15:21:08.460Z,99.90
2022-12-14T15:23:41.593Z,99.90
2022-12-14T15:26:17.525Z,99.90
2022-12-14T15:28:52.034Z,99.90
2022-12-14T15:31:29.970Z,99.90
2022-12-14T15:34:01.605Z,99.90
2022-12-14T15:36:38.010Z,99.90
2022-12-14T15:39:08.337Z,99.90
2022-12-14T15:41:38.586Z,99.90
2022-12-14T15:44:25.135Z,99.90
2022-12-14T15:46:57.501Z,99.90
2022-12-14T15:49:27.786Z,99.90
2022-12-14T15:52:01.668Z,99.90
2022-12-14T15:54:32.114Z,99.90
2022-12-14T15:57:03.399Z,99.90
2022-12-14T15:59:36.162Z,99.90
2022-12-14T16:02:18.035Z,99.90
2022-12-14T16:04:49.506Z,99.90
2022-12-14T16:07:26.042Z,99.90
2022-12-14T16:09:59.794Z,99.90
2022-12-14T16:12:38.330Z,99.90
2022-12-14T16:15:21.383Z,99.90
2022-12-14T16:18:01.116Z,99.90
2022-12-14T16:20:40.776Z,99.90
2022-12-14T16:23:28.553Z,99.90
2022-12-14T16:26:00.867Z,99.90
2022-12-14T16:28:33.238Z,99.90
2022-12-14T16:31:08.474Z,99.90
2022-12-14T16:33:39.917Z,99.90
2022-12-14T16:36:12.818Z,99.90
2022-12-14T16:39:00.368Z,99.90
2022-12-14T16:41:39.103Z,99.90
2022-12-14T16:44:11.982Z,99.90
2022-12-14T16:46:43.000Z,99.90
2022-12-14T16:49:33.375Z,99.90
2022-12-14T16:52:08.375Z,99.90
2022-12-14T16:54:41.191Z,99.90
2022-12-14T16:57:22.356Z,99.90
2022-12-14T17:00:00.654Z,99.90
2022-12-14T17:02:34.872Z,99.90
2022-12-14T17:05:08.610Z,99.90
2022-12-14T17:07:41.633Z,99.90
2022-12-14T17:10:17.921Z,99.90
2022-12-14T17:12:48.607Z,99.90
2022-12-14T17:15:21.190Z,99.90
2022-12-14T17:17:54.962Z,99.90
2022-12-14T17:20:27.016Z,99.90
2022-12-14T17:22:59.332Z,99.90
2022-12-14T17:25:33.863Z,99.90
2022-12-14T17:28:04.185Z,99.90
2022-12-14T17:30:34.438Z,99.90
2022-12-14T17:33:04.729Z,99.90
2022-12-14T17:35:35.260Z,99.90
2022-12-14T17:38:06.294Z,99.90
2022-12-14T17:40:38.092Z,99.90
2022-12-14T17:43:08.574Z,99.90
2022-12-14T17:45:38.652Z,99.90
2022-12-14T17:48:13.182Z,99.60
2022-12-14T17:50:44.327Z,99.40
2022-12-14T17:53:15.816Z,99.60
2022-12-14T17:55:47.638Z,99.90
2022-12-14T17:58:17.831Z,99.70
2022-12-14T18:01:03.729Z,99.90
2022-12-14T18:03:36.934Z,99.90
2022-12-14T18:06:07.520Z,99.90
2022-12-14T18:08:38.875Z,99.90
2022-12-14T18:11:14.574Z,99.80
2022-12-14T18:13:47.327Z,99.70
2022-12-14T18:16:20.362Z,99.30
2022-12-14T18:18:50.950Z,99.50
2022-12-14T18:21:22.456Z,99.30
2022-12-14T18:23:52.979Z,99.40
2022-12-14T18:26:26.324Z,99.40
2022-12-14T18:28:58.647Z,99.20
2022-12-14T18:31:33.954Z,99.00
2022-12-14T18:34:05.090Z,99.30
2022-12-14T18:36:35.360Z,99.40
2022-12-14T18:39:05.679Z,99.40
2022-12-14T18:41:38.948Z,99.30
2022-12-14T18:44:10.166Z,99.80
2022-12-14T18:46:41.513Z,99.90
2022-12-14T18:49:12.061Z,99.40
2022-12-14T18:51:43.715Z,99.60
2022-12-14T18:54:14.492Z,99.90
2022-12-14T18:56:46.284Z,99.90
2022-12-14T18:59:20.249Z,99.90
2022-12-14T19:01:50.552Z,99.90
2022-12-14T19:04:22.999Z,99.90
2022-12-14T19:06:53.150Z,99.90
2022-12-14T19:09:24.006Z,99.90
2022-12-14T19:11:55.971Z,99.90
2022-12-14T19:14:26.206Z,99.90
2022-12-14T19:16:59.028Z,99.90
2022-12-14T19:19:38.168Z,99.90
2022-12-14T19:22:11.178Z,99.90
2022-12-14T19:24:46.397Z,99.90
2022-12-14T19:27:42.680Z,99.90
2022-12-14T19:30:14.743Z,99.90
2022-12-14T19:32:47.566Z,99.90
2022-12-14T19:35:20.384Z,99.90
2022-12-14T19:37:52.276Z,99.90
2022-12-14T19:40:24.391Z,99.90
2022-12-14T19:42:57.303Z,99.90
2022-12-14T19:45:29.663Z,99.90
2022-12-14T19:48:00.874Z,99.90
2022-12-14T19:50:31.497Z,99.90
2022-12-14T19:53:02.837Z,99.90
2022-12-14T19:55:33.105Z,99.90
2022-12-14T19:58:04.932Z,99.90
2022-12-14T20:00:35.169Z,99.90
2022-12-14T20:03:05.489Z,99.90
2022-12-14T20:05:35.837Z,99.90
2022-12-14T20:08:07.013Z,99.90
2022-12-14T20:10:38.672Z,99.90
2022-12-14T20:13:10.468Z,99.90
2022-12-14T20:15:41.069Z,99.90
2022-12-14T20:18:11.302Z,99.90
2022-12-14T20:20:41.863Z,99.90
2022-12-14T20:23:12.043Z,99.90
2022-12-14T20:25:43.094Z,99.90
2022-12-14T20:28:15.083Z,99.90
2022-12-14T20:30:46.253Z,99.90
2022-12-14T20:33:18.482Z,99.90
2022-12-14T20:35:52.110Z,99.90
2022-12-14T20:38:22.616Z,99.90
2022-12-14T20:40:52.877Z,99.90
2022-12-14T20:43:24.675Z,99.90
2022-12-14T20:45:54.816Z,99.90
2022-12-14T20:48:24.956Z,99.90
2022-12-14T20:50:58.995Z,99.90
2022-12-14T20:53:29.880Z,99.90
2022-12-14T20:56:04.865Z,99.90
2022-12-14T20:58:37.127Z,99.90
2022-12-14T21:01:10.970Z,99.90
2022-12-14T21:03:41.880Z,99.90
2022-12-14T21:06:12.496Z,99.90
2022-12-14T21:09:00.330Z,99.90
2022-12-14T21:12:02.624Z,99.90
2022-12-14T21:14:36.288Z,99.90
2022-12-14T21:17:07.290Z,99.90
2022-12-14T21:19:38.029Z,99.90
2022-12-14T21:22:08.840Z,99.90
2022-12-14T21:27:31.648Z,99.90
2022-12-14T21:30:03.933Z,99.90
2022-12-14T21:32:35.876Z,99.90
2022-12-14T21:35:06.544Z,99.90
2022-12-14T21:37:39.036Z,99.90
2022-12-14T21:40:31.073Z,99.90
2022-12-14T21:42:59.967Z,99.90
2022-12-14T21:45:31.961Z,99.90
2022-12-14T21:48:02.285Z,99.90
2022-12-14T21:50:32.506Z,99.90
2022-12-14T21:53:02.783Z,99.90
2022-12-14T21:55:33.021Z,99.90
2022-12-14T21:58:17.113Z,99.90
2022-12-14T22:00:48.915Z,99.90
2022-12-14T22:03:19.362Z,99.90
2022-12-14T22:05:49.594Z,99.90
2022-12-14T22:08:20.553Z,99.90
2022-12-14T22:10:50.927Z,99.90
2022-12-14T22:13:21.161Z,99.90
2022-12-14T22:15:52.946Z,99.90
2022-12-14T22:18:23.461Z,99.90
2022-12-14T22:20:53.548Z,99.90
2022-12-14T22:23:23.775Z,99.90
2022-12-14T22:25:54.070Z,99.90
2022-12-14T22:28:24.908Z,99.90
2022-12-14T22:30:56.547Z,99.90
2022-12-14T22:33:26.930Z,99.90
2022-12-14T22:35:57.077Z,99.90
2022-12-14T22:38:27.993Z,99.90
2022-12-14T22:41:04.074Z,99.90
2022-12-14T22:43:37.333Z,99.90
2022-12-14T22:46:09.657Z,99.90
2022-12-14T22:48:41.655Z,99.90
2022-12-14T22:51:15.802Z,99.90
2022-12-14T22:53:49.532Z,99.90
2022-12-14T22:56:24.528Z,99.90
2022-12-14T22:58:58.968Z,99.90
2022-12-14T23:01:31.004Z,99.90
2022-12-14T23:04:01.331Z,99.90
2022-12-14T23:06:32.417Z,99.90
2022-12-14T23:09:20.209Z,99.90
2022-12-14T23:12:11.354Z,99.90
2022-12-14T23:14:58.904Z,99.90
2022-12-14T23:17:47.804Z,99.90
2022-12-14T23:20:35.006Z,99.90
2022-12-14T23:23:25.576Z,99.90
2022-12-14T23:26:12.849Z,99.90
2022-12-14T23:29:00.015Z,99.90
2022-12-14T23:31:47.434Z,99.90
2022-12-14T23:34:36.192Z,99.90
2022-12-14T23:37:23.416Z,99.90
2022-12-14T23:40:10.391Z,99.90
2022-12-14T23:42:57.404Z,99.90
2022-12-14T23:45:44.440Z,99.90
2022-12-14T23:48:31.508Z,99.90
2022-12-14T23:51:20.097Z,99.90
2022-12-14T23:54:07.180Z,99.90
2022-12-14T23:56:54.995Z,99.90
2022-12-14T23:59:44.713Z,99.90
