createdAt,value
2022-08-28T00:00:37.779Z,60.04
2022-08-28T00:03:05.779Z,60.16
2022-08-28T00:05:33.265Z,60.57
2022-08-28T00:08:00.343Z,60.37
2022-08-28T00:10:28.418Z,60.47
2022-08-28T00:12:57.488Z,60.53
2022-08-28T00:15:31.448Z,60.18
2022-08-28T00:17:58.906Z,60.55
2022-08-28T00:20:26.789Z,60.16
2022-08-28T00:22:55.588Z,60.10
2022-08-28T00:25:25.047Z,60.23
2022-08-28T00:27:53.060Z,60.26
2022-08-28T00:30:25.950Z,60.50
2022-08-28T00:32:54.111Z,60.33
2022-08-28T00:35:21.830Z,60.52
2022-08-28T00:37:48.639Z,60.09
2022-08-28T00:40:18.656Z,60.11
2022-08-28T00:42:56.172Z,60.26
2022-08-28T00:45:24.469Z,60.45
2022-08-28T00:47:51.310Z,60.10
2022-08-28T00:50:21.330Z,60.35
2022-08-28T00:52:50.601Z,59.88
2022-08-28T00:55:20.981Z,60.23
2022-08-28T00:57:51.612Z,60.05
2022-08-28T01:00:31.128Z,59.83
2022-08-28T01:02:58.958Z,59.76
2022-08-28T01:05:26.550Z,59.85
2022-08-28T01:07:55.339Z,60.10
2022-08-28T01:10:23.803Z,60.49
2022-08-28T01:12:51.441Z,59.94
2022-08-28T01:15:24.142Z,59.69
2022-08-28T01:17:54.384Z,59.88
2022-08-28T01:20:24.828Z,60.27
2022-08-28T01:22:55.132Z,60.01
2022-08-28T01:25:24.709Z,60.37
2022-08-28T01:27:51.716Z,60.59
2022-08-28T01:30:21.534Z,60.27
2022-08-28T01:32:53.992Z,60.31
2022-08-28T01:35:25.746Z,60.61
2022-08-28T01:37:53.143Z,60.57
2022-08-28T01:40:32.549Z,60.24
2022-08-28T01:43:20.058Z,60.70
2022-08-28T01:45:54.433Z,60.33
2022-08-28T01:48:23.247Z,60.44
2022-08-28T01:50:50.586Z,60.62
2022-08-28T01:53:20.466Z,60.48
2022-08-28T01:55:53.863Z,60.80
2022-08-28T01:58:21.965Z,60.42
2022-08-28T02:00:53.887Z,60.66
2022-08-28T02:03:23.088Z,60.71
2022-08-28T02:05:55.302Z,60.61
2022-08-28T02:08:23.886Z,60.88
2022-08-28T02:10:52.899Z,60.92
2022-08-28T02:13:20.589Z,60.81
2022-08-28T02:15:47.891Z,61.05
2022-08-28T02:18:15.416Z,60.89
2022-08-28T02:20:43.133Z,61.11
2022-08-28T02:23:10.748Z,60.87
2022-08-28T02:25:37.639Z,61.04
2022-08-28T02:28:04.729Z,61.25
2022-08-28T02:30:32.252Z,61.01
2022-08-28T02:32:59.283Z,61.19
2022-08-28T02:35:26.620Z,60.68
2022-08-28T02:37:54.551Z,61.10
2022-08-28T02:40:23.962Z,60.96
2022-08-28T02:42:56.544Z,60.86
2022-08-28T02:45:25.021Z,61.10
2022-08-28T02:47:54.252Z,61.17
2022-08-28T02:50:22.131Z,61.16
2022-08-28T02:52:49.359Z,61.47
2022-08-28T02:55:18.733Z,61.04
2022-08-28T02:57:47.287Z,61.26
2022-08-28T03:00:18.201Z,61.23
2022-08-28T03:02:46.446Z,61.26
2022-08-28T03:05:15.784Z,61.31
2022-08-28T03:07:43.218Z,61.59
2022-08-28T03:10:10.917Z,61.56
2022-08-28T03:12:38.399Z,61.90
2022-08-28T03:15:07.810Z,61.54
2022-08-28T03:17:37.093Z,61.67
2022-08-28T03:20:06.752Z,62.08
2022-08-28T03:22:52.064Z,61.85
2022-08-28T03:25:19.109Z,61.84
2022-08-28T03:27:46.127Z,61.65
2022-08-28T03:30:14.513Z,61.78
2022-08-28T03:32:41.598Z,61.92
2022-08-28T03:35:09.189Z,61.61
2022-08-28T03:37:36.759Z,61.42
2022-08-28T03:40:06.168Z,61.46
2022-08-28T03:42:33.553Z,61.53
2022-08-28T03:45:00.763Z,61.65
2022-08-28T03:47:30.876Z,61.44
2022-08-28T03:49:58.453Z,61.46
2022-08-28T03:52:25.242Z,61.48
2022-08-28T03:54:53.011Z,61.20
2022-08-28T03:57:21.745Z,61.45
2022-08-28T03:59:51.998Z,61.71
2022-08-28T04:02:20.790Z,61.39
2022-08-28T04:04:51.561Z,61.62
2022-08-28T04:07:19.432Z,61.30
2022-08-28T04:09:47.349Z,61.37
2022-08-28T04:12:14.667Z,61.29
2022-08-28T04:14:42.211Z,61.41
2022-08-28T04:17:10.113Z,61.21
2022-08-28T04:19:38.233Z,60.91
2022-08-28T04:22:05.575Z,61.14
2022-08-28T04:24:32.798Z,61.04
2022-08-28T04:27:00.044Z,60.98
2022-08-28T04:29:27.141Z,61.27
2022-08-28T04:31:55.143Z,60.84
2022-08-28T04:34:22.213Z,61.05
2022-08-28T04:36:51.713Z,61.28
2022-08-28T04:39:19.017Z,61.12
2022-08-28T04:41:46.216Z,61.10
2022-08-28T04:44:13.272Z,61.03
2022-08-28T04:46:40.572Z,61.55
2022-08-28T04:49:07.804Z,61.26
2022-08-28T04:51:38.852Z,61.17
2022-08-28T04:54:10.978Z,61.30
2022-08-28T04:56:40.150Z,61.47
2022-08-28T04:59:07.585Z,61.46
2022-08-28T05:01:34.863Z,61.47
2022-08-28T05:04:03.251Z,61.34
2022-08-28T05:06:31.669Z,61.36
2022-08-28T05:09:01.080Z,61.17
2022-08-28T05:11:33.292Z,60.95
2022-08-28T05:14:04.777Z,60.79
2022-08-28T05:16:33.322Z,61.16
2022-08-28T05:19:04.032Z,60.88
2022-08-28T05:21:31.275Z,61.12
2022-08-28T05:23:59.185Z,61.19
2022-08-28T05:26:28.359Z,61.13
2022-08-28T05:28:58.046Z,61.01
2022-08-28T05:31:26.526Z,61.04
2022-08-28T05:33:54.195Z,60.93
2022-08-28T05:36:23.080Z,61.20
2022-08-28T05:38:56.872Z,61.08
2022-08-28T05:41:29.430Z,60.72
2022-08-28T05:43:59.353Z,60.72
2022-08-28T05:46:28.348Z,61.00
2022-08-28T05:48:56.260Z,60.71
2022-08-28T05:51:25.049Z,60.51
2022-08-28T05:53:52.635Z,60.54
2022-08-28T05:56:24.462Z,60.07
2022-08-28T05:58:52.080Z,60.41
2022-08-28T06:01:21.923Z,60.02
2022-08-28T06:03:55.369Z,59.89
2022-08-28T06:06:24.786Z,60.14
2022-08-28T06:08:59.947Z,60.14
2022-08-28T06:11:30.322Z,59.92
2022-08-28T06:14:03.873Z,60.03
2022-08-28T06:16:32.940Z,60.08
2022-08-28T06:19:00.879Z,59.39
2022-08-28T06:21:29.119Z,59.70
2022-08-28T06:23:56.714Z,59.81
2022-08-28T06:26:24.150Z,60.11
2022-08-28T06:28:52.594Z,59.73
2022-08-28T06:31:23.541Z,59.81
2022-08-28T06:33:54.401Z,59.72
2022-08-28T06:36:22.364Z,60.23
2022-08-28T06:38:49.482Z,59.92
2022-08-28T06:41:18.104Z,60.07
2022-08-28T06:43:45.572Z,59.60
2022-08-28T06:46:13.270Z,59.87
2022-08-28T06:48:49.708Z,59.94
2022-08-28T06:51:17.719Z,59.32
2022-08-28T06:53:45.970Z,59.41
2022-08-28T06:56:25.567Z,59.34
2022-08-28T06:58:55.428Z,59.70
2022-08-28T07:01:29.373Z,59.46
2022-08-28T07:04:02.282Z,59.02
2022-08-28T07:06:33.698Z,58.83
2022-08-28T07:09:01.106Z,58.87
2022-08-28T07:11:31.535Z,59.16
2022-08-28T07:13:59.065Z,58.56
2022-08-28T07:16:30.218Z,58.44
2022-08-28T07:18:58.447Z,58.49
2022-08-28T07:21:26.231Z,58.70
2022-08-28T07:23:53.930Z,58.50
2022-08-28T07:26:25.668Z,58.77
2022-08-28T07:28:53.671Z,59.04
2022-08-28T07:31:41.319Z,58.68
2022-08-28T07:34:09.799Z,58.53
2022-08-28T07:36:38.773Z,58.68
2022-08-28T07:39:08.157Z,58.92
2022-08-28T07:41:39.470Z,58.51
2022-08-28T07:44:26.772Z,58.13
2022-08-28T07:46:59.500Z,58.39
2022-08-28T07:49:27.622Z,58.49
2022-08-28T07:51:54.791Z,58.32
2022-08-28T07:54:23.146Z,58.07
2022-08-28T07:56:50.569Z,57.76
2022-08-28T07:59:19.330Z,57.91
2022-08-28T08:01:48.041Z,58.06
2022-08-28T08:04:16.262Z,58.72
2022-08-28T08:06:44.463Z,58.35
2022-08-28T08:09:14.687Z,57.99
2022-08-28T08:11:41.361Z,58.29
2022-08-28T08:14:08.311Z,58.09
2022-08-28T08:16:38.911Z,58.27
2022-08-28T08:19:06.826Z,58.12
2022-08-28T08:21:33.787Z,58.42
2022-08-28T08:24:00.990Z,58.25
2022-08-28T08:26:28.452Z,58.10
2022-08-28T08:28:55.660Z,58.08
2022-08-28T08:31:28.432Z,58.34
2022-08-28T08:33:57.738Z,57.94
2022-08-28T08:36:26.866Z,58.05
2022-08-28T08:38:59.459Z,58.35
2022-08-28T08:41:48.512Z,58.60
2022-08-28T08:44:33.846Z,58.29
2022-08-28T08:47:15.230Z,58.52
2022-08-28T08:49:48.308Z,58.60
2022-08-28T08:52:41.671Z,58.49
2022-08-28T08:55:32.127Z,59.10
2022-08-28T08:58:06.168Z,59.00
2022-08-28T09:00:38.326Z,58.52
2022-08-28T09:03:09.947Z,58.50
2022-08-28T09:05:43.084Z,58.31
2022-08-28T09:08:20.555Z,58.58
2022-08-28T09:10:54.654Z,58.44
2022-08-28T09:13:29.152Z,58.38
2022-08-28T09:15:56.049Z,58.36
2022-08-28T09:18:28.822Z,57.83
2022-08-28T09:21:01.974Z,57.40
2022-08-28T09:23:38.232Z,57.74
2022-08-28T09:26:14.597Z,57.69
2022-08-28T09:28:44.627Z,57.28
2022-08-28T09:31:20.225Z,57.60
2022-08-28T09:33:51.316Z,57.07
2022-08-28T09:36:26.398Z,57.08
2022-08-28T09:39:12.727Z,56.99
2022-08-28T09:42:23.978Z,57.18
2022-08-28T09:45:01.650Z,56.58
2022-08-28T09:47:46.797Z,56.54
2022-08-28T09:50:29.168Z,56.23
2022-08-28T09:53:16.601Z,56.78
2022-08-28T09:56:19.782Z,56.19
2022-08-28T09:58:51.117Z,55.71
2022-08-28T10:01:27.272Z,55.62
2022-08-28T10:04:16.689Z,55.59
2022-08-28T10:06:53.143Z,55.45
2022-08-28T10:09:32.810Z,55.50
2022-08-28T10:12:37.293Z,54.81
2022-08-28T10:15:13.689Z,54.57
2022-08-28T10:17:57.487Z,54.35
2022-08-28T10:20:55.002Z,53.84
2022-08-28T10:23:21.681Z,53.99
2022-08-28T10:25:57.554Z,53.41
2022-08-28T10:29:02.681Z,53.40
2022-08-28T10:32:08.549Z,53.25
2022-08-28T10:34:50.407Z,52.79
2022-08-28T10:37:48.405Z,52.39
2022-08-28T10:40:28.558Z,52.10
2022-08-28T10:43:14.921Z,51.38
2022-08-28T10:45:42.242Z,51.05
2022-08-28T10:48:49.812Z,50.92
2022-08-28T10:51:36.320Z,50.43
2022-08-28T10:54:20.385Z,50.24
2022-08-28T10:56:56.003Z,50.20
2022-08-28T10:59:27.522Z,49.15
2022-08-28T11:01:54.289Z,49.22
2022-08-28T11:04:25.652Z,48.83
2022-08-28T11:07:02.596Z,48.76
2022-08-28T11:09:39.768Z,48.32
2022-08-28T11:12:28.144Z,48.37
2022-08-28T11:14:55.033Z,48.31
2022-08-28T11:17:25.317Z,47.73
2022-08-28T11:20:03.837Z,48.01
2022-08-28T11:22:35.131Z,47.44
2022-08-28T11:25:55.292Z,47.44
2022-08-28T11:28:25.556Z,47.27
2022-08-28T11:31:28.715Z,47.45
2022-08-28T11:33:59.052Z,46.70
2022-08-28T11:36:28.166Z,46.62
2022-08-28T11:38:56.364Z,46.24
2022-08-28T11:41:35.275Z,46.29
2022-08-28T11:44:13.893Z,46.12
2022-08-28T11:46:43.358Z,46.25
2022-08-28T11:49:39.982Z,46.44
2022-08-28T11:52:44.810Z,46.41
2022-08-28T11:55:25.631Z,46.22
2022-08-28T11:58:21.274Z,45.91
2022-08-28T12:00:47.950Z,45.93
2022-08-28T12:03:24.234Z,45.27
2022-08-28T12:05:54.943Z,45.28
2022-08-28T12:08:59.045Z,45.17
2022-08-28T12:12:07.136Z,44.99
2022-08-28T12:14:36.941Z,44.21
2022-08-28T12:17:03.799Z,43.92
2022-08-28T12:19:40.230Z,44.17
2022-08-28T12:22:12.018Z,44.17
2022-08-28T12:24:51.079Z,44.08
2022-08-28T12:27:18.049Z,44.16
2022-08-28T12:29:56.591Z,43.86
2022-08-28T12:32:36.371Z,43.65
2022-08-28T12:35:03.153Z,43.25
2022-08-28T12:37:52.746Z,43.79
2022-08-28T12:40:25.995Z,43.49
2022-08-28T12:42:59.041Z,43.25
2022-08-28T12:45:44.998Z,43.42
2022-08-28T12:48:22.382Z,43.27
2022-08-28T12:50:57.610Z,43.40
2022-08-28T12:53:25.545Z,43.11
2022-08-28T12:55:53.637Z,43.39
2022-08-28T12:58:35.498Z,43.26
2022-08-28T13:01:23.023Z,43.40
2022-08-28T13:03:50.822Z,43.58
2022-08-28T13:06:37.312Z,43.03
2022-08-28T13:09:14.579Z,42.97
2022-08-28T13:11:46.813Z,42.75
2022-08-28T13:14:13.785Z,42.86
2022-08-28T13:16:46.616Z,43.02
2022-08-28T13:19:33.445Z,42.83
2022-08-28T13:22:08.393Z,42.37
2022-08-28T13:24:35.287Z,42.27
2022-08-28T13:27:14.293Z,42.08
2022-08-28T13:30:05.094Z,41.94
2022-08-28T13:32:34.078Z,41.96
2022-08-28T13:35:21.947Z,41.74
2022-08-28T13:37:53.674Z,41.78
2022-08-28T13:40:55.823Z,42.09
2022-08-28T13:43:12.873Z,41.77
2022-08-28T13:45:42.816Z,41.60
2022-08-28T13:48:21.310Z,41.43
2022-08-28T13:50:50.789Z,41.78
2022-08-28T13:53:19.730Z,41.45
2022-08-28T13:55:49.876Z,41.26
2022-08-28T13:58:17.238Z,41.59
2022-08-28T14:00:46.845Z,41.32
2022-08-28T14:03:32.339Z,41.58
2022-08-28T14:05:59.372Z,41.04
2022-08-28T14:08:26.034Z,40.85
2022-08-28T14:10:52.821Z,41.25
2022-08-28T14:13:20.235Z,40.52
2022-08-28T14:15:47.549Z,40.35
2022-08-28T14:18:14.377Z,40.30
2022-08-28T14:20:41.265Z,40.01
2022-08-28T14:23:09.850Z,39.57
2022-08-28T14:25:46.288Z,39.39
2022-08-28T14:28:14.405Z,39.45
2022-08-28T14:30:46.303Z,39.16
2022-08-28T14:33:15.347Z,39.42
2022-08-28T14:35:42.714Z,39.50
2022-08-28T14:38:10.002Z,38.86
2022-08-28T14:40:41.889Z,39.53
2022-08-28T14:43:10.383Z,39.45
2022-08-28T14:45:48.006Z,39.25
2022-08-28T14:48:16.818Z,38.90
2022-08-28T14:50:45.823Z,38.75
2022-08-28T14:53:13.890Z,38.79
2022-08-28T14:55:46.435Z,38.68
2022-08-28T14:58:13.959Z,38.69
2022-08-28T15:00:46.732Z,38.39
2022-08-28T15:03:14.272Z,38.17
2022-08-28T15:05:41.478Z,38.41
2022-08-28T15:08:10.098Z,38.38
2022-08-28T15:10:41.019Z,38.09
2022-08-28T15:13:10.240Z,37.83
2022-08-28T15:15:39.521Z,37.45
2022-08-28T15:18:07.539Z,37.79
2022-08-28T15:20:43.267Z,37.46
2022-08-28T15:23:10.269Z,37.35
2022-08-28T15:25:37.495Z,37.25
2022-08-28T15:28:04.712Z,36.93
2022-08-28T15:30:31.553Z,37.17
2022-08-28T15:32:58.684Z,36.51
2022-08-28T15:35:25.572Z,34.86
2022-08-28T15:37:53.495Z,30.17
2022-08-28T15:40:39.812Z,26.37
2022-08-28T15:43:06.727Z,22.48
2022-08-28T15:45:37.521Z,21.20
2022-08-28T15:48:04.486Z,20.32
2022-08-28T15:50:31.582Z,19.63
2022-08-28T15:52:58.856Z,18.00
2022-08-28T15:55:27.353Z,17.26
2022-08-28T15:57:55.143Z,16.68
2022-08-28T16:00:22.546Z,17.62
2022-08-28T16:02:49.306Z,17.46
2022-08-28T16:05:16.403Z,16.47
2022-08-28T16:07:43.278Z,15.42
2022-08-28T16:10:13.374Z,16.39
2022-08-28T16:12:40.980Z,16.81
2022-08-28T16:15:08.865Z,16.15
2022-08-28T16:17:35.984Z,15.00
2022-08-28T16:20:06.643Z,15.41
2022-08-28T16:22:39.613Z,14.89
2022-08-28T16:25:07.361Z,14.33
2022-08-28T16:27:36.758Z,14.31
2022-08-28T16:30:04.926Z,14.46
2022-08-28T16:32:31.774Z,14.62
2022-08-28T16:34:58.506Z,14.53
2022-08-28T16:37:26.326Z,15.00
2022-08-28T16:40:08.909Z,15.24
2022-08-28T16:42:36.055Z,14.89
2022-08-28T16:45:04.303Z,14.56
2022-08-28T16:47:33.025Z,15.09
2022-08-28T16:50:07.507Z,15.22
2022-08-28T16:52:35.866Z,14.91
2022-08-28T16:55:03.398Z,15.82
2022-08-28T16:57:30.358Z,15.56
2022-08-28T16:59:57.582Z,16.28
2022-08-28T17:02:25.273Z,15.54
2022-08-28T17:04:54.748Z,15.91
2022-08-28T17:07:21.554Z,16.49
2022-08-28T17:09:48.272Z,16.71
2022-08-28T17:12:15.421Z,17.73
2022-08-28T17:14:42.690Z,19.93
2022-08-28T17:17:09.463Z,22.13
2022-08-28T17:19:38.175Z,23.67
2022-08-28T17:22:24.297Z,25.19
2022-08-28T17:24:59.022Z,26.15
2022-08-28T17:27:26.474Z,26.91
2022-08-28T17:29:53.475Z,27.68
2022-08-28T17:32:20.642Z,28.52
2022-08-28T17:34:47.742Z,28.85
2022-08-28T17:37:15.258Z,29.46
2022-08-28T17:39:42.279Z,29.88
2022-08-28T17:42:09.127Z,30.20
2022-08-28T17:44:36.458Z,30.48
2022-08-28T17:47:03.325Z,30.93
2022-08-28T17:49:30.428Z,31.27
2022-08-28T17:51:57.359Z,32.13
2022-08-28T17:54:24.512Z,33.26
2022-08-28T17:56:55.369Z,34.05
2022-08-28T17:59:23.598Z,34.61
2022-08-28T18:01:50.610Z,35.19
2022-08-28T18:04:23.852Z,35.69
2022-08-28T18:06:54.215Z,36.54
2022-08-28T18:09:21.376Z,37.12
2022-08-28T18:11:48.107Z,37.66
2022-08-28T18:14:14.858Z,38.27
2022-08-28T18:16:41.607Z,38.83
2022-08-28T18:19:09.993Z,39.96
2022-08-28T18:21:39.031Z,40.15
2022-08-28T18:24:06.891Z,40.74
2022-08-28T18:26:33.771Z,41.00
2022-08-28T18:29:00.786Z,41.32
2022-08-28T18:31:27.603Z,41.70
2022-08-28T18:33:54.811Z,42.37
2022-08-28T18:36:23.203Z,42.82
2022-08-28T18:38:50.343Z,43.46
2022-08-28T18:41:17.266Z,43.55
2022-08-28T18:43:44.010Z,43.79
2022-08-28T18:46:11.600Z,43.89
2022-08-28T18:48:38.402Z,44.61
2022-08-28T18:51:07.709Z,44.85
2022-08-28T18:53:34.638Z,44.94
2022-08-28T18:56:01.850Z,45.33
2022-08-28T18:58:31.504Z,45.35
2022-08-28T19:01:00.002Z,45.49
2022-08-28T19:03:27.180Z,45.96
2022-08-28T19:05:55.014Z,45.80
2022-08-28T19:08:23.134Z,46.11
2022-08-28T19:10:50.045Z,46.22
2022-08-28T19:13:16.766Z,46.40
2022-08-28T19:15:50.073Z,46.77
2022-08-28T19:18:17.046Z,47.28
2022-08-28T19:20:43.852Z,47.15
2022-08-28T19:23:13.201Z,47.73
2022-08-28T19:25:43.857Z,47.83
2022-08-28T19:28:10.568Z,47.77
2022-08-28T19:30:41.160Z,47.99
2022-08-28T19:33:08.026Z,48.70
2022-08-28T19:35:34.845Z,49.09
2022-08-28T19:38:01.946Z,49.10
2022-08-28T19:40:29.184Z,49.42
2022-08-28T19:42:56.141Z,49.36
2022-08-28T19:45:23.344Z,49.93
2022-08-28T19:47:50.178Z,50.06
2022-08-28T19:50:17.378Z,50.33
2022-08-28T19:52:45.001Z,50.41
2022-08-28T19:55:21.496Z,50.52
2022-08-28T19:57:49.335Z,51.25
2022-08-28T20:00:22.277Z,51.22
2022-08-28T20:02:52.126Z,51.49
2022-08-28T20:05:19.875Z,51.44
2022-08-28T20:07:47.038Z,51.27
2022-08-28T20:10:14.178Z,51.08
2022-08-28T20:12:48.397Z,51.30
2022-08-28T20:15:18.190Z,51.28
2022-08-28T20:17:49.564Z,51.80
2022-08-28T20:20:21.481Z,51.43
2022-08-28T20:22:48.891Z,51.83
2022-08-28T20:25:21.482Z,51.35
2022-08-28T20:27:48.253Z,51.68
2022-08-28T20:30:15.154Z,51.55
2022-08-28T20:32:41.859Z,51.74
2022-08-28T20:35:11.089Z,52.43
2022-08-28T20:37:45.440Z,52.29
2022-08-28T20:40:18.132Z,52.04
2022-08-28T20:42:45.342Z,52.37
2022-08-28T20:45:13.358Z,52.50
2022-08-28T20:47:40.101Z,52.65
2022-08-28T20:50:07.368Z,52.88
2022-08-28T20:52:34.341Z,53.13
2022-08-28T20:55:01.131Z,53.36
2022-08-28T20:57:28.001Z,53.29
2022-08-28T20:59:55.017Z,53.44
2022-08-28T21:02:27.084Z,53.45
2022-08-28T21:04:55.983Z,53.55
2022-08-28T21:07:24.988Z,53.34
2022-08-28T21:10:05.087Z,53.54
2022-08-28T21:12:39.458Z,53.71
2022-08-28T21:15:09.832Z,53.56
2022-08-28T21:17:37.923Z,53.72
2022-08-28T21:20:09.295Z,53.62
2022-08-28T21:22:38.052Z,53.78
2022-08-28T21:25:07.577Z,53.76
2022-08-28T21:27:35.580Z,53.94
2022-08-28T21:30:05.173Z,53.84
2022-08-28T21:32:34.485Z,53.84
2022-08-28T21:35:03.148Z,54.29
2022-08-28T21:37:31.076Z,53.69
2022-08-28T21:39:59.795Z,53.99
2022-08-28T21:42:27.835Z,54.22
2022-08-28T21:44:55.109Z,54.01
2022-08-28T21:47:23.422Z,54.15
2022-08-28T21:49:52.789Z,54.70
2022-08-28T21:52:21.463Z,54.57
2022-08-28T21:54:49.627Z,54.40
2022-08-28T21:57:17.851Z,54.39
2022-08-28T21:59:45.094Z,54.64
2022-08-28T22:02:12.313Z,54.50
2022-08-28T22:04:39.603Z,54.69
2022-08-28T22:07:07.274Z,54.57
2022-08-28T22:09:34.460Z,54.83
2022-08-28T22:12:01.667Z,54.36
2022-08-28T22:14:29.792Z,54.99
2022-08-28T22:16:56.985Z,55.02
2022-08-28T22:19:24.207Z,54.68
2022-08-28T22:22:09.723Z,54.97
2022-08-28T22:24:37.873Z,55.08
2022-08-28T22:27:06.001Z,54.97
2022-08-28T22:29:36.709Z,54.83
2022-08-28T22:32:08.415Z,54.93
2022-08-28T22:34:39.503Z,54.89
2022-08-28T22:37:07.955Z,54.98
2022-08-28T22:39:35.277Z,55.07
2022-08-28T22:42:03.854Z,54.95
2022-08-28T22:44:31.364Z,55.22
2022-08-28T22:46:58.809Z,55.13
2022-08-28T22:49:26.247Z,55.18
2022-08-28T22:51:53.383Z,55.09
2022-08-28T22:54:20.783Z,55.03
2022-08-28T22:56:47.996Z,55.15
2022-08-28T22:59:14.794Z,54.81
2022-08-28T23:01:42.674Z,54.94
2022-08-28T23:04:11.139Z,55.20
2022-08-28T23:06:40.423Z,55.34
2022-08-28T23:09:08.894Z,54.82
2022-08-28T23:11:37.090Z,54.91
2022-08-28T23:14:05.667Z,54.80
2022-08-28T23:16:35.360Z,55.17
2022-08-28T23:19:09.796Z,55.04
2022-08-28T23:21:43.481Z,55.12
2022-08-28T23:24:12.862Z,55.11
2022-08-28T23:26:40.300Z,55.12
2022-08-28T23:29:07.737Z,55.35
2022-08-28T23:31:35.006Z,55.41
2022-08-28T23:34:02.344Z,55.52
2022-08-28T23:36:29.509Z,55.24
2022-08-28T23:38:57.423Z,55.42
2022-08-28T23:41:24.982Z,55.35
2022-08-28T23:43:52.594Z,55.20
2022-08-28T23:46:20.306Z,55.62
2022-08-28T23:48:49.765Z,55.76
2022-08-28T23:51:17.794Z,55.63
2022-08-28T23:53:45.751Z,55.67
2022-08-28T23:56:14.704Z,55.74
2022-08-28T23:58:43.197Z,55.55
