createdAt,value
2023-06-06T00:01:18.501Z,16.95
2023-06-06T00:06:22.553Z,16.80
2023-06-06T00:11:26.268Z,16.66
2023-06-06T00:16:29.229Z,16.57
2023-06-06T00:21:34.171Z,16.52
2023-06-06T00:26:37.268Z,16.46
2023-06-06T00:31:40.284Z,16.43
2023-06-06T00:36:43.227Z,16.32
2023-06-06T00:41:48.200Z,16.26
2023-06-06T00:46:51.808Z,16.23
2023-06-06T00:51:56.320Z,16.17
2023-06-06T00:57:01.320Z,16.15
2023-06-06T01:02:11.258Z,15.98
2023-06-06T01:07:18.760Z,15.86
2023-06-06T01:13:01.961Z,15.81
2023-06-06T01:18:05.957Z,15.80
2023-06-06T01:23:13.090Z,15.83
2023-06-06T01:28:17.657Z,15.85
2023-06-06T01:33:39.124Z,15.89
2023-06-06T01:38:48.639Z,15.89
2023-06-06T01:43:55.469Z,15.90
2023-06-06T01:48:59.047Z,15.87
2023-06-06T01:54:02.081Z,15.89
2023-06-06T01:59:06.777Z,15.91
2023-06-06T02:04:09.999Z,15.93
2023-06-06T02:09:12.966Z,15.95
2023-06-06T02:14:17.002Z,15.95
2023-06-06T02:19:21.307Z,15.94
2023-06-06T02:24:27.677Z,15.95
2023-06-06T02:29:30.778Z,15.94
2023-06-06T02:34:33.721Z,15.92
2023-06-06T02:39:37.226Z,15.92
2023-06-06T02:44:39.964Z,15.91
2023-06-06T02:49:43.081Z,15.90
2023-06-06T02:54:46.614Z,15.91
2023-06-06T02:59:49.626Z,15.89
2023-06-06T03:04:52.587Z,15.87
2023-06-06T03:09:55.664Z,15.83
2023-06-06T03:14:58.672Z,15.73
2023-06-06T03:20:01.689Z,15.66
2023-06-06T03:25:05.765Z,15.69
2023-06-06T03:30:09.918Z,15.74
2023-06-06T03:35:15.924Z,15.70
2023-06-06T03:40:19.080Z,15.64
2023-06-06T03:45:22.851Z,15.58
2023-06-06T03:50:26.017Z,15.60
2023-06-06T03:55:29.797Z,15.64
2023-06-06T04:00:33.368Z,15.64
2023-06-06T04:05:36.537Z,15.65
2023-06-06T04:10:39.377Z,15.67
2023-06-06T04:15:42.303Z,15.65
2023-06-06T04:20:45.716Z,15.70
2023-06-06T04:25:50.058Z,15.75
2023-06-06T04:30:54.361Z,15.78
2023-06-06T04:35:58.886Z,15.78
2023-06-06T04:41:31.526Z,15.76
2023-06-06T04:46:25.340Z,15.81
2023-06-06T04:51:34.640Z,15.85
2023-06-06T04:56:41.299Z,15.92
2023-06-06T05:01:47.918Z,15.98
2023-06-06T05:06:51.526Z,16.00
2023-06-06T05:11:55.932Z,16.03
2023-06-06T05:16:59.321Z,16.08
2023-06-06T05:22:02.594Z,16.15
2023-06-06T05:27:06.540Z,16.22
2023-06-06T05:32:10.151Z,16.29
2023-06-06T05:37:14.287Z,16.31
2023-06-06T05:42:17.270Z,16.32
2023-06-06T05:47:20.321Z,16.42
2023-06-06T05:52:23.296Z,16.45
2023-06-06T05:57:26.947Z,16.49
2023-06-06T06:02:30.362Z,16.53
2023-06-06T06:07:33.589Z,16.54
2023-06-06T06:12:36.515Z,16.58
2023-06-06T06:17:39.496Z,16.64
2023-06-06T06:22:42.656Z,16.66
2023-06-06T06:27:46.889Z,16.71
2023-06-06T06:32:49.911Z,16.71
2023-06-06T06:37:52.928Z,16.67
2023-06-06T06:42:55.902Z,16.69
2023-06-06T06:48:01.037Z,16.69
2023-06-06T06:53:07.130Z,16.71
2023-06-06T06:58:10.569Z,16.75
2023-06-06T07:03:13.588Z,16.79
2023-06-06T07:08:16.732Z,16.84
2023-06-06T07:13:20.275Z,16.90
2023-06-06T07:18:23.318Z,16.97
2023-06-06T07:23:26.879Z,17.05
2023-06-06T07:28:30.278Z,17.09
2023-06-06T07:33:33.547Z,17.12
2023-06-06T07:38:36.720Z,17.21
2023-06-06T07:43:39.845Z,17.23
2023-06-06T07:48:43.908Z,17.31
2023-06-06T07:53:48.155Z,17.36
2023-06-06T07:58:54.747Z,17.38
2023-06-06T08:03:57.666Z,17.44
2023-06-06T08:09:00.689Z,17.44
2023-06-06T08:14:03.756Z,17.39
2023-06-06T08:19:06.712Z,17.41
2023-06-06T08:24:09.739Z,17.44
2023-06-06T08:29:12.748Z,17.47
2023-06-06T08:34:16.309Z,17.54
2023-06-06T08:39:19.971Z,17.63
2023-06-06T08:44:25.095Z,17.78
2023-06-06T08:49:29.795Z,17.86
2023-06-06T08:54:34.403Z,18.00
2023-06-06T08:59:42.448Z,18.19
2023-06-06T09:04:46.122Z,18.38
2023-06-06T09:09:50.438Z,18.57
2023-06-06T09:14:54.094Z,18.65
2023-06-06T09:20:00.105Z,18.67
2023-06-06T09:25:06.172Z,18.79
2023-06-06T09:30:23.698Z,18.83
2023-06-06T09:35:35.985Z,18.87
2023-06-06T09:40:53.041Z,18.91
2023-06-06T09:45:58.893Z,19.01
2023-06-06T09:51:03.589Z,19.05
2023-06-06T09:56:07.976Z,19.04
2023-06-06T10:01:11.972Z,19.11
2023-06-06T10:06:16.109Z,19.19
2023-06-06T10:11:21.867Z,19.19
2023-06-06T10:16:30.040Z,19.37
2023-06-06T10:21:34.978Z,19.51
2023-06-06T10:27:06.943Z,19.67
2023-06-06T10:32:17.136Z,19.78
2023-06-06T10:37:23.676Z,19.94
2023-06-06T10:42:40.358Z,20.00
2023-06-06T10:47:48.197Z,19.91
2023-06-06T10:53:00.761Z,19.90
2023-06-06T10:58:06.102Z,19.78
2023-06-06T11:03:17.182Z,19.62
2023-06-06T11:08:58.571Z,19.44
2023-06-06T11:14:06.421Z,19.25
2023-06-06T11:19:18.226Z,18.99
2023-06-06T11:24:21.477Z,18.91
2023-06-06T11:29:27.710Z,18.81
2023-06-06T11:34:33.682Z,18.53
2023-06-06T11:39:37.611Z,18.04
2023-06-06T11:44:40.857Z,17.72
2023-06-06T11:49:46.564Z,17.36
2023-06-06T11:54:55.605Z,17.15
2023-06-06T12:00:00.754Z,16.96
2023-06-06T12:05:05.736Z,16.85
2023-06-06T12:10:09.101Z,16.75
2023-06-06T12:15:12.142Z,16.71
2023-06-06T12:20:25.801Z,16.71
2023-06-06T12:25:29.744Z,16.73
2023-06-06T12:30:33.874Z,16.75
2023-06-06T12:35:37.109Z,16.79
2023-06-06T12:40:40.579Z,16.79
2023-06-06T12:45:43.666Z,16.79
2023-06-06T12:50:46.666Z,16.80
2023-06-06T12:55:49.627Z,16.84
2023-06-06T13:00:52.680Z,16.88
2023-06-06T13:05:56.541Z,16.96
2023-06-06T13:11:00.836Z,17.07
2023-06-06T13:16:04.475Z,17.10
2023-06-06T13:21:07.455Z,17.15
2023-06-06T13:26:10.624Z,17.15
2023-06-06T13:31:13.951Z,17.25
2023-06-06T13:36:17.197Z,17.32
2023-06-06T13:41:22.789Z,17.39
2023-06-06T13:46:25.933Z,17.49
2023-06-06T13:51:28.903Z,17.54
2023-06-06T13:56:31.802Z,17.63
2023-06-06T14:01:35.158Z,17.66
2023-06-06T14:06:38.455Z,17.72
2023-06-06T14:11:42.691Z,17.77
2023-06-06T14:16:46.043Z,17.84
2023-06-06T14:22:09.101Z,17.86
2023-06-06T14:27:12.319Z,17.92
2023-06-06T14:32:16.936Z,17.86
2023-06-06T14:37:19.774Z,17.87
2023-06-06T14:42:23.226Z,17.84
2023-06-06T14:47:27.039Z,17.85
2023-06-06T14:52:30.524Z,17.83
2023-06-06T14:57:33.590Z,17.88
2023-06-06T15:02:37.607Z,17.82
2023-06-06T15:07:41.130Z,17.86
2023-06-06T15:12:44.098Z,17.87
2023-06-06T15:17:47.418Z,17.87
2023-06-06T15:22:50.356Z,17.93
2023-06-06T15:27:53.412Z,17.94
2023-06-06T15:32:56.539Z,17.96
2023-06-06T15:37:59.707Z,17.87
2023-06-06T15:43:02.527Z,17.90
2023-06-06T15:48:07.580Z,17.78
2023-06-06T15:53:10.666Z,17.78
2023-06-06T15:58:15.359Z,17.78
2023-06-06T16:03:18.186Z,17.71
2023-06-06T16:08:21.482Z,17.68
2023-06-06T16:13:24.767Z,17.68
2023-06-06T16:18:27.600Z,17.66
2023-06-06T16:23:30.978Z,17.59
2023-06-06T16:28:33.883Z,17.64
2023-06-06T16:33:37.323Z,17.63
2023-06-06T16:38:40.356Z,17.65
2023-06-06T16:43:43.356Z,17.63
2023-06-06T16:48:46.229Z,17.67
2023-06-06T16:53:48.976Z,17.74
2023-06-06T16:58:52.067Z,17.76
2023-06-06T17:03:55.172Z,17.76
2023-06-06T17:08:58.506Z,17.82
2023-06-06T17:14:01.528Z,17.83
2023-06-06T17:19:04.727Z,17.83
2023-06-06T17:24:08.084Z,17.83
2023-06-06T17:29:12.977Z,17.89
2023-06-06T17:34:16.191Z,17.87
2023-06-06T17:39:19.069Z,17.87
2023-06-06T17:44:22.592Z,17.84
2023-06-06T17:49:25.561Z,17.85
2023-06-06T17:54:29.726Z,17.87
2023-06-06T17:59:33.776Z,17.87
2023-06-06T18:04:36.985Z,17.86
2023-06-06T18:09:39.849Z,17.84
2023-06-06T18:14:42.890Z,17.78
2023-06-06T18:19:45.776Z,17.79
2023-06-06T18:24:48.617Z,17.76
2023-06-06T18:29:52.660Z,17.73
2023-06-06T18:34:57.250Z,17.66
2023-06-06T18:40:00.403Z,17.59
2023-06-06T18:45:05.618Z,17.55
2023-06-06T18:50:09.650Z,17.41
2023-06-06T18:55:12.967Z,17.26
2023-06-06T19:00:16.399Z,17.11
2023-06-06T19:05:19.575Z,16.93
2023-06-06T19:10:23.145Z,16.80
2023-06-06T19:15:25.937Z,16.65
2023-06-06T19:20:29.024Z,16.65
2023-06-06T19:25:32.507Z,16.66
2023-06-06T19:30:36.011Z,16.65
2023-06-06T19:35:40.905Z,16.67
2023-06-06T19:40:46.078Z,16.67
2023-06-06T19:45:49.106Z,16.70
2023-06-06T19:50:52.553Z,16.71
2023-06-06T19:55:56.537Z,16.69
2023-06-06T20:00:59.680Z,16.64
2023-06-06T20:06:03.675Z,16.56
2023-06-06T20:11:06.852Z,16.59
2023-06-06T20:16:09.720Z,16.57
2023-06-06T20:21:12.696Z,16.61
2023-06-06T20:26:16.451Z,16.55
2023-06-06T20:31:19.584Z,16.51
2023-06-06T20:36:22.432Z,16.49
2023-06-06T20:41:25.923Z,16.43
2023-06-06T20:46:28.898Z,16.43
2023-06-06T20:51:32.534Z,16.46
2023-06-06T20:56:35.950Z,16.41
2023-06-06T21:01:38.933Z,16.43
2023-06-06T21:06:41.880Z,16.43
2023-06-06T21:11:44.918Z,16.42
2023-06-06T21:16:47.771Z,16.42
2023-06-06T21:21:50.862Z,16.40
2023-06-06T21:26:54.331Z,16.37
2023-06-06T21:31:57.291Z,16.30
2023-06-06T21:37:00.590Z,16.35
2023-06-06T21:42:04.405Z,16.31
2023-06-06T21:47:07.375Z,16.33
2023-06-06T21:52:11.043Z,16.26
2023-06-06T21:57:13.942Z,16.32
2023-06-06T22:02:17.060Z,16.30
2023-06-06T22:07:20.911Z,16.25
2023-06-06T22:12:23.933Z,16.27
2023-06-06T22:17:26.913Z,16.23
2023-06-06T22:22:30.004Z,16.22
2023-06-06T22:27:34.063Z,16.22
2023-06-06T22:32:37.255Z,16.12
2023-06-06T22:37:40.096Z,16.19
2023-06-06T22:42:43.452Z,16.18
2023-06-06T22:47:46.497Z,16.21
2023-06-06T22:52:49.312Z,16.21
2023-06-06T22:57:52.294Z,16.25
2023-06-06T23:02:57.904Z,16.21
2023-06-06T23:08:01.287Z,16.26
2023-06-06T23:13:04.208Z,16.28
2023-06-06T23:18:08.578Z,16.27
2023-06-06T23:23:12.001Z,16.21
2023-06-06T23:28:14.765Z,16.26
2023-06-06T23:33:17.765Z,16.31
2023-06-06T23:38:20.666Z,16.31
2023-06-06T23:43:23.496Z,16.31
2023-06-06T23:48:26.556Z,16.35
2023-06-06T23:53:29.426Z,16.26
2023-06-06T23:58:32.193Z,16.33
