createdAt,value
2022-11-23T00:00:43.700Z,4.20
2022-11-23T00:03:16.998Z,4.10
2022-11-23T00:05:44.209Z,4.10
2022-11-23T00:08:13.719Z,4.10
2022-11-23T00:10:40.864Z,4.10
2022-11-23T00:13:08.162Z,4.20
2022-11-23T00:15:35.696Z,4.30
2022-11-23T00:18:03.077Z,4.40
2022-11-23T00:20:30.222Z,4.40
2022-11-23T00:22:57.451Z,4.50
2022-11-23T00:25:24.719Z,4.50
2022-11-23T00:27:52.151Z,4.40
2022-11-23T00:30:19.367Z,4.40
2022-11-23T00:32:46.591Z,4.40
2022-11-23T00:35:13.891Z,4.40
2022-11-23T00:37:41.106Z,4.40
2022-11-23T00:40:09.811Z,4.40
2022-11-23T00:42:38.338Z,4.40
2022-11-23T00:45:06.103Z,4.40
2022-11-23T00:47:33.353Z,4.40
2022-11-23T00:50:00.640Z,4.30
2022-11-23T00:52:27.925Z,4.30
2022-11-23T00:54:55.395Z,4.30
2022-11-23T00:57:22.837Z,4.30
2022-11-23T00:59:50.106Z,4.20
2022-11-23T01:02:17.487Z,4.30
2022-11-23T01:04:44.840Z,4.30
2022-11-23T01:07:12.030Z,4.30
2022-11-23T01:09:40.506Z,4.30
2022-11-23T01:12:07.930Z,4.30
2022-11-23T01:14:35.170Z,4.20
2022-11-23T01:17:05.359Z,4.20
2022-11-23T01:19:35.429Z,4.20
2022-11-23T01:22:02.602Z,4.20
2022-11-23T01:24:30.058Z,4.20
2022-11-23T01:26:57.258Z,4.20
2022-11-23T01:29:24.692Z,4.20
2022-11-23T01:31:51.963Z,4.20
2022-11-23T01:34:19.119Z,4.20
2022-11-23T01:36:46.280Z,4.20
2022-11-23T01:39:13.623Z,4.20
2022-11-23T01:41:42.716Z,4.30
2022-11-23T01:44:27.934Z,4.40
2022-11-23T01:46:57.119Z,4.50
2022-11-23T01:49:24.376Z,4.70
2022-11-23T01:51:52.512Z,4.80
2022-11-23T01:54:47.086Z,4.90
2022-11-23T01:57:18.891Z,5.00
2022-11-23T01:59:46.630Z,5.10
2022-11-23T02:02:15.250Z,5.10
2022-11-23T02:04:44.263Z,5.10
2022-11-23T02:07:14.767Z,5.10
2022-11-23T02:09:41.856Z,5.20
2022-11-23T02:12:13.349Z,5.30
2022-11-23T02:14:41.001Z,5.30
2022-11-23T02:17:10.917Z,5.40
2022-11-23T02:19:45.491Z,5.40
2022-11-23T02:22:16.474Z,5.30
2022-11-23T02:24:47.740Z,5.20
2022-11-23T02:27:15.071Z,5.20
2022-11-23T02:29:42.725Z,5.20
2022-11-23T02:32:10.048Z,5.10
2022-11-23T02:34:37.167Z,5.10
2022-11-23T02:37:05.419Z,5.10
2022-11-23T02:39:45.364Z,5.00
2022-11-23T02:42:12.937Z,5.00
2022-11-23T02:45:00.900Z,5.00
2022-11-23T02:47:27.950Z,4.90
2022-11-23T02:49:55.162Z,4.90
2022-11-23T02:52:22.540Z,4.80
2022-11-23T02:54:49.723Z,4.80
2022-11-23T02:57:18.218Z,4.80
2022-11-23T02:59:46.853Z,4.80
2022-11-23T03:02:13.961Z,4.80
2022-11-23T03:04:41.252Z,4.70
2022-11-23T03:07:08.695Z,4.70
2022-11-23T03:09:35.922Z,4.70
2022-11-23T03:12:03.352Z,4.70
2022-11-23T03:14:30.690Z,4.70
2022-11-23T03:16:59.554Z,4.60
2022-11-23T03:19:30.434Z,4.60
2022-11-23T03:21:57.889Z,4.50
2022-11-23T03:24:25.018Z,4.60
2022-11-23T03:26:54.319Z,4.50
2022-11-23T03:29:22.639Z,4.50
2022-11-23T03:31:50.079Z,4.50
2022-11-23T03:34:19.867Z,4.50
2022-11-23T03:36:47.304Z,4.50
2022-11-23T03:39:14.690Z,4.50
2022-11-23T03:42:00.386Z,4.50
2022-11-23T03:44:32.808Z,4.40
2022-11-23T03:46:59.938Z,4.40
2022-11-23T03:49:28.677Z,4.40
2022-11-23T03:51:56.030Z,4.40
2022-11-23T03:54:23.061Z,4.40
2022-11-23T03:56:50.299Z,4.50
2022-11-23T03:59:17.831Z,4.50
2022-11-23T04:01:44.882Z,4.60
2022-11-23T04:04:19.533Z,4.60
2022-11-23T04:07:02.737Z,4.60
2022-11-23T04:09:33.852Z,4.60
2022-11-23T04:12:03.914Z,4.60
2022-11-23T04:14:31.275Z,4.70
2022-11-23T04:17:00.367Z,4.80
2022-11-23T04:19:28.895Z,4.90
2022-11-23T04:21:56.409Z,5.00
2022-11-23T04:24:24.153Z,5.00
2022-11-23T04:26:53.910Z,5.10
2022-11-23T04:29:21.196Z,5.10
2022-11-23T04:31:53.162Z,5.10
2022-11-23T04:34:20.582Z,5.00
2022-11-23T04:36:50.319Z,5.00
2022-11-23T04:39:19.747Z,5.00
2022-11-23T04:42:05.206Z,4.90
2022-11-23T04:44:33.894Z,4.90
2022-11-23T04:47:04.327Z,4.80
2022-11-23T04:49:34.820Z,4.80
2022-11-23T04:52:03.480Z,4.90
2022-11-23T04:54:36.031Z,4.80
2022-11-23T04:57:07.327Z,4.80
2022-11-23T04:59:35.056Z,4.80
2022-11-23T05:02:02.929Z,4.80
2022-11-23T05:04:43.546Z,4.80
2022-11-23T05:07:12.218Z,4.80
2022-11-23T05:09:43.124Z,4.80
2022-11-23T05:12:16.759Z,4.90
2022-11-23T05:14:44.678Z,5.00
2022-11-23T05:17:15.627Z,4.90
2022-11-23T05:19:43.399Z,4.90
2022-11-23T05:22:10.460Z,4.90
2022-11-23T05:24:40.557Z,4.90
2022-11-23T05:27:11.183Z,4.90
2022-11-23T05:29:39.555Z,4.90
2022-11-23T05:32:08.053Z,4.90
2022-11-23T05:34:35.379Z,4.90
2022-11-23T05:37:04.523Z,4.90
2022-11-23T05:39:32.653Z,4.80
2022-11-23T05:42:01.536Z,4.80
2022-11-23T05:44:36.909Z,4.80
2022-11-23T05:47:05.994Z,4.80
2022-11-23T05:49:35.171Z,4.80
2022-11-23T05:52:04.949Z,4.70
2022-11-23T05:54:32.831Z,4.70
2022-11-23T05:57:05.313Z,4.80
2022-11-23T05:59:38.154Z,4.80
2022-11-23T06:02:05.681Z,4.80
2022-11-23T06:04:35.692Z,4.80
2022-11-23T06:07:03.430Z,4.80
2022-11-23T06:09:39.624Z,4.80
2022-11-23T06:12:09.717Z,5.00
2022-11-23T06:14:36.875Z,5.10
2022-11-23T06:17:04.113Z,5.30
2022-11-23T06:19:38.600Z,5.50
2022-11-23T06:22:06.415Z,5.70
2022-11-23T06:24:40.497Z,5.80
2022-11-23T06:27:26.213Z,5.90
2022-11-23T06:29:53.678Z,6.10
2022-11-23T06:32:22.839Z,6.10
2022-11-23T06:34:50.095Z,6.20
2022-11-23T06:37:17.697Z,6.30
2022-11-23T06:39:50.957Z,6.40
2022-11-23T06:42:37.907Z,6.50
2022-11-23T06:45:06.455Z,6.60
2022-11-23T06:47:33.585Z,6.80
2022-11-23T06:50:00.891Z,7.10
2022-11-23T06:52:29.636Z,7.10
2022-11-23T06:54:56.849Z,7.20
2022-11-23T06:57:25.453Z,7.30
2022-11-23T06:59:54.187Z,7.40
2022-11-23T07:02:27.073Z,7.50
2022-11-23T07:04:57.491Z,7.60
2022-11-23T07:07:26.098Z,7.70
2022-11-23T07:10:06.780Z,7.70
2022-11-23T07:12:44.909Z,7.70
2022-11-23T07:15:15.202Z,7.70
2022-11-23T07:17:44.733Z,7.70
2022-11-23T07:20:12.953Z,7.80
2022-11-23T07:22:40.423Z,7.80
2022-11-23T07:25:08.392Z,7.90
2022-11-23T07:27:35.443Z,7.90
2022-11-23T07:30:03.857Z,8.00
2022-11-23T07:32:31.331Z,8.10
2022-11-23T07:34:58.523Z,8.20
2022-11-23T07:37:27.163Z,8.20
2022-11-23T07:39:57.715Z,8.30
2022-11-23T07:42:39.749Z,8.40
2022-11-23T07:45:09.795Z,8.50
2022-11-23T07:47:39.058Z,8.50
2022-11-23T07:50:07.110Z,8.50
2022-11-23T07:52:35.925Z,8.60
2022-11-23T07:55:03.075Z,8.60
2022-11-23T07:57:30.313Z,8.60
2022-11-23T07:59:57.833Z,8.60
2022-11-23T08:02:25.083Z,8.60
2022-11-23T08:04:54.241Z,8.60
2022-11-23T08:07:22.064Z,8.70
2022-11-23T08:09:49.302Z,8.80
2022-11-23T08:12:16.509Z,8.80
2022-11-23T08:14:44.013Z,8.90
2022-11-23T08:17:11.141Z,8.90
2022-11-23T08:19:38.615Z,8.90
2022-11-23T08:22:06.492Z,8.90
2022-11-23T08:24:34.135Z,8.90
2022-11-23T08:27:01.694Z,9.00
2022-11-23T08:29:30.086Z,9.00
2022-11-23T08:31:57.223Z,9.10
2022-11-23T08:34:24.492Z,9.20
2022-11-23T08:36:51.776Z,9.20
2022-11-23T08:39:19.588Z,9.40
2022-11-23T08:41:46.638Z,9.40
2022-11-23T08:44:14.040Z,9.50
2022-11-23T08:46:41.321Z,9.50
2022-11-23T08:49:08.561Z,9.60
2022-11-23T08:51:35.877Z,9.60
2022-11-23T08:54:03.006Z,9.60
2022-11-23T08:56:30.009Z,9.60
2022-11-23T08:58:57.547Z,9.60
2022-11-23T09:01:24.751Z,9.60
2022-11-23T09:03:52.004Z,9.70
2022-11-23T09:06:29.347Z,9.70
2022-11-23T09:08:57.227Z,9.70
2022-11-23T09:11:25.804Z,9.70
2022-11-23T09:13:53.083Z,9.70
2022-11-23T09:16:33.849Z,9.80
2022-11-23T09:19:01.816Z,9.70
2022-11-23T09:21:34.482Z,9.70
2022-11-23T09:24:02.083Z,9.80
2022-11-23T09:26:30.795Z,9.80
2022-11-23T09:29:08.136Z,9.80
2022-11-23T09:31:44.693Z,9.90
2022-11-23T09:34:15.319Z,10.10
2022-11-23T09:36:45.644Z,10.20
2022-11-23T09:39:13.518Z,10.40
2022-11-23T09:41:55.419Z,10.50
2022-11-23T09:44:53.958Z,10.50
2022-11-23T09:47:46.111Z,10.60
2022-11-23T09:50:27.015Z,10.60
2022-11-23T09:52:54.540Z,10.50
2022-11-23T09:55:47.099Z,10.50
2022-11-23T09:58:18.200Z,10.50
2022-11-23T10:00:49.278Z,10.50
2022-11-23T10:03:20.334Z,10.40
2022-11-23T10:06:21.715Z,10.40
2022-11-23T10:09:24.170Z,10.40
2022-11-23T10:12:10.011Z,10.40
2022-11-23T10:15:05.110Z,10.40
2022-11-23T10:18:00.303Z,10.40
2022-11-23T10:20:51.308Z,10.40
2022-11-23T10:23:29.626Z,10.40
2022-11-23T10:26:00.669Z,10.40
2022-11-23T10:28:32.347Z,10.40
2022-11-23T10:31:28.677Z,10.40
2022-11-23T10:34:09.479Z,10.30
2022-11-23T10:36:40.495Z,10.20
2022-11-23T10:39:27.161Z,10.30
2022-11-23T10:41:54.927Z,10.30
2022-11-23T10:44:29.098Z,10.30
2022-11-23T10:46:56.668Z,10.40
2022-11-23T10:49:29.876Z,10.50
2022-11-23T10:52:24.492Z,10.50
2022-11-23T10:54:58.985Z,10.60
2022-11-23T10:57:50.932Z,10.60
2022-11-23T11:00:25.843Z,10.60
2022-11-23T11:03:11.888Z,10.60
2022-11-23T11:06:07.609Z,10.60
2022-11-23T11:08:56.963Z,10.60
2022-11-23T11:11:26.872Z,10.60
2022-11-23T11:14:14.605Z,10.50
2022-11-23T11:16:51.747Z,10.60
2022-11-23T11:19:33.355Z,10.70
2022-11-23T11:22:01.665Z,10.80
2022-11-23T11:24:40.300Z,10.90
2022-11-23T11:27:18.453Z,11.00
2022-11-23T11:29:45.978Z,11.10
2022-11-23T11:32:34.536Z,11.20
2022-11-23T11:35:17.513Z,11.10
2022-11-23T11:37:49.307Z,11.00
2022-11-23T11:40:39.741Z,10.90
2022-11-23T11:43:09.098Z,10.80
2022-11-23T11:46:27.436Z,10.80
2022-11-23T11:48:51.177Z,10.70
2022-11-23T11:51:25.968Z,10.80
2022-11-23T11:54:16.604Z,10.70
2022-11-23T11:56:48.021Z,10.70
2022-11-23T11:59:35.268Z,10.70
2022-11-23T12:02:34.656Z,10.70
2022-11-23T12:05:24.528Z,10.80
2022-11-23T12:08:14.462Z,10.70
2022-11-23T12:10:54.193Z,10.70
2022-11-23T12:13:26.447Z,10.80
2022-11-23T12:16:15.527Z,10.80
2022-11-23T12:18:46.162Z,10.80
2022-11-23T12:21:56.033Z,10.80
2022-11-23T12:25:02.294Z,10.90
2022-11-23T12:27:58.508Z,10.90
2022-11-23T12:30:41.185Z,10.80
2022-11-23T12:33:20.784Z,10.80
2022-11-23T12:36:10.074Z,10.80
2022-11-23T12:38:55.882Z,10.80
2022-11-23T12:41:48.124Z,10.80
2022-11-23T12:44:37.019Z,10.80
2022-11-23T12:47:07.451Z,10.80
2022-11-23T12:49:43.389Z,10.80
2022-11-23T12:52:32.235Z,10.80
2022-11-23T12:55:29.309Z,10.80
2022-11-23T12:58:21.119Z,10.80
2022-11-23T13:01:02.168Z,10.80
2022-11-23T13:04:08.937Z,10.90
2022-11-23T13:07:20.374Z,10.80
2022-11-23T13:10:00.115Z,10.90
2022-11-23T13:13:15.426Z,10.90
2022-11-23T13:16:08.441Z,10.90
2022-11-23T13:18:54.599Z,10.90
2022-11-23T13:21:24.663Z,10.90
2022-11-23T13:23:51.902Z,10.90
2022-11-23T13:26:22.739Z,10.90
2022-11-23T13:28:51.169Z,11.00
2022-11-23T13:31:36.163Z,11.00
2022-11-23T13:34:04.765Z,11.00
2022-11-23T13:37:04.376Z,11.10
2022-11-23T13:39:47.962Z,11.30
2022-11-23T13:42:15.070Z,11.30
2022-11-23T13:44:42.236Z,11.30
2022-11-23T13:47:16.348Z,11.20
2022-11-23T13:49:50.749Z,11.20
2022-11-23T13:52:24.045Z,11.10
2022-11-23T13:55:09.856Z,11.10
2022-11-23T13:57:40.523Z,11.10
2022-11-23T14:00:45.353Z,11.10
2022-11-23T14:03:48.795Z,11.00
2022-11-23T14:06:34.736Z,10.90
2022-11-23T14:09:24.686Z,10.90
2022-11-23T14:12:13.056Z,10.80
2022-11-23T14:15:16.367Z,10.80
2022-11-23T14:18:14.500Z,10.80
2022-11-23T14:21:02.206Z,10.90
2022-11-23T14:23:50.890Z,10.90
2022-11-23T14:26:50.100Z,10.90
2022-11-23T14:29:37.981Z,10.90
2022-11-23T14:32:36.470Z,10.90
2022-11-23T14:35:24.781Z,10.90
2022-11-23T14:38:06.379Z,10.80
2022-11-23T14:40:48.444Z,10.80
2022-11-23T14:43:21.756Z,10.70
2022-11-23T14:45:49.040Z,10.70
2022-11-23T14:48:39.492Z,10.70
2022-11-23T14:51:15.555Z,10.50
2022-11-23T14:53:53.866Z,10.50
2022-11-23T14:56:26.950Z,10.40
2022-11-23T14:58:55.675Z,10.60
2022-11-23T15:01:23.379Z,10.50
2022-11-23T15:03:58.788Z,10.50
2022-11-23T15:06:33.874Z,10.50
2022-11-23T15:09:20.211Z,10.50
2022-11-23T15:11:49.183Z,10.50
2022-11-23T15:14:21.460Z,10.50
2022-11-23T15:16:49.641Z,10.50
2022-11-23T15:19:27.423Z,10.50
2022-11-23T15:22:03.978Z,10.40
2022-11-23T15:24:35.061Z,10.40
2022-11-23T15:27:12.139Z,10.40
2022-11-23T15:29:40.125Z,10.50
2022-11-23T15:32:34.307Z,10.50
2022-11-23T15:35:04.941Z,10.50
2022-11-23T15:37:37.469Z,10.50
2022-11-23T15:40:09.848Z,10.40
2022-11-23T15:42:37.234Z,10.30
2022-11-23T15:45:07.281Z,10.30
2022-11-23T15:47:35.025Z,10.30
2022-11-23T15:50:03.222Z,10.30
2022-11-23T15:52:33.582Z,10.20
2022-11-23T15:55:10.075Z,10.10
2022-11-23T15:57:37.958Z,10.00
2022-11-23T16:00:05.728Z,9.90
2022-11-23T16:02:38.944Z,9.90
2022-11-23T16:05:09.496Z,9.80
2022-11-23T16:07:38.695Z,9.80
2022-11-23T16:10:19.209Z,9.70
2022-11-23T16:12:48.875Z,9.70
2022-11-23T16:15:37.824Z,9.60
2022-11-23T16:18:06.292Z,9.60
2022-11-23T16:20:33.689Z,9.60
2022-11-23T16:23:01.080Z,9.50
2022-11-23T16:25:34.927Z,9.50
2022-11-23T16:28:06.759Z,9.40
2022-11-23T16:30:41.710Z,9.40
2022-11-23T16:33:16.612Z,9.30
2022-11-23T16:35:43.948Z,9.30
2022-11-23T16:38:12.912Z,9.20
2022-11-23T16:40:40.914Z,9.20
2022-11-23T16:43:15.094Z,9.20
2022-11-23T16:45:47.084Z,9.20
2022-11-23T16:48:27.200Z,9.00
2022-11-23T16:50:55.420Z,9.10
2022-11-23T16:53:23.083Z,9.10
2022-11-23T16:55:54.112Z,9.10
2022-11-23T16:58:21.631Z,9.00
2022-11-23T17:00:49.535Z,9.10
2022-11-23T17:03:20.556Z,9.10
2022-11-23T17:05:48.114Z,9.00
2022-11-23T17:08:21.528Z,9.00
2022-11-23T17:10:51.050Z,9.00
2022-11-23T17:13:23.548Z,9.00
2022-11-23T17:15:51.337Z,9.00
2022-11-23T17:18:18.497Z,9.00
2022-11-23T17:20:45.692Z,9.10
2022-11-23T17:23:13.202Z,9.10
2022-11-23T17:25:40.455Z,9.10
2022-11-23T17:28:16.417Z,9.10
2022-11-23T17:30:43.898Z,9.10
2022-11-23T17:33:13.835Z,9.00
2022-11-23T17:35:41.181Z,9.00
2022-11-23T17:38:16.487Z,8.90
2022-11-23T17:40:43.795Z,9.00
2022-11-23T17:43:14.152Z,8.90
2022-11-23T17:45:41.912Z,8.90
2022-11-23T17:48:11.838Z,8.90
2022-11-23T17:50:38.994Z,8.90
2022-11-23T17:53:06.087Z,8.90
2022-11-23T17:55:34.008Z,8.90
2022-11-23T17:58:01.070Z,8.90
2022-11-23T18:00:28.504Z,9.00
2022-11-23T18:02:55.649Z,9.00
2022-11-23T18:05:22.858Z,9.10
2022-11-23T18:07:51.361Z,9.10
2022-11-23T18:10:19.041Z,9.10
2022-11-23T18:12:46.915Z,9.20
2022-11-23T18:15:14.302Z,9.30
2022-11-23T18:17:41.684Z,9.40
2022-11-23T18:20:10.349Z,9.30
2022-11-23T18:22:37.714Z,9.40
2022-11-23T18:25:05.472Z,9.40
2022-11-23T18:27:32.668Z,9.40
2022-11-23T18:29:59.898Z,9.40
2022-11-23T18:32:27.146Z,9.40
2022-11-23T18:34:54.542Z,9.40
2022-11-23T18:37:21.803Z,9.40
2022-11-23T18:39:48.892Z,9.50
2022-11-23T18:42:16.146Z,9.50
2022-11-23T18:44:43.314Z,9.40
2022-11-23T18:47:10.296Z,9.40
2022-11-23T18:49:37.607Z,9.40
2022-11-23T18:52:05.059Z,9.40
2022-11-23T18:54:32.155Z,9.30
2022-11-23T18:56:59.319Z,9.20
2022-11-23T18:59:56.223Z,9.30
2022-11-23T19:02:13.874Z,9.30
2022-11-23T19:04:41.038Z,9.40
2022-11-23T19:07:09.012Z,9.30
2022-11-23T19:09:36.386Z,9.30
2022-11-23T19:12:03.890Z,9.30
2022-11-23T19:14:30.917Z,9.20
2022-11-23T19:16:58.202Z,9.30
2022-11-23T19:19:25.466Z,9.20
2022-11-23T19:21:52.638Z,9.20
2022-11-23T19:24:19.765Z,9.10
2022-11-23T19:26:47.203Z,9.10
2022-11-23T19:29:14.323Z,9.10
2022-11-23T19:31:43.808Z,9.00
2022-11-23T19:34:12.451Z,9.10
2022-11-23T19:36:40.797Z,9.00
2022-11-23T19:39:08.965Z,9.00
2022-11-23T19:41:36.338Z,8.90
2022-11-23T19:44:03.812Z,8.90
2022-11-23T19:46:40.043Z,8.90
2022-11-23T19:49:08.750Z,9.00
2022-11-23T19:51:39.497Z,8.90
2022-11-23T19:54:16.421Z,9.00
2022-11-23T19:56:46.759Z,9.00
2022-11-23T19:59:13.890Z,9.00
2022-11-23T20:01:41.616Z,9.10
2022-11-23T20:04:10.202Z,9.00
2022-11-23T20:06:38.871Z,9.00
2022-11-23T20:09:10.835Z,9.00
2022-11-23T20:11:50.363Z,8.90
2022-11-23T20:14:18.168Z,8.90
2022-11-23T20:16:45.312Z,8.90
2022-11-23T20:19:13.546Z,8.90
2022-11-23T20:21:41.182Z,8.90
2022-11-23T20:24:11.939Z,8.80
2022-11-23T20:26:39.270Z,8.70
2022-11-23T20:29:06.728Z,8.70
2022-11-23T20:31:34.478Z,8.70
2022-11-23T20:34:04.166Z,8.70
2022-11-23T20:36:34.858Z,8.80
2022-11-23T20:39:03.608Z,8.80
2022-11-23T20:41:32.181Z,8.80
2022-11-23T20:44:00.871Z,8.70
2022-11-23T20:49:17.039Z,8.80
2022-11-23T20:51:45.322Z,8.80
2022-11-23T20:54:15.182Z,8.70
2022-11-23T20:56:43.187Z,8.70
2022-11-23T20:59:13.026Z,8.70
2022-11-23T21:01:41.041Z,8.60
2022-11-23T21:04:09.120Z,8.60
2022-11-23T21:06:39.343Z,8.60
2022-11-23T21:09:11.417Z,8.60
2022-11-23T21:11:57.429Z,8.60
2022-11-23T21:14:27.815Z,8.60
2022-11-23T21:16:59.604Z,8.60
2022-11-23T21:19:28.347Z,8.60
2022-11-23T21:21:56.013Z,8.50
2022-11-23T21:24:23.288Z,8.50
2022-11-23T21:26:50.419Z,8.50
2022-11-23T21:29:18.514Z,8.50
2022-11-23T21:31:46.973Z,8.50
2022-11-23T21:34:26.158Z,8.50
2022-11-23T21:37:00.264Z,8.50
2022-11-23T21:39:31.084Z,8.60
2022-11-23T21:41:58.239Z,8.60
2022-11-23T21:44:25.324Z,8.60
2022-11-23T21:46:52.781Z,8.60
2022-11-23T21:49:19.896Z,8.60
2022-11-23T21:51:47.892Z,8.50
2022-11-23T21:54:16.352Z,8.60
2022-11-23T21:56:44.278Z,8.50
2022-11-23T21:59:11.746Z,8.60
2022-11-23T22:01:39.471Z,8.60
2022-11-23T22:04:11.826Z,8.50
2022-11-23T22:06:39.649Z,8.50
2022-11-23T22:09:09.652Z,8.40
2022-11-23T22:11:37.691Z,8.40
2022-11-23T22:14:06.375Z,8.40
2022-11-23T22:16:44.516Z,8.50
2022-11-23T22:19:12.749Z,8.50
2022-11-23T22:21:40.569Z,8.60
2022-11-23T22:24:09.804Z,8.70
2022-11-23T22:26:37.152Z,8.70
2022-11-23T22:29:06.798Z,8.60
2022-11-23T22:31:34.943Z,8.60
2022-11-23T22:34:03.025Z,8.60
2022-11-23T22:36:30.336Z,8.60
2022-11-23T22:39:01.743Z,8.60
2022-11-23T22:41:29.972Z,8.60
2022-11-23T22:43:57.284Z,8.60
2022-11-23T22:46:25.004Z,8.70
2022-11-23T22:48:52.630Z,8.80
2022-11-23T22:51:21.527Z,8.80
2022-11-23T22:53:48.906Z,8.80
2022-11-23T22:56:17.433Z,8.80
2022-11-23T22:58:45.181Z,8.80
2022-11-23T23:01:14.349Z,8.90
2022-11-23T23:03:41.947Z,9.00
2022-11-23T23:06:18.225Z,9.00
2022-11-23T23:08:46.288Z,9.00
2022-11-23T23:11:13.831Z,9.00
2022-11-23T23:13:42.563Z,9.00
2022-11-23T23:16:15.823Z,9.10
2022-11-23T23:18:43.420Z,9.10
2022-11-23T23:21:12.522Z,9.10
2022-11-23T23:23:41.040Z,9.10
2022-11-23T23:26:08.804Z,9.20
2022-11-23T23:28:36.406Z,9.30
2022-11-23T23:31:14.366Z,9.30
2022-11-23T23:33:42.099Z,9.20
2022-11-23T23:36:11.376Z,9.10
2022-11-23T23:38:38.992Z,8.90
2022-11-23T23:41:06.515Z,8.80
2022-11-23T23:43:34.055Z,8.70
2022-11-23T23:46:03.417Z,8.60
2022-11-23T23:48:35.030Z,8.60
2022-11-23T23:51:06.913Z,8.50
2022-11-23T23:53:35.109Z,8.50
2022-11-23T23:56:04.916Z,8.40
2022-11-23T23:58:32.674Z,8.30
