createdAt,value
2018-09-28T00:00:17.445Z,72.41
2018-09-28T00:03:21.968Z,73.18
2018-09-28T00:06:26.429Z,72.96
2018-09-28T00:09:30.886Z,73.67
2018-09-28T00:12:35.330Z,73.27
2018-09-28T00:15:39.794Z,72.95
2018-09-28T00:18:44.262Z,73.50
2018-09-28T00:21:48.729Z,73.28
2018-09-28T00:24:53.205Z,74.00
2018-09-28T00:27:57.963Z,73.46
2018-09-28T00:31:02.437Z,73.43
2018-09-28T00:34:06.921Z,73.34
2018-09-28T00:37:11.381Z,73.92
2018-09-28T00:40:15.865Z,72.93
2018-09-28T00:43:20.330Z,73.44
2018-09-28T00:46:24.830Z,73.43
2018-09-28T00:49:29.288Z,73.70
2018-09-28T00:52:33.766Z,74.48
2018-09-28T00:55:38.310Z,73.22
2018-09-28T00:58:42.758Z,73.45
2018-09-28T01:01:47.214Z,74.14
2018-09-28T01:04:51.678Z,73.64
2018-09-28T01:07:56.231Z,74.07
2018-09-28T01:11:00.749Z,74.37
2018-09-28T01:14:05.243Z,74.40
2018-09-28T01:17:09.691Z,74.74
2018-09-28T01:20:14.149Z,74.45
2018-09-28T01:23:18.621Z,74.48
2018-09-28T01:26:23.078Z,73.79
2018-09-28T01:29:27.551Z,74.41
2018-09-28T01:32:31.974Z,74.97
2018-09-28T01:35:36.412Z,74.21
2018-09-28T01:38:40.853Z,74.36
2018-09-28T01:41:45.339Z,74.14
2018-09-28T01:44:49.795Z,74.86
2018-09-28T01:47:54.248Z,74.87
2018-09-28T01:50:58.775Z,75.06
2018-09-28T01:54:03.282Z,74.62
2018-09-28T01:57:07.742Z,74.90
2018-09-28T02:00:12.227Z,74.39
2018-09-28T02:03:16.677Z,74.45
2018-09-28T02:06:21.159Z,74.87
2018-09-28T02:09:25.622Z,74.09
2018-09-28T02:12:30.181Z,74.59
2018-09-28T02:15:34.947Z,74.89
2018-09-28T02:18:39.403Z,74.86
2018-09-28T02:21:43.876Z,75.23
2018-09-28T02:24:48.323Z,75.37
2018-09-28T02:27:52.777Z,74.87
2018-09-28T02:30:57.238Z,75.76
2018-09-28T02:34:01.729Z,75.99
2018-09-28T02:37:06.495Z,75.01
2018-09-28T02:40:10.939Z,74.84
2018-09-28T02:43:15.383Z,75.41
2018-09-28T02:46:19.810Z,75.75
2018-09-28T02:49:24.240Z,76.28
2018-09-28T02:52:28.709Z,76.25
2018-09-28T02:55:33.145Z,76.66
2018-09-28T02:58:37.570Z,76.35
2018-09-28T03:01:42.004Z,76.16
2018-09-28T03:04:46.427Z,76.08
2018-09-28T03:07:50.879Z,76.43
2018-09-28T03:10:55.294Z,75.79
2018-09-28T03:13:59.744Z,76.90
2018-09-28T03:17:04.178Z,76.34
2018-09-28T03:20:08.728Z,76.39
2018-09-28T03:23:13.167Z,75.96
2018-09-28T03:26:17.590Z,75.86
2018-09-28T03:29:22.026Z,75.51
2018-09-28T03:32:26.507Z,75.20
2018-09-28T03:35:30.999Z,75.60
2018-09-28T03:38:35.915Z,76.12
2018-09-28T03:41:40.394Z,75.61
2018-09-28T03:44:44.817Z,76.28
2018-09-28T03:47:49.916Z,77.51
2018-09-28T03:50:54.355Z,77.46
2018-09-28T03:53:58.964Z,76.85
2018-09-28T03:57:03.407Z,76.77
2018-09-28T04:00:08.765Z,76.79
2018-09-28T04:03:13.217Z,76.54
2018-09-28T04:06:17.645Z,76.50
2018-09-28T04:09:22.091Z,76.51
2018-09-28T04:12:26.564Z,75.84
2018-09-28T04:15:30.998Z,76.84
2018-09-28T04:18:35.470Z,77.08
2018-09-28T04:21:39.927Z,76.99
2018-09-28T04:24:44.374Z,77.22
2018-09-28T04:27:48.814Z,76.72
2018-09-28T04:30:53.339Z,76.54
2018-09-28T04:33:57.762Z,77.15
2018-09-28T04:37:02.187Z,77.46
2018-09-28T04:40:06.981Z,77.92
2018-09-28T04:43:11.417Z,77.32
2018-09-28T04:46:15.823Z,77.38
2018-09-28T04:49:20.251Z,76.98
2018-09-28T04:52:24.654Z,76.93
2018-09-28T04:55:29.126Z,76.97
2018-09-28T04:58:33.572Z,77.23
2018-09-28T05:01:38.089Z,77.66
2018-09-28T05:04:42.555Z,76.98
2018-09-28T05:07:47.000Z,77.93
2018-09-28T05:10:51.428Z,77.93
2018-09-28T05:13:55.851Z,77.71
2018-09-28T05:17:00.279Z,78.24
2018-09-28T05:20:04.799Z,77.77
2018-09-28T05:23:09.425Z,78.04
2018-09-28T05:26:13.951Z,77.78
2018-09-28T05:29:18.403Z,77.00
2018-09-28T05:32:22.916Z,77.67
2018-09-28T05:35:27.287Z,77.94
2018-09-28T05:38:31.743Z,77.65
2018-09-28T05:41:36.279Z,77.87
2018-09-28T05:44:40.722Z,77.70
2018-09-28T05:47:45.151Z,77.63
2018-09-28T05:50:49.579Z,77.41
2018-09-28T05:53:54.062Z,76.88
2018-09-28T05:56:58.541Z,77.08
2018-09-28T06:00:08.191Z,76.96
2018-09-28T06:03:15.706Z,77.25
2018-09-28T06:06:20.161Z,76.36
2018-09-28T06:09:24.607Z,76.76
2018-09-28T06:12:29.862Z,75.46
2018-09-28T06:15:34.307Z,72.46
2018-09-28T06:18:38.792Z,69.59
2018-09-28T06:21:43.258Z,66.14
2018-09-28T06:24:47.687Z,61.50
2018-09-28T06:27:52.411Z,57.17
2018-09-28T06:30:56.864Z,54.32
2018-09-28T06:34:01.296Z,51.83
2018-09-28T06:37:05.846Z,50.22
2018-09-28T06:40:10.347Z,47.25
2018-09-28T06:43:14.778Z,46.36
2018-09-28T06:46:19.233Z,45.25
2018-09-28T06:49:23.776Z,43.92
2018-09-28T06:52:28.531Z,41.33
2018-09-28T06:55:33.003Z,40.25
2018-09-28T06:58:37.444Z,40.71
2018-09-28T07:01:41.911Z,39.90
2018-09-28T07:04:46.378Z,41.41
2018-09-28T07:07:51.904Z,45.53
2018-09-28T07:10:56.358Z,49.74
2018-09-28T07:14:00.807Z,51.59
2018-09-28T07:17:05.287Z,54.90
2018-09-28T07:20:09.818Z,55.69
2018-09-28T07:23:14.300Z,57.04
2018-09-28T07:26:18.770Z,58.27
2018-09-28T07:29:23.219Z,59.56
2018-09-28T07:32:27.690Z,60.59
2018-09-28T07:35:32.187Z,62.58
2018-09-28T07:38:37.136Z,63.54
2018-09-28T07:41:41.611Z,63.50
2018-09-28T07:44:46.114Z,62.16
2018-09-28T07:47:50.603Z,62.36
2018-09-28T07:50:55.064Z,63.03
2018-09-28T07:53:59.514Z,62.41
2018-09-28T07:57:03.948Z,63.05
2018-09-28T08:00:08.416Z,63.03
2018-09-28T08:03:12.859Z,62.08
2018-09-28T08:06:17.303Z,62.47
2018-09-28T08:09:21.752Z,63.03
2018-09-28T08:12:26.233Z,62.17
2018-09-28T08:15:30.661Z,61.53
2018-09-28T08:18:35.102Z,62.60
2018-09-28T08:21:39.558Z,62.14
2018-09-28T08:24:44.019Z,62.22
2018-09-28T08:27:48.420Z,61.30
2018-09-28T08:30:52.911Z,61.48
2018-09-28T08:33:57.335Z,61.17
2018-09-28T08:37:01.759Z,60.97
2018-09-28T08:40:06.286Z,61.31
2018-09-28T08:43:10.851Z,59.49
2018-09-28T08:46:15.407Z,59.56
2018-09-28T08:49:19.945Z,58.45
2018-09-28T08:52:24.368Z,58.15
2018-09-28T08:55:28.815Z,58.12
2018-09-28T08:58:33.270Z,56.50
2018-09-28T09:01:37.707Z,56.78
2018-09-28T09:04:42.171Z,55.34
2018-09-28T09:07:46.640Z,54.18
2018-09-28T09:10:51.106Z,52.80
2018-09-28T09:13:55.584Z,50.61
2018-09-28T09:17:00.039Z,49.88
2018-09-28T09:20:04.574Z,49.65
2018-09-28T09:23:09.063Z,48.42
2018-09-28T09:26:13.506Z,47.62
2018-09-28T09:29:17.996Z,47.34
2018-09-28T09:32:22.471Z,46.84
2018-09-28T09:35:26.906Z,46.14
2018-09-28T09:38:31.421Z,45.97
2018-09-28T09:41:35.859Z,45.18
2018-09-28T09:44:40.859Z,45.57
2018-09-28T09:47:45.291Z,45.42
2018-09-28T09:50:49.710Z,45.55
2018-09-28T09:53:54.178Z,44.33
2018-09-28T09:56:58.635Z,45.44
2018-09-28T10:00:03.079Z,44.14
2018-09-28T10:03:12.542Z,44.23
2018-09-28T10:06:16.967Z,43.90
2018-09-28T10:09:21.402Z,43.86
2018-09-28T10:12:25.910Z,43.06
2018-09-28T10:15:30.303Z,41.48
2018-09-28T10:18:34.746Z,42.68
2018-09-28T10:21:39.177Z,40.67
2018-09-28T10:24:43.610Z,42.08
2018-09-28T10:27:48.087Z,41.58
2018-09-28T10:30:52.514Z,40.86
2018-09-28T10:33:56.953Z,40.20
2018-09-28T10:37:01.370Z,40.01
2018-09-28T10:40:06.046Z,40.93
2018-09-28T10:43:10.509Z,38.60
2018-09-28T10:46:14.972Z,39.20
2018-09-28T10:49:19.507Z,40.06
2018-09-28T10:52:24.205Z,39.06
2018-09-28T10:55:28.475Z,38.25
2018-09-28T10:58:32.995Z,38.91
2018-09-28T11:01:37.670Z,38.45
2018-09-28T11:04:42.143Z,38.42
2018-09-28T11:07:46.606Z,37.41
2018-09-28T11:10:51.099Z,37.95
2018-09-28T11:13:55.522Z,36.91
2018-09-28T11:16:59.972Z,36.98
2018-09-28T11:20:04.482Z,37.93
2018-09-28T11:23:08.987Z,36.98
2018-09-28T11:26:13.467Z,36.21
2018-09-28T11:29:17.935Z,35.38
2018-09-28T11:32:22.374Z,33.91
2018-09-28T11:35:26.869Z,35.15
2018-09-28T11:38:31.322Z,34.16
2018-09-28T11:41:35.837Z,34.75
2018-09-28T11:44:40.303Z,33.08
2018-09-28T11:47:44.730Z,33.95
2018-09-28T11:50:49.205Z,36.08
2018-09-28T11:53:53.670Z,34.59
2018-09-28T11:56:58.217Z,35.80
2018-09-28T12:00:02.824Z,35.59
2018-09-28T12:03:07.354Z,33.38
2018-09-28T12:06:11.884Z,33.31
2018-09-28T12:09:16.400Z,33.08
2018-09-28T12:12:20.826Z,31.35
2018-09-28T12:15:25.447Z,32.70
2018-09-28T12:18:29.810Z,32.49
2018-09-28T12:21:34.305Z,31.35
2018-09-28T12:24:38.802Z,33.45
2018-09-28T12:27:43.344Z,32.47
2018-09-28T12:30:47.793Z,33.29
2018-09-28T12:33:52.264Z,31.93
2018-09-28T12:36:56.712Z,32.72
2018-09-28T12:40:01.202Z,33.53
2018-09-28T12:43:05.656Z,33.25
2018-09-28T12:46:10.250Z,33.85
2018-09-28T12:49:14.698Z,34.26
2018-09-28T12:52:19.175Z,34.34
2018-09-28T12:55:23.713Z,33.45
2018-09-28T12:58:28.202Z,35.02
2018-09-28T13:01:32.650Z,35.81
2018-09-28T13:04:37.099Z,35.74
2018-09-28T13:07:41.570Z,34.28
2018-09-28T13:10:47.158Z,34.42
2018-09-28T13:13:51.602Z,34.82
2018-09-28T13:16:56.140Z,33.82
2018-09-28T13:20:00.588Z,34.14
2018-09-28T13:23:05.112Z,34.55
2018-09-28T13:26:09.608Z,31.60
2018-09-28T13:29:14.072Z,32.82
2018-09-28T13:32:18.609Z,30.84
2018-09-28T13:35:23.166Z,31.46
2018-09-28T13:38:27.748Z,29.39
2018-09-28T13:41:32.119Z,28.03
2018-09-28T13:44:36.614Z,26.94
2018-09-28T13:47:41.081Z,25.88
2018-09-28T13:50:45.637Z,26.50
2018-09-28T13:53:50.198Z,27.30
2018-09-28T13:56:54.491Z,28.53
2018-09-28T13:59:58.927Z,29.73
2018-09-28T14:03:03.407Z,28.69
2018-09-28T14:06:07.922Z,30.82
2018-09-28T14:09:12.398Z,30.47
2018-09-28T14:12:16.972Z,30.51
2018-09-28T14:15:21.431Z,31.82
2018-09-28T14:18:25.955Z,32.33
2018-09-28T14:21:30.374Z,32.47
2018-09-28T14:24:34.888Z,34.29
2018-09-28T14:27:39.326Z,33.70
2018-09-28T14:30:43.817Z,32.95
2018-09-28T14:33:48.348Z,33.15
2018-09-28T14:36:52.774Z,33.93
2018-09-28T14:39:57.235Z,32.80
2018-09-28T14:43:01.715Z,33.40
2018-09-28T14:46:06.173Z,33.21
2018-09-28T14:49:10.759Z,32.95
2018-09-28T14:52:15.270Z,32.73
2018-09-28T14:55:19.699Z,34.10
2018-09-28T14:58:24.416Z,33.76
2018-09-28T15:01:29.000Z,35.23
2018-09-28T15:04:33.331Z,34.96
2018-09-28T15:07:37.917Z,33.96
2018-09-28T15:10:42.348Z,35.37
2018-09-28T15:13:46.792Z,36.16
2018-09-28T15:16:51.277Z,37.50
2018-09-28T15:19:55.743Z,37.18
2018-09-28T15:23:00.195Z,36.91
2018-09-28T15:26:04.634Z,37.18
2018-09-28T15:29:09.109Z,39.19
2018-09-28T15:32:13.588Z,40.10
2018-09-28T15:35:18.107Z,38.68
2018-09-28T15:38:22.543Z,40.26
2018-09-28T15:41:26.998Z,40.25
2018-09-28T15:44:31.469Z,39.77
2018-09-28T15:47:35.951Z,41.26
2018-09-28T15:50:40.383Z,41.04
2018-09-28T15:53:44.843Z,42.13
2018-09-28T15:56:49.383Z,42.82
2018-09-28T15:59:53.737Z,45.36
2018-09-28T16:02:58.170Z,43.86
2018-09-28T16:06:02.601Z,44.15
2018-09-28T16:09:09.680Z,45.13
2018-09-28T16:12:14.175Z,45.23
2018-09-28T16:15:18.590Z,45.05
2018-09-28T16:18:23.341Z,45.43
2018-09-28T16:21:27.768Z,45.60
2018-09-28T16:24:32.225Z,45.67
2018-09-28T16:27:36.699Z,45.63
2018-09-28T16:30:41.204Z,46.66
2018-09-28T16:33:45.697Z,46.20
2018-09-28T16:36:50.139Z,47.88
2018-09-28T16:39:54.579Z,48.64
2018-09-28T16:42:59.061Z,49.04
2018-09-28T16:46:03.527Z,48.57
2018-09-28T16:49:08.049Z,48.86
2018-09-28T16:52:12.491Z,46.81
2018-09-28T16:55:16.966Z,45.87
2018-09-28T16:58:21.407Z,45.58
2018-09-28T17:01:25.882Z,45.81
2018-09-28T17:04:30.350Z,46.19
2018-09-28T17:07:34.787Z,45.62
2018-09-28T17:10:39.258Z,45.59
2018-09-28T17:13:43.707Z,45.76
2018-09-28T17:16:48.171Z,46.96
2018-09-28T17:19:52.778Z,44.71
2018-09-28T17:22:57.244Z,45.02
2018-09-28T17:26:01.738Z,43.91
2018-09-28T17:29:06.357Z,43.67
2018-09-28T17:32:10.971Z,44.04
2018-09-28T17:35:15.504Z,43.91
2018-09-28T17:38:19.957Z,44.81
2018-09-28T17:41:24.553Z,44.91
2018-09-28T17:44:28.995Z,46.05
2018-09-28T17:47:33.478Z,45.88
2018-09-28T17:50:38.018Z,47.46
2018-09-28T17:53:42.549Z,48.40
2018-09-28T17:56:47.027Z,49.89
2018-09-28T17:59:51.513Z,48.97
2018-09-28T18:02:55.974Z,50.21
2018-09-28T18:06:00.443Z,50.58
2018-09-28T18:09:07.286Z,51.11
2018-09-28T18:12:11.762Z,51.48
2018-09-28T18:15:16.267Z,52.60
2018-09-28T18:18:20.718Z,53.44
2018-09-28T18:21:25.199Z,53.36
2018-09-28T18:24:29.690Z,55.02
2018-09-28T18:27:34.166Z,55.06
2018-09-28T18:30:38.778Z,55.59
2018-09-28T18:33:43.297Z,55.69
2018-09-28T18:36:47.806Z,55.31
2018-09-28T18:39:52.387Z,56.38
2018-09-28T18:42:56.886Z,56.69
2018-09-28T18:46:01.349Z,57.31
2018-09-28T18:49:05.881Z,57.30
2018-09-28T18:52:10.384Z,57.48
2018-09-28T18:55:14.903Z,58.10
2018-09-28T18:58:19.347Z,58.29
2018-09-28T19:01:23.853Z,59.08
2018-09-28T19:04:28.308Z,59.45
2018-09-28T19:07:32.754Z,59.45
2018-09-28T19:10:37.223Z,60.30
2018-09-28T19:13:41.667Z,61.06
2018-09-28T19:16:46.138Z,60.92
2018-09-28T19:19:50.570Z,61.10
2018-09-28T19:22:55.023Z,61.37
2018-09-28T19:25:59.515Z,62.01
2018-09-28T19:29:03.963Z,61.23
2018-09-28T19:32:08.422Z,61.94
2018-09-28T19:35:12.871Z,62.61
2018-09-28T19:38:17.358Z,61.96
2018-09-28T19:41:21.855Z,62.99
2018-09-28T19:44:26.334Z,63.25
2018-09-28T19:47:30.825Z,63.16
2018-09-28T19:50:36.579Z,62.62
2018-09-28T19:53:41.933Z,63.20
2018-09-28T19:56:46.465Z,63.41
2018-09-28T19:59:50.903Z,63.45
2018-09-28T20:02:55.339Z,63.79
2018-09-28T20:05:59.823Z,64.06
2018-09-28T20:09:05.239Z,64.95
2018-09-28T20:12:09.694Z,65.02
2018-09-28T20:15:14.131Z,66.36
2018-09-28T20:18:18.607Z,66.32
2018-09-28T20:21:23.143Z,67.33
2018-09-28T20:24:27.628Z,68.20
2018-09-28T20:27:32.095Z,69.61
2018-09-28T20:30:36.614Z,69.82
2018-09-28T20:33:41.074Z,71.01
2018-09-28T20:36:45.539Z,71.20
2018-09-28T20:39:50.180Z,72.91
2018-09-28T20:42:55.410Z,72.69
2018-09-28T20:46:00.627Z,73.67
2018-09-28T20:49:05.368Z,72.92
2018-09-28T20:52:09.938Z,72.70
2018-09-28T20:55:14.537Z,73.62
2018-09-28T20:58:19.037Z,74.54
2018-09-28T21:01:23.699Z,73.44
2018-09-28T21:04:28.479Z,73.73
2018-09-28T21:07:33.097Z,73.40
2018-09-28T21:10:37.532Z,73.51
2018-09-28T21:13:42.030Z,74.17
2018-09-28T21:16:46.634Z,73.18
2018-09-28T21:19:51.914Z,73.36
2018-09-28T21:22:56.618Z,72.36
2018-09-28T21:26:01.153Z,71.41
2018-09-28T21:29:05.983Z,71.04
2018-09-28T21:32:10.459Z,71.69
2018-09-28T21:35:14.974Z,71.41
2018-09-28T21:38:19.551Z,71.01
2018-09-28T21:41:24.107Z,71.79
2018-09-28T21:44:28.628Z,70.93
2018-09-28T21:47:33.098Z,70.16
2018-09-28T21:50:37.641Z,70.91
2018-09-28T21:53:42.169Z,71.26
2018-09-28T21:56:46.632Z,70.15
2018-09-28T21:59:51.255Z,70.09
2018-09-28T22:02:55.759Z,70.72
2018-09-28T22:06:00.241Z,70.65
2018-09-28T22:09:05.335Z,70.60
2018-09-28T22:12:09.906Z,69.36
2018-09-28T22:15:14.388Z,68.82
2018-09-28T22:18:18.882Z,69.46
2018-09-28T22:21:23.325Z,68.17
2018-09-28T22:24:27.814Z,67.92
2018-09-28T22:27:32.290Z,67.52
2018-09-28T22:30:36.807Z,67.24
2018-09-28T22:33:41.303Z,68.05
2018-09-28T22:36:45.896Z,66.80
2018-09-28T22:39:50.420Z,69.51
2018-09-28T22:42:55.078Z,69.04
2018-09-28T22:45:59.574Z,66.22
2018-09-28T22:49:04.275Z,65.76
2018-09-28T22:52:08.730Z,63.97
2018-09-28T22:55:13.166Z,63.99
2018-09-28T22:58:17.582Z,63.46
2018-09-28T23:01:22.056Z,62.46
2018-09-28T23:04:26.502Z,62.88
2018-09-28T23:07:30.927Z,62.29
2018-09-28T23:10:35.431Z,62.27
2018-09-28T23:13:39.826Z,61.06
2018-09-28T23:16:44.287Z,60.92
2018-09-28T23:19:48.727Z,60.30
2018-09-28T23:22:53.160Z,56.77
2018-09-28T23:25:57.606Z,55.70
2018-09-28T23:29:02.045Z,57.78
2018-09-28T23:32:06.978Z,56.95
2018-09-28T23:35:11.406Z,56.47
2018-09-28T23:38:15.868Z,54.09
2018-09-28T23:41:20.356Z,54.54
2018-09-28T23:44:24.822Z,55.33
2018-09-28T23:47:29.321Z,55.63
2018-09-28T23:50:33.751Z,56.19
2018-09-28T23:53:38.315Z,56.22
2018-09-28T23:56:42.792Z,55.92
2018-09-28T23:59:47.274Z,54.36
