createdAt,value
2023-05-19T00:00:34.776Z,100840.93
2023-05-19T00:01:34.420Z,100844.83
2023-05-19T00:02:34.537Z,100845.58
2023-05-19T00:03:34.396Z,100844.78
2023-05-19T00:04:34.295Z,100847.19
2023-05-19T00:05:34.991Z,100851.67
2023-05-19T00:06:34.582Z,100849.27
2023-05-19T00:07:36.940Z,100844.62
2023-05-19T00:08:34.663Z,100840.7
2023-05-19T00:09:34.526Z,100843.88
2023-05-19T00:10:34.491Z,100848.08
2023-05-19T00:11:34.471Z,100847.69
2023-05-19T00:12:34.850Z,100844.05
2023-05-19T00:13:34.456Z,100844.2
2023-05-19T00:14:34.683Z,100841.11
2023-05-19T00:15:34.648Z,100846.23
2023-05-19T00:16:35.085Z,100844.95
2023-05-19T00:17:34.201Z,100848.24
2023-05-19T00:18:34.174Z,100848.55
2023-05-19T00:19:34.138Z,100852.38
2023-05-19T00:20:34.601Z,100850.94
2023-05-19T00:21:34.218Z,100853.86
2023-05-19T00:22:34.217Z,100856.45
2023-05-19T00:23:34.229Z,100859.95
2023-05-19T00:24:34.347Z,100858.6
2023-05-19T00:25:34.295Z,100860.03
2023-05-19T00:26:34.302Z,100856.44
2023-05-19T00:27:34.535Z,100861.19
2023-05-19T00:28:34.340Z,100861.46
2023-05-19T00:29:34.360Z,100861.73
2023-05-19T00:30:34.472Z,100863.08
2023-05-19T00:31:34.644Z,100862.31
2023-05-19T00:32:34.666Z,100862.88
2023-05-19T00:33:34.468Z,100861.57
2023-05-19T00:34:34.412Z,100861.83
2023-05-19T00:35:34.435Z,100862.23
2023-05-19T00:36:34.446Z,100856.37
2023-05-19T00:37:34.466Z,100861.44
2023-05-19T00:38:35.347Z,100865.09
2023-05-19T00:39:34.487Z,100865.86
2023-05-19T00:40:35.264Z,100864.91
2023-05-19T00:41:34.587Z,100867.58
2023-05-19T00:42:34.580Z,100871.64
2023-05-19T00:43:34.618Z,100874.39
2023-05-19T00:44:37.650Z,100874.59
2023-05-19T00:45:35.079Z,100874.97
2023-05-19T00:46:34.707Z,100875.38
2023-05-19T00:47:34.845Z,100874.36
2023-05-19T00:48:34.635Z,100869.44
2023-05-19T00:49:35.028Z,100876.95
2023-05-19T00:50:35.109Z,100878.88
2023-05-19T00:51:35.568Z,100880.18
2023-05-19T00:52:34.786Z,100877.56
2023-05-19T00:53:35.156Z,100881.91
2023-05-19T00:54:34.974Z,100881
2023-05-19T00:55:36.926Z,100878.34
2023-05-19T00:56:34.982Z,100883.95
2023-05-19T00:57:35.029Z,100882.58
2023-05-19T00:58:35.796Z,100887.47
2023-05-19T00:59:34.999Z,100883.78
2023-05-19T01:00:35.321Z,100885.45
2023-05-19T01:01:34.929Z,100882.98
2023-05-19T01:02:35.137Z,100889.19
2023-05-19T01:03:35.901Z,100888.72
2023-05-19T01:04:36.371Z,100888.53
2023-05-19T01:05:35.392Z,100889.3
2023-05-19T01:06:35.995Z,100888.46
2023-05-19T01:07:35.037Z,100892.09
2023-05-19T01:08:35.882Z,100890.44
2023-05-19T01:09:35.164Z,100892.7
2023-05-19T01:10:34.990Z,100892.17
2023-05-19T01:11:35.004Z,100890.85
2023-05-19T01:12:35.718Z,100888.34
2023-05-19T01:13:36.121Z,100890.92
2023-05-19T01:14:35.436Z,100894.86
2023-05-19T01:15:40.168Z,100889.58
2023-05-19T01:16:45.994Z,100884.48
2023-05-19T01:20:49.481Z,100890.51
2023-05-19T01:25:07.420Z,100896.76
2023-05-19T01:29:05.549Z,100894.84
2023-05-19T01:31:01.894Z,100893.84
2023-05-19T01:32:04.517Z,100896.78
2023-05-19T01:33:04.191Z,100898.53
2023-05-19T01:34:02.719Z,100894.47
2023-05-19T01:35:03.826Z,100897.14
2023-05-19T01:36:03.558Z,100895.84
2023-05-19T01:37:02.780Z,100897.66
2023-05-19T01:38:03.310Z,100897.02
2023-05-19T01:39:02.199Z,100898.44
2023-05-19T01:40:02.179Z,100899.63
2023-05-19T01:41:03.033Z,100902.83
2023-05-19T01:42:03.561Z,100902.88
2023-05-19T01:43:02.110Z,100904.81
2023-05-19T01:44:02.175Z,100905.61
2023-05-19T01:45:02.242Z,100907.83
2023-05-19T01:46:02.969Z,100907.03
2023-05-19T01:47:02.471Z,100915.2
2023-05-19T01:48:03.215Z,100913.72
2023-05-19T01:49:02.548Z,100915.11
2023-05-19T01:50:02.893Z,100912.19
2023-05-19T01:51:02.283Z,100872.16
2023-05-19T01:52:02.277Z,100868.26
2023-05-19T01:53:02.117Z,100869.91
2023-05-19T01:54:02.381Z,100872.11
2023-05-19T01:55:02.137Z,100870.22
2023-05-19T01:56:02.415Z,100869.05
2023-05-19T01:57:08.439Z,100872.53
2023-05-19T02:05:27.641Z,100871.81
2023-05-19T02:07:35.754Z,100867.28
2023-05-19T02:10:40.069Z,100870.81
2023-05-19T02:11:39.793Z,100875.09
2023-05-19T02:12:39.102Z,100874.83
2023-05-19T02:13:43.172Z,100874.08
2023-05-19T02:14:47.889Z,100872.7
2023-05-19T02:15:45.161Z,100873.05
2023-05-19T02:16:45.645Z,100870.98
2023-05-19T02:17:45.284Z,100873.26
2023-05-19T02:18:45.830Z,100870.91
2023-05-19T02:19:44.335Z,100872.83
2023-05-19T02:20:44.189Z,100870.27
2023-05-19T02:21:44.195Z,100873.98
2023-05-19T02:22:44.959Z,100873.08
2023-05-19T02:23:44.225Z,100875.63
2023-05-19T02:24:44.268Z,100873.3
2023-05-19T02:25:44.484Z,100871.43
2023-05-19T02:26:44.299Z,100870.45
2023-05-19T02:27:44.255Z,100873.96
2023-05-19T02:28:44.344Z,100872.48
2023-05-19T02:29:44.322Z,100872.29
2023-05-19T02:30:44.393Z,100876.98
2023-05-19T02:31:44.389Z,100872.44
2023-05-19T02:32:44.389Z,100872.59
2023-05-19T02:33:44.627Z,100876.54
2023-05-19T02:34:44.353Z,100876.78
2023-05-19T02:35:44.377Z,100878.71
2023-05-19T02:36:44.397Z,100876.34
2023-05-19T02:37:44.422Z,100878.75
2023-05-19T02:38:44.487Z,100883.7
2023-05-19T02:39:44.691Z,100884.72
2023-05-19T02:40:44.474Z,100888.09
2023-05-19T02:41:44.473Z,100895.53
2023-05-19T02:42:44.477Z,100917.97
2023-05-19T02:43:44.540Z,100915.45
2023-05-19T02:44:44.563Z,100912.3
2023-05-19T02:45:45.029Z,100919.14
2023-05-19T02:46:44.555Z,100918.19
2023-05-19T02:47:44.655Z,100922.02
2023-05-19T02:48:44.606Z,100921.79
2023-05-19T02:49:44.574Z,100924.84
2023-05-19T02:50:44.559Z,100924.34
2023-05-19T02:51:44.619Z,100927.81
2023-05-19T02:52:44.576Z,100925.95
2023-05-19T02:53:44.638Z,100930.94
2023-05-19T02:54:44.671Z,100929.53
2023-05-19T02:55:44.635Z,100925.62
2023-05-19T02:56:44.683Z,100928.92
2023-05-19T02:57:44.923Z,100930.15
2023-05-19T02:58:44.730Z,100930.2
2023-05-19T02:59:44.754Z,100929.5
2023-05-19T03:00:44.742Z,100933.05
2023-05-19T03:01:44.778Z,100934.78
2023-05-19T03:02:44.893Z,100934
2023-05-19T03:03:44.874Z,100932.66
2023-05-19T03:04:45.018Z,100935.23
2023-05-19T03:05:44.825Z,100935.42
2023-05-19T03:06:44.817Z,100937.66
2023-05-19T03:07:44.857Z,100936.61
2023-05-19T03:08:44.850Z,100934.93
2023-05-19T03:09:44.864Z,100936.42
2023-05-19T03:10:45.682Z,100939.64
2023-05-19T03:11:45.093Z,100940.12
2023-05-19T03:12:44.881Z,100937.8
2023-05-19T03:13:44.907Z,100940.64
2023-05-19T03:14:45.077Z,100940.59
2023-05-19T03:15:44.921Z,100940.75
2023-05-19T03:16:45.069Z,100938.96
2023-05-19T03:17:45.057Z,100945.86
2023-05-19T03:18:45.899Z,100946.05
2023-05-19T03:19:45.011Z,100945.98
2023-05-19T03:20:45.005Z,100946.72
2023-05-19T03:21:45.017Z,100951.88
2023-05-19T03:22:45.051Z,100952.97
2023-05-19T03:23:45.048Z,100951.69
2023-05-19T03:24:45.126Z,100954.73
2023-05-19T03:25:45.113Z,100951.51
2023-05-19T03:26:45.103Z,100956.72
2023-05-19T03:27:45.089Z,100955.39
2023-05-19T03:28:45.097Z,100958.78
2023-05-19T03:29:45.159Z,100959.53
2023-05-19T03:30:45.326Z,100959.97
2023-05-19T03:31:45.154Z,100961.06
2023-05-19T03:32:45.287Z,100960.87
2023-05-19T03:33:45.218Z,100962.25
2023-05-19T03:34:45.427Z,100966.73
2023-05-19T03:35:45.382Z,100962.58
2023-05-19T03:36:45.212Z,100961.74
2023-05-19T03:37:45.205Z,100961.72
2023-05-19T03:38:45.240Z,100964.41
2023-05-19T03:39:45.268Z,100966.91
2023-05-19T03:40:45.257Z,100961.98
2023-05-19T03:41:45.295Z,100967.02
2023-05-19T03:42:45.332Z,100967.02
2023-05-19T03:43:45.324Z,100966.98
2023-05-19T03:44:45.347Z,100968
2023-05-19T03:45:45.408Z,100967.66
2023-05-19T03:46:45.375Z,100968.26
2023-05-19T03:47:45.586Z,100968.66
2023-05-19T03:48:45.411Z,100972.03
2023-05-19T03:49:45.435Z,100972.44
2023-05-19T03:50:45.415Z,100971.25
2023-05-19T03:51:45.431Z,100975
2023-05-19T03:52:45.499Z,100972.22
2023-05-19T03:53:45.457Z,100972.59
2023-05-19T03:54:45.462Z,100969.84
2023-05-19T03:55:45.593Z,100974.11
2023-05-19T03:56:45.483Z,100975.27
2023-05-19T03:57:45.510Z,100974.85
2023-05-19T03:58:45.548Z,100974.77
2023-05-19T03:59:45.535Z,100972.27
2023-05-19T04:00:45.523Z,100976.74
2023-05-19T04:01:45.576Z,100975.52
2023-05-19T04:02:45.630Z,100977.88
2023-05-19T04:03:45.642Z,100979.67
2023-05-19T04:04:45.631Z,100979.75
2023-05-19T04:05:45.599Z,100979.52
2023-05-19T04:06:45.642Z,100980.43
2023-05-19T04:07:45.642Z,100978.11
2023-05-19T04:08:45.622Z,100970.53
2023-05-19T04:09:45.632Z,100976.61
2023-05-19T04:10:45.665Z,100979.77
2023-05-19T04:11:45.706Z,100977.67
2023-05-19T04:12:45.681Z,100978.1
2023-05-19T04:13:45.755Z,100976.05
2023-05-19T04:14:45.933Z,100979.55
2023-05-19T04:15:45.773Z,100978.09
2023-05-19T04:16:45.757Z,100980.27
2023-05-19T04:17:45.837Z,100972.48
2023-05-19T04:18:45.771Z,100971.48
2023-05-19T04:19:45.771Z,100971.52
2023-05-19T04:20:45.795Z,100972.02
2023-05-19T04:21:45.805Z,100970.53
2023-05-19T04:22:45.866Z,100975.48
2023-05-19T04:23:45.855Z,100979.05
2023-05-19T04:24:45.861Z,100982.73
2023-05-19T04:25:45.905Z,100980.95
2023-05-19T04:26:46.076Z,100983.44
2023-05-19T04:27:45.913Z,100979.73
2023-05-19T04:28:45.945Z,100979.58
2023-05-19T04:29:45.918Z,100977.12
2023-05-19T04:30:45.933Z,100978.32
2023-05-19T04:31:46.209Z,100979.83
2023-05-19T04:32:46.032Z,100980.28
2023-05-19T04:33:45.954Z,100979.86
2023-05-19T04:34:45.955Z,100982.05
2023-05-19T04:35:45.962Z,100984.52
2023-05-19T04:36:46.004Z,100984.08
2023-05-19T04:37:46.343Z,100984.22
2023-05-19T04:38:46.006Z,100983.23
2023-05-19T04:39:46.043Z,100986.83
2023-05-19T04:40:46.053Z,100984.39
2023-05-19T04:41:46.067Z,100985.55
2023-05-19T04:42:46.217Z,100983.8
2023-05-19T04:43:46.269Z,100984.87
2023-05-19T04:44:46.778Z,100984.08
2023-05-19T04:45:46.195Z,100984.52
2023-05-19T04:46:46.207Z,100985.26
2023-05-19T04:47:46.364Z,100982.95
2023-05-19T04:48:46.177Z,100981.52
2023-05-19T04:49:46.153Z,100983.38
2023-05-19T04:50:46.192Z,100985.28
2023-05-19T04:51:46.414Z,100985.05
2023-05-19T04:52:46.257Z,100981.41
2023-05-19T04:53:46.442Z,100984.22
2023-05-19T04:54:46.223Z,100982.45
2023-05-19T04:55:46.283Z,100985.37
2023-05-19T04:56:46.280Z,100985.98
2023-05-19T04:57:46.274Z,100984
2023-05-19T04:58:46.316Z,100984.43
2023-05-19T04:59:46.352Z,100980.73
2023-05-19T05:00:46.321Z,100984.72
2023-05-19T05:01:46.358Z,100985.96
2023-05-19T05:02:46.389Z,100987
2023-05-19T05:03:46.419Z,100983.31
2023-05-19T05:04:46.581Z,100983.69
2023-05-19T05:05:46.407Z,100984.23
2023-05-19T05:06:46.384Z,100986.84
2023-05-19T05:07:46.400Z,100989.73
2023-05-19T05:08:46.812Z,100988.09
2023-05-19T05:09:46.445Z,100987.25
2023-05-19T05:10:46.864Z,100983.12
2023-05-19T05:11:47.055Z,100983.72
2023-05-19T05:12:47.059Z,100986.38
2023-05-19T05:13:47.061Z,100986.86
2023-05-19T05:14:47.290Z,100989
2023-05-19T05:15:47.104Z,100989.39
2023-05-19T05:16:47.412Z,100991.84
2023-05-19T05:17:47.139Z,100990.65
2023-05-19T05:18:46.874Z,100989.42
2023-05-19T05:19:47.099Z,100987.38
2023-05-19T05:20:46.947Z,100989.41
2023-05-19T05:21:47.140Z,100991.91
2023-05-19T05:22:47.100Z,100990.63
2023-05-19T05:23:47.142Z,100988.47
2023-05-19T05:24:47.165Z,100989.39
2023-05-19T05:25:47.151Z,100991.42
2023-05-19T05:26:47.142Z,100992.41
2023-05-19T05:27:46.696Z,100990.09
2023-05-19T05:28:46.697Z,100989.59
2023-05-19T05:29:46.697Z,100989.61
2023-05-19T05:30:46.719Z,100990.52
2023-05-19T05:31:46.970Z,100990.38
2023-05-19T05:32:47.116Z,100983.36
2023-05-19T05:33:46.818Z,100983.78
2023-05-19T05:34:46.790Z,100985.7
2023-05-19T05:35:46.811Z,100988.89
2023-05-19T05:36:46.821Z,100989.62
2023-05-19T05:37:46.822Z,100986.42
2023-05-19T05:38:46.858Z,100986.56
2023-05-19T05:39:46.857Z,100990.97
2023-05-19T05:40:47.083Z,100992.58
2023-05-19T05:41:46.875Z,100993.67
2023-05-19T05:42:46.878Z,100990.66
2023-05-19T05:43:46.897Z,100988.56
2023-05-19T05:44:46.906Z,100990.11
2023-05-19T05:45:46.983Z,100985.27
2023-05-19T05:46:47.817Z,100989.09
2023-05-19T05:47:47.532Z,100989.89
2023-05-19T05:48:47.300Z,100987.34
2023-05-19T05:49:47.501Z,100987.12
2023-05-19T05:50:48.257Z,100988.34
2023-05-19T05:52:01.507Z,100989.02
2023-05-19T05:52:53.335Z,100989.14
2023-05-19T05:53:53.980Z,100990.66
2023-05-19T05:54:52.651Z,100986.45
2023-05-19T05:55:52.594Z,100987.2
2023-05-19T05:56:53.008Z,100989.68
2023-05-19T05:57:52.249Z,100993.59
2023-05-19T05:58:52.266Z,100987.94
2023-05-19T05:59:52.354Z,100984.51
2023-05-19T06:00:52.354Z,100986.17
2023-05-19T06:01:52.306Z,100985.32
2023-05-19T06:02:52.590Z,100982.6
2023-05-19T06:03:52.563Z,100988.45
2023-05-19T06:04:52.349Z,100984.21
2023-05-19T06:05:52.571Z,100987.55
2023-05-19T06:06:52.410Z,100983.73
2023-05-19T06:07:52.596Z,100981.75
2023-05-19T06:08:52.416Z,100979.26
2023-05-19T06:09:52.571Z,100981.91
2023-05-19T06:10:52.364Z,100983.34
2023-05-19T06:11:52.470Z,100980.59
2023-05-19T06:12:52.516Z,100984.07
2023-05-19T06:13:52.525Z,100978.91
2023-05-19T06:14:52.708Z,100979.2
2023-05-19T06:15:52.566Z,100981.1
2023-05-19T06:16:52.534Z,100980.92
2023-05-19T06:17:52.729Z,100980
2023-05-19T06:18:52.568Z,100979.31
2023-05-19T06:19:52.532Z,100977.59
2023-05-19T06:20:52.542Z,100976.4
2023-05-19T06:21:52.566Z,100976.84
2023-05-19T06:22:52.591Z,100979.88
2023-05-19T06:23:52.750Z,100979.52
2023-05-19T06:24:52.597Z,100981.7
2023-05-19T06:25:52.776Z,100979.25
2023-05-19T06:26:52.638Z,100978.41
2023-05-19T06:27:52.684Z,100980.67
2023-05-19T06:28:52.966Z,100982.91
2023-05-19T06:29:52.891Z,100976.91
2023-05-19T06:30:52.779Z,100982.89
2023-05-19T06:31:52.839Z,100982.81
2023-05-19T06:32:52.793Z,100979.98
2023-05-19T06:33:52.776Z,100982.89
2023-05-19T06:34:52.754Z,100987.08
2023-05-19T06:35:52.775Z,100982.05
2023-05-19T06:36:52.934Z,100979.02
2023-05-19T06:37:52.923Z,100987.31
2023-05-19T06:38:52.795Z,100978.06
2023-05-19T06:39:53.475Z,100982.45
2023-05-19T06:40:52.806Z,100980.66
2023-05-19T06:41:53.159Z,100987.18
2023-05-19T06:42:52.857Z,100978.59
2023-05-19T06:43:53.089Z,100978.06
2023-05-19T06:44:53.202Z,100982.41
2023-05-19T06:45:53.421Z,100980.59
2023-05-19T06:46:53.055Z,100982.8
2023-05-19T06:47:52.960Z,100982.89
2023-05-19T06:48:52.951Z,100978.44
2023-05-19T06:49:53.129Z,100980.36
2023-05-19T06:50:53.257Z,100978.59
2023-05-19T06:51:52.981Z,100983.25
2023-05-19T06:52:53.010Z,100983.19
2023-05-19T06:53:53.045Z,100983.62
2023-05-19T06:54:53.513Z,100981.33
2023-05-19T06:55:59.719Z,100981.23
2023-05-19T06:56:57.123Z,100981.62
2023-05-19T06:57:57.113Z,100979.7
2023-05-19T06:58:57.241Z,100981.45
2023-05-19T06:59:57.139Z,100979.93
2023-05-19T07:00:57.163Z,100981.69
2023-05-19T07:01:57.251Z,100976.3
2023-05-19T07:02:57.299Z,100979.72
2023-05-19T07:03:57.261Z,100986.91
2023-05-19T07:04:57.209Z,100982.69
2023-05-19T07:05:59.717Z,100986.68
2023-05-19T07:06:57.270Z,100980.82
2023-05-19T07:07:57.604Z,100977.83
2023-05-19T07:08:57.264Z,100978.57
2023-05-19T07:09:57.262Z,100978.95
2023-05-19T07:10:57.256Z,100975.12
2023-05-19T07:11:57.312Z,100975.34
2023-05-19T07:12:57.306Z,100977.44
2023-05-19T07:13:57.396Z,100971.15
2023-05-19T07:14:57.417Z,100973.16
2023-05-19T07:15:57.434Z,100978.23
2023-05-19T07:16:57.816Z,100976.83
2023-05-19T07:17:58.190Z,100975.02
2023-05-19T07:18:57.487Z,100977.31
2023-05-19T07:19:57.454Z,100975.51
2023-05-19T07:20:57.939Z,100977.09
2023-05-19T07:21:57.424Z,100975.64
2023-05-19T07:22:57.513Z,100975.81
2023-05-19T07:23:58.818Z,100977.38
2023-05-19T07:24:57.577Z,100972.95
2023-05-19T07:25:57.835Z,100973.45
2023-05-19T07:26:57.671Z,100975.06
2023-05-19T07:27:58.123Z,100972.3
2023-05-19T07:28:57.635Z,100972.55
2023-05-19T07:29:57.916Z,100974.62
2023-05-19T07:30:57.556Z,100971.14
2023-05-19T07:31:57.626Z,100969.44
2023-05-19T07:32:57.671Z,100966.04
2023-05-19T07:33:57.630Z,100969.08
2023-05-19T07:34:57.597Z,100968.49
2023-05-19T07:35:57.750Z,100971.49
2023-05-19T07:36:57.878Z,100971.55
2023-05-19T07:37:57.646Z,100969.47
2023-05-19T07:38:57.687Z,100966.5
2023-05-19T07:39:57.988Z,100972.14
2023-05-19T07:40:57.782Z,100974.78
2023-05-19T07:41:57.795Z,100974.66
2023-05-19T07:42:57.789Z,100974.55
2023-05-19T07:43:57.730Z,100972.41
2023-05-19T07:44:57.706Z,100968
2023-05-19T07:45:57.744Z,100975.08
2023-05-19T07:46:58.003Z,100970.52
2023-05-19T07:47:57.908Z,100975.36
2023-05-19T07:48:57.971Z,100978.91
2023-05-19T07:49:57.828Z,100974.31
2023-05-19T07:50:58.086Z,100971.53
2023-05-19T07:51:57.813Z,100975.43
2023-05-19T07:52:57.930Z,100973.44
2023-05-19T07:53:57.921Z,100976.41
2023-05-19T07:54:58.638Z,100971.66
2023-05-19T07:55:58.621Z,100973.56
2023-05-19T07:56:57.931Z,100974.34
2023-05-19T07:57:58.102Z,100975.49
2023-05-19T07:58:57.980Z,100976.44
2023-05-19T07:59:57.942Z,100975.27
2023-05-19T08:00:58.621Z,100978.86
2023-05-19T08:01:58.558Z,100978.77
2023-05-19T08:02:58.132Z,100975.94
2023-05-19T08:03:58.509Z,100975
2023-05-19T08:04:58.131Z,100971.36
2023-05-19T08:05:58.143Z,100970.3
2023-05-19T08:06:58.076Z,100972.27
2023-05-19T08:07:58.076Z,100967.73
2023-05-19T08:08:58.275Z,100967.26
2023-05-19T08:09:58.094Z,100965.87
2023-05-19T08:10:58.105Z,100965.14
2023-05-19T08:11:58.909Z,100966.79
2023-05-19T08:12:58.254Z,100968.19
2023-05-19T08:13:58.142Z,100963.22
2023-05-19T08:15:01.020Z,100968.42
2023-05-19T08:15:58.476Z,100966.05
2023-05-19T08:16:58.434Z,100964.5
2023-05-19T08:17:58.339Z,100966.2
2023-05-19T08:18:58.589Z,100959.88
2023-05-19T08:19:58.381Z,100961.6
2023-05-19T08:20:58.603Z,100963.58
2023-05-19T08:21:58.604Z,100965.45
2023-05-19T08:22:58.365Z,100962.62
2023-05-19T08:23:58.392Z,100964.11
2023-05-19T08:24:58.582Z,100965.75
2023-05-19T08:25:58.400Z,100961.06
2023-05-19T08:26:58.475Z,100958.44
2023-05-19T08:27:58.574Z,100961.23
2023-05-19T08:28:58.444Z,100960.94
2023-05-19T08:29:58.634Z,100963.36
2023-05-19T08:30:58.591Z,100959.94
2023-05-19T08:31:58.496Z,100958.18
2023-05-19T08:32:58.555Z,100958.28
2023-05-19T08:33:58.500Z,100952.66
2023-05-19T08:34:58.545Z,100953.28
2023-05-19T08:35:58.520Z,100952.8
2023-05-19T08:36:58.501Z,100949.86
2023-05-19T08:37:58.572Z,100950.69
2023-05-19T08:38:58.547Z,100954.61
2023-05-19T08:39:58.623Z,100955.73
2023-05-19T08:40:58.639Z,100946.8
2023-05-19T08:41:58.618Z,100947.22
2023-05-19T08:42:58.680Z,100952.73
2023-05-19T08:43:59.160Z,100953.66
2023-05-19T08:44:59.639Z,100949.88
2023-05-19T08:45:59.300Z,100943.12
2023-05-19T08:47:00.492Z,100948.12
2023-05-19T08:47:58.798Z,100947.36
2023-05-19T08:49:00.799Z,100947.34
2023-05-19T08:50:03.915Z,100949.34
2023-05-19T08:54:11.885Z,100951.1
2023-05-19T08:56:14.518Z,100953.47
2023-05-19T08:57:12.821Z,100949.95
2023-05-19T08:58:12.764Z,100947.94
2023-05-19T08:59:13.060Z,100948.11
2023-05-19T09:00:12.780Z,100950.11
2023-05-19T09:01:14.948Z,100954.36
2023-05-19T09:02:12.885Z,100956.36
2023-05-19T09:04:15.363Z,100948.59
2023-05-19T09:05:15.125Z,100949.56
2023-05-19T09:06:14.120Z,100956
2023-05-19T09:07:14.714Z,100955.05
2023-05-19T09:08:14.045Z,100946.39
2023-05-19T09:09:14.139Z,100945
2023-05-19T09:10:14.570Z,100947.7
2023-05-19T09:11:14.082Z,100943.83
2023-05-19T09:12:14.401Z,100944.05
2023-05-19T09:13:14.116Z,100947.05
2023-05-19T09:14:14.155Z,100943.64
2023-05-19T09:15:17.985Z,100942.7
2023-05-19T09:16:14.720Z,100946.18
2023-05-19T09:17:14.734Z,100939.22
2023-05-19T09:18:14.726Z,100935.95
2023-05-19T09:19:14.811Z,100938.99
2023-05-19T09:20:16.388Z,100942.41
2023-05-19T09:21:14.801Z,100937.66
2023-05-19T09:22:15.816Z,100937.17
2023-05-19T09:23:15.392Z,100930.47
2023-05-19T09:24:15.169Z,100935.18
2023-05-19T09:25:22.368Z,100937.78
2023-05-19T09:26:19.029Z,100934.47
2023-05-19T09:27:21.977Z,100934.08
2023-05-19T09:28:28.656Z,100938.27
2023-05-19T09:29:20.369Z,100934.54
2023-05-19T09:30:20.649Z,100934.25
2023-05-19T09:31:20.392Z,100926.23
2023-05-19T09:32:26.353Z,100931.19
2023-05-19T09:33:23.139Z,100931.21
2023-05-19T09:34:23.140Z,100931.2
2023-05-19T09:35:23.675Z,100931.89
2023-05-19T09:36:23.206Z,100923.55
2023-05-19T09:37:23.765Z,100925.44
2023-05-19T09:38:26.707Z,100925.19
2023-05-19T09:39:23.573Z,100927.06
2023-05-19T09:40:27.613Z,100931.86
2023-05-19T09:41:24.306Z,100923.62
2023-05-19T09:42:25.114Z,100929.73
2023-05-19T09:43:24.499Z,100930.61
2023-05-19T09:44:25.573Z,100927.97
2023-05-19T09:45:26.774Z,100926.61
2023-05-19T09:46:26.043Z,100927.38
2023-05-19T09:47:24.570Z,100930.8
2023-05-19T09:48:26.018Z,100923.55
2023-05-19T09:49:25.933Z,100927.56
2023-05-19T09:50:24.748Z,100929.87
2023-05-19T09:51:24.498Z,100927.03
2023-05-19T09:52:25.220Z,100929.55
2023-05-19T09:53:24.879Z,100920.67
2023-05-19T09:54:25.026Z,100929.62
2023-05-19T09:55:28.844Z,100930.62
2023-05-19T09:56:31.285Z,100928.14
2023-05-19T09:57:33.147Z,100927.91
2023-05-19T09:58:33.558Z,100926.48
2023-05-19T09:59:32.904Z,100928.17
2023-05-19T10:00:32.161Z,100926.71
2023-05-19T10:01:32.123Z,100922.28
2023-05-19T10:02:31.429Z,100922.04
2023-05-19T10:03:31.208Z,100921.64
2023-05-19T10:04:31.309Z,100920.38
2023-05-19T10:05:31.330Z,100922.66
2023-05-19T10:06:30.850Z,100922.2
2023-05-19T10:07:30.836Z,100926.2
2023-05-19T10:08:31.084Z,100923.39
2023-05-19T10:09:30.722Z,100915.17
2023-05-19T10:10:30.624Z,100915.5
2023-05-19T10:11:30.785Z,100915.72
2023-05-19T10:12:31.477Z,100913.55
2023-05-19T10:13:30.569Z,100916.86
2023-05-19T10:14:30.816Z,100916.26
2023-05-19T10:15:30.937Z,100912.83
2023-05-19T10:16:31.656Z,100910.86
2023-05-19T10:17:31.290Z,100912.83
2023-05-19T10:18:32.529Z,100919.1
2023-05-19T10:19:30.934Z,100917.72
2023-05-19T10:20:31.392Z,100915.62
2023-05-19T10:21:30.672Z,100913.88
2023-05-19T10:22:30.692Z,100913.05
2023-05-19T10:23:30.709Z,100905.09
2023-05-19T10:24:30.938Z,100911.39
2023-05-19T10:25:32.309Z,100914.59
2023-05-19T10:26:30.930Z,100917.81
2023-05-19T10:27:31.786Z,100913.31
2023-05-19T10:28:36.689Z,100918
2023-05-19T10:29:36.320Z,100915.7
2023-05-19T10:30:35.936Z,100914.16
2023-05-19T10:31:34.124Z,100911.77
2023-05-19T10:32:33.949Z,100913.38
2023-05-19T10:33:41.504Z,100908.92
2023-05-19T10:36:49.565Z,100910.73
2023-05-19T10:38:56.554Z,100904.86
2023-05-19T10:39:53.253Z,100905.98
2023-05-19T10:42:10.530Z,100911.81
2023-05-19T10:43:02.211Z,100909.11
2023-05-19T10:44:09.184Z,100904.86
2023-05-19T10:46:05.563Z,100917.09
2023-05-19T10:47:07.891Z,100912.98
2023-05-19T10:48:05.333Z,100911.96
2023-05-19T10:49:07.280Z,100912.1
2023-05-19T10:50:05.664Z,100915.58
2023-05-19T10:51:08.402Z,100915.15
2023-05-19T10:52:18.747Z,100914.96
2023-05-19T10:53:15.597Z,100915.81
2023-05-19T10:54:12.180Z,100911.01
2023-05-19T10:55:12.822Z,100907.48
2023-05-19T10:56:09.828Z,100906.89
2023-05-19T10:57:14.142Z,100906.15
2023-05-19T10:58:11.413Z,100903.09
2023-05-19T11:01:14.204Z,100903.17
2023-05-19T11:03:18.928Z,100898.81
2023-05-19T11:04:18.815Z,100894.33
2023-05-19T11:05:19.252Z,100905.22
2023-05-19T11:06:28.663Z,100904.03
2023-05-19T11:07:21.306Z,100901.7
2023-05-19T11:08:31.856Z,100907.12
2023-05-19T11:09:34.227Z,100900.59
2023-05-19T11:10:26.497Z,100898.2
2023-05-19T11:11:27.052Z,100894.91
2023-05-19T11:12:26.591Z,100894.33
2023-05-19T11:13:28.415Z,100900.22
2023-05-19T11:14:26.897Z,100896.55
2023-05-19T11:15:27.716Z,100896.16
2023-05-19T11:16:31.985Z,100890.52
2023-05-19T11:17:28.982Z,100895
2023-05-19T11:18:31.173Z,100902.05
2023-05-19T11:19:34.280Z,100903.19
2023-05-19T11:20:31.440Z,100901.49
2023-05-19T11:22:33.980Z,100905.47
2023-05-19T11:24:38.497Z,100901.62
2023-05-19T11:26:40.282Z,100909.53
2023-05-19T11:27:37.051Z,100907.75
2023-05-19T11:28:37.343Z,100908.47
2023-05-19T11:29:37.534Z,100904.62
2023-05-19T11:30:37.719Z,100906.34
2023-05-19T11:31:37.587Z,100899.02
2023-05-19T11:32:37.190Z,100907.78
2023-05-19T11:33:37.609Z,100908.38
2023-05-19T11:34:37.768Z,100908.27
2023-05-19T11:35:37.566Z,100911.95
2023-05-19T11:36:38.735Z,100910.15
2023-05-19T11:37:37.246Z,100902.3
2023-05-19T11:38:37.669Z,100901.09
2023-05-19T11:39:37.286Z,100902.3
2023-05-19T11:40:37.494Z,100909.83
2023-05-19T11:41:40.033Z,100909.45
2023-05-19T11:42:37.854Z,100911.12
2023-05-19T11:43:37.899Z,100908.06
2023-05-19T11:44:37.887Z,100908.66
2023-05-19T11:45:38.129Z,100914.64
2023-05-19T11:46:37.948Z,100910.02
2023-05-19T11:47:50.879Z,100905.42
2023-05-19T11:48:39.527Z,100902.07
2023-05-19T11:49:42.665Z,100904.33
2023-05-19T11:50:42.604Z,100904.81
2023-05-19T11:51:39.364Z,100905.77
2023-05-19T11:53:40.524Z,100909.16
2023-05-19T11:54:40.676Z,100909.52
2023-05-19T11:56:43.940Z,100901.24
2023-05-19T11:58:48.907Z,100900.81
2023-05-19T11:59:48.928Z,100908.19
2023-05-19T12:00:49.303Z,100906.53
2023-05-19T12:01:48.974Z,100909.47
2023-05-19T12:02:49.134Z,100906.92
2023-05-19T12:03:49.214Z,100908.63
2023-05-19T12:04:49.120Z,100912.52
2023-05-19T12:05:49.542Z,100908.17
2023-05-19T12:06:49.234Z,100908.08
2023-05-19T12:07:49.369Z,100906.3
2023-05-19T12:08:51.095Z,100907.83