createdAt,value
2023-04-14T00:01:16.659Z,1.67
2023-04-14T00:04:05.317Z,1.67
2023-04-14T00:06:57.051Z,1.50
2023-04-14T00:09:46.790Z,1.60
2023-04-14T00:12:35.218Z,1.57
2023-04-14T00:15:23.725Z,1.83
2023-04-14T00:18:12.107Z,1.77
2023-04-14T00:21:01.133Z,1.70
2023-04-14T00:23:49.599Z,1.60
2023-04-14T00:26:39.371Z,1.77
2023-04-14T00:29:27.781Z,2.30
2023-04-14T00:32:16.812Z,1.93
2023-04-14T00:35:05.816Z,2.00
2023-04-14T00:37:56.603Z,1.50
2023-04-14T00:40:45.101Z,1.70
2023-04-14T00:43:34.812Z,2.00
2023-04-14T00:46:23.623Z,1.60
2023-04-14T00:49:13.709Z,1.60
2023-04-14T00:52:02.738Z,1.70
2023-04-14T00:54:51.321Z,1.57
2023-04-14T00:57:40.098Z,1.53
2023-04-14T01:00:29.849Z,1.63
2023-04-14T01:03:18.337Z,1.40
2023-04-14T01:06:07.166Z,1.43
2023-04-14T01:08:57.745Z,1.27
2023-04-14T01:11:51.903Z,1.70
2023-04-14T01:14:43.412Z,1.40
2023-04-14T01:17:37.183Z,1.43
2023-04-14T01:20:32.331Z,1.67
2023-04-14T01:23:24.986Z,1.43
2023-04-14T01:26:20.816Z,1.40
2023-04-14T01:29:35.308Z,1.40
2023-04-14T01:32:27.120Z,1.40
2023-04-14T01:35:20.822Z,1.60
2023-04-14T01:38:13.880Z,1.30
2023-04-14T01:41:06.730Z,1.50
2023-04-14T01:43:55.848Z,1.63
2023-04-14T01:46:45.241Z,1.50
2023-04-14T01:49:37.821Z,1.60
2023-04-14T01:52:27.903Z,1.33
2023-04-14T01:55:18.717Z,1.70
2023-04-14T01:58:08.624Z,1.80
2023-04-14T02:00:58.786Z,1.50
2023-04-14T02:03:48.201Z,1.40
2023-04-14T02:06:38.926Z,1.60
2023-04-14T02:09:27.882Z,1.37
2023-04-14T02:12:18.109Z,1.50
2023-04-14T02:15:08.311Z,1.77
2023-04-14T02:17:58.899Z,1.70
2023-04-14T02:20:48.194Z,1.60
2023-04-14T02:23:37.961Z,1.50
2023-04-14T02:26:29.066Z,1.50
2023-04-14T02:29:22.057Z,1.53
2023-04-14T02:32:15.938Z,1.87
2023-04-14T02:35:09.465Z,1.53
2023-04-14T02:38:06.914Z,2.10
2023-04-14T02:40:56.716Z,1.80
2023-04-14T02:43:48.715Z,1.87
2023-04-14T02:46:43.771Z,1.90
2023-04-14T02:49:34.344Z,2.30
2023-04-14T02:52:24.658Z,1.80
2023-04-14T02:55:15.731Z,1.77
2023-04-14T02:58:06.194Z,1.50
2023-04-14T03:00:59.149Z,1.73
2023-04-14T03:03:48.053Z,1.63
2023-04-14T03:06:39.810Z,1.63
2023-04-14T03:09:28.543Z,1.90
2023-04-14T03:12:18.310Z,1.83
2023-04-14T03:15:09.172Z,2.00
2023-04-14T03:17:58.548Z,1.87
2023-04-14T03:20:50.211Z,1.80
2023-04-14T03:23:39.768Z,1.77
2023-04-14T03:26:31.053Z,1.67
2023-04-14T03:29:21.731Z,1.93
2023-04-14T03:32:12.447Z,1.70
2023-04-14T03:35:03.418Z,1.80
2023-04-14T03:37:53.171Z,1.90
2023-04-14T03:40:44.427Z,1.80
2023-04-14T03:43:34.370Z,1.80
2023-04-14T03:46:28.939Z,1.93
2023-04-14T03:49:20.975Z,2.07
2023-04-14T03:52:13.299Z,2.00
2023-04-14T03:55:06.443Z,1.80
2023-04-14T03:57:57.698Z,1.67
2023-04-14T04:00:47.703Z,2.00
2023-04-14T04:03:38.412Z,2.00
2023-04-14T04:06:28.871Z,2.17
2023-04-14T04:09:18.111Z,2.00
2023-04-14T04:12:07.440Z,1.60
2023-04-14T04:14:56.454Z,1.73
2023-04-14T04:17:45.503Z,1.67
2023-04-14T04:20:37.010Z,1.80
2023-04-14T04:23:27.490Z,1.60
2023-04-14T04:26:17.090Z,1.60
2023-04-14T04:29:05.907Z,1.80
2023-04-14T04:31:55.685Z,1.70
2023-04-14T04:34:45.549Z,1.57
2023-04-14T04:37:34.649Z,1.60
2023-04-14T04:40:24.715Z,1.80
2023-04-14T04:43:13.848Z,2.30
2023-04-14T04:46:26.649Z,1.83
2023-04-14T04:49:15.071Z,2.23
2023-04-14T04:52:03.455Z,1.70
2023-04-14T04:54:52.593Z,2.00
2023-04-14T04:57:42.383Z,1.80
2023-04-14T05:00:30.708Z,2.10
2023-04-14T05:03:19.067Z,2.10
2023-04-14T05:06:07.619Z,1.67
2023-04-14T05:08:56.549Z,2.03
2023-04-14T05:11:44.912Z,2.10
2023-04-14T05:14:34.663Z,2.20
2023-04-14T05:17:23.199Z,2.30
2023-04-14T05:20:12.541Z,2.57
2023-04-14T05:23:00.915Z,1.90
2023-04-14T05:25:49.281Z,2.20
2023-04-14T05:28:37.615Z,1.90
2023-04-14T05:31:27.431Z,1.97
2023-04-14T05:34:16.121Z,2.17
2023-04-14T05:37:04.466Z,2.17
2023-04-14T05:39:52.815Z,2.10
2023-04-14T05:42:41.932Z,1.67
2023-04-14T05:45:30.320Z,2.17
2023-04-14T05:48:20.057Z,2.60
2023-04-14T05:51:08.341Z,1.93
2023-04-14T05:53:56.940Z,2.43
2023-04-14T05:56:45.336Z,2.20
2023-04-14T05:59:33.652Z,1.83
2023-04-14T06:02:22.173Z,2.47
2023-04-14T06:05:12.932Z,2.23
2023-04-14T06:08:01.464Z,1.90
2023-04-14T06:10:49.839Z,2.03
2023-04-14T06:13:38.187Z,2.10
2023-04-14T06:16:26.534Z,2.23
2023-04-14T06:19:14.841Z,2.40
2023-04-14T06:22:05.593Z,2.33
2023-04-14T06:24:54.000Z,2.60
2023-04-14T06:27:42.337Z,2.17
2023-04-14T06:30:32.287Z,2.07
2023-04-14T06:33:20.605Z,2.23
2023-04-14T06:36:09.428Z,1.90
2023-04-14T06:38:59.564Z,2.17
2023-04-14T06:41:48.190Z,2.00
2023-04-14T06:44:36.547Z,1.97
2023-04-14T06:47:25.513Z,1.50
2023-04-14T06:50:14.510Z,2.07
2023-04-14T06:53:03.176Z,1.83
2023-04-14T06:55:59.513Z,2.03
2023-04-14T06:58:48.426Z,1.80
2023-04-14T07:01:55.234Z,1.70
2023-04-14T07:05:02.456Z,2.13
2023-04-14T07:07:51.079Z,1.87
2023-04-14T07:10:39.522Z,1.83
2023-04-14T07:13:29.411Z,2.03
2023-04-14T07:16:17.937Z,1.93
2023-04-14T07:19:06.353Z,1.97
2023-04-14T07:21:54.707Z,1.80
2023-04-14T07:24:43.093Z,2.00
2023-04-14T07:27:32.012Z,1.47
2023-04-14T07:30:22.274Z,1.67
2023-04-14T07:33:10.700Z,1.83
2023-04-14T07:36:03.559Z,2.13
2023-04-14T07:38:52.478Z,2.03
2023-04-14T07:41:41.306Z,1.87
2023-04-14T07:44:29.699Z,2.20
2023-04-14T07:47:19.552Z,1.77
2023-04-14T07:50:08.959Z,1.77
2023-04-14T07:52:57.318Z,2.13
2023-04-14T07:55:45.772Z,1.97
2023-04-14T07:58:34.200Z,1.83
2023-04-14T08:01:22.709Z,1.67
2023-04-14T08:04:12.518Z,2.07
2023-04-14T08:07:01.515Z,2.27
2023-04-14T08:09:50.658Z,2.40
2023-04-14T08:12:39.064Z,1.80
2023-04-14T08:15:27.672Z,2.10
2023-04-14T08:18:16.389Z,2.40
2023-04-14T08:21:06.913Z,1.97
2023-04-14T08:23:55.260Z,2.00
2023-04-14T08:26:43.627Z,2.13
2023-04-14T08:29:31.981Z,1.87
2023-04-14T08:32:20.440Z,1.80
2023-04-14T08:35:35.927Z,2.07
2023-04-14T08:38:20.970Z,2.00
2023-04-14T08:41:10.011Z,2.17
2023-04-14T08:43:58.426Z,1.90
2023-04-14T08:46:46.955Z,1.87
2023-04-14T08:49:42.133Z,1.90
2023-04-14T08:52:32.119Z,2.23
2023-04-14T08:55:22.371Z,1.87
2023-04-14T08:58:11.584Z,2.07
2023-04-14T09:01:00.442Z,2.00
2023-04-14T09:03:49.724Z,1.87
2023-04-14T09:06:38.214Z,2.00
2023-04-14T09:09:26.828Z,1.90
2023-04-14T09:12:18.166Z,1.87
2023-04-14T09:15:07.782Z,1.93
2023-04-14T09:17:56.564Z,1.97
2023-04-14T09:20:47.955Z,2.07
2023-04-14T09:23:56.411Z,2.30
2023-04-14T09:26:44.805Z,1.53
2023-04-14T09:29:36.537Z,2.00
2023-04-14T09:32:24.888Z,2.30
2023-04-14T09:35:14.292Z,1.70
2023-04-14T09:38:03.014Z,1.97
2023-04-14T09:40:54.859Z,1.60
2023-04-14T09:43:44.161Z,1.87
2023-04-14T09:46:33.930Z,2.13
2023-04-14T09:49:22.372Z,2.03
2023-04-14T09:52:11.334Z,2.10
2023-04-14T09:55:00.028Z,1.97
2023-04-14T09:57:48.503Z,2.23
2023-04-14T10:00:37.010Z,1.93
2023-04-14T10:03:38.741Z,2.07
2023-04-14T10:06:27.613Z,2.00
2023-04-14T10:09:22.151Z,2.03
2023-04-14T10:12:13.256Z,2.17
2023-04-14T10:15:01.651Z,1.90
2023-04-14T10:17:50.069Z,2.03
2023-04-14T10:20:39.823Z,2.00
2023-04-14T10:23:28.561Z,1.97
2023-04-14T10:26:17.207Z,2.43
2023-04-14T10:29:05.837Z,2.20
2023-04-14T10:31:56.652Z,1.90
2023-04-14T10:34:56.292Z,2.73
2023-04-14T10:37:53.696Z,1.87
2023-04-14T10:40:48.563Z,1.80
2023-04-14T10:43:38.016Z,1.80
2023-04-14T10:46:26.660Z,2.23
2023-04-14T10:49:15.120Z,1.70
2023-04-14T10:52:06.379Z,1.77
2023-04-14T10:55:00.984Z,2.20
2023-04-14T10:57:49.578Z,1.63
2023-04-14T11:00:39.245Z,1.77
2023-04-14T11:03:32.428Z,1.73
2023-04-14T11:06:49.714Z,1.43
2023-04-14T11:09:38.160Z,1.57
2023-04-14T11:12:28.397Z,1.87
2023-04-14T11:15:17.281Z,1.53
2023-04-14T11:18:13.167Z,1.60
2023-04-14T11:21:06.226Z,1.70
2023-04-14T11:23:54.589Z,1.93
2023-04-14T11:26:44.218Z,2.07
2023-04-14T11:29:34.453Z,1.27
2023-04-14T11:32:22.962Z,1.43
2023-04-14T11:35:12.151Z,1.50
2023-04-14T11:38:01.828Z,1.40
2023-04-14T11:40:50.629Z,1.40
2023-04-14T11:43:39.216Z,1.30
2023-04-14T11:46:29.240Z,1.60
2023-04-14T11:49:17.701Z,1.20
2023-04-14T11:52:07.808Z,1.50
2023-04-14T11:54:56.335Z,1.30
2023-04-14T11:57:45.869Z,1.40
2023-04-14T12:00:34.396Z,1.40
2023-04-14T12:03:27.960Z,1.40
2023-04-14T12:06:16.598Z,1.50
2023-04-14T12:09:09.861Z,1.33
2023-04-14T12:11:58.290Z,1.43
2023-04-14T12:14:48.150Z,1.40
2023-04-14T12:17:37.284Z,1.10
2023-04-14T12:20:27.469Z,1.30
2023-04-14T12:23:16.828Z,1.40
2023-04-14T12:26:10.707Z,1.40
2023-04-14T12:28:59.191Z,1.40
2023-04-14T12:31:47.629Z,1.60
2023-04-14T12:34:36.016Z,1.20
2023-04-14T12:37:29.409Z,1.53
2023-04-14T12:40:18.620Z,1.30
2023-04-14T12:43:07.249Z,1.30
2023-04-14T12:45:58.272Z,1.30
2023-04-14T12:48:48.395Z,1.10
2023-04-14T12:51:39.894Z,1.20
2023-04-14T12:54:47.422Z,1.13
2023-04-14T12:57:36.625Z,1.37
2023-04-14T13:00:27.199Z,1.20
2023-04-14T13:03:15.671Z,1.10
2023-04-14T13:06:04.073Z,1.10
2023-04-14T13:08:54.079Z,1.10
2023-04-14T13:11:44.310Z,1.13
2023-04-14T13:14:32.754Z,1.23
2023-04-14T13:17:21.194Z,1.30
2023-04-14T13:20:11.202Z,1.33
2023-04-14T13:22:59.577Z,1.63
2023-04-14T13:25:48.415Z,1.50
2023-04-14T13:28:38.216Z,1.53
2023-04-14T13:31:26.828Z,1.50
2023-04-14T13:34:15.480Z,1.50
2023-04-14T13:37:03.860Z,1.57
2023-04-14T13:39:52.202Z,1.50
2023-04-14T13:42:40.627Z,1.67
2023-04-14T13:45:30.778Z,1.10
2023-04-14T13:48:19.279Z,1.30
2023-04-14T13:51:07.848Z,1.90
2023-04-14T13:53:56.581Z,1.57
2023-04-14T13:56:44.957Z,1.40
2023-04-14T13:59:33.318Z,1.63
2023-04-14T14:02:23.816Z,1.50
2023-04-14T14:05:12.584Z,1.67
2023-04-14T14:08:00.948Z,1.60
2023-04-14T14:10:49.330Z,1.33
2023-04-14T14:13:39.483Z,1.60
2023-04-14T14:19:20.694Z,1.53
2023-04-14T14:22:09.215Z,1.47
2023-04-14T14:25:10.829Z,1.40
2023-04-14T14:28:03.950Z,1.47
2023-04-14T14:30:52.336Z,1.40
2023-04-14T14:33:40.738Z,1.63
2023-04-14T14:36:30.677Z,1.57
2023-04-14T14:39:19.189Z,1.60
2023-04-14T14:42:07.518Z,1.63
2023-04-14T14:44:55.966Z,1.53
2023-04-14T14:47:46.280Z,1.50
2023-04-14T14:50:34.703Z,1.47
2023-04-14T14:53:24.396Z,1.60
2023-04-14T14:56:12.728Z,1.70
2023-04-14T14:59:01.423Z,1.43
2023-04-14T15:01:49.852Z,1.30
2023-04-14T15:04:38.961Z,1.50
2023-04-14T15:07:27.376Z,1.40
2023-04-14T15:10:17.406Z,1.30
2023-04-14T15:13:06.612Z,1.40
2023-04-14T15:15:56.063Z,1.47
2023-04-14T15:18:44.878Z,1.30
2023-04-14T15:21:33.433Z,1.40
2023-04-14T15:24:21.915Z,1.40
2023-04-14T15:27:11.630Z,1.50
2023-04-14T15:30:00.108Z,1.23
2023-04-14T15:32:48.498Z,1.70
2023-04-14T15:35:38.642Z,1.30
2023-04-14T15:38:27.158Z,1.50
2023-04-14T15:41:15.533Z,1.40
2023-04-14T15:44:05.855Z,1.57
2023-04-14T15:46:54.395Z,1.50
2023-04-14T15:49:42.795Z,1.40
2023-04-14T15:52:36.826Z,1.60
2023-04-14T15:55:25.399Z,1.67
2023-04-14T15:58:13.759Z,1.67
2023-04-14T16:01:07.595Z,1.67
2023-04-14T16:03:56.002Z,1.70
2023-04-14T16:06:46.115Z,1.30
2023-04-14T16:09:35.236Z,1.40
2023-04-14T16:12:24.220Z,1.10
2023-04-14T16:15:12.996Z,1.13
2023-04-14T16:18:02.994Z,1.10
2023-04-14T16:20:51.438Z,1.37
2023-04-14T16:23:39.756Z,1.13
2023-04-14T16:26:28.134Z,1.33
2023-04-14T16:29:16.745Z,1.70
2023-04-14T16:32:05.190Z,1.70
2023-04-14T16:34:55.028Z,1.20
2023-04-14T16:37:43.345Z,1.07
2023-04-14T16:40:32.018Z,1.00
2023-04-14T16:43:20.492Z,1.20
2023-04-14T16:46:08.958Z,1.40
2023-04-14T16:48:57.334Z,1.53
2023-04-14T16:51:47.173Z,1.57
2023-04-14T16:54:36.738Z,2.03
2023-04-14T16:57:25.136Z,1.53
2023-04-14T17:00:14.198Z,1.40
2023-04-14T17:03:02.781Z,1.37
2023-04-14T17:05:51.522Z,1.37
2023-04-14T17:08:41.518Z,1.67
2023-04-14T17:11:29.899Z,1.43
2023-04-14T17:14:18.353Z,1.47
2023-04-14T17:17:07.300Z,1.40
2023-04-14T17:19:56.950Z,1.27
2023-04-14T17:22:45.541Z,1.40
2023-04-14T17:25:35.692Z,1.63
2023-04-14T17:28:24.496Z,1.50
2023-04-14T17:31:14.150Z,1.30
2023-04-14T17:34:03.136Z,1.40
2023-04-14T17:36:51.972Z,1.40
2023-04-14T17:39:40.359Z,1.40
2023-04-14T17:42:30.972Z,1.90
2023-04-14T17:45:23.063Z,1.73
2023-04-14T17:48:11.415Z,1.50
2023-04-14T17:51:00.158Z,1.67
2023-04-14T17:53:49.263Z,1.57
2023-04-14T17:56:37.732Z,1.50
2023-04-14T17:59:27.413Z,1.50
2023-04-14T18:02:16.349Z,1.83
2023-04-14T18:05:05.506Z,1.53
2023-04-14T18:07:55.286Z,1.70
2023-04-14T18:10:45.538Z,1.80
2023-04-14T18:13:34.717Z,1.67
2023-04-14T18:16:24.572Z,1.83
2023-04-14T18:19:13.706Z,2.00
2023-04-14T18:22:03.285Z,2.03
2023-04-14T18:24:52.052Z,1.83
2023-04-14T18:30:32.060Z,2.40
2023-04-14T18:33:21.838Z,1.90
2023-04-14T18:36:10.289Z,2.07
2023-04-14T18:38:59.896Z,2.10
2023-04-14T18:41:48.423Z,1.97
2023-04-14T18:44:36.878Z,2.03
2023-04-14T18:47:25.408Z,1.70
2023-04-14T18:50:15.377Z,2.20
2023-04-14T18:53:03.714Z,1.73
2023-04-14T18:55:52.579Z,1.77
2023-04-14T18:58:41.080Z,1.93
2023-04-14T19:01:29.602Z,1.87
2023-04-14T19:04:17.976Z,2.00
2023-04-14T19:07:07.753Z,1.97
2023-04-14T19:09:56.083Z,1.77
2023-04-14T19:12:44.459Z,2.10
2023-04-14T19:15:32.874Z,1.80
2023-04-14T19:18:21.196Z,1.83
2023-04-14T19:21:09.680Z,2.07
2023-04-14T19:23:59.706Z,2.10
2023-04-14T19:26:48.047Z,1.83
2023-04-14T19:29:37.049Z,2.03
2023-04-14T19:32:25.594Z,1.93
2023-04-14T19:35:13.943Z,1.93
2023-04-14T19:38:02.547Z,2.17
2023-04-14T19:40:53.860Z,2.10
2023-04-14T19:43:42.277Z,2.20
2023-04-14T19:46:30.675Z,2.20
2023-04-14T19:49:19.153Z,2.40
2023-04-14T19:52:07.538Z,2.40
2023-04-14T19:54:56.878Z,2.27
2023-04-14T19:57:47.049Z,2.40
2023-04-14T20:00:40.862Z,1.93
2023-04-14T20:03:29.642Z,1.97
2023-04-14T20:06:19.758Z,2.00
2023-04-14T20:09:08.085Z,2.00
2023-04-14T20:11:56.447Z,2.30
2023-04-14T20:14:46.152Z,2.10
2023-04-14T20:17:35.072Z,1.97
2023-04-14T20:20:23.789Z,2.37
2023-04-14T20:23:12.256Z,2.27
2023-04-14T20:26:01.447Z,2.27
2023-04-14T20:28:50.372Z,2.17
2023-04-14T20:31:41.649Z,2.20
2023-04-14T20:34:30.041Z,2.00
2023-04-14T20:37:18.995Z,2.30
2023-04-14T20:40:08.775Z,2.00
2023-04-14T20:42:57.079Z,2.30
2023-04-14T20:45:45.688Z,2.03
2023-04-14T20:48:35.448Z,2.47
2023-04-14T20:51:24.012Z,2.43
2023-04-14T20:54:12.377Z,2.40
2023-04-14T20:57:03.558Z,2.17
2023-04-14T20:59:52.029Z,2.33
2023-04-14T21:02:40.509Z,2.30
2023-04-14T21:05:30.331Z,2.03
2023-04-14T21:08:19.494Z,2.40
2023-04-14T21:11:16.742Z,2.20
2023-04-14T21:15:31.268Z,2.20
2023-04-14T21:17:14.841Z,2.20
2023-04-14T21:20:03.925Z,2.20
2023-04-14T21:22:54.801Z,2.87
2023-04-14T21:25:43.331Z,2.63
2023-04-14T21:28:32.471Z,2.43
2023-04-14T21:31:21.102Z,2.00
2023-04-14T21:34:09.477Z,2.30
2023-04-14T21:36:58.254Z,2.23
2023-04-14T21:39:47.985Z,2.30
2023-04-14T21:42:36.377Z,2.00
2023-04-14T21:45:26.708Z,2.30
2023-04-14T21:48:15.116Z,2.10
2023-04-14T21:51:04.095Z,2.50
2023-04-14T21:53:53.170Z,2.20
2023-04-14T21:56:42.887Z,1.87
2023-04-14T21:59:31.342Z,2.07
2023-04-14T22:02:20.505Z,2.10
2023-04-14T22:05:09.808Z,2.80
2023-04-14T22:07:58.157Z,2.53
2023-04-14T22:10:47.434Z,1.70
2023-04-14T22:13:37.162Z,1.87
2023-04-14T22:16:25.613Z,2.10
2023-04-14T22:19:14.245Z,2.20
2023-04-14T22:22:02.601Z,2.20
2023-04-14T22:24:51.730Z,2.50
2023-04-14T22:27:40.073Z,2.40
2023-04-14T22:30:29.968Z,2.73
2023-04-14T22:33:18.347Z,2.17
2023-04-14T22:36:07.596Z,2.27
2023-04-14T22:38:55.927Z,2.40
2023-04-14T22:41:45.429Z,2.80
2023-04-14T22:44:33.784Z,2.47
2023-04-14T22:47:23.551Z,2.20
2023-04-14T22:50:12.175Z,2.67
2023-04-14T22:53:01.933Z,2.10
2023-04-14T22:55:50.317Z,2.20
2023-04-14T22:58:39.800Z,2.30
2023-04-14T23:01:29.269Z,2.30
2023-04-14T23:04:19.058Z,2.23
2023-04-14T23:07:07.524Z,2.13
2023-04-14T23:09:55.901Z,2.13
2023-04-14T23:12:44.242Z,2.60
2023-04-14T23:15:32.734Z,2.17
2023-04-14T23:18:21.221Z,2.47
2023-04-14T23:21:11.768Z,2.70
2023-04-14T23:24:00.190Z,1.80
2023-04-14T23:26:48.509Z,2.07
2023-04-14T23:29:37.196Z,2.03
2023-04-14T23:32:25.645Z,2.03
2023-04-14T23:35:14.025Z,2.50
2023-04-14T23:38:04.140Z,2.03
2023-04-14T23:40:58.650Z,2.60
2023-04-14T23:43:49.149Z,2.40
2023-04-14T23:46:37.701Z,1.93
2023-04-14T23:49:33.279Z,1.90
2023-04-14T23:52:23.913Z,1.83
2023-04-14T23:55:13.663Z,2.50
