createdAt,value
2023-03-06T00:02:37.468Z,3.70
2023-03-06T00:05:40.798Z,3.60
2023-03-06T00:13:10.015Z,5.50
2023-03-06T00:16:36.526Z,5.40
2023-03-06T00:20:30.712Z,3.10
2023-03-06T00:24:50.888Z,3.00
2023-03-06T00:33:37.552Z,3.70
2023-03-06T00:38:11.866Z,5.00
2023-03-06T00:42:45.651Z,5.30
2023-03-06T00:47:25.871Z,6.20
2023-03-06T00:51:04.193Z,5.80
2023-03-06T00:54:20.824Z,5.80
2023-03-06T00:58:40.964Z,3.90
2023-03-06T01:02:57.700Z,3.90
2023-03-06T01:07:33.261Z,5.20
2023-03-06T01:11:52.002Z,4.80
2023-03-06T01:16:24.966Z,6.20
2023-03-06T01:20:37.034Z,5.30
2023-03-06T01:24:31.020Z,5.90
2023-03-06T01:27:33.606Z,6.60
2023-03-06T01:31:54.118Z,4.70
2023-03-06T01:35:35.495Z,4.80
2023-03-06T01:39:55.196Z,5.80
2023-03-06T01:44:32.660Z,5.80
2023-03-06T01:49:05.076Z,4.70
2023-03-06T01:53:36.107Z,4.20
2023-03-06T01:58:11.425Z,5.00
2023-03-06T02:02:37.604Z,4.50
2023-03-06T02:06:11.309Z,3.80
2023-03-06T02:10:33.291Z,5.40
2023-03-06T02:15:09.538Z,4.40
2023-03-06T02:19:46.877Z,4.40
2023-03-06T02:24:29.731Z,4.90
2023-03-06T02:29:00.842Z,5.00
2023-03-06T02:33:13.905Z,6.10
2023-03-06T02:37:45.721Z,5.50
2023-03-06T02:40:58.372Z,4.50
2023-03-06T02:53:53.871Z,5.10
2023-03-06T02:58:26.427Z,5.50
2023-03-06T03:02:59.353Z,7.20
2023-03-06T03:07:34.613Z,7.60
2023-03-06T03:12:14.982Z,6.60
2023-03-06T03:15:09.376Z,4.90
2023-03-06T03:17:41.707Z,7.70
2023-03-06T03:23:44.062Z,6.00
2023-03-06T03:28:25.334Z,6.10
2023-03-06T03:32:47.400Z,5.30
2023-03-06T03:37:12.566Z,5.40
2023-03-06T03:49:40.177Z,4.40
2023-03-06T03:52:12.050Z,5.00
2023-03-06T04:04:44.266Z,6.00
2023-03-06T06:02:17.339Z,6.90
2023-03-06T06:04:45.893Z,6.40
2023-03-06T06:07:16.368Z,5.80
2023-03-06T06:09:58.500Z,6.40
2023-03-06T06:12:40.661Z,5.50
2023-03-06T06:15:22.928Z,5.00
2023-03-06T06:18:05.081Z,5.20
2023-03-06T06:20:33.562Z,4.40
2023-03-06T06:23:02.262Z,5.30
2023-03-06T06:28:29.781Z,5.40
2023-03-06T06:30:58.194Z,4.90
2023-03-06T06:33:41.899Z,4.90
2023-03-06T06:36:21.659Z,5.00
2023-03-06T06:38:50.062Z,6.10
2023-03-06T06:41:51.133Z,4.00
2023-03-06T06:44:22.025Z,5.50
2023-03-06T06:47:23.976Z,4.50
2023-03-06T06:50:13.169Z,5.00
2023-03-06T06:55:51.843Z,6.20
2023-03-06T06:58:33.964Z,6.90
2023-03-06T07:01:08.458Z,6.40
2023-03-06T07:03:50.676Z,7.10
2023-03-06T07:06:32.861Z,7.50
2023-03-06T07:09:15.054Z,6.40
2023-03-06T07:11:58.266Z,7.30
2023-03-06T07:14:41.710Z,6.60
2023-03-06T07:17:23.858Z,6.50
2023-03-06T07:19:52.777Z,7.20
2023-03-06T07:22:50.009Z,7.90
2023-03-06T07:28:28.758Z,7.50
2023-03-06T07:33:55.418Z,7.50
2023-03-06T07:36:24.367Z,7.60
2023-03-06T07:38:52.519Z,8.30
2023-03-06T07:41:34.680Z,8.00
2023-03-06T07:44:16.740Z,6.80
2023-03-06T07:46:45.108Z,6.50
2023-03-06T07:49:13.677Z,6.20
2023-03-06T07:51:55.656Z,5.80
2023-03-06T07:54:37.725Z,6.50
2023-03-06T07:57:19.904Z,7.10
2023-03-06T08:00:02.392Z,6.70
2023-03-06T08:02:30.790Z,7.10
2023-03-06T08:04:59.370Z,6.60
2023-03-06T08:07:30.264Z,6.50
2023-03-06T08:09:58.890Z,7.50
2023-03-06T08:12:28.360Z,7.20
2023-03-06T08:14:56.965Z,7.60
2023-03-06T08:17:25.461Z,8.20
2023-03-06T08:19:53.961Z,8.10
2023-03-06T08:22:22.359Z,8.00
2023-03-06T08:24:56.849Z,9.40
2023-03-06T08:27:39.417Z,8.00
2023-03-06T08:30:09.557Z,9.00
2023-03-06T08:32:38.436Z,10.40
2023-03-06T08:35:08.031Z,12.70
2023-03-06T08:37:36.682Z,11.40
2023-03-06T08:40:05.896Z,11.80
2023-03-06T08:42:34.447Z,11.80
2023-03-06T08:45:02.955Z,9.70
2023-03-06T08:47:31.421Z,9.60
2023-03-06T08:50:00.896Z,10.20
2023-03-06T08:52:29.655Z,10.60
2023-03-06T08:55:01.278Z,10.40
2023-03-06T08:57:43.436Z,8.90
2023-03-06T09:00:14.118Z,11.70
2023-03-06T09:02:56.555Z,11.50
2023-03-06T09:05:25.415Z,12.10
2023-03-06T09:07:54.295Z,11.50
2023-03-06T09:10:26.276Z,11.60
2023-03-06T09:12:55.498Z,10.20
2023-03-06T09:15:25.195Z,11.40
2023-03-06T09:17:54.735Z,9.50
2023-03-06T09:20:23.509Z,10.10
2023-03-06T09:22:52.040Z,9.40
2023-03-06T09:25:22.620Z,10.30
2023-03-06T09:28:11.460Z,13.20
2023-03-06T09:30:54.428Z,12.00
2023-03-06T09:33:23.441Z,11.70
2023-03-06T09:36:02.280Z,10.70
2023-03-06T09:38:30.785Z,11.20
2023-03-06T09:41:00.359Z,9.00
2023-03-06T09:43:42.860Z,11.00
2023-03-06T09:46:43.965Z,9.50
2023-03-06T09:50:10.063Z,9.10
2023-03-06T09:52:54.551Z,9.90
2023-03-06T09:55:27.496Z,9.80
2023-03-06T09:58:29.040Z,9.50
2023-03-06T10:01:04.538Z,10.00
2023-03-06T10:03:59.957Z,9.60
2023-03-06T10:06:47.636Z,10.00
2023-03-06T10:09:30.921Z,9.30
2023-03-06T10:12:26.755Z,9.40
2023-03-06T10:15:05.136Z,9.20
2023-03-06T10:17:43.153Z,10.10
2023-03-06T10:20:37.500Z,9.60
2023-03-06T10:23:50.186Z,8.90
2023-03-06T10:26:32.887Z,8.70
2023-03-06T10:30:00.122Z,8.20
2023-03-06T10:32:55.575Z,8.10
2023-03-06T10:35:45.769Z,8.80
2023-03-06T10:38:25.029Z,8.50
2023-03-06T10:41:13.190Z,6.50
2023-03-06T10:44:05.485Z,9.00
2023-03-06T10:46:36.887Z,8.60
2023-03-06T10:49:23.045Z,9.10
2023-03-06T10:52:14.061Z,7.50
2023-03-06T10:57:40.964Z,7.80
2023-03-06T11:00:38.784Z,9.00
2023-03-06T11:06:41.519Z,8.30
2023-03-06T11:09:26.212Z,9.50
2023-03-06T11:21:40.090Z,7.50
2023-03-06T11:34:04.536Z,7.90
2023-03-06T11:36:49.696Z,7.60
2023-03-06T11:39:44.920Z,8.70
2023-03-06T11:42:33.918Z,8.00
2023-03-06T11:45:43.836Z,11.20
2023-03-06T11:48:38.074Z,8.50
2023-03-06T11:51:26.075Z,8.60
2023-03-06T11:53:55.421Z,10.60
2023-03-06T12:04:13.995Z,10.90
2023-03-06T12:07:11.032Z,12.70
2023-03-06T12:10:35.356Z,9.00
2023-03-06T12:13:38.871Z,9.40
2023-03-06T12:16:47.338Z,10.20
2023-03-06T12:19:55.194Z,10.10
2023-03-06T12:22:57.964Z,8.50
2023-03-06T12:25:55.315Z,10.50
2023-03-06T12:32:40.688Z,7.30
2023-03-06T12:35:54.174Z,7.00
2023-03-06T12:41:59.439Z,7.50
2023-03-06T12:45:11.608Z,7.50
2023-03-06T12:47:57.517Z,6.30
2023-03-06T12:50:44.525Z,7.90
2023-03-06T12:53:32.872Z,6.90
2023-03-06T12:56:18.369Z,8.50
2023-03-06T12:59:03.774Z,7.70
2023-03-06T13:02:04.480Z,8.30
2023-03-06T13:05:14.306Z,8.10
2023-03-06T13:08:35.173Z,8.10
2023-03-06T13:11:44.955Z,8.00
2023-03-06T13:14:48.720Z,8.20
2023-03-06T13:17:37.968Z,6.90
2023-03-06T13:20:44.636Z,8.60
2023-03-06T13:23:35.794Z,7.10
2023-03-06T13:26:26.349Z,9.00
2023-03-06T13:28:58.081Z,9.70
2023-03-06T13:31:40.225Z,9.90
2023-03-06T13:34:46.939Z,8.20
2023-03-06T13:37:29.059Z,7.50
2023-03-06T13:40:15.187Z,8.20
2023-03-06T13:42:43.287Z,7.40
2023-03-06T13:48:46.085Z,8.20
2023-03-06T13:51:35.093Z,7.40
2023-03-06T13:58:18.025Z,7.40
2023-03-06T14:01:22.478Z,9.60
2023-03-06T14:07:24.514Z,17.80
2023-03-06T14:10:24.903Z,17.60
2023-03-06T14:13:45.277Z,14.90
2023-03-06T14:16:49.477Z,15.90
2023-03-06T14:19:38.864Z,15.60
2023-03-06T14:22:22.122Z,12.80
2023-03-06T14:25:33.579Z,13.90
2023-03-06T14:28:13.662Z,10.90
2023-03-06T14:30:59.597Z,12.20
2023-03-06T14:33:50.725Z,11.00
2023-03-06T14:39:42.067Z,10.70
2023-03-06T14:42:21.196Z,14.90
2023-03-06T14:45:21.383Z,13.70
2023-03-06T14:47:53.086Z,9.20
2023-03-06T14:50:36.136Z,10.30
2023-03-06T14:53:19.129Z,12.30
2023-03-06T14:56:00.238Z,14.60
2023-03-06T14:58:40.511Z,12.50
2023-03-06T15:01:13.812Z,12.60
2023-03-06T15:04:00.639Z,13.20
2023-03-06T15:06:45.388Z,8.20
2023-03-06T15:09:27.120Z,9.00
2023-03-06T15:12:20.408Z,10.50
2023-03-06T15:15:08.702Z,10.80
2023-03-06T15:17:42.658Z,11.40
2023-03-06T15:21:36.504Z,11.30
2023-03-06T15:24:37.452Z,10.50
2023-03-06T15:30:36.318Z,8.90
2023-03-06T15:33:26.636Z,10.60
2023-03-06T15:36:04.803Z,10.70
2023-03-06T15:41:35.804Z,7.50
2023-03-06T15:47:08.740Z,11.20
2023-03-06T15:49:53.383Z,10.00
2023-03-06T15:52:35.386Z,13.80
2023-03-06T15:55:03.855Z,14.10
2023-03-06T15:57:57.720Z,13.20
2023-03-06T16:00:40.254Z,13.20
2023-03-06T16:08:47.043Z,13.60
2023-03-06T16:11:43.367Z,14.00
2023-03-06T16:14:26.265Z,15.10
2023-03-06T16:17:12.159Z,17.20
2023-03-06T16:22:36.288Z,17.80
2023-03-06T16:25:18.512Z,17.10
2023-03-06T16:28:01.213Z,17.20
2023-03-06T16:30:32.854Z,18.30
2023-03-06T16:35:57.212Z,18.10
2023-03-06T16:38:25.718Z,19.50
2023-03-06T16:40:54.273Z,21.10
2023-03-06T16:43:22.918Z,24.20
2023-03-06T16:45:51.698Z,25.40
2023-03-06T16:48:20.930Z,27.80
2023-03-06T16:50:49.770Z,24.40
2023-03-06T16:53:18.647Z,20.90
2023-03-06T16:55:46.982Z,20.90
2023-03-06T16:58:16.370Z,22.80
2023-03-06T17:00:45.400Z,20.40
2023-03-06T17:03:13.919Z,21.30
2023-03-06T17:05:44.077Z,23.00
2023-03-06T17:08:26.285Z,29.20
2023-03-06T17:10:54.741Z,21.40
2023-03-06T17:13:23.193Z,19.00
2023-03-06T17:15:59.604Z,16.90
2023-03-06T17:18:29.796Z,21.70
2023-03-06T17:20:58.707Z,17.80
2023-03-06T17:23:29.858Z,17.10
2023-03-06T17:26:10.336Z,14.60
2023-03-06T17:28:39.776Z,14.70
2023-03-06T17:31:25.079Z,15.00
2023-03-06T17:34:02.136Z,15.80
2023-03-06T17:36:31.961Z,15.20
2023-03-06T17:39:03.108Z,15.50
2023-03-06T17:41:33.093Z,15.00
2023-03-06T17:44:02.126Z,14.70
2023-03-06T17:46:34.816Z,15.20
2023-03-06T17:49:19.546Z,15.70
2023-03-06T17:52:03.181Z,14.70
2023-03-06T17:54:46.377Z,14.60
2023-03-06T17:57:14.818Z,13.60
2023-03-06T17:59:57.115Z,7.60
2023-03-06T18:05:09.008Z,14.50
2023-03-06T18:07:37.784Z,13.60
2023-03-06T18:10:07.034Z,14.00
2023-03-06T18:12:35.294Z,14.40
2023-03-06T18:18:18.331Z,15.80
2023-03-06T18:21:06.604Z,13.80
2023-03-06T18:23:36.305Z,14.60
2023-03-06T18:26:26.246Z,14.40
2023-03-06T18:34:34.881Z,12.60
2023-03-06T18:37:03.540Z,13.50
2023-03-06T18:39:32.183Z,14.70
2023-03-06T18:42:00.453Z,14.60
2023-03-06T18:44:28.861Z,12.50
2023-03-06T18:46:57.340Z,11.20
2023-03-06T18:49:25.916Z,12.60
2023-03-06T18:54:36.319Z,12.90
2023-03-06T18:57:04.984Z,12.00
2023-03-06T18:59:33.594Z,13.60
2023-03-06T19:02:02.238Z,14.60
2023-03-06T19:04:30.841Z,15.70
2023-03-06T19:07:01.109Z,16.60
2023-03-06T19:09:44.679Z,17.40
2023-03-06T19:12:26.750Z,19.00
2023-03-06T19:14:55.306Z,19.90
2023-03-06T19:17:25.004Z,28.90
2023-03-06T19:19:55.208Z,23.20
2023-03-06T19:22:23.732Z,25.40
2023-03-06T19:24:52.311Z,22.20
2023-03-06T19:27:20.919Z,26.70
2023-03-06T19:29:49.370Z,24.60
2023-03-06T19:32:31.512Z,26.60
2023-03-06T19:34:59.911Z,26.90
2023-03-06T19:37:28.569Z,19.30
2023-03-06T19:42:43.731Z,19.20
2023-03-06T19:45:12.931Z,11.70
2023-03-06T19:48:00.674Z,12.40
2023-03-06T19:50:29.962Z,13.80
2023-03-06T19:52:58.771Z,15.00
2023-03-06T19:55:29.272Z,12.30
2023-03-06T19:57:59.516Z,16.00
2023-03-06T20:00:28.837Z,23.60
2023-03-06T20:02:58.020Z,23.30
2023-03-06T20:05:47.949Z,19.40
2023-03-06T20:08:17.018Z,16.80
2023-03-06T20:10:45.258Z,20.30
2023-03-06T20:13:13.712Z,14.60
2023-03-06T20:15:41.842Z,11.20
2023-03-06T20:18:10.346Z,13.10
2023-03-06T20:20:40.225Z,14.60
2023-03-06T20:23:22.254Z,14.60
2023-03-06T20:25:50.661Z,15.10
2023-03-06T20:28:34.013Z,16.00
2023-03-06T20:31:22.713Z,15.80
2023-03-06T20:34:05.564Z,22.80
2023-03-06T20:36:40.621Z,22.60
2023-03-06T20:39:13.638Z,23.60
2023-03-06T20:41:42.760Z,20.60
2023-03-06T20:44:31.135Z,18.80
2023-03-06T20:47:01.184Z,19.70
2023-03-06T20:49:29.805Z,16.30
2023-03-06T20:51:58.162Z,16.80
2023-03-06T20:54:26.684Z,12.40
2023-03-06T20:56:55.095Z,12.70
2023-03-06T20:59:24.544Z,14.50
2023-03-06T21:01:52.897Z,13.90
2023-03-06T21:04:21.366Z,15.40
2023-03-06T21:06:54.029Z,15.60
2023-03-06T21:09:22.505Z,15.40
2023-03-06T21:11:50.992Z,14.30
2023-03-06T21:14:19.344Z,15.40
2023-03-06T21:17:01.484Z,14.50
2023-03-06T21:19:30.006Z,14.10
2023-03-06T21:21:58.593Z,14.70
2023-03-06T21:24:27.167Z,16.20
2023-03-06T21:26:55.669Z,16.10
2023-03-06T21:29:24.248Z,16.60
2023-03-06T21:31:52.812Z,16.20
2023-03-06T21:34:21.307Z,17.90
2023-03-06T21:36:51.221Z,16.00
2023-03-06T21:39:19.471Z,14.20
2023-03-06T21:41:47.974Z,14.10
2023-03-06T21:44:16.706Z,14.30
2023-03-06T21:46:45.271Z,13.00
2023-03-06T21:49:27.550Z,13.40
2023-03-06T21:51:56.010Z,13.80
2023-03-06T21:54:24.448Z,14.90
2023-03-06T21:56:53.557Z,13.60
2023-03-06T21:59:21.809Z,13.70
2023-03-06T22:01:50.328Z,13.30
2023-03-06T22:04:18.601Z,12.50
2023-03-06T22:06:46.817Z,13.80
2023-03-06T22:09:28.941Z,14.70
2023-03-06T22:12:11.057Z,15.90
2023-03-06T22:14:53.153Z,15.90
2023-03-06T22:17:35.473Z,16.70
2023-03-06T22:20:17.637Z,15.60
2023-03-06T22:22:59.645Z,15.30
2023-03-06T22:25:27.746Z,17.00
2023-03-06T22:28:09.845Z,16.50
2023-03-06T22:30:51.846Z,15.00
2023-03-06T22:33:34.067Z,15.00
2023-03-06T22:36:16.486Z,15.10
2023-03-06T22:39:01.696Z,14.90
2023-03-06T22:41:43.630Z,14.70
2023-03-06T22:47:21.411Z,16.40
2023-03-06T22:50:04.905Z,18.90
2023-03-06T22:52:46.871Z,18.30
2023-03-06T22:55:28.842Z,17.30
2023-03-06T22:57:56.955Z,18.50
2023-03-06T23:00:26.769Z,18.70
2023-03-06T23:02:55.569Z,18.00
2023-03-06T23:05:24.779Z,23.90
2023-03-06T23:07:53.381Z,20.30
2023-03-06T23:10:22.330Z,21.10
2023-03-06T23:12:50.841Z,18.80
2023-03-06T23:15:19.327Z,20.10
2023-03-06T23:17:48.078Z,20.10
2023-03-06T23:20:16.486Z,19.50
2023-03-06T23:22:44.838Z,21.30
2023-03-06T23:25:13.310Z,20.80
2023-03-06T23:27:41.799Z,20.00
2023-03-06T23:30:11.374Z,20.20
2023-03-06T23:32:39.623Z,17.90
2023-03-06T23:35:08.612Z,19.00
2023-03-06T23:37:36.944Z,17.50
2023-03-06T23:40:08.086Z,18.10
2023-03-06T23:42:36.788Z,18.80
2023-03-06T23:45:06.183Z,20.80
2023-03-06T23:47:35.121Z,23.40
2023-03-06T23:50:03.786Z,22.60
2023-03-06T23:52:32.203Z,24.40
2023-03-06T23:55:00.494Z,25.50
2023-03-06T23:57:30.772Z,25.80
