createdAt,value
2023-05-09T00:00:32.137Z,12.43
2023-05-09T00:03:35.271Z,11.70
2023-05-09T00:06:38.663Z,13.03
2023-05-09T00:09:43.147Z,12.13
2023-05-09T00:12:47.341Z,11.93
2023-05-09T00:15:50.548Z,13.50
2023-05-09T00:18:53.910Z,11.80
2023-05-09T00:21:57.092Z,12.37
2023-05-09T00:25:01.719Z,12.60
2023-05-09T00:28:05.110Z,12.60
2023-05-09T00:31:08.238Z,12.27
2023-05-09T00:34:11.324Z,11.97
2023-05-09T00:37:14.381Z,11.17
2023-05-09T00:40:18.831Z,13.23
2023-05-09T00:43:22.817Z,11.90
2023-05-09T00:46:26.189Z,11.57
2023-05-09T00:49:29.382Z,11.70
2023-05-09T00:52:34.823Z,12.13
2023-05-09T00:55:39.603Z,11.30
2023-05-09T00:58:42.891Z,11.70
2023-05-09T01:01:46.105Z,12.70
2023-05-09T01:04:49.598Z,12.13
2023-05-09T01:08:03.667Z,11.00
2023-05-09T01:11:14.150Z,10.80
2023-05-09T01:14:23.905Z,11.67
2023-05-09T01:17:34.599Z,10.93
2023-05-09T01:20:45.657Z,12.50
2023-05-09T01:24:19.443Z,10.90
2023-05-09T01:27:34.185Z,10.63
2023-05-09T01:30:40.290Z,10.57
2023-05-09T01:33:47.705Z,10.50
2023-05-09T01:36:52.888Z,10.20
2023-05-09T01:40:00.030Z,10.33
2023-05-09T01:43:07.835Z,10.10
2023-05-09T01:46:14.026Z,10.97
2023-05-09T01:49:18.708Z,9.97
2023-05-09T01:52:22.894Z,10.73
2023-05-09T01:55:29.060Z,10.13
2023-05-09T01:58:33.527Z,10.67
2023-05-09T02:01:40.626Z,9.97
2023-05-09T02:04:45.559Z,10.37
2023-05-09T02:07:49.706Z,10.60
2023-05-09T02:10:53.148Z,9.70
2023-05-09T02:13:56.471Z,10.37
2023-05-09T02:17:06.556Z,9.10
2023-05-09T02:20:11.628Z,10.10
2023-05-09T02:23:14.784Z,10.27
2023-05-09T02:26:18.235Z,8.30
2023-05-09T02:29:27.240Z,11.60
2023-05-09T02:32:34.690Z,10.00
2023-05-09T02:35:38.986Z,10.00
2023-05-09T02:38:42.860Z,8.97
2023-05-09T02:41:50.292Z,9.63
2023-05-09T02:44:53.719Z,7.57
2023-05-09T02:47:58.374Z,9.57
2023-05-09T02:51:01.521Z,7.70
2023-05-09T02:54:04.816Z,8.63
2023-05-09T02:57:08.229Z,8.80
2023-05-09T03:00:12.725Z,8.53
2023-05-09T03:03:19.227Z,8.40
2023-05-09T03:06:22.384Z,8.23
2023-05-09T03:09:25.499Z,7.43
2023-05-09T03:12:28.590Z,7.73
2023-05-09T03:15:31.824Z,8.57
2023-05-09T03:18:36.308Z,8.63
2023-05-09T03:21:39.618Z,7.87
2023-05-09T03:24:42.681Z,8.13
2023-05-09T03:27:45.854Z,8.17
2023-05-09T03:30:48.985Z,7.30
2023-05-09T03:33:53.525Z,9.30
2023-05-09T03:36:56.658Z,8.03
2023-05-09T03:39:59.953Z,7.83
2023-05-09T03:43:03.062Z,8.27
2023-05-09T03:46:06.290Z,8.10
2023-05-09T03:49:10.917Z,7.47
2023-05-09T03:52:14.046Z,7.57
2023-05-09T03:55:17.227Z,7.90
2023-05-09T03:58:20.660Z,8.23
2023-05-09T04:01:23.824Z,8.33
2023-05-09T04:04:28.545Z,7.87
2023-05-09T04:07:31.667Z,6.90
2023-05-09T04:10:34.837Z,7.57
2023-05-09T04:13:37.986Z,7.57
2023-05-09T04:16:41.160Z,8.00
2023-05-09T04:19:45.764Z,7.87
2023-05-09T04:22:48.806Z,6.90
2023-05-09T04:25:52.133Z,6.80
2023-05-09T04:28:55.219Z,6.60
2023-05-09T04:31:59.373Z,6.20
2023-05-09T04:35:04.435Z,6.53
2023-05-09T04:38:07.531Z,6.83
2023-05-09T04:41:11.064Z,7.03
2023-05-09T04:44:14.222Z,7.47
2023-05-09T04:47:17.349Z,7.23
2023-05-09T04:50:22.880Z,6.90
2023-05-09T04:53:26.798Z,7.10
2023-05-09T04:56:29.950Z,6.80
2023-05-09T04:59:33.033Z,7.23
2023-05-09T05:02:36.197Z,6.90
2023-05-09T05:05:41.757Z,6.60
2023-05-09T05:08:45.123Z,6.70
2023-05-09T05:11:59.458Z,6.50
2023-05-09T05:15:04.264Z,6.40
2023-05-09T05:18:07.466Z,6.40
2023-05-09T05:21:12.026Z,6.20
2023-05-09T05:24:15.088Z,5.97
2023-05-09T05:27:18.194Z,6.67
2023-05-09T05:30:22.141Z,6.10
2023-05-09T05:33:25.631Z,6.07
2023-05-09T05:36:30.097Z,5.93
2023-05-09T05:39:33.212Z,5.53
2023-05-09T05:42:36.328Z,6.93
2023-05-09T05:45:42.589Z,6.13
2023-05-09T05:48:45.828Z,5.73
2023-05-09T05:51:50.273Z,5.67
2023-05-09T05:54:53.479Z,6.13
2023-05-09T05:57:56.561Z,5.63
2023-05-09T06:00:59.710Z,6.70
2023-05-09T06:04:02.881Z,5.23
2023-05-09T06:07:07.615Z,5.60
2023-05-09T06:10:11.229Z,5.80
2023-05-09T06:13:14.764Z,8.23
2023-05-09T06:16:19.945Z,5.40
2023-05-09T06:19:23.584Z,5.80
2023-05-09T06:22:28.108Z,5.67
2023-05-09T06:25:31.193Z,5.23
2023-05-09T06:28:34.341Z,5.73
2023-05-09T06:31:39.164Z,5.97
2023-05-09T06:34:43.062Z,6.03
2023-05-09T06:37:48.891Z,5.30
2023-05-09T06:40:52.226Z,5.80
2023-05-09T06:43:55.318Z,5.57
2023-05-09T06:47:00.761Z,5.47
2023-05-09T06:50:03.881Z,5.67
2023-05-09T06:53:08.378Z,4.77
2023-05-09T06:56:11.733Z,5.77
2023-05-09T06:59:16.563Z,5.10
2023-05-09T07:02:19.669Z,5.77
2023-05-09T07:05:22.925Z,5.27
2023-05-09T07:08:27.776Z,5.67
2023-05-09T07:11:35.035Z,5.00
2023-05-09T07:14:38.305Z,5.67
2023-05-09T07:17:41.452Z,5.10
2023-05-09T07:20:44.552Z,5.17
2023-05-09T07:23:49.532Z,5.60
2023-05-09T07:26:52.634Z,4.57
2023-05-09T07:29:56.044Z,4.90
2023-05-09T07:32:59.335Z,5.10
2023-05-09T07:36:02.575Z,5.40
2023-05-09T07:39:08.101Z,5.57
2023-05-09T07:42:11.271Z,5.23
2023-05-09T07:45:14.615Z,5.47
2023-05-09T07:48:17.885Z,5.27
2023-05-09T07:51:21.031Z,5.60
2023-05-09T07:54:25.573Z,5.07
2023-05-09T07:57:28.683Z,5.40
2023-05-09T08:00:31.775Z,5.07
2023-05-09T08:03:35.043Z,5.73
2023-05-09T08:06:38.312Z,4.87
2023-05-09T08:09:42.913Z,5.07
2023-05-09T08:12:46.134Z,6.90
2023-05-09T08:15:49.311Z,5.23
2023-05-09T08:18:52.609Z,5.10
2023-05-09T08:21:55.820Z,5.90
2023-05-09T08:25:00.294Z,5.87
2023-05-09T08:28:03.352Z,5.63
2023-05-09T08:31:06.581Z,5.93
2023-05-09T08:34:09.736Z,6.40
2023-05-09T08:37:15.105Z,5.97
2023-05-09T08:40:20.361Z,7.40
2023-05-09T08:43:25.589Z,6.30
2023-05-09T08:46:34.062Z,6.20
2023-05-09T08:49:37.446Z,5.97
2023-05-09T08:52:40.849Z,6.87
2023-05-09T08:55:45.610Z,7.67
2023-05-09T08:58:48.878Z,6.80
2023-05-09T09:01:54.563Z,6.47
2023-05-09T09:04:57.706Z,6.37
2023-05-09T09:08:01.607Z,6.23
2023-05-09T09:11:06.501Z,6.13
2023-05-09T09:14:14.171Z,5.73
2023-05-09T09:17:21.264Z,5.67
2023-05-09T09:20:26.880Z,6.53
2023-05-09T09:23:31.518Z,6.90
2023-05-09T09:26:36.077Z,6.03
2023-05-09T09:29:39.701Z,6.40
2023-05-09T09:32:45.587Z,6.97
2023-05-09T09:35:50.063Z,7.00
2023-05-09T09:39:00.350Z,5.00
2023-05-09T09:42:13.184Z,6.03
2023-05-09T09:45:18.775Z,6.20
2023-05-09T09:48:25.785Z,6.80
2023-05-09T09:51:30.042Z,6.20
2023-05-09T09:54:33.662Z,7.10
2023-05-09T09:57:41.677Z,6.80
2023-05-09T10:00:45.942Z,6.27
2023-05-09T10:03:49.215Z,6.37
2023-05-09T10:06:55.959Z,5.40
2023-05-09T10:09:59.058Z,6.13
2023-05-09T10:13:05.207Z,7.00
2023-05-09T10:16:10.750Z,6.40
2023-05-09T10:19:15.038Z,7.50
2023-05-09T10:22:20.432Z,6.90
2023-05-09T10:25:28.370Z,7.73
2023-05-09T10:28:34.541Z,6.53
2023-05-09T10:31:40.501Z,6.40
2023-05-09T10:34:48.723Z,7.00
2023-05-09T10:37:53.894Z,6.23
2023-05-09T10:40:57.750Z,6.57
2023-05-09T10:44:02.272Z,5.97
2023-05-09T10:47:05.871Z,6.33
2023-05-09T10:50:10.573Z,6.20
2023-05-09T10:53:16.941Z,7.80
2023-05-09T10:56:28.036Z,7.57
2023-05-09T10:59:37.856Z,7.43
2023-05-09T11:02:41.116Z,7.60
2023-05-09T11:05:44.351Z,6.90
2023-05-09T11:08:48.741Z,7.37
2023-05-09T11:11:56.114Z,6.40
2023-05-09T11:15:07.554Z,7.53
2023-05-09T11:18:11.954Z,7.90
2023-05-09T11:21:15.657Z,8.00
2023-05-09T11:24:19.972Z,8.00
2023-05-09T11:27:24.568Z,7.47
2023-05-09T11:30:39.793Z,8.10
2023-05-09T11:33:45.210Z,7.00
2023-05-09T11:36:49.392Z,8.90
2023-05-09T11:40:00.905Z,8.20
2023-05-09T11:43:04.220Z,7.23
2023-05-09T11:46:09.999Z,7.87
2023-05-09T11:49:13.311Z,8.27
2023-05-09T11:52:16.544Z,8.67
2023-05-09T11:55:22.233Z,9.33
2023-05-09T11:58:25.530Z,7.97
2023-05-09T12:01:30.770Z,7.60
2023-05-09T12:04:34.607Z,9.03
2023-05-09T12:07:39.613Z,8.93
2023-05-09T12:10:42.861Z,8.70
2023-05-09T12:13:48.016Z,9.73
2023-05-09T12:16:52.433Z,8.20
2023-05-09T12:19:55.681Z,7.80
2023-05-09T12:22:58.752Z,7.83
2023-05-09T12:26:02.133Z,8.60
2023-05-09T12:29:05.698Z,8.73
2023-05-09T12:32:10.261Z,8.40
2023-05-09T12:35:13.658Z,8.20
2023-05-09T12:38:22.519Z,9.00
2023-05-09T12:44:31.837Z,7.27
2023-05-09T12:47:38.879Z,7.93
2023-05-09T12:50:48.023Z,9.50
2023-05-09T12:53:51.382Z,6.77
2023-05-09T12:56:56.937Z,7.93
2023-05-09T13:00:01.015Z,7.40
2023-05-09T13:03:06.090Z,7.10
2023-05-09T13:06:13.958Z,7.33
2023-05-09T13:09:17.786Z,6.57
2023-05-09T13:12:21.378Z,8.37
2023-05-09T13:15:26.801Z,7.27
2023-05-09T13:18:31.455Z,6.17
2023-05-09T13:21:34.694Z,6.90
2023-05-09T13:24:37.878Z,6.70
2023-05-09T13:27:41.009Z,7.57
2023-05-09T13:30:45.825Z,5.33
2023-05-09T13:33:52.029Z,5.90
2023-05-09T13:36:55.474Z,7.50
2023-05-09T13:39:58.562Z,6.77
2023-05-09T13:43:01.693Z,7.03
2023-05-09T13:46:05.171Z,7.90
2023-05-09T13:49:09.683Z,7.20
2023-05-09T13:52:14.788Z,6.50
2023-05-09T13:55:18.757Z,7.17
2023-05-09T13:58:22.036Z,7.27
2023-05-09T14:01:25.362Z,7.17
2023-05-09T14:04:31.910Z,5.90
2023-05-09T14:07:34.949Z,5.97
2023-05-09T14:10:40.838Z,5.30
2023-05-09T14:13:43.978Z,6.50
2023-05-09T14:16:47.212Z,6.13
2023-05-09T14:19:51.751Z,6.50
2023-05-09T14:22:55.249Z,7.13
2023-05-09T14:25:58.531Z,7.17
2023-05-09T14:29:01.715Z,6.83
2023-05-09T14:32:04.790Z,5.70
2023-05-09T14:35:10.421Z,5.80
2023-05-09T14:38:13.837Z,5.87
2023-05-09T14:41:19.078Z,5.40
2023-05-09T14:44:25.199Z,4.43
2023-05-09T14:47:28.716Z,4.40
2023-05-09T14:50:33.505Z,4.70
2023-05-09T14:53:41.507Z,4.83
2023-05-09T14:56:44.627Z,4.90
2023-05-09T14:59:47.881Z,4.60
2023-05-09T15:02:51.443Z,4.70
2023-05-09T15:05:56.005Z,4.83
2023-05-09T15:08:59.310Z,4.80
2023-05-09T15:12:02.858Z,5.30
2023-05-09T15:15:16.775Z,5.40
2023-05-09T15:18:21.646Z,4.90
2023-05-09T15:21:28.777Z,5.77
2023-05-09T15:24:31.862Z,5.07
2023-05-09T15:27:35.313Z,4.90
2023-05-09T15:30:41.175Z,4.67
2023-05-09T15:33:44.264Z,4.10
2023-05-09T15:36:48.785Z,4.83
2023-05-09T15:39:51.903Z,4.90
2023-05-09T15:43:07.366Z,5.10
2023-05-09T15:46:11.604Z,5.63
2023-05-09T15:49:14.774Z,5.30
2023-05-09T15:52:19.402Z,5.67
2023-05-09T15:55:23.181Z,5.73
2023-05-09T15:58:26.310Z,5.60
2023-05-09T16:01:29.468Z,5.40
2023-05-09T16:04:33.161Z,5.73
2023-05-09T16:07:37.781Z,5.67
2023-05-09T16:10:41.023Z,5.47
2023-05-09T16:13:44.446Z,5.30
2023-05-09T16:16:50.070Z,5.33
2023-05-09T16:19:53.192Z,4.77
2023-05-09T16:22:57.701Z,4.77
2023-05-09T16:26:00.962Z,5.07
2023-05-09T16:29:04.133Z,5.13
2023-05-09T16:32:08.823Z,4.50
2023-05-09T16:35:12.564Z,4.90
2023-05-09T16:38:17.041Z,4.73
2023-05-09T16:41:20.309Z,4.23
2023-05-09T16:44:23.456Z,5.80
2023-05-09T16:47:26.904Z,4.53
2023-05-09T16:50:30.441Z,4.13
2023-05-09T16:53:34.944Z,4.97
2023-05-09T16:56:38.231Z,4.30
2023-05-09T16:59:41.451Z,4.80
2023-05-09T17:02:44.732Z,5.27
2023-05-09T17:05:47.928Z,4.40
2023-05-09T17:08:52.648Z,4.63
2023-05-09T17:11:56.066Z,3.93
2023-05-09T17:14:59.250Z,4.30
2023-05-09T17:18:03.123Z,3.80
2023-05-09T17:21:06.695Z,3.93
2023-05-09T17:24:14.102Z,3.90
2023-05-09T17:27:17.408Z,4.07
2023-05-09T17:30:23.199Z,4.43
2023-05-09T17:33:26.900Z,3.80
2023-05-09T17:36:33.723Z,3.53
2023-05-09T17:39:38.646Z,3.53
2023-05-09T17:42:42.091Z,3.17
2023-05-09T17:45:46.354Z,3.87
2023-05-09T17:48:49.707Z,3.93
2023-05-09T17:51:53.328Z,3.77
2023-05-09T17:54:57.858Z,3.70
2023-05-09T17:58:01.291Z,3.83
2023-05-09T18:01:05.488Z,6.87
2023-05-09T18:04:08.655Z,4.07
2023-05-09T18:07:11.787Z,3.50
2023-05-09T18:10:16.359Z,2.90
2023-05-09T18:13:19.698Z,3.50
2023-05-09T18:16:23.094Z,3.73
2023-05-09T18:19:26.375Z,4.30
2023-05-09T18:22:29.475Z,3.50
2023-05-09T18:25:35.001Z,4.17
2023-05-09T18:28:40.273Z,3.50
2023-05-09T18:31:43.407Z,4.27
2023-05-09T18:34:48.717Z,5.10
2023-05-09T18:37:51.914Z,4.90
2023-05-09T18:40:56.802Z,5.13
2023-05-09T18:44:00.200Z,5.87
2023-05-09T18:47:03.288Z,5.97
2023-05-09T18:50:07.438Z,5.27
2023-05-09T18:53:10.883Z,6.13
2023-05-09T18:56:16.331Z,6.90
2023-05-09T18:59:19.887Z,7.53
2023-05-09T19:02:23.908Z,7.00
2023-05-09T19:05:27.546Z,6.50
2023-05-09T19:08:30.783Z,6.27
2023-05-09T19:11:36.308Z,6.57
2023-05-09T19:14:41.438Z,7.27
2023-05-09T19:17:46.999Z,6.93
2023-05-09T19:20:51.060Z,6.40
2023-05-09T19:23:54.790Z,6.50
2023-05-09T19:26:59.421Z,6.80
2023-05-09T19:30:02.602Z,6.97
2023-05-09T19:33:06.743Z,6.50
2023-05-09T19:36:10.713Z,5.80
2023-05-09T19:39:14.288Z,5.10
2023-05-09T19:42:19.111Z,5.30
2023-05-09T19:45:23.852Z,5.70
2023-05-09T19:48:28.188Z,4.80
2023-05-09T19:51:32.387Z,4.83
2023-05-09T19:54:39.686Z,5.63
2023-05-09T19:57:44.696Z,5.03
2023-05-09T20:00:48.696Z,5.90
2023-05-09T20:03:52.442Z,5.33
2023-05-09T20:06:56.394Z,5.70
2023-05-09T20:10:00.531Z,5.40
2023-05-09T20:13:05.845Z,5.90
2023-05-09T20:16:09.711Z,6.50
2023-05-09T20:19:16.439Z,6.07
2023-05-09T20:22:20.267Z,6.03
2023-05-09T20:25:24.947Z,5.90
2023-05-09T20:28:30.612Z,5.80
2023-05-09T20:31:34.465Z,6.33
2023-05-09T20:34:39.154Z,6.63
2023-05-09T20:37:42.900Z,6.60
2023-05-09T20:40:46.704Z,6.40
2023-05-09T20:43:52.960Z,5.67
2023-05-09T20:46:56.944Z,5.30
2023-05-09T20:50:01.014Z,6.30
2023-05-09T20:53:04.321Z,5.00
2023-05-09T20:56:07.422Z,5.20
2023-05-09T20:59:11.862Z,4.90
2023-05-09T21:02:14.968Z,4.80
2023-05-09T21:05:18.222Z,5.17
2023-05-09T21:08:21.286Z,5.10
2023-05-09T21:11:24.328Z,5.60
2023-05-09T21:14:28.825Z,6.37
2023-05-09T21:17:32.110Z,6.63
2023-05-09T21:20:35.171Z,6.13
2023-05-09T21:23:38.226Z,5.03
2023-05-09T21:26:41.352Z,6.00
2023-05-09T21:29:49.178Z,5.77
2023-05-09T21:32:52.721Z,6.13
2023-05-09T21:35:55.785Z,5.33
2023-05-09T21:38:58.849Z,5.27
2023-05-09T21:42:01.930Z,5.13
2023-05-09T21:45:07.561Z,6.23
2023-05-09T21:48:10.669Z,5.60
2023-05-09T21:51:13.754Z,6.43
2023-05-09T21:54:16.879Z,5.83
2023-05-09T21:57:19.866Z,5.30
2023-05-09T22:00:24.607Z,5.47
2023-05-09T22:03:27.811Z,5.37
2023-05-09T22:06:31.308Z,5.33
2023-05-09T22:09:34.412Z,5.67
2023-05-09T22:12:37.558Z,4.73
2023-05-09T22:15:42.849Z,5.20
2023-05-09T22:18:45.863Z,5.20
2023-05-09T22:21:49.346Z,4.70
2023-05-09T22:24:52.431Z,4.13
2023-05-09T22:27:55.730Z,4.97
2023-05-09T22:31:00.160Z,3.63
2023-05-09T22:34:03.648Z,5.20
2023-05-09T22:37:07.009Z,4.17
2023-05-09T22:40:11.031Z,4.67
2023-05-09T22:43:14.117Z,5.77
2023-05-09T22:46:18.592Z,4.53
2023-05-09T22:49:22.141Z,4.23
2023-05-09T22:52:25.221Z,4.57
2023-05-09T22:55:28.493Z,4.90
2023-05-09T22:58:31.574Z,4.13
2023-05-09T23:01:36.157Z,4.30
2023-05-09T23:04:39.360Z,3.83
2023-05-09T23:07:42.585Z,4.70
2023-05-09T23:10:45.736Z,4.30
2023-05-09T23:13:49.018Z,4.07
2023-05-09T23:16:53.508Z,4.40
2023-05-09T23:19:56.699Z,5.20
2023-05-09T23:22:59.746Z,4.53
2023-05-09T23:26:03.209Z,4.07
2023-05-09T23:29:06.371Z,4.23
2023-05-09T23:32:10.885Z,5.30
2023-05-09T23:35:14.114Z,5.20
2023-05-09T23:38:17.207Z,4.70
2023-05-09T23:41:21.096Z,4.90
2023-05-09T23:44:24.170Z,4.97
2023-05-09T23:47:28.730Z,5.20
2023-05-09T23:50:31.891Z,5.03
2023-05-09T23:53:35.307Z,5.20
2023-05-09T23:56:38.374Z,4.90
2023-05-09T23:59:42.207Z,5.33
