createdAt,value
2023-05-04T00:01:25.576Z,1.00
2023-05-04T00:03:54.607Z,1.00
2023-05-04T00:06:23.175Z,1.00
2023-05-04T00:08:51.284Z,1.00
2023-05-04T00:11:19.439Z,1.00
2023-05-04T00:13:47.539Z,1.00
2023-05-04T00:16:17.054Z,1.00
2023-05-04T00:18:45.179Z,1.00
2023-05-04T00:21:13.260Z,1.00
2023-05-04T00:23:42.039Z,1.00
2023-05-04T00:26:11.854Z,1.00
2023-05-04T00:28:41.814Z,1.00
2023-05-04T00:31:10.295Z,1.00
2023-05-04T00:33:40.381Z,1.00
2023-05-04T00:36:10.038Z,1.00
2023-05-04T00:38:53.283Z,1.00
2023-05-04T00:41:23.095Z,1.00
2023-05-04T00:43:51.982Z,1.00
2023-05-04T00:46:22.193Z,1.00
2023-05-04T00:48:53.629Z,1.00
2023-05-04T00:51:24.514Z,1.30
2023-05-04T00:53:54.990Z,99.90
2023-05-04T00:56:26.897Z,99.90
2023-05-04T00:58:58.228Z,83.00
2023-05-04T01:01:27.524Z,93.60
2023-05-04T01:03:58.884Z,91.60
2023-05-04T01:06:36.082Z,82.40
2023-05-04T01:09:10.855Z,89.60
2023-05-04T01:11:52.641Z,1.00
2023-05-04T01:14:22.628Z,1.00
2023-05-04T01:16:56.435Z,1.00
2023-05-04T01:19:28.184Z,11.10
2023-05-04T01:21:58.615Z,99.90
2023-05-04T01:24:29.620Z,99.90
2023-05-04T01:27:07.096Z,99.90
2023-05-04T01:29:43.749Z,99.90
2023-05-04T01:32:15.438Z,99.90
2023-05-04T01:34:44.256Z,99.90
2023-05-04T01:37:14.417Z,99.90
2023-05-04T01:39:44.721Z,99.90
2023-05-04T01:42:13.962Z,99.90
2023-05-04T01:44:44.860Z,99.90
2023-05-04T01:47:13.493Z,99.90
2023-05-04T01:49:42.884Z,99.90
2023-05-04T01:52:11.528Z,99.90
2023-05-04T01:54:42.062Z,99.90
2023-05-04T01:57:12.498Z,99.90
2023-05-04T01:59:41.309Z,99.90
2023-05-04T02:02:10.929Z,99.90
2023-05-04T02:04:40.053Z,99.90
2023-05-04T02:07:09.993Z,99.90
2023-05-04T02:09:38.591Z,99.90
2023-05-04T02:12:10.063Z,99.90
2023-05-04T02:14:41.301Z,99.90
2023-05-04T02:17:10.473Z,99.90
2023-05-04T02:19:39.465Z,99.90
2023-05-04T02:22:08.416Z,99.90
2023-05-04T02:24:37.614Z,99.90
2023-05-04T02:27:08.722Z,99.90
2023-05-04T02:29:38.888Z,99.90
2023-05-04T02:32:08.853Z,99.90
2023-05-04T02:34:38.140Z,99.90
2023-05-04T02:37:07.483Z,99.90
2023-05-04T02:39:39.871Z,99.90
2023-05-04T02:42:13.183Z,99.90
2023-05-04T02:44:42.013Z,99.90
2023-05-04T02:47:11.130Z,99.90
2023-05-04T02:49:39.982Z,99.90
2023-05-04T02:52:08.464Z,99.90
2023-05-04T02:54:38.649Z,99.90
2023-05-04T02:57:07.635Z,99.90
2023-05-04T02:59:37.996Z,99.90
2023-05-04T03:02:06.240Z,99.90
2023-05-04T03:04:35.137Z,99.90
2023-05-04T03:07:03.613Z,99.90
2023-05-04T03:09:32.737Z,1.00
2023-05-04T03:12:01.776Z,1.00
2023-05-04T03:14:31.060Z,1.00
2023-05-04T03:17:01.348Z,1.00
2023-05-04T03:19:30.348Z,1.00
2023-05-04T03:21:58.578Z,1.00
2023-05-04T03:24:27.672Z,1.00
2023-05-04T03:26:56.633Z,1.00
2023-05-04T03:29:26.448Z,1.00
2023-05-04T03:31:56.449Z,1.00
2023-05-04T03:34:27.381Z,99.90
2023-05-04T03:37:01.252Z,99.90
2023-05-04T03:39:30.130Z,99.90
2023-05-04T03:41:59.369Z,1.00
2023-05-04T03:44:27.679Z,1.00
2023-05-04T03:46:56.905Z,1.00
2023-05-04T03:49:27.767Z,1.00
2023-05-04T03:51:56.616Z,1.00
2023-05-04T03:54:26.372Z,1.00
2023-05-04T03:56:56.772Z,1.00
2023-05-04T03:59:25.525Z,1.00
2023-05-04T04:01:55.554Z,1.00
2023-05-04T04:04:25.042Z,1.00
2023-05-04T04:06:55.881Z,1.00
2023-05-04T04:09:25.912Z,1.00
2023-05-04T04:11:55.732Z,1.00
2023-05-04T04:14:24.602Z,1.00
2023-05-04T04:16:53.796Z,1.00
2023-05-04T04:19:23.022Z,1.00
2023-05-04T04:21:52.006Z,1.00
2023-05-04T04:24:21.986Z,1.00
2023-05-04T04:26:50.970Z,1.00
2023-05-04T04:29:21.167Z,1.00
2023-05-04T04:31:50.252Z,1.00
2023-05-04T04:34:19.083Z,1.00
2023-05-04T04:36:48.140Z,31.40
2023-05-04T04:39:17.296Z,1.00
2023-05-04T04:41:47.215Z,57.70
2023-05-04T04:44:16.179Z,1.00
2023-05-04T04:46:48.509Z,1.00
2023-05-04T04:49:18.018Z,1.00
2023-05-04T04:51:49.043Z,1.00
2023-05-04T04:54:17.574Z,99.90
2023-05-04T04:56:48.271Z,1.00
2023-05-04T04:59:17.748Z,99.90
2023-05-04T05:01:46.648Z,37.70
2023-05-04T05:04:16.122Z,99.90
2023-05-04T05:06:45.735Z,1.00
2023-05-04T05:09:14.741Z,1.00
2023-05-04T05:11:44.025Z,1.00
2023-05-04T05:14:15.720Z,1.00
2023-05-04T05:16:45.864Z,99.90
2023-05-04T05:19:14.607Z,99.90
2023-05-04T05:21:43.451Z,99.90
2023-05-04T05:24:12.613Z,1.00
2023-05-04T05:26:41.667Z,99.90
2023-05-04T05:29:10.443Z,99.90
2023-05-04T05:31:41.505Z,99.90
2023-05-04T05:34:10.167Z,1.00
2023-05-04T05:36:39.359Z,99.90
2023-05-04T05:39:09.120Z,30.50
2023-05-04T05:41:37.922Z,1.00
2023-05-04T05:44:06.882Z,99.90
2023-05-04T05:46:35.865Z,1.00
2023-05-04T05:49:08.133Z,1.00
2023-05-04T05:51:36.871Z,99.90
2023-05-04T05:54:05.789Z,17.10
2023-05-04T05:56:34.398Z,1.00
2023-05-04T05:59:03.749Z,1.00
2023-05-04T06:01:33.859Z,1.00
2023-05-04T06:04:03.354Z,12.20
2023-05-04T06:06:33.672Z,7.00
2023-05-04T06:09:04.609Z,21.50
2023-05-04T06:11:34.682Z,1.00
2023-05-04T06:14:04.951Z,1.00
2023-05-04T06:16:34.205Z,1.00
2023-05-04T06:19:03.523Z,1.00
2023-05-04T06:21:35.117Z,1.00
2023-05-04T06:24:04.153Z,1.00
2023-05-04T06:26:33.674Z,1.00
2023-05-04T06:29:02.513Z,1.00
2023-05-04T06:31:31.037Z,1.00
2023-05-04T06:33:59.654Z,1.00
2023-05-04T06:36:28.826Z,1.00
2023-05-04T06:39:00.355Z,1.00
2023-05-04T06:41:29.278Z,1.00
2023-05-04T06:44:00.027Z,1.00
2023-05-04T06:46:28.657Z,1.00
2023-05-04T06:48:57.394Z,1.00
2023-05-04T06:51:26.106Z,1.00
2023-05-04T06:53:55.541Z,1.00
2023-05-04T06:56:25.904Z,1.00
2023-05-04T06:58:56.484Z,1.00
2023-05-04T07:01:25.541Z,1.00
2023-05-04T07:03:58.564Z,1.00
2023-05-04T07:06:28.963Z,1.00
2023-05-04T07:08:58.456Z,1.00
2023-05-04T07:11:29.215Z,1.00
2023-05-04T07:13:57.918Z,1.00
2023-05-04T07:16:27.397Z,1.00
2023-05-04T07:18:56.067Z,1.00
2023-05-04T07:21:28.562Z,1.00
2023-05-04T07:24:01.576Z,1.00
2023-05-04T07:26:32.186Z,1.00
2023-05-04T07:29:00.696Z,1.00
2023-05-04T07:31:30.582Z,1.00
2023-05-04T07:33:59.506Z,1.00
2023-05-04T07:36:28.219Z,1.00
2023-05-04T07:38:57.354Z,1.00
2023-05-04T07:41:27.636Z,1.00
2023-05-04T07:43:59.613Z,1.00
2023-05-04T07:46:27.906Z,1.00
2023-05-04T07:48:57.051Z,1.00
2023-05-04T07:51:28.923Z,1.00
2023-05-04T07:53:58.035Z,1.00
2023-05-04T07:56:30.405Z,1.00
2023-05-04T07:59:00.618Z,1.00
2023-05-04T08:01:31.833Z,1.00
2023-05-04T08:04:01.005Z,1.00
2023-05-04T08:06:30.946Z,1.00
2023-05-04T08:08:59.895Z,1.00
2023-05-04T08:11:28.615Z,1.00
2023-05-04T08:13:59.741Z,99.90
2023-05-04T08:16:30.831Z,99.90
2023-05-04T08:19:01.964Z,99.90
2023-05-04T08:21:31.416Z,99.90
2023-05-04T08:24:00.170Z,99.90
2023-05-04T08:26:31.559Z,99.90
2023-05-04T08:29:08.334Z,99.90
2023-05-04T08:31:38.798Z,99.90
2023-05-04T08:34:08.272Z,99.90
2023-05-04T08:36:37.538Z,99.90
2023-05-04T08:39:07.019Z,99.90
2023-05-04T08:41:43.257Z,99.90
2023-05-04T08:44:13.039Z,99.90
2023-05-04T08:46:43.984Z,99.90
2023-05-04T08:49:19.476Z,99.90
2023-05-04T08:51:50.113Z,99.90
2023-05-04T08:54:19.066Z,99.90
2023-05-04T08:56:47.859Z,99.90
2023-05-04T08:59:20.500Z,99.90
2023-05-04T09:01:54.732Z,99.90
2023-05-04T09:04:23.658Z,99.90
2023-05-04T09:06:53.862Z,99.90
2023-05-04T09:09:22.848Z,99.90
2023-05-04T09:11:50.927Z,99.90
2023-05-04T09:14:19.017Z,99.90
2023-05-04T09:16:47.555Z,99.90
2023-05-04T09:19:21.208Z,99.90
2023-05-04T09:21:51.273Z,99.90
2023-05-04T09:24:27.762Z,99.90
2023-05-04T09:26:56.038Z,99.90
2023-05-04T09:29:25.643Z,99.90
2023-05-04T09:31:55.504Z,99.90
2023-05-04T09:34:25.684Z,99.90
2023-05-04T09:37:01.599Z,99.90
2023-05-04T09:39:30.288Z,99.90
2023-05-04T09:41:58.324Z,99.90
2023-05-04T09:44:29.660Z,99.90
2023-05-04T09:46:59.380Z,99.90
2023-05-04T09:49:37.059Z,99.90
2023-05-04T09:52:07.080Z,99.90
2023-05-04T09:54:38.749Z,99.90
2023-05-04T09:57:13.065Z,99.90
2023-05-04T09:59:41.750Z,99.90
2023-05-04T10:02:22.079Z,99.90
2023-05-04T10:04:53.061Z,99.90
2023-05-04T10:07:21.665Z,99.90
2023-05-04T10:09:51.261Z,99.90
2023-05-04T10:12:19.639Z,99.90
2023-05-04T10:14:48.416Z,99.90
2023-05-04T10:17:24.437Z,99.90
2023-05-04T10:20:07.472Z,99.90
2023-05-04T10:22:55.053Z,99.90
2023-05-04T10:25:37.901Z,99.90
2023-05-04T10:28:14.359Z,99.90
2023-05-04T10:30:42.591Z,99.90
2023-05-04T10:33:11.020Z,99.90
2023-05-04T10:35:52.000Z,99.90
2023-05-04T10:38:20.496Z,99.90
2023-05-04T10:40:50.925Z,99.90
2023-05-04T10:43:24.381Z,99.90
2023-05-04T10:45:52.493Z,99.90
2023-05-04T10:48:20.613Z,99.90
2023-05-04T10:50:51.394Z,99.90
2023-05-04T10:53:19.976Z,99.90
2023-05-04T10:55:49.287Z,99.90
2023-05-04T10:58:20.123Z,99.90
2023-05-04T11:00:51.511Z,99.90
2023-05-04T11:03:22.291Z,99.90
2023-05-04T11:05:54.562Z,99.80
2023-05-04T11:08:24.389Z,99.80
2023-05-04T11:11:02.452Z,99.20
2023-05-04T11:13:31.223Z,95.70
2023-05-04T11:15:59.567Z,87.50
2023-05-04T11:18:30.916Z,91.10
2023-05-04T11:23:29.698Z,70.70
2023-05-04T11:25:58.096Z,72.00
2023-05-04T11:28:37.245Z,80.90
2023-05-04T11:31:23.241Z,61.60
2023-05-04T11:33:52.480Z,61.60
2023-05-04T11:36:23.261Z,60.70
2023-05-04T11:38:51.930Z,53.60
2023-05-04T11:41:19.980Z,46.20
2023-05-04T11:43:48.484Z,35.10
2023-05-04T11:46:18.068Z,30.20
2023-05-04T11:48:46.258Z,28.70
2023-05-04T11:51:14.785Z,33.80
2023-05-04T11:53:44.271Z,30.00
2023-05-04T11:56:12.307Z,22.50
2023-05-04T11:58:40.625Z,21.10
2023-05-04T12:01:08.623Z,14.10
2023-05-04T12:03:52.976Z,10.00
2023-05-04T12:06:33.122Z,11.00
2023-05-04T12:09:07.044Z,6.50
2023-05-04T12:11:35.891Z,4.00
2023-05-04T12:14:06.125Z,8.00
2023-05-04T12:16:34.715Z,1.00
2023-05-04T12:19:04.970Z,1.00
2023-05-04T12:21:33.996Z,1.00
2023-05-04T12:24:03.287Z,1.00
2023-05-04T12:26:32.889Z,1.00
2023-05-04T12:29:01.044Z,1.00
2023-05-04T12:31:30.373Z,1.00
2023-05-04T12:33:58.454Z,1.00
2023-05-04T12:36:26.955Z,1.00
2023-05-04T12:38:54.971Z,1.00
2023-05-04T12:41:23.298Z,1.00
2023-05-04T12:43:52.684Z,1.00
2023-05-04T12:46:22.500Z,1.00
2023-05-04T12:48:50.776Z,1.00
2023-05-04T12:51:18.788Z,1.00
2023-05-04T12:53:46.777Z,1.00
2023-05-04T12:56:14.819Z,1.00
2023-05-04T12:58:42.864Z,1.00
2023-05-04T13:01:12.924Z,1.00
2023-05-04T13:03:41.186Z,1.00
2023-05-04T13:06:09.585Z,1.00
2023-05-04T13:08:37.655Z,1.00
2023-05-04T13:11:05.674Z,1.00
2023-05-04T13:13:33.766Z,1.00
2023-05-04T13:16:02.198Z,1.00
2023-05-04T13:18:31.813Z,1.00
2023-05-04T13:21:00.073Z,1.00
2023-05-04T13:23:28.162Z,1.00
2023-05-04T13:25:56.102Z,1.00
2023-05-04T13:28:24.359Z,1.00
2023-05-04T13:30:53.064Z,1.00
2023-05-04T13:33:29.577Z,1.00
2023-05-04T13:36:02.090Z,1.00
2023-05-04T13:38:30.285Z,1.00
2023-05-04T13:40:58.280Z,1.00
2023-05-04T13:43:26.393Z,1.00
2023-05-04T13:45:56.057Z,1.00
2023-05-04T13:48:25.570Z,1.00
2023-05-04T13:50:53.684Z,1.00
2023-05-04T13:53:23.325Z,1.00
2023-05-04T13:55:51.375Z,1.00
2023-05-04T13:58:19.349Z,1.00
2023-05-04T14:00:47.490Z,1.00
2023-05-04T14:03:15.558Z,1.00
2023-05-04T14:05:43.604Z,1.00
2023-05-04T14:08:12.096Z,1.00
2023-05-04T14:10:41.467Z,1.00
2023-05-04T14:13:09.472Z,1.00
2023-05-04T14:15:37.560Z,1.00
2023-05-04T14:18:05.747Z,1.00
2023-05-04T14:20:33.836Z,1.00
2023-05-04T14:23:01.961Z,1.00
2023-05-04T14:25:30.092Z,1.00
2023-05-04T14:27:59.535Z,1.00
2023-05-04T14:30:27.673Z,1.00
2023-05-04T14:32:56.682Z,1.00
2023-05-04T14:35:25.289Z,1.00
2023-05-04T14:37:53.400Z,1.00
2023-05-04T14:40:21.627Z,1.00
2023-05-04T14:42:49.700Z,1.00
2023-05-04T14:45:20.254Z,1.00
2023-05-04T14:47:48.356Z,1.00
2023-05-04T14:50:16.539Z,1.00
2023-05-04T14:52:44.535Z,1.00
2023-05-04T14:55:12.623Z,1.00
2023-05-04T14:57:41.703Z,1.00
2023-05-04T15:00:11.186Z,1.00
2023-05-04T15:02:41.437Z,1.00
2023-05-04T15:05:12.544Z,1.00
2023-05-04T15:07:40.916Z,1.00
2023-05-04T15:10:10.820Z,1.00
2023-05-04T15:12:39.557Z,1.00
2023-05-04T15:15:08.636Z,1.00
2023-05-04T15:17:36.741Z,1.00
2023-05-04T15:20:07.530Z,1.00
2023-05-04T15:22:36.077Z,1.00
2023-05-04T15:25:04.115Z,1.00
2023-05-04T15:27:32.330Z,1.00
2023-05-04T15:30:00.462Z,1.00
2023-05-04T15:32:28.547Z,1.00
2023-05-04T15:35:04.460Z,1.00
2023-05-04T15:37:35.479Z,1.00
2023-05-04T15:40:04.303Z,1.00
2023-05-04T15:42:32.920Z,1.00
2023-05-04T15:45:01.205Z,1.00
2023-05-04T15:47:29.378Z,1.00
2023-05-04T15:49:57.437Z,1.00
2023-05-04T15:52:26.357Z,1.00
2023-05-04T15:54:56.193Z,1.00
2023-05-04T15:57:24.314Z,1.00
2023-05-04T15:59:52.338Z,1.00
2023-05-04T16:02:20.512Z,1.00
2023-05-04T16:04:48.614Z,1.00
2023-05-04T16:07:16.687Z,1.00
2023-05-04T16:09:44.699Z,1.00
2023-05-04T16:12:14.059Z,1.00
2023-05-04T16:14:42.084Z,1.00
2023-05-04T16:17:10.208Z,1.00
2023-05-04T16:19:38.210Z,1.00
2023-05-04T16:22:06.294Z,1.00
2023-05-04T16:24:36.102Z,1.00
2023-05-04T16:27:04.385Z,1.00
2023-05-04T16:29:33.743Z,1.00
2023-05-04T16:32:03.021Z,1.00
2023-05-04T16:34:31.088Z,1.00
2023-05-04T16:36:59.147Z,1.00
2023-05-04T16:39:31.530Z,1.00
2023-05-04T16:41:59.727Z,1.00
2023-05-04T16:44:27.984Z,1.00
2023-05-04T16:46:57.259Z,1.00
2023-05-04T16:49:25.534Z,1.00
2023-05-04T16:51:55.288Z,1.00
2023-05-04T16:54:24.149Z,1.00
2023-05-04T16:56:53.088Z,1.00
2023-05-04T16:59:21.104Z,1.00
2023-05-04T17:01:49.191Z,1.00
2023-05-04T17:04:18.654Z,1.00
2023-05-04T17:06:46.665Z,1.00
2023-05-04T17:09:14.654Z,1.00
2023-05-04T17:11:42.840Z,1.00
2023-05-04T17:14:10.985Z,1.00
2023-05-04T17:16:39.257Z,1.00
2023-05-04T17:19:08.807Z,1.00
2023-05-04T17:21:40.270Z,1.00
2023-05-04T17:24:08.477Z,1.00
2023-05-04T17:26:36.602Z,1.00
2023-05-04T17:29:05.164Z,1.00
2023-05-04T17:31:33.261Z,1.00
2023-05-04T17:34:01.509Z,1.00
2023-05-04T17:36:29.555Z,1.00
2023-05-04T17:38:59.097Z,1.00
2023-05-04T17:41:27.226Z,1.00
2023-05-04T17:43:55.982Z,1.00
2023-05-04T17:46:25.146Z,1.00
2023-05-04T17:48:54.491Z,1.00
2023-05-04T17:51:22.802Z,1.00
2023-05-04T17:53:50.887Z,1.00
2023-05-04T17:56:21.327Z,1.00
2023-05-04T17:58:49.370Z,1.00
2023-05-04T18:01:17.516Z,1.00
2023-05-04T18:03:45.744Z,1.00
2023-05-04T18:06:13.842Z,1.00
2023-05-04T18:08:41.821Z,1.00
2023-05-04T18:11:09.842Z,1.00
2023-05-04T18:13:39.323Z,1.00
2023-05-04T18:16:07.782Z,1.00
2023-05-04T18:18:35.931Z,1.00
2023-05-04T18:21:04.019Z,1.00
2023-05-04T18:23:32.225Z,1.00
2023-05-04T18:26:00.223Z,1.00
2023-05-04T18:28:28.243Z,1.00
2023-05-04T18:30:57.657Z,1.00
2023-05-04T18:33:25.722Z,1.00
2023-05-04T18:38:22.190Z,1.00
2023-05-04T18:40:54.156Z,1.00
2023-05-04T18:43:22.144Z,1.00
2023-05-04T18:45:50.321Z,1.00
2023-05-04T18:48:20.084Z,1.00
2023-05-04T18:50:54.012Z,1.00
2023-05-04T18:53:22.254Z,1.00
2023-05-04T18:56:01.014Z,1.00
2023-05-04T18:58:29.152Z,1.00
2023-05-04T19:00:57.175Z,1.00
2023-05-04T19:03:26.753Z,1.00
2023-05-04T19:05:55.653Z,1.00
2023-05-04T19:08:23.716Z,1.00
2023-05-04T19:10:51.813Z,1.00
2023-05-04T19:13:20.837Z,1.00
2023-05-04T19:15:49.078Z,1.00
2023-05-04T19:18:17.661Z,1.00
2023-05-04T19:20:48.370Z,1.00
2023-05-04T19:23:16.477Z,1.00
2023-05-04T19:25:45.026Z,1.00
2023-05-04T19:28:13.342Z,1.00
2023-05-04T19:30:41.819Z,1.00
2023-05-04T19:33:10.029Z,1.00
2023-05-04T19:35:38.369Z,1.00
2023-05-04T19:38:07.884Z,1.00
2023-05-04T19:40:36.259Z,1.00
2023-05-04T19:43:04.679Z,1.00
2023-05-04T19:45:32.847Z,1.00
2023-05-04T19:48:00.944Z,1.00
2023-05-04T19:50:29.462Z,1.00
2023-05-04T19:52:57.567Z,1.00
2023-05-04T19:55:27.090Z,1.00
2023-05-04T19:57:55.120Z,1.00
2023-05-04T20:00:23.234Z,1.00
2023-05-04T20:02:51.655Z,1.00
2023-05-04T20:05:20.060Z,1.00
2023-05-04T20:07:48.171Z,1.00
2023-05-04T20:10:16.610Z,1.00
2023-05-04T20:12:46.685Z,1.00
2023-05-04T20:15:14.734Z,1.00
2023-05-04T20:17:42.968Z,1.00
2023-05-04T20:20:11.841Z,1.00
2023-05-04T20:22:40.145Z,1.00
2023-05-04T20:25:08.712Z,1.00
2023-05-04T20:27:38.207Z,1.00
2023-05-04T20:30:09.792Z,1.00
2023-05-04T20:32:38.334Z,1.00
2023-05-04T20:35:07.319Z,1.00
2023-05-04T20:37:35.506Z,1.00
2023-05-04T20:40:03.792Z,1.00
2023-05-04T20:42:32.037Z,1.00
2023-05-04T20:45:00.147Z,1.00
2023-05-04T20:47:29.689Z,1.00
2023-05-04T20:49:57.730Z,1.00
2023-05-04T20:52:25.796Z,1.00
2023-05-04T20:54:54.690Z,1.00
2023-05-04T20:57:22.814Z,1.00
2023-05-04T20:59:50.985Z,1.00
2023-05-04T21:02:19.148Z,1.00
2023-05-04T21:04:49.750Z,1.00
2023-05-04T21:07:17.834Z,1.00
2023-05-04T21:09:46.054Z,1.00
2023-05-04T21:12:14.072Z,1.00
2023-05-04T21:14:43.402Z,1.00
2023-05-04T21:17:11.883Z,1.00
2023-05-04T21:19:40.040Z,1.00
2023-05-04T21:22:09.696Z,1.00
2023-05-04T21:24:37.772Z,1.00
2023-05-04T21:27:05.781Z,1.00
2023-05-04T21:29:33.858Z,1.00
2023-05-04T21:32:01.917Z,1.00
2023-05-04T21:34:30.049Z,1.00
2023-05-04T21:36:58.273Z,1.00
2023-05-04T21:39:27.802Z,1.00
2023-05-04T21:41:55.882Z,1.00
2023-05-04T21:44:24.001Z,1.00
2023-05-04T21:46:53.719Z,1.00
2023-05-04T21:49:23.278Z,1.00
2023-05-04T21:51:51.386Z,1.00
2023-05-04T21:54:19.423Z,1.00
2023-05-04T21:56:48.886Z,1.00
2023-05-04T21:59:16.967Z,1.00
2023-05-04T22:01:45.036Z,1.00
2023-05-04T22:04:13.174Z,1.00
2023-05-04T22:06:41.492Z,1.00
2023-05-04T22:09:09.487Z,1.00
2023-05-04T22:11:37.598Z,2.60
2023-05-04T22:14:06.997Z,87.50
2023-05-04T22:16:35.126Z,99.90
2023-05-04T22:19:03.265Z,99.90
2023-05-04T22:21:31.355Z,99.90
2023-05-04T22:23:59.568Z,99.90
2023-05-04T22:26:27.784Z,99.90
2023-05-04T22:28:55.851Z,99.90
2023-05-04T22:31:25.373Z,99.90
2023-05-04T22:33:53.393Z,99.90
2023-05-04T22:36:21.891Z,99.90
2023-05-04T22:38:52.520Z,99.90
2023-05-04T22:41:21.075Z,99.90
2023-05-04T22:43:49.062Z,99.90
2023-05-04T22:46:17.550Z,99.90
2023-05-04T22:48:47.933Z,99.90
2023-05-04T22:51:16.776Z,99.90
2023-05-04T22:53:44.947Z,99.90
2023-05-04T22:56:13.087Z,99.90
2023-05-04T22:58:41.080Z,99.90
2023-05-04T23:01:11.640Z,99.90
2023-05-04T23:03:40.078Z,99.90
2023-05-04T23:06:09.778Z,99.90
2023-05-04T23:08:38.672Z,99.90
2023-05-04T23:11:06.788Z,99.90
2023-05-04T23:13:35.147Z,99.90
2023-05-04T23:16:03.758Z,99.90
2023-05-04T23:18:32.953Z,1.00
2023-05-04T23:21:01.231Z,1.00
2023-05-04T23:23:31.148Z,1.00
2023-05-04T23:25:59.146Z,1.00
2023-05-04T23:28:27.177Z,1.00
2023-05-04T23:30:55.754Z,1.00
2023-05-04T23:33:23.966Z,1.00
2023-05-04T23:35:55.646Z,1.00
2023-05-04T23:38:23.866Z,1.00
2023-05-04T23:40:53.827Z,1.00
2023-05-04T23:43:23.306Z,1.00
2023-05-04T23:45:59.288Z,1.00
2023-05-04T23:48:27.306Z,1.00
2023-05-04T23:50:57.457Z,1.00
2023-05-04T23:53:25.954Z,1.00
2023-05-04T23:56:04.052Z,1.00
2023-05-04T23:58:33.430Z,1.00
