createdAt,value
2018-07-26T00:00:28.777Z,12.10
2018-07-26T00:02:58.243Z,12.37
2018-07-26T00:05:27.936Z,12.77
2018-07-26T00:07:57.392Z,11.60
2018-07-26T00:10:26.509Z,12.20
2018-07-26T00:12:55.833Z,11.97
2018-07-26T00:15:25.412Z,11.93
2018-07-26T00:17:55.064Z,12.43
2018-07-26T00:20:24.739Z,13.07
2018-07-26T00:22:54.222Z,12.27
2018-07-26T00:25:23.548Z,12.40
2018-07-26T00:27:53.033Z,11.97
2018-07-26T00:30:22.528Z,12.37
2018-07-26T00:32:52.148Z,11.70
2018-07-26T00:35:21.634Z,11.80
2018-07-26T00:37:51.159Z,12.40
2018-07-26T00:40:20.467Z,12.70
2018-07-26T00:42:49.971Z,13.07
2018-07-26T00:45:19.376Z,12.83
2018-07-26T00:47:48.634Z,12.80
2018-07-26T00:50:18.365Z,12.13
2018-07-26T00:52:47.896Z,12.07
2018-07-26T00:55:17.209Z,13.10
2018-07-26T00:57:46.611Z,12.27
2018-07-26T01:00:16.044Z,12.57
2018-07-26T01:02:45.354Z,13.47
2018-07-26T01:05:14.590Z,13.07
2018-07-26T01:07:44.272Z,13.27
2018-07-26T01:10:13.564Z,14.03
2018-07-26T01:12:43.330Z,13.90
2018-07-26T01:15:12.789Z,14.60
2018-07-26T01:17:42.104Z,13.47
2018-07-26T01:20:11.936Z,13.10
2018-07-26T01:22:41.191Z,15.13
2018-07-26T01:25:10.616Z,14.30
2018-07-26T01:27:39.977Z,14.47
2018-07-26T01:30:09.519Z,15.17
2018-07-26T01:32:39.131Z,14.90
2018-07-26T01:35:09.073Z,14.47
2018-07-26T01:37:38.448Z,14.40
2018-07-26T01:40:07.886Z,14.77
2018-07-26T01:43:48.022Z,15.70
2018-07-26T01:46:18.851Z,15.20
2018-07-26T01:48:48.284Z,15.57
2018-07-26T01:51:17.856Z,14.90
2018-07-26T01:53:47.403Z,14.83
2018-07-26T01:56:16.777Z,15.63
2018-07-26T01:58:46.115Z,15.20
2018-07-26T02:01:15.639Z,16.77
2018-07-26T02:03:44.983Z,15.67
2018-07-26T02:06:14.356Z,15.60
2018-07-26T02:08:43.692Z,15.20
2018-07-26T02:11:13.615Z,15.77
2018-07-26T02:13:42.953Z,16.47
2018-07-26T02:16:12.500Z,16.50
2018-07-26T02:18:41.884Z,15.60
2018-07-26T02:21:11.532Z,17.60
2018-07-26T02:23:40.942Z,15.57
2018-07-26T02:26:11.136Z,17.93
2018-07-26T02:28:40.757Z,17.00
2018-07-26T02:31:10.676Z,16.93
2018-07-26T02:33:39.809Z,16.37
2018-07-26T02:36:09.349Z,17.20
2018-07-26T02:38:38.915Z,17.03
2018-07-26T02:41:08.490Z,16.30
2018-07-26T02:43:37.742Z,15.90
2018-07-26T02:46:07.591Z,15.70
2018-07-26T02:48:36.840Z,15.90
2018-07-26T02:51:06.236Z,16.33
2018-07-26T02:53:35.541Z,18.30
2018-07-26T02:56:05.017Z,16.40
2018-07-26T02:58:34.583Z,16.63
2018-07-26T03:01:04.409Z,15.93
2018-07-26T03:03:33.695Z,15.80
2018-07-26T03:06:03.068Z,16.20
2018-07-26T03:08:32.386Z,17.33
2018-07-26T03:11:01.936Z,17.20
2018-07-26T03:13:31.401Z,17.60
2018-07-26T03:16:00.717Z,16.57
2018-07-26T03:18:30.188Z,15.93
2018-07-26T03:20:59.506Z,16.13
2018-07-26T03:23:28.748Z,16.90
2018-07-26T03:25:58.123Z,17.00
2018-07-26T03:28:27.408Z,16.70
2018-07-26T03:30:56.820Z,18.10
2018-07-26T03:33:26.121Z,18.00
2018-07-26T03:35:55.461Z,18.30
2018-07-26T03:38:24.727Z,19.40
2018-07-26T03:40:54.073Z,19.30
2018-07-26T03:43:23.437Z,18.40
2018-07-26T03:45:52.843Z,18.57
2018-07-26T03:48:22.921Z,18.50
2018-07-26T03:50:52.410Z,20.17
2018-07-26T03:53:21.623Z,17.60
2018-07-26T03:55:50.872Z,17.20
2018-07-26T03:58:20.368Z,17.77
2018-07-26T04:00:49.557Z,17.57
2018-07-26T04:03:20.044Z,18.97
2018-07-26T04:05:49.386Z,18.37
2018-07-26T04:08:18.687Z,17.67
2018-07-26T04:10:47.898Z,18.97
2018-07-26T04:13:17.158Z,19.73
2018-07-26T04:15:46.545Z,19.13
2018-07-26T04:18:15.924Z,19.23
2018-07-26T04:20:45.235Z,20.10
2018-07-26T04:23:14.448Z,19.20
2018-07-26T04:25:44.084Z,18.90
2018-07-26T04:28:13.296Z,18.90
2018-07-26T04:30:42.979Z,18.40
2018-07-26T04:33:12.476Z,17.87
2018-07-26T04:35:42.083Z,18.13
2018-07-26T04:38:11.620Z,17.60
2018-07-26T04:40:40.954Z,17.97
2018-07-26T04:43:10.292Z,17.53
2018-07-26T04:45:40.123Z,17.80
2018-07-26T04:48:09.750Z,17.10
2018-07-26T04:50:39.629Z,17.10
2018-07-26T04:53:08.974Z,17.37
2018-07-26T04:55:38.346Z,16.30
2018-07-26T04:58:07.707Z,15.90
2018-07-26T05:00:37.192Z,16.10
2018-07-26T05:03:06.826Z,15.80
2018-07-26T05:05:36.240Z,15.80
2018-07-26T05:08:05.322Z,15.93
2018-07-26T05:10:34.686Z,16.20
2018-07-26T05:13:04.285Z,15.70
2018-07-26T05:15:33.895Z,15.10
2018-07-26T05:18:03.538Z,16.40
2018-07-26T05:20:32.895Z,14.50
2018-07-26T05:23:02.108Z,14.57
2018-07-26T05:25:31.428Z,14.33
2018-07-26T05:28:01.048Z,15.13
2018-07-26T05:30:30.479Z,14.30
2018-07-26T05:32:59.723Z,14.77
2018-07-26T05:35:29.017Z,13.87
2018-07-26T05:37:58.295Z,13.37
2018-07-26T05:40:27.735Z,14.10
2018-07-26T05:42:57.077Z,13.43
2018-07-26T05:45:26.571Z,14.40
2018-07-26T05:47:55.923Z,15.80
2018-07-26T05:50:25.196Z,14.00
2018-07-26T05:52:54.481Z,15.00
2018-07-26T05:55:23.979Z,15.03
2018-07-26T05:57:53.415Z,15.70
2018-07-26T06:00:22.921Z,14.00
2018-07-26T06:02:52.195Z,15.53
2018-07-26T06:05:21.565Z,14.87
2018-07-26T06:07:50.954Z,14.10
2018-07-26T06:10:20.460Z,16.33
2018-07-26T06:12:49.807Z,17.10
2018-07-26T06:15:20.007Z,16.90
2018-07-26T06:17:49.330Z,15.23
2018-07-26T06:20:18.640Z,17.97
2018-07-26T06:22:48.006Z,15.40
2018-07-26T06:25:17.312Z,16.73
2018-07-26T06:27:46.172Z,14.50
2018-07-26T06:30:16.530Z,14.10
2018-07-26T06:32:45.775Z,14.87
2018-07-26T06:35:15.023Z,14.17
2018-07-26T06:37:44.200Z,14.00
2018-07-26T06:40:13.467Z,14.77
2018-07-26T06:42:42.640Z,12.70
2018-07-26T06:45:11.890Z,13.37
2018-07-26T06:47:41.157Z,12.73
2018-07-26T06:50:11.883Z,12.67
2018-07-26T06:52:41.783Z,13.10
2018-07-26T06:55:11.284Z,13.53
2018-07-26T06:57:40.506Z,11.90
2018-07-26T07:00:10.698Z,13.70
2018-07-26T07:02:40.288Z,13.47
2018-07-26T07:05:10.235Z,11.90
2018-07-26T07:07:40.172Z,11.70
2018-07-26T07:10:09.583Z,11.97
2018-07-26T07:12:38.988Z,11.57
2018-07-26T07:15:08.520Z,13.10
2018-07-26T07:17:37.832Z,11.77
2018-07-26T07:20:07.945Z,11.70
2018-07-26T07:22:37.484Z,12.13
2018-07-26T07:25:07.340Z,10.90
2018-07-26T07:27:36.549Z,10.50
2018-07-26T07:30:08.468Z,10.27
2018-07-26T07:32:37.835Z,10.50
2018-07-26T07:35:07.288Z,9.23
2018-07-26T07:37:37.143Z,10.47
2018-07-26T07:40:06.688Z,9.27
2018-07-26T07:42:35.945Z,8.70
2018-07-26T07:45:06.325Z,8.40
2018-07-26T07:47:35.662Z,8.60
2018-07-26T07:50:05.853Z,8.30
2018-07-26T07:52:35.323Z,8.30
2018-07-26T07:55:04.921Z,8.57
2018-07-26T07:57:34.171Z,8.27
2018-07-26T08:00:03.654Z,8.07
2018-07-26T08:02:33.085Z,7.90
2018-07-26T08:05:02.593Z,8.00
2018-07-26T08:07:32.099Z,8.00
2018-07-26T08:10:01.896Z,7.93
2018-07-26T08:12:31.135Z,8.10
2018-07-26T08:15:00.387Z,8.53
2018-07-26T08:17:29.664Z,7.90
2018-07-26T08:19:58.962Z,8.30
2018-07-26T08:22:28.187Z,7.90
2018-07-26T08:24:57.420Z,8.00
2018-07-26T08:27:26.767Z,7.40
2018-07-26T08:29:56.018Z,7.37
2018-07-26T08:32:25.385Z,7.87
2018-07-26T08:34:54.831Z,8.00
2018-07-26T08:37:24.169Z,7.60
2018-07-26T08:39:53.448Z,6.40
2018-07-26T08:42:22.799Z,7.50
2018-07-26T08:44:52.340Z,6.90
2018-07-26T08:47:21.839Z,6.20
2018-07-26T08:49:51.060Z,7.07
2018-07-26T08:52:20.605Z,5.47
2018-07-26T08:54:50.097Z,4.87
2018-07-26T08:57:19.620Z,5.47
2018-07-26T08:59:48.968Z,5.10
2018-07-26T09:02:18.344Z,5.00
2018-07-26T09:04:48.032Z,5.27
2018-07-26T09:07:17.284Z,5.37
2018-07-26T09:09:46.530Z,4.90
2018-07-26T09:12:15.983Z,4.90
2018-07-26T09:14:45.381Z,3.93
2018-07-26T09:17:14.743Z,3.93
2018-07-26T09:19:45.422Z,3.80
2018-07-26T09:22:14.359Z,3.40
2018-07-26T09:24:43.484Z,3.70
2018-07-26T09:27:13.619Z,3.70
2018-07-26T09:29:42.920Z,4.00
2018-07-26T09:32:12.249Z,4.10
2018-07-26T09:34:41.440Z,3.60
2018-07-26T09:37:10.691Z,3.67
2018-07-26T09:39:39.979Z,3.20
2018-07-26T09:42:09.309Z,2.97
2018-07-26T09:44:38.672Z,3.13
2018-07-26T09:47:08.219Z,3.23
2018-07-26T09:49:37.450Z,2.83
2018-07-26T09:52:06.753Z,2.53
2018-07-26T09:54:36.028Z,2.33
2018-07-26T09:57:05.350Z,2.10
2018-07-26T09:59:34.710Z,2.77
2018-07-26T10:02:04.041Z,2.50
2018-07-26T10:04:33.381Z,2.30
2018-07-26T10:07:02.660Z,2.90
2018-07-26T10:09:32.083Z,2.50
2018-07-26T10:12:01.390Z,2.60
2018-07-26T10:14:30.673Z,3.00
2018-07-26T10:16:59.932Z,3.00
2018-07-26T10:19:29.100Z,3.23
2018-07-26T10:21:58.419Z,4.23
2018-07-26T10:24:27.588Z,4.07
2018-07-26T10:26:56.827Z,3.90
2018-07-26T10:29:26.191Z,3.50
2018-07-26T10:31:55.492Z,3.93
2018-07-26T10:34:24.868Z,3.90
2018-07-26T10:36:54.285Z,3.90
2018-07-26T10:39:23.652Z,4.10
2018-07-26T10:41:53.027Z,4.00
2018-07-26T10:44:22.822Z,4.00
2018-07-26T10:46:52.059Z,4.00
2018-07-26T10:49:21.274Z,4.13
2018-07-26T10:51:50.525Z,3.87
2018-07-26T10:54:19.883Z,3.70
2018-07-26T10:56:49.207Z,3.43
2018-07-26T10:59:18.471Z,4.00
2018-07-26T11:01:47.701Z,3.53
2018-07-26T11:04:17.030Z,3.20
2018-07-26T11:06:46.268Z,3.60
2018-07-26T11:09:15.552Z,3.90
2018-07-26T11:11:45.356Z,3.40
2018-07-26T11:14:17.088Z,3.07
2018-07-26T11:16:46.381Z,2.90
2018-07-26T11:19:15.696Z,2.60
2018-07-26T11:21:45.185Z,3.03
2018-07-26T11:24:14.542Z,3.33
2018-07-26T11:26:44.143Z,2.60
2018-07-26T11:29:13.651Z,3.23
2018-07-26T11:31:43.315Z,2.97
2018-07-26T11:34:13.092Z,3.00
2018-07-26T11:36:42.661Z,2.70
2018-07-26T11:39:12.696Z,2.13
2018-07-26T11:41:43.731Z,2.40
2018-07-26T11:44:13.040Z,2.40
2018-07-26T11:46:42.995Z,2.40
2018-07-26T11:49:12.455Z,2.50
2018-07-26T11:51:41.636Z,2.60
2018-07-26T11:54:10.995Z,2.27
2018-07-26T11:56:40.483Z,2.20
2018-07-26T11:59:09.603Z,2.23
2018-07-26T12:01:39.022Z,2.20
2018-07-26T12:04:08.479Z,2.00
2018-07-26T12:06:37.751Z,2.50
2018-07-26T12:09:11.463Z,2.37
2018-07-26T12:11:41.106Z,2.40
2018-07-26T12:14:10.596Z,2.30
2018-07-26T12:16:39.775Z,2.23
2018-07-26T12:19:09.405Z,2.60
2018-07-26T12:21:38.786Z,2.70
2018-07-26T12:24:08.116Z,2.97
2018-07-26T12:26:37.589Z,2.47
2018-07-26T12:29:06.812Z,2.23
2018-07-26T12:31:36.058Z,2.53
2018-07-26T12:34:06.022Z,2.73
2018-07-26T12:36:35.328Z,2.63
2018-07-26T12:39:08.088Z,2.67
2018-07-26T12:41:37.548Z,2.67
2018-07-26T12:44:07.236Z,2.50
2018-07-26T12:46:36.619Z,2.57
2018-07-26T12:49:06.231Z,2.50
2018-07-26T12:51:35.597Z,2.30
2018-07-26T12:54:04.947Z,2.33
2018-07-26T12:56:34.504Z,2.50
2018-07-26T12:59:04.635Z,2.53
2018-07-26T13:01:33.932Z,2.60
2018-07-26T13:04:03.177Z,2.63
2018-07-26T13:06:32.469Z,2.60
2018-07-26T13:09:02.003Z,2.47
2018-07-26T13:11:31.396Z,2.53
2018-07-26T13:14:00.776Z,2.83
2018-07-26T13:16:30.009Z,2.73
2018-07-26T13:18:59.446Z,2.30
2018-07-26T13:21:29.201Z,2.83
2018-07-26T13:23:58.674Z,2.80
2018-07-26T13:26:28.347Z,2.90
2018-07-26T13:28:57.764Z,2.87
2018-07-26T13:31:27.382Z,3.20
2018-07-26T13:33:57.205Z,2.70
2018-07-26T13:36:26.929Z,2.80
2018-07-26T13:38:56.520Z,2.70
2018-07-26T13:41:26.336Z,2.33
2018-07-26T13:43:56.170Z,2.70
2018-07-26T13:46:26.111Z,2.60
2018-07-26T13:48:55.672Z,2.50
2018-07-26T13:51:25.638Z,2.40
2018-07-26T13:53:55.187Z,2.50
2018-07-26T13:56:25.360Z,2.00
2018-07-26T13:58:54.681Z,2.30
2018-07-26T14:01:24.255Z,2.60
2018-07-26T14:03:53.691Z,2.53
2018-07-26T14:06:22.989Z,2.57
2018-07-26T14:08:52.637Z,2.53
2018-07-26T14:11:22.071Z,2.30
2018-07-26T14:13:51.437Z,2.43
2018-07-26T14:16:20.743Z,2.30
2018-07-26T14:18:50.072Z,2.60
2018-07-26T14:21:19.463Z,2.50
2018-07-26T14:23:52.982Z,2.60
2018-07-26T14:26:22.773Z,2.50
2018-07-26T14:28:52.510Z,2.80
2018-07-26T14:31:23.096Z,2.80
2018-07-26T14:33:52.348Z,2.53
2018-07-26T14:36:21.813Z,2.60
2018-07-26T14:38:51.273Z,2.60
2018-07-26T14:41:20.682Z,2.87
2018-07-26T14:43:50.265Z,3.03
2018-07-26T14:46:19.742Z,2.70
2018-07-26T14:48:49.326Z,2.60
2018-07-26T14:51:18.712Z,2.57
2018-07-26T14:53:50.531Z,2.43
2018-07-26T14:56:19.888Z,2.57
2018-07-26T14:58:49.933Z,2.60
2018-07-26T15:01:55.109Z,2.57
2018-07-26T15:04:35.775Z,2.70
2018-07-26T15:07:24.056Z,2.57
2018-07-26T15:09:59.236Z,2.67
2018-07-26T15:12:28.610Z,2.60
2018-07-26T15:22:20.768Z,2.77
2018-07-26T15:25:12.003Z,2.90
2018-07-26T15:34:54.858Z,2.50
2018-07-26T15:37:26.083Z,2.60
2018-07-26T15:40:08.739Z,2.67
2018-07-26T15:42:42.998Z,2.67
2018-07-26T15:45:12.898Z,2.63
2018-07-26T15:47:42.805Z,3.03
2018-07-26T15:50:12.858Z,2.70
2018-07-26T15:52:42.605Z,2.80
2018-07-26T15:55:12.426Z,3.30
2018-07-26T15:57:41.995Z,2.70
2018-07-26T16:00:12.273Z,2.40
2018-07-26T16:02:42.160Z,2.93
2018-07-26T16:05:11.642Z,2.50
2018-07-26T16:07:41.008Z,2.80
2018-07-26T16:10:10.452Z,2.73
2018-07-26T16:12:39.767Z,2.53
2018-07-26T16:15:10.652Z,3.00
2018-07-26T16:17:40.390Z,4.10
2018-07-26T16:20:10.825Z,3.27
2018-07-26T16:22:40.351Z,4.23
2018-07-26T16:25:11.001Z,4.33
2018-07-26T16:27:40.849Z,3.23
2018-07-26T16:30:12.022Z,3.33
2018-07-26T16:32:41.503Z,3.90
2018-07-26T16:35:10.793Z,3.60
2018-07-26T16:37:40.354Z,2.77
2018-07-26T16:40:09.831Z,3.50
2018-07-26T16:42:39.384Z,2.80
2018-07-26T16:45:09.085Z,3.17
2018-07-26T16:47:39.118Z,2.93
2018-07-26T16:50:08.754Z,3.03
2018-07-26T16:52:38.525Z,2.90
2018-07-26T16:55:08.926Z,3.07
2018-07-26T16:57:38.718Z,3.20
2018-07-26T17:00:09.500Z,3.10
2018-07-26T17:02:39.027Z,3.57
2018-07-26T17:05:09.160Z,3.17
2018-07-26T17:07:38.777Z,3.20
2018-07-26T17:10:09.742Z,3.47
2018-07-26T17:12:39.244Z,2.80
2018-07-26T17:15:09.966Z,3.20
2018-07-26T17:17:39.716Z,3.23
2018-07-26T17:20:09.841Z,2.90
2018-07-26T17:22:39.421Z,3.00
2018-07-26T17:25:09.136Z,3.63
2018-07-26T17:27:38.909Z,4.13
2018-07-26T17:30:08.357Z,3.30
2018-07-26T17:32:38.804Z,4.00
2018-07-26T17:35:08.256Z,3.43
2018-07-26T17:37:37.542Z,3.80
2018-07-26T17:40:07.066Z,3.40
2018-07-26T17:42:36.542Z,3.67
2018-07-26T17:45:07.939Z,4.50
2018-07-26T17:47:37.476Z,4.60
2018-07-26T17:50:08.732Z,4.83
2018-07-26T17:52:38.400Z,5.17
2018-07-26T17:55:08.451Z,4.00
2018-07-26T17:57:38.639Z,4.17
2018-07-26T18:00:10.990Z,3.70
2018-07-26T18:02:40.390Z,3.93
2018-07-26T18:05:10.028Z,4.00
2018-07-26T18:07:39.416Z,3.60
2018-07-26T18:10:09.098Z,4.10
2018-07-26T18:12:38.406Z,3.70
2018-07-26T18:15:08.385Z,3.40
2018-07-26T18:17:37.936Z,4.13
2018-07-26T18:20:07.901Z,3.60
2018-07-26T18:22:37.488Z,3.60
2018-07-26T18:25:07.283Z,3.30
2018-07-26T18:27:36.635Z,4.00
2018-07-26T18:30:07.172Z,3.30
2018-07-26T18:32:36.587Z,3.50
2018-07-26T18:35:06.524Z,3.50
2018-07-26T18:37:35.825Z,3.47
2018-07-26T18:40:07.363Z,3.43
2018-07-26T18:42:36.955Z,3.90
2018-07-26T18:45:08.068Z,3.57
2018-07-26T18:47:37.717Z,3.90
2018-07-26T18:50:08.297Z,3.47
2018-07-26T18:52:37.592Z,3.83
2018-07-26T18:55:08.749Z,3.27
2018-07-26T18:57:37.970Z,3.70
2018-07-26T19:00:10.923Z,3.60
2018-07-26T19:02:40.247Z,3.50
2018-07-26T19:05:09.656Z,3.40
2018-07-26T19:07:39.512Z,3.60
2018-07-26T19:10:10.621Z,3.93
2018-07-26T19:12:39.848Z,4.10
2018-07-26T19:15:11.535Z,3.50
2018-07-26T19:17:41.062Z,4.00
2018-07-26T19:20:12.162Z,3.83
2018-07-26T19:22:42.500Z,4.50
2018-07-26T19:25:12.765Z,4.23
2018-07-26T19:27:42.017Z,3.80
2018-07-26T19:30:13.205Z,3.90
2018-07-26T19:32:42.800Z,3.70
2018-07-26T19:35:12.494Z,4.03
2018-07-26T19:37:42.477Z,4.07
2018-07-26T19:40:12.400Z,4.13
2018-07-26T19:42:44.253Z,4.30
2018-07-26T19:45:15.567Z,4.77
2018-07-26T19:47:45.095Z,4.40
2018-07-26T19:50:14.640Z,4.23
2018-07-26T19:52:43.924Z,4.60
2018-07-26T19:55:13.669Z,4.80
2018-07-26T19:57:42.742Z,4.60
2018-07-26T20:00:12.106Z,5.30
2018-07-26T20:02:41.655Z,5.30
2018-07-26T20:05:11.847Z,5.00
2018-07-26T20:07:41.803Z,4.80
2018-07-26T20:10:12.924Z,5.00
2018-07-26T20:12:42.172Z,4.90
2018-07-26T20:15:11.455Z,4.50
2018-07-26T20:17:41.017Z,4.80
2018-07-26T20:20:11.744Z,4.30
2018-07-26T20:22:41.248Z,4.57
2018-07-26T20:25:10.572Z,4.97
2018-07-26T20:27:39.988Z,5.47
2018-07-26T20:30:10.688Z,4.60
2018-07-26T20:32:39.783Z,3.93
2018-07-26T20:35:09.953Z,5.00
2018-07-26T20:37:39.972Z,4.00
2018-07-26T20:40:11.517Z,4.07
2018-07-26T20:42:41.420Z,4.30
2018-07-26T20:45:12.060Z,4.30
2018-07-26T20:47:41.343Z,4.37
2018-07-26T20:50:10.628Z,4.00
2018-07-26T20:52:39.873Z,4.00
2018-07-26T20:55:09.140Z,3.80
2018-07-26T20:57:39.103Z,4.27
2018-07-26T21:00:10.579Z,4.10
2018-07-26T21:02:40.148Z,4.33
2018-07-26T21:05:09.936Z,3.80
2018-07-26T21:07:39.185Z,3.87
2018-07-26T21:10:09.673Z,4.00
2018-07-26T21:12:39.121Z,3.97
2018-07-26T21:15:09.708Z,4.17
2018-07-26T21:17:39.081Z,4.27
2018-07-26T21:20:08.539Z,4.30
2018-07-26T21:22:38.212Z,4.40
2018-07-26T21:25:07.753Z,3.70
2018-07-26T21:27:37.184Z,4.30
2018-07-26T21:30:07.287Z,4.50
2018-07-26T21:32:36.842Z,4.00
2018-07-26T21:35:07.508Z,4.23
2018-07-26T21:37:36.765Z,4.03
2018-07-26T21:40:06.777Z,4.10
2018-07-26T21:42:36.191Z,4.43
2018-07-26T21:45:05.774Z,3.73
2018-07-26T21:47:35.234Z,4.23
2018-07-26T21:50:05.306Z,4.00
2018-07-26T21:52:35.013Z,3.93
2018-07-26T21:55:04.962Z,4.70
2018-07-26T21:57:34.386Z,3.37
2018-07-26T22:00:06.057Z,4.30
2018-07-26T22:02:35.370Z,3.97
2018-07-26T22:05:05.138Z,4.30
2018-07-26T22:07:34.358Z,3.73
2018-07-26T22:10:03.692Z,3.87
2018-07-26T22:12:33.130Z,4.13
2018-07-26T22:15:02.381Z,4.10
2018-07-26T22:17:31.932Z,4.00
2018-07-26T22:20:01.346Z,4.03
2018-07-26T22:22:30.943Z,3.93
2018-07-26T22:25:00.515Z,4.00
2018-07-26T22:27:30.252Z,4.40
2018-07-26T22:29:59.783Z,4.53
2018-07-26T22:32:29.392Z,4.40
2018-07-26T22:34:58.737Z,4.33
2018-07-26T22:37:28.885Z,3.90
2018-07-26T22:39:58.168Z,4.40
2018-07-26T22:42:27.380Z,4.23
2018-07-26T22:44:56.643Z,4.33
2018-07-26T22:47:25.893Z,4.30
2018-07-26T22:49:55.259Z,5.00
2018-07-26T22:52:40.335Z,4.03
2018-07-26T22:55:10.062Z,4.50
2018-07-26T22:57:39.219Z,4.63
2018-07-26T23:00:08.562Z,4.60
2018-07-26T23:02:37.804Z,4.17
2018-07-26T23:05:07.090Z,4.60
2018-07-26T23:07:36.311Z,4.53
2018-07-26T23:10:07.197Z,4.40
2018-07-26T23:12:36.592Z,4.53
2018-07-26T23:15:07.757Z,5.00
2018-07-26T23:17:37.497Z,5.00
2018-07-26T23:20:07.748Z,4.57
2018-07-26T23:22:37.071Z,4.57
2018-07-26T23:25:07.370Z,4.30
2018-07-26T23:27:36.984Z,4.70
2018-07-26T23:30:08.729Z,3.97
2018-07-26T23:32:38.113Z,4.77
2018-07-26T23:35:07.999Z,4.67
2018-07-26T23:37:37.221Z,4.73
2018-07-26T23:40:08.100Z,4.73
2018-07-26T23:42:38.038Z,4.00
2018-07-26T23:45:07.853Z,5.10
2018-07-26T23:47:37.219Z,4.73
2018-07-26T23:50:06.579Z,4.80
2018-07-26T23:52:35.935Z,4.70
2018-07-26T23:55:05.512Z,4.80
2018-07-26T23:57:35.120Z,4.17
