createdAt,value
2022-11-05T00:00:37.297Z,12.20
2022-11-05T00:04:57.684Z,12.10
2022-11-05T00:09:18.151Z,12.10
2022-11-05T00:13:38.669Z,12.20
2022-11-05T00:17:40.742Z,11.50
2022-11-05T00:22:01.161Z,11.80
2022-11-05T00:26:08.301Z,11.70
2022-11-05T00:30:11.064Z,12.10
2022-11-05T00:34:12.725Z,11.90
2022-11-05T00:38:14.578Z,12.00
2022-11-05T00:42:34.666Z,12.10
2022-11-05T00:46:36.331Z,12.30
2022-11-05T00:50:38.184Z,12.10
2022-11-05T00:54:39.846Z,12.30
2022-11-05T00:58:41.515Z,12.50
2022-11-05T01:02:43.600Z,12.40
2022-11-05T01:06:45.343Z,12.60
2022-11-05T01:10:52.445Z,12.50
2022-11-05T01:14:54.106Z,12.20
2022-11-05T01:18:55.750Z,12.40
2022-11-05T01:22:58.482Z,12.30
2022-11-05T01:27:00.152Z,12.50
2022-11-05T01:31:01.846Z,11.80
2022-11-05T01:35:10.352Z,11.90
2022-11-05T01:39:12.017Z,12.10
2022-11-05T01:43:19.829Z,12.40
2022-11-05T01:47:29.989Z,12.00
2022-11-05T01:51:32.130Z,12.10
2022-11-05T01:55:37.867Z,12.10
2022-11-05T01:59:53.200Z,12.60
2022-11-05T02:03:59.499Z,12.90
2022-11-05T02:08:01.246Z,12.50
2022-11-05T02:12:03.321Z,12.30
2022-11-05T02:16:46.333Z,12.60
2022-11-05T02:21:17.240Z,12.80
2022-11-05T02:25:56.136Z,12.90
2022-11-05T02:30:05.644Z,12.90
2022-11-05T02:34:39.479Z,13.20
2022-11-05T02:39:05.807Z,13.00
2022-11-05T02:43:24.676Z,13.00
2022-11-05T02:47:33.077Z,13.00
2022-11-05T02:51:58.587Z,13.00
2022-11-05T02:56:16.761Z,12.30
2022-11-05T03:00:48.244Z,12.00
2022-11-05T03:04:49.944Z,12.30
2022-11-05T03:09:20.520Z,12.50
2022-11-05T03:13:39.924Z,12.60
2022-11-05T03:17:59.083Z,13.10
2022-11-05T03:22:08.211Z,13.00
2022-11-05T03:26:22.759Z,13.00
2022-11-05T03:30:25.436Z,13.10
2022-11-05T03:34:32.300Z,13.10
2022-11-05T03:38:37.252Z,13.00
2022-11-05T03:42:43.654Z,13.10
2022-11-05T03:46:49.324Z,13.30
2022-11-05T03:51:30.263Z,13.60
2022-11-05T03:56:02.927Z,13.20
2022-11-05T04:00:08.229Z,12.60
2022-11-05T04:04:09.956Z,12.80
2022-11-05T04:08:30.246Z,12.90
2022-11-05T04:12:50.721Z,13.20
2022-11-05T04:17:09.464Z,13.00
2022-11-05T04:21:30.262Z,13.20
2022-11-05T04:25:31.939Z,13.60
2022-11-05T04:29:52.100Z,13.50
2022-11-05T04:33:53.723Z,13.60
2022-11-05T04:37:55.413Z,13.70
2022-11-05T04:41:57.033Z,13.80
2022-11-05T04:45:58.674Z,13.70
2022-11-05T04:50:00.337Z,13.10
2022-11-05T04:54:20.736Z,13.20
2022-11-05T04:58:22.483Z,13.50
2022-11-05T05:02:24.247Z,13.60
2022-11-05T05:06:25.928Z,13.80
2022-11-05T05:10:27.580Z,13.60
2022-11-05T05:14:29.392Z,13.50
2022-11-05T05:18:31.016Z,14.00
2022-11-05T05:22:32.716Z,13.90
2022-11-05T05:26:36.055Z,13.90
2022-11-05T05:30:37.707Z,13.90
2022-11-05T05:34:39.366Z,13.80
2022-11-05T05:38:41.002Z,13.90
2022-11-05T05:42:43.549Z,14.00
2022-11-05T05:46:45.373Z,14.20
2022-11-05T05:50:46.972Z,14.00
2022-11-05T05:54:48.632Z,13.90
2022-11-05T05:58:50.276Z,14.10
2022-11-05T06:02:52.016Z,14.00
2022-11-05T06:06:53.689Z,14.00
2022-11-05T06:10:55.496Z,14.10
2022-11-05T06:14:57.243Z,14.00
2022-11-05T06:18:58.866Z,13.40
2022-11-05T06:23:00.504Z,13.00
2022-11-05T06:27:02.156Z,13.70
2022-11-05T06:31:04.094Z,13.50
2022-11-05T06:35:06.084Z,13.70
2022-11-05T06:39:11.781Z,13.90
2022-11-05T06:43:13.718Z,14.10
2022-11-05T06:47:15.839Z,14.10
2022-11-05T06:51:17.576Z,14.10
2022-11-05T06:55:19.191Z,13.40
2022-11-05T06:59:20.873Z,13.60
2022-11-05T07:03:22.576Z,13.60
2022-11-05T07:07:24.256Z,12.70
2022-11-05T07:11:26.003Z,13.50
2022-11-05T07:15:27.676Z,13.90
2022-11-05T07:19:29.362Z,14.20
2022-11-05T07:23:31.025Z,14.80
2022-11-05T07:27:38.756Z,14.70
2022-11-05T07:31:40.410Z,14.20
2022-11-05T07:35:42.067Z,13.50
2022-11-05T07:39:43.709Z,13.40
2022-11-05T07:43:45.348Z,14.00
2022-11-05T07:47:52.341Z,14.00
2022-11-05T07:51:54.030Z,14.20
2022-11-05T07:55:57.152Z,14.10
2022-11-05T07:59:58.824Z,14.00
2022-11-05T08:04:00.472Z,14.00
2022-11-05T08:08:02.455Z,13.80
2022-11-05T08:12:04.486Z,14.20
2022-11-05T08:16:06.616Z,14.00
2022-11-05T08:20:09.020Z,14.10
2022-11-05T08:24:10.799Z,14.30
2022-11-05T08:28:13.127Z,14.20
2022-11-05T08:32:14.852Z,14.30
2022-11-05T08:36:16.644Z,14.00
2022-11-05T08:40:18.304Z,13.70
2022-11-05T08:44:20.002Z,13.40
2022-11-05T08:48:21.661Z,13.80
2022-11-05T08:52:23.332Z,14.20
2022-11-05T08:56:25.084Z,13.90
2022-11-05T09:00:28.267Z,14.30
2022-11-05T09:04:30.492Z,14.20
2022-11-05T09:08:32.515Z,14.40
2022-11-05T09:12:34.244Z,14.40
2022-11-05T09:16:36.883Z,14.40
2022-11-05T09:20:40.018Z,14.30
2022-11-05T09:24:44.780Z,14.40
2022-11-05T09:28:46.484Z,14.60
2022-11-05T09:32:48.332Z,14.40
2022-11-05T09:36:49.984Z,14.30
2022-11-05T09:41:17.387Z,14.50
2022-11-05T09:45:22.786Z,14.80
2022-11-05T09:49:44.439Z,14.80
2022-11-05T09:53:46.758Z,14.70
2022-11-05T09:58:00.469Z,15.10
2022-11-05T10:02:19.548Z,14.60
2022-11-05T10:06:26.434Z,14.60
2022-11-05T10:10:51.310Z,14.40
2022-11-05T10:15:15.754Z,14.50
2022-11-05T10:19:25.112Z,14.70
2022-11-05T10:23:27.945Z,13.80
2022-11-05T10:27:33.431Z,13.30
2022-11-05T10:31:37.107Z,14.30
2022-11-05T10:35:47.506Z,15.00
2022-11-05T10:39:49.660Z,14.80
2022-11-05T10:43:54.345Z,14.10
2022-11-05T10:47:55.948Z,13.50
2022-11-05T10:51:59.910Z,14.70
2022-11-05T10:56:02.538Z,14.60
2022-11-05T11:00:19.162Z,13.80
2022-11-05T11:04:24.434Z,14.50
2022-11-05T11:08:26.135Z,15.00
2022-11-05T11:12:40.818Z,15.20
2022-11-05T11:16:50.301Z,15.30
2022-11-05T11:20:52.138Z,14.30
2022-11-05T11:24:54.080Z,13.80
2022-11-05T11:29:06.172Z,14.00
2022-11-05T11:33:09.550Z,14.50
2022-11-05T11:37:35.493Z,14.40
2022-11-05T11:41:41.876Z,15.10
2022-11-05T11:45:52.866Z,14.30
2022-11-05T11:49:58.048Z,13.70
2022-11-05T11:54:01.187Z,14.30
2022-11-05T11:58:07.820Z,14.50
2022-11-05T12:02:48.730Z,13.70
2022-11-05T12:07:10.052Z,14.10
2022-11-05T12:11:34.591Z,14.50
2022-11-05T12:15:50.996Z,13.70
2022-11-05T12:20:13.660Z,13.60
2022-11-05T12:24:22.669Z,13.80
2022-11-05T12:28:24.303Z,14.00
2022-11-05T12:32:44.641Z,14.20
2022-11-05T12:37:29.302Z,13.60
2022-11-05T12:41:49.457Z,13.50
2022-11-05T12:45:54.143Z,14.10
2022-11-05T12:50:20.596Z,14.00
2022-11-05T12:54:37.194Z,13.30
2022-11-05T12:58:44.238Z,13.60
2022-11-05T13:03:00.891Z,13.70
2022-11-05T13:07:08.736Z,13.50
2022-11-05T13:11:36.216Z,14.00
2022-11-05T13:15:44.142Z,14.00
2022-11-05T13:19:57.279Z,14.10
2022-11-05T13:24:11.003Z,13.20
2022-11-05T13:28:36.948Z,13.30
2022-11-05T13:32:46.528Z,13.40
2022-11-05T13:37:22.782Z,13.80
2022-11-05T13:41:54.723Z,13.70
2022-11-05T13:46:34.570Z,13.40
2022-11-05T13:50:52.170Z,13.50
2022-11-05T13:55:03.097Z,13.40
2022-11-05T13:59:10.419Z,13.10
2022-11-05T14:03:21.141Z,13.60
2022-11-05T14:07:28.974Z,13.60
2022-11-05T14:11:32.544Z,13.30
2022-11-05T14:15:34.571Z,12.80
2022-11-05T14:19:51.760Z,12.70
2022-11-05T14:23:59.082Z,12.90
2022-11-05T14:28:00.804Z,13.30
2022-11-05T14:32:26.409Z,13.50
2022-11-05T14:36:34.661Z,13.60
2022-11-05T14:40:44.519Z,13.30
2022-11-05T14:45:03.208Z,13.40
2022-11-05T14:49:09.526Z,13.30
2022-11-05T14:53:31.615Z,13.10
2022-11-05T14:57:56.695Z,13.30
2022-11-05T15:02:03.850Z,13.30
2022-11-05T15:06:24.279Z,12.70
2022-11-05T15:10:31.759Z,12.80
2022-11-05T15:15:00.753Z,13.60
2022-11-05T15:19:04.540Z,14.00
2022-11-05T15:23:10.026Z,14.10
2022-11-05T15:27:32.687Z,14.00
2022-11-05T15:31:37.460Z,14.30
2022-11-05T15:35:41.339Z,13.30
2022-11-05T15:39:45.309Z,13.30
2022-11-05T15:43:48.546Z,14.00
2022-11-05T15:47:50.225Z,12.80
2022-11-05T15:51:51.865Z,12.60
2022-11-05T15:55:58.174Z,12.70
2022-11-05T16:00:07.704Z,12.50
2022-11-05T16:04:21.702Z,13.30
2022-11-05T16:08:29.373Z,13.40
2022-11-05T16:12:34.142Z,13.10
2022-11-05T16:16:35.916Z,13.40
2022-11-05T16:20:38.735Z,13.30
2022-11-05T16:24:40.497Z,13.60
2022-11-05T16:28:42.189Z,13.80
2022-11-05T16:32:43.944Z,14.10
2022-11-05T16:36:45.678Z,14.00
2022-11-05T16:40:47.584Z,13.60
2022-11-05T16:44:50.776Z,14.10
2022-11-05T16:48:52.491Z,13.20
2022-11-05T16:52:54.205Z,13.90
2022-11-05T16:56:55.890Z,14.00
2022-11-05T17:01:11.313Z,14.10
2022-11-05T17:05:21.037Z,14.20
2022-11-05T17:09:22.730Z,14.50
2022-11-05T17:13:24.445Z,14.50
2022-11-05T17:17:26.087Z,14.50
2022-11-05T17:21:28.776Z,14.60
2022-11-05T17:25:30.683Z,14.60
2022-11-05T17:29:32.387Z,14.30
2022-11-05T17:33:34.291Z,14.20
2022-11-05T17:37:36.270Z,14.50
2022-11-05T17:41:37.938Z,14.40
2022-11-05T17:45:47.856Z,14.40
2022-11-05T17:49:49.531Z,14.10
2022-11-05T17:53:51.729Z,14.30
2022-11-05T17:57:53.425Z,14.10
2022-11-05T18:01:55.163Z,14.30
2022-11-05T18:06:04.871Z,14.40
2022-11-05T18:10:07.157Z,14.00
2022-11-05T18:14:09.208Z,14.10
2022-11-05T18:18:11.070Z,14.10
2022-11-05T18:22:12.820Z,14.10
2022-11-05T18:26:16.496Z,14.10
2022-11-05T18:30:18.217Z,13.90
2022-11-05T18:34:19.871Z,13.90
2022-11-05T18:38:21.664Z,13.80
2022-11-05T18:42:25.285Z,13.80
2022-11-05T18:46:55.943Z,13.90
2022-11-05T18:50:50.096Z,13.90
2022-11-05T18:54:51.827Z,13.80
2022-11-05T18:59:14.704Z,13.80
2022-11-05T19:03:16.178Z,13.80
2022-11-05T19:07:19.134Z,14.00
2022-11-05T19:11:22.968Z,13.60
2022-11-05T19:15:24.740Z,13.80
2022-11-05T19:19:27.065Z,13.50
2022-11-05T19:23:28.766Z,13.50
2022-11-05T19:27:30.503Z,13.40
2022-11-05T19:31:32.383Z,13.20
2022-11-05T19:35:39.926Z,13.00
2022-11-05T19:39:43.223Z,13.10
2022-11-05T19:43:45.709Z,12.90
2022-11-05T19:47:47.395Z,13.20
2022-11-05T19:51:49.036Z,13.30
2022-11-05T19:55:50.900Z,13.10
2022-11-05T19:59:52.579Z,13.20
2022-11-05T20:03:55.874Z,13.10
2022-11-05T20:07:58.714Z,12.80
2022-11-05T20:12:00.415Z,13.10
2022-11-05T20:16:02.500Z,12.70
2022-11-05T20:20:05.268Z,13.10
2022-11-05T20:24:07.204Z,12.70
2022-11-05T20:28:09.363Z,12.60
2022-11-05T20:32:12.711Z,13.00
2022-11-05T20:36:16.826Z,12.90
2022-11-05T20:40:18.651Z,12.70
2022-11-05T20:44:20.340Z,12.30
2022-11-05T20:48:22.066Z,12.20
2022-11-05T20:52:23.968Z,12.40
2022-11-05T20:56:31.943Z,12.70
2022-11-05T21:00:33.643Z,12.50
2022-11-05T21:04:35.415Z,12.10
2022-11-05T21:08:37.688Z,12.10
2022-11-05T21:12:39.627Z,12.10
2022-11-05T21:16:41.373Z,11.90
2022-11-05T21:20:43.074Z,11.80
2022-11-05T21:30:07.983Z,11.60
2022-11-05T21:34:10.189Z,11.50
2022-11-05T21:38:14.447Z,11.50
2022-11-05T21:42:16.256Z,11.50
2022-11-05T21:46:17.984Z,11.60
2022-11-05T21:50:22.100Z,11.20
2022-11-05T21:54:42.364Z,11.20
2022-11-05T21:59:03.014Z,11.10
2022-11-05T22:03:04.726Z,11.30
2022-11-05T22:07:07.703Z,11.10
2022-11-05T22:11:09.407Z,11.10
2022-11-05T22:15:11.390Z,11.20
2022-11-05T22:19:13.114Z,10.90
2022-11-05T22:23:14.790Z,11.10
2022-11-05T22:27:20.455Z,11.00
2022-11-05T22:31:22.613Z,11.10
2022-11-05T22:35:24.426Z,10.90
2022-11-05T22:39:26.151Z,10.90
2022-11-05T22:43:27.934Z,11.00
2022-11-05T22:47:29.640Z,10.70
2022-11-05T22:51:36.623Z,11.00
2022-11-05T22:55:41.365Z,10.70
2022-11-05T22:59:43.229Z,10.80
2022-11-05T23:03:46.672Z,11.10
2022-11-05T23:08:06.780Z,11.40
2022-11-05T23:12:21.820Z,11.10
2022-11-05T23:16:42.193Z,11.10
2022-11-05T23:21:02.480Z,11.10
2022-11-05T23:25:05.569Z,11.20
2022-11-05T23:29:07.402Z,11.20
2022-11-05T23:33:09.171Z,11.20
2022-11-05T23:37:29.443Z,11.50
2022-11-05T23:41:49.911Z,11.20
2022-11-05T23:45:57.630Z,11.40
2022-11-05T23:49:59.372Z,11.10
2022-11-05T23:54:01.019Z,11.10
2022-11-05T23:58:02.779Z,11.10
