createdAt,value
2017-08-20T04:56:04.206Z,20.3
2017-08-20T04:57:12.280Z,20.4
2017-08-20T04:58:20.369Z,20.4
2017-08-20T04:59:28.463Z,20.4
2017-08-20T05:00:36.557Z,20.4
2017-08-20T05:01:44.650Z,20.3
2017-08-20T05:02:52.731Z,20.3
2017-08-20T05:04:01.419Z,20.4
2017-08-20T05:05:08.904Z,20.3
2017-08-20T05:06:16.988Z,20.4
2017-08-20T05:07:25.075Z,20.3
2017-08-20T05:08:33.161Z,20.4
2017-08-20T05:09:41.450Z,20.4
2017-08-20T05:10:49.330Z,20.3
2017-08-20T05:11:57.478Z,20.4
2017-08-20T05:13:05.524Z,20.4
2017-08-20T05:14:13.681Z,20.4
2017-08-20T05:15:21.702Z,20.4
2017-08-20T05:16:29.783Z,20.4
2017-08-20T05:17:37.868Z,20.3
2017-08-20T05:18:45.955Z,20.4
2017-08-20T05:19:54.041Z,20.4
2017-08-20T05:21:02.128Z,20.3
2017-08-20T05:22:10.231Z,20.3
2017-08-20T05:23:18.316Z,20.3
2017-08-20T05:24:26.404Z,20.3
2017-08-20T05:25:34.491Z,20.3
2017-08-20T05:26:42.584Z,20.4
2017-08-20T05:27:50.682Z,20.4
2017-08-20T05:28:58.767Z,20.3
2017-08-20T05:30:07.127Z,20.3
2017-08-20T05:31:14.949Z,20.3
2017-08-20T05:32:23.026Z,20.3
2017-08-20T05:33:31.111Z,20.3
2017-08-20T05:34:39.202Z,20.3
2017-08-20T05:35:47.288Z,20.3
2017-08-20T05:36:55.384Z,20.4
2017-08-20T05:38:03.469Z,20.3
2017-08-20T05:39:11.555Z,20.2
2017-08-20T05:40:19.658Z,20.4
2017-08-20T05:41:27.729Z,20.3
2017-08-20T05:42:35.814Z,20.3
2017-08-20T05:43:43.901Z,20.3
2017-08-20T05:44:51.991Z,20.2
2017-08-20T05:46:00.072Z,20.4
2017-08-20T05:47:08.397Z,20.3
2017-08-20T05:48:16.245Z,20.3
2017-08-20T05:49:24.332Z,20.3
2017-08-20T05:50:32.419Z,20.3
2017-08-20T05:51:40.518Z,20.2
2017-08-20T05:52:48.602Z,20.3
2017-08-20T05:53:56.689Z,20.3
2017-08-20T05:55:05.040Z,20.4
2017-08-20T05:56:12.863Z,20.2
2017-08-20T05:57:20.946Z,20.3
2017-08-20T05:58:29.037Z,20.3
2017-08-20T05:59:37.165Z,20.3
2017-08-20T06:00:45.474Z,20.3
2017-08-20T06:01:53.306Z,20.2
2017-08-20T06:03:01.477Z,20.3
2017-08-20T06:04:09.464Z,20.3
2017-08-20T06:05:17.551Z,20.3
2017-08-20T06:06:25.641Z,20.3
2017-08-20T06:07:34.386Z,20.3
2017-08-20T06:08:41.814Z,20.3
2017-08-20T06:09:49.906Z,20.3
2017-08-20T06:10:57.987Z,20.3
2017-08-20T06:12:06.280Z,20.3
2017-08-20T06:13:14.164Z,20.3
2017-08-20T06:14:22.248Z,20.3
2017-08-20T06:15:30.589Z,20.2
2017-08-20T06:16:38.418Z,20.2
2017-08-20T06:17:46.510Z,20.2
2017-08-20T06:18:54.597Z,20.3
2017-08-20T06:20:03.061Z,20.3
2017-08-20T06:21:11.157Z,20.3
2017-08-20T06:22:18.869Z,20.2
2017-08-20T06:23:26.948Z,20.2
2017-08-20T06:24:35.081Z,20.3
2017-08-20T06:25:43.117Z,20.3
2017-08-20T06:26:51.787Z,20.2
2017-08-20T06:27:59.491Z,20.3
2017-08-20T06:29:07.671Z,20.3
2017-08-20T06:30:15.465Z,20.2
2017-08-20T06:31:23.555Z,20.3
2017-08-20T06:32:31.636Z,20.2
2017-08-20T06:33:39.722Z,20.3
2017-08-20T06:34:47.865Z,20.3
2017-08-20T06:35:56.021Z,20.3
2017-08-20T06:37:04.095Z,20.3
2017-08-20T06:38:12.307Z,20.2
2017-08-20T06:39:20.453Z,20.3
2017-08-20T06:40:28.246Z,20.3
2017-08-20T06:41:36.633Z,20.3
2017-08-20T06:42:44.416Z,20.3
2017-08-20T06:43:53.034Z,20.2
2017-08-20T06:45:01.289Z,20.3
2017-08-20T06:46:09.049Z,20.2
2017-08-20T06:47:17.246Z,20.3
2017-08-20T06:48:24.844Z,20.3
2017-08-20T06:49:33.232Z,20.3
2017-08-20T06:50:41.070Z,20.3
2017-08-20T06:51:49.282Z,20.2
2017-08-20T06:52:57.517Z,20.2
2017-08-20T06:54:05.276Z,20.3
2017-08-20T06:55:13.362Z,20.2
2017-08-20T06:56:22.084Z,20.3
2017-08-20T06:57:29.931Z,20.2
2017-08-20T06:58:38.125Z,20.3
2017-08-20T06:59:45.709Z,20.3
2017-08-20T07:00:54.066Z,20.2
2017-08-20T07:02:02.050Z,20.2
2017-08-20T07:03:10.660Z,20.3
2017-08-20T07:04:18.119Z,20.3
2017-08-20T07:05:26.138Z,20.3
2017-08-20T07:06:34.226Z,20.2
2017-08-20T07:07:42.442Z,20.3
2017-08-20T07:08:50.398Z,20.3
2017-08-20T07:09:58.645Z,20.3
2017-08-20T07:11:06.570Z,20.2
2017-08-20T07:12:14.791Z,20.3
2017-08-20T07:13:23.045Z,20.3
2017-08-20T07:14:30.829Z,20.3
2017-08-20T07:15:38.915Z,20.3
2017-08-20T07:16:47.014Z,20.3
2017-08-20T07:17:55.636Z,20.3
2017-08-20T07:19:04.105Z,20.3
2017-08-20T07:20:11.279Z,20.3
2017-08-20T07:21:19.899Z,20.3
2017-08-20T07:22:27.432Z,20.2
2017-08-20T07:23:35.517Z,20.3
2017-08-20T07:24:43.640Z,20.2
2017-08-20T07:25:51.704Z,20.3
2017-08-20T07:26:59.787Z,20.3
2017-08-20T07:28:07.875Z,20.3
2017-08-20T07:29:15.958Z,20.3
2017-08-20T07:30:24.043Z,20.2
2017-08-20T07:31:32.194Z,20.3
2017-08-20T07:32:40.240Z,20.3
2017-08-20T07:33:48.303Z,20.3
2017-08-20T07:34:56.394Z,20.3
2017-08-20T07:36:04.654Z,20.3
2017-08-20T07:37:12.563Z,20.3
2017-08-20T07:38:20.659Z,20.3
2017-08-20T07:39:28.747Z,20.4
2017-08-20T07:40:37.175Z,20.3
2017-08-20T07:41:44.917Z,20.3
2017-08-20T07:42:53.007Z,20.3
2017-08-20T07:44:01.319Z,20.3
2017-08-20T07:45:09.525Z,20.4
2017-08-20T07:46:17.581Z,20.2
2017-08-20T07:47:25.357Z,20.3
2017-08-20T07:48:33.487Z,20.3
2017-08-20T07:49:41.521Z,20.4
2017-08-20T07:50:49.613Z,20.4
2017-08-20T07:51:57.698Z,20.4
2017-08-20T07:53:05.791Z,20.3
2017-08-20T07:54:13.871Z,20.3
2017-08-20T07:55:22.045Z,20.4
2017-08-20T07:56:30.045Z,20.4
2017-08-20T07:57:38.129Z,20.4
2017-08-20T07:58:46.217Z,20.3
2017-08-20T07:59:54.341Z,20.3
2017-08-20T08:01:02.428Z,20.4
2017-08-20T08:02:10.514Z,20.4
2017-08-20T08:03:18.601Z,20.4
2017-08-20T08:04:26.784Z,20.4
2017-08-20T08:05:34.776Z,20.3
2017-08-20T08:06:42.871Z,20.4
2017-08-20T08:07:50.958Z,20.5
2017-08-20T08:08:59.045Z,20.4
2017-08-20T08:10:07.143Z,20.4
2017-08-20T08:11:15.218Z,20.5
2017-08-20T08:12:23.310Z,20.4
2017-08-20T08:13:31.391Z,20.5
2017-08-20T08:14:39.478Z,20.5
2017-08-20T08:15:47.561Z,20.6
2017-08-20T08:16:55.653Z,20.5
2017-08-20T08:18:03.740Z,20.4
2017-08-20T08:19:11.827Z,20.5
2017-08-20T08:20:19.912Z,20.4
2017-08-20T08:21:27.997Z,20.5
2017-08-20T08:22:36.094Z,20.5
2017-08-20T08:23:44.205Z,20.5
2017-08-20T08:24:52.266Z,20.4
2017-08-20T08:26:00.371Z,20.4
2017-08-20T08:27:08.458Z,20.5
2017-08-20T08:28:16.547Z,20.5
2017-08-20T08:29:24.630Z,20.5
2017-08-20T08:30:32.716Z,20.5
2017-08-20T08:31:40.802Z,20.5
2017-08-20T08:32:48.891Z,20.4
2017-08-20T08:33:56.981Z,20.5
2017-08-20T08:35:05.066Z,20.5
2017-08-20T08:36:13.159Z,20.5
2017-08-20T08:37:21.243Z,20.5
2017-08-20T08:38:29.326Z,20.4
2017-08-20T08:39:37.415Z,20.4
2017-08-20T08:40:45.499Z,20.4
2017-08-20T08:41:53.654Z,20.5
2017-08-20T08:43:01.676Z,20.5
2017-08-20T08:44:09.762Z,20.5
2017-08-20T08:45:17.851Z,20.4
2017-08-20T08:46:25.938Z,20.5
2017-08-20T08:47:34.023Z,20.5
2017-08-20T08:48:42.115Z,20.4
2017-08-20T08:49:50.192Z,20.5
2017-08-20T08:50:58.301Z,20.5
2017-08-20T08:52:06.369Z,20.4
2017-08-20T08:53:14.480Z,20.5
2017-08-20T08:54:22.578Z,20.5
2017-08-20T08:55:30.660Z,20.5
2017-08-20T08:56:38.748Z,20.5
2017-08-20T08:57:46.833Z,20.4
2017-08-20T08:58:54.921Z,20.5
2017-08-20T09:00:03.016Z,20.4
2017-08-20T09:01:11.095Z,20.5
2017-08-20T09:02:19.179Z,20.4
2017-08-20T09:03:27.265Z,20.5
2017-08-20T09:04:35.353Z,20.5
2017-08-20T09:05:43.447Z,20.4
2017-08-20T09:06:51.532Z,20.5
2017-08-20T09:07:59.613Z,20.5
2017-08-20T09:09:07.702Z,20.5
2017-08-20T09:10:15.793Z,20.4
2017-08-20T09:11:23.872Z,20.5
2017-08-20T09:12:31.958Z,20.4
2017-08-20T09:13:40.175Z,20.5
2017-08-20T09:14:48.131Z,20.5
2017-08-20T09:15:56.217Z,20.4
2017-08-20T09:17:04.338Z,20.5
2017-08-20T09:18:12.426Z,20.5
2017-08-20T09:19:20.513Z,20.5
2017-08-20T09:20:28.600Z,20.5
2017-08-20T09:21:36.686Z,20.4
2017-08-20T09:22:44.786Z,20.5
2017-08-20T09:23:52.875Z,20.4
2017-08-20T09:25:00.965Z,20.5
2017-08-20T09:26:09.049Z,20.6
2017-08-20T09:27:17.144Z,20.4
2017-08-20T09:28:25.229Z,20.5
2017-08-20T09:29:33.315Z,20.5
2017-08-20T09:30:41.403Z,20.4
2017-08-20T09:31:49.488Z,20.5
2017-08-20T09:32:57.574Z,20.5
2017-08-20T09:34:05.668Z,20.5
2017-08-20T09:35:13.749Z,20.4
2017-08-20T09:36:21.833Z,20.3
2017-08-20T09:37:29.946Z,20.3
2017-08-20T09:38:38.006Z,20.4
2017-08-20T09:39:46.092Z,20.4
2017-08-20T09:40:54.178Z,20.4
2017-08-20T09:42:02.265Z,20.4
2017-08-20T09:43:10.353Z,20.4
2017-08-20T09:44:18.445Z,20.4
2017-08-20T09:45:26.528Z,20.4
2017-08-20T09:46:34.613Z,20.3
2017-08-20T09:47:42.706Z,20.4
2017-08-20T09:48:50.787Z,20.3
2017-08-20T09:49:58.874Z,20.4
2017-08-20T09:51:06.961Z,20.3
2017-08-20T09:52:15.047Z,20.4
2017-08-20T09:53:23.133Z,20.3
2017-08-20T09:54:31.231Z,20.4
2017-08-20T09:55:39.305Z,20.3
2017-08-20T09:56:47.393Z,20.4
2017-08-20T09:57:55.476Z,20.3
2017-08-20T09:59:03.566Z,20.3
2017-08-20T10:00:11.653Z,20.3
2017-08-20T10:01:19.737Z,20.2
2017-08-20T10:02:27.826Z,20.3
2017-08-20T10:03:35.911Z,20.3
2017-08-20T10:04:43.996Z,20.3
2017-08-20T10:05:52.081Z,20.3
2017-08-20T10:07:00.177Z,20.3
2017-08-20T10:08:08.263Z,20.3
2017-08-20T10:09:16.392Z,20.4
2017-08-20T10:10:24.434Z,20.2
2017-08-20T10:11:32.520Z,20.2
2017-08-20T10:12:40.614Z,20.2
2017-08-20T10:13:48.701Z,20.2
2017-08-20T10:14:56.792Z,20.2
2017-08-20T10:16:04.875Z,20.3
2017-08-20T10:17:12.961Z,20.3
2017-08-20T10:18:21.053Z,20.1
2017-08-20T10:19:29.134Z,20.3
2017-08-20T10:20:37.220Z,20.2
2017-08-20T10:21:45.308Z,20.3
2017-08-20T10:22:53.392Z,20.3
2017-08-20T10:24:01.484Z,20.3
2017-08-20T10:25:09.571Z,20.3
2017-08-20T10:26:17.655Z,20.2
2017-08-20T10:27:25.742Z,20.3
2017-08-20T10:28:33.831Z,20.2
2017-08-20T10:29:41.914Z,20.3
2017-08-20T10:30:50.005Z,20.4
2017-08-20T10:31:58.086Z,20.3
2017-08-20T10:33:06.175Z,20.4
2017-08-20T10:34:14.259Z,20.3
2017-08-20T10:35:22.373Z,20.3
2017-08-20T10:36:30.434Z,20.3
2017-08-20T10:37:38.521Z,20.4
2017-08-20T10:38:46.612Z,20.4
2017-08-20T10:39:54.690Z,20.3
2017-08-20T10:41:02.777Z,20.3
2017-08-20T10:42:10.861Z,20.3
2017-08-20T10:43:18.949Z,20.3
2017-08-20T10:44:27.034Z,20.4
2017-08-20T10:45:35.121Z,20.3
2017-08-20T10:46:43.208Z,20.3
2017-08-20T10:47:51.297Z,20.5
2017-08-20T10:48:59.382Z,20.3
2017-08-20T10:50:07.467Z,20.4
2017-08-20T10:51:15.552Z,20.3
2017-08-20T10:52:23.638Z,20.3
2017-08-20T10:53:31.725Z,20.3
2017-08-20T10:54:39.821Z,20.5
2017-08-20T10:55:47.908Z,20.4
2017-08-20T10:56:55.995Z,20.5
2017-08-20T10:58:04.079Z,20.5
2017-08-20T10:59:12.167Z,20.5
2017-08-20T11:00:20.254Z,20.5
2017-08-20T11:01:28.342Z,20.4
2017-08-20T11:02:36.427Z,20.4
2017-08-20T11:03:44.517Z,20.5
2017-08-20T11:04:52.600Z,20.5
2017-08-20T11:06:00.688Z,20.5
2017-08-20T11:07:08.775Z,20.5
2017-08-20T11:08:16.863Z,20.5
2017-08-20T11:09:24.954Z,20.5
2017-08-20T11:10:33.042Z,20.5
2017-08-20T11:11:41.121Z,20.5
2017-08-20T11:12:49.212Z,20.5
2017-08-20T11:13:57.309Z,20.5
2017-08-20T11:15:05.382Z,20.6
2017-08-20T11:16:13.470Z,20.5
2017-08-20T11:17:21.556Z,20.5
2017-08-20T11:18:29.652Z,20.5
2017-08-20T11:19:37.740Z,20.6
2017-08-20T11:20:45.826Z,20.5
2017-08-20T11:21:53.913Z,20.5
2017-08-20T11:23:02.000Z,20.5
2017-08-20T11:24:10.096Z,20.5
2017-08-20T11:25:18.184Z,20.5
2017-08-20T11:26:26.271Z,20.5
2017-08-20T11:27:34.361Z,20.5
2017-08-20T11:28:42.444Z,20.5
2017-08-20T11:29:50.533Z,20.5
2017-08-20T11:30:58.618Z,20.5
2017-08-20T11:32:06.707Z,20.5
2017-08-20T11:33:14.792Z,20.6
2017-08-20T11:34:22.883Z,20.6
2017-08-20T11:35:30.970Z,20.5
2017-08-20T11:36:39.053Z,20.5
2017-08-20T11:37:47.139Z,20.5
2017-08-20T11:38:55.226Z,20.5
2017-08-20T11:40:03.313Z,20.5
2017-08-20T11:41:11.403Z,20.4
2017-08-20T11:42:19.496Z,20.5
2017-08-20T11:43:27.614Z,20.5
2017-08-20T11:44:35.699Z,20.5
2017-08-20T11:45:43.784Z,20.6
2017-08-20T11:46:51.877Z,20.5
2017-08-20T11:47:59.961Z,20.5
2017-08-20T11:49:08.047Z,20.6
2017-08-20T11:50:16.134Z,20.6
2017-08-20T11:51:24.220Z,20.4
2017-08-20T11:52:32.306Z,20.5
2017-08-20T11:53:40.393Z,20.5
2017-08-20T11:54:48.481Z,20.6
2017-08-20T11:55:56.568Z,20.5
2017-08-20T11:57:04.655Z,20.5
2017-08-20T11:58:12.743Z,20.5
2017-08-20T11:59:20.828Z,20.5
2017-08-20T12:00:28.916Z,20.5
2017-08-20T12:01:37.005Z,20.5
2017-08-20T12:02:45.090Z,20.5
2017-08-20T12:03:53.176Z,20.5
2017-08-20T12:05:01.260Z,20.4
2017-08-20T12:06:09.349Z,20.5
2017-08-20T12:07:17.435Z,20.5
2017-08-20T12:08:25.523Z,20.5
2017-08-20T12:09:33.619Z,20.4
2017-08-20T12:10:41.710Z,20.4
2017-08-20T12:11:49.792Z,20.5
2017-08-20T12:12:57.873Z,20.4
2017-08-20T12:14:06.026Z,20.5
2017-08-20T12:15:14.051Z,20.5
2017-08-20T12:16:22.154Z,20.5
2017-08-20T12:17:30.231Z,20.5
2017-08-20T12:18:38.321Z,20.5
2017-08-20T12:19:46.400Z,20.4
2017-08-20T12:20:54.493Z,20.5
2017-08-20T12:22:02.631Z,20.3
2017-08-20T12:23:10.718Z,20.5
2017-08-20T12:24:18.805Z,20.6
2017-08-20T12:25:26.894Z,20.5
2017-08-20T12:26:34.998Z,20.5
2017-08-20T12:27:43.061Z,20.5
2017-08-20T12:28:51.153Z,20.5
2017-08-20T12:29:59.239Z,20.4
2017-08-20T12:31:07.323Z,20.5
2017-08-20T12:32:15.410Z,20.5
2017-08-20T12:33:23.499Z,20.5
2017-08-20T12:34:31.583Z,20.4
2017-08-20T12:35:39.670Z,20.5
2017-08-20T12:36:47.754Z,20.5
2017-08-20T12:37:55.841Z,20.5
2017-08-20T12:39:03.928Z,20.5
2017-08-20T12:40:12.017Z,20.5
2017-08-20T12:41:20.101Z,20.3
2017-08-20T12:42:28.191Z,20.4
2017-08-20T12:43:36.277Z,20.4
2017-08-20T12:44:44.363Z,20.5
2017-08-20T12:45:52.451Z,20.4
2017-08-20T12:47:00.537Z,20.4
2017-08-20T12:48:08.626Z,20.4
2017-08-20T12:49:16.708Z,20.4
2017-08-20T12:50:24.794Z,20.4
2017-08-20T12:51:32.880Z,20.5
2017-08-20T12:52:40.968Z,20.5
2017-08-20T12:53:49.055Z,20.5
2017-08-20T12:54:57.141Z,20.4
2017-08-20T12:56:05.226Z,20.6
2017-08-20T12:57:13.317Z,20.5
2017-08-20T12:58:21.399Z,20.5
2017-08-20T12:59:29.485Z,20.4
2017-08-20T13:00:37.573Z,20.5
2017-08-20T13:01:45.659Z,20.4
2017-08-20T13:02:53.747Z,20.5
2017-08-20T13:04:01.926Z,20.5
2017-08-20T13:05:09.922Z,20.5
2017-08-20T13:06:18.006Z,20.5
2017-08-20T13:07:26.186Z,20.6
2017-08-20T13:08:34.180Z,20.5
2017-08-20T13:09:42.265Z,20.5
2017-08-20T13:10:50.353Z,20.5
2017-08-20T13:11:58.439Z,20.5
2017-08-20T13:13:06.527Z,20.5
2017-08-20T13:14:14.617Z,20.5
2017-08-20T13:15:22.703Z,20.5
2017-08-20T13:16:30.799Z,20.5
2017-08-20T13:17:38.888Z,20.5
2017-08-20T13:18:46.982Z,20.5
2017-08-20T13:19:55.080Z,20.5
2017-08-20T13:21:03.172Z,20.5
2017-08-20T13:22:11.251Z,20.5
2017-08-20T13:23:19.340Z,20.5
2017-08-20T13:24:27.428Z,20.4
2017-08-20T13:25:35.511Z,20.5
2017-08-20T13:26:43.596Z,20.5
2017-08-20T13:27:51.683Z,20.6
2017-08-20T13:28:59.768Z,20.5
2017-08-20T13:30:07.854Z,20.5
2017-08-20T13:31:15.943Z,20.5
2017-08-20T13:32:24.037Z,20.5
2017-08-20T13:33:32.117Z,20.5
2017-08-20T13:34:40.203Z,20.5
2017-08-20T13:35:48.291Z,20.4
2017-08-20T13:36:56.376Z,20.5
2017-08-20T13:38:04.460Z,20.4
2017-08-20T13:39:12.547Z,20.5
2017-08-20T13:40:21.065Z,20.5
2017-08-20T13:41:29.152Z,20.5
2017-08-20T13:42:37.245Z,20.5
2017-08-20T13:43:45.324Z,20.5
2017-08-20T13:44:53.410Z,20.5
2017-08-20T13:46:01.499Z,20.5
2017-08-20T13:47:09.580Z,20.6
2017-08-20T13:48:17.666Z,20.5
2017-08-20T13:49:25.758Z,20.4
2017-08-20T13:50:33.856Z,20.5
2017-08-20T13:51:41.927Z,20.5
2017-08-20T13:52:50.014Z,20.4
2017-08-20T13:53:58.099Z,20.5
2017-08-20T13:55:06.207Z,20.5
2017-08-20T13:56:14.273Z,20.5
2017-08-20T13:57:22.419Z,20.5
2017-08-20T13:58:30.445Z,20.4
2017-08-20T13:59:38.533Z,20.4
2017-08-20T14:00:46.618Z,20.5
2017-08-20T14:01:54.714Z,20.5
2017-08-20T14:03:02.793Z,20.4
2017-08-20T14:04:10.880Z,20.5
2017-08-20T14:05:18.967Z,20.5
2017-08-20T14:06:27.052Z,20.5
2017-08-20T14:07:35.139Z,20.4
2017-08-20T14:08:43.244Z,20.5
2017-08-20T14:09:51.312Z,20.4
2017-08-20T14:10:59.403Z,20.5
2017-08-20T14:12:07.494Z,20.5
2017-08-20T14:13:15.581Z,20.5
2017-08-20T14:14:23.663Z,20.4
2017-08-20T14:15:31.751Z,20.4
2017-08-20T14:16:39.834Z,20.5
2017-08-20T14:17:47.922Z,20.4
2017-08-20T14:18:56.007Z,20.4
2017-08-20T14:20:04.093Z,20.5
2017-08-20T14:21:12.184Z,20.5
2017-08-20T14:22:20.269Z,20.5
2017-08-20T14:23:28.355Z,20.5
2017-08-20T14:24:36.443Z,20.5
2017-08-20T14:25:44.529Z,20.6
2017-08-20T14:26:52.613Z,20.5
2017-08-20T14:28:00.701Z,20.5
2017-08-20T14:29:08.787Z,20.6
2017-08-20T14:30:16.874Z,20.5
2017-08-20T14:31:24.967Z,20.5
2017-08-20T14:32:33.046Z,20.6
2017-08-20T14:33:41.134Z,20.5
2017-08-20T14:34:49.221Z,20.5
2017-08-20T14:35:57.307Z,20.5
2017-08-20T14:37:05.395Z,20.5
2017-08-20T14:38:13.477Z,20.5
2017-08-20T14:39:21.565Z,20.6
2017-08-20T14:40:29.652Z,20.5
2017-08-20T14:41:37.741Z,20.5
2017-08-20T14:42:45.827Z,20.6
2017-08-20T14:43:53.913Z,20.5
2017-08-20T14:45:02.000Z,20.5
2017-08-20T14:46:10.085Z,20.5
2017-08-20T14:47:18.172Z,20.5
2017-08-20T14:48:26.267Z,20.5
2017-08-20T14:49:34.344Z,20.5
2017-08-20T14:50:42.431Z,20.6
2017-08-20T14:51:50.518Z,20.5
2017-08-20T14:52:58.605Z,20.5
2017-08-20T14:54:06.692Z,20.5
2017-08-20T14:55:14.775Z,20.5
2017-08-20T14:56:22.862Z,20.5
2017-08-20T14:57:30.951Z,20.5
2017-08-20T14:58:39.093Z,20.6
2017-08-20T14:59:47.185Z,20.5
2017-08-20T15:00:55.269Z,20.5
2017-08-20T15:02:03.354Z,20.5
2017-08-20T15:03:11.438Z,20.5
2017-08-20T15:04:19.529Z,20.5
2017-08-20T15:05:27.617Z,20.5
2017-08-20T15:06:36.147Z,20.5
2017-08-20T15:07:44.264Z,20.5
2017-08-20T15:08:52.169Z,20.5
2017-08-20T15:10:00.410Z,20.6
2017-08-20T15:11:08.244Z,20.5
2017-08-20T15:12:16.134Z,20.5
2017-08-20T15:13:24.221Z,20.5
2017-08-20T15:14:32.313Z,20.5
2017-08-20T15:15:40.395Z,20.5
2017-08-20T15:16:48.532Z,20.5
2017-08-20T15:17:56.581Z,20.5
2017-08-20T15:19:04.666Z,20.5
2017-08-20T15:20:12.756Z,20.5
2017-08-20T15:21:20.840Z,20.5
2017-08-20T15:22:28.927Z,20.5
2017-08-20T15:23:37.012Z,20.5
2017-08-20T15:24:45.100Z,20.5
2017-08-20T15:25:53.197Z,20.5
2017-08-20T15:27:01.282Z,20.6
2017-08-20T15:28:09.369Z,20.5
2017-08-20T15:29:17.498Z,20.5
2017-08-20T15:30:25.563Z,20.5
2017-08-20T15:31:33.643Z,20.5
2017-08-20T15:32:41.734Z,20.5
2017-08-20T15:33:49.820Z,20.5
2017-08-20T15:34:57.913Z,20.6
2017-08-20T15:36:05.994Z,20.5
2017-08-20T15:37:14.080Z,20.5
2017-08-20T15:38:22.167Z,20.6
2017-08-20T15:39:30.253Z,20.5
2017-08-20T15:40:38.339Z,20.5
2017-08-20T15:41:46.455Z,20.5
2017-08-20T15:42:54.544Z,20.5
2017-08-20T15:44:02.627Z,20.5
2017-08-20T15:45:11.720Z,20.5
2017-08-20T15:46:19.800Z,20.5
2017-08-20T15:47:27.888Z,20.5
2017-08-20T15:48:35.975Z,20.5
2017-08-20T15:49:44.064Z,20.5
2017-08-20T15:50:52.144Z,20.5
2017-08-20T15:52:00.234Z,20.5
2017-08-20T15:53:08.318Z,20.5
2017-08-20T15:54:16.404Z,20.5
2017-08-20T15:55:24.492Z,20.5
2017-08-20T15:56:32.576Z,20.5
2017-08-20T15:57:40.663Z,20.5
2017-08-20T15:58:48.748Z,20.5
2017-08-20T15:59:56.842Z,20.5
2017-08-20T16:01:04.918Z,20.5
2017-08-20T16:02:13.008Z,20.5
2017-08-20T16:03:21.094Z,20.5
2017-08-20T16:04:29.187Z,20.5
2017-08-20T16:05:37.267Z,20.5
2017-08-20T16:06:45.362Z,20.5
2017-08-20T16:07:53.447Z,20.5
2017-08-20T16:09:01.533Z,20.5
2017-08-20T16:10:09.618Z,20.4
2017-08-20T16:11:17.706Z,20.5
2017-08-20T16:12:25.813Z,20.6
2017-08-20T16:13:33.877Z,20.5
2017-08-20T16:14:41.982Z,20.5
2017-08-20T16:15:50.056Z,20.5
2017-08-20T16:16:58.137Z,20.5
2017-08-20T16:18:06.232Z,20.5
2017-08-20T16:19:14.319Z,20.5
2017-08-20T16:20:22.413Z,20.5
2017-08-20T16:21:30.505Z,20.5
2017-08-20T16:22:38.582Z,20.5
2017-08-20T16:23:46.668Z,20.6
2017-08-20T16:24:54.759Z,20.5
2017-08-20T16:26:02.841Z,20.5
2017-08-20T16:27:10.927Z,20.5
2017-08-20T16:28:19.022Z,20.5
2017-08-20T16:29:27.182Z,20.4
2017-08-20T16:30:35.194Z,20.6
2017-08-20T16:31:43.286Z,20.4
2017-08-20T16:32:51.377Z,20.5
2017-08-20T16:33:59.468Z,20.5
2017-08-20T16:35:07.550Z,20.5
2017-08-20T16:36:15.635Z,20.5
2017-08-20T16:37:23.723Z,20.5
2017-08-20T16:38:31.809Z,20.5
2017-08-20T16:39:39.897Z,20.5
2017-08-20T16:40:47.980Z,20.5
2017-08-20T16:41:56.077Z,20.5
2017-08-20T16:43:04.167Z,20.5
2017-08-20T16:44:12.250Z,20.5
2017-08-20T16:45:20.337Z,20.4
2017-08-20T16:46:28.422Z,20.4
2017-08-20T16:47:36.511Z,20.4
2017-08-20T16:48:44.593Z,20.5
2017-08-20T16:49:52.681Z,20.5
2017-08-20T16:51:00.768Z,20.5
2017-08-20T16:52:08.856Z,20.5
2017-08-20T16:53:16.942Z,20.5
2017-08-20T16:54:25.026Z,20.5
2017-08-20T16:55:33.114Z,20.5
2017-08-20T16:56:41.203Z,20.5
2017-08-20T16:57:49.288Z,20.4
2017-08-20T16:58:57.372Z,20.4
2017-08-20T17:00:05.478Z,20.5
2017-08-20T17:01:13.550Z,20.5
2017-08-20T17:02:21.644Z,20.5
2017-08-20T17:03:29.729Z,20.5
2017-08-20T17:04:37.814Z,20.5
2017-08-20T17:05:45.904Z,20.4
2017-08-20T17:06:53.990Z,20.5
2017-08-20T17:08:02.073Z,20.5
2017-08-20T17:09:10.157Z,20.4
2017-08-20T17:10:18.245Z,20.3
2017-08-20T17:11:26.363Z,20.3
2017-08-20T17:12:34.439Z,20.4
2017-08-20T17:13:42.660Z,20.5
2017-08-20T17:14:50.753Z,20.4
2017-08-20T17:15:58.838Z,20.4
2017-08-20T17:17:06.922Z,20.5
2017-08-20T17:18:15.008Z,20.3
2017-08-20T17:19:23.093Z,20.4
2017-08-20T17:20:31.182Z,20.4
2017-08-20T17:21:39.264Z,20.4
2017-08-20T17:22:47.353Z,20.4
2017-08-20T17:23:55.445Z,20.3
2017-08-20T17:25:03.532Z,20.4
2017-08-20T17:26:11.618Z,20.4
2017-08-20T17:27:19.701Z,20.3
2017-08-20T17:28:27.791Z,20.4
2017-08-20T17:29:35.879Z,20.3
2017-08-20T17:30:44.061Z,20.4
2017-08-20T17:31:52.126Z,20.3
2017-08-20T17:33:00.215Z,20.3
2017-08-20T17:34:08.310Z,20.3
2017-08-20T17:35:16.394Z,20.4
2017-08-20T17:36:24.478Z,20.3
2017-08-20T17:37:32.562Z,20.2
2017-08-20T17:38:40.650Z,20.3
2017-08-20T17:39:48.738Z,20.3
2017-08-20T17:40:56.825Z,20.4
2017-08-20T17:42:04.911Z,20.3
2017-08-20T17:43:12.996Z,20.3
2017-08-20T17:44:21.082Z,20.3
2017-08-20T17:45:29.168Z,20.3
2017-08-20T17:46:37.256Z,20.3
2017-08-20T17:47:45.341Z,20.3
2017-08-20T17:48:53.432Z,20.3
2017-08-20T17:50:01.521Z,20.3
2017-08-20T17:51:09.606Z,20.2
2017-08-20T17:52:17.692Z,20.3
2017-08-20T17:53:25.778Z,20.3
2017-08-20T17:54:33.862Z,20.3
2017-08-20T17:55:41.950Z,20.2
2017-08-20T17:56:50.037Z,20.3
2017-08-20T17:57:58.123Z,20.3
2017-08-20T17:59:06.207Z,20.3
2017-08-20T18:00:14.299Z,20.2
2017-08-20T18:01:22.386Z,20.3
2017-08-20T18:02:30.470Z,20.2
2017-08-20T18:03:38.556Z,20.3
2017-08-20T18:04:46.639Z,20.3
2017-08-20T18:05:54.725Z,20.2
2017-08-20T18:07:02.813Z,20.2
2017-08-20T18:08:10.895Z,20.2
2017-08-20T18:09:18.982Z,20.2
2017-08-20T18:10:27.070Z,20.2
2017-08-20T18:11:35.166Z,20.2
2017-08-20T18:12:43.243Z,20.2
2017-08-20T18:13:51.329Z,20.2
2017-08-20T18:14:59.422Z,20.2
2017-08-20T18:16:07.508Z,20.3
2017-08-20T18:17:15.617Z,20.2
2017-08-20T18:18:23.703Z,20.2
2017-08-20T18:19:31.796Z,20.2
2017-08-20T18:20:39.880Z,20.2
2017-08-20T18:21:47.962Z,20.1
2017-08-20T18:22:56.055Z,20.2
2017-08-20T18:24:04.134Z,20.2
2017-08-20T18:25:12.221Z,20.1
2017-08-20T18:26:20.310Z,20.1
2017-08-20T18:27:28.393Z,20.1
2017-08-20T18:28:36.478Z,20.1
2017-08-20T18:29:44.565Z,20.1
2017-08-20T18:30:52.650Z,20.1
2017-08-20T18:32:00.742Z,20.1
2017-08-20T18:33:08.829Z,20.1
2017-08-20T18:34:16.932Z,20.1
2017-08-20T18:35:25.002Z,20.1
2017-08-20T18:36:33.089Z,20.1
2017-08-20T18:37:41.210Z,20.1
2017-08-20T18:38:49.265Z,20.1
2017-08-20T18:39:57.348Z,20.1
2017-08-20T18:41:05.436Z,20.1
2017-08-20T18:42:13.520Z,20.1
2017-08-20T18:43:21.609Z,20.1
2017-08-20T18:44:29.696Z,20.0
2017-08-20T18:45:37.779Z,20.0
2017-08-20T18:46:45.864Z,20.1
2017-08-20T18:47:53.949Z,20.1
2017-08-20T18:49:02.038Z,20.0
2017-08-20T18:50:10.150Z,20.0
2017-08-20T18:51:18.238Z,20.1
2017-08-20T18:52:26.333Z,20.0
2017-08-20T18:53:34.424Z,20.0
2017-08-20T18:54:42.506Z,20.0
2017-08-20T18:55:50.589Z,20.1
2017-08-20T18:56:58.675Z,20.0
2017-08-20T18:58:06.767Z,20.0
2017-08-20T18:59:14.848Z,20.0
2017-08-20T19:00:22.933Z,20.0
2017-08-20T19:01:31.022Z,19.9
2017-08-20T19:02:39.111Z,19.9
2017-08-20T19:03:47.217Z,20.0
2017-08-20T19:04:55.282Z,19.9
2017-08-20T19:06:03.370Z,19.9
2017-08-20T19:07:11.457Z,20.0
2017-08-20T19:08:19.543Z,19.9
2017-08-20T19:09:27.629Z,19.9
2017-08-20T19:10:35.715Z,20.0
2017-08-20T19:11:43.801Z,19.9
2017-08-20T19:12:51.886Z,19.9
2017-08-20T19:13:59.973Z,19.9
2017-08-20T19:15:08.056Z,19.9
2017-08-20T19:16:16.140Z,19.9
2017-08-20T19:17:24.229Z,19.9
2017-08-20T19:18:32.315Z,19.8
2017-08-20T19:19:40.398Z,19.9
2017-08-20T19:20:48.489Z,19.9
2017-08-20T19:21:56.582Z,19.8
2017-08-20T19:23:04.657Z,19.8
2017-08-20T19:24:12.759Z,19.8
2017-08-20T19:25:20.827Z,19.8
2017-08-20T19:26:28.936Z,19.9
2017-08-20T19:27:36.997Z,19.8
2017-08-20T19:28:45.088Z,19.8
2017-08-20T19:29:53.170Z,19.8
2017-08-20T19:31:01.257Z,19.8
2017-08-20T19:32:09.343Z,19.8
2017-08-20T19:33:17.430Z,19.8
2017-08-20T19:34:25.522Z,19.7
2017-08-20T19:35:33.609Z,19.7
2017-08-20T19:36:41.694Z,19.8
2017-08-20T19:37:49.780Z,19.7
2017-08-20T19:38:57.872Z,19.8
2017-08-20T19:40:05.960Z,19.8
2017-08-20T19:41:14.041Z,19.8
2017-08-20T19:42:22.126Z,19.8
2017-08-20T19:43:30.220Z,19.8
2017-08-20T19:44:38.457Z,19.7
2017-08-20T19:45:46.436Z,19.7
2017-08-20T19:46:54.568Z,19.8
2017-08-20T19:48:02.567Z,19.7
2017-08-20T19:49:10.655Z,19.8
2017-08-20T19:50:18.762Z,19.7
2017-08-20T19:51:26.830Z,19.7
2017-08-20T19:52:34.915Z,19.7
2017-08-20T19:53:43.010Z,19.7
2017-08-20T19:54:51.096Z,19.7
2017-08-20T19:55:59.182Z,19.7
2017-08-20T19:57:07.269Z,19.7
2017-08-20T19:58:15.352Z,19.7
2017-08-20T19:59:23.450Z,19.6
2017-08-20T20:00:31.535Z,19.7
2017-08-20T20:01:39.622Z,19.7