createdAt,value
2018-07-01T00:00:21.816Z,13.5
2018-07-01T00:01:21.259Z,13.5
2018-07-01T00:02:20.593Z,13.5
2018-07-01T00:03:19.417Z,13.4
2018-07-01T00:04:18.843Z,13.4
2018-07-01T00:05:18.074Z,13.4
2018-07-01T00:06:17.385Z,13.4
2018-07-01T00:07:16.696Z,13.4
2018-07-01T00:08:15.914Z,13.4
2018-07-01T00:09:15.019Z,13.4
2018-07-01T00:10:14.228Z,13.3
2018-07-01T00:11:13.561Z,13.3
2018-07-01T00:12:12.994Z,13.3
2018-07-01T00:13:12.425Z,13.3
2018-07-01T00:14:11.756Z,13.3
2018-07-01T00:15:10.469Z,13.3
2018-07-01T00:16:10.078Z,13.3
2018-07-01T00:17:09.504Z,13.3
2018-07-01T00:18:08.730Z,13.3
2018-07-01T00:19:08.054Z,13.3
2018-07-01T00:20:06.781Z,13.3
2018-07-01T00:21:06.110Z,13.3
2018-07-01T00:22:05.320Z,13.3
2018-07-01T00:23:04.797Z,13.2
2018-07-01T00:24:04.135Z,13.2
2018-07-01T00:25:03.351Z,13.2
2018-07-01T00:26:02.799Z,13.2
2018-07-01T00:27:01.910Z,13.1
2018-07-01T00:27:32.434Z,13.1
2018-07-01T00:29:00.117Z,13
2018-07-01T00:29:59.834Z,13
2018-07-01T00:30:58.540Z,13
2018-07-01T00:31:58.259Z,12.9
2018-07-01T00:32:57.706Z,12.9
2018-07-01T00:33:56.626Z,12.9
2018-07-01T00:34:55.849Z,12.9
2018-07-01T00:35:55.176Z,12.9
2018-07-01T00:36:54.281Z,12.8
2018-07-01T00:37:24.806Z,12.8
2018-07-01T00:37:55.337Z,12.8
2018-07-01T00:38:26.072Z,12.8
2018-07-01T00:39:52.173Z,12.7
2018-07-01T00:40:51.610Z,12.7
2018-07-01T00:41:50.421Z,12.7
2018-07-01T00:42:49.738Z,12.7
2018-07-01T00:43:48.841Z,12.7
2018-07-01T00:44:48.157Z,12.7
2018-07-01T00:45:47.582Z,12.6
2018-07-01T00:46:46.692Z,12.6
2018-07-01T00:47:45.911Z,12.6
2018-07-01T00:48:45.738Z,12.6
2018-07-01T00:49:44.549Z,12.5
2018-07-01T00:50:43.765Z,12.5
2018-07-01T00:51:42.868Z,12.5
2018-07-01T00:52:42.686Z,12.5
2018-07-01T00:53:41.292Z,12.5
2018-07-01T00:54:41.008Z,12.4
2018-07-01T00:55:40.328Z,12.4
2018-07-01T00:56:39.036Z,12.4
2018-07-01T00:57:38.969Z,12.4
2018-07-01T00:58:37.815Z,12.4
2018-07-01T00:59:37.240Z,12.4
2018-07-01T01:00:36.570Z,12.4
2018-07-01T01:01:35.324Z,12.4
2018-07-01T01:02:34.541Z,12.4
2018-07-01T01:03:34.263Z,12.4
2018-07-01T01:04:33.361Z,12.3
2018-07-01T01:05:32.692Z,12.3
2018-07-01T01:06:32.012Z,12.3
2018-07-01T01:07:02.451Z,12.3
2018-07-01T01:07:33.092Z,12.3
2018-07-01T01:08:03.723Z,12.3
2018-07-01T01:08:34.254Z,12.3
2018-07-01T01:09:04.985Z,12.3
2018-07-01T01:10:29.065Z,12.3
2018-07-01T01:11:28.284Z,12.3
2018-07-01T01:12:26.991Z,12.2
2018-07-01T01:13:26.103Z,12.2
2018-07-01T01:14:25.932Z,12.2
2018-07-01T01:15:25.347Z,12.2
2018-07-01T01:16:24.057Z,12.2
2018-07-01T01:16:54.577Z,12.2
2018-07-01T01:17:25.001Z,12.2
2018-07-01T01:17:55.529Z,12.2
2018-07-01T01:18:25.949Z,12.2
2018-07-01T01:18:56.579Z,12.2
2018-07-01T01:19:26.994Z,12.2
2018-07-01T01:19:57.520Z,12.2
2018-07-01T01:20:28.164Z,12.1
2018-07-01T01:20:58.900Z,12.1
2018-07-01T01:22:19.638Z,12.1
2018-07-01T01:23:18.854Z,12.1
2018-07-01T01:24:17.956Z,12
2018-07-01T01:25:17.272Z,12
2018-07-01T01:26:16.481Z,12
2018-07-01T01:27:15.583Z,11.9
2018-07-01T01:28:15.013Z,11.9
2018-07-01T01:29:14.337Z,11.9
2018-07-01T01:29:45.070Z,11.9
2018-07-01T01:31:13.073Z,11.9
2018-07-01T01:32:11.794Z,11.9
2018-07-01T01:33:11.109Z,11.9
2018-07-01T01:34:10.432Z,11.8
2018-07-01T01:35:09.845Z,11.8
2018-07-01T01:36:09.163Z,11.8
2018-07-01T01:37:08.491Z,11.8
2018-07-01T01:38:07.419Z,11.8
2018-07-01T01:39:06.735Z,11.8
2018-07-01T01:40:06.051Z,11.8
2018-07-01T01:41:05.265Z,11.8
2018-07-01T01:42:04.591Z,11.7
2018-07-01T01:44:02.468Z,11.7
2018-07-01T01:45:02.098Z,11.7
2018-07-01T01:46:01.428Z,11.7
2018-07-01T01:47:00.855Z,11.7
2018-07-01T01:47:59.778Z,11.7
2018-07-01T01:48:58.990Z,11.7
2018-07-01T01:49:58.214Z,11.7
2018-07-01T01:50:57.635Z,11.7
2018-07-01T01:51:56.846Z,11.7
2018-07-01T01:52:55.950Z,11.7
2018-07-01T01:53:55.272Z,11.7
2018-07-01T01:54:54.490Z,11.7
2018-07-01T01:55:53.699Z,11.7
2018-07-01T01:56:53.132Z,11.7
2018-07-01T01:57:51.949Z,11.7
2018-07-01T01:58:51.052Z,11.7
2018-07-01T01:59:21.794Z,11.7
2018-07-01T01:59:52.028Z,11.7
2018-07-01T02:00:22.256Z,11.7
2018-07-01T02:00:52.381Z,11.7
2018-07-01T02:01:49.184Z,11.7
2018-07-01T02:02:47.892Z,11.7
2018-07-01T02:03:47.714Z,11.7
2018-07-01T02:04:46.655Z,11.7
2018-07-01T02:05:45.969Z,11.7
2018-07-01T02:06:45.187Z,11.7
2018-07-01T02:07:44.508Z,11.7
2018-07-01T02:08:43.824Z,11.7
2018-07-01T02:10:41.916Z,11.7
2018-07-01T02:11:41.233Z,11.7
2018-07-01T02:12:40.654Z,11.7
2018-07-01T02:13:39.969Z,11.7
2018-07-01T02:14:38.884Z,11.7
2018-07-01T02:15:09.008Z,11.7
2018-07-01T02:15:39.633Z,11.7
2018-07-01T02:16:10.054Z,11.7
2018-07-01T02:17:36.554Z,11.7
2018-07-01T02:19:35.275Z,11.6
2018-07-01T02:20:34.486Z,11.7
2018-07-01T02:21:33.290Z,11.6
2018-07-01T02:22:32.503Z,11.6
2018-07-01T02:23:31.712Z,11.6
2018-07-01T02:24:31.532Z,11.6
2018-07-01T02:25:30.343Z,11.6
2018-07-01T02:26:29.553Z,11.6
2018-07-01T02:27:28.767Z,11.6
2018-07-01T02:28:28.076Z,11.5
2018-07-01T02:29:27.286Z,11.5
2018-07-01T02:30:26.503Z,11.5
2018-07-01T02:31:25.818Z,11.5
2018-07-01T02:32:24.926Z,11.5
2018-07-01T02:33:24.376Z,11.5
2018-07-01T02:34:23.204Z,11.5
2018-07-01T02:35:22.582Z,11.4
2018-07-01T02:36:21.926Z,11.4
2018-07-01T02:37:21.353Z,11.4
2018-07-01T02:38:20.286Z,11.4
2018-07-01T02:39:19.743Z,11.3
2018-07-01T02:40:18.859Z,11.3
2018-07-01T02:41:17.972Z,11.3
2018-07-01T02:42:17.180Z,11.3
2018-07-01T02:43:16.412Z,11.3
2018-07-01T02:44:15.651Z,11.3
2018-07-01T02:45:15.009Z,11.3
2018-07-01T02:46:13.942Z,11.2
2018-07-01T02:47:13.158Z,11.2
2018-07-01T02:48:12.381Z,11.2
2018-07-01T02:49:11.715Z,11.2
2018-07-01T02:50:10.929Z,11.2
2018-07-01T02:51:10.158Z,11.2
2018-07-01T02:52:09.600Z,11.2
2018-07-01T02:53:08.423Z,11.2
2018-07-01T02:54:07.888Z,11.2
2018-07-01T02:54:37.936Z,11.2
2018-07-01T02:55:08.599Z,11.1
2018-07-01T02:55:39.248Z,11.1
2018-07-01T02:56:09.897Z,11.1
2018-07-01T02:56:40.442Z,11.1
2018-07-01T02:58:04.551Z,11.1
2018-07-01T02:59:03.777Z,11.1
2018-07-01T03:00:03.016Z,11.1
2018-07-01T03:01:02.276Z,11.1
2018-07-01T03:02:01.617Z,11.1
2018-07-01T03:03:00.859Z,11.1
2018-07-01T03:04:00.100Z,11.1
2018-07-01T03:04:30.536Z,11.1
2018-07-01T03:05:01.088Z,11
2018-07-01T03:05:31.636Z,11
2018-07-01T03:06:02.304Z,11
2018-07-01T03:06:32.732Z,11
2018-07-01T03:07:03.372Z,11
2018-07-01T03:07:34.141Z,11
2018-07-01T03:08:04.282Z,11
2018-07-01T03:08:34.828Z,11
2018-07-01T03:09:55.195Z,11
2018-07-01T03:10:54.535Z,10.9
2018-07-01T03:11:53.871Z,10.9
2018-07-01T03:12:52.594Z,10.9
2018-07-01T03:13:52.039Z,11
2018-07-01T03:14:51.271Z,10.9
2018-07-01T03:15:50.608Z,10.9
2018-07-01T03:16:49.949Z,10.9
2018-07-01T03:17:48.891Z,10.9
2018-07-01T03:18:48.338Z,10.9
2018-07-01T03:19:46.743Z,10.9
2018-07-01T03:20:46.476Z,10.9
2018-07-01T03:21:45.723Z,10.9
2018-07-01T03:22:44.946Z,10.9
2018-07-01T03:23:44.280Z,10.8
2018-07-01T03:24:43.395Z,10.8
2018-07-01T03:25:42.848Z,10.8
2018-07-01T03:26:41.356Z,10.8
2018-07-01T03:27:41.090Z,10.8
2018-07-01T03:28:40.317Z,10.8
2018-07-01T03:29:39.753Z,10.8
2018-07-01T03:30:38.588Z,10.7
2018-07-01T03:31:37.918Z,10.7
2018-07-01T03:32:37.144Z,10.7
2018-07-01T03:33:36.366Z,10.7
2018-07-01T03:34:35.695Z,10.7
2018-07-01T03:35:34.521Z,10.7
2018-07-01T03:36:05.046Z,10.7
2018-07-01T03:36:35.701Z,10.7
2018-07-01T03:37:06.351Z,10.7
2018-07-01T03:38:32.359Z,10.7
2018-07-01T03:39:31.791Z,10.7
2018-07-01T03:40:30.511Z,10.7
2018-07-01T03:41:29.740Z,10.7
2018-07-01T03:42:29.072Z,10.7
2018-07-01T03:43:28.289Z,10.7
2018-07-01T03:44:27.504Z,10.7
2018-07-01T03:45:26.938Z,10.7
2018-07-01T03:46:25.857Z,10.6
2018-07-01T03:46:56.402Z,10.6
2018-07-01T03:47:27.041Z,10.6
2018-07-01T03:47:57.178Z,10.6
2018-07-01T03:48:27.715Z,10.6
2018-07-01T03:49:23.409Z,10.6
2018-07-01T03:50:22.756Z,10.6
2018-07-01T03:51:22.185Z,10.6
2018-07-01T03:52:20.903Z,10.6
2018-07-01T03:53:20.243Z,10.6
2018-07-01T03:54:19.673Z,10.6
2018-07-01T03:55:18.887Z,10.6
2018-07-01T03:56:17.917Z,10.6
2018-07-01T03:57:17.350Z,10.6
2018-07-01T03:57:47.847Z,10.6
2018-07-01T03:58:17.944Z,10.6
2018-07-01T03:59:15.767Z,10.5
2018-07-01T04:00:14.600Z,10.6
2018-07-01T04:01:13.604Z,10.5
2018-07-01T04:02:12.833Z,10.5
2018-07-01T04:03:12.166Z,10.5
2018-07-01T04:04:11.382Z,10.5
2018-07-01T04:05:10.715Z,10.5
2018-07-01T04:06:10.050Z,10.5
2018-07-01T04:07:09.386Z,10.5
2018-07-01T04:08:08.213Z,10.5
2018-07-01T04:09:07.442Z,10.5
2018-07-01T04:10:06.784Z,10.5
2018-07-01T04:11:06.207Z,10.5
2018-07-01T04:12:05.045Z,10.6
2018-07-01T04:13:04.367Z,10.5
2018-07-01T04:14:03.587Z,10.5
2018-07-01T04:15:02.815Z,10.6
2018-07-01T04:16:01.926Z,10.6
2018-07-01T04:17:01.254Z,10.6
2018-07-01T04:18:00.585Z,10.5
2018-07-01T04:18:59.406Z,10.6
2018-07-01T04:19:58.738Z,10.6
2018-07-01T04:20:58.088Z,10.6
2018-07-01T04:21:57.206Z,10.6
2018-07-01T04:22:56.326Z,10.6
2018-07-01T04:23:55.553Z,10.6
2018-07-01T04:24:54.982Z,10.6
2018-07-01T04:25:54.094Z,10.7
2018-07-01T04:26:53.418Z,10.7
2018-07-01T04:27:52.235Z,10.7
2018-07-01T04:28:51.463Z,10.7
2018-07-01T04:29:50.787Z,10.7
2018-07-01T04:30:50.112Z,10.7
2018-07-01T04:31:49.441Z,10.7
2018-07-01T04:32:48.150Z,10.7
2018-07-01T04:33:47.478Z,10.8
2018-07-01T04:34:46.606Z,10.8
2018-07-01T04:35:45.934Z,10.8
2018-07-01T04:36:45.162Z,10.8
2018-07-01T04:37:44.490Z,10.8
2018-07-01T04:38:43.714Z,10.8
2018-07-01T04:39:43.057Z,10.8
2018-07-01T04:40:41.772Z,10.8
2018-07-01T04:41:41.008Z,10.8
2018-07-01T04:42:11.783Z,10.8
2018-07-01T04:42:42.220Z,10.9
2018-07-01T04:43:12.870Z,10.9
2018-07-01T04:43:43.401Z,10.9
2018-07-01T04:44:13.931Z,10.9
2018-07-01T04:44:44.580Z,10.9
2018-07-01T04:45:15.330Z,10.9
2018-07-01T04:46:37.320Z,10.9
2018-07-01T04:47:36.644Z,10.9
2018-07-01T04:48:35.253Z,11
2018-07-01T04:49:34.596Z,11
2018-07-01T04:50:33.823Z,11
2018-07-01T04:51:33.150Z,11.1
2018-07-01T04:52:32.484Z,11.1
2018-07-01T04:53:31.701Z,11.1
2018-07-01T04:54:31.027Z,11.1
2018-07-01T04:55:30.266Z,11.2
2018-07-01T04:56:29.206Z,11.2
2018-07-01T04:57:28.527Z,11.2
2018-07-01T04:58:27.951Z,11.2
2018-07-01T04:59:26.599Z,11.2
2018-07-01T05:00:25.841Z,11.3
2018-07-01T05:01:25.168Z,11.3
2018-07-01T05:02:24.823Z,11.3
2018-07-01T05:03:23.664Z,11.3
2018-07-01T05:05:21.879Z,11.3
2018-07-01T05:06:21.100Z,11.3
2018-07-01T05:07:20.219Z,11.3
2018-07-01T05:08:19.437Z,11.4
2018-07-01T05:09:18.669Z,11.4
2018-07-01T05:10:17.785Z,11.4
2018-07-01T05:11:17.228Z,11.4
2018-07-01T05:12:16.459Z,11.4
2018-07-01T05:13:15.789Z,11.4
2018-07-01T05:14:15.146Z,11.4
2018-07-01T05:15:14.078Z,11.4
2018-07-01T05:16:13.401Z,11.4
2018-07-01T05:17:12.997Z,11.4
2018-07-01T05:18:12.065Z,11.4
2018-07-01T05:19:10.782Z,11.4
2018-07-01T05:20:10.114Z,11.4
2018-07-01T05:21:09.536Z,11.4
2018-07-01T05:22:08.369Z,11.4
2018-07-01T05:23:07.812Z,11.4
2018-07-01T05:23:37.949Z,11.4
2018-07-01T05:24:08.274Z,11.4
2018-07-01T05:24:39.025Z,11.4
2018-07-01T05:25:09.555Z,11.4
2018-07-01T05:25:40.092Z,11.4
2018-07-01T05:27:04.367Z,11.4
2018-07-01T05:28:03.807Z,11.4
2018-07-01T05:29:03.231Z,11.4
2018-07-01T05:30:02.071Z,11.4
2018-07-01T05:31:01.288Z,11.4
2018-07-01T05:32:00.511Z,11.5
2018-07-01T05:32:59.834Z,11.5
2018-07-01T05:33:59.176Z,11.6
2018-07-01T05:34:29.320Z,11.6
2018-07-01T05:34:59.962Z,11.6
2018-07-01T05:35:30.216Z,11.6
2018-07-01T05:36:00.394Z,11.6
2018-07-01T05:36:56.607Z,11.7
2018-07-01T05:38:54.725Z,11.7
2018-07-01T05:39:54.442Z,11.8
2018-07-01T05:40:53.165Z,11.8
2018-07-01T05:41:52.487Z,11.8
2018-07-01T05:42:51.503Z,11.9
2018-07-01T05:43:50.833Z,12
2018-07-01T05:45:49.544Z,12.1
2018-07-01T05:46:48.776Z,12.2
2018-07-01T05:47:47.994Z,12.3
2018-07-01T05:48:47.215Z,12.3
2018-07-01T05:49:46.436Z,12.3
2018-07-01T05:50:45.768Z,12.4
2018-07-01T05:51:44.605Z,12.4
2018-07-01T05:52:43.930Z,12.5
2018-07-01T05:53:43.146Z,12.5
2018-07-01T05:54:42.483Z,12.5
2018-07-01T05:55:41.809Z,12.6
2018-07-01T05:56:40.806Z,12.6
2018-07-01T05:57:40.240Z,12.6
2018-07-01T05:58:39.173Z,12.7
2018-07-01T05:59:38.509Z,12.7
2018-07-01T06:00:37.736Z,12.8
2018-07-01T06:01:37.065Z,12.8
2018-07-01T06:02:36.009Z,12.8
2018-07-01T06:03:35.228Z,12.8
2018-07-01T06:04:34.448Z,12.9
2018-07-01T06:05:33.774Z,12.9
2018-07-01T06:06:33.208Z,12.9
2018-07-01T06:07:32.142Z,13
2018-07-01T06:08:31.674Z,13
2018-07-01T06:09:30.919Z,13
2018-07-01T06:10:29.693Z,13
2018-07-01T06:11:29.019Z,13.1
2018-07-01T06:12:28.361Z,13.1
2018-07-01T06:13:27.583Z,13.1
2018-07-01T06:14:26.801Z,13.1
2018-07-01T06:15:26.161Z,13.2
2018-07-01T06:16:25.382Z,13.2
2018-07-01T06:17:24.229Z,13.2
2018-07-01T06:18:23.345Z,13.3
2018-07-01T06:19:22.681Z,13.3
2018-07-01T06:19:53.320Z,13.3
2018-07-01T06:20:23.863Z,13.4
2018-07-01T06:21:21.180Z,13.4
2018-07-01T06:22:20.631Z,13.4
2018-07-01T06:23:20.114Z,13.5
2018-07-01T06:24:18.932Z,13.5
2018-07-01T06:25:18.274Z,13.6
2018-07-01T06:26:17.289Z,13.7
2018-07-01T06:27:16.524Z,13.7
2018-07-01T06:28:15.966Z,13.7
2018-07-01T06:29:15.463Z,13.8
2018-07-01T06:29:45.599Z,13.8
2018-07-01T06:30:16.135Z,13.8
2018-07-01T06:30:46.666Z,13.8
2018-07-01T06:31:17.304Z,13.9
2018-07-01T06:31:47.840Z,13.9
2018-07-01T06:34:11.335Z,14
2018-07-01T06:35:10.780Z,14
2018-07-01T06:36:09.389Z,14.1
2018-07-01T06:37:09.216Z,14.1
2018-07-01T06:38:07.830Z,14.1
2018-07-01T06:39:07.657Z,14.2
2018-07-01T06:40:06.987Z,14.2
2018-07-01T06:41:05.493Z,14.2
2018-07-01T06:42:05.559Z,14.2
2018-07-01T06:43:04.276Z,14.3
2018-07-01T06:44:03.390Z,14.3
2018-07-01T06:45:02.747Z,14.3
2018-07-01T06:46:01.981Z,14.4
2018-07-01T06:47:01.317Z,14.4
2018-07-01T06:48:00.650Z,14.4
2018-07-01T06:49:00.002Z,14.5
2018-07-01T06:49:59.441Z,14.6
2018-07-01T06:50:58.378Z,14.6
2018-07-01T06:51:57.711Z,14.7
2018-07-01T06:52:57.147Z,14.7
2018-07-01T06:53:56.485Z,14.7
2018-07-01T06:54:55.098Z,14.7
2018-07-01T06:55:54.442Z,14.8
2018-07-01T06:56:53.553Z,14.8
2018-07-01T06:57:53.490Z,14.8
2018-07-01T06:58:52.309Z,14.8
2018-07-01T06:59:51.751Z,14.8
2018-07-01T07:00:21.893Z,14.8
2018-07-01T07:00:52.325Z,14.8
2018-07-01T07:01:22.981Z,14.8
2018-07-01T07:01:53.222Z,14.9
2018-07-01T07:02:49.634Z,14.9
2018-07-01T07:03:48.352Z,14.9
2018-07-01T07:04:47.793Z,14.9
2018-07-01T07:05:46.915Z,14.9
2018-07-01T07:06:46.246Z,15
2018-07-01T07:07:45.688Z,15
2018-07-01T07:08:44.946Z,15
2018-07-01T07:09:44.166Z,15
2018-07-01T07:10:43.394Z,15
2018-07-01T07:11:14.135Z,15
2018-07-01T07:11:44.892Z,15.1
2018-07-01T07:12:14.927Z,15.1
2018-07-01T07:12:45.689Z,15.1
2018-07-01T07:13:16.120Z,15.1
2018-07-01T07:14:40.618Z,15.2
2018-07-01T07:15:39.731Z,15.2
2018-07-01T07:16:38.948Z,15.3
2018-07-01T07:17:38.273Z,15.3
2018-07-01T07:19:36.991Z,15.4
2018-07-01T07:20:35.713Z,15.4
2018-07-01T07:21:35.426Z,15.5
2018-07-01T07:22:34.646Z,15.5
2018-07-01T07:23:33.884Z,15.6
2018-07-01T07:24:33.565Z,15.6
2018-07-01T07:25:32.462Z,15.6
2018-07-01T07:26:31.788Z,15.7
2018-07-01T07:28:29.897Z,15.8
2018-07-01T07:29:29.730Z,15.9
2018-07-01T07:30:28.551Z,15.9
2018-07-01T07:31:27.666Z,15.9
2018-07-01T07:32:27.611Z,15.9
2018-07-01T07:33:26.550Z,15.9
2018-07-01T07:34:25.774Z,15.9
2018-07-01T07:35:25.210Z,15.9
2018-07-01T07:36:24.440Z,15.9
2018-07-01T07:37:23.670Z,15.9
2018-07-01T07:38:22.995Z,15.9
2018-07-01T07:39:22.321Z,16
2018-07-01T07:40:21.755Z,16
2018-07-01T07:41:20.571Z,16
2018-07-01T07:42:19.680Z,16
2018-07-01T07:43:18.904Z,16
2018-07-01T07:44:18.738Z,16
2018-07-01T07:45:18.074Z,16.1
2018-07-01T07:46:17.034Z,16.1
2018-07-01T07:47:16.358Z,16.1
2018-07-01T07:48:15.586Z,16.1
2018-07-01T07:48:46.228Z,16.1
2018-07-01T07:49:16.767Z,16.2
2018-07-01T07:50:14.192Z,16.3
2018-07-01T07:51:13.531Z,16.3
2018-07-01T07:52:12.962Z,16.3
2018-07-01T07:53:11.734Z,16.4
2018-07-01T07:54:11.679Z,16.5
2018-07-01T07:55:10.289Z,16.5
2018-07-01T07:56:10.012Z,16.6
2018-07-01T07:57:09.347Z,16.6
2018-07-01T07:58:08.567Z,16.6
2018-07-01T08:00:07.379Z,16.6
2018-07-01T08:01:06.043Z,16.6
2018-07-01T08:02:05.874Z,16.6
2018-07-01T08:03:04.510Z,16.5
2018-07-01T08:04:04.455Z,16.5
2018-07-01T08:05:03.298Z,16.6
2018-07-01T08:06:02.634Z,16.6
2018-07-01T08:07:01.762Z,16.6
2018-07-01T08:08:01.378Z,16.6
2018-07-01T08:08:31.931Z,16.6
2018-07-01T08:09:02.371Z,16.6
2018-07-01T08:09:33.011Z,16.6
2018-07-01T08:10:59.029Z,16.7
2018-07-01T08:11:58.752Z,16.7
2018-07-01T08:12:58.018Z,16.8
2018-07-01T08:13:57.353Z,16.8
2018-07-01T08:14:56.466Z,16.8
2018-07-01T08:15:55.795Z,16.9
2018-07-01T08:16:55.027Z,16.9
2018-07-01T08:17:54.254Z,16.9
2018-07-01T08:18:53.468Z,17
2018-07-01T08:19:52.592Z,17.2
2018-07-01T08:20:52.417Z,17.2
2018-07-01T08:21:51.368Z,17.2
2018-07-01T08:22:50.816Z,17.2
2018-07-01T08:23:50.147Z,17.3
2018-07-01T08:24:49.577Z,17.3
2018-07-01T08:26:47.585Z,17.3
2018-07-01T08:27:47.207Z,17.4
2018-07-01T08:28:46.526Z,17.4
2018-07-01T08:29:45.859Z,17.4
2018-07-01T08:30:44.874Z,17.4
2018-07-01T08:31:44.490Z,17.4
2018-07-01T08:32:43.608Z,17.3
2018-07-01T08:33:43.038Z,17.3
2018-07-01T08:34:42.503Z,17.2
2018-07-01T08:35:41.935Z,17.2
2018-07-01T08:36:41.255Z,17.3
2018-07-01T08:37:40.578Z,17.3
2018-07-01T08:38:39.797Z,17.4
2018-07-01T08:39:39.138Z,17.4
2018-07-01T08:40:38.469Z,17.4
2018-07-01T08:41:37.800Z,17.5
2018-07-01T08:42:36.811Z,17.5
2018-07-01T08:43:36.042Z,17.5
2018-07-01T08:44:35.474Z,17.6
2018-07-01T08:45:34.706Z,17.6
2018-07-01T08:46:34.035Z,17.5
2018-07-01T08:47:33.256Z,17.5
2018-07-01T08:48:32.992Z,17.5
2018-07-01T08:49:03.417Z,17.5
2018-07-01T08:49:34.060Z,17.5
2018-07-01T08:50:04.280Z,17.5
2018-07-01T08:50:34.703Z,17.5
2018-07-01T08:51:05.455Z,17.5
2018-07-01T08:52:30.212Z,17.8
2018-07-01T08:53:29.107Z,17.8
2018-07-01T08:54:28.737Z,17.8
2018-07-01T08:55:27.956Z,17.8
2018-07-01T08:56:27.185Z,17.8
2018-07-01T08:57:26.513Z,17.8
2018-07-01T08:58:25.837Z,17.8
2018-07-01T08:59:25.066Z,17.8
2018-07-01T08:59:55.602Z,17.8
2018-07-01T09:00:26.130Z,17.9
2018-07-01T09:00:56.557Z,17.9
2018-07-01T09:01:27.196Z,18.1
2018-07-01T09:01:57.745Z,18.1
2018-07-01T09:03:22.530Z,18.2
2018-07-01T09:04:21.748Z,18.2
2018-07-01T09:06:20.572Z,18.3
2018-07-01T09:07:20.011Z,18.4
2018-07-01T09:08:19.284Z,18.4
2018-07-01T09:09:18.726Z,18.3
2018-07-01T09:10:17.654Z,18.3
2018-07-01T09:11:17.094Z,18.2
2018-07-01T09:12:16.440Z,18.2
2018-07-01T09:13:15.452Z,18.1
2018-07-01T09:14:15.397Z,18.1
2018-07-01T09:15:14.218Z,18.1
2018-07-01T09:16:13.436Z,18.2
2018-07-01T09:17:13.628Z,18.2
2018-07-01T09:18:12.632Z,18.2
2018-07-01T09:19:11.974Z,18.3
2018-07-01T09:20:11.415Z,18.3
2018-07-01T09:21:10.132Z,18.4
2018-07-01T09:22:09.958Z,18.3
2018-07-01T09:23:09.181Z,18.3
2018-07-01T09:24:08.413Z,18.2
2018-07-01T09:25:07.647Z,18.2
2018-07-01T09:26:06.870Z,18.3
2018-07-01T09:27:06.323Z,18.3
2018-07-01T09:28:05.658Z,18.2
2018-07-01T09:29:04.766Z,18.2
2018-07-01T09:30:04.620Z,18.3
2018-07-01T09:31:04.058Z,18.4
2018-07-01T09:32:02.781Z,18.4
2018-07-01T09:33:02.294Z,18.5
2018-07-01T09:34:01.738Z,18.5
2018-07-01T09:35:01.073Z,18.5
2018-07-01T09:36:00.309Z,18.4
2018-07-01T09:36:59.644Z,18.3
2018-07-01T09:37:59.079Z,18.2
2018-07-01T09:38:58.411Z,18.3
2018-07-01T09:39:57.678Z,18.3
2018-07-01T09:40:57.009Z,18.3
2018-07-01T09:41:56.404Z,18.4
2018-07-01T09:42:55.849Z,18.4
2018-07-01T09:43:55.285Z,18.8
2018-07-01T09:44:54.398Z,18.8
2018-07-01T09:45:53.519Z,18.8
2018-07-01T09:46:53.365Z,18.7
2018-07-01T09:47:23.899Z,18.7
2018-07-01T09:47:54.541Z,18.6
2018-07-01T09:48:51.860Z,18.5
2018-07-01T09:49:50.978Z,18.5
2018-07-01T09:50:50.430Z,18.5
2018-07-01T09:51:49.670Z,18.5
2018-07-01T09:52:49.006Z,18.6
2018-07-01T09:53:48.441Z,18.8
2018-07-01T09:54:47.893Z,18.8
2018-07-01T09:56:46.512Z,18.9
2018-07-01T09:57:17.158Z,18.9
2018-07-01T09:57:47.897Z,18.9
2018-07-01T09:58:18.139Z,18.9
2018-07-01T09:58:48.165Z,18.9
2018-07-01T09:59:18.920Z,18.9
2018-07-01T10:00:43.825Z,18.7
2018-07-01T10:02:43.047Z,18.7
2018-07-01T10:03:41.886Z,18.7
2018-07-01T10:04:41.212Z,18.7
2018-07-01T10:05:40.539Z,18.8
2018-07-01T10:06:40.373Z,18.7
2018-07-01T10:07:39.808Z,18.8
2018-07-01T10:08:39.135Z,18.9
2018-07-01T10:09:38.358Z,18.8
2018-07-01T10:10:37.795Z,18.9
2018-07-01T10:11:37.130Z,19
2018-07-01T10:12:36.354Z,19
2018-07-01T10:13:35.783Z,19.3
2018-07-01T10:15:34.295Z,19.5
2018-07-01T10:16:33.731Z,19.5
2018-07-01T10:17:33.173Z,19.5
2018-07-01T10:18:32.284Z,19.5
2018-07-01T10:19:31.517Z,19.4
2018-07-01T10:20:31.349Z,19.4
2018-07-01T10:21:30.472Z,19.3
2018-07-01T10:22:29.809Z,19.3
2018-07-01T10:23:29.249Z,19.3
2018-07-01T10:24:28.585Z,19.4
2018-07-01T10:25:27.916Z,19.4
2018-07-01T10:26:27.581Z,19.5
2018-07-01T10:27:26.417Z,19.5
2018-07-01T10:27:57.178Z,19.5
2018-07-01T10:28:27.319Z,19.5
2018-07-01T10:28:57.963Z,19.5
2018-07-01T10:30:24.981Z,19.5
2018-07-01T10:31:24.309Z,19.5
2018-07-01T10:32:23.725Z,19.5
2018-07-01T10:33:22.955Z,19.6
2018-07-01T10:34:22.191Z,19.5
2018-07-01T10:35:21.412Z,19.6
2018-07-01T10:36:20.746Z,19.6
2018-07-01T10:37:20.577Z,19.6
2018-07-01T10:38:19.806Z,19.5
2018-07-01T10:38:50.232Z,19.5
2018-07-01T10:39:20.764Z,19.5
2018-07-01T10:39:51.293Z,19.5
2018-07-01T10:40:21.730Z,19.6
2018-07-01T10:40:52.273Z,19.6
2018-07-01T10:41:22.916Z,19.7
2018-07-01T10:41:53.448Z,19.7
2018-07-01T10:43:16.333Z,19.6
2018-07-01T10:44:16.159Z,19.7
2018-07-01T10:45:15.483Z,19.7
2018-07-01T10:46:14.815Z,19.8
2018-07-01T10:47:14.035Z,19.8
2018-07-01T10:48:13.652Z,19.7
2018-07-01T10:49:13.094Z,19.8
2018-07-01T10:50:12.543Z,19.9
2018-07-01T10:50:42.680Z,19.9
2018-07-01T10:52:10.984Z,19.9
2018-07-01T10:53:10.207Z,20.1
2018-07-01T10:54:09.942Z,20.2
2018-07-01T10:55:09.178Z,20.3
2018-07-01T10:56:08.394Z,20.3
2018-07-01T10:57:08.231Z,20.4
2018-07-01T10:58:07.556Z,20.3
2018-07-01T10:59:06.776Z,20.4
2018-07-01T11:00:06.012Z,20.5
2018-07-01T11:01:05.733Z,20.6
2018-07-01T11:02:05.058Z,20.7
2018-07-01T11:03:04.179Z,20.8
2018-07-01T11:04:04.009Z,21
2018-07-01T11:05:03.233Z,21.2
2018-07-01T11:06:02.777Z,21.3
2018-07-01T11:07:02.102Z,21.4
2018-07-01T11:08:01.249Z,21.4
2018-07-01T11:09:00.581Z,21.4
2018-07-01T11:10:00.301Z,21.4
2018-07-01T11:10:59.518Z,21.1
2018-07-01T11:11:58.759Z,21
2018-07-01T11:12:58.612Z,20.9
2018-07-01T11:13:57.996Z,20.9
2018-07-01T11:14:57.007Z,20.8
2018-07-01T11:15:56.725Z,20.7
2018-07-01T11:16:55.944Z,20.6
2018-07-01T11:17:55.463Z,20.7
2018-07-01T11:18:54.692Z,20.7
2018-07-01T11:19:54.633Z,20.7
2018-07-01T11:20:53.847Z,20.6
2018-07-01T11:21:53.280Z,20.6
2018-07-01T11:22:52.721Z,20.4
2018-07-01T11:23:52.158Z,20.4
2018-07-01T11:24:51.186Z,20.2
2018-07-01T11:25:51.022Z,20.1
2018-07-01T11:26:51.642Z,20
2018-07-01T11:27:49.731Z,20
2018-07-01T11:28:48.954Z,19.9
2018-07-01T11:29:48.686Z,20.1
2018-07-01T11:30:48.017Z,20.3
2018-07-01T11:31:47.339Z,20.3
2018-07-01T11:32:47.143Z,20.2
2018-07-01T11:33:45.928Z,20.4
2018-07-01T11:34:45.868Z,20.5
2018-07-01T11:35:45.307Z,20.6
2018-07-01T11:36:44.630Z,20.8
2018-07-01T11:37:43.855Z,20.8
2018-07-01T11:38:14.662Z,20.8
2018-07-01T11:38:45.164Z,20.6
2018-07-01T11:39:15.804Z,20.6
2018-07-01T11:40:42.216Z,20.6
2018-07-01T11:41:41.661Z,20.5
2018-07-01T11:42:41.475Z,20.6
2018-07-01T11:43:40.214Z,20.9
2018-07-01T11:44:40.642Z,21.1
2018-07-01T11:45:39.429Z,21.4
2018-07-01T11:46:38.540Z,21.5
2018-07-01T11:48:37.657Z,21.9
2018-07-01T11:49:08.083Z,21.9
2018-07-01T11:49:38.523Z,22
2018-07-01T11:50:09.274Z,22
2018-07-01T11:51:35.778Z,22.5
2018-07-01T11:52:35.009Z,22.7
2018-07-01T11:53:34.855Z,22.8
2018-07-01T11:54:33.967Z,22.7
2018-07-01T11:55:33.913Z,22.7
2018-07-01T11:56:33.243Z,22.7
2018-07-01T11:57:32.478Z,22.5
2018-07-01T11:58:32.217Z,22.6
2018-07-01T11:59:31.548Z,22.6
2018-07-01T12:00:30.775Z,22.6
2018-07-01T12:01:30.222Z,22.5
2018-07-01T12:03:29.221Z,22.6
2018-07-01T12:04:28.350Z,22.8
2018-07-01T12:05:28.546Z,22.8
2018-07-01T12:06:27.893Z,22.9
2018-07-01T12:07:27.114Z,23
2018-07-01T12:08:26.329Z,23.1
2018-07-01T12:09:26.082Z,23.3
2018-07-01T12:10:25.424Z,23.3
2018-07-01T12:11:25.252Z,23.1
2018-07-01T12:12:24.469Z,23
2018-07-01T12:13:23.606Z,22.8
2018-07-01T12:14:23.434Z,22.6
2018-07-01T12:15:22.778Z,22.5
2018-07-01T12:16:22.214Z,22.5
2018-07-01T12:17:21.940Z,22.6
2018-07-01T12:18:21.162Z,22.6
2018-07-01T12:18:51.913Z,22.6
2018-07-01T12:19:22.057Z,22.7
2018-07-01T12:19:52.697Z,22.7
2018-07-01T12:20:23.221Z,22.4
2018-07-01T12:21:19.824Z,22.4
2018-07-01T12:21:50.462Z,22.4
2018-07-01T12:22:21.206Z,22.4
2018-07-01T12:22:51.746Z,22.4
2018-07-01T12:24:18.260Z,22.3
2018-07-01T12:25:17.702Z,22.4
2018-07-01T12:26:17.026Z,22.4
2018-07-01T12:27:16.249Z,22.8
2018-07-01T12:28:16.077Z,23
2018-07-01T12:29:15.203Z,23.3
2018-07-01T12:30:15.041Z,23.6
2018-07-01T12:30:45.300Z,23.6
2018-07-01T12:31:15.326Z,23.4
2018-07-01T12:31:45.859Z,23.4
2018-07-01T12:32:16.495Z,23.5
2018-07-01T12:32:46.820Z,23.5
2018-07-01T12:34:12.998Z,23.4
2018-07-01T12:35:12.232Z,23.6