createdAt,value
2018-04-02T00:01:34.080Z,99.90
2018-04-02T00:04:02.313Z,99.90
2018-04-02T00:06:29.740Z,99.90
2018-04-02T00:08:57.190Z,99.90
2018-04-02T00:11:24.627Z,99.90
2018-04-02T00:13:52.082Z,99.90
2018-04-02T00:16:20.290Z,99.90
2018-04-02T00:18:47.743Z,99.90
2018-04-02T00:21:15.191Z,99.90
2018-04-02T00:23:42.652Z,99.30
2018-04-02T00:26:10.107Z,99.10
2018-04-02T00:28:37.547Z,99.20
2018-04-02T00:31:05.003Z,98.80
2018-04-02T00:33:32.451Z,98.70
2018-04-02T00:36:00.683Z,98.20
2018-04-02T00:38:28.124Z,98.20
2018-04-02T00:40:55.569Z,97.40
2018-04-02T00:43:23.040Z,98.80
2018-04-02T00:45:50.494Z,99.00
2018-04-02T00:48:17.940Z,99.00
2018-04-02T00:50:45.393Z,99.00
2018-04-02T00:53:12.856Z,98.40
2018-04-02T00:55:40.323Z,98.20
2018-04-02T00:58:07.759Z,98.30
2018-04-02T01:00:35.219Z,98.40
2018-04-02T01:03:02.674Z,97.70
2018-04-02T01:05:30.130Z,97.80
2018-04-02T01:07:57.571Z,97.70
2018-04-02T01:10:25.786Z,99.90
2018-04-02T01:12:53.224Z,99.90
2018-04-02T01:15:20.678Z,99.90
2018-04-02T01:17:48.116Z,99.90
2018-04-02T01:20:16.330Z,99.90
2018-04-02T01:22:43.771Z,99.90
2018-04-02T01:25:11.237Z,99.90
2018-04-02T01:27:38.676Z,99.90
2018-04-02T01:30:06.127Z,99.90
2018-04-02T01:32:34.334Z,99.90
2018-04-02T01:35:01.798Z,99.90
2018-04-02T01:37:29.248Z,99.90
2018-04-02T01:39:56.690Z,99.90
2018-04-02T01:42:24.142Z,99.90
2018-04-02T01:44:51.608Z,99.90
2018-04-02T01:47:19.058Z,99.90
2018-04-02T01:49:46.523Z,99.90
2018-04-02T01:52:13.960Z,99.90
2018-04-02T01:54:42.185Z,99.90
2018-04-02T01:57:09.619Z,99.90
2018-04-02T01:59:37.083Z,99.90
2018-04-02T02:02:04.540Z,99.90
2018-04-02T02:04:31.989Z,99.90
2018-04-02T02:06:59.469Z,99.90
2018-04-02T02:09:26.876Z,99.90
2018-04-02T02:11:54.331Z,99.90
2018-04-02T02:14:21.812Z,99.90
2018-04-02T02:16:49.258Z,99.90
2018-04-02T02:19:16.711Z,99.90
2018-04-02T02:21:44.205Z,99.90
2018-04-02T02:24:11.676Z,99.90
2018-04-02T02:26:39.092Z,99.90
2018-04-02T02:29:06.548Z,99.90
2018-04-02T02:31:34.012Z,99.90
2018-04-02T02:34:01.471Z,99.90
2018-04-02T02:36:28.936Z,99.90
2018-04-02T02:38:56.409Z,99.90
2018-04-02T02:41:23.877Z,99.90
2018-04-02T02:43:51.323Z,99.90
2018-04-02T02:46:18.794Z,99.90
2018-04-02T02:48:46.253Z,99.90
2018-04-02T02:51:13.708Z,98.90
2018-04-02T02:53:41.149Z,98.50
2018-04-02T02:56:08.608Z,97.60
2018-04-02T02:58:36.062Z,98.40
2018-04-02T03:01:03.513Z,98.30
2018-04-02T03:03:30.955Z,97.90
2018-04-02T03:05:58.437Z,98.20
2018-04-02T03:08:25.895Z,99.30
2018-04-02T03:10:53.344Z,99.90
2018-04-02T03:13:20.824Z,99.90
2018-04-02T03:15:49.047Z,99.90
2018-04-02T03:18:16.496Z,99.90
2018-04-02T03:20:44.712Z,99.90
2018-04-02T03:23:12.151Z,99.90
2018-04-02T03:25:39.628Z,99.90
2018-04-02T03:28:07.084Z,99.90
2018-04-02T03:30:34.541Z,98.10
2018-04-02T03:33:01.993Z,98.30
2018-04-02T03:35:29.451Z,99.90
2018-04-02T03:37:56.892Z,99.90
2018-04-02T03:40:24.371Z,99.90
2018-04-02T03:42:51.803Z,99.90
2018-04-02T03:45:19.263Z,99.90
2018-04-02T03:47:46.705Z,98.70
2018-04-02T03:50:14.167Z,97.30
2018-04-02T03:52:41.661Z,99.90
2018-04-02T03:55:09.119Z,99.90
2018-04-02T03:57:36.568Z,99.90
2018-04-02T04:00:04.021Z,99.90
2018-04-02T04:02:31.492Z,99.90
2018-04-02T04:04:58.951Z,99.80
2018-04-02T04:07:26.404Z,99.10
2018-04-02T04:09:53.854Z,99.50
2018-04-02T04:12:21.315Z,99.40
2018-04-02T04:14:48.775Z,99.90
2018-04-02T04:17:16.223Z,99.90
2018-04-02T04:19:43.680Z,99.90
2018-04-02T04:22:11.135Z,99.90
2018-04-02T04:24:38.604Z,99.90
2018-04-02T04:27:06.049Z,99.90
2018-04-02T04:29:33.492Z,99.90
2018-04-02T04:32:00.963Z,99.90
2018-04-02T04:34:28.415Z,99.90
2018-04-02T04:36:55.879Z,99.90
2018-04-02T04:39:23.339Z,99.90
2018-04-02T04:41:50.795Z,99.90
2018-04-02T04:44:18.244Z,99.90
2018-04-02T04:46:45.707Z,99.90
2018-04-02T04:49:13.148Z,99.90
2018-04-02T04:51:40.613Z,99.90
2018-04-02T04:54:08.115Z,99.90
2018-04-02T04:56:35.571Z,99.90
2018-04-02T04:59:03.016Z,99.90
2018-04-02T05:01:30.471Z,99.90
2018-04-02T05:03:57.911Z,99.90
2018-04-02T05:06:25.371Z,99.90
2018-04-02T05:08:52.818Z,99.90
2018-04-02T05:11:20.280Z,99.90
2018-04-02T05:13:47.731Z,99.90
2018-04-02T05:16:15.199Z,99.90
2018-04-02T05:18:42.640Z,99.90
2018-04-02T05:21:10.105Z,99.90
2018-04-02T05:23:37.539Z,99.90
2018-04-02T05:26:05.005Z,99.90
2018-04-02T05:28:32.457Z,99.90
2018-04-02T05:30:59.963Z,99.90
2018-04-02T05:33:27.355Z,99.90
2018-04-02T05:35:55.600Z,99.90
2018-04-02T05:38:23.036Z,99.90
2018-04-02T05:40:50.495Z,99.90
2018-04-02T05:43:17.943Z,99.90
2018-04-02T05:45:46.171Z,99.90
2018-04-02T05:48:14.378Z,99.90
2018-04-02T05:50:41.840Z,99.90
2018-04-02T05:53:09.292Z,99.90
2018-04-02T05:55:36.751Z,99.90
2018-04-02T05:58:04.203Z,99.90
2018-04-02T06:00:31.668Z,99.90
2018-04-02T06:02:59.123Z,99.90
2018-04-02T06:05:26.592Z,99.90
2018-04-02T06:07:54.036Z,99.90
2018-04-02T06:10:21.495Z,99.90
2018-04-02T06:12:48.941Z,99.90
2018-04-02T06:15:16.408Z,99.90
2018-04-02T06:17:43.865Z,99.90
2018-04-02T06:20:11.325Z,99.90
2018-04-02T06:22:38.784Z,99.90
2018-04-02T06:25:06.241Z,99.90
2018-04-02T06:27:33.687Z,99.90
2018-04-02T06:30:01.141Z,99.90
2018-04-02T06:32:28.592Z,99.90
2018-04-02T06:34:56.035Z,99.90
2018-04-02T06:37:23.495Z,99.90
2018-04-02T06:39:50.941Z,99.90
2018-04-02T06:42:19.161Z,99.90
2018-04-02T06:44:46.615Z,99.90
2018-04-02T06:47:14.071Z,99.90
2018-04-02T06:49:41.527Z,99.90
2018-04-02T06:52:08.985Z,99.90
2018-04-02T06:54:36.443Z,99.90
2018-04-02T06:57:03.904Z,99.90
2018-04-02T06:59:31.379Z,99.90
2018-04-02T07:01:58.838Z,99.90
2018-04-02T07:04:26.320Z,99.90
2018-04-02T07:06:54.510Z,99.90
2018-04-02T07:09:22.743Z,99.90
2018-04-02T07:11:50.204Z,99.90
2018-04-02T07:14:17.680Z,99.90
2018-04-02T07:16:45.159Z,99.90
2018-04-02T07:19:13.371Z,99.90
2018-04-02T07:21:40.828Z,99.90
2018-04-02T07:24:08.283Z,99.90
2018-04-02T07:26:35.761Z,99.90
2018-04-02T07:29:03.216Z,99.90
2018-04-02T07:31:30.676Z,99.90
2018-04-02T07:33:58.111Z,99.90
2018-04-02T07:36:25.572Z,99.90
2018-04-02T07:38:53.027Z,99.90
2018-04-02T07:41:20.501Z,99.90
2018-04-02T07:43:47.959Z,99.90
2018-04-02T07:46:15.436Z,99.90
2018-04-02T07:48:42.871Z,99.60
2018-04-02T07:51:10.348Z,99.20
2018-04-02T07:53:37.805Z,98.30
2018-04-02T07:56:05.271Z,97.60
2018-04-02T07:58:32.707Z,96.80
2018-04-02T08:01:00.163Z,96.20
2018-04-02T08:03:27.628Z,96.80
2018-04-02T08:05:55.841Z,94.80
2018-04-02T08:08:24.069Z,95.90
2018-04-02T08:10:51.524Z,95.90
2018-04-02T08:13:18.972Z,95.30
2018-04-02T08:15:46.412Z,95.10
2018-04-02T08:18:13.868Z,94.20
2018-04-02T08:20:41.300Z,93.30
2018-04-02T08:23:09.540Z,89.50
2018-04-02T08:25:37.751Z,82.00
2018-04-02T08:28:05.968Z,75.40
2018-04-02T08:30:33.417Z,75.30
2018-04-02T08:33:00.876Z,72.80
2018-04-02T08:35:28.347Z,73.70
2018-04-02T08:37:55.808Z,70.80
2018-04-02T08:40:23.247Z,70.50
2018-04-02T08:42:50.708Z,74.50
2018-04-02T08:45:18.165Z,76.20
2018-04-02T08:47:45.640Z,68.80
2018-04-02T08:50:13.092Z,66.80
2018-04-02T08:52:40.547Z,64.10
2018-04-02T08:55:07.992Z,68.30
2018-04-02T08:57:35.451Z,65.20
2018-04-02T09:00:02.904Z,68.40
2018-04-02T09:02:30.351Z,63.80
2018-04-02T09:04:57.819Z,62.50
2018-04-02T09:07:25.280Z,58.80
2018-04-02T09:09:52.737Z,55.20
2018-04-02T09:12:20.195Z,52.50
2018-04-02T09:14:47.652Z,50.50
2018-04-02T09:17:15.095Z,47.90
2018-04-02T09:19:42.539Z,45.90
2018-04-02T09:22:10.000Z,49.50
2018-04-02T09:24:37.449Z,48.50
2018-04-02T09:27:05.653Z,47.10
2018-04-02T09:29:33.112Z,47.00
2018-04-02T09:32:00.568Z,47.10
2018-04-02T09:34:28.040Z,47.50
2018-04-02T09:36:55.484Z,43.90
2018-04-02T09:39:22.931Z,45.40
2018-04-02T09:41:50.383Z,44.60
2018-04-02T09:44:17.827Z,44.60
2018-04-02T09:46:45.286Z,42.50
2018-04-02T09:49:12.737Z,41.80
2018-04-02T09:51:40.961Z,41.70
2018-04-02T09:54:08.449Z,41.70
2018-04-02T09:56:35.859Z,41.80
2018-04-02T09:59:03.316Z,41.20
2018-04-02T10:01:30.766Z,37.50
2018-04-02T10:03:58.219Z,37.60
2018-04-02T10:06:25.671Z,40.00
2018-04-02T10:08:53.109Z,38.90
2018-04-02T10:11:21.339Z,35.80
2018-04-02T10:13:48.791Z,35.80
2018-04-02T10:16:16.219Z,36.70
2018-04-02T10:18:43.669Z,39.00
2018-04-02T10:21:11.115Z,39.20
2018-04-02T10:23:39.330Z,41.30
2018-04-02T10:26:06.779Z,41.30
2018-04-02T10:28:34.252Z,43.50
2018-04-02T10:31:01.707Z,41.90
2018-04-02T10:33:29.163Z,41.10
2018-04-02T10:35:56.592Z,41.60
2018-04-02T10:38:24.047Z,42.80
2018-04-02T10:40:51.484Z,39.70
2018-04-02T10:43:19.695Z,39.70
2018-04-02T10:45:47.173Z,39.60
2018-04-02T10:48:14.582Z,41.40
2018-04-02T10:50:42.025Z,42.60
2018-04-02T10:53:10.256Z,42.50
2018-04-02T10:55:37.691Z,42.50
2018-04-02T10:58:05.148Z,38.10
2018-04-02T11:00:32.594Z,37.00
2018-04-02T11:03:00.047Z,36.20
2018-04-02T11:05:27.491Z,35.80
2018-04-02T11:07:55.719Z,34.80
2018-04-02T11:10:23.156Z,34.80
2018-04-02T11:12:50.643Z,33.90
2018-04-02T11:15:18.098Z,33.40
2018-04-02T11:17:45.543Z,31.50
2018-04-02T11:20:13.011Z,30.90
2018-04-02T11:22:40.447Z,30.80
2018-04-02T11:25:07.904Z,30.80
2018-04-02T11:27:35.365Z,29.60
2018-04-02T11:30:02.844Z,29.50
2018-04-02T11:32:30.291Z,33.00
2018-04-02T11:34:57.740Z,36.20
2018-04-02T11:37:25.212Z,31.70
2018-04-02T11:39:52.652Z,29.80
2018-04-02T11:42:20.091Z,28.30
2018-04-02T11:44:47.540Z,28.60
2018-04-02T11:47:15.009Z,26.90
2018-04-02T11:49:42.451Z,24.10
2018-04-02T11:52:09.956Z,24.70
2018-04-02T11:54:37.388Z,24.70
2018-04-02T11:57:04.847Z,22.90
2018-04-02T11:59:32.291Z,24.60
2018-04-02T12:01:59.751Z,23.90
2018-04-02T12:04:27.204Z,24.10
2018-04-02T12:06:54.665Z,23.20
2018-04-02T12:09:22.119Z,23.50
2018-04-02T12:11:49.577Z,23.70
2018-04-02T12:14:17.035Z,23.80
2018-04-02T12:16:44.483Z,23.70
2018-04-02T12:19:11.948Z,25.10
2018-04-02T12:21:39.395Z,24.70
2018-04-02T12:24:06.863Z,24.90
2018-04-02T12:26:34.307Z,25.00
2018-04-02T12:29:01.776Z,23.60
2018-04-02T12:31:29.232Z,23.90
2018-04-02T12:33:56.691Z,25.30
2018-04-02T12:36:24.138Z,22.60
2018-04-02T12:38:51.606Z,24.30
2018-04-02T12:41:19.055Z,24.90
2018-04-02T12:43:46.523Z,26.80
2018-04-02T12:46:13.974Z,26.10
2018-04-02T12:48:41.429Z,27.10
2018-04-02T12:51:08.891Z,28.30
2018-04-02T12:53:36.360Z,28.70
2018-04-02T12:56:03.805Z,28.50
2018-04-02T12:58:31.271Z,28.10
2018-04-02T13:00:58.723Z,28.20
2018-04-02T13:03:26.176Z,28.30
2018-04-02T13:05:53.639Z,27.80
2018-04-02T13:08:21.099Z,26.90
2018-04-02T13:10:48.582Z,27.00
2018-04-02T13:13:16.035Z,27.00
2018-04-02T13:15:43.471Z,28.30
2018-04-02T13:18:10.925Z,27.80
2018-04-02T13:20:38.370Z,28.70
2018-04-02T13:23:05.820Z,28.40
2018-04-02T13:25:33.267Z,27.70
2018-04-02T13:28:01.484Z,27.70
2018-04-02T13:30:28.942Z,27.70
2018-04-02T13:32:56.399Z,27.90
2018-04-02T13:35:23.872Z,28.30
2018-04-02T13:37:51.357Z,28.50
2018-04-02T13:40:18.776Z,28.40
2018-04-02T13:42:46.247Z,28.40
2018-04-02T13:45:13.668Z,28.90
2018-04-02T13:47:41.122Z,29.30
2018-04-02T13:50:08.599Z,29.30
2018-04-02T13:52:36.052Z,29.00
2018-04-02T13:55:03.487Z,28.60
2018-04-02T13:57:30.967Z,30.00
2018-04-02T13:59:58.399Z,29.20
2018-04-02T14:02:25.872Z,29.20
2018-04-02T14:04:53.306Z,29.50
2018-04-02T14:07:20.776Z,28.50
2018-04-02T14:09:48.231Z,28.00
2018-04-02T14:12:15.703Z,28.80
2018-04-02T14:14:43.149Z,28.40
2018-04-02T14:17:10.621Z,27.80
2018-04-02T14:19:38.068Z,27.70
2018-04-02T14:22:05.505Z,27.70
2018-04-02T14:24:32.961Z,28.10
2018-04-02T14:27:00.392Z,28.50
2018-04-02T14:29:27.844Z,28.30
2018-04-02T14:31:55.283Z,27.00
2018-04-02T14:34:22.727Z,28.00
2018-04-02T14:36:50.168Z,28.00
2018-04-02T14:39:17.619Z,27.70
2018-04-02T14:41:45.059Z,27.90
2018-04-02T14:44:12.522Z,27.20
2018-04-02T14:46:39.947Z,27.60
2018-04-02T14:49:07.399Z,26.70
2018-04-02T14:51:34.843Z,27.70
2018-04-02T14:54:02.294Z,27.70
2018-04-02T14:56:29.735Z,27.80
2018-04-02T14:58:57.218Z,27.30
2018-04-02T15:01:24.639Z,27.60
2018-04-02T15:03:52.083Z,27.70
2018-04-02T15:06:19.531Z,28.60
2018-04-02T15:08:47.001Z,28.90
2018-04-02T15:11:14.444Z,30.90
2018-04-02T15:13:41.903Z,31.70
2018-04-02T15:16:09.359Z,32.10
2018-04-02T15:18:36.827Z,31.90
2018-04-02T15:21:04.273Z,32.30
2018-04-02T15:23:31.746Z,32.60
2018-04-02T15:25:59.188Z,32.50
2018-04-02T15:28:26.659Z,32.60
2018-04-02T15:30:54.102Z,32.80
2018-04-02T15:33:21.571Z,32.70
2018-04-02T15:35:49.022Z,32.50
2018-04-02T15:38:16.494Z,32.90
2018-04-02T15:40:43.928Z,33.40
2018-04-02T15:43:12.163Z,32.30
2018-04-02T15:45:39.599Z,32.30
2018-04-02T15:48:07.044Z,32.30
2018-04-02T15:50:35.312Z,32.60
2018-04-02T15:53:02.775Z,33.00
2018-04-02T15:55:30.224Z,32.20
2018-04-02T15:57:57.674Z,32.70
2018-04-02T16:00:25.135Z,32.50
2018-04-02T16:02:52.566Z,32.60
2018-04-02T16:05:20.780Z,32.60
2018-04-02T16:07:48.223Z,32.60
2018-04-02T16:10:15.684Z,31.90
2018-04-02T16:12:43.131Z,31.60
2018-04-02T16:15:10.587Z,31.30
2018-04-02T16:17:38.029Z,31.50
2018-04-02T16:20:06.239Z,31.60
2018-04-02T16:22:33.691Z,31.60
2018-04-02T16:25:01.148Z,31.70
2018-04-02T16:27:28.588Z,31.00
2018-04-02T16:29:56.047Z,30.10
2018-04-02T16:32:23.477Z,28.60
2018-04-02T16:34:51.700Z,27.60
2018-04-02T16:37:19.139Z,27.20
2018-04-02T16:39:46.592Z,27.60
2018-04-02T16:42:14.046Z,27.80
2018-04-02T16:44:42.247Z,28.30
2018-04-02T16:47:09.692Z,27.80
2018-04-02T16:49:37.138Z,27.30
2018-04-02T16:52:04.594Z,27.50
2018-04-02T16:54:32.036Z,27.50
2018-04-02T16:57:00.258Z,27.60
2018-04-02T16:59:27.696Z,27.60
2018-04-02T17:01:55.155Z,27.40
2018-04-02T17:04:22.600Z,28.10
2018-04-02T17:06:50.055Z,28.60
2018-04-02T17:09:17.512Z,27.10
2018-04-02T17:11:45.743Z,27.50
2018-04-02T17:14:13.198Z,27.50
2018-04-02T17:16:40.660Z,29.90
2018-04-02T17:19:08.091Z,30.00
2018-04-02T17:21:35.558Z,28.90
2018-04-02T17:24:03.029Z,31.30
2018-04-02T17:26:30.447Z,31.00
2018-04-02T17:28:57.933Z,30.00
2018-04-02T17:31:26.128Z,29.00
2018-04-02T17:33:53.575Z,29.00
2018-04-02T17:36:21.039Z,28.80
2018-04-02T17:38:48.492Z,28.80
2018-04-02T17:41:15.932Z,28.80
2018-04-02T17:43:43.388Z,29.00
2018-04-02T17:46:10.864Z,29.30
2018-04-02T17:48:38.341Z,29.50
2018-04-02T17:51:05.759Z,29.70
2018-04-02T17:53:33.215Z,29.70
2018-04-02T17:56:00.710Z,29.90
2018-04-02T17:58:28.131Z,29.90
2018-04-02T18:00:55.565Z,30.30
2018-04-02T18:03:23.021Z,30.50
2018-04-02T18:05:50.468Z,31.00
2018-04-02T18:08:17.920Z,31.20
2018-04-02T18:10:45.376Z,31.90
2018-04-02T18:13:13.593Z,32.30
2018-04-02T18:15:41.048Z,32.30
2018-04-02T18:18:08.500Z,32.90
2018-04-02T18:20:35.957Z,33.00
2018-04-02T18:23:03.400Z,34.00
2018-04-02T18:25:30.837Z,35.10
2018-04-02T18:27:59.055Z,34.10
2018-04-02T18:30:26.487Z,34.70
2018-04-02T18:32:53.927Z,34.40
2018-04-02T18:35:21.395Z,34.60
2018-04-02T18:37:48.836Z,33.80
2018-04-02T18:40:17.070Z,38.20
2018-04-02T18:42:44.508Z,38.20
2018-04-02T18:45:11.954Z,37.00
2018-04-02T18:47:39.452Z,36.90
2018-04-02T18:50:06.860Z,39.50
2018-04-02T18:52:34.300Z,37.20
2018-04-02T18:55:01.763Z,38.10
2018-04-02T18:57:29.214Z,36.90
2018-04-02T18:59:56.671Z,36.80
2018-04-02T19:02:24.112Z,37.10
2018-04-02T19:04:52.348Z,37.90
2018-04-02T19:07:19.796Z,37.80
2018-04-02T19:09:47.255Z,42.40
2018-04-02T19:12:14.691Z,43.40
2018-04-02T19:14:42.163Z,41.20
2018-04-02T19:17:09.619Z,41.10
2018-04-02T19:19:37.079Z,42.20
2018-04-02T19:22:04.516Z,45.80
2018-04-02T19:24:31.992Z,43.70
2018-04-02T19:26:59.467Z,45.00
2018-04-02T19:29:26.926Z,47.20
2018-04-02T19:31:54.373Z,46.70
2018-04-02T19:34:21.852Z,45.60
2018-04-02T19:36:49.331Z,45.30
2018-04-02T19:39:16.746Z,44.10
2018-04-02T19:41:44.200Z,43.90
2018-04-02T19:44:11.657Z,45.20
2018-04-02T19:46:39.103Z,41.90
2018-04-02T19:49:06.563Z,42.00
2018-04-02T19:51:34.007Z,42.50
2018-04-02T19:54:01.476Z,41.50
2018-04-02T19:56:28.914Z,41.50
2018-04-02T19:58:56.363Z,41.50
2018-04-02T20:01:23.795Z,42.00
2018-04-02T20:03:52.016Z,42.00
2018-04-02T20:06:19.453Z,42.00
2018-04-02T20:08:46.907Z,41.80
2018-04-02T20:11:14.347Z,46.10
2018-04-02T20:13:42.576Z,43.30
2018-04-02T20:16:10.032Z,43.30
2018-04-02T20:18:37.507Z,42.10
2018-04-02T20:21:04.955Z,42.20
2018-04-02T20:23:32.408Z,42.60
2018-04-02T20:25:59.863Z,42.10
2018-04-02T20:28:27.310Z,43.00
2018-04-02T20:30:54.763Z,42.50
2018-04-02T20:33:22.217Z,44.30
2018-04-02T20:35:49.675Z,42.90
2018-04-02T20:38:17.116Z,46.40
2018-04-02T20:40:44.573Z,45.70
2018-04-02T20:43:12.015Z,47.50
2018-04-02T20:45:40.238Z,45.80
2018-04-02T20:48:07.697Z,45.80
2018-04-02T20:50:35.153Z,45.70
2018-04-02T20:53:02.590Z,46.00
2018-04-02T20:55:30.044Z,45.90
2018-04-02T20:57:57.491Z,45.20
2018-04-02T21:00:24.932Z,44.90
2018-04-02T21:02:52.384Z,44.40
2018-04-02T21:05:20.592Z,44.10
2018-04-02T21:07:48.048Z,44.00
2018-04-02T21:10:15.505Z,43.70
2018-04-02T21:12:42.964Z,43.70
2018-04-02T21:15:10.414Z,43.70
2018-04-02T21:17:37.882Z,43.80
2018-04-02T21:20:05.343Z,43.80
2018-04-02T21:22:32.794Z,43.90
2018-04-02T21:25:00.246Z,44.20
2018-04-02T21:27:27.703Z,44.20
2018-04-02T21:29:55.138Z,43.80
2018-04-02T21:32:23.355Z,43.80
2018-04-02T21:34:50.812Z,43.80
2018-04-02T21:37:18.268Z,43.70
2018-04-02T21:39:45.736Z,43.50
2018-04-02T21:42:13.184Z,43.90
2018-04-02T21:44:40.677Z,43.40
2018-04-02T21:47:09.543Z,43.50
2018-04-02T21:49:37.004Z,43.50
2018-04-02T21:52:04.480Z,43.60
2018-04-02T21:54:31.911Z,43.40
2018-04-02T21:56:59.361Z,43.20
2018-04-02T21:59:26.819Z,43.40
2018-04-02T22:01:54.268Z,43.70
2018-04-02T22:04:21.728Z,43.20
2018-04-02T22:07:00.987Z,43.60
2018-04-02T22:09:28.432Z,43.50
2018-04-02T22:11:55.891Z,44.00
2018-04-02T22:14:23.347Z,44.00
2018-04-02T22:16:50.776Z,44.00
2018-04-02T22:19:18.242Z,44.10
2018-04-02T22:21:45.692Z,44.20
2018-04-02T22:24:13.143Z,44.70
2018-04-02T22:26:40.579Z,44.70
2018-04-02T22:29:08.786Z,44.40
2018-04-02T22:31:36.244Z,44.40
2018-04-02T22:34:03.687Z,44.00
2018-04-02T22:36:31.185Z,44.30
2018-04-02T22:38:58.600Z,45.10
2018-04-02T22:41:26.058Z,44.40
2018-04-02T22:43:53.519Z,44.70
2018-04-02T22:46:20.973Z,45.00
2018-04-02T22:48:48.410Z,45.20
2018-04-02T22:51:15.887Z,45.10
2018-04-02T22:53:43.308Z,45.60
2018-04-02T22:56:11.536Z,46.00
2018-04-02T22:58:38.996Z,46.00
2018-04-02T23:01:06.447Z,45.90
2018-04-02T23:03:33.915Z,45.60
2018-04-02T23:06:01.363Z,45.70
2018-04-02T23:08:28.812Z,45.90
2018-04-02T23:10:56.281Z,46.30
2018-04-02T23:13:23.731Z,46.80
2018-04-02T23:15:51.186Z,46.90
2018-04-02T23:18:18.629Z,47.40
2018-04-02T23:20:46.088Z,47.40
2018-04-02T23:23:13.544Z,47.60
2018-04-02T23:25:41.002Z,47.90
2018-04-02T23:28:08.459Z,48.20
2018-04-02T23:30:35.922Z,48.50
2018-04-02T23:33:03.373Z,49.00
2018-04-02T23:35:30.832Z,49.30
2018-04-02T23:37:58.289Z,49.40
2018-04-02T23:40:25.724Z,49.80
2018-04-02T23:42:53.931Z,50.30
2018-04-02T23:45:21.391Z,50.30
2018-04-02T23:47:48.835Z,50.30
2018-04-02T23:50:16.294Z,51.00
2018-04-02T23:52:43.748Z,50.90
2018-04-02T23:55:11.211Z,51.30
2018-04-02T23:57:38.667Z,51.80
