createdAt,value
2019-02-04T00:00:33.347Z,63.80
2019-02-04T00:01:40.887Z,63.80
2019-02-04T00:02:46.935Z,63.80
2019-02-04T00:03:52.981Z,63.80
2019-02-04T00:04:59.108Z,63.80
2019-02-04T00:06:05.161Z,63.80
2019-02-04T00:07:11.240Z,63.80
2019-02-04T00:08:18.452Z,63.80
2019-02-04T00:09:24.590Z,63.80
2019-02-04T00:10:30.892Z,63.80
2019-02-04T00:11:37.422Z,63.80
2019-02-04T00:12:43.499Z,63.80
2019-02-04T00:13:49.638Z,63.80
2019-02-04T00:14:55.684Z,63.80
2019-02-04T00:16:02.023Z,63.80
2019-02-04T00:17:08.043Z,63.80
2019-02-04T00:18:14.171Z,63.80
2019-02-04T00:19:20.272Z,63.90
2019-02-04T00:20:26.420Z,63.90
2019-02-04T00:21:33.807Z,63.80
2019-02-04T00:22:39.854Z,63.80
2019-02-04T00:23:45.890Z,63.80
2019-02-04T00:24:52.077Z,63.80
2019-02-04T00:25:59.292Z,63.80
2019-02-04T00:27:05.326Z,63.80
2019-02-04T00:28:12.212Z,63.80
2019-02-04T00:29:18.239Z,63.80
2019-02-04T00:30:24.523Z,63.70
2019-02-04T00:31:30.579Z,63.70
2019-02-04T00:32:36.598Z,63.70
2019-02-04T00:33:42.632Z,63.70
2019-02-04T00:34:48.666Z,63.60
2019-02-04T00:35:54.709Z,63.60
2019-02-04T00:37:00.791Z,63.50
2019-02-04T00:38:06.982Z,63.60
2019-02-04T00:39:13.038Z,63.60
2019-02-04T00:40:19.671Z,63.60
2019-02-04T00:41:26.010Z,63.50
2019-02-04T00:42:32.513Z,63.40
2019-02-04T00:43:38.648Z,63.50
2019-02-04T00:44:44.675Z,63.50
2019-02-04T00:45:50.725Z,63.40
2019-02-04T00:46:56.763Z,64.20
2019-02-04T00:48:02.837Z,63.30
2019-02-04T00:49:08.866Z,63.40
2019-02-04T00:50:15.176Z,63.40
2019-02-04T00:51:21.201Z,63.50
2019-02-04T00:52:27.244Z,63.60
2019-02-04T00:53:33.284Z,63.60
2019-02-04T00:54:39.351Z,63.60
2019-02-04T00:55:45.372Z,63.70
2019-02-04T00:56:51.498Z,63.40
2019-02-04T00:57:57.596Z,63.40
2019-02-04T00:59:04.850Z,63.30
2019-02-04T01:00:17.355Z,63.20
2019-02-04T01:01:23.454Z,63.20
2019-02-04T01:02:29.510Z,63.20
2019-02-04T01:03:35.622Z,63.30
2019-02-04T01:04:41.666Z,63.20
2019-02-04T01:05:47.711Z,63.20
2019-02-04T01:06:53.759Z,63.00
2019-02-04T01:07:59.807Z,63.00
2019-02-04T01:09:09.891Z,63.10
2019-02-04T01:10:19.937Z,63.10
2019-02-04T01:11:25.980Z,63.00
2019-02-04T01:12:33.104Z,63.10
2019-02-04T01:13:39.133Z,63.10
2019-02-04T01:14:45.321Z,63.00
2019-02-04T01:15:51.538Z,63.10
2019-02-04T01:17:03.488Z,63.00
2019-02-04T01:18:06.787Z,63.00
2019-02-04T01:19:13.197Z,63.00
2019-02-04T01:20:26.436Z,63.00
2019-02-04T01:21:32.873Z,63.00
2019-02-04T01:22:39.358Z,63.00
2019-02-04T01:23:45.709Z,63.00
2019-02-04T01:24:51.766Z,63.20
2019-02-04T01:26:00.937Z,63.00
2019-02-04T01:27:06.976Z,63.00
2019-02-04T01:28:13.029Z,63.10
2019-02-04T01:29:19.076Z,63.20
2019-02-04T01:30:25.278Z,63.20
2019-02-04T01:31:31.314Z,63.10
2019-02-04T01:32:37.360Z,63.10
2019-02-04T01:33:43.469Z,63.20
2019-02-04T01:34:49.583Z,63.20
2019-02-04T01:35:55.719Z,63.90
2019-02-04T01:37:01.822Z,63.00
2019-02-04T01:38:07.854Z,63.10
2019-02-04T01:39:13.905Z,63.00
2019-02-04T01:40:25.317Z,63.10
2019-02-04T01:41:33.144Z,63.00
2019-02-04T01:42:39.195Z,63.00
2019-02-04T01:43:45.279Z,63.00
2019-02-04T01:44:51.356Z,63.10
2019-02-04T01:45:57.395Z,63.10
2019-02-04T01:47:14.177Z,63.20
2019-02-04T01:48:11.154Z,63.20
2019-02-04T01:49:17.221Z,63.20
2019-02-04T01:50:24.013Z,63.30
2019-02-04T01:51:30.064Z,63.40
2019-02-04T01:52:36.185Z,63.20
2019-02-04T01:53:42.235Z,63.40
2019-02-04T01:54:48.402Z,64.30
2019-02-04T01:55:54.571Z,63.60
2019-02-04T01:57:00.961Z,63.60
2019-02-04T01:58:07.486Z,64.20
2019-02-04T01:59:13.968Z,63.70
2019-02-04T02:00:29.947Z,63.70
2019-02-04T02:01:37.244Z,63.70
2019-02-04T02:02:43.559Z,63.60
2019-02-04T02:03:50.071Z,63.60
2019-02-04T02:04:56.148Z,63.60
2019-02-04T02:06:02.189Z,63.60
2019-02-04T02:07:08.246Z,63.70
2019-02-04T02:08:14.389Z,63.10
2019-02-04T02:09:24.928Z,63.70
2019-02-04T02:10:30.993Z,63.60
2019-02-04T02:11:37.065Z,63.60
2019-02-04T02:12:43.148Z,64.30
2019-02-04T02:13:49.252Z,63.40
2019-02-04T02:14:55.333Z,63.20
2019-02-04T02:16:01.536Z,63.40
2019-02-04T02:17:07.549Z,63.10
2019-02-04T02:18:13.599Z,63.00
2019-02-04T02:19:19.715Z,62.90
2019-02-04T02:20:30.258Z,62.90
2019-02-04T02:21:36.374Z,62.80
2019-02-04T02:22:42.432Z,62.90
2019-02-04T02:23:48.488Z,62.90
2019-02-04T02:24:54.588Z,62.90
2019-02-04T02:26:03.888Z,62.90
2019-02-04T02:27:09.920Z,63.00
2019-02-04T02:28:16.072Z,63.10
2019-02-04T02:29:22.101Z,63.10
2019-02-04T02:30:31.392Z,63.00
2019-02-04T02:31:37.432Z,63.00
2019-02-04T02:32:43.598Z,63.00
2019-02-04T02:33:49.727Z,62.90
2019-02-04T02:34:55.852Z,63.60
2019-02-04T02:36:01.931Z,62.70
2019-02-04T02:37:07.995Z,62.70
2019-02-04T02:38:14.381Z,62.60
2019-02-04T02:39:20.831Z,62.90
2019-02-04T02:40:35.096Z,62.50
2019-02-04T02:41:41.247Z,62.60
2019-02-04T02:42:47.774Z,62.70
2019-02-04T02:43:55.340Z,62.70
2019-02-04T02:45:01.385Z,62.70
2019-02-04T02:46:07.524Z,62.60
2019-02-04T02:47:13.587Z,63.20
2019-02-04T02:48:19.687Z,62.50
2019-02-04T02:49:25.721Z,62.50
2019-02-04T02:50:31.837Z,62.50
2019-02-04T02:51:37.907Z,62.60
2019-02-04T02:52:44.034Z,62.60
2019-02-04T02:53:50.089Z,62.60
2019-02-04T02:54:56.139Z,62.60
2019-02-04T02:56:02.202Z,62.60
2019-02-04T02:57:08.388Z,62.50
2019-02-04T02:58:14.425Z,62.50
2019-02-04T02:59:20.467Z,62.50
2019-02-04T03:00:28.769Z,62.40
2019-02-04T03:01:34.805Z,62.50
2019-02-04T03:02:40.864Z,62.50
2019-02-04T03:03:47.094Z,62.50
2019-02-04T03:04:53.146Z,62.50
2019-02-04T03:05:59.351Z,62.40
2019-02-04T03:07:08.600Z,62.40
2019-02-04T03:08:14.741Z,62.30
2019-02-04T03:09:20.849Z,62.30
2019-02-04T03:10:32.532Z,62.10
2019-02-04T03:11:38.672Z,62.10
2019-02-04T03:12:44.694Z,62.00
2019-02-04T03:13:50.766Z,62.00
2019-02-04T03:14:56.905Z,62.00
2019-02-04T03:16:03.308Z,61.90
2019-02-04T03:17:09.839Z,61.80
2019-02-04T03:18:16.294Z,61.70
2019-02-04T03:19:22.345Z,61.70
2019-02-04T03:20:28.460Z,61.60
2019-02-04T03:21:34.505Z,61.60
2019-02-04T03:22:40.566Z,61.60
2019-02-04T03:23:49.826Z,61.60
2019-02-04T03:24:55.945Z,61.60
2019-02-04T03:26:02.013Z,61.60
2019-02-04T03:27:08.042Z,61.70
2019-02-04T03:28:14.089Z,61.40
2019-02-04T03:29:20.135Z,61.30
2019-02-04T03:30:29.826Z,61.30
2019-02-04T03:31:39.123Z,61.30
2019-02-04T03:32:43.700Z,61.30
2019-02-04T03:33:49.732Z,61.30
2019-02-04T03:34:55.814Z,61.40
2019-02-04T03:36:01.946Z,61.40
2019-02-04T03:37:08.109Z,61.30
2019-02-04T03:38:14.212Z,61.20
2019-02-04T03:39:20.257Z,61.20
2019-02-04T03:40:29.688Z,61.30
2019-02-04T03:41:35.859Z,61.40
2019-02-04T03:42:41.929Z,61.50
2019-02-04T03:43:48.031Z,61.40
2019-02-04T03:44:54.079Z,61.40
2019-02-04T03:46:00.166Z,61.40
2019-02-04T03:47:06.351Z,61.40
2019-02-04T03:48:12.384Z,61.40
2019-02-04T03:49:18.486Z,61.40
2019-02-04T03:50:24.536Z,61.40
2019-02-04T03:51:30.849Z,61.50
2019-02-04T03:52:37.340Z,61.50
2019-02-04T03:53:43.553Z,61.60
2019-02-04T03:54:49.573Z,61.50
2019-02-04T18:28:51.682Z,56.10
2019-02-04T18:29:59.339Z,56.20
2019-02-04T18:31:05.489Z,56.20
2019-02-04T18:32:11.910Z,56.20
2019-02-04T18:33:18.039Z,56.30
2019-02-04T18:34:24.126Z,56.30
2019-02-04T18:35:30.260Z,56.20
2019-02-04T18:36:36.415Z,56.20
2019-02-04T18:37:42.971Z,56.20
2019-02-04T18:38:50.116Z,56.20
2019-02-04T18:39:56.410Z,56.20
2019-02-04T18:41:02.639Z,56.70
2019-02-04T18:42:38.231Z,56.00
2019-02-04T18:43:44.378Z,55.80
2019-02-04T18:44:50.809Z,55.80
2019-02-04T18:45:56.980Z,55.80
2019-02-04T18:47:03.744Z,55.90
2019-02-04T18:48:10.026Z,55.90
2019-02-04T18:49:16.499Z,56.00
2019-02-04T18:50:22.772Z,56.00
2019-02-04T18:51:29.460Z,56.00
2019-02-04T18:52:37.178Z,56.00
2019-02-04T18:53:43.503Z,56.00
2019-02-04T18:54:49.635Z,56.00
2019-02-04T18:55:56.189Z,56.00
2019-02-04T18:57:02.770Z,56.00
2019-02-04T18:58:08.936Z,56.00
2019-02-04T18:59:15.167Z,56.00
2019-02-04T19:00:24.166Z,56.10
2019-02-04T19:01:30.379Z,56.00
2019-02-04T19:02:36.555Z,56.10
2019-02-04T19:03:42.805Z,56.10
2019-02-04T19:04:48.951Z,56.10
2019-02-04T19:05:55.078Z,56.10
2019-02-04T19:07:01.152Z,56.10
2019-02-04T19:08:07.602Z,56.20
2019-02-04T19:09:13.675Z,56.20
2019-02-04T19:10:21.236Z,56.30
2019-02-04T19:11:27.302Z,56.20
2019-02-04T19:12:33.437Z,56.10
2019-02-04T19:13:39.492Z,56.20
2019-02-04T19:14:46.185Z,56.10
2019-02-04T19:15:53.471Z,55.90
2019-02-04T19:16:59.570Z,55.90
2019-02-04T19:18:10.437Z,55.80
2019-02-04T19:19:16.600Z,56.00
2019-02-04T19:20:23.525Z,55.90
2019-02-04T19:21:29.637Z,56.00
2019-02-04T19:22:35.884Z,55.90
2019-02-04T19:23:43.352Z,56.00
2019-02-04T19:24:52.613Z,56.00
2019-02-04T19:25:58.806Z,56.00
2019-02-04T19:27:30.051Z,56.00
2019-02-04T19:28:36.183Z,56.10
2019-02-04T19:29:42.313Z,56.20
2019-02-04T19:31:29.691Z,56.10
2019-02-04T19:32:35.823Z,56.10
2019-02-04T19:33:49.173Z,55.90
2019-02-04T19:34:55.235Z,56.30
2019-02-04T19:36:01.469Z,56.30
2019-02-04T19:37:07.560Z,56.20
2019-02-04T19:38:20.621Z,56.10
2019-02-04T19:39:26.701Z,56.10
2019-02-04T19:40:37.391Z,56.20
2019-02-04T19:41:43.493Z,56.10
2019-02-04T19:42:49.773Z,56.10
2019-02-04T19:43:55.896Z,56.20
2019-02-04T19:45:02.007Z,56.10
2019-02-04T19:46:08.246Z,56.10
2019-02-04T19:47:26.092Z,56.10
2019-02-04T19:48:32.244Z,56.00
2019-02-04T19:49:38.442Z,55.90
2019-02-04T19:50:44.484Z,55.80
2019-02-04T19:51:50.661Z,55.80
2019-02-04T19:52:56.780Z,55.70
2019-02-04T19:54:20.965Z,55.70
2019-02-04T19:55:17.303Z,55.70
2019-02-04T19:56:25.448Z,55.70
2019-02-04T19:57:31.503Z,55.80
2019-02-04T19:58:37.742Z,55.70
2019-02-04T19:59:43.849Z,55.70
2019-02-04T20:02:18.983Z,55.60
2019-02-04T20:03:25.115Z,55.60
2019-02-04T20:04:31.306Z,55.70
2019-02-04T20:05:37.476Z,55.80
2019-02-04T20:06:43.744Z,55.80
2019-02-04T20:07:49.801Z,55.90
2019-02-04T20:08:57.973Z,56.00
2019-02-04T20:10:04.119Z,56.00
2019-02-04T20:11:14.446Z,56.10
2019-02-04T20:12:20.643Z,56.30
2019-02-04T20:13:30.979Z,56.10
2019-02-04T20:14:37.443Z,56.10
2019-02-04T20:15:44.554Z,56.10
2019-02-04T20:16:50.629Z,56.20
2019-02-04T20:18:00.894Z,56.20
2019-02-04T20:19:07.681Z,55.90
2019-02-04T20:20:14.772Z,55.80
2019-02-04T20:21:20.917Z,55.80
2019-02-04T20:22:26.970Z,56.00
2019-02-04T20:23:33.371Z,56.00
2019-02-04T20:24:39.667Z,56.10
2019-02-04T20:25:45.787Z,56.10
2019-02-04T20:26:56.124Z,56.10
2019-02-04T20:28:02.323Z,56.00
2019-02-04T20:29:08.598Z,56.20
2019-02-04T20:30:19.602Z,56.20
2019-02-04T20:31:25.841Z,56.20
2019-02-04T20:32:33.028Z,56.30
2019-02-04T20:33:39.281Z,56.40
2019-02-04T20:34:46.907Z,56.60
2019-02-04T20:35:53.449Z,56.70
2019-02-04T20:37:05.474Z,56.90
2019-02-04T20:38:12.008Z,56.90
2019-02-04T20:39:21.847Z,57.20
2019-02-04T20:40:28.194Z,57.20
2019-02-04T20:41:46.720Z,57.40
2019-02-04T20:42:53.052Z,57.60
2019-02-04T20:43:59.562Z,57.70
2019-02-04T20:45:07.426Z,57.80
2019-02-04T20:46:13.861Z,58.10
2019-02-04T20:47:19.925Z,58.20
2019-02-04T20:48:31.012Z,58.20
2019-02-04T20:49:37.202Z,58.30
2019-02-04T20:50:56.496Z,58.30
2019-02-04T20:52:04.108Z,58.10
2019-02-04T20:53:18.870Z,58.20
2019-02-04T20:54:25.069Z,58.20
2019-02-04T20:55:37.133Z,58.20
2019-02-04T20:56:43.461Z,58.20
2019-02-04T20:57:55.088Z,58.20
2019-02-04T20:59:01.471Z,58.20
2019-02-04T21:00:16.622Z,58.10
2019-02-04T21:01:22.730Z,58.20
2019-02-04T21:02:31.231Z,58.30
2019-02-04T21:03:37.393Z,58.30
2019-02-04T21:05:05.266Z,58.70
2019-02-04T21:06:11.467Z,58.40
2019-02-04T21:07:17.808Z,58.50
2019-02-04T21:08:23.988Z,58.50
2019-02-04T21:09:31.199Z,58.60
2019-02-04T21:10:37.687Z,58.60
2019-02-04T21:11:43.891Z,58.60
2019-02-04T21:12:50.034Z,58.60
2019-02-04T21:13:56.328Z,58.60
2019-02-04T21:15:02.674Z,58.50
2019-02-04T21:16:09.749Z,58.60
2019-02-04T21:17:16.359Z,58.70
2019-02-04T21:18:22.524Z,58.90
2019-02-04T21:19:28.721Z,59.00
2019-02-04T21:20:35.054Z,59.00
2019-02-04T21:21:41.203Z,59.00
2019-02-04T21:22:47.477Z,59.20
2019-02-04T21:23:55.281Z,59.30
2019-02-04T21:25:01.412Z,59.30
2019-02-04T21:26:08.802Z,59.60
2019-02-04T21:27:16.198Z,59.50
2019-02-04T21:28:22.603Z,59.60
2019-02-04T21:29:29.870Z,59.60
2019-02-04T21:30:39.857Z,59.70
2019-02-04T21:31:47.241Z,59.90
2019-02-04T21:32:53.357Z,60.00
2019-02-04T21:33:59.685Z,60.40
2019-02-04T21:35:06.416Z,60.40
2019-02-04T21:36:12.657Z,60.70
2019-02-04T21:37:18.765Z,60.90
2019-02-04T21:38:26.055Z,61.00
2019-02-04T21:39:33.288Z,61.00
2019-02-04T21:40:39.534Z,61.20
2019-02-04T21:41:45.767Z,61.30
2019-02-04T21:42:51.993Z,61.40
2019-02-04T21:43:58.234Z,61.60
2019-02-04T21:45:05.094Z,61.60
2019-02-04T21:46:11.182Z,61.60
2019-02-04T21:47:17.244Z,61.60
2019-02-04T21:48:23.392Z,61.70
2019-02-04T21:49:29.715Z,61.70
2019-02-04T21:50:36.191Z,62.60
2019-02-04T21:51:42.674Z,62.10
2019-02-04T21:52:48.902Z,62.30
2019-02-04T21:53:55.008Z,62.30
2019-02-04T21:55:08.553Z,62.20
2019-02-04T21:56:14.468Z,63.20
2019-02-04T21:57:20.649Z,62.30
2019-02-04T21:58:26.780Z,62.10
2019-02-04T21:59:32.926Z,62.00
2019-02-04T22:00:40.694Z,62.00
2019-02-04T22:01:47.968Z,62.10
2019-02-04T22:02:54.265Z,62.20
2019-02-04T22:04:03.876Z,62.30
2019-02-04T22:05:12.897Z,62.30
2019-02-04T22:06:19.117Z,62.40
2019-02-04T22:07:25.277Z,62.40
2019-02-04T22:08:31.439Z,62.50
2019-02-04T22:09:38.777Z,62.40
2019-02-04T22:10:44.804Z,62.40
2019-02-04T22:11:50.947Z,62.20
2019-02-04T22:12:57.202Z,62.00
2019-02-04T22:14:03.382Z,61.90
2019-02-04T22:15:09.793Z,61.60
2019-02-04T22:16:16.031Z,61.30
2019-02-04T22:17:22.159Z,61.20
2019-02-04T22:18:28.402Z,61.00
2019-02-04T22:19:34.540Z,61.00
2019-02-04T22:20:40.613Z,60.60
2019-02-04T22:21:46.745Z,60.60
2019-02-04T22:22:53.555Z,60.40
2019-02-04T22:23:59.738Z,60.70
2019-02-04T22:25:06.458Z,60.60
2019-02-04T22:26:12.953Z,60.60
2019-02-04T22:27:19.107Z,60.70
2019-02-04T22:28:25.242Z,60.50
2019-02-04T22:29:31.681Z,60.20
2019-02-04T22:30:37.825Z,60.00
2019-02-04T22:31:43.960Z,59.80
2019-02-04T22:32:50.375Z,59.70
2019-02-04T22:33:56.592Z,59.70
2019-02-04T22:35:03.033Z,59.60
2019-02-04T22:36:09.134Z,59.70
2019-02-04T22:37:15.209Z,59.80
2019-02-04T22:38:21.450Z,59.80
2019-02-04T22:39:27.672Z,59.80
2019-02-04T22:40:33.752Z,59.70
2019-02-04T22:41:39.962Z,59.80
2019-02-04T22:42:46.361Z,59.60
2019-02-04T22:43:52.597Z,59.70
2019-02-04T22:44:58.735Z,59.70
2019-02-04T22:46:04.820Z,59.80
2019-02-04T22:47:10.951Z,59.90
2019-02-04T22:48:17.114Z,59.90
2019-02-04T22:49:23.187Z,60.00
2019-02-04T22:50:31.421Z,60.00
2019-02-04T22:51:37.931Z,60.20
2019-02-04T22:52:45.314Z,60.30
2019-02-04T22:53:51.919Z,60.40
2019-02-04T22:54:58.075Z,60.40
2019-02-04T22:56:04.236Z,60.40
2019-02-04T22:57:10.465Z,60.40
2019-02-04T22:58:16.664Z,60.40
2019-02-04T22:59:22.807Z,60.30
2019-02-04T23:01:40.469Z,60.30
2019-02-04T23:02:47.008Z,60.30
2019-02-04T23:03:53.144Z,60.30
2019-02-04T23:04:59.270Z,60.10
2019-02-04T23:06:05.432Z,60.00
2019-02-04T23:07:11.612Z,60.00
2019-02-04T23:08:17.766Z,59.80
2019-02-04T23:09:23.972Z,59.90
2019-02-04T23:10:30.033Z,59.80
2019-02-04T23:11:36.335Z,59.70
2019-02-04T23:12:42.533Z,59.60
2019-02-04T23:13:48.716Z,59.60
2019-02-04T23:14:56.017Z,59.50
2019-02-04T23:16:02.157Z,59.50
2019-02-04T23:17:08.363Z,59.50
2019-02-04T23:18:14.507Z,59.50
2019-02-04T23:19:20.817Z,59.50
2019-02-04T23:20:26.894Z,59.60
2019-02-04T23:21:32.969Z,59.60
2019-02-04T23:22:39.275Z,59.50
2019-02-04T23:23:45.493Z,59.60
2019-02-04T23:24:51.900Z,59.60
2019-02-04T23:25:58.317Z,59.50
2019-02-04T23:27:04.751Z,59.50
2019-02-04T23:28:12.227Z,59.60
2019-02-04T23:29:18.375Z,59.60
2019-02-04T23:30:24.558Z,59.60
2019-02-04T23:31:30.683Z,59.40
2019-02-04T23:32:36.832Z,59.30
2019-02-04T23:33:42.926Z,59.20
2019-02-04T23:34:49.079Z,59.10
2019-02-04T23:35:55.245Z,59.30
2019-02-04T23:37:01.306Z,59.50
2019-02-04T23:38:07.509Z,59.60
2019-02-04T23:39:13.662Z,59.60
2019-02-04T23:40:19.773Z,59.70
2019-02-04T23:41:25.926Z,59.80
2019-02-04T23:42:31.996Z,59.90
2019-02-04T23:43:38.150Z,59.90
2019-02-04T23:44:44.246Z,59.90
2019-02-04T23:45:50.306Z,59.90
2019-02-04T23:46:56.557Z,60.00
2019-02-04T23:48:02.702Z,60.00
2019-02-04T23:49:08.861Z,60.10
2019-02-04T23:50:15.142Z,60.20
2019-02-04T23:51:21.388Z,60.20
2019-02-04T23:52:27.540Z,60.20
2019-02-04T23:53:33.774Z,60.20
2019-02-04T23:54:40.123Z,60.40
2019-02-04T23:55:54.344Z,60.20
2019-02-04T23:56:54.298Z,60.20
2019-02-04T23:58:00.455Z,60.40
2019-02-04T23:59:06.539Z,60.20
