createdAt,value
2019-02-22T00:01:24.822Z,99.90
2019-02-22T00:03:54.170Z,99.90
2019-02-22T00:06:23.537Z,99.90
2019-02-22T00:08:52.885Z,99.90
2019-02-22T00:11:22.236Z,99.90
2019-02-22T00:13:51.882Z,99.90
2019-02-22T00:16:21.228Z,99.90
2019-02-22T00:18:50.599Z,99.90
2019-02-22T00:21:19.944Z,99.90
2019-02-22T00:23:49.313Z,99.90
2019-02-22T00:26:18.684Z,99.90
2019-02-22T00:28:48.029Z,99.90
2019-02-22T00:31:17.368Z,99.90
2019-02-22T00:33:46.710Z,99.90
2019-02-22T00:36:16.053Z,99.90
2019-02-22T00:38:45.396Z,99.90
2019-02-22T00:41:14.738Z,99.90
2019-02-22T00:43:44.090Z,99.90
2019-02-22T00:46:13.434Z,99.90
2019-02-22T00:48:42.779Z,99.90
2019-02-22T00:51:12.127Z,99.90
2019-02-22T00:53:41.476Z,99.90
2019-02-22T00:56:10.821Z,99.90
2019-02-22T00:58:40.163Z,99.90
2019-02-22T01:01:09.503Z,99.90
2019-02-22T01:03:38.924Z,99.90
2019-02-22T01:06:08.263Z,99.90
2019-02-22T01:08:37.609Z,99.90
2019-02-22T01:11:06.953Z,99.90
2019-02-22T01:13:36.307Z,99.90
2019-02-22T01:16:05.653Z,99.90
2019-02-22T01:18:35.081Z,99.90
2019-02-22T01:21:04.419Z,99.90
2019-02-22T01:23:33.763Z,99.90
2019-02-22T01:26:03.112Z,99.90
2019-02-22T01:28:32.456Z,99.90
2019-02-22T01:31:01.841Z,99.90
2019-02-22T01:33:31.183Z,99.90
2019-02-22T01:36:00.531Z,99.90
2019-02-22T01:38:29.868Z,99.90
2019-02-22T01:40:59.211Z,99.90
2019-02-22T01:43:28.646Z,99.90
2019-02-22T01:45:57.946Z,99.90
2019-02-22T01:48:27.296Z,99.90
2019-02-22T01:50:56.841Z,99.90
2019-02-22T01:53:26.185Z,99.90
2019-02-22T01:55:55.534Z,99.90
2019-02-22T01:58:25.183Z,99.90
2019-02-22T02:00:54.526Z,99.90
2019-02-22T02:03:23.866Z,99.90
2019-02-22T02:05:53.217Z,99.90
2019-02-22T02:08:22.549Z,99.90
2019-02-22T02:10:54.413Z,99.90
2019-02-22T02:13:23.298Z,99.90
2019-02-22T02:15:52.815Z,99.90
2019-02-22T02:18:22.149Z,99.90
2019-02-22T02:20:51.795Z,99.90
2019-02-22T02:23:21.167Z,99.90
2019-02-22T02:25:50.504Z,99.90
2019-02-22T02:28:19.848Z,99.90
2019-02-22T02:30:49.188Z,99.90
2019-02-22T02:33:18.533Z,99.90
2019-02-22T02:35:47.886Z,99.90
2019-02-22T02:38:17.301Z,99.90
2019-02-22T02:40:46.643Z,99.90
2019-02-22T02:43:15.989Z,99.90
2019-02-22T02:45:45.337Z,99.90
2019-02-22T02:48:14.677Z,99.90
2019-02-22T02:50:44.024Z,99.90
2019-02-22T02:53:13.370Z,99.90
2019-02-22T02:55:42.718Z,99.90
2019-02-22T02:58:12.068Z,99.90
2019-02-22T03:00:41.409Z,99.90
2019-02-22T03:03:10.744Z,99.90
2019-02-22T03:05:44.920Z,99.90
2019-02-22T03:08:14.274Z,99.90
2019-02-22T03:10:43.597Z,99.90
2019-02-22T03:13:12.939Z,99.90
2019-02-22T03:15:42.282Z,99.90
2019-02-22T03:18:11.626Z,99.90
2019-02-22T03:20:40.974Z,99.90
2019-02-22T03:23:10.340Z,99.90
2019-02-22T03:25:39.952Z,99.90
2019-02-22T03:28:09.290Z,99.90
2019-02-22T03:30:38.728Z,99.90
2019-02-22T03:33:08.061Z,99.90
2019-02-22T03:35:37.399Z,99.90
2019-02-22T03:38:06.748Z,99.90
2019-02-22T03:40:36.160Z,99.90
2019-02-22T03:43:05.499Z,99.90
2019-02-22T03:45:34.838Z,99.90
2019-02-22T03:48:04.175Z,99.90
2019-02-22T03:50:33.518Z,99.90
2019-02-22T03:53:04.501Z,99.90
2019-02-22T03:55:33.916Z,99.90
2019-02-22T03:58:03.264Z,99.90
2019-02-22T04:00:32.599Z,99.90
2019-02-22T04:03:01.936Z,99.90
2019-02-22T04:05:31.274Z,99.90
2019-02-22T04:08:00.624Z,99.90
2019-02-22T04:10:29.999Z,99.90
2019-02-22T04:12:59.303Z,99.90
2019-02-22T04:15:28.643Z,99.90
2019-02-22T04:17:57.984Z,99.90
2019-02-22T04:20:27.330Z,99.90
2019-02-22T04:22:56.671Z,99.90
2019-02-22T04:25:26.020Z,99.90
2019-02-22T04:27:55.355Z,99.90
2019-02-22T04:30:24.693Z,99.90
2019-02-22T04:32:54.034Z,99.90
2019-02-22T04:35:23.375Z,99.90
2019-02-22T04:37:52.717Z,99.90
2019-02-22T04:40:22.157Z,99.90
2019-02-22T04:42:51.499Z,99.90
2019-02-22T04:45:20.843Z,99.90
2019-02-22T04:47:50.182Z,99.90
2019-02-22T04:50:19.530Z,99.90
2019-02-22T04:52:48.878Z,99.90
2019-02-22T04:55:18.215Z,99.90
2019-02-22T04:57:47.557Z,99.90
2019-02-22T05:00:16.910Z,99.90
2019-02-22T05:02:46.265Z,99.90
2019-02-22T05:05:15.683Z,99.90
2019-02-22T05:07:45.013Z,99.90
2019-02-22T05:10:14.689Z,99.90
2019-02-22T05:12:44.030Z,99.90
2019-02-22T05:15:13.375Z,99.90
2019-02-22T05:17:42.705Z,99.90
2019-02-22T05:20:12.051Z,99.90
2019-02-22T05:22:41.387Z,99.90
2019-02-22T05:25:10.729Z,99.90
2019-02-22T05:27:40.064Z,99.90
2019-02-22T05:30:09.943Z,99.90
2019-02-22T05:32:39.284Z,99.90
2019-02-22T05:35:08.630Z,99.90
2019-02-22T05:37:37.965Z,99.90
2019-02-22T05:40:07.953Z,99.90
2019-02-22T05:42:37.288Z,99.90
2019-02-22T05:45:08.336Z,99.90
2019-02-22T05:47:37.702Z,99.90
2019-02-22T05:50:07.388Z,99.90
2019-02-22T05:52:36.722Z,99.90
2019-02-22T05:55:06.714Z,99.90
2019-02-22T05:57:36.062Z,99.90
2019-02-22T06:00:07.270Z,99.90
2019-02-22T06:02:36.612Z,99.90
2019-02-22T06:05:07.562Z,99.90
2019-02-22T06:07:36.904Z,99.90
2019-02-22T06:10:09.650Z,99.90
2019-02-22T06:12:38.987Z,99.90
2019-02-22T06:15:10.036Z,99.90
2019-02-22T06:17:39.379Z,99.90
2019-02-22T06:20:13.848Z,99.90
2019-02-22T06:22:43.187Z,99.90
2019-02-22T06:25:12.854Z,99.90
2019-02-22T06:27:42.457Z,99.90
2019-02-22T06:30:11.970Z,99.90
2019-02-22T06:32:42.378Z,99.90
2019-02-22T06:35:12.105Z,99.90
2019-02-22T06:37:41.553Z,99.90
2019-02-22T06:40:11.241Z,99.90
2019-02-22T06:42:45.695Z,99.90
2019-02-22T06:45:11.663Z,99.90
2019-02-22T06:47:41.012Z,99.90
2019-02-22T06:50:10.349Z,99.90
2019-02-22T06:52:39.687Z,99.90
2019-02-22T06:55:09.116Z,99.90
2019-02-22T06:57:38.458Z,99.90
2019-02-22T07:00:13.364Z,99.90
2019-02-22T07:02:43.179Z,99.90
2019-02-22T07:05:12.514Z,99.90
2019-02-22T07:07:41.859Z,99.90
2019-02-22T07:10:11.766Z,99.90
2019-02-22T07:12:42.748Z,99.90
2019-02-22T07:15:12.326Z,99.90
2019-02-22T07:17:41.670Z,99.90
2019-02-22T07:20:12.154Z,99.90
2019-02-22T07:22:41.491Z,99.90
2019-02-22T07:25:12.551Z,99.90
2019-02-22T07:27:41.892Z,99.90
2019-02-22T07:30:12.303Z,99.90
2019-02-22T07:32:41.711Z,99.90
2019-02-22T07:35:14.021Z,99.90
2019-02-22T07:37:42.232Z,99.90
2019-02-22T07:40:11.590Z,99.90
2019-02-22T07:42:40.942Z,99.90
2019-02-22T07:45:11.589Z,99.90
2019-02-22T07:47:40.950Z,99.90
2019-02-22T07:50:11.431Z,99.90
2019-02-22T07:52:40.762Z,99.90
2019-02-22T07:55:11.042Z,99.90
2019-02-22T07:57:40.463Z,99.90
2019-02-22T08:00:13.975Z,99.90
2019-02-22T08:02:43.322Z,99.90
2019-02-22T08:05:12.669Z,99.90
2019-02-22T08:07:42.017Z,99.90
2019-02-22T08:10:11.367Z,99.90
2019-02-22T08:12:40.714Z,99.90
2019-02-22T08:15:11.349Z,99.90
2019-02-22T08:17:40.663Z,99.90
2019-02-22T08:20:10.852Z,99.90
2019-02-22T08:22:40.195Z,99.90
2019-02-22T08:25:09.558Z,99.90
2019-02-22T08:27:40.344Z,99.90
2019-02-22T08:30:11.635Z,99.90
2019-02-22T08:32:40.982Z,99.90
2019-02-22T08:35:10.350Z,99.90
2019-02-22T08:37:39.695Z,99.90
2019-02-22T08:40:11.085Z,99.90
2019-02-22T08:42:40.433Z,99.90
2019-02-22T08:45:10.967Z,99.90
2019-02-22T08:47:40.315Z,99.90
2019-02-22T08:50:09.803Z,99.90
2019-02-22T08:52:39.151Z,99.90
2019-02-22T08:55:08.570Z,99.90
2019-02-22T08:57:37.913Z,99.90
2019-02-22T09:00:13.135Z,99.90
2019-02-22T09:02:42.483Z,99.90
2019-02-22T09:05:11.828Z,99.90
2019-02-22T09:07:41.177Z,99.90
2019-02-22T09:10:13.628Z,99.90
2019-02-22T09:12:43.069Z,99.90
2019-02-22T09:15:12.527Z,99.90
2019-02-22T09:17:41.889Z,99.90
2019-02-22T09:20:13.049Z,99.90
2019-02-22T09:22:42.396Z,99.90
2019-02-22T09:25:12.127Z,99.90
2019-02-22T09:27:41.468Z,99.90
2019-02-22T09:30:12.730Z,99.90
2019-02-22T09:32:42.078Z,99.90
2019-02-22T09:35:12.275Z,99.90
2019-02-22T09:37:41.620Z,99.90
2019-02-22T09:40:14.751Z,99.90
2019-02-22T09:42:43.993Z,99.90
2019-02-22T09:45:13.807Z,99.90
2019-02-22T09:47:43.173Z,99.90
2019-02-22T09:50:16.905Z,99.90
2019-02-22T09:52:46.248Z,99.90
2019-02-22T09:55:15.597Z,99.90
2019-02-22T09:57:44.962Z,99.90
2019-02-22T10:00:15.271Z,99.90
2019-02-22T10:02:45.072Z,99.80
2019-02-22T10:05:15.106Z,99.70
2019-02-22T10:07:44.493Z,99.70
2019-02-22T10:10:13.867Z,99.70
2019-02-22T10:12:43.275Z,99.10
2019-02-22T10:15:12.639Z,99.30
2019-02-22T10:17:41.979Z,99.00
2019-02-22T10:20:11.659Z,99.30
2019-02-22T10:22:42.565Z,99.20
2019-02-22T10:25:11.918Z,99.30
2019-02-22T10:27:41.335Z,99.10
2019-02-22T10:30:14.043Z,99.00
2019-02-22T10:32:43.406Z,98.60
2019-02-22T10:35:12.752Z,99.10
2019-02-22T10:37:42.103Z,98.70
2019-02-22T10:40:12.017Z,97.90
2019-02-22T10:42:41.362Z,98.20
2019-02-22T10:45:11.542Z,97.90
2019-02-22T10:47:40.891Z,98.20
2019-02-22T10:50:10.506Z,97.60
2019-02-22T10:52:39.854Z,97.50
2019-02-22T10:55:12.921Z,97.60
2019-02-22T10:57:42.259Z,97.80
2019-02-22T11:00:14.496Z,97.70
2019-02-22T11:02:43.828Z,97.10
2019-02-22T11:05:13.171Z,97.70
2019-02-22T11:07:42.520Z,98.10
2019-02-22T11:10:14.266Z,97.60
2019-02-22T11:12:43.632Z,97.40
2019-02-22T11:15:14.115Z,97.40
2019-02-22T11:17:43.461Z,97.40
2019-02-22T11:20:13.312Z,97.00
2019-02-22T11:22:42.668Z,97.00
2019-02-22T11:25:16.877Z,96.70
2019-02-22T11:27:46.226Z,96.40
2019-02-22T11:30:16.316Z,96.70
2019-02-22T11:32:45.658Z,97.30
2019-02-22T11:35:15.078Z,97.30
2019-02-22T11:37:44.423Z,97.10
2019-02-22T11:40:13.998Z,96.60
2019-02-22T11:42:43.694Z,96.60
2019-02-22T11:45:13.108Z,96.30
2019-02-22T11:47:42.450Z,96.20
2019-02-22T11:50:13.204Z,96.80
2019-02-22T11:52:42.563Z,96.70
2019-02-22T11:55:12.542Z,96.50
2019-02-22T11:57:42.229Z,96.60
2019-02-22T12:00:17.057Z,96.30
2019-02-22T12:02:47.371Z,96.00
2019-02-22T12:05:16.679Z,95.70
2019-02-22T12:07:46.026Z,95.90
2019-02-22T12:10:15.366Z,95.60
2019-02-22T12:12:44.711Z,95.50
2019-02-22T12:15:15.090Z,95.40
2019-02-22T12:17:44.439Z,95.80
2019-02-22T12:20:13.780Z,95.70
2019-02-22T12:22:43.125Z,95.60
2019-02-22T12:25:13.715Z,95.50
2019-02-22T12:27:43.062Z,95.70
2019-02-22T12:30:16.884Z,95.30
2019-02-22T12:32:46.295Z,95.30
2019-02-22T12:35:15.641Z,95.70
2019-02-22T12:37:44.986Z,95.40
2019-02-22T12:40:14.505Z,95.20
2019-02-22T12:42:43.847Z,95.20
2019-02-22T12:45:14.040Z,94.90
2019-02-22T12:47:43.380Z,94.90
2019-02-22T12:50:13.864Z,95.20
2019-02-22T12:52:43.207Z,94.90
2019-02-22T12:55:12.722Z,95.20
2019-02-22T12:57:42.063Z,94.80
2019-02-22T13:00:17.222Z,94.80
2019-02-22T13:02:46.560Z,94.30
2019-02-22T13:05:23.434Z,94.00
2019-02-22T13:07:53.241Z,94.50
2019-02-22T13:10:22.621Z,94.60
2019-02-22T13:12:51.979Z,94.40
2019-02-22T13:15:21.329Z,94.50
2019-02-22T13:17:50.731Z,94.40
2019-02-22T13:20:20.065Z,94.60
2019-02-22T13:22:49.410Z,94.60
2019-02-22T13:25:18.845Z,94.30
2019-02-22T13:27:48.183Z,94.50
2019-02-22T13:30:17.863Z,94.30
2019-02-22T13:32:47.202Z,94.40
2019-02-22T13:35:16.549Z,94.50
2019-02-22T13:37:45.882Z,94.30
2019-02-22T13:40:18.824Z,95.20
2019-02-22T13:42:48.340Z,94.90
2019-02-22T13:45:26.119Z,94.30
2019-02-22T13:47:49.106Z,94.60
2019-02-22T13:50:19.411Z,94.70
2019-02-22T13:52:48.754Z,94.70
2019-02-22T13:55:18.104Z,94.80
2019-02-22T13:57:47.452Z,95.10
2019-02-22T14:00:20.249Z,95.30
2019-02-22T14:02:49.598Z,95.20
2019-02-22T14:05:18.944Z,95.00
2019-02-22T14:07:56.330Z,95.10
2019-02-22T14:10:26.803Z,95.30
2019-02-22T14:12:56.152Z,95.10
2019-02-22T14:15:37.065Z,95.30
2019-02-22T14:17:56.589Z,95.10
2019-02-22T14:20:25.943Z,95.30
2019-02-22T14:22:55.312Z,95.20
2019-02-22T14:25:24.811Z,95.30
2019-02-22T14:27:54.340Z,95.30
2019-02-22T14:30:24.246Z,95.00
2019-02-22T14:32:53.593Z,94.90
2019-02-22T14:35:23.877Z,94.70
2019-02-22T14:37:53.303Z,94.60
2019-02-22T14:40:23.363Z,94.80
2019-02-22T14:42:53.133Z,94.40
2019-02-22T14:45:22.609Z,94.20
2019-02-22T14:47:51.960Z,94.40
2019-02-22T14:50:23.254Z,94.30
2019-02-22T14:52:52.376Z,93.90
2019-02-22T14:55:21.740Z,93.70
2019-02-22T14:57:51.119Z,93.90
2019-02-22T15:00:21.418Z,94.10
2019-02-22T15:02:50.761Z,94.30
2019-02-22T15:05:20.131Z,94.40
2019-02-22T15:07:49.476Z,94.60
2019-02-22T15:10:19.151Z,94.60
2019-02-22T15:12:48.622Z,93.90
2019-02-22T15:15:21.321Z,94.00
2019-02-22T15:17:52.311Z,94.30
2019-02-22T15:20:21.675Z,94.50
2019-02-22T15:22:51.036Z,94.70
2019-02-22T15:25:20.979Z,94.80
2019-02-22T15:27:50.336Z,94.90
2019-02-22T15:30:19.711Z,95.00
2019-02-22T15:32:49.064Z,95.00
2019-02-22T15:35:19.154Z,94.70
2019-02-22T15:37:48.525Z,94.70
2019-02-22T15:40:17.873Z,94.70
2019-02-22T15:42:47.236Z,94.50
2019-02-22T15:45:18.617Z,94.70
2019-02-22T15:47:49.068Z,94.70
2019-02-22T15:50:19.603Z,94.80
2019-02-22T15:52:50.115Z,94.90
2019-02-22T15:55:19.465Z,94.90
2019-02-22T15:57:48.823Z,95.20
2019-02-22T16:00:25.542Z,95.20
2019-02-22T16:02:54.895Z,95.30
2019-02-22T16:05:25.906Z,95.10
2019-02-22T16:07:55.243Z,95.20
2019-02-22T16:10:24.586Z,95.30
2019-02-22T16:12:53.937Z,95.20
2019-02-22T16:15:23.276Z,95.10
2019-02-22T16:17:52.646Z,94.90
2019-02-22T16:20:22.016Z,95.00
2019-02-22T16:22:51.774Z,94.70
2019-02-22T16:25:21.108Z,94.50
2019-02-22T16:27:50.543Z,94.50
2019-02-22T16:30:21.537Z,94.50
2019-02-22T16:32:50.902Z,94.40
2019-02-22T16:35:20.256Z,94.70
2019-02-22T16:37:49.677Z,94.60
2019-02-22T16:40:19.022Z,94.50
2019-02-22T16:42:48.369Z,94.30
2019-02-22T16:45:17.710Z,94.50
2019-02-22T16:47:47.051Z,94.50
2019-02-22T16:50:16.400Z,94.60
2019-02-22T16:52:45.741Z,94.60
2019-02-22T16:55:16.808Z,94.60
2019-02-22T16:57:46.146Z,94.70
2019-02-22T17:00:18.324Z,94.70
2019-02-22T17:02:47.669Z,94.80
2019-02-22T17:05:17.648Z,94.80
2019-02-22T17:07:47.082Z,95.10
2019-02-22T17:10:16.482Z,94.90
2019-02-22T17:12:45.822Z,95.00
2019-02-22T17:15:15.710Z,95.20
2019-02-22T17:17:45.056Z,95.20
2019-02-22T17:20:16.199Z,95.20
2019-02-22T17:22:45.536Z,95.10
2019-02-22T17:25:18.598Z,95.00
2019-02-22T17:27:48.137Z,95.10
2019-02-22T17:30:23.171Z,95.20
2019-02-22T17:32:52.514Z,95.30
2019-02-22T17:35:21.854Z,95.30
2019-02-22T17:37:51.202Z,95.30
2019-02-22T17:40:27.173Z,95.50
2019-02-22T17:42:56.514Z,95.60
2019-02-22T17:45:25.855Z,95.60
2019-02-22T17:47:55.199Z,95.70
2019-02-22T17:50:24.538Z,95.60
2019-02-22T17:52:53.896Z,95.70
2019-02-22T17:55:23.238Z,95.60
2019-02-22T17:57:52.582Z,95.50
2019-02-22T18:00:23.577Z,95.30
2019-02-22T18:02:52.918Z,95.60
2019-02-22T18:05:22.274Z,95.60
2019-02-22T18:07:51.623Z,95.40
2019-02-22T18:10:21.011Z,95.40
2019-02-22T18:12:50.355Z,95.40
2019-02-22T18:15:19.700Z,95.30
2019-02-22T18:17:49.492Z,95.50
2019-02-22T18:20:18.841Z,95.50
2019-02-22T18:22:48.197Z,95.40
2019-02-22T18:25:17.539Z,95.30
2019-02-22T18:27:46.881Z,95.30
2019-02-22T18:30:20.032Z,95.30
2019-02-22T18:32:49.483Z,95.40
2019-02-22T18:35:19.169Z,95.20
2019-02-22T18:37:48.631Z,95.30
2019-02-22T18:40:20.594Z,95.40
2019-02-22T18:42:50.109Z,95.50
2019-02-22T18:45:19.460Z,95.50
2019-02-22T18:47:48.814Z,95.60
2019-02-22T18:50:18.585Z,95.80
2019-02-22T18:52:48.096Z,95.90
2019-02-22T18:55:17.462Z,96.10
2019-02-22T18:57:47.137Z,96.30
2019-02-22T19:00:21.566Z,96.10
2019-02-22T19:02:50.958Z,96.40
2019-02-22T19:05:20.323Z,96.50
2019-02-22T19:07:49.670Z,96.80
2019-02-22T19:10:20.231Z,96.80
2019-02-22T19:12:49.575Z,97.00
2019-02-22T19:15:18.938Z,97.10
2019-02-22T19:17:48.320Z,97.10
2019-02-22T19:20:21.108Z,97.40
2019-02-22T19:22:50.570Z,97.20
2019-02-22T19:25:19.927Z,97.40
2019-02-22T19:27:49.271Z,97.80
2019-02-22T19:30:24.104Z,97.70
2019-02-22T19:32:53.447Z,98.10
2019-02-22T19:35:22.811Z,98.40
2019-02-22T19:37:52.153Z,98.80
2019-02-22T19:40:27.513Z,98.50
2019-02-22T19:42:56.860Z,98.50
2019-02-22T19:45:26.236Z,98.70
2019-02-22T19:47:55.579Z,99.00
2019-02-22T19:50:24.932Z,99.10
2019-02-22T19:52:54.278Z,99.20
2019-02-22T19:55:23.631Z,99.30
2019-02-22T19:57:52.974Z,99.40
2019-02-22T20:00:22.362Z,99.40
2019-02-22T20:02:51.716Z,99.50
2019-02-22T20:05:21.062Z,99.60
2019-02-22T20:07:50.405Z,99.70
2019-02-22T20:10:22.926Z,99.70
2019-02-22T20:12:52.339Z,99.90
2019-02-22T20:15:21.678Z,99.90
2019-02-22T20:17:54.389Z,99.90
2019-02-22T20:20:22.223Z,99.70
2019-02-22T20:22:51.718Z,99.90
2019-02-22T20:25:21.242Z,99.90
2019-02-22T20:27:50.598Z,99.90
2019-02-22T20:30:20.582Z,99.90
2019-02-22T20:32:49.922Z,99.90
2019-02-22T20:35:29.550Z,99.90
2019-02-22T20:37:58.895Z,99.90
2019-02-22T20:40:28.237Z,99.90
2019-02-22T20:42:57.579Z,99.90
2019-02-22T20:45:26.917Z,99.90
2019-02-22T20:48:04.714Z,99.90
2019-02-22T20:50:27.317Z,99.90
2019-02-22T20:52:56.658Z,99.90
2019-02-22T20:55:26.009Z,99.90
2019-02-22T20:57:55.351Z,99.90
2019-02-22T21:00:29.141Z,99.90
2019-02-22T21:02:58.484Z,99.90
2019-02-22T21:05:28.138Z,99.90
2019-02-22T21:07:57.481Z,99.90
2019-02-22T21:10:26.825Z,99.90
2019-02-22T21:12:56.170Z,99.90
2019-02-22T21:15:25.511Z,99.90
2019-02-22T21:17:54.856Z,99.90
2019-02-22T21:20:24.366Z,99.90
2019-02-22T21:22:53.713Z,99.90
2019-02-22T21:25:23.054Z,99.90
2019-02-22T21:27:52.389Z,99.90
2019-02-22T21:30:22.207Z,99.90
2019-02-22T21:32:51.547Z,99.90
2019-02-22T21:35:20.889Z,99.90
2019-02-22T21:37:50.584Z,99.90
2019-02-22T21:40:19.980Z,99.90
2019-02-22T21:42:49.315Z,99.90
2019-02-22T21:45:18.665Z,99.90
2019-02-22T21:47:54.677Z,99.90
2019-02-22T21:50:19.142Z,99.90
2019-02-22T21:52:48.478Z,99.90
2019-02-22T21:55:17.890Z,99.90
2019-02-22T21:57:47.257Z,99.90
2019-02-22T22:00:30.473Z,99.90
2019-02-22T22:02:59.882Z,99.90
2019-02-22T22:05:29.230Z,99.90
2019-02-22T22:07:58.575Z,99.90
2019-02-22T22:10:27.915Z,99.90
2019-02-22T22:12:57.262Z,99.90
2019-02-22T22:15:26.602Z,99.90
2019-02-22T22:17:55.943Z,99.90
2019-02-22T22:20:25.278Z,99.90
2019-02-22T22:22:56.755Z,99.90
2019-02-22T22:25:25.682Z,99.90
2019-02-22T22:27:55.022Z,99.90
2019-02-22T22:30:24.364Z,99.90
2019-02-22T22:32:53.715Z,99.90
2019-02-22T22:35:23.050Z,99.90
2019-02-22T22:37:52.393Z,99.90
2019-02-22T22:40:21.737Z,99.90
2019-02-22T22:42:51.102Z,99.90
2019-02-22T22:45:20.464Z,99.90
2019-02-22T22:47:49.787Z,99.90
2019-02-22T22:50:19.180Z,99.90
2019-02-22T22:52:51.194Z,99.90
2019-02-22T22:55:20.532Z,99.90
2019-02-22T22:57:49.877Z,99.90
2019-02-22T23:00:54.138Z,99.90
2019-02-22T23:03:23.755Z,99.90
2019-02-22T23:05:53.092Z,99.90
2019-02-22T23:08:22.501Z,99.90
2019-02-22T23:10:51.846Z,99.90
2019-02-22T23:13:21.188Z,99.90
2019-02-22T23:15:50.527Z,99.90
2019-02-22T23:18:19.866Z,99.90
2019-02-22T23:20:49.203Z,99.90
2019-02-22T23:23:18.545Z,99.90
2019-02-22T23:25:47.971Z,99.90
2019-02-22T23:28:17.298Z,99.90
2019-02-22T23:30:46.639Z,99.90
2019-02-22T23:33:15.981Z,99.90
2019-02-22T23:35:45.791Z,99.90
2019-02-22T23:38:15.137Z,99.90
2019-02-22T23:40:44.478Z,99.90
2019-02-22T23:43:13.853Z,99.90
2019-02-22T23:45:43.234Z,99.90
2019-02-22T23:48:12.512Z,99.90
2019-02-22T23:50:41.899Z,99.90
2019-02-22T23:53:11.235Z,99.90
2019-02-22T23:55:40.579Z,99.90
2019-02-22T23:58:09.918Z,99.90
