createdAt,value
2023-11-04T00:00:30.473Z,99555.81
2023-11-04T00:02:58.258Z,99561.22
2023-11-04T00:05:25.908Z,99555.94
2023-11-04T00:07:53.469Z,99546.13
2023-11-04T00:10:22.823Z,99551.97
2023-11-04T00:12:51.087Z,99547.78
2023-11-04T00:15:18.839Z,99551.97
2023-11-04T00:17:46.350Z,99549.19
2023-11-04T00:20:13.991Z,99555.31
2023-11-04T00:22:41.492Z,99543.94
2023-11-04T00:25:09.517Z,99550.88
2023-11-04T00:27:38.371Z,99537.81
2023-11-04T00:30:06.955Z,99525.47
2023-11-04T00:32:34.673Z,99527.16
2023-11-04T00:35:02.296Z,99521.16
2023-11-04T00:37:29.811Z,99517.56
2023-11-04T00:39:57.355Z,99508.81
2023-11-04T00:42:25.247Z,99505.22
2023-11-04T00:44:53.120Z,99500.34
2023-11-04T00:47:21.279Z,99496.03
2023-11-04T00:49:49.057Z,99503.97
2023-11-04T00:52:16.610Z,99492.31
2023-11-04T00:54:44.564Z,99486.47
2023-11-04T00:57:13.507Z,99481.19
2023-11-04T00:59:41.258Z,99481.31
2023-11-04T01:02:11.286Z,99476.88
2023-11-04T01:04:39.212Z,99479.50
2023-11-04T01:07:07.014Z,99486.47
2023-11-04T01:09:36.628Z,99489.22
2023-11-04T01:12:06.821Z,99485.88
2023-11-04T01:14:35.388Z,99466.16
2023-11-04T01:17:03.782Z,99476.53
2023-11-04T01:19:31.603Z,99469.47
2023-11-04T01:21:59.164Z,99468.53
2023-11-04T01:24:26.757Z,99460.22
2023-11-04T01:26:54.587Z,99447.44
2023-11-04T01:29:22.363Z,99448.03
2023-11-04T01:31:49.944Z,99444.41
2023-11-04T01:34:18.170Z,99440.97
2023-11-04T01:36:46.039Z,99441.91
2023-11-04T01:39:15.331Z,99443.13
2023-11-04T01:41:43.401Z,99432.47
2023-11-04T01:44:11.148Z,99433.06
2023-11-04T01:46:38.877Z,99421.94
2023-11-04T01:49:07.077Z,99428.84
2023-11-04T01:51:35.506Z,99429.69
2023-11-04T01:54:04.966Z,99417.72
2023-11-04T01:56:40.277Z,99409.56
2023-11-04T01:59:10.135Z,99410.56
2023-11-04T02:01:39.490Z,99408.88
2023-11-04T02:04:07.592Z,99400.13
2023-11-04T02:06:35.159Z,99392.81
2023-11-04T02:09:03.030Z,99397.22
2023-11-04T02:11:30.668Z,99394.59
2023-11-04T02:13:58.157Z,99397.81
2023-11-04T02:16:25.973Z,99393.53
2023-11-04T02:18:53.782Z,99396.00
2023-11-04T02:21:22.259Z,99394.78
2023-11-04T02:23:49.819Z,99381.63
2023-11-04T02:26:18.032Z,99397.44
2023-11-04T02:28:45.832Z,99382.19
2023-11-04T02:31:13.626Z,99374.84
2023-11-04T02:33:42.633Z,99385.00
2023-11-04T02:36:10.369Z,99378.88
2023-11-04T02:38:38.092Z,99369.31
2023-11-04T02:41:06.075Z,99358.78
2023-11-04T02:43:33.842Z,99370.16
2023-11-04T02:46:01.486Z,99359.72
2023-11-04T02:48:30.254Z,99360.56
2023-11-04T02:50:58.154Z,99356.97
2023-11-04T02:53:25.885Z,99364.75
2023-11-04T02:55:53.391Z,99357.66
2023-11-04T02:58:20.977Z,99355.03
2023-11-04T03:00:48.807Z,99348.91
2023-11-04T03:03:16.469Z,99359.09
2023-11-04T03:05:44.046Z,99363.50
2023-11-04T03:08:11.521Z,99344.09
2023-11-04T03:10:40.063Z,99349.50
2023-11-04T03:13:07.792Z,99350.19
2023-11-04T03:15:35.534Z,99332.00
2023-11-04T03:18:03.660Z,99335.34
2023-11-04T03:20:31.208Z,99336.19
2023-11-04T03:22:58.776Z,99326.47
2023-11-04T03:25:26.194Z,99342.44
2023-11-04T03:27:53.780Z,99329.38
2023-11-04T03:30:21.647Z,99326.34
2023-11-04T03:32:49.427Z,99315.09
2023-11-04T03:35:16.980Z,99312.31
2023-11-04T03:37:44.795Z,99320.22
2023-11-04T03:40:12.963Z,99309.56
2023-11-04T03:42:40.744Z,99309.69
2023-11-04T03:45:08.741Z,99309.84
2023-11-04T03:47:36.575Z,99292.47
2023-11-04T03:50:04.540Z,99298.44
2023-11-04T03:52:32.558Z,99295.94
2023-11-04T03:55:00.392Z,99284.56
2023-11-04T03:57:28.279Z,99293.44
2023-11-04T03:59:55.991Z,99281.06
2023-11-04T04:02:23.415Z,99286.34
2023-11-04T04:04:50.993Z,99271.25
2023-11-04T04:07:18.996Z,99280.84
2023-11-04T04:09:46.817Z,99277.22
2023-11-04T04:12:14.435Z,99277.09
2023-11-04T04:14:45.921Z,99281.66
2023-11-04T04:17:13.845Z,99269.28
2023-11-04T04:19:41.276Z,99267.50
2023-11-04T04:22:09.317Z,99270.03
2023-11-04T04:24:43.807Z,99259.59
2023-11-04T04:27:11.718Z,99264.59
2023-11-04T04:29:39.427Z,99266.38
2023-11-04T04:32:07.399Z,99255.28
2023-11-04T04:34:34.937Z,99259.31
2023-11-04T04:37:02.740Z,99246.28
2023-11-04T04:39:30.310Z,99248.66
2023-11-04T04:41:58.018Z,99252.13
2023-11-04T04:44:25.520Z,99239.75
2023-11-04T04:46:53.111Z,99243.22
2023-11-04T04:49:20.772Z,99251.97
2023-11-04T04:51:48.474Z,99253.66
2023-11-04T04:54:15.986Z,99250.19
2023-11-04T04:56:43.483Z,99237.41
2023-11-04T04:59:11.200Z,99234.09
2023-11-04T05:01:39.096Z,99234.91
2023-11-04T05:04:06.882Z,99222.00
2023-11-04T05:06:34.564Z,99224.38
2023-11-04T05:09:02.331Z,99226.16
2023-11-04T05:11:30.020Z,99229.66
2023-11-04T05:13:57.942Z,99217.31
2023-11-04T05:16:25.459Z,99212.31
2023-11-04T05:18:53.292Z,99202.56
2023-11-04T05:21:26.023Z,99210.47
2023-11-04T05:23:53.709Z,99207.72
2023-11-04T05:26:23.162Z,99205.06
2023-11-04T05:28:50.986Z,99209.25
2023-11-04T05:31:18.835Z,99214.66
2023-11-04T05:33:48.297Z,99203.84
2023-11-04T05:36:19.717Z,99214.38
2023-11-04T05:38:47.924Z,99215.34
2023-11-04T05:41:15.490Z,99223.41
2023-11-04T05:43:43.293Z,99218.81
2023-11-04T05:46:11.283Z,99205.06
2023-11-04T05:48:39.702Z,99218.00
2023-11-04T05:51:07.649Z,99206.03
2023-11-04T05:53:35.399Z,99197.16
2023-11-04T05:56:04.427Z,99200.50
2023-11-04T05:58:31.912Z,99208.56
2023-11-04T06:00:59.859Z,99197.16
2023-11-04T06:03:27.413Z,99190.22
2023-11-04T06:05:56.993Z,99191.06
2023-11-04T06:08:24.820Z,99192.84
2023-11-04T06:10:52.288Z,99195.38
2023-11-04T06:13:19.997Z,99192.47
2023-11-04T06:15:48.179Z,99181.34
2023-11-04T06:18:15.886Z,99180.38
2023-11-04T06:20:44.126Z,99175.13
2023-11-04T06:23:11.867Z,99178.72
2023-11-04T06:25:39.667Z,99165.41
2023-11-04T06:28:08.635Z,99169.00
2023-11-04T06:30:37.189Z,99174.13
2023-11-04T06:33:04.996Z,99157.63
2023-11-04T06:35:34.662Z,99157.50
2023-11-04T06:38:03.246Z,99160.81
2023-11-04T06:40:30.816Z,99151.78
2023-11-04T06:42:58.648Z,99157.22
2023-11-04T06:45:26.254Z,99150.53
2023-11-04T06:47:54.062Z,99159.56
2023-11-04T06:50:22.192Z,99169.00
2023-11-04T06:52:49.656Z,99153.84
2023-11-04T06:55:17.248Z,99137.91
2023-11-04T06:57:45.034Z,99133.44
2023-11-04T07:00:14.366Z,99133.31
2023-11-04T07:02:42.360Z,99124.03
2023-11-04T07:05:11.489Z,99126.38
2023-11-04T07:07:39.989Z,99127.50
2023-11-04T07:10:10.377Z,99129.72
2023-11-04T07:12:38.168Z,99126.53
2023-11-04T07:15:06.538Z,99142.06
2023-11-04T07:17:34.118Z,99131.66
2023-11-04T07:20:02.012Z,99128.06
2023-11-04T07:22:29.846Z,99123.75
2023-11-04T07:24:57.684Z,99120.97
2023-11-04T07:27:25.536Z,99132.75
2023-11-04T07:29:53.101Z,99143.47
2023-11-04T07:32:20.808Z,99132.94
2023-11-04T07:34:49.074Z,99126.53
2023-11-04T07:37:17.139Z,99120.28
2023-11-04T07:39:44.620Z,99130.00
2023-11-04T07:42:12.179Z,99125.97
2023-11-04T07:44:40.829Z,99130.81
2023-11-04T07:47:08.580Z,99116.69
2023-11-04T07:49:36.569Z,99115.16
2023-11-04T07:52:06.860Z,99117.50
2023-11-04T07:54:34.460Z,99120.44
2023-11-04T07:57:01.981Z,99115.28
2023-11-04T07:59:29.531Z,99116.00
2023-11-04T08:01:57.328Z,99123.47
2023-11-04T08:04:27.963Z,99108.38
2023-11-04T08:06:55.710Z,99118.47
2023-11-04T08:09:23.229Z,99106.28
2023-11-04T08:11:50.801Z,99103.66
2023-11-04T08:14:18.704Z,99108.63
2023-11-04T08:16:46.464Z,99110.56
2023-11-04T08:19:14.379Z,99107.53
2023-11-04T08:21:43.442Z,99110.56
2023-11-04T08:24:11.693Z,99107.66
2023-11-04T08:26:42.994Z,99113.63
2023-11-04T08:29:10.834Z,99093.94
2023-11-04T08:31:38.356Z,99102.81
2023-11-04T08:34:06.015Z,99096.69
2023-11-04T08:36:33.769Z,99104.59
2023-11-04T08:39:01.437Z,99102.53
2023-11-04T08:41:28.984Z,99092.94
2023-11-04T08:43:56.529Z,99099.06
2023-11-04T08:46:24.287Z,99099.75
2023-11-04T08:48:52.007Z,99093.50
2023-11-04T08:51:20.147Z,99099.75
2023-11-04T08:53:47.953Z,99094.75
2023-11-04T08:56:15.814Z,99104.19
2023-11-04T08:58:46.292Z,99083.50
2023-11-04T09:01:13.828Z,99093.09
2023-11-04T09:03:48.280Z,99093.66
2023-11-04T09:06:23.997Z,99088.50
2023-11-04T09:08:51.756Z,99083.09
2023-11-04T09:11:20.501Z,99081.97
2023-11-04T09:13:48.291Z,99081.69
2023-11-04T09:16:16.941Z,99088.66
2023-11-04T09:18:44.882Z,99103.47
2023-11-04T09:21:12.694Z,99077.81
2023-11-04T09:23:41.728Z,99088.38
2023-11-04T09:26:10.736Z,99082.81
2023-11-04T09:28:40.068Z,99088.63
2023-11-04T09:31:07.878Z,99080.72
2023-11-04T09:33:36.569Z,99082.22
2023-11-04T09:36:04.798Z,99089.59
2023-11-04T09:38:33.471Z,99093.75
2023-11-04T09:41:01.283Z,99087.38
2023-11-04T09:43:29.139Z,99080.16
2023-11-04T09:45:56.858Z,99090.28
2023-11-04T09:48:24.495Z,99084.72
2023-11-04T09:50:55.281Z,99086.91
2023-11-04T09:53:33.840Z,99095.00
2023-11-04T09:56:03.077Z,99087.06
2023-11-04T09:58:31.563Z,99093.72
2023-11-04T10:00:59.491Z,99080.97
2023-11-04T10:03:27.328Z,99078.72
2023-11-04T10:05:55.519Z,99076.22
2023-11-04T10:08:25.067Z,99084.16
2023-11-04T10:10:54.356Z,99090.25
2023-11-04T10:13:22.227Z,99082.91
2023-11-04T10:15:50.138Z,99074.81
2023-11-04T10:18:25.499Z,99069.53
2023-11-04T10:21:02.112Z,99065.78
2023-11-04T10:23:31.305Z,99048.00
2023-11-04T10:26:00.880Z,99050.50
2023-11-04T10:28:28.468Z,99057.44
2023-11-04T10:31:04.254Z,99058.00
2023-11-04T10:33:36.671Z,99044.22
2023-11-04T10:36:06.118Z,99041.41
2023-11-04T10:38:39.874Z,99034.50
2023-11-04T10:41:08.619Z,99017.81
2023-11-04T10:44:24.505Z,99002.66
2023-11-04T10:46:59.655Z,99012.25
2023-11-04T10:49:56.210Z,99001.25
2023-11-04T10:52:27.275Z,99005.41
2023-11-04T10:55:03.562Z,99005.41
2023-11-04T10:57:39.888Z,98994.00
2023-11-04T11:00:15.600Z,98990.53
2023-11-04T11:02:45.459Z,98988.06
2023-11-04T11:05:14.895Z,98992.22
2023-11-04T11:07:46.341Z,98989.41
2023-11-04T11:10:16.245Z,98992.03
2023-11-04T11:13:09.372Z,98991.06
2023-11-04T11:15:38.119Z,98990.25
2023-11-04T11:18:07.386Z,98988.31
2023-11-04T11:20:36.857Z,98986.34
2023-11-04T11:23:14.779Z,98982.72
2023-11-04T11:25:42.701Z,98973.00
2023-11-04T11:28:20.752Z,98964.09
2023-11-04T11:30:54.996Z,98968.41
2023-11-04T11:33:30.426Z,98964.09
2023-11-04T11:36:00.928Z,98974.34
2023-11-04T11:38:32.858Z,98966.44
2023-11-04T11:41:09.363Z,98955.56
2023-11-04T11:43:37.856Z,98947.81
2023-11-04T11:46:06.947Z,98958.75
2023-11-04T11:48:39.927Z,98939.94
2023-11-04T11:51:11.791Z,98953.84
2023-11-04T11:53:46.238Z,98951.88
2023-11-04T11:56:14.774Z,98942.47
2023-11-04T11:58:44.232Z,98948.56
2023-11-04T12:01:12.764Z,98947.44
2023-11-04T12:03:40.733Z,98946.59
2023-11-04T12:06:11.882Z,98926.31
2023-11-04T12:08:39.836Z,98931.47
2023-11-04T12:11:07.874Z,98922.53
2023-11-04T12:13:35.739Z,98920.59
2023-11-04T12:16:04.561Z,98921.69
2023-11-04T12:18:32.549Z,98911.66
2023-11-04T12:21:00.174Z,98898.16
2023-11-04T12:23:31.064Z,98895.53
2023-11-04T12:26:01.397Z,98893.72
2023-11-04T12:28:29.231Z,98891.25
2023-11-04T12:31:01.713Z,98903.59
2023-11-04T12:33:30.114Z,98901.81
2023-11-04T12:36:09.648Z,98888.44
2023-11-04T12:38:39.123Z,98895.25
2023-11-04T12:41:12.181Z,98897.88
2023-11-04T12:43:40.212Z,98894.28
2023-11-04T12:46:10.976Z,98895.09
2023-11-04T12:48:38.915Z,98893.31
2023-11-04T12:51:09.776Z,98884.53
2023-11-04T12:53:38.825Z,98895.63
2023-11-04T12:56:06.876Z,98892.03
2023-11-04T12:58:34.406Z,98886.75
2023-11-04T13:01:02.229Z,98889.22
2023-11-04T13:03:29.777Z,98875.88
2023-11-04T13:05:57.769Z,98883.78
2023-11-04T13:08:25.783Z,98877.69
2023-11-04T13:10:54.437Z,98877.69
2023-11-04T13:13:21.979Z,98871.25
2023-11-04T13:15:50.281Z,98863.50
2023-11-04T13:18:20.995Z,98857.22
2023-11-04T13:20:48.492Z,98863.31
2023-11-04T13:23:18.625Z,98855.41
2023-11-04T13:25:47.157Z,98851.31
2023-11-04T13:28:15.067Z,98846.72
2023-11-04T13:30:42.991Z,98858.13
2023-11-04T13:33:10.786Z,98854.47
2023-11-04T13:35:38.486Z,98851.47
2023-11-04T13:38:06.063Z,98851.47
2023-11-04T13:40:33.600Z,98861.88
2023-11-04T13:43:01.666Z,98862.41
2023-11-04T13:45:29.236Z,98855.47
2023-11-04T13:47:56.869Z,98843.44
2023-11-04T13:50:24.504Z,98855.81
2023-11-04T13:52:52.062Z,98842.09
2023-11-04T13:55:19.777Z,98847.03
2023-11-04T13:57:47.388Z,98839.41
2023-11-04T14:00:15.540Z,98849.16
2023-11-04T14:02:43.408Z,98855.63
2023-11-04T14:05:11.246Z,98847.69
2023-11-04T14:07:39.193Z,98863.41
2023-11-04T14:10:21.382Z,98863.53
2023-11-04T14:12:54.472Z,98873.81
2023-11-04T14:15:22.431Z,98881.94
2023-11-04T14:17:50.036Z,98884.44
2023-11-04T14:20:17.852Z,98883.44
2023-11-04T14:22:45.651Z,98880.00
2023-11-04T14:25:13.641Z,98895.06
2023-11-04T14:27:41.539Z,98894.91
2023-11-04T14:30:09.270Z,98892.28
2023-11-04T14:32:37.234Z,98894.31
2023-11-04T14:35:09.620Z,98884.69
2023-11-04T14:37:46.319Z,98898.75
2023-11-04T14:40:20.071Z,98890.00
2023-11-04T14:42:48.254Z,98888.31
2023-11-04T14:45:16.115Z,98887.34
2023-11-04T14:47:43.894Z,98891.78
2023-11-04T14:50:11.842Z,98898.75
2023-11-04T14:52:40.030Z,98885.69
2023-11-04T14:55:08.218Z,98901.53
2023-11-04T14:57:36.560Z,98906.22
2023-11-04T15:00:04.733Z,98899.94
2023-11-04T15:02:32.714Z,98893.16
2023-11-04T15:05:03.594Z,98897.47
2023-11-04T15:07:31.906Z,98900.41
2023-11-04T15:09:59.584Z,98895.28
2023-11-04T15:12:28.098Z,98899.41
2023-11-04T15:14:56.455Z,98900.25
2023-11-04T15:17:25.327Z,98903.59
2023-11-04T15:19:53.394Z,98903.59
2023-11-04T15:22:21.856Z,98901.59
2023-11-04T15:24:49.717Z,98902.75
2023-11-04T15:27:17.999Z,98910.69
2023-11-04T15:29:46.173Z,98920.56
2023-11-04T15:32:13.881Z,98921.41
2023-11-04T15:34:41.571Z,98922.22
2023-11-04T15:37:11.694Z,98918.75
2023-11-04T15:39:39.435Z,98921.72
2023-11-04T15:42:07.271Z,98932.97
2023-11-04T15:44:36.241Z,98949.09
2023-11-04T15:47:04.517Z,98918.72
2023-11-04T15:49:32.575Z,98935.09
2023-11-04T15:52:00.535Z,98939.69
2023-11-04T15:54:28.570Z,98928.28
2023-11-04T15:56:56.417Z,98943.59
2023-11-04T15:59:24.408Z,98950.03
2023-11-04T16:01:52.306Z,98943.09
2023-11-04T16:04:20.040Z,98947.03
2023-11-04T16:06:47.759Z,98951.34
2023-11-04T16:09:15.323Z,98954.97
2023-11-04T16:11:42.862Z,98952.44
2023-11-04T16:14:10.417Z,98946.34
2023-11-04T16:16:38.632Z,98954.97
2023-11-04T16:19:06.218Z,98953.16
2023-11-04T16:21:34.511Z,98957.97
2023-11-04T16:24:02.429Z,98954.47
2023-11-04T16:26:30.274Z,98949.06
2023-11-04T16:28:58.134Z,98955.19
2023-11-04T16:31:27.274Z,98943.47
2023-11-04T16:33:55.248Z,98940.16
2023-11-04T16:36:23.224Z,98960.16
2023-11-04T16:38:50.878Z,98949.41
2023-11-04T16:41:18.545Z,98955.53
2023-11-04T16:43:46.262Z,98967.63
2023-11-04T16:46:14.163Z,98962.50
2023-11-04T16:48:42.505Z,98967.63
2023-11-04T16:51:11.008Z,98962.19
2023-11-04T16:53:39.031Z,98958.72
2023-11-04T16:56:07.354Z,98973.72
2023-11-04T16:58:36.156Z,98975.09
2023-11-04T17:01:04.292Z,98974.97
2023-11-04T17:03:31.951Z,98972.31
2023-11-04T17:06:01.756Z,98971.31
2023-11-04T17:08:29.937Z,98986.06
2023-11-04T17:11:00.731Z,98977.13
2023-11-04T17:13:29.770Z,98990.88
2023-11-04T17:15:57.688Z,98988.41
2023-11-04T17:18:25.619Z,98995.31
2023-11-04T17:20:53.345Z,98996.31
2023-11-04T17:23:21.209Z,98998.13
2023-11-04T17:25:49.174Z,99009.53
2023-11-04T17:28:16.798Z,99005.06
2023-11-04T17:30:45.733Z,99013.81
2023-11-04T17:33:13.741Z,99004.09
2023-11-04T17:35:41.744Z,99013.53
2023-11-04T17:38:09.576Z,99020.34
2023-11-04T17:40:37.992Z,99026.44
2023-11-04T17:43:06.151Z,99025.31
2023-11-04T17:45:33.966Z,99042.69
2023-11-04T17:48:01.630Z,99053.09
2023-11-04T17:50:29.209Z,99047.81
2023-11-04T17:52:57.974Z,99059.22
2023-11-04T17:55:25.578Z,99058.78
2023-11-04T17:57:56.215Z,99067.69
2023-11-04T18:00:24.294Z,99081.97
2023-11-04T18:02:52.048Z,99082.13
2023-11-04T18:05:20.368Z,99092.84
2023-11-04T18:07:48.192Z,99099.81
2023-11-04T18:10:19.270Z,99113.19
2023-11-04T18:12:46.893Z,99116.97
2023-11-04T18:15:15.651Z,99111.00
2023-11-04T18:17:43.315Z,99106.69
2023-11-04T18:20:12.798Z,99114.94
2023-11-04T18:22:40.388Z,99123.84
2023-11-04T18:25:08.270Z,99116.88
2023-11-04T18:27:51.221Z,99117.69
2023-11-04T18:30:27.413Z,99125.63
2023-11-04T18:32:55.649Z,99115.06
2023-11-04T18:35:23.787Z,99128.28
2023-11-04T18:37:51.908Z,99128.28
2023-11-04T18:40:21.654Z,99135.91
2023-11-04T18:42:49.967Z,99137.59
2023-11-04T18:49:08.182Z,99159.81
2023-11-04T18:51:36.104Z,99157.16
2023-11-04T18:54:06.041Z,99169.41
2023-11-04T18:56:34.811Z,99175.81
2023-11-04T18:59:02.860Z,99177.78
2023-11-04T19:01:35.938Z,99184.22
2023-11-04T19:04:11.299Z,99173.94
2023-11-04T19:06:39.060Z,99180.19
2023-11-04T19:09:06.874Z,99176.03
2023-11-04T19:11:35.410Z,99177.84
2023-11-04T19:14:03.248Z,99171.84
2023-11-04T19:16:30.929Z,99180.94
2023-11-04T19:18:58.644Z,99188.19
2023-11-04T19:21:26.125Z,99199.59
2023-11-04T19:23:53.584Z,99196.78
2023-11-04T19:26:21.432Z,99209.88
2023-11-04T19:28:49.308Z,99202.09
2023-11-04T19:31:16.989Z,99210.72
2023-11-04T19:33:44.683Z,99211.53
2023-11-04T19:36:12.261Z,99212.66
2023-11-04T19:38:40.673Z,99216.13
2023-11-04T19:41:08.421Z,99217.94
2023-11-04T19:43:36.756Z,99220.59
2023-11-04T19:46:05.462Z,99228.22
2023-11-04T19:48:33.896Z,99235.47
2023-11-04T19:51:01.660Z,99237.28
2023-11-04T19:53:29.290Z,99234.94
2023-11-04T19:55:58.818Z,99245.38
2023-11-04T19:58:27.040Z,99246.34
2023-11-04T20:00:56.377Z,99251.47
2023-11-04T20:03:24.161Z,99243.56
2023-11-04T20:05:51.974Z,99244.38
2023-11-04T20:08:19.822Z,99235.63
2023-11-04T20:10:47.840Z,99241.75
2023-11-04T20:13:16.101Z,99254.97
2023-11-04T20:15:44.872Z,99252.47
2023-11-04T20:18:12.705Z,99258.59
2023-11-04T20:20:40.614Z,99254.28
2023-11-04T20:23:08.357Z,99267.63
2023-11-04T20:25:36.802Z,99272.25
2023-11-04T20:28:04.625Z,99269.06
2023-11-04T20:30:33.940Z,99267.25
2023-11-04T20:33:03.466Z,99268.53
2023-11-04T20:35:32.487Z,99284.00
2023-11-04T20:38:00.626Z,99287.59
2023-11-04T20:40:28.652Z,99281.34
2023-11-04T20:42:56.500Z,99294.56
2023-11-04T20:45:24.918Z,99285.81
2023-11-04T20:47:52.820Z,99288.44
2023-11-04T20:50:20.354Z,99290.69
2023-11-04T20:52:47.891Z,99288.75
2023-11-04T20:55:16.402Z,99282.75
2023-11-04T20:57:44.102Z,99282.06
2023-11-04T21:00:14.423Z,99298.91
2023-11-04T21:02:42.013Z,99297.25
2023-11-04T21:05:09.773Z,99303.22
2023-11-04T21:07:37.477Z,99294.44
2023-11-04T21:10:06.783Z,99294.19
2023-11-04T21:12:35.673Z,99295.88
2023-11-04T21:15:03.289Z,99305.47
2023-11-04T21:17:31.509Z,99297.38
2023-11-04T21:19:59.174Z,99302.81
2023-11-04T21:22:26.858Z,99299.06
2023-11-04T21:24:56.984Z,99296.53
2023-11-04T21:27:24.672Z,99299.72
2023-11-04T21:29:52.185Z,99297.25
2023-11-04T21:32:20.052Z,99293.78
2023-11-04T21:34:47.837Z,99305.31
2023-11-04T21:37:15.304Z,99305.47
2023-11-04T21:39:42.833Z,99303.63
2023-11-04T21:42:10.444Z,99314.19
2023-11-04T21:44:38.001Z,99317.97
2023-11-04T21:47:05.643Z,99325.31
2023-11-04T21:49:33.488Z,99323.81
2023-11-04T21:52:02.456Z,99322.00
2023-11-04T21:54:29.967Z,99326.63
2023-11-04T21:56:57.676Z,99329.09
2023-11-04T21:59:26.164Z,99311.47
2023-11-04T22:01:53.689Z,99314.94
2023-11-04T22:04:21.337Z,99318.25
2023-11-04T22:06:49.775Z,99317.59
2023-11-04T22:09:17.555Z,99313.13
2023-11-04T22:11:45.293Z,99316.03
2023-11-04T22:14:13.081Z,99324.13
2023-11-04T22:16:40.857Z,99319.66
2023-11-04T22:19:08.503Z,99312.97
2023-11-04T22:21:36.343Z,99309.66
2023-11-04T22:24:04.383Z,99310.03
2023-11-04T22:26:32.770Z,99306.00
2023-11-04T22:29:00.473Z,99289.78
2023-11-04T22:31:28.352Z,99287.13
2023-11-04T22:33:56.282Z,99298.66
2023-11-04T22:36:26.350Z,99314.50
2023-11-04T22:38:54.167Z,99314.13
2023-11-04T22:41:22.210Z,99314.81
2023-11-04T22:43:49.825Z,99315.34
2023-11-04T22:46:17.438Z,99311.19
2023-11-04T22:48:44.983Z,99298.53
2023-11-04T22:51:13.075Z,99314.94
2023-11-04T22:53:40.677Z,99307.84
2023-11-04T22:56:08.615Z,99307.69
2023-11-04T22:58:36.398Z,99312.72
2023-11-04T23:01:05.183Z,99316.03
2023-11-04T23:03:33.800Z,99318.53
2023-11-04T23:06:01.884Z,99320.06
2023-11-04T23:08:29.775Z,99324.78
2023-11-04T23:10:57.653Z,99332.31
2023-11-04T23:13:25.788Z,99332.16
2023-11-04T23:15:53.613Z,99334.94
2023-11-04T23:18:21.364Z,99335.09
2023-11-04T23:20:49.129Z,99322.56
2023-11-04T23:23:16.702Z,99323.97
2023-11-04T23:25:44.686Z,99327.16
2023-11-04T23:28:12.690Z,99334.13
2023-11-04T23:30:40.240Z,99327.16
2023-11-04T23:33:08.128Z,99324.78
2023-11-04T23:35:35.941Z,99337.88
2023-11-04T23:38:04.108Z,99337.03
2023-11-04T23:40:32.016Z,99342.19
2023-11-04T23:42:59.833Z,99336.91
2023-11-04T23:45:28.720Z,99339.28
2023-11-04T23:47:56.387Z,99354.16
2023-11-04T23:50:23.965Z,99349.44
2023-11-04T23:52:51.445Z,99348.03
2023-11-04T23:55:19.176Z,99341.78
2023-11-04T23:57:46.925Z,99350.53
