createdAt,value
2022-12-20T00:01:22.126Z,99371.75
2022-12-20T00:11:23.609Z,99367.59
2022-12-20T00:21:25.111Z,99347.72
2022-12-20T00:31:27.986Z,99341.06
2022-12-20T00:41:31.828Z,99300.63
2022-12-20T00:51:33.217Z,99304.69
2022-12-20T01:01:35.222Z,99323.16
2022-12-20T01:11:37.165Z,99343.25
2022-12-20T01:21:44.492Z,99340.28
2022-12-20T01:31:46.088Z,99332.53
2022-12-20T01:41:47.933Z,99332.66
2022-12-20T01:51:55.900Z,99327.88
2022-12-20T02:02:00.339Z,99309.34
2022-12-20T02:12:11.768Z,99323.09
2022-12-20T02:22:22.984Z,99307.56
2022-12-20T02:32:40.167Z,99278.00
2022-12-20T02:42:41.556Z,99276.22
2022-12-20T02:52:43.031Z,99263.75
2022-12-20T03:03:03.042Z,99269.16
2022-12-20T03:13:04.547Z,99271.13
2022-12-20T03:23:05.977Z,99263.25
2022-12-20T03:33:07.381Z,99255.53
2022-12-20T03:43:08.822Z,99268.03
2022-12-20T03:53:10.212Z,99260.91
2022-12-20T04:03:11.764Z,99274.22
2022-12-20T04:13:13.244Z,99271.63
2022-12-20T04:23:14.841Z,99278.56
2022-12-20T04:33:16.290Z,99265.09
2022-12-20T04:43:17.932Z,99258.81
2022-12-20T04:53:38.033Z,99253.16
2022-12-20T05:03:40.900Z,99237.03
2022-12-20T05:13:42.337Z,99230.13
2022-12-20T05:24:02.471Z,99216.44
2022-12-20T05:34:04.018Z,99209.38
2022-12-20T05:44:05.540Z,99192.28
2022-12-20T05:54:18.554Z,99193.88
2022-12-20T06:04:21.056Z,99193.84
2022-12-20T06:14:22.716Z,99177.66
2022-12-20T06:24:27.224Z,99169.94
2022-12-20T06:34:29.292Z,99189.59
2022-12-20T06:44:30.846Z,99168.59
2022-12-20T06:54:32.399Z,99169.19
2022-12-20T07:04:33.802Z,99167.81
2022-12-20T07:14:35.174Z,99141.06
2022-12-20T07:24:36.539Z,99140.09
2022-12-20T07:34:38.497Z,99127.53
2022-12-20T07:44:40.044Z,99132.31
2022-12-20T07:54:47.040Z,99134.63
2022-12-20T08:04:48.720Z,99131.53
2022-12-20T08:14:52.496Z,99125.78
2022-12-20T08:24:53.899Z,99136.13
2022-12-20T08:34:55.271Z,99126.63
2022-12-20T08:44:56.837Z,99119.00
2022-12-20T08:54:58.546Z,99120.50
2022-12-20T09:05:01.960Z,99121.31
2022-12-20T09:15:03.757Z,99120.50
2022-12-20T09:25:07.141Z,99117.81
2022-12-20T09:35:08.829Z,99121.34
2022-12-20T09:45:13.967Z,99127.97
2022-12-20T09:55:40.517Z,99116.84
2022-12-20T10:05:59.025Z,99121.81
2022-12-20T10:16:18.056Z,99069.38
2022-12-20T10:26:21.922Z,99077.72
2022-12-20T10:36:28.298Z,99078.34
2022-12-20T10:46:41.615Z,99061.81
2022-12-20T10:56:43.065Z,99042.63
2022-12-20T11:06:45.499Z,99040.78
2022-12-20T11:16:47.261Z,99017.88
2022-12-20T11:27:15.456Z,99002.16
2022-12-20T11:37:22.989Z,99000.13
2022-12-20T11:47:30.463Z,98991.63
2022-12-20T11:58:09.464Z,98974.28
2022-12-20T12:08:14.809Z,98969.34
2022-12-20T12:18:25.318Z,98959.41
2022-12-20T12:28:26.837Z,98962.91
2022-12-20T12:38:49.409Z,98967.66
2022-12-20T12:48:54.681Z,98951.38
2022-12-20T12:59:21.121Z,98943.31
2022-12-20T13:09:42.807Z,98941.88
2022-12-20T13:19:54.406Z,98936.25
2022-12-20T13:30:22.025Z,98936.47
2022-12-20T13:40:50.152Z,98918.06
2022-12-20T13:50:52.834Z,98924.66
2022-12-20T14:00:54.346Z,98921.16
2022-12-20T14:10:55.893Z,98919.69
2022-12-20T14:21:02.744Z,98919.84
2022-12-20T14:31:05.037Z,98926.06
2022-12-20T14:41:29.529Z,98923.53
2022-12-20T14:51:31.043Z,98904.75
2022-12-20T15:01:33.893Z,98890.47
2022-12-20T15:11:38.550Z,98881.19
2022-12-20T15:21:42.834Z,98883.22
2022-12-20T15:31:44.515Z,98883.63
2022-12-20T15:41:47.317Z,98883.41
2022-12-20T15:51:49.483Z,98884.66
2022-12-20T16:01:51.023Z,98872.28
2022-12-20T16:11:52.486Z,98869.97
2022-12-20T16:21:53.912Z,98856.97
2022-12-20T16:31:55.415Z,98870.59
2022-12-20T16:41:56.956Z,98857.78
2022-12-20T16:51:58.636Z,98863.34
2022-12-20T17:02:01.706Z,98859.03
2022-12-20T17:12:09.168Z,98861.88
2022-12-20T17:22:24.633Z,98854.03
2022-12-20T17:32:26.310Z,98851.16
2022-12-20T17:42:31.369Z,98833.59
2022-12-20T17:52:33.256Z,98817.28
2022-12-20T18:02:34.769Z,98816.88
2022-12-20T18:12:37.794Z,98822.41
2022-12-20T18:22:39.264Z,98825.53
2022-12-20T18:32:40.738Z,98816.00
2022-12-20T18:42:42.132Z,98818.91
2022-12-20T18:52:45.872Z,98820.34
2022-12-20T19:02:48.975Z,98817.00
2022-12-20T19:12:50.445Z,98817.16
2022-12-20T19:22:54.953Z,98811.38
2022-12-20T19:32:56.410Z,98814.28
2022-12-20T19:42:57.970Z,98809.13
2022-12-20T19:52:59.674Z,98825.22
2022-12-20T20:03:01.328Z,98806.44
2022-12-20T20:13:02.890Z,98802.13
2022-12-20T20:23:04.294Z,98802.13
2022-12-20T20:33:05.732Z,98788.72
2022-12-20T20:43:07.202Z,98784.38
2022-12-20T20:53:08.932Z,98781.06
2022-12-20T21:03:11.826Z,98773.84
2022-12-20T21:13:13.759Z,98772.22
2022-12-20T21:23:15.153Z,98771.38
2022-12-20T21:33:16.562Z,98762.50
2022-12-20T21:43:17.955Z,98757.34
2022-12-20T21:53:19.883Z,98756.31
2022-12-20T22:03:21.414Z,98752.59
2022-12-20T22:13:22.974Z,98755.69
2022-12-20T22:23:24.476Z,98750.75
2022-12-20T22:33:26.057Z,98760.00
2022-12-20T22:43:27.577Z,98759.38
2022-12-20T22:53:28.967Z,98772.16
2022-12-20T23:03:30.684Z,98767.00
2022-12-20T23:13:51.169Z,98772.34
2022-12-20T23:23:56.135Z,98758.97
2022-12-20T23:33:58.111Z,98768.19
2022-12-20T23:43:59.694Z,98771.91
2022-12-20T23:54:01.278Z,98776.66
