createdAt,value
2018-08-25T00:00:00.583Z,101025.98
2018-08-25T00:02:29.414Z,101023.69
2018-08-25T00:04:58.163Z,101027.61
2018-08-25T00:07:27.152Z,101018.70
2018-08-25T00:09:56.120Z,101016.06
2018-08-25T00:12:24.919Z,101017.50
2018-08-25T00:14:54.003Z,101013.24
2018-08-25T00:17:22.768Z,101006.55
2018-08-25T00:19:51.570Z,101005.56
2018-08-25T00:22:20.722Z,101004.75
2018-08-25T00:24:49.477Z,100996.98
2018-08-25T00:27:18.240Z,100999.84
2018-08-25T00:29:47.146Z,100997.02
2018-08-25T00:32:15.951Z,100982.16
2018-08-25T00:34:44.736Z,100987.50
2018-08-25T00:37:13.794Z,100983.59
2018-08-25T00:39:42.566Z,100978.46
2018-08-25T00:42:11.430Z,100981.75
2018-08-25T00:44:40.708Z,100973.23
2018-08-25T00:47:09.595Z,100971.98
2018-08-25T00:49:38.386Z,100970.89
2018-08-25T00:52:07.497Z,100964.07
2018-08-25T00:54:36.435Z,100961.08
2018-08-25T00:57:05.312Z,100963.45
2018-08-25T00:59:34.294Z,100961.83
2018-08-25T01:02:03.083Z,100956.08
2018-08-25T01:04:31.848Z,100950.06
2018-08-25T01:07:00.944Z,100942.92
2018-08-25T01:09:30.048Z,100933.00
2018-08-25T01:11:58.887Z,100932.08
2018-08-25T01:14:27.807Z,100926.91
2018-08-25T01:16:56.607Z,100927.35
2018-08-25T01:19:25.388Z,100924.25
2018-08-25T01:21:54.363Z,100926.34
2018-08-25T01:24:23.139Z,100924.81
2018-08-25T01:26:51.882Z,100919.39
2018-08-25T01:29:20.768Z,100918.98
2018-08-25T01:31:49.529Z,100920.28
2018-08-25T01:34:18.325Z,100918.26
2018-08-25T01:36:47.391Z,100910.45
2018-08-25T01:39:16.189Z,100907.84
2018-08-25T01:41:45.112Z,100910.34
2018-08-25T01:44:14.033Z,100912.45
2018-08-25T01:46:42.863Z,100904.85
2018-08-25T01:49:11.615Z,100901.25
2018-08-25T01:51:40.997Z,100906.33
2018-08-25T01:54:09.815Z,100911.84
2018-08-25T01:56:38.615Z,100913.14
2018-08-25T01:59:07.827Z,100916.88
2018-08-25T02:01:36.579Z,100913.28
2018-08-25T02:04:05.377Z,100906.56
2018-08-25T02:06:34.655Z,100912.66
2018-08-25T02:09:05.707Z,100900.89
2018-08-25T02:11:34.555Z,100898.17
2018-08-25T02:14:03.353Z,100896.05
2018-08-25T02:16:32.122Z,100893.20
2018-08-25T02:19:01.085Z,100888.52
2018-08-25T02:21:30.261Z,100894.56
2018-08-25T02:23:59.091Z,100884.76
2018-08-25T02:26:28.307Z,100892.83
2018-08-25T02:28:57.054Z,100885.32
2018-08-25T02:31:25.826Z,100888.08
2018-08-25T02:33:55.227Z,100882.95
2018-08-25T02:36:24.057Z,100879.93
2018-08-25T02:38:52.825Z,100875.03
2018-08-25T02:41:21.998Z,100871.05
2018-08-25T02:43:50.727Z,100871.42
2018-08-25T02:46:20.152Z,100873.25
2018-08-25T02:48:49.238Z,100869.95
2018-08-25T02:51:18.067Z,100871.80
2018-08-25T02:53:46.836Z,100869.84
2018-08-25T02:56:15.975Z,100869.42
2018-08-25T02:58:44.799Z,100865.57
2018-08-25T03:01:13.693Z,100862.17
2018-08-25T03:03:43.146Z,100862.11
2018-08-25T03:06:13.175Z,100858.65
2018-08-25T03:08:41.919Z,100860.37
2018-08-25T03:11:10.807Z,100862.38
2018-08-25T03:13:39.982Z,100854.75
2018-08-25T03:16:08.751Z,100853.34
2018-08-25T03:18:38.260Z,100849.03
2018-08-25T03:21:07.536Z,100847.85
2018-08-25T03:23:36.297Z,100854.12
2018-08-25T03:26:05.551Z,100843.41
2018-08-25T03:28:34.392Z,100831.89
2018-08-25T03:31:03.163Z,100835.66
2018-08-25T03:33:32.068Z,100834.13
2018-08-25T03:36:00.841Z,100826.63
2018-08-25T03:38:29.679Z,100824.89
2018-08-25T03:40:58.798Z,100824.62
2018-08-25T03:43:27.554Z,100817.80
2018-08-25T03:45:56.304Z,100812.94
2018-08-25T03:48:25.240Z,100807.59
2018-08-25T03:50:54.074Z,100801.88
2018-08-25T03:53:22.914Z,100796.93
2018-08-25T03:55:51.915Z,100803.57
2018-08-25T03:58:21.161Z,100794.00
2018-08-25T04:00:49.930Z,100788.84
2018-08-25T04:03:19.135Z,100792.46
2018-08-25T04:05:47.906Z,100793.32
2018-08-25T04:08:16.834Z,100795.48
2018-08-25T04:10:46.011Z,100797.05
2018-08-25T04:13:14.782Z,100794.70
2018-08-25T04:15:43.616Z,100796.41
2018-08-25T04:18:12.576Z,100797.34
2018-08-25T04:20:41.323Z,100798.98
2018-08-25T04:23:10.102Z,100801.61
2018-08-25T04:25:39.019Z,100803.56
2018-08-25T04:28:09.919Z,100793.70
2018-08-25T04:30:38.687Z,100793.97
2018-08-25T04:33:07.742Z,100798.14
2018-08-25T04:35:36.553Z,100796.41
2018-08-25T04:38:05.445Z,100794.61
2018-08-25T04:40:34.472Z,100793.25
2018-08-25T04:43:03.258Z,100785.17
2018-08-25T04:45:32.071Z,100790.59
2018-08-25T04:48:01.157Z,100788.98
2018-08-25T04:50:29.935Z,100793.48
2018-08-25T04:52:58.762Z,100797.23
2018-08-25T04:55:27.656Z,100798.53
2018-08-25T04:57:56.440Z,100795.88
2018-08-25T05:00:25.247Z,100791.52
2018-08-25T05:02:54.140Z,100794.73
2018-08-25T05:05:22.959Z,100793.73
2018-08-25T05:07:51.800Z,100794.55
2018-08-25T05:10:20.961Z,100792.67
2018-08-25T05:12:49.760Z,100794.86
2018-08-25T05:15:18.538Z,100796.50
2018-08-25T05:17:47.531Z,100789.66
2018-08-25T05:20:16.326Z,100794.88
2018-08-25T05:22:45.125Z,100793.08
2018-08-25T05:25:14.207Z,100795.12
2018-08-25T05:27:42.959Z,100788.17
2018-08-25T05:30:11.891Z,100795.55
2018-08-25T05:32:41.192Z,100785.68
2018-08-25T05:35:09.985Z,100782.32
2018-08-25T05:37:38.774Z,100775.63
2018-08-25T05:40:07.983Z,100778.66
2018-08-25T05:42:36.788Z,100770.09
2018-08-25T05:45:11.999Z,100782.41
2018-08-25T05:47:40.755Z,100783.18
2018-08-25T05:50:09.624Z,100787.91
2018-08-25T05:52:39.075Z,100782.95
2018-08-25T05:55:07.883Z,100781.92
2018-08-25T05:57:36.700Z,100789.69
2018-08-25T06:00:06.167Z,100795.37
2018-08-25T06:02:34.944Z,100796.06
2018-08-25T06:05:04.011Z,100800.70
2018-08-25T06:07:32.759Z,100805.80
2018-08-25T06:10:01.658Z,100806.06
2018-08-25T06:12:30.522Z,100805.56
2018-08-25T06:14:59.402Z,100816.49
2018-08-25T06:17:28.221Z,100805.08
2018-08-25T06:19:57.060Z,100808.70
2018-08-25T06:22:25.851Z,100803.11
2018-08-25T06:24:54.656Z,100801.89
2018-08-25T06:27:23.391Z,100807.84
2018-08-25T06:29:52.332Z,100801.74
2018-08-25T06:32:21.082Z,100793.58
2018-08-25T06:34:49.873Z,100789.31
2018-08-25T06:37:18.607Z,100796.14
2018-08-25T06:39:47.378Z,100788.01
2018-08-25T06:42:16.585Z,100787.27
2018-08-25T06:44:45.390Z,100786.16
2018-08-25T06:47:14.157Z,100785.47
2018-08-25T06:49:42.892Z,100779.50
2018-08-25T06:52:11.711Z,100774.49
2018-08-25T06:54:40.566Z,100779.15
2018-08-25T06:57:09.383Z,100774.36
2018-08-25T06:59:38.305Z,100774.28
2018-08-25T07:02:07.162Z,100768.47
2018-08-25T07:04:35.939Z,100771.43
2018-08-25T07:07:05.253Z,100774.94
2018-08-25T07:09:33.992Z,100771.16
2018-08-25T07:12:02.959Z,100774.66
2018-08-25T07:14:31.756Z,100771.77
2018-08-25T07:17:00.598Z,100771.69
2018-08-25T07:19:29.439Z,100765.23
2018-08-25T07:21:58.228Z,100768.33
2018-08-25T07:24:26.962Z,100765.38
2018-08-25T07:26:55.768Z,100762.56
2018-08-25T07:29:24.510Z,100766.76
2018-08-25T07:31:53.375Z,100761.95
2018-08-25T07:34:22.110Z,100767.94
2018-08-25T07:36:50.903Z,100762.91
2018-08-25T07:39:19.959Z,100768.61
2018-08-25T07:41:48.758Z,100765.44
2018-08-25T07:44:17.553Z,100764.41
2018-08-25T07:46:46.341Z,100762.94
2018-08-25T07:49:15.147Z,100767.94
2018-08-25T07:51:43.958Z,100763.86
2018-08-25T07:54:12.747Z,100757.94
2018-08-25T07:56:41.675Z,100765.20
2018-08-25T07:59:10.545Z,100759.79
2018-08-25T08:01:39.278Z,100757.27
2018-08-25T08:04:08.076Z,100748.59
2018-08-25T08:06:36.871Z,100751.31
2018-08-25T08:09:09.032Z,100747.17
2018-08-25T08:11:37.817Z,100749.59
2018-08-25T08:14:06.941Z,100739.00
2018-08-25T08:16:35.691Z,100739.95
2018-08-25T08:19:04.674Z,100741.26
2018-08-25T08:21:33.495Z,100738.06
2018-08-25T08:24:02.301Z,100742.94
2018-08-25T08:26:31.064Z,100754.61
2018-08-25T08:28:59.840Z,100753.94
2018-08-25T08:31:28.637Z,100753.60
2018-08-25T08:33:57.575Z,100739.51
2018-08-25T08:36:26.644Z,100770.64
2018-08-25T08:38:55.608Z,100780.20
2018-08-25T08:41:24.392Z,100767.48
2018-08-25T08:43:53.169Z,100770.28
2018-08-25T08:46:27.671Z,100757.17
2018-08-25T08:48:56.445Z,100760.91
2018-08-25T08:51:25.299Z,100761.47
2018-08-25T08:53:54.069Z,100765.00
2018-08-25T08:56:22.947Z,100774.34
2018-08-25T08:58:51.755Z,100780.52
2018-08-25T09:01:20.644Z,100779.95
2018-08-25T09:03:49.436Z,100788.12
2018-08-25T09:06:18.323Z,100789.30
2018-08-25T09:08:47.344Z,100790.78
2018-08-25T09:11:16.193Z,100790.53
2018-08-25T09:13:45.028Z,100790.53
2018-08-25T09:16:13.866Z,100790.78
2018-08-25T09:18:42.908Z,100790.37
2018-08-25T09:21:11.776Z,100800.99
2018-08-25T09:23:40.518Z,100802.03
2018-08-25T09:26:09.316Z,100796.03
2018-08-25T09:28:38.095Z,100796.55
2018-08-25T09:31:06.936Z,100795.23
2018-08-25T09:33:35.744Z,100799.42
2018-08-25T09:36:04.599Z,100791.44
2018-08-25T09:38:33.442Z,100802.73
2018-08-25T09:41:02.547Z,100802.64
2018-08-25T09:43:31.290Z,100817.22
2018-08-25T09:46:00.899Z,100816.37
2018-08-25T09:48:30.078Z,100825.02
2018-08-25T09:50:58.864Z,100833.55
2018-08-25T09:53:27.680Z,100828.73
2018-08-25T09:55:56.561Z,100827.52
2018-08-25T09:58:25.357Z,100830.06
2018-08-25T10:00:59.971Z,100833.64
2018-08-25T10:03:28.784Z,100841.48
2018-08-25T10:05:57.576Z,100840.48
2018-08-25T10:08:26.652Z,100841.63
2018-08-25T10:10:55.422Z,100839.98
2018-08-25T10:13:24.368Z,100843.65
2018-08-25T10:15:53.183Z,100843.67
2018-08-25T10:18:21.989Z,100843.29
2018-08-25T10:20:50.903Z,100843.89
2018-08-25T10:23:20.033Z,100844.05
2018-08-25T10:25:48.768Z,100845.33
2018-08-25T10:28:17.599Z,100844.44
2018-08-25T10:30:46.351Z,100845.83
2018-08-25T10:33:15.242Z,100847.72
2018-08-25T10:35:44.041Z,100846.64
2018-08-25T10:38:12.891Z,100845.14
2018-08-25T10:40:41.904Z,100852.38
2018-08-25T10:43:10.653Z,100849.86
2018-08-25T10:45:39.509Z,100854.11
2018-08-25T10:48:08.344Z,100856.05
2018-08-25T10:50:37.164Z,100853.98
2018-08-25T10:53:05.986Z,100852.41
2018-08-25T10:55:34.808Z,100850.84
2018-08-25T10:58:03.660Z,100857.52
2018-08-25T11:00:32.476Z,100859.04
2018-08-25T11:03:01.827Z,100852.09
2018-08-25T11:05:30.635Z,100854.09
2018-08-25T11:07:59.400Z,100851.82
2018-08-25T11:10:28.288Z,100859.48
2018-08-25T11:12:57.072Z,100868.42
2018-08-25T11:15:25.919Z,100867.13
2018-08-25T11:17:54.674Z,100863.78
2018-08-25T11:20:23.576Z,100866.29
2018-08-25T11:22:52.415Z,100873.09
2018-08-25T11:25:21.243Z,100876.11
2018-08-25T11:27:49.995Z,100876.39
2018-08-25T11:30:18.878Z,100879.84
2018-08-25T11:32:47.719Z,100877.78
2018-08-25T11:35:16.899Z,100881.44
2018-08-25T11:37:45.733Z,100884.37
2018-08-25T11:40:14.499Z,100891.81
2018-08-25T11:42:43.324Z,100886.98
2018-08-25T11:45:12.117Z,100896.89
2018-08-25T11:47:40.994Z,100891.19
2018-08-25T11:50:09.759Z,100894.30
2018-08-25T11:52:38.554Z,100898.38
2018-08-25T11:55:07.392Z,100896.70
2018-08-25T11:57:36.175Z,100892.60
2018-08-25T12:00:06.897Z,100891.52
2018-08-25T12:02:35.707Z,100890.41
2018-08-25T12:05:04.616Z,100890.80
2018-08-25T12:07:33.408Z,100893.28
2018-08-25T12:10:02.167Z,100890.11
2018-08-25T12:12:32.955Z,100888.84
2018-08-25T12:15:01.796Z,100888.70
2018-08-25T12:17:31.004Z,100889.62
2018-08-25T12:19:59.756Z,100886.09
2018-08-25T12:22:28.556Z,100894.23
2018-08-25T12:24:57.445Z,100891.84
2018-08-25T12:27:28.499Z,100894.80
2018-08-25T12:29:57.243Z,100891.44
2018-08-25T12:32:26.011Z,100894.82
2018-08-25T12:34:54.844Z,100890.11
2018-08-25T12:37:23.648Z,100902.52
2018-08-25T12:39:52.480Z,100896.02
2018-08-25T12:42:21.249Z,100896.81
2018-08-25T12:44:50.083Z,100896.44
2018-08-25T12:47:23.549Z,100895.01
2018-08-25T12:49:53.505Z,100898.91
2018-08-25T12:52:22.556Z,100898.63
2018-08-25T12:54:51.398Z,100900.47
2018-08-25T12:57:20.860Z,100887.06
2018-08-25T12:59:49.718Z,100886.64
2018-08-25T13:02:18.539Z,100895.98
2018-08-25T13:04:47.340Z,100896.16
2018-08-25T13:07:16.150Z,100896.55
2018-08-25T13:09:45.008Z,100904.41
2018-08-25T13:12:14.112Z,100908.15
2018-08-25T13:14:43.614Z,100915.16
2018-08-25T13:17:12.383Z,100915.25
2018-08-25T13:19:41.210Z,100912.78
2018-08-25T13:22:10.093Z,100916.19
2018-08-25T13:24:38.922Z,100918.26
2018-08-25T13:27:07.798Z,100914.94
2018-08-25T13:29:36.626Z,100920.83
2018-08-25T13:32:05.456Z,100927.88
2018-08-25T13:34:34.295Z,100934.98
2018-08-25T13:37:03.173Z,100949.23
2018-08-25T13:39:32.064Z,100969.59
2018-08-25T13:42:00.950Z,100979.61
2018-08-25T13:44:29.719Z,100974.66
2018-08-25T13:46:58.543Z,100974.91
2018-08-25T13:49:27.383Z,100976.41
2018-08-25T13:51:56.271Z,100974.75
2018-08-25T13:54:25.049Z,100967.00
2018-08-25T13:56:53.860Z,100958.27
2018-08-25T13:59:22.623Z,100969.74
2018-08-25T14:01:51.426Z,100969.23
2018-08-25T14:04:20.251Z,100970.73
2018-08-25T14:06:49.479Z,100974.36
2018-08-25T14:09:18.259Z,100976.98
2018-08-25T14:11:47.094Z,100972.98
2018-08-25T14:14:15.884Z,100974.42
2018-08-25T14:16:44.743Z,100965.00
2018-08-25T14:19:13.533Z,100964.12
2018-08-25T14:21:42.378Z,100966.91
2018-08-25T14:24:11.767Z,100971.88
2018-08-25T14:26:40.621Z,100972.16
2018-08-25T14:29:09.460Z,100969.55
2018-08-25T14:31:38.217Z,100977.19
2018-08-25T14:34:07.053Z,100977.73
2018-08-25T14:36:35.927Z,100976.03
2018-08-25T14:39:07.226Z,100983.90
2018-08-25T14:41:36.193Z,100980.22
2018-08-25T14:44:05.581Z,100986.58
2018-08-25T14:46:35.592Z,100983.76
2018-08-25T14:49:04.695Z,100991.16
2018-08-25T14:51:33.443Z,100993.91
2018-08-25T14:54:02.611Z,101000.23
2018-08-25T14:56:31.350Z,101000.71
2018-08-25T14:59:01.031Z,101005.95
2018-08-25T15:01:29.792Z,100997.80
2018-08-25T15:03:58.597Z,100995.25
2018-08-25T15:06:27.427Z,100999.97
2018-08-25T15:08:56.274Z,100998.64
2018-08-25T15:11:25.184Z,100995.50
2018-08-25T15:13:54.034Z,100999.48
2018-08-25T15:16:22.785Z,101001.30
2018-08-25T15:18:51.706Z,101003.30
2018-08-25T15:21:20.487Z,101009.79
2018-08-25T15:23:49.295Z,101017.47
2018-08-25T15:26:18.135Z,101016.50
2018-08-25T15:28:46.955Z,101031.66
2018-08-25T15:31:15.790Z,101025.17
2018-08-25T15:33:44.615Z,101024.55
2018-08-25T15:36:13.418Z,101027.99
2018-08-25T15:38:42.327Z,101021.86
2018-08-25T15:41:11.212Z,101033.63
2018-08-25T15:43:40.206Z,101026.50
2018-08-25T15:46:09.045Z,101034.50
2018-08-25T15:48:37.803Z,101031.05
2018-08-25T15:51:06.714Z,101034.27
2018-08-25T15:53:35.690Z,101040.45
2018-08-25T15:56:04.691Z,101039.92
2018-08-25T15:58:33.459Z,101048.98
2018-08-25T16:01:02.275Z,101053.13
2018-08-25T16:03:31.062Z,101053.13
2018-08-25T16:05:59.925Z,101049.57
2018-08-25T16:08:28.738Z,101057.26
2018-08-25T16:10:57.538Z,101062.77
2018-08-25T16:13:26.288Z,101062.38
2018-08-25T16:15:55.121Z,101068.23
2018-08-25T16:18:23.902Z,101066.98
2018-08-25T16:20:52.788Z,101076.78
2018-08-25T16:23:21.566Z,101075.31
2018-08-25T16:25:50.368Z,101079.97
2018-08-25T16:28:19.131Z,101089.91
2018-08-25T16:30:47.945Z,101097.47
2018-08-25T16:33:16.899Z,101099.62
2018-08-25T16:35:45.695Z,101103.92
2018-08-25T16:38:14.491Z,101109.98
2018-08-25T16:40:43.261Z,101109.98
2018-08-25T16:43:12.319Z,101118.34
2018-08-25T16:45:41.174Z,101119.03
2018-08-25T16:48:09.974Z,101122.13
2018-08-25T16:50:39.330Z,101127.56
2018-08-25T16:53:08.136Z,101130.27
2018-08-25T16:55:37.392Z,101122.91
2018-08-25T16:58:06.271Z,101123.44
2018-08-25T17:00:35.042Z,101119.58
2018-08-25T17:03:03.875Z,101118.34
2018-08-25T17:05:32.633Z,101117.45
2018-08-25T17:08:01.463Z,101117.79
2018-08-25T17:10:30.383Z,101122.96
2018-08-25T17:12:59.183Z,101125.19
2018-08-25T17:15:28.509Z,101124.87
2018-08-25T17:17:57.399Z,101123.02
2018-08-25T17:20:26.860Z,101118.69
2018-08-25T17:22:56.661Z,101128.20
2018-08-25T17:25:25.459Z,101133.69
2018-08-25T17:27:56.035Z,101136.83
2018-08-25T17:30:24.796Z,101144.63
2018-08-25T17:32:53.559Z,101137.36
2018-08-25T17:35:22.455Z,101144.02
2018-08-25T17:37:51.232Z,101146.08
2018-08-25T17:40:20.035Z,101145.27
2018-08-25T17:42:48.824Z,101141.95
2018-08-25T17:45:17.659Z,101141.17
2018-08-25T17:47:46.604Z,101142.58
2018-08-25T17:50:15.472Z,101142.20
2018-08-25T17:52:44.305Z,101140.64
2018-08-25T17:55:13.248Z,101139.90
2018-08-25T17:57:42.245Z,101146.58
2018-08-25T18:00:13.028Z,101150.23
2018-08-25T18:02:41.801Z,101157.06
2018-08-25T18:05:11.221Z,101157.08
2018-08-25T18:07:40.376Z,101152.00
2018-08-25T18:10:09.664Z,101159.56
2018-08-25T18:12:38.471Z,101171.21
2018-08-25T18:15:07.788Z,101170.44
2018-08-25T18:17:36.963Z,101170.80
2018-08-25T18:20:05.951Z,101171.64
2018-08-25T18:22:34.729Z,101168.78
2018-08-25T18:25:04.235Z,101177.61
2018-08-25T18:27:33.711Z,101175.73
2018-08-25T18:30:02.467Z,101181.77
2018-08-25T18:32:31.635Z,101180.34
2018-08-25T18:35:00.851Z,101186.02
2018-08-25T18:37:29.651Z,101197.28
2018-08-25T18:39:58.579Z,101202.39
2018-08-25T18:42:27.722Z,101202.83
2018-08-25T18:44:56.611Z,101205.20
2018-08-25T18:47:25.973Z,101206.36
2018-08-25T18:49:55.439Z,101207.53
2018-08-25T18:52:24.202Z,101219.35
2018-08-25T18:54:54.900Z,101224.09
2018-08-25T18:57:23.511Z,101228.47
2018-08-25T18:59:52.281Z,101237.98
2018-08-25T19:02:21.514Z,101242.17
2018-08-25T19:04:50.312Z,101240.66
2018-08-25T19:07:19.070Z,101246.94
2018-08-25T19:09:48.388Z,101249.00
2018-08-25T19:12:17.143Z,101253.27
2018-08-25T19:14:46.263Z,101252.31
2018-08-25T19:17:15.210Z,101254.22
2018-08-25T19:19:43.978Z,101262.18
2018-08-25T19:22:12.981Z,101261.14
2018-08-25T19:24:42.061Z,101266.52
2018-08-25T19:27:10.972Z,101267.38
2018-08-25T19:29:39.902Z,101279.01
2018-08-25T19:32:09.040Z,101285.53
2018-08-25T19:34:37.781Z,101287.22
2018-08-25T19:37:06.804Z,101291.69
2018-08-25T19:39:35.832Z,101288.86
2018-08-25T19:42:04.835Z,101294.42
2018-08-25T19:44:33.961Z,101291.33
2018-08-25T19:47:03.220Z,101305.70
2018-08-25T19:49:32.241Z,101297.41
2018-08-25T19:52:01.303Z,101297.88
2018-08-25T19:54:30.340Z,101295.52
2018-08-25T19:56:59.095Z,101289.84
2018-08-25T19:59:27.857Z,101296.39
2018-08-25T20:01:56.976Z,101293.98
2018-08-25T20:04:25.783Z,101297.23
2018-08-25T20:06:54.546Z,101297.36
2018-08-25T20:09:23.665Z,101298.13
2018-08-25T20:11:52.419Z,101302.26
2018-08-25T20:14:21.551Z,101298.33
2018-08-25T20:16:50.736Z,101291.69
2018-08-25T20:19:19.503Z,101301.41
2018-08-25T20:21:48.256Z,101293.45
2018-08-25T20:24:17.279Z,101291.97
2018-08-25T20:26:46.031Z,101292.00
2018-08-25T20:29:14.952Z,101288.34
2018-08-25T20:31:43.828Z,101295.63
2018-08-25T20:34:17.546Z,101297.37
2018-08-25T20:36:46.340Z,101299.22
2018-08-25T20:39:15.216Z,101303.25
2018-08-25T20:41:44.363Z,101302.91
2018-08-25T20:44:13.148Z,101305.78
2018-08-25T20:46:41.911Z,101306.56
2018-08-25T20:49:11.151Z,101313.98
2018-08-25T20:51:40.089Z,101313.93
2018-08-25T20:54:08.844Z,101322.22
2018-08-25T20:56:37.740Z,101324.75
2018-08-25T20:59:06.522Z,101323.29
2018-08-25T21:01:35.301Z,101314.31
2018-08-25T21:04:04.495Z,101319.66
2018-08-25T21:06:33.277Z,101319.66
2018-08-25T21:09:02.043Z,101333.45
2018-08-25T21:11:31.176Z,101332.05
2018-08-25T21:13:59.972Z,101340.99
2018-08-25T21:16:29.066Z,101332.23
2018-08-25T21:18:58.235Z,101335.97
2018-08-25T21:21:27.094Z,101333.23
2018-08-25T21:23:55.931Z,101337.03
2018-08-25T21:26:25.039Z,101337.16
2018-08-25T21:28:53.852Z,101336.68
2018-08-25T21:31:22.651Z,101335.11
2018-08-25T21:33:51.718Z,101338.78
2018-08-25T21:36:20.515Z,101342.42
2018-08-25T21:38:49.295Z,101337.88
2018-08-25T21:41:18.427Z,101346.72
2018-08-25T21:43:47.164Z,101343.23
2018-08-25T21:46:15.919Z,101342.00
2018-08-25T21:48:45.072Z,101343.59
2018-08-25T21:51:13.935Z,101348.61
2018-08-25T21:53:42.715Z,101354.38
2018-08-25T21:56:11.841Z,101352.80
2018-08-25T21:58:40.677Z,101356.07
2018-08-25T22:01:09.488Z,101362.11
2018-08-25T22:03:38.376Z,101366.48
2018-08-25T22:06:07.403Z,101369.77
2018-08-25T22:08:36.179Z,101377.69
2018-08-25T22:11:05.317Z,101379.05
2018-08-25T22:13:34.105Z,101377.30
2018-08-25T22:16:02.892Z,101378.12
2018-08-25T22:18:31.862Z,101388.52
2018-08-25T22:21:00.672Z,101388.75
2018-08-25T22:23:29.427Z,101387.61
2018-08-25T22:25:58.321Z,101383.84
2018-08-25T22:28:27.119Z,101382.14
2018-08-25T22:30:55.956Z,101383.39
2018-08-25T22:33:24.928Z,101383.71
2018-08-25T22:35:53.683Z,101393.06
2018-08-25T22:38:22.476Z,101389.94
2018-08-25T22:40:51.611Z,101390.64
2018-08-25T22:43:20.433Z,101393.67
2018-08-25T22:45:49.211Z,101396.95
2018-08-25T22:48:18.350Z,101400.16
2018-08-25T22:50:47.132Z,101396.25
2018-08-25T22:53:15.894Z,101395.59
2018-08-25T22:55:44.869Z,101392.97
2018-08-25T22:58:13.648Z,101406.67
2018-08-25T23:00:42.440Z,101397.41
2018-08-25T23:03:11.635Z,101397.42
2018-08-25T23:05:40.405Z,101406.18
2018-08-25T23:08:09.216Z,101408.14
2018-08-25T23:10:38.450Z,101408.00
2018-08-25T23:13:07.218Z,101412.24
2018-08-25T23:15:35.981Z,101414.72
2018-08-25T23:18:05.436Z,101417.11
2018-08-25T23:20:34.267Z,101413.61
2018-08-25T23:23:03.467Z,101416.09
2018-08-25T23:25:32.531Z,101410.88
2018-08-25T23:28:01.284Z,101419.32
2018-08-25T23:30:30.162Z,101416.34
2018-08-25T23:32:59.228Z,101421.10
2018-08-25T23:35:28.017Z,101417.04
2018-08-25T23:37:56.812Z,101423.28
2018-08-25T23:40:25.761Z,101426.81
2018-08-25T23:42:54.537Z,101429.55
2018-08-25T23:45:23.366Z,101430.70
2018-08-25T23:47:52.525Z,101421.03
2018-08-25T23:50:21.284Z,101424.78
2018-08-25T23:52:50.361Z,101432.66
2018-08-25T23:55:19.602Z,101433.33
2018-08-25T23:57:48.399Z,101428.63
